createdAt,value
2019-03-24T00:03:40.465Z,142886.48
2019-03-24T00:08:36.441Z,142892.34
2019-03-24T00:13:32.352Z,142868.97
2019-03-24T00:18:28.267Z,142873.62
2019-03-24T00:23:24.274Z,142850.25
2019-03-24T00:28:20.194Z,142833.89
2019-03-24T00:33:16.107Z,142831.55
2019-03-24T00:38:12.025Z,142826.84
2019-03-24T00:43:07.973Z,142826.84
2019-03-24T00:48:03.917Z,142810.48
2019-03-24T00:52:59.832Z,142810.48
2019-03-24T00:57:55.776Z,142803.48
2019-03-24T01:02:51.691Z,142777.77
2019-03-24T01:07:47.607Z,142782.42
2019-03-24T01:12:43.524Z,142780.06
2019-03-24T01:17:39.471Z,142759.06
2019-03-24T01:22:35.379Z,142777.77
2019-03-24T01:27:31.316Z,142774.27
2019-03-24T01:32:27.234Z,142780.06
2019-03-24T01:37:23.147Z,142811.69
2019-03-24T01:42:19.071Z,142817.48
2019-03-24T01:47:14.982Z,142777.77
2019-03-24T01:52:10.907Z,142780.06
2019-03-24T01:57:06.860Z,142768.41
2019-03-24T02:02:02.942Z,142739.16
2019-03-24T02:06:58.870Z,142749.70
2019-03-24T02:11:54.786Z,142763.70
2019-03-24T02:16:50.805Z,142775.41
2019-03-24T02:21:46.718Z,142764.91
2019-03-24T02:26:44.373Z,142760.20
2019-03-24T02:31:40.402Z,142722.75
2019-03-24T02:36:36.318Z,142704.05
2019-03-24T02:41:32.231Z,142674.84
2019-03-24T02:46:28.203Z,142690.03
2019-03-24T02:51:24.156Z,142649.14
2019-03-24T02:56:20.098Z,142645.59
2019-03-24T03:01:16.026Z,142663.14
2019-03-24T03:06:12.040Z,142646.78
2019-03-24T03:11:07.957Z,142625.73
2019-03-24T03:16:03.983Z,142621.09
2019-03-24T03:20:59.901Z,142616.39
2019-03-24T03:25:55.888Z,142609.39
2019-03-24T03:30:51.810Z,142609.39
2019-03-24T03:35:47.758Z,142543.95
2019-03-24T03:40:43.730Z,142593.05
2019-03-24T03:45:39.683Z,142543.95
2019-03-24T03:50:35.687Z,142596.55
2019-03-24T03:55:31.608Z,142587.19
2019-03-24T04:00:32.052Z,142540.47
2019-03-24T04:05:27.955Z,142522.92
2019-03-24T04:10:23.953Z,142553.31
2019-03-24T04:15:20.004Z,142532.27
2019-03-24T04:20:15.921Z,142527.61
2019-03-24T04:25:11.974Z,142506.58
2019-03-24T04:30:09.388Z,142506.58
2019-03-24T04:35:06.312Z,142472.69
2019-03-24T04:40:04.232Z,142476.19
2019-03-24T04:45:00.333Z,142496.08
2019-03-24T04:49:56.249Z,142475.05
2019-03-24T04:54:52.232Z,142440.02
2019-03-24T04:59:48.175Z,142440.02
2019-03-24T05:04:44.095Z,142427.17
2019-03-24T05:09:40.119Z,142483.19
2019-03-24T05:14:36.041Z,142463.34
2019-03-24T05:19:31.987Z,142521.77
2019-03-24T05:24:31.612Z,142521.77
2019-03-24T05:29:27.501Z,142514.77
2019-03-24T05:34:23.467Z,142480.89
2019-03-24T05:39:19.447Z,142507.72
2019-03-24T05:44:15.365Z,142498.38
2019-03-24T05:49:11.339Z,142518.27
2019-03-24T05:54:12.880Z,142540.47
2019-03-24T05:59:08.807Z,142533.47
2019-03-24T06:04:04.821Z,142562.66
2019-03-24T06:09:00.844Z,142532.27
2019-03-24T06:13:56.856Z,142575.50
2019-03-24T06:18:52.780Z,142618.73
2019-03-24T06:23:50.725Z,142614.05
2019-03-24T06:28:46.751Z,142621.09
2019-03-24T06:33:42.667Z,142597.69
2019-03-24T06:38:38.702Z,142631.59
2019-03-24T06:43:34.721Z,142635.09
2019-03-24T06:48:30.664Z,142761.36
2019-03-24T06:53:26.587Z,142882.98
2019-03-24T06:58:22.551Z,142740.34
2019-03-24T07:03:18.490Z,142873.62
2019-03-24T07:08:15.365Z,142907.56
2019-03-24T07:13:11.278Z,142959.06
2019-03-24T07:18:08.761Z,143131.09
2019-03-24T07:23:05.002Z,143215.41
2019-03-24T07:28:00.957Z,143149.83
2019-03-24T07:32:56.984Z,143186.09
2019-03-24T07:37:52.903Z,143248.17
2019-03-24T07:42:48.831Z,143113.53
2019-03-24T07:47:44.803Z,143193.11
2019-03-24T07:52:40.745Z,143182.59
2019-03-24T07:57:36.667Z,143057.33
2019-03-24T08:02:32.605Z,142993.00
2019-03-24T08:07:28.519Z,142957.86
2019-03-24T08:12:24.436Z,143076.06
2019-03-24T08:17:20.454Z,142881.83
2019-03-24T08:22:16.373Z,143032.75
2019-03-24T08:27:12.519Z,143084.27
2019-03-24T08:32:08.452Z,143163.86
2019-03-24T08:37:04.794Z,143187.31
2019-03-24T08:42:00.808Z,143117.03
2019-03-24T08:46:56.828Z,143359.53
2019-03-24T08:51:52.755Z,143344.30
2019-03-24T08:56:48.690Z,143194.31
2019-03-24T09:01:44.584Z,143133.41
2019-03-24T09:06:41.064Z,143217.72
2019-03-24T09:11:36.959Z,143459.09
2019-03-24T09:16:33.636Z,143332.56
2019-03-24T09:21:29.798Z,143620.91
2019-03-24T09:26:25.821Z,143493.09
2019-03-24T09:31:21.744Z,143769.95
2019-03-24T09:36:17.665Z,143639.67
2019-03-24T09:41:13.597Z,143784.00
2019-03-24T09:46:09.660Z,143738.23
2019-03-24T09:51:05.561Z,143842.69
2019-03-24T09:56:02.181Z,143982.38
2019-03-24T10:00:58.239Z,143972.97
2019-03-24T10:05:54.265Z,143673.69
2019-03-24T10:10:50.184Z,143782.84
2019-03-24T10:15:46.296Z,143863.78
2019-03-24T10:20:42.229Z,143796.91
2019-03-24T10:25:38.206Z,143937.77
2019-03-24T10:30:34.126Z,144045.77
2019-03-24T10:35:30.086Z,144039.94
2019-03-24T10:40:28.926Z,143913.09
2019-03-24T10:45:23.833Z,143748.81
2019-03-24T10:50:19.843Z,143784.00
2019-03-24T10:55:17.011Z,143773.47
2019-03-24T11:00:15.411Z,144015.27
2019-03-24T11:05:11.455Z,143857.97
2019-03-24T11:10:07.977Z,144062.25
2019-03-24T11:15:08.674Z,144301.97
2019-03-24T11:20:06.414Z,144017.58
2019-03-24T11:25:06.024Z,144233.78
2019-03-24T11:30:02.808Z,144066.92
2019-03-24T11:34:58.720Z,144447.78
2019-03-24T11:39:54.640Z,144334.86
2019-03-24T11:44:50.558Z,144165.67
2019-03-24T11:49:49.140Z,143965.94
2019-03-24T11:54:47.251Z,144083.36
2019-03-24T11:59:43.283Z,144151.55
2019-03-24T12:04:39.205Z,143997.64
2019-03-24T12:09:35.143Z,144121.00
2019-03-24T12:14:31.055Z,144149.19
2019-03-24T12:19:27.042Z,144057.53
2019-03-24T12:24:25.086Z,144085.72
2019-03-24T12:29:21.188Z,144021.16
2019-03-24T12:34:17.280Z,144023.47
2019-03-24T12:39:13.214Z,144081.03
2019-03-24T12:44:09.135Z,144135.11
2019-03-24T12:49:05.060Z,144104.56
2019-03-24T12:54:01.141Z,144052.84
2019-03-24T12:58:57.069Z,144098.67
2019-03-24T13:03:52.996Z,143983.56
2019-03-24T13:08:48.923Z,143989.41
2019-03-24T13:13:44.839Z,143984.72
2019-03-24T13:18:40.866Z,143990.61
2019-03-24T13:23:36.789Z,144029.34
2019-03-24T13:28:32.714Z,143867.34
2019-03-24T13:33:28.661Z,143930.72
2019-03-24T13:38:24.581Z,143955.39
2019-03-24T13:43:20.492Z,144034.06
2019-03-24T13:48:16.469Z,144034.06
2019-03-24T13:53:12.988Z,144073.97
2019-03-24T13:58:11.770Z,144004.67
2019-03-24T14:03:07.054Z,144049.33
2019-03-24T14:08:02.988Z,144112.80
2019-03-24T14:12:58.907Z,144209.09
2019-03-24T14:17:54.818Z,144025.83
2019-03-24T14:22:50.900Z,144030.55
2019-03-24T14:27:46.835Z,144059.89
2019-03-24T14:32:42.778Z,144138.63
2019-03-24T14:37:38.735Z,144122.19
2019-03-24T14:42:34.769Z,144110.44
2019-03-24T14:47:30.797Z,144043.45
2019-03-24T14:52:27.780Z,144071.64
2019-03-24T14:57:23.742Z,144010.55
2019-03-24T15:02:19.774Z,144099.88
2019-03-24T15:07:16.271Z,144143.31
2019-03-24T15:12:12.306Z,144089.23
2019-03-24T15:17:08.277Z,144189.14
2019-03-24T15:22:04.384Z,144055.17
2019-03-24T15:27:03.676Z,144008.19
2019-03-24T15:31:59.442Z,143977.69
2019-03-24T15:36:56.817Z,144045.77
2019-03-24T15:41:52.744Z,144048.13
2019-03-24T15:46:48.726Z,144017.58
2019-03-24T15:51:44.660Z,143971.81
2019-03-24T15:56:40.708Z,143982.38
2019-03-24T16:01:36.648Z,143954.19
2019-03-24T16:06:32.582Z,143940.13
2019-03-24T16:11:28.629Z,143918.98
2019-03-24T16:16:24.661Z,143867.34
2019-03-24T16:21:27.735Z,143877.89
2019-03-24T16:26:18.648Z,143931.88
2019-03-24T16:31:14.625Z,143911.94
2019-03-24T16:36:10.542Z,143947.16
2019-03-24T16:41:06.496Z,143980.00
2019-03-24T16:46:02.559Z,143984.72
2019-03-24T16:50:58.593Z,144005.88
2019-03-24T16:55:54.522Z,143956.55
2019-03-24T17:00:50.440Z,143954.19
2019-03-24T17:05:46.400Z,143961.22
2019-03-24T17:10:42.334Z,143937.77
2019-03-24T17:15:46.951Z,143909.59
2019-03-24T17:20:43.034Z,143848.58
2019-03-24T17:25:39.908Z,143738.23
2019-03-24T17:30:41.707Z,143668.98
2019-03-24T17:35:37.930Z,143642.03
2019-03-24T17:40:38.760Z,143627.94
2019-03-24T17:45:32.451Z,143599.78
2019-03-24T17:50:28.398Z,143571.66
2019-03-24T17:55:27.843Z,143559.95
2019-03-24T18:00:41.462Z,143534.13
2019-03-24T18:05:37.603Z,143491.94
2019-03-24T18:10:33.532Z,143440.34
2019-03-24T18:15:29.475Z,143445.06
2019-03-24T18:20:30.298Z,143405.20
2019-03-24T18:25:26.905Z,143414.58
2019-03-24T18:30:24.196Z,143400.53
2019-03-24T18:35:20.312Z,143394.67
2019-03-24T18:40:19.009Z,143386.45
2019-03-24T18:45:16.915Z,143386.45
2019-03-24T18:50:13.144Z,143381.78
2019-03-24T18:55:12.320Z,143363.03
2019-03-24T19:00:11.471Z,143340.78
2019-03-24T19:05:07.751Z,143306.80
2019-03-24T19:10:05.971Z,143286.81
2019-03-24T19:15:02.305Z,143273.94
2019-03-24T19:19:58.285Z,143238.81
2019-03-24T19:24:56.137Z,143166.22
2019-03-24T19:29:52.061Z,143077.22
2019-03-24T19:34:48.044Z,143193.11
2019-03-24T19:39:43.963Z,143167.37
2019-03-24T19:44:39.960Z,143121.73
2019-03-24T19:49:35.962Z,143099.50
2019-03-24T19:54:32.339Z,143065.55
2019-03-24T19:59:28.296Z,143051.47
2019-03-24T20:04:24.320Z,143035.09
2019-03-24T20:09:20.259Z,143046.81
2019-03-24T20:14:16.268Z,143015.22
2019-03-24T20:19:12.322Z,143022.23
2019-03-24T20:24:10.033Z,143007.02
2019-03-24T20:29:06.129Z,142997.66
2019-03-24T20:34:02.074Z,142983.63
2019-03-24T20:38:58.003Z,142975.42
2019-03-24T20:43:53.947Z,142977.78
2019-03-24T20:48:49.901Z,142966.06
2019-03-24T20:53:45.949Z,142950.84
2019-03-24T20:58:42.006Z,142950.84
2019-03-24T21:03:37.947Z,142959.06
2019-03-24T21:08:33.950Z,142957.86
2019-03-24T21:13:29.878Z,142953.20
2019-03-24T21:18:25.791Z,142962.56
2019-03-24T21:23:29.519Z,142916.91
2019-03-24T21:28:19.644Z,142916.91
2019-03-24T21:33:15.556Z,142920.42
2019-03-24T21:38:11.509Z,142906.41
2019-03-24T21:43:07.464Z,142897.05
2019-03-24T21:48:03.892Z,142880.67
2019-03-24T21:52:59.804Z,142833.89
2019-03-24T21:57:57.723Z,142810.48
2019-03-24T22:02:53.787Z,142782.42
2019-03-24T22:07:49.712Z,142764.91
2019-03-24T22:12:45.751Z,142741.50
2019-03-24T22:17:41.668Z,142722.75
2019-03-24T22:22:37.608Z,142695.89
2019-03-24T22:27:33.584Z,142688.84
2019-03-24T22:32:29.503Z,142672.48
2019-03-24T22:37:25.419Z,142656.14
2019-03-24T22:42:21.549Z,142623.39
2019-03-24T22:47:17.468Z,142616.39
2019-03-24T22:52:13.382Z,142600.05
2019-03-24T22:57:09.404Z,142602.39
2019-03-24T23:02:05.419Z,142597.69
2019-03-24T23:07:01.393Z,142570.84
2019-03-24T23:11:57.353Z,142556.81
2019-03-24T23:16:53.389Z,142565.00
2019-03-24T23:21:49.413Z,142542.81
2019-03-24T23:26:45.356Z,142533.47
2019-03-24T23:31:41.285Z,142508.92
2019-03-24T23:36:37.207Z,142510.08
2019-03-24T23:41:33.159Z,142512.42
2019-03-24T23:46:29.075Z,142483.19
2019-03-24T23:51:25.139Z,142448.16
2019-03-24T23:56:21.773Z,142519.42
