createdAt,value
2023-03-20T00:02:23.272Z,8.90
2023-03-20T00:04:50.448Z,8.90
2023-03-20T00:07:17.316Z,8.90
2023-03-20T00:09:44.143Z,8.80
2023-03-20T00:12:18.512Z,8.90
2023-03-20T00:14:45.464Z,8.90
2023-03-20T00:17:20.431Z,8.90
2023-03-20T00:19:47.511Z,8.90
2023-03-20T00:22:14.322Z,9.00
2023-03-20T00:24:41.142Z,9.00
2023-03-20T00:27:14.568Z,9.00
2023-03-20T00:29:41.824Z,9.00
2023-03-20T00:32:13.195Z,9.00
2023-03-20T00:34:40.037Z,8.90
2023-03-20T00:37:06.909Z,8.90
2023-03-20T00:39:34.405Z,9.00
2023-03-20T00:42:06.238Z,9.00
2023-03-20T00:44:41.953Z,9.00
2023-03-20T00:47:18.137Z,9.00
2023-03-20T00:49:50.759Z,9.00
2023-03-20T00:52:22.955Z,9.00
2023-03-20T00:54:49.820Z,9.00
2023-03-20T00:58:01.517Z,9.00
2023-03-20T01:00:43.942Z,8.90
2023-03-20T01:03:17.393Z,8.90
2023-03-20T01:05:45.834Z,8.90
2023-03-20T01:08:21.608Z,8.90
2023-03-20T01:10:54.070Z,8.80
2023-03-20T01:13:28.156Z,8.90
2023-03-20T01:15:58.012Z,8.80
2023-03-20T01:18:27.529Z,8.80
2023-03-20T01:20:54.437Z,8.80
2023-03-20T01:23:23.102Z,8.80
2023-03-20T01:25:50.687Z,8.80
2023-03-20T01:28:22.683Z,8.80
2023-03-20T01:30:51.015Z,8.80
2023-03-20T01:33:23.825Z,8.80
2023-03-20T01:35:51.577Z,8.70
2023-03-20T01:38:25.474Z,8.70
2023-03-20T01:41:06.801Z,8.60
2023-03-20T01:43:34.724Z,8.60
2023-03-20T01:46:26.672Z,8.50
2023-03-20T01:48:53.592Z,8.50
2023-03-20T01:51:23.779Z,8.50
2023-03-20T01:53:59.487Z,8.50
2023-03-20T01:56:30.454Z,8.30
2023-03-20T01:59:04.427Z,8.30
2023-03-20T02:01:31.625Z,8.20
2023-03-20T02:03:58.614Z,8.10
2023-03-20T02:06:26.767Z,8.10
2023-03-20T02:08:54.210Z,8.00
2023-03-20T02:11:25.326Z,7.90
2023-03-20T02:13:56.977Z,7.90
2023-03-20T02:16:24.006Z,7.90
2023-03-20T02:18:56.167Z,7.80
2023-03-20T02:21:41.799Z,7.80
2023-03-20T02:24:54.566Z,7.60
2023-03-20T02:28:02.214Z,7.50
2023-03-20T02:31:01.274Z,7.40
2023-03-20T02:34:19.287Z,7.40
2023-03-20T02:37:41.092Z,7.30
2023-03-20T02:40:36.034Z,7.30
2023-03-20T02:43:33.888Z,7.20
2023-03-20T02:46:17.364Z,7.30
2023-03-20T02:49:40.683Z,7.20
2023-03-20T02:52:19.593Z,7.20
2023-03-20T02:55:01.335Z,7.20
2023-03-20T02:58:22.929Z,7.10
2023-03-20T03:01:11.406Z,7.10
2023-03-20T03:03:48.763Z,7.10
2023-03-20T03:06:29.695Z,7.10
2023-03-20T03:09:05.686Z,7.10
2023-03-20T03:11:45.036Z,7.10
2023-03-20T03:14:47.540Z,7.10
2023-03-20T03:17:18.796Z,7.10
2023-03-20T03:19:54.339Z,7.10
2023-03-20T03:22:21.510Z,7.20
2023-03-20T03:24:52.264Z,7.20
2023-03-20T03:27:42.863Z,7.10
2023-03-20T03:30:18.692Z,7.10
2023-03-20T03:32:58.153Z,7.20
2023-03-20T03:35:25.654Z,7.20
2023-03-20T03:38:44.553Z,7.20
2023-03-20T03:41:36.254Z,7.20
2023-03-20T03:44:30.157Z,7.20
2023-03-20T03:47:06.644Z,7.10
2023-03-20T03:49:39.606Z,7.10
2023-03-20T03:52:13.332Z,7.10
2023-03-20T03:55:08.884Z,7.10
2023-03-20T03:57:46.355Z,7.20
2023-03-20T04:00:21.780Z,7.20
2023-03-20T04:02:54.446Z,7.20
2023-03-20T04:05:24.228Z,7.20
2023-03-20T04:07:56.468Z,7.20
2023-03-20T04:10:23.310Z,7.30
2023-03-20T04:12:50.290Z,7.30
2023-03-20T04:15:18.080Z,7.30
2023-03-20T04:17:45.284Z,7.20
2023-03-20T04:20:13.753Z,7.30
2023-03-20T04:22:41.041Z,7.20
2023-03-20T04:25:16.237Z,7.20
2023-03-20T04:27:43.085Z,7.10
2023-03-20T04:30:11.398Z,7.10
2023-03-20T04:32:38.264Z,7.00
2023-03-20T04:35:06.127Z,7.00
2023-03-20T04:37:33.203Z,7.00
2023-03-20T04:40:00.224Z,7.00
2023-03-20T04:42:27.087Z,7.00
2023-03-20T04:44:53.858Z,6.90
2023-03-20T04:47:20.785Z,7.00
2023-03-20T04:49:47.605Z,7.00
2023-03-20T04:52:14.490Z,7.00
2023-03-20T04:54:41.281Z,6.90
2023-03-20T04:57:08.117Z,6.90
2023-03-20T04:59:34.944Z,6.90
2023-03-20T05:02:01.853Z,6.90
2023-03-20T05:04:28.712Z,6.90
2023-03-20T05:06:56.664Z,6.90
2023-03-20T05:09:23.818Z,6.90
2023-03-20T05:11:50.642Z,6.90
2023-03-20T05:14:17.440Z,7.00
2023-03-20T05:16:44.255Z,6.90
2023-03-20T05:19:12.994Z,6.90
2023-03-20T05:21:39.758Z,6.90
2023-03-20T05:24:07.096Z,6.90
2023-03-20T05:26:33.865Z,7.00
2023-03-20T05:29:00.675Z,6.90
2023-03-20T05:31:27.521Z,6.90
2023-03-20T05:33:54.355Z,6.90
2023-03-20T05:36:21.288Z,6.90
2023-03-20T05:38:48.103Z,6.90
2023-03-20T05:41:14.915Z,7.00
2023-03-20T05:43:41.677Z,7.00
2023-03-20T05:46:08.850Z,7.00
2023-03-20T05:48:35.779Z,7.00
2023-03-20T05:51:03.119Z,7.00
2023-03-20T05:53:29.919Z,7.00
2023-03-20T05:55:56.856Z,7.00
2023-03-20T05:58:23.769Z,7.00
2023-03-20T06:00:50.550Z,7.00
2023-03-20T06:03:17.546Z,7.00
2023-03-20T06:05:44.894Z,7.00
2023-03-20T06:08:12.780Z,7.00
2023-03-20T06:10:39.613Z,7.00
2023-03-20T06:13:06.468Z,7.00
2023-03-20T06:15:33.903Z,7.10
2023-03-20T06:18:00.880Z,7.10
2023-03-20T06:20:27.845Z,7.20
2023-03-20T06:22:54.635Z,7.20
2023-03-20T06:25:21.476Z,7.20
2023-03-20T06:27:48.884Z,7.30
2023-03-20T06:30:17.008Z,7.30
2023-03-20T06:32:44.385Z,7.30
2023-03-20T06:35:12.307Z,7.30
2023-03-20T06:37:39.674Z,7.30
2023-03-20T06:40:07.873Z,7.30
2023-03-20T06:42:34.855Z,7.30
2023-03-20T06:45:01.784Z,7.30
2023-03-20T06:47:29.402Z,7.30
2023-03-20T06:49:56.509Z,7.30
2023-03-20T06:52:23.388Z,7.30
2023-03-20T06:54:51.183Z,7.40
2023-03-20T06:57:18.472Z,7.30
2023-03-20T06:59:45.490Z,7.30
2023-03-20T07:02:12.464Z,7.30
2023-03-20T07:04:39.542Z,7.30
2023-03-20T07:07:06.733Z,7.40
2023-03-20T07:09:33.719Z,7.50
2023-03-20T07:12:01.208Z,7.50
2023-03-20T07:14:28.158Z,7.60
2023-03-20T07:16:56.369Z,7.60
2023-03-20T07:19:23.766Z,7.60
2023-03-20T07:21:58.053Z,7.60
2023-03-20T07:24:24.900Z,7.60
2023-03-20T07:26:51.726Z,7.50
2023-03-20T07:29:18.601Z,7.50
2023-03-20T07:31:45.717Z,7.40
2023-03-20T07:34:14.621Z,7.40
2023-03-20T07:36:44.688Z,7.40
2023-03-20T07:39:13.810Z,7.40
2023-03-20T07:41:40.675Z,7.40
2023-03-20T07:44:08.370Z,7.40
2023-03-20T07:46:35.300Z,7.40
2023-03-20T07:49:02.191Z,7.40
2023-03-20T07:51:28.990Z,7.30
2023-03-20T07:53:55.790Z,7.30
2023-03-20T07:56:22.721Z,7.30
2023-03-20T07:58:49.563Z,7.40
2023-03-20T08:01:16.636Z,7.40
2023-03-20T08:03:43.575Z,7.40
2023-03-20T08:06:10.912Z,7.40
2023-03-20T08:08:37.948Z,7.50
2023-03-20T08:11:05.017Z,7.50
2023-03-20T08:13:31.954Z,7.60
2023-03-20T08:15:58.708Z,7.60
2023-03-20T08:18:25.574Z,7.70
2023-03-20T08:20:52.405Z,7.70
2023-03-20T08:23:20.728Z,7.80
2023-03-20T08:25:50.202Z,7.90
2023-03-20T08:28:17.734Z,7.90
2023-03-20T08:30:45.048Z,7.90
2023-03-20T08:33:13.459Z,7.90
2023-03-20T08:35:40.582Z,8.00
2023-03-20T08:38:07.431Z,8.00
2023-03-20T08:40:34.210Z,8.00
2023-03-20T08:43:01.103Z,8.00
2023-03-20T08:45:27.928Z,7.90
2023-03-20T08:47:55.055Z,7.90
2023-03-20T08:50:21.942Z,7.90
2023-03-20T08:52:48.669Z,7.80
2023-03-20T08:55:16.909Z,7.90
2023-03-20T08:57:44.136Z,8.00
2023-03-20T09:00:15.599Z,8.10
2023-03-20T09:02:43.698Z,8.30
2023-03-20T09:05:11.580Z,8.40
2023-03-20T09:07:38.612Z,8.50
2023-03-20T09:10:06.376Z,8.50
2023-03-20T09:12:33.767Z,8.50
2023-03-20T09:15:01.276Z,8.40
2023-03-20T09:17:28.401Z,8.40
2023-03-20T09:19:55.206Z,8.30
2023-03-20T09:22:22.065Z,8.30
2023-03-20T09:24:48.870Z,8.30
2023-03-20T09:27:16.258Z,8.50
2023-03-20T09:29:43.954Z,8.70
2023-03-20T09:32:14.390Z,9.10
2023-03-20T09:34:42.018Z,9.40
2023-03-20T09:37:09.060Z,9.50
2023-03-20T09:39:36.347Z,9.50
2023-03-20T09:42:24.261Z,9.70
2023-03-20T09:45:30.845Z,10.10
2023-03-20T09:48:28.031Z,10.40
2023-03-20T09:51:29.132Z,10.70
2023-03-20T09:54:07.283Z,11.60
2023-03-20T09:56:34.566Z,12.70
2023-03-20T09:59:06.438Z,13.70
2023-03-20T10:01:45.683Z,14.50
2023-03-20T10:04:12.727Z,14.80
2023-03-20T10:06:39.684Z,14.70
2023-03-20T10:09:21.531Z,14.30
2023-03-20T10:12:09.252Z,13.80
2023-03-20T10:14:45.032Z,13.50
2023-03-20T10:17:51.570Z,13.40
2023-03-20T10:20:28.572Z,13.20
2023-03-20T10:23:06.027Z,12.90
2023-03-20T10:26:07.202Z,12.50
2023-03-20T10:28:59.157Z,12.30
2023-03-20T10:31:57.132Z,12.20
2023-03-20T10:34:51.608Z,12.10
2023-03-20T10:37:33.432Z,12.10
2023-03-20T10:40:30.087Z,12.20
2023-03-20T10:43:03.190Z,12.30
2023-03-20T10:45:47.975Z,12.30
2023-03-20T10:48:31.198Z,12.30
2023-03-20T10:51:02.324Z,12.10
2023-03-20T10:53:40.056Z,12.10
2023-03-20T10:56:17.044Z,11.90
2023-03-20T10:58:48.283Z,11.80
2023-03-20T11:01:19.093Z,11.60
2023-03-20T11:03:45.993Z,11.50
2023-03-20T11:06:22.249Z,11.40
2023-03-20T11:08:53.040Z,11.40
2023-03-20T11:11:34.582Z,11.30
2023-03-20T11:14:18.972Z,11.30
2023-03-20T11:16:55.210Z,11.20
2023-03-20T11:19:24.364Z,11.10
2023-03-20T11:22:01.445Z,11.20
2023-03-20T11:24:51.339Z,11.10
2023-03-20T11:27:40.859Z,11.30
2023-03-20T11:30:17.621Z,11.40
2023-03-20T11:32:54.740Z,11.50
2023-03-20T11:35:27.805Z,11.60
2023-03-20T11:38:09.925Z,11.60
2023-03-20T11:40:38.022Z,11.40
2023-03-20T11:43:14.061Z,11.20
2023-03-20T11:45:50.216Z,11.10
2023-03-20T11:48:22.124Z,11.10
2023-03-20T11:51:04.104Z,11.20
2023-03-20T11:53:48.211Z,11.30
2023-03-20T11:56:28.884Z,11.40
2023-03-20T11:59:02.997Z,11.50
2023-03-20T12:01:44.827Z,11.60
2023-03-20T12:04:37.681Z,11.60
2023-03-20T12:07:45.290Z,11.60
2023-03-20T12:10:15.154Z,11.70
2023-03-20T12:12:56.873Z,11.70
2023-03-20T12:15:32.684Z,11.70
2023-03-20T12:18:30.309Z,11.70
2023-03-20T12:21:06.625Z,11.60
2023-03-20T12:23:58.162Z,11.60
2023-03-20T12:26:39.786Z,11.50
2023-03-20T12:29:47.737Z,11.50
2023-03-20T12:32:46.163Z,11.50
2023-03-20T12:35:33.537Z,11.50
2023-03-20T12:38:00.934Z,11.40
2023-03-20T12:40:43.936Z,11.40
2023-03-20T12:43:29.825Z,11.40
2023-03-20T12:46:22.083Z,11.30
2023-03-20T12:49:14.951Z,11.40
2023-03-20T12:52:32.187Z,11.40
2023-03-20T12:55:13.129Z,11.30
2023-03-20T12:58:30.475Z,11.20
2023-03-20T13:01:29.795Z,11.00
2023-03-20T13:04:30.504Z,10.70
2023-03-20T13:07:02.332Z,10.50
2023-03-20T13:09:45.315Z,10.40
2023-03-20T13:12:24.441Z,10.30
2023-03-20T13:15:27.232Z,10.30
2023-03-20T13:18:23.892Z,10.30
2023-03-20T13:20:55.548Z,10.30
2023-03-20T13:23:56.634Z,10.30
2023-03-20T13:26:39.496Z,10.20
2023-03-20T13:29:41.569Z,10.20
2023-03-20T13:32:32.187Z,10.10
2023-03-20T13:36:23.037Z,10.10
2023-03-20T13:39:19.039Z,10.10
2023-03-20T13:41:49.328Z,10.10
2023-03-20T13:44:21.019Z,10.10
2023-03-20T13:46:57.181Z,10.10
2023-03-20T13:49:40.102Z,10.00
2023-03-20T13:52:23.445Z,10.00
2023-03-20T13:55:29.025Z,10.00
2023-03-20T13:59:01.054Z,10.20
2023-03-20T14:02:28.038Z,10.30
2023-03-20T14:05:17.575Z,10.30
2023-03-20T14:07:47.447Z,10.10
2023-03-20T14:10:25.317Z,10.10
2023-03-20T14:13:04.724Z,10.00
2023-03-20T14:15:38.944Z,9.90
2023-03-20T14:18:15.349Z,9.90
2023-03-20T14:20:51.735Z,9.90
2023-03-20T14:23:35.111Z,9.80
2023-03-20T14:26:09.863Z,9.70
2023-03-20T14:28:56.990Z,9.60
2023-03-20T14:31:32.815Z,9.50
2023-03-20T14:34:24.597Z,9.50
2023-03-20T14:37:04.398Z,9.40
2023-03-20T14:40:08.079Z,9.50
2023-03-20T14:42:52.004Z,9.50
2023-03-20T14:45:41.178Z,9.40
2023-03-20T14:48:39.452Z,9.40
2023-03-20T14:51:34.084Z,9.40
2023-03-20T14:54:31.094Z,9.40
2023-03-20T14:57:18.599Z,9.40
2023-03-20T14:59:49.836Z,9.40
2023-03-20T15:02:32.764Z,9.40
2023-03-20T15:04:59.933Z,9.40
2023-03-20T15:07:38.482Z,9.40
2023-03-20T15:10:07.098Z,9.40
2023-03-20T15:12:38.942Z,9.40
2023-03-20T15:15:09.111Z,9.40
2023-03-20T15:17:47.752Z,9.40
2023-03-20T15:20:23.680Z,9.40
2023-03-20T15:23:00.544Z,9.40
2023-03-20T15:25:45.929Z,9.40
2023-03-20T15:28:24.375Z,9.50
2023-03-20T15:30:56.482Z,9.50
2023-03-20T15:33:35.875Z,9.50
2023-03-20T15:36:17.037Z,9.60
2023-03-20T15:38:46.867Z,9.60
2023-03-20T15:41:28.481Z,9.70
2023-03-20T15:44:25.100Z,9.80
2023-03-20T15:46:56.627Z,9.80
2023-03-20T15:49:24.940Z,9.80
2023-03-20T15:51:54.432Z,9.80
2023-03-20T15:54:21.638Z,9.80
2023-03-20T15:56:52.585Z,9.90
2023-03-20T15:59:25.742Z,9.90
2023-03-20T16:01:57.278Z,9.80
2023-03-20T16:04:24.794Z,9.80
2023-03-20T16:06:59.282Z,9.80
2023-03-20T16:09:27.622Z,9.80
2023-03-20T16:11:59.724Z,9.90
2023-03-20T16:14:33.724Z,9.80
2023-03-20T16:17:05.051Z,9.80
2023-03-20T16:19:32.019Z,9.70
2023-03-20T16:22:15.041Z,9.70
2023-03-20T16:24:48.433Z,9.60
2023-03-20T16:27:36.418Z,9.50
2023-03-20T16:30:17.835Z,9.50
2023-03-20T16:32:51.296Z,9.40
2023-03-20T16:35:25.561Z,9.30
2023-03-20T16:37:59.487Z,9.20
2023-03-20T16:40:37.613Z,9.30
2023-03-20T16:43:23.799Z,9.20
2023-03-20T16:46:04.968Z,9.20
2023-03-20T16:48:39.445Z,9.10
2023-03-20T16:51:31.808Z,9.10
2023-03-20T16:54:04.750Z,9.00
2023-03-20T16:56:37.452Z,8.90
2023-03-20T16:59:18.508Z,8.90
2023-03-20T17:01:48.531Z,8.80
2023-03-20T17:04:20.818Z,8.80
2023-03-20T17:06:53.771Z,8.80
2023-03-20T17:09:26.295Z,8.80
2023-03-20T17:12:16.050Z,8.70
2023-03-20T17:14:45.148Z,8.70
2023-03-20T17:17:19.663Z,8.70
2023-03-20T17:19:49.985Z,8.60
2023-03-20T17:22:25.964Z,8.60
2023-03-20T17:24:53.028Z,8.60
2023-03-20T17:27:21.394Z,8.60
2023-03-20T17:29:49.742Z,8.50
2023-03-20T17:32:20.566Z,8.30
2023-03-20T17:34:47.376Z,8.10
2023-03-20T17:37:29.550Z,8.00
2023-03-20T17:39:57.133Z,8.00
2023-03-20T17:42:26.865Z,7.90
2023-03-20T17:44:53.809Z,7.70
2023-03-20T17:47:24.305Z,7.80
2023-03-20T17:49:54.342Z,7.80
2023-03-20T17:52:25.981Z,7.80
2023-03-20T17:54:53.234Z,7.70
2023-03-20T17:57:42.243Z,7.70
2023-03-20T18:00:23.492Z,7.70
2023-03-20T18:02:51.148Z,7.70
2023-03-20T18:05:18.391Z,7.70
2023-03-20T18:07:45.332Z,7.60
2023-03-20T18:10:34.805Z,7.70
2023-03-20T18:13:02.105Z,7.70
2023-03-20T18:15:29.166Z,7.70
2023-03-20T18:17:56.181Z,7.70
2023-03-20T18:20:33.241Z,7.70
2023-03-20T18:23:00.673Z,7.70
2023-03-20T18:25:27.810Z,7.70
2023-03-20T18:27:57.646Z,7.70
2023-03-20T18:30:37.436Z,7.70
2023-03-20T18:33:06.060Z,7.70
2023-03-20T18:35:34.106Z,7.70
2023-03-20T18:38:01.472Z,7.80
2023-03-20T18:40:35.704Z,7.80
2023-03-20T18:43:03.194Z,7.90
2023-03-20T18:45:31.314Z,7.90
2023-03-20T18:47:59.283Z,7.90
2023-03-20T18:50:37.990Z,8.00
2023-03-20T18:53:07.966Z,8.00
2023-03-20T18:55:35.531Z,8.00
2023-03-20T18:58:03.857Z,8.00
2023-03-20T19:00:40.073Z,7.90
2023-03-20T19:03:08.954Z,7.90
2023-03-20T19:05:36.138Z,7.90
2023-03-20T19:08:03.512Z,7.90
2023-03-20T19:10:38.996Z,7.90
2023-03-20T19:13:07.680Z,7.90
2023-03-20T19:15:37.198Z,7.90
2023-03-20T19:18:08.083Z,7.90
2023-03-20T19:20:42.377Z,7.90
2023-03-20T19:23:15.325Z,7.90
2023-03-20T19:25:45.712Z,7.90
2023-03-20T19:28:38.844Z,7.90
2023-03-20T19:31:09.215Z,7.90
2023-03-20T19:33:38.559Z,7.90
2023-03-20T19:36:07.027Z,7.90
2023-03-20T19:38:35.395Z,7.90
2023-03-20T19:41:03.711Z,7.90
2023-03-20T19:43:30.679Z,7.90
2023-03-20T19:45:59.190Z,8.00
2023-03-20T19:48:46.077Z,8.10
2023-03-20T19:51:29.560Z,8.00
2023-03-20T19:53:56.413Z,8.00
2023-03-20T19:56:24.169Z,8.00
2023-03-20T19:58:51.325Z,8.00
2023-03-20T20:01:25.168Z,8.00
2023-03-20T20:03:57.688Z,8.00
2023-03-20T20:06:31.169Z,8.00
2023-03-20T20:09:00.920Z,8.00
2023-03-20T20:11:27.997Z,8.00
2023-03-20T20:14:06.632Z,8.00
2023-03-20T20:16:40.057Z,8.00
2023-03-20T20:19:07.382Z,8.00
2023-03-20T20:24:21.685Z,7.80
2023-03-20T20:26:59.990Z,7.70
2023-03-20T20:29:39.765Z,7.70
2023-03-20T20:32:07.282Z,7.70
2023-03-20T20:38:10.322Z,7.80
2023-03-20T20:40:14.306Z,7.80
2023-03-20T20:42:43.216Z,7.80
2023-03-20T20:45:14.606Z,7.90
2023-03-20T20:47:44.885Z,7.90
2023-03-20T20:50:14.988Z,7.90
2023-03-20T20:52:42.961Z,7.90
2023-03-20T20:55:22.613Z,7.90
2023-03-20T20:57:52.747Z,8.00
2023-03-20T21:00:27.403Z,8.00
2023-03-20T21:02:58.545Z,7.90
2023-03-20T21:05:26.941Z,7.90
2023-03-20T21:07:54.439Z,7.90
2023-03-20T21:10:22.168Z,7.90
2023-03-20T21:12:59.135Z,7.90
2023-03-20T21:15:27.499Z,7.90
2023-03-20T21:18:00.996Z,7.90
2023-03-20T21:20:30.002Z,7.90
2023-03-20T21:22:56.841Z,7.90
2023-03-20T21:25:38.728Z,7.90
2023-03-20T21:28:07.825Z,7.90
2023-03-20T21:30:34.698Z,7.90
2023-03-20T21:33:01.827Z,7.90
2023-03-20T21:35:28.708Z,7.90
2023-03-20T21:40:43.386Z,7.90
2023-03-20T21:43:11.308Z,7.90
2023-03-20T21:46:21.049Z,7.90
2023-03-20T21:49:06.430Z,7.80
2023-03-20T22:00:06.823Z,7.80
2023-03-20T22:02:26.488Z,7.90
2023-03-20T22:16:58.146Z,7.90
2023-03-20T22:22:23.020Z,7.90
2023-03-20T22:25:15.960Z,7.90
2023-03-20T22:27:56.657Z,7.90
2023-03-20T22:30:58.213Z,8.00
2023-03-20T22:33:49.384Z,8.00
2023-03-20T22:42:06.898Z,7.90
2023-03-20T22:46:54.492Z,7.90
2023-03-20T22:49:21.351Z,7.90
2023-03-20T22:52:07.801Z,8.00
2023-03-20T22:54:35.300Z,7.90
2023-03-20T22:57:02.381Z,7.90
2023-03-20T22:59:29.192Z,7.90
2023-03-20T23:01:56.018Z,7.90
2023-03-20T23:04:22.907Z,7.90
2023-03-20T23:06:49.990Z,7.80
2023-03-20T23:09:16.746Z,7.80
2023-03-20T23:11:43.851Z,7.80
2023-03-20T23:14:20.424Z,7.90
2023-03-20T23:16:49.284Z,7.90
2023-03-20T23:19:16.736Z,7.90
2023-03-20T23:21:43.548Z,7.90
2023-03-20T23:24:10.600Z,7.90
2023-03-20T23:26:37.525Z,7.90
2023-03-20T23:29:05.664Z,7.90
2023-03-20T23:31:32.518Z,7.90
2023-03-20T23:33:59.415Z,7.90
2023-03-20T23:36:42.431Z,7.90
2023-03-20T23:39:13.603Z,7.90
2023-03-20T23:42:06.192Z,7.80
2023-03-20T23:44:28.029Z,7.80
2023-03-20T23:46:55.433Z,7.80
2023-03-20T23:49:22.769Z,7.80
2023-03-20T23:51:49.725Z,7.80
2023-03-20T23:54:16.595Z,7.80
2023-03-20T23:56:43.542Z,7.80
2023-03-20T23:59:21.158Z,7.80
