createdAt,value
2022-11-16T00:00:21.516Z,99.90
2022-11-16T00:02:52.142Z,99.90
2022-11-16T00:05:27.932Z,99.90
2022-11-16T00:08:01.600Z,99.90
2022-11-16T00:10:31.685Z,99.90
2022-11-16T00:13:03.287Z,99.90
2022-11-16T00:15:33.402Z,99.90
2022-11-16T00:18:03.491Z,99.90
2022-11-16T00:20:33.786Z,99.90
2022-11-16T00:23:06.733Z,99.90
2022-11-16T00:25:37.592Z,99.90
2022-11-16T00:28:07.650Z,99.90
2022-11-16T00:30:37.716Z,99.90
2022-11-16T00:33:09.604Z,99.90
2022-11-16T00:35:42.389Z,99.90
2022-11-16T00:38:15.056Z,99.90
2022-11-16T00:40:45.200Z,99.90
2022-11-16T00:43:15.237Z,99.90
2022-11-16T00:45:45.741Z,99.90
2022-11-16T00:48:16.049Z,99.90
2022-11-16T00:50:47.628Z,99.90
2022-11-16T00:53:22.334Z,99.90
2022-11-16T00:55:52.743Z,99.90
2022-11-16T00:58:22.761Z,99.90
2022-11-16T01:00:52.897Z,99.90
2022-11-16T01:03:23.215Z,99.90
2022-11-16T01:05:53.342Z,99.90
2022-11-16T01:08:26.081Z,99.90
2022-11-16T01:10:56.242Z,99.90
2022-11-16T01:13:23.716Z,99.90
2022-11-16T01:15:53.704Z,99.90
2022-11-16T01:18:23.741Z,99.90
2022-11-16T01:20:54.482Z,99.90
2022-11-16T01:23:27.263Z,99.90
2022-11-16T01:26:01.871Z,99.90
2022-11-16T01:28:32.785Z,99.90
2022-11-16T01:31:02.791Z,99.90
2022-11-16T01:33:33.429Z,99.90
2022-11-16T01:36:03.555Z,99.90
2022-11-16T01:38:36.759Z,99.90
2022-11-16T01:41:06.900Z,99.90
2022-11-16T01:43:53.594Z,99.90
2022-11-16T01:48:57.486Z,99.90
2022-11-16T01:51:27.976Z,99.90
2022-11-16T01:54:02.502Z,99.90
2022-11-16T01:56:34.605Z,99.90
2022-11-16T01:59:04.843Z,99.90
2022-11-16T02:01:40.919Z,99.90
2022-11-16T02:04:13.706Z,99.90
2022-11-16T02:07:02.065Z,99.90
2022-11-16T02:09:55.274Z,99.90
2022-11-16T02:12:54.895Z,99.90
2022-11-16T02:15:31.211Z,99.90
2022-11-16T02:18:14.101Z,99.90
2022-11-16T02:20:58.114Z,99.90
2022-11-16T02:24:04.289Z,99.90
2022-11-16T02:26:58.119Z,99.90
2022-11-16T02:29:35.269Z,99.90
2022-11-16T02:32:10.165Z,99.90
2022-11-16T02:34:44.501Z,99.90
2022-11-16T02:37:17.053Z,99.90
2022-11-16T02:39:49.214Z,99.90
2022-11-16T02:42:25.275Z,99.90
2022-11-16T02:45:00.616Z,99.90
2022-11-16T02:47:35.007Z,99.90
2022-11-16T02:50:09.652Z,99.90
2022-11-16T02:52:40.744Z,99.90
2022-11-16T02:55:11.425Z,99.90
2022-11-16T02:57:47.025Z,99.90
2022-11-16T03:00:24.979Z,99.90
2022-11-16T03:03:03.756Z,99.90
2022-11-16T03:05:38.001Z,99.90
2022-11-16T03:08:14.213Z,99.90
2022-11-16T03:10:59.295Z,99.90
2022-11-16T03:13:33.763Z,99.90
2022-11-16T03:16:14.360Z,99.90
2022-11-16T03:18:46.261Z,99.90
2022-11-16T03:21:21.667Z,99.90
2022-11-16T03:23:52.097Z,99.90
2022-11-16T03:26:26.647Z,99.90
2022-11-16T03:29:03.522Z,99.90
2022-11-16T03:31:40.624Z,99.90
2022-11-16T03:34:16.446Z,99.90
2022-11-16T03:36:52.712Z,99.90
2022-11-16T03:39:32.108Z,99.90
2022-11-16T03:42:04.893Z,99.90
2022-11-16T03:44:36.313Z,99.90
2022-11-16T03:47:09.042Z,99.90
2022-11-16T03:49:40.672Z,99.90
2022-11-16T03:52:10.778Z,99.90
2022-11-16T03:54:40.900Z,99.90
2022-11-16T03:57:15.693Z,99.90
2022-11-16T03:59:46.085Z,99.90
2022-11-16T04:02:18.734Z,99.90
2022-11-16T04:05:01.165Z,99.90
2022-11-16T04:07:43.670Z,99.90
2022-11-16T04:10:26.544Z,99.90
2022-11-16T04:13:09.185Z,99.90
2022-11-16T04:15:51.544Z,99.90
2022-11-16T04:18:36.782Z,99.90
2022-11-16T04:21:19.861Z,99.90
2022-11-16T04:24:03.405Z,99.90
2022-11-16T04:26:45.960Z,99.90
2022-11-16T04:29:17.121Z,99.90
2022-11-16T04:31:59.587Z,99.90
2022-11-16T04:34:44.649Z,99.90
2022-11-16T04:37:30.520Z,99.90
2022-11-16T04:40:00.536Z,99.90
2022-11-16T04:42:27.989Z,99.90
2022-11-16T04:45:10.473Z,99.90
2022-11-16T04:47:40.534Z,99.90
2022-11-16T04:50:13.612Z,99.90
2022-11-16T04:52:43.603Z,99.90
2022-11-16T04:55:14.444Z,99.90
2022-11-16T04:57:44.715Z,99.90
2022-11-16T05:00:16.467Z,99.90
2022-11-16T05:02:46.533Z,99.90
2022-11-16T05:05:19.343Z,99.90
2022-11-16T05:07:49.700Z,99.90
2022-11-16T05:10:19.958Z,99.90
2022-11-16T05:12:50.159Z,99.90
2022-11-16T05:15:20.926Z,99.90
2022-11-16T05:17:51.301Z,99.90
2022-11-16T05:20:36.434Z,99.90
2022-11-16T05:23:26.524Z,99.90
2022-11-16T05:25:56.627Z,99.90
2022-11-16T05:28:26.652Z,99.90
2022-11-16T05:30:56.838Z,99.90
2022-11-16T05:35:59.942Z,99.90
2022-11-16T05:38:30.137Z,99.90
2022-11-16T05:41:00.361Z,99.90
2022-11-16T05:43:31.934Z,99.90
2022-11-16T05:46:02.114Z,99.90
2022-11-16T05:48:32.522Z,99.90
2022-11-16T05:51:08.403Z,99.90
2022-11-16T05:53:38.527Z,99.90
2022-11-16T05:56:09.537Z,99.90
2022-11-16T05:58:39.813Z,99.90
2022-11-16T06:03:40.494Z,99.90
2022-11-16T06:06:13.320Z,99.90
2022-11-16T06:08:43.530Z,99.90
2022-11-16T06:11:14.833Z,99.90
2022-11-16T06:13:44.779Z,99.90
2022-11-16T06:16:15.481Z,99.90
2022-11-16T06:21:21.349Z,99.90
2022-11-16T06:23:51.475Z,99.90
2022-11-16T06:26:21.580Z,99.90
2022-11-16T06:28:52.203Z,99.90
2022-11-16T06:31:22.333Z,99.90
2022-11-16T06:33:52.632Z,99.90
2022-11-16T06:36:25.636Z,99.90
2022-11-16T06:39:02.283Z,99.90
2022-11-16T06:41:34.936Z,99.90
2022-11-16T06:44:07.835Z,99.90
2022-11-16T06:46:38.097Z,99.90
2022-11-16T06:49:08.174Z,99.90
2022-11-16T06:51:40.977Z,99.90
2022-11-16T06:54:11.281Z,99.90
2022-11-16T06:56:41.449Z,99.90
2022-11-16T06:59:20.440Z,99.90
2022-11-16T07:01:51.424Z,99.90
2022-11-16T07:04:21.900Z,99.90
2022-11-16T07:06:54.711Z,99.90
2022-11-16T07:09:24.775Z,99.90
2022-11-16T07:11:54.953Z,99.90
2022-11-16T07:14:25.001Z,99.90
2022-11-16T07:16:59.756Z,99.90
2022-11-16T07:22:04.432Z,99.90
2022-11-16T07:24:34.834Z,99.90
2022-11-16T07:27:05.142Z,99.90
2022-11-16T07:29:35.163Z,99.90
2022-11-16T07:32:05.233Z,99.90
2022-11-16T07:34:35.332Z,99.90
2022-11-16T07:37:07.985Z,99.90
2022-11-16T07:39:38.249Z,99.90
2022-11-16T07:42:11.959Z,99.90
2022-11-16T07:44:42.426Z,99.90
2022-11-16T07:47:12.728Z,99.90
2022-11-16T07:49:42.951Z,99.90
2022-11-16T07:52:15.736Z,99.90
2022-11-16T07:54:45.800Z,99.90
2022-11-16T07:57:15.908Z,99.90
2022-11-16T07:59:45.968Z,99.90
2022-11-16T08:02:16.024Z,99.90
2022-11-16T08:04:46.002Z,99.90
2022-11-16T08:07:19.194Z,99.90
2022-11-16T08:09:50.126Z,99.90
2022-11-16T08:12:20.480Z,99.90
2022-11-16T08:14:50.685Z,99.90
2022-11-16T08:17:20.693Z,99.90
2022-11-16T08:19:50.639Z,99.90
2022-11-16T08:22:23.214Z,99.90
2022-11-16T08:24:53.148Z,99.90
2022-11-16T08:27:24.055Z,99.90
2022-11-16T08:29:53.963Z,99.90
2022-11-16T08:32:23.883Z,99.90
2022-11-16T08:34:53.949Z,99.90
2022-11-16T08:37:28.005Z,99.90
2022-11-16T08:39:58.113Z,99.90
2022-11-16T08:42:28.157Z,99.90
2022-11-16T08:44:58.072Z,98.10
2022-11-16T08:47:28.017Z,98.20
2022-11-16T08:49:58.229Z,96.10
2022-11-16T08:52:30.822Z,94.30
2022-11-16T08:55:00.785Z,95.40
2022-11-16T08:57:30.767Z,93.20
2022-11-16T09:00:00.881Z,94.40
2022-11-16T09:02:30.886Z,93.20
2022-11-16T09:05:00.969Z,89.90
2022-11-16T09:07:33.628Z,90.80
2022-11-16T09:10:03.747Z,90.70
2022-11-16T09:12:33.675Z,85.80
2022-11-16T09:15:03.766Z,86.30
2022-11-16T09:17:33.685Z,86.30
2022-11-16T09:20:03.849Z,85.90
2022-11-16T09:22:36.408Z,85.60
2022-11-16T09:25:06.630Z,84.10
2022-11-16T09:27:36.535Z,83.80
2022-11-16T09:30:07.407Z,89.60
2022-11-16T09:32:37.335Z,89.00
2022-11-16T09:35:07.805Z,88.50
2022-11-16T09:37:40.493Z,83.70
2022-11-16T09:40:12.739Z,81.80
2022-11-16T09:42:56.277Z,79.50
2022-11-16T09:45:33.503Z,80.50
2022-11-16T09:48:07.502Z,80.30
2022-11-16T09:50:47.233Z,76.70
2022-11-16T09:53:41.112Z,74.30
2022-11-16T09:56:21.894Z,71.90
2022-11-16T09:58:58.711Z,71.80
2022-11-16T10:01:32.414Z,71.00
2022-11-16T10:04:07.286Z,70.70
2022-11-16T10:06:50.023Z,71.20
2022-11-16T10:09:23.477Z,76.40
2022-11-16T10:12:13.673Z,77.40
2022-11-16T10:15:01.692Z,81.70
2022-11-16T10:17:45.897Z,87.90
2022-11-16T10:20:32.795Z,92.10
2022-11-16T10:23:10.247Z,94.90
2022-11-16T10:25:46.435Z,97.70
2022-11-16T10:28:32.249Z,99.90
2022-11-16T10:31:08.123Z,99.90
2022-11-16T10:33:41.026Z,99.90
2022-11-16T10:36:16.368Z,99.90
2022-11-16T10:38:47.259Z,99.90
2022-11-16T10:41:24.449Z,99.90
2022-11-16T10:43:54.577Z,99.70
2022-11-16T10:46:29.222Z,99.90
2022-11-16T10:49:07.851Z,99.90
2022-11-16T10:51:37.982Z,99.90
2022-11-16T10:54:16.152Z,99.90
2022-11-16T10:56:51.977Z,99.90
2022-11-16T10:59:23.185Z,99.90
2022-11-16T11:01:54.568Z,99.90
2022-11-16T11:04:27.183Z,99.90
2022-11-16T11:06:59.341Z,99.90
2022-11-16T11:09:32.488Z,99.90
2022-11-16T11:12:41.860Z,99.90
2022-11-16T11:15:27.118Z,99.90
2022-11-16T11:18:19.255Z,99.90
2022-11-16T11:20:51.511Z,99.90
2022-11-16T11:23:23.442Z,99.90
2022-11-16T11:25:56.095Z,99.90
2022-11-16T11:28:32.063Z,99.90
2022-11-16T11:31:04.616Z,99.90
2022-11-16T11:33:38.402Z,99.90
2022-11-16T11:36:13.270Z,99.90
2022-11-16T11:39:00.287Z,99.90
2022-11-16T11:41:36.194Z,99.90
2022-11-16T11:44:17.630Z,99.90
2022-11-16T11:49:50.190Z,99.90
2022-11-16T11:52:24.025Z,99.90
2022-11-16T11:54:57.367Z,99.90
2022-11-16T11:57:27.436Z,99.90
2022-11-16T12:00:00.088Z,99.90
2022-11-16T12:02:47.565Z,99.90
2022-11-16T12:05:35.131Z,99.90
2022-11-16T12:08:31.156Z,99.90
2022-11-16T12:11:10.987Z,99.90
2022-11-16T12:14:06.547Z,99.90
2022-11-16T12:16:46.904Z,99.90
2022-11-16T12:19:35.878Z,99.90
2022-11-16T12:22:21.119Z,99.90
2022-11-16T12:25:10.470Z,99.90
2022-11-16T12:27:48.417Z,99.90
2022-11-16T12:30:21.211Z,99.90
2022-11-16T12:33:14.010Z,99.90
2022-11-16T12:35:51.699Z,99.90
2022-11-16T12:38:48.104Z,99.90
2022-11-16T12:41:48.777Z,99.90
2022-11-16T12:44:24.925Z,99.90
2022-11-16T12:47:02.630Z,99.90
2022-11-16T12:49:57.515Z,99.90
2022-11-16T12:52:46.795Z,99.90
2022-11-16T12:55:27.599Z,99.90
2022-11-16T12:58:10.502Z,99.90
2022-11-16T13:00:52.825Z,99.90
2022-11-16T13:03:28.712Z,99.90
2022-11-16T13:06:06.424Z,99.90
2022-11-16T13:08:54.923Z,99.90
2022-11-16T13:11:30.230Z,99.90
2022-11-16T13:14:03.664Z,99.90
2022-11-16T13:16:34.044Z,99.90
2022-11-16T13:19:06.919Z,99.90
2022-11-16T13:21:50.492Z,99.90
2022-11-16T13:24:44.266Z,99.90
2022-11-16T13:27:25.555Z,99.90
2022-11-16T13:30:01.969Z,99.90
2022-11-16T13:32:46.258Z,99.90
2022-11-16T13:35:18.659Z,99.90
2022-11-16T13:37:52.275Z,99.90
2022-11-16T13:40:30.418Z,99.90
2022-11-16T13:43:19.718Z,99.90
2022-11-16T13:46:03.715Z,99.90
2022-11-16T13:48:38.517Z,99.90
2022-11-16T13:51:11.663Z,99.90
2022-11-16T13:56:51.916Z,99.90
2022-11-16T13:59:28.621Z,99.90
2022-11-16T14:02:00.882Z,99.90
2022-11-16T14:04:45.672Z,99.90
2022-11-16T14:07:43.280Z,99.90
2022-11-16T14:10:50.912Z,99.90
2022-11-16T14:13:44.291Z,99.90
2022-11-16T14:16:47.323Z,99.90
2022-11-16T14:19:55.132Z,99.90
2022-11-16T14:22:53.462Z,99.90
2022-11-16T14:25:35.346Z,99.90
2022-11-16T14:28:25.614Z,99.90
2022-11-16T14:31:06.775Z,99.90
2022-11-16T14:33:39.507Z,99.90
2022-11-16T14:36:12.862Z,99.90
2022-11-16T14:38:45.089Z,99.90
2022-11-16T14:41:28.393Z,99.90
2022-11-16T14:44:01.040Z,99.90
2022-11-16T14:46:35.910Z,99.90
2022-11-16T14:49:07.507Z,99.90
2022-11-16T14:51:40.840Z,99.90
2022-11-16T14:54:18.682Z,99.90
2022-11-16T14:57:06.255Z,99.90
2022-11-16T14:59:36.655Z,99.90
2022-11-16T15:02:19.676Z,99.90
2022-11-16T15:04:50.324Z,99.90
2022-11-16T15:07:21.962Z,99.90
2022-11-16T15:09:54.181Z,99.90
2022-11-16T15:12:46.038Z,99.90
2022-11-16T15:15:18.803Z,99.90
2022-11-16T15:17:54.917Z,99.90
2022-11-16T15:20:27.095Z,99.90
2022-11-16T15:22:59.844Z,99.90
2022-11-16T15:25:32.460Z,99.90
2022-11-16T15:28:07.637Z,99.90
2022-11-16T15:30:40.415Z,99.90
2022-11-16T15:33:14.141Z,99.90
2022-11-16T15:35:44.796Z,99.90
2022-11-16T15:38:19.658Z,99.90
2022-11-16T15:40:52.623Z,99.90
2022-11-16T15:43:28.316Z,99.90
2022-11-16T15:48:29.996Z,99.90
2022-11-16T15:51:04.724Z,99.90
2022-11-16T15:53:40.685Z,99.90
2022-11-16T15:56:15.439Z,99.90
2022-11-16T15:58:49.298Z,99.90
2022-11-16T16:01:20.596Z,99.90
2022-11-16T16:03:58.748Z,99.90
2022-11-16T16:06:48.633Z,99.90
2022-11-16T16:09:28.093Z,99.90
2022-11-16T16:12:00.368Z,99.90
2022-11-16T16:14:33.824Z,99.90
2022-11-16T16:17:04.191Z,99.90
2022-11-16T16:19:40.246Z,99.90
2022-11-16T16:22:17.324Z,99.90
2022-11-16T16:24:49.008Z,99.90
2022-11-16T16:27:20.534Z,99.90
2022-11-16T16:29:54.344Z,99.90
2022-11-16T16:32:28.888Z,99.90
2022-11-16T16:35:00.668Z,99.90
2022-11-16T16:37:32.784Z,99.90
2022-11-16T16:40:03.377Z,99.90
2022-11-16T16:42:33.520Z,99.90
2022-11-16T16:45:06.326Z,99.90
2022-11-16T16:47:36.530Z,99.90
2022-11-16T16:50:06.886Z,99.90
2022-11-16T16:52:37.590Z,99.90
2022-11-16T16:55:08.354Z,99.90
2022-11-16T16:57:38.489Z,99.90
2022-11-16T17:00:14.307Z,99.90
2022-11-16T17:02:44.652Z,99.90
2022-11-16T17:07:45.233Z,99.90
2022-11-16T17:10:15.295Z,99.90
2022-11-16T17:12:45.395Z,99.90
2022-11-16T17:15:19.591Z,99.90
2022-11-16T17:17:50.641Z,99.90
2022-11-16T17:20:21.002Z,99.90
2022-11-16T17:22:51.210Z,99.90
2022-11-16T17:25:21.525Z,99.90
2022-11-16T17:27:51.924Z,99.90
2022-11-16T17:30:24.832Z,99.90
2022-11-16T17:32:55.526Z,99.90
2022-11-16T17:35:25.758Z,99.90
2022-11-16T17:37:56.323Z,99.90
2022-11-16T17:40:26.258Z,99.90
2022-11-16T17:42:56.652Z,99.90
2022-11-16T17:45:29.389Z,99.90
2022-11-16T17:47:59.489Z,99.90
2022-11-16T17:50:29.575Z,99.90
2022-11-16T17:52:59.894Z,99.90
2022-11-16T17:55:30.003Z,99.90
2022-11-16T17:58:00.287Z,99.90
2022-11-16T18:00:33.084Z,99.90
2022-11-16T18:03:03.298Z,99.90
2022-11-16T18:05:33.354Z,99.90
2022-11-16T18:08:05.259Z,99.90
2022-11-16T18:10:41.239Z,99.90
2022-11-16T18:13:11.390Z,99.90
2022-11-16T18:15:44.047Z,99.90
2022-11-16T18:18:14.201Z,99.90
2022-11-16T18:20:44.628Z,99.90
2022-11-16T18:23:14.715Z,99.90
2022-11-16T18:25:45.123Z,99.90
2022-11-16T18:28:15.280Z,99.90
2022-11-16T18:30:47.946Z,99.90
2022-11-16T18:33:18.813Z,99.90
2022-11-16T18:35:48.891Z,99.90
2022-11-16T18:38:19.065Z,99.90
2022-11-16T18:40:49.357Z,99.90
2022-11-16T18:43:19.906Z,99.90
2022-11-16T18:45:52.639Z,99.90
2022-11-16T18:48:22.873Z,99.90
2022-11-16T18:50:52.865Z,99.90
2022-11-16T18:53:23.183Z,99.90
2022-11-16T18:55:57.866Z,99.90
2022-11-16T18:58:49.721Z,99.90
2022-11-16T19:01:23.623Z,99.90
2022-11-16T19:03:54.669Z,99.90
2022-11-16T19:06:25.573Z,99.90
2022-11-16T19:09:00.138Z,99.90
2022-11-16T19:11:31.310Z,99.90
2022-11-16T19:14:04.468Z,99.90
2022-11-16T19:16:40.540Z,99.90
2022-11-16T19:19:13.756Z,99.90
2022-11-16T19:21:43.983Z,99.90
2022-11-16T19:24:14.204Z,99.90
2022-11-16T19:26:59.714Z,99.90
2022-11-16T19:29:30.013Z,99.90
2022-11-16T19:32:02.668Z,99.90
2022-11-16T19:34:33.541Z,99.90
2022-11-16T19:37:03.789Z,99.90
2022-11-16T19:39:33.940Z,99.90
2022-11-16T19:44:34.616Z,99.90
2022-11-16T19:47:07.753Z,99.90
2022-11-16T19:49:37.875Z,99.90
2022-11-16T19:52:08.273Z,99.90
2022-11-16T19:54:38.465Z,99.90
2022-11-16T19:57:08.532Z,99.90
2022-11-16T19:59:40.974Z,99.90
2022-11-16T20:02:14.705Z,99.90
2022-11-16T20:04:44.860Z,99.90
2022-11-16T20:07:18.209Z,99.90
2022-11-16T20:09:53.611Z,99.90
2022-11-16T20:12:23.934Z,99.90
2022-11-16T20:14:54.095Z,99.90
2022-11-16T20:17:26.707Z,99.90
2022-11-16T20:19:57.133Z,99.90
2022-11-16T20:22:27.159Z,99.90
2022-11-16T20:27:29.505Z,99.90
2022-11-16T20:30:01.000Z,99.90
2022-11-16T20:32:36.432Z,99.90
2022-11-16T20:35:06.707Z,99.90
2022-11-16T20:37:36.846Z,99.90
2022-11-16T20:40:07.934Z,99.90
2022-11-16T20:42:37.799Z,99.90
2022-11-16T20:45:09.217Z,99.90
2022-11-16T20:47:41.887Z,99.90
2022-11-16T20:50:12.790Z,99.90
2022-11-16T20:55:18.738Z,99.90
2022-11-16T20:57:48.819Z,99.90
2022-11-16T21:00:20.666Z,99.90
2022-11-16T21:02:53.342Z,99.90
2022-11-16T21:05:23.453Z,99.90
2022-11-16T21:07:53.510Z,99.90
2022-11-16T21:10:23.614Z,99.90
2022-11-16T21:13:06.253Z,99.90
2022-11-16T21:15:37.487Z,99.90
2022-11-16T21:18:10.246Z,99.90
2022-11-16T21:20:40.839Z,99.90
2022-11-16T21:23:10.928Z,99.90
2022-11-16T21:25:41.163Z,99.90
2022-11-16T21:30:41.705Z,99.90
2022-11-16T21:33:14.304Z,99.90
2022-11-16T21:35:44.427Z,99.90
2022-11-16T21:38:14.429Z,99.90
2022-11-16T21:40:44.528Z,99.90
2022-11-16T21:43:15.114Z,99.90
2022-11-16T21:45:45.316Z,99.90
2022-11-16T21:48:18.291Z,99.90
2022-11-16T21:50:48.463Z,99.90
2022-11-16T21:53:18.452Z,99.90
2022-11-16T21:55:52.700Z,99.90
2022-11-16T21:58:22.680Z,99.90
2022-11-16T22:00:53.211Z,99.90
2022-11-16T22:03:26.444Z,99.90
2022-11-16T22:06:11.721Z,99.90
2022-11-16T22:08:42.109Z,99.90
2022-11-16T22:11:13.251Z,99.90
2022-11-16T22:13:43.380Z,99.90
2022-11-16T22:16:15.416Z,99.90
2022-11-16T22:18:48.130Z,99.90
2022-11-16T22:21:18.187Z,99.90
2022-11-16T22:23:48.232Z,99.90
2022-11-16T22:26:18.349Z,99.90
2022-11-16T22:28:48.331Z,99.90
2022-11-16T22:31:18.597Z,99.90
2022-11-16T22:33:54.871Z,99.90
2022-11-16T22:38:57.168Z,99.90
2022-11-16T22:41:27.214Z,99.90
2022-11-16T22:43:57.390Z,99.90
2022-11-16T22:46:27.453Z,99.90
2022-11-16T22:49:00.063Z,99.90
2022-11-16T22:51:31.529Z,99.90
2022-11-16T22:54:03.163Z,99.90
2022-11-16T22:56:34.859Z,99.90
2022-11-16T22:59:05.804Z,99.90
2022-11-16T23:04:09.627Z,99.90
2022-11-16T23:06:39.762Z,99.90
2022-11-16T23:09:09.743Z,99.90
2022-11-16T23:14:35.197Z,99.90
2022-11-16T23:17:06.513Z,99.90
2022-11-16T23:19:51.612Z,99.90
2022-11-16T23:22:35.885Z,99.90
2022-11-16T23:25:18.731Z,99.90
2022-11-16T23:27:55.913Z,99.90
2022-11-16T23:30:26.817Z,99.90
2022-11-16T23:32:56.927Z,99.90
2022-11-16T23:35:29.581Z,99.90
2022-11-16T23:38:01.100Z,99.90
2022-11-16T23:40:32.767Z,99.90
2022-11-16T23:43:15.804Z,99.90
2022-11-16T23:45:46.780Z,99.90
2022-11-16T23:48:18.924Z,99.90
2022-11-16T23:50:51.652Z,99.90
2022-11-16T23:53:23.438Z,99.90
2022-11-16T23:55:53.565Z,99.90
