createdAt,value
2019-02-21T00:01:02.780Z,97570.80
2019-02-21T00:03:34.876Z,97573.12
2019-02-21T00:06:06.766Z,97580.31
2019-02-21T00:08:38.549Z,97580.84
2019-02-21T00:11:10.391Z,97582.20
2019-02-21T00:13:42.146Z,97579.22
2019-02-21T00:16:13.900Z,97588.99
2019-02-21T00:18:45.665Z,97589.91
2019-02-21T00:21:17.434Z,97594.33
2019-02-21T00:23:49.202Z,97598.91
2019-02-21T00:26:21.028Z,97597.41
2019-02-21T00:28:52.951Z,97600.14
2019-02-21T00:31:24.783Z,97597.41
2019-02-21T00:33:56.550Z,97602.14
2019-02-21T00:36:28.450Z,97604.41
2019-02-21T00:39:00.217Z,97603.11
2019-02-21T00:41:32.316Z,97601.16
2019-02-21T00:44:04.179Z,97603.15
2019-02-21T00:46:36.009Z,97601.02
2019-02-21T00:49:07.783Z,97603.67
2019-02-21T00:51:39.817Z,97607.70
2019-02-21T00:54:11.588Z,97602.68
2019-02-21T00:56:43.751Z,97601.14
2019-02-21T00:59:16.107Z,97603.59
2019-02-21T01:01:48.106Z,97602.15
2019-02-21T01:04:20.314Z,97605.05
2019-02-21T01:06:52.186Z,97607.63
2019-02-21T01:09:24.056Z,97610.29
2019-02-21T01:11:55.946Z,97613.95
2019-02-21T01:14:27.947Z,97612.66
2019-02-21T01:17:00.375Z,97609.01
2019-02-21T01:19:32.327Z,97608.17
2019-02-21T01:22:04.539Z,97613.41
2019-02-21T01:24:36.428Z,97614.39
2019-02-21T01:27:08.385Z,97616.23
2019-02-21T01:29:40.789Z,97617.30
2019-02-21T01:32:12.576Z,97619.36
2019-02-21T01:34:44.384Z,97612.03
2019-02-21T01:37:16.167Z,97611.42
2019-02-21T01:39:48.036Z,97607.29
2019-02-21T01:42:19.984Z,97609.66
2019-02-21T01:44:51.853Z,97607.97
2019-02-21T01:47:23.719Z,97607.30
2019-02-21T01:49:55.535Z,97603.09
2019-02-21T01:52:27.312Z,97605.68
2019-02-21T01:54:59.186Z,97603.26
2019-02-21T01:57:31.036Z,97611.92
2019-02-21T02:00:03.003Z,97610.47
2019-02-21T02:02:35.234Z,97604.07
2019-02-21T02:05:07.854Z,97607.05
2019-02-21T02:07:40.129Z,97603.06
2019-02-21T02:10:12.338Z,97598.13
2019-02-21T02:12:44.520Z,97599.87
2019-02-21T02:15:16.469Z,97604.14
2019-02-21T02:17:48.255Z,97596.44
2019-02-21T02:20:20.144Z,97604.04
2019-02-21T02:22:52.079Z,97605.75
2019-02-21T02:25:24.618Z,97606.33
2019-02-21T02:27:56.439Z,97607.63
2019-02-21T02:30:28.292Z,97604.48
2019-02-21T02:33:00.044Z,97603.75
2019-02-21T02:35:32.074Z,97608.50
2019-02-21T02:38:04.168Z,97606.07
2019-02-21T02:40:35.946Z,97608.66
2019-02-21T02:43:07.868Z,97601.09
2019-02-21T02:45:40.862Z,97603.21
2019-02-21T02:48:12.624Z,97603.73
2019-02-21T02:50:44.704Z,97608.19
2019-02-21T02:53:16.492Z,97615.77
2019-02-21T02:55:48.264Z,97603.23
2019-02-21T02:58:20.139Z,97610.09
2019-02-21T03:00:51.987Z,97617.55
2019-02-21T03:03:23.897Z,97614.74
2019-02-21T03:05:55.680Z,97610.47
2019-02-21T03:08:27.604Z,97614.48
2019-02-21T03:10:59.474Z,97615.53
2019-02-21T03:13:31.305Z,97613.91
2019-02-21T03:16:04.285Z,97619.06
2019-02-21T03:18:36.297Z,97614.34
2019-02-21T03:21:08.467Z,97608.91
2019-02-21T03:23:40.219Z,97615.08
2019-02-21T03:26:12.295Z,97609.00
2019-02-21T03:28:44.054Z,97617.33
2019-02-21T03:31:15.812Z,97619.58
2019-02-21T03:33:47.591Z,97628.27
2019-02-21T03:36:19.338Z,97632.65
2019-02-21T03:38:51.299Z,97626.31
2019-02-21T03:41:23.134Z,97629.67
2019-02-21T03:43:54.983Z,97631.59
2019-02-21T03:46:26.846Z,97629.41
2019-02-21T03:48:58.596Z,97642.41
2019-02-21T03:51:30.360Z,97634.81
2019-02-21T03:54:02.275Z,97631.49
2019-02-21T03:56:34.104Z,97646.55
2019-02-21T03:59:06.000Z,97643.97
2019-02-21T04:01:38.032Z,97647.84
2019-02-21T04:04:10.177Z,97647.69
2019-02-21T04:06:42.096Z,97644.48
2019-02-21T04:09:14.177Z,97635.20
2019-02-21T04:11:46.023Z,97636.72
2019-02-21T04:14:20.820Z,97638.23
2019-02-21T04:16:51.683Z,97638.39
2019-02-21T04:19:23.531Z,97633.16
2019-02-21T04:21:55.378Z,97628.63
2019-02-21T04:24:27.145Z,97632.65
2019-02-21T04:26:58.973Z,97625.95
2019-02-21T04:29:33.437Z,97633.95
2019-02-21T04:32:16.173Z,97632.77
2019-02-21T04:34:38.851Z,97633.40
2019-02-21T04:37:10.586Z,97633.73
2019-02-21T04:39:42.706Z,97639.59
2019-02-21T04:42:14.773Z,97644.09
2019-02-21T04:44:46.598Z,97644.93
2019-02-21T04:47:18.443Z,97645.22
2019-02-21T04:49:50.622Z,97643.23
2019-02-21T04:52:22.364Z,97641.95
2019-02-21T04:54:54.112Z,97643.41
2019-02-21T04:57:26.103Z,97636.62
2019-02-21T04:59:57.923Z,97635.42
2019-02-21T05:02:29.927Z,97636.06
2019-02-21T05:05:01.685Z,97632.06
2019-02-21T05:07:33.483Z,97635.59
2019-02-21T05:10:05.542Z,97630.58
2019-02-21T05:12:37.381Z,97633.01
2019-02-21T05:15:13.791Z,97628.23
2019-02-21T05:17:44.171Z,97629.86
2019-02-21T05:20:16.985Z,97631.33
2019-02-21T05:22:48.753Z,97639.89
2019-02-21T05:25:20.513Z,97642.95
2019-02-21T05:27:57.035Z,97642.17
2019-02-21T05:30:29.128Z,97646.04
2019-02-21T05:33:18.253Z,97643.92
2019-02-21T05:35:56.955Z,97642.90
2019-02-21T05:38:43.854Z,97640.55
2019-02-21T05:41:33.177Z,97640.94
2019-02-21T05:44:11.570Z,97632.50
2019-02-21T05:47:05.256Z,97637.57
2019-02-21T05:49:42.763Z,97633.11
2019-02-21T05:52:19.633Z,97637.34
2019-02-21T05:54:57.779Z,97633.46
2019-02-21T05:57:41.170Z,97642.35
2019-02-21T06:00:47.054Z,97642.74
2019-02-21T06:03:35.718Z,97639.20
2019-02-21T06:06:33.942Z,97636.62
2019-02-21T06:09:38.386Z,97636.94
2019-02-21T06:12:33.133Z,97635.13
2019-02-21T06:15:08.292Z,97635.91
2019-02-21T06:18:02.228Z,97634.78
2019-02-21T06:20:57.654Z,97630.45
2019-02-21T06:23:57.906Z,97633.53
2019-02-21T06:26:40.940Z,97641.23
2019-02-21T06:29:22.882Z,97644.78
2019-02-21T06:31:54.691Z,97650.44
2019-02-21T06:34:26.520Z,97657.46
2019-02-21T06:36:58.883Z,97655.42
2019-02-21T06:39:30.662Z,97658.10
2019-02-21T06:42:02.553Z,97657.55
2019-02-21T06:44:34.307Z,97653.76
2019-02-21T06:47:06.222Z,97660.62
2019-02-21T06:49:38.040Z,97661.45
2019-02-21T06:52:10.121Z,97665.66
2019-02-21T06:54:41.868Z,97660.64
2019-02-21T06:57:13.618Z,97662.61
2019-02-21T06:59:45.594Z,97667.48
2019-02-21T07:02:17.385Z,97674.34
2019-02-21T07:04:49.125Z,97675.73
2019-02-21T07:07:20.869Z,97684.10
2019-02-21T07:09:52.601Z,97687.09
2019-02-21T07:12:24.420Z,97691.67
2019-02-21T07:14:56.416Z,97689.91
2019-02-21T07:17:28.150Z,97693.63
2019-02-21T07:19:59.972Z,97686.24
2019-02-21T07:22:31.702Z,97701.09
2019-02-21T07:25:14.489Z,97699.14
2019-02-21T07:27:46.284Z,97706.22
2019-02-21T07:30:20.336Z,97704.39
2019-02-21T07:32:52.743Z,97711.61
2019-02-21T07:35:24.539Z,97711.48
2019-02-21T07:37:57.243Z,97711.69
2019-02-21T07:40:29.067Z,97707.27
2019-02-21T07:43:01.770Z,97699.05
2019-02-21T07:45:36.223Z,97707.73
2019-02-21T07:48:07.219Z,97703.91
2019-02-21T07:50:38.947Z,97705.66
2019-02-21T07:53:11.923Z,97711.52
2019-02-21T07:55:43.736Z,97708.98
2019-02-21T07:58:15.704Z,97715.85
2019-02-21T08:00:47.843Z,97720.65
2019-02-21T08:03:29.750Z,97714.13
2019-02-21T08:05:53.093Z,97711.05
2019-02-21T08:08:25.897Z,97712.16
2019-02-21T08:10:58.070Z,97716.41
2019-02-21T08:13:29.993Z,97715.06
2019-02-21T08:16:01.738Z,97715.18
2019-02-21T08:18:33.501Z,97721.27
2019-02-21T08:21:05.439Z,97719.17
2019-02-21T08:23:37.448Z,97716.88
2019-02-21T08:26:10.703Z,97707.14
2019-02-21T08:28:42.591Z,97711.66
2019-02-21T08:31:14.337Z,97718.77
2019-02-21T08:33:58.473Z,97721.67
2019-02-21T08:36:28.291Z,97719.30
2019-02-21T08:39:00.027Z,97714.45
2019-02-21T08:41:31.770Z,97715.89
2019-02-21T08:44:03.514Z,97719.08
2019-02-21T08:46:35.254Z,97723.55
2019-02-21T08:49:07.146Z,97717.72
2019-02-21T08:51:38.963Z,97715.50
2019-02-21T08:54:11.506Z,97715.33
2019-02-21T08:56:43.398Z,97720.18
2019-02-21T08:59:15.480Z,97720.92
2019-02-21T09:01:47.329Z,97722.52
2019-02-21T09:04:27.319Z,97715.72
2019-02-21T09:06:53.128Z,97721.09
2019-02-21T09:09:25.010Z,97717.55
2019-02-21T09:11:57.331Z,97723.13
2019-02-21T09:14:29.293Z,97717.70
2019-02-21T09:17:01.040Z,97717.91
2019-02-21T09:19:32.782Z,97724.19
2019-02-21T09:22:04.521Z,97720.99
2019-02-21T09:24:40.138Z,97720.64
2019-02-21T09:27:10.248Z,97712.05
2019-02-21T09:29:41.949Z,97707.84
2019-02-21T09:32:13.938Z,97711.72
2019-02-21T09:34:45.759Z,97716.05
2019-02-21T09:37:17.574Z,97712.56
2019-02-21T09:39:52.670Z,97714.71
2019-02-21T09:42:24.633Z,97715.83
2019-02-21T09:44:57.377Z,97708.83
2019-02-21T09:47:30.923Z,97699.73
2019-02-21T09:50:02.842Z,97699.41
2019-02-21T09:52:34.803Z,97707.83
2019-02-21T09:55:10.618Z,97708.38
2019-02-21T09:57:42.550Z,97702.85
2019-02-21T10:00:17.563Z,97700.70
2019-02-21T10:02:49.515Z,97702.78
2019-02-21T10:05:21.336Z,97697.09
2019-02-21T10:07:53.165Z,97706.16
2019-02-21T10:10:25.018Z,97706.84
2019-02-21T10:12:56.911Z,97706.97
2019-02-21T10:15:31.281Z,97714.65
2019-02-21T10:18:02.122Z,97705.64
2019-02-21T10:20:33.902Z,97717.17
2019-02-21T10:23:05.742Z,97728.70
2019-02-21T10:25:37.690Z,97727.19
2019-02-21T10:28:09.765Z,97719.35
2019-02-21T10:30:41.575Z,97723.44
2019-02-21T10:33:13.313Z,97724.13
2019-02-21T10:35:45.118Z,97717.95
2019-02-21T10:38:17.295Z,97715.00
2019-02-21T10:40:49.095Z,97716.27
2019-02-21T10:43:20.908Z,97716.89
2019-02-21T10:45:52.720Z,97711.76
2019-02-21T10:48:24.461Z,97717.14
2019-02-21T10:50:56.265Z,97711.17
2019-02-21T10:53:28.013Z,97711.66
2019-02-21T10:55:59.733Z,97711.30
2019-02-21T10:58:31.566Z,97715.47
2019-02-21T11:01:03.447Z,97711.06
2019-02-21T11:03:35.762Z,97712.94
2019-02-21T11:06:07.659Z,97717.82
2019-02-21T11:08:39.399Z,97715.92
2019-02-21T11:11:11.312Z,97716.50
2019-02-21T11:13:44.191Z,97699.70
2019-02-21T11:16:16.255Z,97703.98
2019-02-21T11:18:48.109Z,97700.03
2019-02-21T11:21:19.974Z,97703.97
2019-02-21T11:23:53.397Z,97698.38
2019-02-21T11:26:25.160Z,97708.59
2019-02-21T11:28:56.972Z,97697.63
2019-02-21T11:31:28.802Z,97693.10
2019-02-21T11:34:00.540Z,97695.23
2019-02-21T11:36:32.271Z,97698.22
2019-02-21T11:39:05.100Z,97701.91
2019-02-21T11:41:36.997Z,97700.48
2019-02-21T11:44:09.740Z,97709.30
2019-02-21T11:46:41.552Z,97697.02
2019-02-21T11:49:13.431Z,97697.97
2019-02-21T11:51:45.256Z,97700.71
2019-02-21T11:54:26.520Z,97700.95
2019-02-21T11:56:50.538Z,97700.35
2019-02-21T11:59:22.285Z,97694.78
2019-02-21T12:01:54.099Z,97702.28
2019-02-21T12:04:26.346Z,97695.48
2019-02-21T12:06:58.137Z,97699.52
2019-02-21T12:09:29.894Z,97697.02
2019-02-21T12:12:01.703Z,97684.92
2019-02-21T12:14:33.444Z,97680.25
2019-02-21T12:17:05.432Z,97680.83
2019-02-21T12:19:37.174Z,97677.39
2019-02-21T12:22:10.226Z,97683.36
2019-02-21T12:24:41.978Z,97680.83
2019-02-21T12:27:13.869Z,97671.11
2019-02-21T12:29:45.611Z,97679.91
2019-02-21T12:32:17.354Z,97679.52
2019-02-21T12:34:49.101Z,97675.57
2019-02-21T12:37:20.846Z,97671.95
2019-02-21T12:39:52.673Z,97671.27
2019-02-21T12:42:24.482Z,97665.19
2019-02-21T12:44:56.401Z,97675.57
2019-02-21T12:47:28.135Z,97668.89
2019-02-21T12:50:00.323Z,97670.48
2019-02-21T12:52:32.132Z,97667.86
2019-02-21T12:55:04.320Z,97655.56
2019-02-21T12:57:36.306Z,97666.22
2019-02-21T13:00:12.702Z,97658.86
2019-02-21T13:02:44.509Z,97653.72
2019-02-21T13:05:16.422Z,97655.52
2019-02-21T13:07:48.274Z,97656.55
2019-02-21T13:10:20.439Z,97655.83
2019-02-21T13:12:52.164Z,97651.69
2019-02-21T13:15:24.256Z,97648.33
2019-02-21T13:17:56.313Z,97649.50
2019-02-21T13:20:28.135Z,97649.02
2019-02-21T13:23:00.146Z,97647.58
2019-02-21T13:25:32.295Z,97646.98
2019-02-21T13:28:04.012Z,97648.95
2019-02-21T13:30:35.865Z,97642.63
2019-02-21T13:33:07.674Z,97645.79
2019-02-21T13:35:39.421Z,97645.79
2019-02-21T13:38:11.230Z,97643.45
2019-02-21T13:40:43.114Z,97643.74
2019-02-21T13:43:14.847Z,97647.09
2019-02-21T13:45:46.589Z,97650.48
2019-02-21T13:48:18.396Z,97651.92
2019-02-21T13:50:50.141Z,97651.31
2019-02-21T13:53:21.877Z,97652.23
2019-02-21T13:55:54.269Z,97644.67
2019-02-21T13:58:26.206Z,97643.84
2019-02-21T14:00:58.352Z,97649.38
2019-02-21T14:03:30.182Z,97646.47
2019-02-21T14:06:03.792Z,97646.52
2019-02-21T14:08:36.297Z,97644.05
2019-02-21T14:11:08.719Z,97641.54
2019-02-21T14:13:40.428Z,97638.79
2019-02-21T14:16:12.199Z,97643.41
2019-02-21T14:18:43.942Z,97644.05
2019-02-21T14:21:15.844Z,97639.10
2019-02-21T14:23:47.798Z,97641.02
2019-02-21T14:26:19.551Z,97641.58
2019-02-21T14:28:51.288Z,97643.67
2019-02-21T14:31:23.031Z,97646.77
2019-02-21T14:33:54.847Z,97645.66
2019-02-21T14:36:26.599Z,97648.16
2019-02-21T14:38:58.846Z,97656.00
2019-02-21T14:41:30.599Z,97646.81
2019-02-21T14:44:02.334Z,97643.29
2019-02-21T14:46:34.155Z,97648.84
2019-02-21T14:49:05.980Z,97647.95
2019-02-21T14:51:37.808Z,97649.33
2019-02-21T14:54:09.964Z,97651.89
2019-02-21T14:56:41.779Z,97648.14
2019-02-21T14:59:14.278Z,97652.80
2019-02-21T15:01:46.091Z,97652.63
2019-02-21T15:04:17.818Z,97653.64
2019-02-21T15:06:49.571Z,97661.46
2019-02-21T15:09:21.301Z,97663.31
2019-02-21T15:11:53.213Z,97661.41
2019-02-21T15:14:24.968Z,97660.86
2019-02-21T15:16:56.787Z,97654.64
2019-02-21T15:19:29.791Z,97660.37
2019-02-21T15:22:01.661Z,97654.89
2019-02-21T15:24:33.494Z,97653.50
2019-02-21T15:27:08.662Z,97654.46
2019-02-21T15:29:41.611Z,97654.11
2019-02-21T15:32:14.395Z,97658.69
2019-02-21T15:34:47.249Z,97661.03
2019-02-21T15:37:19.082Z,97657.45
2019-02-21T15:39:50.814Z,97655.42
2019-02-21T15:42:22.728Z,97656.48
2019-02-21T15:44:54.507Z,97645.61
2019-02-21T15:47:26.613Z,97647.08
2019-02-21T15:49:58.352Z,97642.62
2019-02-21T15:52:30.102Z,97642.30
2019-02-21T15:55:11.857Z,97643.78
2019-02-21T15:57:35.292Z,97650.19
2019-02-21T16:00:09.202Z,97643.36
2019-02-21T16:02:41.095Z,97655.21
2019-02-21T16:05:13.066Z,97654.97
2019-02-21T16:07:44.894Z,97655.34
2019-02-21T16:10:19.782Z,97651.56
2019-02-21T16:12:51.932Z,97656.81
2019-02-21T16:15:23.980Z,97645.70
2019-02-21T16:17:55.769Z,97644.75
2019-02-21T16:20:27.576Z,97647.63
2019-02-21T16:22:59.408Z,97651.56
2019-02-21T16:25:31.293Z,97659.45
2019-02-21T16:28:03.075Z,97661.39
2019-02-21T16:30:35.045Z,97654.03
2019-02-21T16:33:09.336Z,97667.50
2019-02-21T16:35:46.134Z,97670.55
2019-02-21T16:38:18.019Z,97666.89
2019-02-21T16:40:50.712Z,97672.34
2019-02-21T16:43:22.754Z,97669.13
2019-02-21T16:45:54.552Z,97666.86
2019-02-21T16:48:26.331Z,97667.25
2019-02-21T16:50:58.135Z,97668.59
2019-02-21T16:53:29.897Z,97674.09
2019-02-21T16:56:01.633Z,97677.70
2019-02-21T16:58:33.547Z,97670.41
2019-02-21T17:01:05.408Z,97682.40
2019-02-21T17:03:37.161Z,97687.41
2019-02-21T17:06:10.083Z,97696.59
2019-02-21T17:08:42.023Z,97695.73
2019-02-21T17:11:13.925Z,97703.84
2019-02-21T17:13:45.739Z,97708.77
2019-02-21T17:16:17.745Z,97710.42
2019-02-21T17:18:49.488Z,97711.40
2019-02-21T17:21:21.568Z,97710.83
2019-02-21T17:23:53.386Z,97712.84
2019-02-21T17:26:25.150Z,97717.58
2019-02-21T17:28:57.775Z,97721.98
2019-02-21T17:31:29.502Z,97721.98
2019-02-21T17:34:01.357Z,97724.12
2019-02-21T17:36:33.227Z,97726.11
2019-02-21T17:39:05.354Z,97725.97
2019-02-21T17:41:38.029Z,97726.06
2019-02-21T17:44:10.059Z,97731.05
2019-02-21T17:46:42.111Z,97730.77
2019-02-21T17:49:15.653Z,97738.48
2019-02-21T17:51:47.526Z,97733.31
2019-02-21T17:54:19.333Z,97735.66
2019-02-21T17:56:51.085Z,97731.74
2019-02-21T17:59:22.827Z,97735.93
2019-02-21T18:01:54.901Z,97742.58
2019-02-21T18:04:26.648Z,97745.19
2019-02-21T18:06:58.517Z,97745.30
2019-02-21T18:09:30.333Z,97751.08
2019-02-21T18:12:02.153Z,97746.70
2019-02-21T18:14:33.897Z,97760.89
2019-02-21T18:17:05.711Z,97760.96
2019-02-21T18:19:37.727Z,97761.27
2019-02-21T18:22:09.491Z,97755.33
2019-02-21T18:24:41.520Z,97752.78
2019-02-21T18:27:13.402Z,97766.05
2019-02-21T18:29:45.397Z,97756.33
2019-02-21T18:32:17.280Z,97759.66
2019-02-21T18:34:49.600Z,97761.53
2019-02-21T18:37:21.700Z,97763.77
2019-02-21T18:39:53.439Z,97767.19
2019-02-21T18:42:25.177Z,97773.15
2019-02-21T18:44:56.957Z,97765.08
2019-02-21T18:47:28.678Z,97767.80
2019-02-21T18:50:00.668Z,97768.39
2019-02-21T18:52:32.644Z,97771.98
2019-02-21T18:55:04.509Z,97782.06
2019-02-21T18:57:36.375Z,97779.92
2019-02-21T19:00:11.027Z,97770.41
2019-02-21T19:02:44.347Z,97767.09
2019-02-21T19:05:16.241Z,97763.73
2019-02-21T19:07:59.618Z,97764.40
2019-02-21T19:10:22.882Z,97762.02
2019-02-21T19:12:54.678Z,97775.87
2019-02-21T19:15:27.622Z,97763.11
2019-02-21T19:17:59.498Z,97768.47
2019-02-21T19:20:31.513Z,97762.50
2019-02-21T19:23:03.829Z,97766.28
2019-02-21T19:25:37.510Z,97763.86
2019-02-21T19:28:09.483Z,97769.04
2019-02-21T19:30:46.782Z,97760.45
2019-02-21T19:33:18.591Z,97763.77
2019-02-21T19:35:50.667Z,97766.98
2019-02-21T19:38:22.472Z,97770.53
2019-02-21T19:40:54.613Z,97771.88
2019-02-21T19:43:26.499Z,97772.38
2019-02-21T19:45:58.385Z,97765.58
2019-02-21T19:48:30.259Z,97770.00
2019-02-21T19:51:02.145Z,97766.78
2019-02-21T19:53:33.874Z,97761.56
2019-02-21T19:56:05.773Z,97761.34
2019-02-21T19:58:37.655Z,97767.66
2019-02-21T20:01:10.105Z,97763.73
2019-02-21T20:03:41.841Z,97771.14
2019-02-21T20:06:13.762Z,97779.53
2019-02-21T20:08:45.562Z,97781.67
2019-02-21T20:11:17.407Z,97778.04
2019-02-21T20:13:49.222Z,97780.34
2019-02-21T20:16:21.122Z,97775.48
2019-02-21T20:18:53.000Z,97781.55
2019-02-21T20:21:24.740Z,97783.97
2019-02-21T20:23:56.570Z,97776.64
2019-02-21T20:26:28.751Z,97779.41
2019-02-21T20:29:00.487Z,97786.73
2019-02-21T20:31:32.312Z,97782.66
2019-02-21T20:34:04.743Z,97792.52
2019-02-21T20:36:36.808Z,97784.69
2019-02-21T20:39:09.296Z,97784.69
2019-02-21T20:41:41.471Z,97786.73
2019-02-21T20:44:13.259Z,97778.54
2019-02-21T20:46:45.437Z,97787.30
2019-02-21T20:49:17.505Z,97783.94
2019-02-21T20:51:49.251Z,97790.28
2019-02-21T20:54:21.070Z,97789.91
2019-02-21T20:56:53.057Z,97795.38
2019-02-21T20:59:24.878Z,97802.02
2019-02-21T21:01:56.625Z,97795.97
2019-02-21T21:04:28.505Z,97794.56
2019-02-21T21:07:00.349Z,97798.11
2019-02-21T21:09:32.578Z,97800.23
2019-02-21T21:12:04.713Z,97803.64
2019-02-21T21:14:36.609Z,97799.91
2019-02-21T21:17:09.350Z,97806.59
2019-02-21T21:19:41.159Z,97800.81
2019-02-21T21:22:12.977Z,97805.91
2019-02-21T21:24:44.821Z,97802.05
2019-02-21T21:27:16.575Z,97809.11
2019-02-21T21:29:48.314Z,97802.43
2019-02-21T21:32:20.061Z,97805.38
2019-02-21T21:34:51.868Z,97804.30
2019-02-21T21:37:23.760Z,97811.00
2019-02-21T21:39:55.492Z,97816.57
2019-02-21T21:42:27.337Z,97823.53
2019-02-21T21:44:59.127Z,97825.64
2019-02-21T21:47:30.927Z,97825.17
2019-02-21T21:50:02.669Z,97834.09
2019-02-21T21:52:34.558Z,97839.44
2019-02-21T21:55:07.547Z,97839.53
2019-02-21T21:57:39.695Z,97843.63
2019-02-21T22:00:19.125Z,97843.45
2019-02-21T22:02:51.126Z,97848.92
2019-02-21T22:05:23.014Z,97846.13
2019-02-21T22:07:54.835Z,97857.56
2019-02-21T22:10:26.577Z,97855.32
2019-02-21T22:12:58.398Z,97858.12
2019-02-21T22:15:30.136Z,97852.59
2019-02-21T22:18:01.948Z,97850.97
2019-02-21T22:20:33.842Z,97853.91
2019-02-21T22:23:05.759Z,97852.85
2019-02-21T22:25:37.575Z,97844.41
2019-02-21T22:28:09.397Z,97852.85
2019-02-21T22:30:41.519Z,97849.44
2019-02-21T22:33:13.333Z,97845.86
2019-02-21T22:35:45.056Z,97847.39
2019-02-21T22:38:24.154Z,97845.34
2019-02-21T22:40:55.880Z,97839.73
2019-02-21T22:43:27.693Z,97842.30
2019-02-21T22:45:59.420Z,97842.11
2019-02-21T22:48:31.157Z,97844.06
2019-02-21T22:51:02.976Z,97846.30
2019-02-21T22:53:34.733Z,97850.97
2019-02-21T22:56:06.551Z,97851.90
2019-02-21T22:58:45.126Z,97856.66
2019-02-21T23:01:29.602Z,97856.84
2019-02-21T23:04:36.443Z,97855.78
2019-02-21T23:07:56.703Z,97851.67
2019-02-21T23:10:28.777Z,97852.77
2019-02-21T23:13:00.596Z,97852.20
2019-02-21T23:15:32.417Z,97847.06
2019-02-21T23:18:04.158Z,97844.64
2019-02-21T23:20:35.983Z,97858.22
2019-02-21T23:23:10.754Z,97847.12
2019-02-21T23:25:42.680Z,97840.77
2019-02-21T23:28:14.493Z,97842.64
2019-02-21T23:30:46.255Z,97832.56
2019-02-21T23:33:18.148Z,97839.52
2019-02-21T23:35:49.897Z,97841.90
2019-02-21T23:38:22.186Z,97839.28
2019-02-21T23:40:53.943Z,97837.98
2019-02-21T23:43:25.824Z,97838.45
2019-02-21T23:45:57.821Z,97838.82
2019-02-21T23:48:29.561Z,97839.41
2019-02-21T23:51:01.313Z,97833.69
2019-02-21T23:53:33.135Z,97839.14
2019-02-21T23:56:04.886Z,97838.77
2019-02-21T23:58:36.880Z,97841.94
