createdAt,value
2019-03-06T00:01:43.598Z,6.56
2019-03-06T00:04:10.352Z,6.43
2019-03-06T00:06:37.094Z,7.07
2019-03-06T00:09:05.011Z,6.42
2019-03-06T00:11:31.741Z,6.12
2019-03-06T00:13:58.489Z,5.95
2019-03-06T00:16:25.205Z,5.97
2019-03-06T00:18:51.985Z,5.99
2019-03-06T00:21:18.673Z,5.93
2019-03-06T00:23:45.410Z,5.90
2019-03-06T00:26:12.126Z,6.04
2019-03-06T00:28:38.987Z,5.78
2019-03-06T00:31:05.826Z,5.84
2019-03-06T00:33:32.561Z,5.86
2019-03-06T00:35:59.905Z,5.83
2019-03-06T00:38:26.650Z,5.98
2019-03-06T00:41:03.411Z,6.06
2019-03-06T00:43:30.158Z,6.01
2019-03-06T00:45:56.878Z,6.03
2019-03-06T00:48:23.622Z,5.85
2019-03-06T00:50:50.354Z,6.11
2019-03-06T00:53:17.162Z,5.71
2019-03-06T00:55:43.900Z,6.39
2019-03-06T00:58:10.794Z,6.03
2019-03-06T01:00:37.550Z,5.91
2019-03-06T01:03:04.285Z,6.54
2019-03-06T01:05:31.018Z,5.87
2019-03-06T01:07:57.764Z,5.74
2019-03-06T01:10:24.498Z,6.27
2019-03-06T01:12:51.262Z,5.80
2019-03-06T01:15:18.021Z,6.33
2019-03-06T01:17:44.921Z,5.77
2019-03-06T01:20:11.651Z,5.73
2019-03-06T01:22:38.382Z,5.66
2019-03-06T01:25:05.418Z,6.23
2019-03-06T01:27:32.154Z,5.75
2019-03-06T01:29:58.909Z,6.28
2019-03-06T01:32:25.633Z,6.28
2019-03-06T01:35:12.854Z,5.84
2019-03-06T01:38:01.130Z,6.47
2019-03-06T01:40:36.378Z,5.84
2019-03-06T01:43:10.871Z,5.65
2019-03-06T01:45:37.586Z,6.18
2019-03-06T01:48:04.337Z,5.65
2019-03-06T01:50:31.069Z,5.53
2019-03-06T01:52:57.815Z,5.35
2019-03-06T01:55:24.600Z,5.43
2019-03-06T01:57:51.334Z,5.43
2019-03-06T02:00:18.106Z,6.13
2019-03-06T02:02:44.836Z,6.13
2019-03-06T02:05:11.722Z,5.62
2019-03-06T02:07:38.454Z,5.58
2019-03-06T02:10:05.885Z,5.48
2019-03-06T02:12:32.634Z,5.34
2019-03-06T02:14:59.377Z,5.28
2019-03-06T02:17:26.108Z,5.07
2019-03-06T02:19:52.846Z,5.11
2019-03-06T02:22:19.579Z,5.21
2019-03-06T02:24:46.329Z,4.82
2019-03-06T02:27:13.058Z,5.08
2019-03-06T02:29:39.799Z,5.10
2019-03-06T02:32:06.517Z,5.01
2019-03-06T02:34:33.258Z,4.97
2019-03-06T02:36:59.982Z,4.77
2019-03-06T02:39:26.731Z,4.73
2019-03-06T02:41:53.459Z,4.86
2019-03-06T02:44:20.210Z,5.41
2019-03-06T02:46:46.945Z,5.02
2019-03-06T02:49:13.689Z,5.09
2019-03-06T02:51:40.420Z,4.35
2019-03-06T02:54:07.166Z,4.84
2019-03-06T02:56:33.900Z,4.88
2019-03-06T02:59:08.991Z,4.94
2019-03-06T03:01:48.286Z,4.34
2019-03-06T03:04:20.487Z,4.22
2019-03-06T03:06:51.598Z,4.71
2019-03-06T03:09:18.824Z,4.41
2019-03-06T03:11:45.541Z,4.98
2019-03-06T03:14:12.287Z,4.38
2019-03-06T03:16:39.043Z,4.31
2019-03-06T03:19:05.766Z,4.17
2019-03-06T03:21:32.506Z,4.11
2019-03-06T03:23:59.234Z,4.16
2019-03-06T03:26:25.995Z,4.17
2019-03-06T03:28:52.724Z,4.04
2019-03-06T03:31:19.472Z,3.89
2019-03-06T03:33:46.215Z,3.84
2019-03-06T03:36:12.970Z,4.26
2019-03-06T03:38:39.687Z,3.92
2019-03-06T03:41:06.433Z,3.83
2019-03-06T03:43:33.163Z,3.91
2019-03-06T03:45:59.904Z,3.90
2019-03-06T03:48:26.746Z,3.74
2019-03-06T03:50:53.488Z,3.79
2019-03-06T03:53:20.221Z,3.83
2019-03-06T03:55:46.975Z,3.53
2019-03-06T03:58:13.695Z,3.39
2019-03-06T04:00:40.611Z,3.47
2019-03-06T04:03:07.333Z,3.87
2019-03-06T04:05:34.102Z,3.46
2019-03-06T04:08:00.834Z,3.97
2019-03-06T04:10:28.797Z,3.68
2019-03-06T04:12:55.522Z,3.57
2019-03-06T04:15:22.266Z,3.81
2019-03-06T04:17:49.003Z,3.58
2019-03-06T04:20:15.886Z,4.30
2019-03-06T04:22:42.463Z,3.67
2019-03-06T04:25:09.243Z,4.11
2019-03-06T04:27:35.969Z,4.12
2019-03-06T04:30:02.880Z,3.56
2019-03-06T04:32:29.606Z,3.19
2019-03-06T04:34:56.346Z,3.53
2019-03-06T04:37:23.099Z,3.54
2019-03-06T04:39:49.821Z,3.30
2019-03-06T04:42:16.591Z,3.20
2019-03-06T04:44:43.338Z,3.15
2019-03-06T04:47:10.172Z,3.26
2019-03-06T04:49:36.890Z,2.93
2019-03-06T04:52:03.631Z,2.72
2019-03-06T04:54:30.386Z,2.78
2019-03-06T04:56:57.110Z,2.80
2019-03-06T04:59:23.954Z,2.88
2019-03-06T05:01:50.676Z,3.04
2019-03-06T05:04:17.386Z,3.24
2019-03-06T05:06:44.146Z,2.95
2019-03-06T05:09:10.884Z,3.05
2019-03-06T05:11:37.605Z,3.05
2019-03-06T05:14:04.335Z,2.95
2019-03-06T05:16:47.192Z,2.86
2019-03-06T05:19:13.918Z,2.72
2019-03-06T05:21:40.646Z,2.65
2019-03-06T05:24:07.386Z,2.75
2019-03-06T05:26:34.157Z,2.71
2019-03-06T05:29:01.150Z,2.80
2019-03-06T05:31:27.885Z,2.38
2019-03-06T05:33:54.646Z,2.93
2019-03-06T05:36:30.939Z,2.45
2019-03-06T05:39:04.225Z,2.10
2019-03-06T05:41:30.934Z,1.91
2019-03-06T05:43:57.670Z,2.31
2019-03-06T05:46:24.402Z,2.35
2019-03-06T05:48:51.142Z,2.77
2019-03-06T05:51:17.946Z,3.14
2019-03-06T05:53:44.693Z,3.20
2019-03-06T05:56:11.474Z,3.42
2019-03-06T05:58:38.195Z,3.29
2019-03-06T06:01:04.937Z,3.47
2019-03-06T06:03:31.673Z,3.01
2019-03-06T06:05:58.494Z,2.68
2019-03-06T06:08:25.211Z,2.65
2019-03-06T06:10:51.941Z,2.54
2019-03-06T06:13:18.658Z,2.29
2019-03-06T06:15:45.382Z,2.28
2019-03-06T06:18:12.105Z,2.25
2019-03-06T06:20:38.856Z,2.79
2019-03-06T06:23:10.658Z,2.82
2019-03-06T06:25:37.414Z,2.70
2019-03-06T06:28:04.149Z,3.41
2019-03-06T06:30:30.890Z,2.87
2019-03-06T06:32:57.594Z,2.76
2019-03-06T06:35:26.309Z,2.74
2019-03-06T06:37:51.044Z,2.77
2019-03-06T06:40:17.910Z,3.27
2019-03-06T06:42:44.629Z,3.10
2019-03-06T06:45:11.398Z,3.91
2019-03-06T06:48:03.406Z,3.62
2019-03-06T06:50:30.138Z,3.70
2019-03-06T06:53:16.066Z,3.94
2019-03-06T06:56:19.611Z,4.16
2019-03-06T06:58:56.606Z,4.10
2019-03-06T07:01:53.153Z,4.14
2019-03-06T07:05:22.582Z,4.06
2019-03-06T07:08:08.918Z,4.31
2019-03-06T07:10:38.660Z,4.08
2019-03-06T07:13:27.789Z,3.99
2019-03-06T07:16:00.349Z,4.79
2019-03-06T07:18:34.766Z,4.65
2019-03-06T07:21:07.870Z,4.82
2019-03-06T07:23:55.087Z,5.01
2019-03-06T07:26:32.070Z,4.95
2019-03-06T07:29:04.013Z,4.94
2019-03-06T07:31:50.371Z,5.31
2019-03-06T07:34:36.707Z,5.07
2019-03-06T07:37:09.115Z,5.30
2019-03-06T07:39:43.413Z,5.61
2019-03-06T07:42:23.287Z,5.15
2019-03-06T07:45:41.147Z,5.43
2019-03-06T07:48:27.486Z,5.79
2019-03-06T07:51:03.698Z,5.94
2019-03-06T07:54:02.950Z,6.44
2019-03-06T07:56:35.263Z,6.57
2019-03-06T07:59:02.701Z,6.76
2019-03-06T08:01:31.885Z,7.12
2019-03-06T08:04:06.741Z,7.16
2019-03-06T08:06:33.466Z,7.42
2019-03-06T08:09:00.210Z,7.42
2019-03-06T08:11:33.170Z,7.49
2019-03-06T08:14:05.457Z,7.74
2019-03-06T08:16:55.065Z,8.20
2019-03-06T08:19:36.713Z,8.28
2019-03-06T08:22:16.959Z,8.58
2019-03-06T08:24:55.378Z,8.70
2019-03-06T08:27:22.114Z,8.79
2019-03-06T08:29:48.935Z,8.87
2019-03-06T08:32:21.450Z,9.33
2019-03-06T08:34:48.405Z,9.08
2019-03-06T08:37:15.125Z,9.06
2019-03-06T08:39:41.930Z,8.96
2019-03-06T08:42:08.665Z,9.12
2019-03-06T08:44:35.426Z,9.45
2019-03-06T08:47:13.546Z,9.39
2019-03-06T08:49:46.977Z,10.17
2019-03-06T08:52:34.178Z,10.37
2019-03-06T08:55:23.406Z,9.99
2019-03-06T08:57:55.798Z,9.79
2019-03-06T09:00:45.158Z,9.82
2019-03-06T09:03:17.785Z,9.75
2019-03-06T09:05:54.305Z,9.90
2019-03-06T09:08:31.842Z,9.88
2019-03-06T09:11:07.183Z,9.87
2019-03-06T09:13:58.585Z,9.59
2019-03-06T09:16:31.063Z,9.65
2019-03-06T09:19:01.385Z,9.35
2019-03-06T09:21:35.405Z,9.84
2019-03-06T09:24:24.769Z,9.94
2019-03-06T09:26:59.800Z,10.05
2019-03-06T09:29:32.598Z,10.21
2019-03-06T09:32:10.783Z,10.39
2019-03-06T09:34:44.095Z,10.51
2019-03-06T09:37:29.033Z,10.69
2019-03-06T09:40:06.116Z,10.84
2019-03-06T09:42:40.850Z,10.91
2019-03-06T09:45:13.242Z,11.41
2019-03-06T09:47:47.338Z,11.35
2019-03-06T09:50:19.898Z,11.50
2019-03-06T09:53:09.018Z,11.54
2019-03-06T09:56:00.446Z,12.42
2019-03-06T09:58:33.990Z,12.40
2019-03-06T10:01:14.419Z,12.44
2019-03-06T10:04:05.850Z,12.48
2019-03-06T10:06:45.752Z,12.47
2019-03-06T10:09:30.566Z,11.78
2019-03-06T10:12:06.939Z,12.29
2019-03-06T10:14:53.298Z,12.18
2019-03-06T10:17:26.333Z,11.93
2019-03-06T10:19:56.014Z,11.68
2019-03-06T10:22:22.743Z,11.78
2019-03-06T10:24:49.512Z,12.33
2019-03-06T10:27:16.212Z,12.04
2019-03-06T10:29:42.945Z,12.23
2019-03-06T10:32:09.668Z,12.33
2019-03-06T10:34:36.404Z,11.96
2019-03-06T10:39:29.861Z,12.57
2019-03-06T10:41:56.570Z,12.95
2019-03-06T10:44:29.502Z,13.06
2019-03-06T10:46:50.038Z,12.21
2019-03-06T10:49:16.794Z,12.90
2019-03-06T10:51:43.521Z,13.15
2019-03-06T10:54:10.238Z,12.67
2019-03-06T10:56:36.981Z,13.26
2019-03-06T10:59:04.598Z,13.68
2019-03-06T11:01:31.406Z,13.65
2019-03-06T11:04:04.002Z,13.98
2019-03-06T11:06:30.742Z,14.42
2019-03-06T11:08:57.498Z,15.12
2019-03-06T11:11:24.246Z,14.88
2019-03-06T11:13:50.971Z,14.69
2019-03-06T11:16:18.012Z,13.86
2019-03-06T11:18:44.455Z,14.25
2019-03-06T11:21:11.207Z,15.06
2019-03-06T11:23:37.988Z,15.01
2019-03-06T11:26:06.204Z,15.47
2019-03-06T11:28:32.933Z,15.31
2019-03-06T11:30:59.674Z,15.72
2019-03-06T11:33:26.395Z,15.44
2019-03-06T11:35:53.247Z,15.32
2019-03-06T11:38:19.985Z,14.57
2019-03-06T11:40:46.737Z,14.60
2019-03-06T11:43:13.462Z,14.51
2019-03-06T11:45:40.218Z,14.22
2019-03-06T11:48:06.949Z,14.86
2019-03-06T11:50:40.568Z,15.19
2019-03-06T11:53:00.430Z,15.52
2019-03-06T11:55:27.170Z,15.19
2019-03-06T11:57:53.900Z,15.13
2019-03-06T12:00:31.086Z,15.21
2019-03-06T12:02:57.770Z,14.55
2019-03-06T12:05:24.523Z,14.02
2019-03-06T12:07:51.243Z,13.78
2019-03-06T12:10:18.139Z,13.66
2019-03-06T12:12:44.911Z,13.53
2019-03-06T12:15:12.686Z,13.34
2019-03-06T12:17:39.428Z,13.29
2019-03-06T12:22:32.940Z,13.96
2019-03-06T12:23:44.884Z,13.54
2019-03-06T12:24:59.678Z,14.09
2019-03-06T12:27:26.418Z,14.28
2019-03-06T12:29:53.161Z,14.08
2019-03-06T12:32:19.906Z,14.28
2019-03-06T12:34:46.655Z,14.19
2019-03-06T12:37:13.425Z,14.48
2019-03-06T12:39:40.146Z,14.17
2019-03-06T12:42:13.984Z,14.58
2019-03-06T12:44:33.745Z,15.04
2019-03-06T12:47:00.506Z,15.02
2019-03-06T12:49:28.098Z,15.23
2019-03-06T12:51:54.943Z,15.44
2019-03-06T12:54:21.579Z,15.82
2019-03-06T12:56:48.323Z,15.85
2019-03-06T12:59:16.394Z,15.32
2019-03-06T13:01:43.138Z,15.00
2019-03-06T13:04:09.904Z,14.54
2019-03-06T13:06:36.641Z,14.50
2019-03-06T13:09:09.898Z,14.78
2019-03-06T13:11:36.634Z,15.29
2019-03-06T13:14:03.364Z,14.90
2019-03-06T13:16:30.118Z,14.87
2019-03-06T13:18:56.841Z,15.15
2019-03-06T13:21:23.671Z,14.62
2019-03-06T13:23:50.402Z,15.41
2019-03-06T13:26:17.144Z,15.66
2019-03-06T13:28:43.869Z,15.66
2019-03-06T13:31:10.606Z,15.98
2019-03-06T13:33:45.994Z,16.35
2019-03-06T13:36:12.746Z,16.66
2019-03-06T13:38:39.473Z,16.47
2019-03-06T13:41:06.222Z,16.82
2019-03-06T13:43:32.998Z,17.09
2019-03-06T13:45:59.725Z,17.33
2019-03-06T13:48:26.470Z,17.50
2019-03-06T13:50:53.185Z,16.56
2019-03-06T13:53:20.536Z,16.85
2019-03-06T13:55:46.653Z,16.82
2019-03-06T13:58:13.410Z,17.02
2019-03-06T14:00:40.125Z,17.02
2019-03-06T14:03:06.866Z,16.52
2019-03-06T14:05:33.658Z,16.85
2019-03-06T14:08:00.419Z,16.84
2019-03-06T14:10:27.161Z,17.41
2019-03-06T14:12:53.922Z,16.84
2019-03-06T14:15:20.652Z,17.24
2019-03-06T14:17:47.402Z,16.94
2019-03-06T14:20:14.247Z,16.72
2019-03-06T14:22:41.007Z,16.72
2019-03-06T14:25:07.774Z,16.43
2019-03-06T14:27:34.543Z,16.63
2019-03-06T14:30:01.281Z,16.47
2019-03-06T14:32:28.042Z,16.30
2019-03-06T14:34:54.786Z,16.26
2019-03-06T14:37:21.658Z,16.57
2019-03-06T14:39:48.380Z,16.53
2019-03-06T14:42:15.183Z,16.24
2019-03-06T14:44:41.917Z,16.48
2019-03-06T14:47:08.682Z,16.39
2019-03-06T14:49:35.422Z,16.03
2019-03-06T14:52:07.184Z,15.96
2019-03-06T14:54:28.978Z,16.15
2019-03-06T14:56:55.715Z,16.43
2019-03-06T14:59:22.578Z,15.98
2019-03-06T15:01:49.310Z,15.69
2019-03-06T15:04:16.063Z,15.99
2019-03-06T15:06:42.814Z,15.91
2019-03-06T15:09:20.623Z,16.19
2019-03-06T15:11:47.362Z,16.74
2019-03-06T15:14:14.122Z,16.31
2019-03-06T15:16:40.907Z,16.45
2019-03-06T15:19:07.662Z,16.30
2019-03-06T15:21:34.401Z,16.03
2019-03-06T15:24:01.151Z,16.31
2019-03-06T15:26:28.118Z,16.35
2019-03-06T15:28:54.865Z,16.76
2019-03-06T15:31:21.646Z,16.77
2019-03-06T15:33:48.398Z,16.33
2019-03-06T15:36:15.242Z,16.39
2019-03-06T15:38:42.107Z,16.25
2019-03-06T15:41:08.835Z,16.06
2019-03-06T15:43:35.586Z,16.57
2019-03-06T15:46:02.398Z,16.28
2019-03-06T15:48:29.161Z,16.07
2019-03-06T15:50:55.895Z,15.96
2019-03-06T15:53:25.519Z,15.98
2019-03-06T15:55:49.371Z,15.79
2019-03-06T15:58:16.214Z,15.82
2019-03-06T16:00:46.561Z,15.93
2019-03-06T16:03:09.842Z,15.83
2019-03-06T16:05:36.626Z,16.22
2019-03-06T16:08:03.902Z,15.94
2019-03-06T16:10:30.723Z,15.90
2019-03-06T16:12:57.510Z,15.83
2019-03-06T16:15:25.281Z,15.91
2019-03-06T16:17:52.021Z,15.92
2019-03-06T16:20:18.764Z,15.78
2019-03-06T16:22:45.512Z,15.83
2019-03-06T16:25:12.257Z,15.70
2019-03-06T16:27:39.000Z,15.62
2019-03-06T16:30:06.455Z,15.35
2019-03-06T16:32:33.221Z,15.67
2019-03-06T16:34:59.955Z,15.16
2019-03-06T16:37:26.703Z,15.10
2019-03-06T16:39:53.447Z,14.98
2019-03-06T16:42:20.210Z,14.47
2019-03-06T16:44:46.943Z,14.43
2019-03-06T16:47:13.705Z,14.36
2019-03-06T16:49:40.434Z,14.23
2019-03-06T16:52:07.362Z,14.83
2019-03-06T16:54:34.095Z,14.25
2019-03-06T16:57:00.828Z,14.03
2019-03-06T16:59:27.579Z,14.00
2019-03-06T17:01:54.318Z,13.86
2019-03-06T17:04:21.055Z,13.91
2019-03-06T17:06:47.802Z,13.79
2019-03-06T17:09:14.586Z,13.57
2019-03-06T17:11:41.355Z,13.57
2019-03-06T17:14:08.184Z,13.48
2019-03-06T17:16:34.937Z,13.39
2019-03-06T17:19:01.753Z,13.46
2019-03-06T17:21:28.489Z,13.43
2019-03-06T17:23:55.278Z,13.33
2019-03-06T17:26:22.002Z,13.31
2019-03-06T17:28:48.758Z,13.23
2019-03-06T17:31:16.429Z,13.29
2019-03-06T17:33:42.249Z,13.38
2019-03-06T17:36:09.067Z,13.18
2019-03-06T17:38:35.830Z,13.21
2019-03-06T17:41:02.619Z,12.99
2019-03-06T17:43:29.469Z,12.98
2019-03-06T17:45:56.245Z,12.82
2019-03-06T17:48:22.985Z,12.65
2019-03-06T17:50:49.818Z,12.72
2019-03-06T17:53:16.591Z,12.87
2019-03-06T17:55:43.435Z,12.76
2019-03-06T17:58:10.158Z,12.96
2019-03-06T18:00:44.328Z,12.93
2019-03-06T18:03:12.382Z,12.74
2019-03-06T18:05:39.125Z,12.86
2019-03-06T18:08:05.851Z,12.81
2019-03-06T18:10:32.578Z,12.93
2019-03-06T18:12:59.301Z,13.11
2019-03-06T18:15:26.042Z,13.06
2019-03-06T18:17:52.862Z,13.04
2019-03-06T18:20:19.609Z,13.07
2019-03-06T18:22:46.334Z,12.96
2019-03-06T18:25:14.205Z,12.95
2019-03-06T18:27:40.930Z,12.82
2019-03-06T18:30:09.559Z,12.72
2019-03-06T18:32:36.282Z,12.63
2019-03-06T18:35:03.428Z,12.47
2019-03-06T18:37:30.149Z,12.66
2019-03-06T18:39:56.890Z,12.56
2019-03-06T18:42:23.614Z,12.84
2019-03-06T18:44:50.402Z,12.64
2019-03-06T18:47:17.134Z,12.58
2019-03-06T18:49:43.882Z,12.45
2019-03-06T18:52:10.630Z,12.46
2019-03-06T18:54:37.378Z,12.44
2019-03-06T18:57:04.097Z,12.19
2019-03-06T18:59:31.802Z,12.12
2019-03-06T19:01:58.559Z,12.00
2019-03-06T19:04:25.293Z,12.74
2019-03-06T19:06:52.006Z,12.36
2019-03-06T19:09:19.871Z,12.38
2019-03-06T19:11:45.552Z,12.62
2019-03-06T19:14:12.288Z,12.48
2019-03-06T19:16:39.047Z,12.48
2019-03-06T19:19:05.758Z,12.25
2019-03-06T19:21:32.521Z,12.33
2019-03-06T19:23:59.233Z,12.37
2019-03-06T19:26:26.038Z,12.39
2019-03-06T19:28:52.954Z,12.47
2019-03-06T19:31:19.726Z,13.04
2019-03-06T19:33:46.446Z,12.48
2019-03-06T19:36:13.186Z,12.45
2019-03-06T19:38:39.910Z,12.45
2019-03-06T19:41:06.658Z,12.29
2019-03-06T19:43:33.372Z,12.39
2019-03-06T19:46:00.114Z,12.06
2019-03-06T19:48:26.974Z,11.79
2019-03-06T19:50:53.806Z,11.83
2019-03-06T19:53:20.538Z,11.94
2019-03-06T19:55:47.282Z,11.72
2019-03-06T19:58:14.044Z,11.95
2019-03-06T20:00:40.858Z,11.62
2019-03-06T20:03:07.610Z,11.73
2019-03-06T20:05:35.791Z,11.84
2019-03-06T20:08:02.538Z,11.95
2019-03-06T20:10:29.322Z,12.04
2019-03-06T20:12:56.045Z,12.04
2019-03-06T20:15:22.777Z,11.96
2019-03-06T20:17:49.507Z,12.01
2019-03-06T20:20:16.498Z,11.91
2019-03-06T20:22:43.218Z,11.92
2019-03-06T20:25:10.002Z,11.77
2019-03-06T20:27:36.758Z,11.62
2019-03-06T20:30:04.079Z,11.71
2019-03-06T20:32:30.838Z,11.59
2019-03-06T20:34:57.530Z,11.35
2019-03-06T20:37:24.250Z,11.22
2019-03-06T20:39:51.171Z,12.04
2019-03-06T20:42:19.198Z,11.81
2019-03-06T20:44:45.942Z,11.71
2019-03-06T20:47:12.765Z,11.70
2019-03-06T20:49:39.474Z,11.80
2019-03-06T20:52:06.310Z,11.89
2019-03-06T20:54:33.026Z,11.44
2019-03-06T20:56:59.926Z,11.58
2019-03-06T20:59:26.643Z,11.64
2019-03-06T21:01:53.390Z,11.54
2019-03-06T21:04:20.299Z,11.55
2019-03-06T21:06:46.876Z,11.62
2019-03-06T21:09:13.590Z,12.24
2019-03-06T21:11:40.326Z,12.26
2019-03-06T21:14:07.045Z,11.85
2019-03-06T21:16:33.786Z,11.69
2019-03-06T21:19:00.501Z,11.68
2019-03-06T21:21:27.238Z,11.56
2019-03-06T21:23:53.976Z,11.57
2019-03-06T21:26:20.699Z,11.63
2019-03-06T21:28:47.417Z,11.74
2019-03-06T21:31:14.153Z,11.69
2019-03-06T21:33:40.877Z,11.53
2019-03-06T21:36:07.617Z,10.96
2019-03-06T21:38:34.330Z,11.07
2019-03-06T21:41:01.064Z,10.49
2019-03-06T21:43:27.782Z,10.47
2019-03-06T21:45:54.537Z,10.48
2019-03-06T21:48:21.249Z,10.84
2019-03-06T21:50:47.982Z,10.93
2019-03-06T21:53:14.705Z,10.99
2019-03-06T21:55:41.487Z,11.15
2019-03-06T21:58:08.202Z,11.61
2019-03-06T22:00:34.928Z,11.27
2019-03-06T22:03:02.058Z,11.44
2019-03-06T22:05:28.760Z,11.29
2019-03-06T22:07:55.496Z,11.35
2019-03-06T22:10:22.210Z,11.90
2019-03-06T22:12:48.966Z,11.99
2019-03-06T22:15:15.729Z,11.17
2019-03-06T22:17:42.450Z,11.04
2019-03-06T22:20:09.563Z,11.58
2019-03-06T22:22:36.297Z,11.78
2019-03-06T22:25:03.294Z,11.31
2019-03-06T22:27:30.034Z,11.20
2019-03-06T22:29:56.754Z,11.81
2019-03-06T22:32:23.490Z,11.44
2019-03-06T22:34:52.038Z,10.93
2019-03-06T22:37:16.946Z,10.66
2019-03-06T22:39:43.686Z,10.60
2019-03-06T22:42:10.414Z,10.72
2019-03-06T22:44:37.189Z,10.73
2019-03-06T22:47:03.989Z,10.76
2019-03-06T22:49:30.697Z,10.47
2019-03-06T22:51:57.444Z,10.43
2019-03-06T22:54:24.159Z,10.28
2019-03-06T22:56:50.895Z,10.21
2019-03-06T22:59:17.624Z,10.09
2019-03-06T23:01:44.380Z,10.33
2019-03-06T23:04:11.094Z,10.16
2019-03-06T23:06:37.822Z,10.06
2019-03-06T23:09:06.061Z,9.99
2019-03-06T23:11:32.841Z,9.88
2019-03-06T23:13:59.581Z,9.73
2019-03-06T23:16:26.361Z,9.43
2019-03-06T23:18:53.061Z,9.47
2019-03-06T23:21:19.772Z,9.48
2019-03-06T23:23:47.194Z,9.47
2019-03-06T23:26:13.919Z,9.41
2019-03-06T23:28:40.678Z,10.12
2019-03-06T23:31:07.398Z,9.71
2019-03-06T23:33:34.283Z,10.22
2019-03-06T23:36:01.006Z,9.55
2019-03-06T23:38:27.741Z,9.44
2019-03-06T23:40:54.481Z,9.31
2019-03-06T23:43:21.228Z,9.98
2019-03-06T23:45:48.077Z,10.16
2019-03-06T23:48:15.018Z,9.61
2019-03-06T23:50:41.886Z,9.57
2019-03-06T23:53:10.350Z,9.47
2019-03-06T23:55:37.067Z,9.45
2019-03-06T23:58:03.825Z,9.56
