createdAt,value
2019-01-26T00:01:56.772Z,13.25
2019-01-26T00:04:24.398Z,13.30
2019-01-26T00:06:51.989Z,14.28
2019-01-26T00:09:19.586Z,14.20
2019-01-26T00:11:47.103Z,12.75
2019-01-26T00:14:14.552Z,14.95
2019-01-26T00:16:42.008Z,12.70
2019-01-26T00:19:09.519Z,12.73
2019-01-26T00:21:37.132Z,13.83
2019-01-26T00:24:04.764Z,14.47
2019-01-26T00:26:36.250Z,15.72
2019-01-26T00:29:02.206Z,15.15
2019-01-26T00:31:29.670Z,13.78
2019-01-26T00:33:57.199Z,14.07
2019-01-26T00:36:24.809Z,13.98
2019-01-26T00:38:53.022Z,13.83
2019-01-26T00:41:20.709Z,12.82
2019-01-26T00:43:48.755Z,13.72
2019-01-26T00:46:16.244Z,13.00
2019-01-26T00:48:43.723Z,12.95
2019-01-26T00:51:11.158Z,13.35
2019-01-26T00:53:38.803Z,13.93
2019-01-26T00:56:06.945Z,15.05
2019-01-26T00:58:34.310Z,14.15
2019-01-26T01:01:01.946Z,14.43
2019-01-26T01:03:29.521Z,16.20
2019-01-26T01:05:57.114Z,15.85
2019-01-26T01:08:24.665Z,14.03
2019-01-26T01:10:52.308Z,14.53
2019-01-26T01:13:20.636Z,16.30
2019-01-26T01:15:48.349Z,15.05
2019-01-26T01:18:16.009Z,13.60
2019-01-26T01:20:43.606Z,15.20
2019-01-26T01:23:11.126Z,16.55
2019-01-26T01:25:39.041Z,15.65
2019-01-26T01:28:06.979Z,14.55
2019-01-26T01:30:34.472Z,16.40
2019-01-26T01:33:01.992Z,14.87
2019-01-26T01:35:29.372Z,15.28
2019-01-26T01:37:56.911Z,15.85
2019-01-26T01:40:24.388Z,14.10
2019-01-26T01:42:52.896Z,14.60
2019-01-26T01:45:20.465Z,15.43
2019-01-26T01:47:48.175Z,13.80
2019-01-26T01:50:16.184Z,15.18
2019-01-26T01:52:43.782Z,15.63
2019-01-26T01:55:12.697Z,14.90
2019-01-26T01:57:40.111Z,15.53
2019-01-26T02:00:14.426Z,14.85
2019-01-26T02:02:42.414Z,14.95
2019-01-26T02:05:09.977Z,15.63
2019-01-26T02:07:37.858Z,15.10
2019-01-26T02:10:08.047Z,14.07
2019-01-26T02:12:35.503Z,14.45
2019-01-26T02:15:03.630Z,13.55
2019-01-26T02:17:31.063Z,12.60
2019-01-26T02:19:58.593Z,13.75
2019-01-26T02:22:26.059Z,13.05
2019-01-26T02:24:53.803Z,13.45
2019-01-26T02:27:21.206Z,14.50
2019-01-26T02:29:48.800Z,14.07
2019-01-26T02:32:16.359Z,13.55
2019-01-26T02:34:43.812Z,12.50
2019-01-26T02:37:11.305Z,13.35
2019-01-26T02:39:38.768Z,13.28
2019-01-26T02:42:06.318Z,12.37
2019-01-26T02:44:33.963Z,13.13
2019-01-26T02:47:01.470Z,12.40
2019-01-26T02:49:28.961Z,12.30
2019-01-26T02:51:56.382Z,11.25
2019-01-26T02:54:23.843Z,11.55
2019-01-26T02:56:51.605Z,11.88
2019-01-26T02:59:19.108Z,10.63
2019-01-26T03:01:46.562Z,11.25
2019-01-26T03:04:13.988Z,11.73
2019-01-26T03:06:41.435Z,12.43
2019-01-26T03:09:09.271Z,10.80
2019-01-26T03:11:36.680Z,10.50
2019-01-26T03:14:04.136Z,10.43
2019-01-26T03:16:32.543Z,11.08
2019-01-26T03:19:00.645Z,10.10
2019-01-26T03:21:28.383Z,11.15
2019-01-26T03:23:56.250Z,13.48
2019-01-26T03:26:23.675Z,11.48
2019-01-26T03:28:51.069Z,11.68
2019-01-26T03:31:18.929Z,11.28
2019-01-26T03:33:46.324Z,11.30
2019-01-26T03:36:13.791Z,11.10
2019-01-26T03:38:41.311Z,11.30
2019-01-26T03:41:08.820Z,12.55
2019-01-26T03:43:36.332Z,12.43
2019-01-26T03:46:04.296Z,11.35
2019-01-26T03:48:31.677Z,11.55
2019-01-26T03:50:59.310Z,11.40
2019-01-26T03:53:26.882Z,12.33
2019-01-26T03:55:54.335Z,11.63
2019-01-26T03:58:21.759Z,11.75
2019-01-26T04:00:49.254Z,11.85
2019-01-26T04:03:16.804Z,12.20
2019-01-26T04:05:44.418Z,10.43
2019-01-26T04:08:12.015Z,12.23
2019-01-26T04:10:39.545Z,11.10
2019-01-26T04:13:07.001Z,10.98
2019-01-26T04:15:34.657Z,11.70
2019-01-26T04:18:02.033Z,10.70
2019-01-26T04:20:29.640Z,11.15
2019-01-26T04:22:57.147Z,10.75
2019-01-26T04:25:24.736Z,11.68
2019-01-26T04:27:52.460Z,11.45
2019-01-26T04:30:21.853Z,12.95
2019-01-26T04:32:49.339Z,10.78
2019-01-26T04:35:16.865Z,12.33
2019-01-26T04:37:44.440Z,10.93
2019-01-26T04:40:14.114Z,10.40
2019-01-26T04:42:41.696Z,11.88
2019-01-26T04:45:11.951Z,11.97
2019-01-26T04:47:39.364Z,10.80
2019-01-26T04:50:08.640Z,10.78
2019-01-26T04:52:36.456Z,11.00
2019-01-26T04:55:04.538Z,11.55
2019-01-26T04:57:32.038Z,10.43
2019-01-26T04:59:59.705Z,11.10
2019-01-26T05:02:27.232Z,10.40
2019-01-26T05:04:54.739Z,11.15
2019-01-26T05:07:22.397Z,10.95
2019-01-26T05:09:49.973Z,10.20
2019-01-26T05:12:17.665Z,11.12
2019-01-26T05:15:04.730Z,10.30
2019-01-26T05:17:39.243Z,10.88
2019-01-26T05:20:02.112Z,11.63
2019-01-26T05:22:29.598Z,12.07
2019-01-26T05:24:57.013Z,10.85
2019-01-26T05:27:24.644Z,11.10
2019-01-26T05:29:52.152Z,10.55
2019-01-26T05:32:19.586Z,11.28
2019-01-26T05:34:46.983Z,10.30
2019-01-26T05:37:14.486Z,11.08
2019-01-26T05:39:41.918Z,11.40
2019-01-26T05:42:09.587Z,11.90
2019-01-26T05:44:37.112Z,10.13
2019-01-26T05:47:04.840Z,12.10
2019-01-26T05:49:32.366Z,9.78
2019-01-26T05:52:00.243Z,11.33
2019-01-26T05:54:27.860Z,12.03
2019-01-26T05:56:55.473Z,11.50
2019-01-26T05:59:22.916Z,10.98
2019-01-26T06:01:50.421Z,11.33
2019-01-26T06:04:18.260Z,11.68
2019-01-26T06:06:45.808Z,10.78
2019-01-26T06:09:13.311Z,11.85
2019-01-26T06:11:40.905Z,12.05
2019-01-26T06:14:08.459Z,9.80
2019-01-26T06:16:35.952Z,10.32
2019-01-26T06:19:03.987Z,10.63
2019-01-26T06:21:31.460Z,12.47
2019-01-26T06:23:58.919Z,11.28
2019-01-26T06:26:26.338Z,10.80
2019-01-26T06:28:53.855Z,11.65
2019-01-26T06:31:21.686Z,10.23
2019-01-26T06:33:49.101Z,11.40
2019-01-26T06:36:16.839Z,11.25
2019-01-26T06:38:44.258Z,10.23
2019-01-26T06:41:11.730Z,9.45
2019-01-26T06:43:39.195Z,10.85
2019-01-26T06:46:06.779Z,10.20
2019-01-26T06:48:34.287Z,9.80
2019-01-26T06:51:01.921Z,11.43
2019-01-26T06:53:29.577Z,10.15
2019-01-26T06:55:57.134Z,10.55
2019-01-26T06:58:24.759Z,10.35
2019-01-26T07:00:52.499Z,10.48
2019-01-26T07:03:20.061Z,9.68
2019-01-26T07:05:52.001Z,10.40
2019-01-26T07:08:21.202Z,9.55
2019-01-26T07:10:49.080Z,9.98
2019-01-26T07:13:16.535Z,11.10
2019-01-26T07:15:44.133Z,11.40
2019-01-26T07:18:11.656Z,10.32
2019-01-26T07:20:39.209Z,10.32
2019-01-26T07:23:06.973Z,10.28
2019-01-26T07:25:35.073Z,10.10
2019-01-26T07:28:02.651Z,10.65
2019-01-26T07:30:30.469Z,10.10
2019-01-26T07:32:58.127Z,11.30
2019-01-26T07:35:25.890Z,11.45
2019-01-26T07:37:53.368Z,10.63
2019-01-26T07:40:20.929Z,10.15
2019-01-26T07:42:48.488Z,11.90
2019-01-26T07:45:16.800Z,11.57
2019-01-26T07:47:44.455Z,10.80
2019-01-26T07:50:16.439Z,9.70
2019-01-26T07:52:44.394Z,10.50
2019-01-26T07:55:12.124Z,9.30
2019-01-26T07:57:39.590Z,10.23
2019-01-26T08:00:11.060Z,9.58
2019-01-26T08:02:38.657Z,10.13
2019-01-26T08:05:08.310Z,10.13
2019-01-26T08:07:36.096Z,9.98
2019-01-26T08:10:10.739Z,10.10
2019-01-26T08:12:38.250Z,11.20
2019-01-26T08:15:08.006Z,10.30
2019-01-26T08:17:35.587Z,10.53
2019-01-26T08:20:04.062Z,12.03
2019-01-26T08:22:31.790Z,10.50
2019-01-26T08:24:59.480Z,10.35
2019-01-26T08:27:28.110Z,10.05
2019-01-26T08:29:55.571Z,10.68
2019-01-26T08:32:23.075Z,10.48
2019-01-26T08:34:50.633Z,9.40
2019-01-26T08:37:18.734Z,9.80
2019-01-26T08:39:46.230Z,11.38
2019-01-26T08:42:13.707Z,11.12
2019-01-26T08:44:41.349Z,9.28
2019-01-26T08:47:08.939Z,10.72
2019-01-26T08:49:36.580Z,10.53
2019-01-26T08:52:04.677Z,10.60
2019-01-26T08:54:32.329Z,9.00
2019-01-26T08:57:00.252Z,9.50
2019-01-26T08:59:27.922Z,11.45
2019-01-26T09:02:12.055Z,9.68
2019-01-26T09:04:39.772Z,10.68
2019-01-26T09:07:08.714Z,9.60
2019-01-26T09:09:36.421Z,9.25
2019-01-26T09:12:03.991Z,8.65
2019-01-26T09:14:31.641Z,8.80
2019-01-26T09:16:59.235Z,10.10
2019-01-26T09:19:27.115Z,9.05
2019-01-26T09:21:54.906Z,8.50
2019-01-26T09:24:22.662Z,8.55
2019-01-26T09:26:50.378Z,8.75
2019-01-26T09:29:18.640Z,10.30
2019-01-26T09:31:46.156Z,8.65
2019-01-26T09:34:14.053Z,8.50
2019-01-26T09:36:41.757Z,9.05
2019-01-26T09:39:10.335Z,8.15
2019-01-26T10:02:22.101Z,8.50
2019-01-26T10:07:42.283Z,9.35
2019-01-26T10:10:10.584Z,9.55
2019-01-26T10:12:38.521Z,9.03
2019-01-26T10:28:12.295Z,2.60
2019-01-26T10:31:26.276Z,8.77
2019-01-26T10:33:54.933Z,7.77
2019-01-26T10:36:35.449Z,9.05
2019-01-26T10:39:14.987Z,8.80
2019-01-26T10:42:05.667Z,7.20
2019-01-26T10:44:35.696Z,9.10
2019-01-26T10:47:04.186Z,8.33
2019-01-26T10:49:32.450Z,9.70
2019-01-26T10:52:00.756Z,8.08
2019-01-26T10:54:28.865Z,10.65
2019-01-26T10:56:57.186Z,8.48
2019-01-26T10:59:25.411Z,8.65
2019-01-26T11:01:53.729Z,9.45
2019-01-26T11:04:22.202Z,8.78
2019-01-26T11:06:51.138Z,8.53
2019-01-26T11:09:19.825Z,8.60
2019-01-26T11:11:49.361Z,8.95
2019-01-26T11:14:17.521Z,8.80
2019-01-26T11:16:46.006Z,8.53
2019-01-26T11:19:14.207Z,8.93
2019-01-26T11:21:42.443Z,8.13
2019-01-26T11:24:10.556Z,7.97
2019-01-26T11:26:38.759Z,8.03
2019-01-26T11:29:07.298Z,9.40
2019-01-26T11:31:36.030Z,10.85
2019-01-26T11:34:04.865Z,8.50
2019-01-26T11:36:33.043Z,9.88
2019-01-26T11:39:01.154Z,9.50
2019-01-26T11:41:29.311Z,9.65
2019-01-26T11:43:57.691Z,9.53
2019-01-26T11:46:35.857Z,8.10
2019-01-26T11:49:04.561Z,8.80
2019-01-26T11:51:38.028Z,9.10
2019-01-26T11:54:06.297Z,8.73
2019-01-26T11:56:39.509Z,7.97
2019-01-26T11:59:07.714Z,8.55
2019-01-26T12:01:55.835Z,9.35
2019-01-26T12:04:39.101Z,8.58
2019-01-26T12:07:10.056Z,8.88
2019-01-26T12:09:38.273Z,8.58
2019-01-26T12:12:06.356Z,9.28
2019-01-26T12:14:34.469Z,9.10
2019-01-26T12:17:02.567Z,8.48
2019-01-26T12:19:30.548Z,8.35
2019-01-26T12:21:58.588Z,9.85
2019-01-26T12:24:26.834Z,9.83
2019-01-26T12:26:55.124Z,9.73
2019-01-26T12:29:23.300Z,10.53
2019-01-26T12:31:52.321Z,9.85
2019-01-26T12:34:23.400Z,8.88
2019-01-26T12:36:52.647Z,9.70
2019-01-26T12:39:20.875Z,9.93
2019-01-26T12:41:48.976Z,9.28
2019-01-26T12:44:17.110Z,8.78
2019-01-26T12:46:45.577Z,9.98
2019-01-26T12:49:13.745Z,9.60
2019-01-26T12:51:41.802Z,10.68
2019-01-26T12:54:09.938Z,10.23
2019-01-26T12:56:38.109Z,10.28
2019-01-26T12:59:06.594Z,10.90
2019-01-26T13:01:34.854Z,9.08
2019-01-26T13:04:04.384Z,8.88
2019-01-26T13:06:32.481Z,7.92
2019-01-26T13:09:00.621Z,8.85
2019-01-26T13:11:29.905Z,8.13
2019-01-26T13:13:58.166Z,8.53
2019-01-26T13:16:26.590Z,8.55
2019-01-26T13:18:55.353Z,8.10
2019-01-26T13:21:23.615Z,7.55
2019-01-26T13:23:51.704Z,7.67
2019-01-26T13:26:20.001Z,8.93
2019-01-26T13:28:48.790Z,9.25
2019-01-26T13:31:17.050Z,8.55
2019-01-26T13:33:45.401Z,9.30
2019-01-26T13:36:13.408Z,9.60
2019-01-26T13:38:41.728Z,9.75
2019-01-26T13:41:10.266Z,9.05
2019-01-26T13:43:38.645Z,9.70
2019-01-26T13:46:06.924Z,11.40
2019-01-26T13:48:35.033Z,10.40
2019-01-26T13:51:03.104Z,10.23
2019-01-26T13:53:31.766Z,10.15
2019-01-26T13:56:00.918Z,10.65
2019-01-26T13:58:29.168Z,10.10
2019-01-26T14:00:57.532Z,9.30
2019-01-26T14:03:25.943Z,12.53
2019-01-26T14:05:54.200Z,11.73
2019-01-26T14:08:22.477Z,11.03
2019-01-26T14:10:51.108Z,11.33
2019-01-26T14:13:19.183Z,11.65
2019-01-26T14:15:50.866Z,11.40
2019-01-26T14:18:18.997Z,11.65
2019-01-26T14:20:47.058Z,10.45
2019-01-26T14:23:15.489Z,9.95
2019-01-26T14:25:43.608Z,11.93
2019-01-26T14:28:11.846Z,9.90
2019-01-26T14:30:46.711Z,10.70
2019-01-26T14:33:15.219Z,10.50
2019-01-26T14:35:44.890Z,9.93
2019-01-26T14:38:14.324Z,10.58
2019-01-26T14:40:42.908Z,10.50
2019-01-26T14:43:11.317Z,9.75
2019-01-26T14:45:40.253Z,10.75
2019-01-26T14:48:08.928Z,9.40
2019-01-26T14:50:37.119Z,9.90
2019-01-26T14:53:05.377Z,10.82
2019-01-26T14:55:33.815Z,10.48
2019-01-26T14:58:02.287Z,10.70
2019-01-26T15:00:31.817Z,10.95
2019-01-26T15:02:59.809Z,11.30
2019-01-26T15:05:28.246Z,10.28
2019-01-26T15:07:57.390Z,10.80
2019-01-26T15:10:25.558Z,10.53
2019-01-26T15:12:53.695Z,11.80
2019-01-26T15:15:22.433Z,11.75
2019-01-26T15:17:50.515Z,11.75
2019-01-26T15:20:25.583Z,11.95
2019-01-26T15:22:54.130Z,12.18
2019-01-26T15:25:22.379Z,11.48
2019-01-26T15:27:50.347Z,10.25
2019-01-26T15:30:22.318Z,11.35
2019-01-26T15:32:50.306Z,13.40
2019-01-26T15:35:18.462Z,10.40
2019-01-26T15:37:46.596Z,10.03
2019-01-26T15:40:15.033Z,10.43
2019-01-26T15:42:43.566Z,9.83
2019-01-26T15:45:16.631Z,11.45
2019-01-26T15:47:44.886Z,11.33
2019-01-26T15:50:13.442Z,11.22
2019-01-26T15:52:42.244Z,11.18
2019-01-26T15:55:14.831Z,10.40
2019-01-26T15:57:43.280Z,11.90
2019-01-26T16:00:19.449Z,11.20
2019-01-26T16:02:47.596Z,11.10
2019-01-26T16:05:15.663Z,12.15
2019-01-26T16:07:44.732Z,12.45
2019-01-26T16:10:16.232Z,12.35
2019-01-26T16:12:44.389Z,12.50
2019-01-26T16:15:15.881Z,12.30
2019-01-26T16:17:44.952Z,11.88
2019-01-26T16:20:20.071Z,14.95
2019-01-26T16:22:43.960Z,14.25
2019-01-26T16:25:12.255Z,13.10
2019-01-26T16:27:40.582Z,12.20
2019-01-26T16:30:16.035Z,12.13
2019-01-26T16:32:44.332Z,12.90
2019-01-26T16:35:13.866Z,13.00
2019-01-26T16:37:41.925Z,12.68
2019-01-26T16:40:14.144Z,12.95
2019-01-26T16:42:42.257Z,12.80
2019-01-26T16:45:15.302Z,12.63
2019-01-26T16:47:43.777Z,12.47
2019-01-26T16:50:16.943Z,13.25
2019-01-26T16:52:45.083Z,13.00
2019-01-26T16:55:13.821Z,14.30
2019-01-26T16:57:42.102Z,13.25
2019-01-26T17:00:15.771Z,13.50
2019-01-26T17:02:43.982Z,12.30
2019-01-26T17:05:12.791Z,14.13
2019-01-26T17:07:40.816Z,14.05
2019-01-26T17:10:12.337Z,13.08
2019-01-26T17:12:40.511Z,12.88
2019-01-26T17:15:09.586Z,13.38
2019-01-26T17:17:37.812Z,13.60
2019-01-26T17:20:20.237Z,12.63
2019-01-26T17:22:48.294Z,13.72
2019-01-26T17:25:16.772Z,13.28
2019-01-26T17:27:46.289Z,12.20
2019-01-26T17:30:18.286Z,12.90
2019-01-26T17:32:46.495Z,12.85
2019-01-26T17:35:14.648Z,13.55
2019-01-26T17:37:43.051Z,14.87
2019-01-26T17:40:19.002Z,14.43
2019-01-26T17:42:47.400Z,14.33
2019-01-26T17:45:16.649Z,14.15
2019-01-26T17:47:45.179Z,14.95
2019-01-26T17:50:16.994Z,13.35
2019-01-26T17:52:45.278Z,14.38
2019-01-26T17:55:14.621Z,14.10
2019-01-26T17:57:43.175Z,13.60
2019-01-26T18:00:16.511Z,15.72
2019-01-26T18:02:44.779Z,14.25
2019-01-26T18:05:12.886Z,21.50
2019-01-26T18:07:41.334Z,15.05
2019-01-26T18:10:13.448Z,13.72
2019-01-26T18:12:41.654Z,13.60
2019-01-26T18:15:11.865Z,13.28
2019-01-26T18:17:40.307Z,13.85
2019-01-26T18:20:13.697Z,14.10
2019-01-26T18:22:41.924Z,14.10
2019-01-26T18:25:10.310Z,13.00
2019-01-26T18:27:38.402Z,14.20
2019-01-26T18:30:09.308Z,13.05
2019-01-26T18:32:37.548Z,13.35
2019-01-26T18:35:07.231Z,13.13
2019-01-26T18:37:35.520Z,12.50
2019-01-26T18:40:05.822Z,12.90
2019-01-26T18:42:33.816Z,14.20
2019-01-26T18:45:01.859Z,13.40
2019-01-26T18:47:30.329Z,13.32
2019-01-26T18:49:58.622Z,12.28
2019-01-26T18:52:26.918Z,11.57
2019-01-26T18:54:55.368Z,12.63
2019-01-26T18:57:23.660Z,11.22
2019-01-26T18:59:51.699Z,12.00
2019-01-26T19:02:20.940Z,11.50
2019-01-26T19:04:55.660Z,12.13
2019-01-26T19:07:23.825Z,12.05
2019-01-26T19:09:52.023Z,12.10
2019-01-26T19:12:20.259Z,11.05
2019-01-26T19:14:48.455Z,11.48
2019-01-26T19:17:16.499Z,11.43
2019-01-26T19:19:44.976Z,11.08
2019-01-26T19:22:13.107Z,10.38
2019-01-26T19:24:41.311Z,10.15
2019-01-26T19:27:09.583Z,9.53
2019-01-26T19:29:37.692Z,11.35
2019-01-26T19:32:06.576Z,10.40
2019-01-26T19:34:35.528Z,9.05
2019-01-26T19:37:09.253Z,10.53
2019-01-26T19:39:34.200Z,10.25
2019-01-26T19:42:02.372Z,9.15
2019-01-26T19:44:30.620Z,9.25
2019-01-26T19:46:59.866Z,9.60
2019-01-26T19:49:28.025Z,10.40
2019-01-26T19:51:56.503Z,11.15
2019-01-26T19:54:24.658Z,9.40
2019-01-26T19:56:54.518Z,10.13
2019-01-26T19:59:22.693Z,8.75
2019-01-26T20:01:52.160Z,11.12
2019-01-26T20:04:20.927Z,9.65
2019-01-26T20:06:50.069Z,9.43
2019-01-26T20:09:18.634Z,11.22
2019-01-26T20:11:46.882Z,9.40
2019-01-26T20:14:18.040Z,9.95
2019-01-26T20:16:46.685Z,9.60
2019-01-26T20:19:15.163Z,10.40
2019-01-26T20:21:43.747Z,10.78
2019-01-26T20:24:13.664Z,9.63
2019-01-26T20:26:41.830Z,10.38
2019-01-26T20:29:10.296Z,9.58
2019-01-26T20:31:38.595Z,10.60
2019-01-26T20:34:06.882Z,10.38
2019-01-26T20:36:35.083Z,10.72
2019-01-26T20:39:07.019Z,9.15
2019-01-26T20:41:35.383Z,8.93
2019-01-26T20:44:05.069Z,9.38
2019-01-26T20:46:33.339Z,9.13
2019-01-26T20:49:01.710Z,8.78
2019-01-26T20:51:29.878Z,10.40
2019-01-26T20:53:58.023Z,9.68
2019-01-26T20:56:26.337Z,8.95
2019-01-26T20:58:54.470Z,8.63
2019-01-26T21:01:24.313Z,10.23
2019-01-26T21:03:52.391Z,8.23
2019-01-26T21:06:21.645Z,8.60
2019-01-26T21:08:51.068Z,8.85
2019-01-26T21:11:19.321Z,6.50
2019-01-26T21:13:48.803Z,7.25
2019-01-26T21:16:17.018Z,7.42
2019-01-26T21:18:45.349Z,7.33
2019-01-26T21:21:14.182Z,6.65
2019-01-26T21:23:42.574Z,6.70
2019-01-26T21:26:11.462Z,7.37
2019-01-26T21:28:39.714Z,6.78
2019-01-26T21:31:07.854Z,6.30
2019-01-26T21:33:37.238Z,5.55
2019-01-26T21:36:05.983Z,6.15
2019-01-26T21:38:35.018Z,6.33
2019-01-26T21:41:03.177Z,6.05
2019-01-26T21:43:31.255Z,5.87
2019-01-26T21:45:59.502Z,5.80
2019-01-26T21:48:27.883Z,5.62
2019-01-26T21:50:56.073Z,5.65
2019-01-26T21:53:24.603Z,5.40
2019-01-26T21:55:52.729Z,4.97
2019-01-26T21:58:21.296Z,4.87
2019-01-26T22:00:49.636Z,5.62
2019-01-26T22:03:18.275Z,5.00
2019-01-26T22:05:46.633Z,5.35
2019-01-26T22:08:15.465Z,4.83
2019-01-26T22:10:44.304Z,5.05
2019-01-26T22:13:12.474Z,4.65
2019-01-26T22:15:40.681Z,4.87
2019-01-26T22:18:08.860Z,4.95
2019-01-26T22:20:36.880Z,4.83
2019-01-26T22:23:05.519Z,4.72
2019-01-26T22:25:33.631Z,4.40
2019-01-26T22:28:03.099Z,4.25
2019-01-26T22:30:34.140Z,4.00
2019-01-26T22:33:02.258Z,4.15
2019-01-26T22:35:30.454Z,4.17
2019-01-26T22:37:58.956Z,4.12
2019-01-26T22:40:35.824Z,3.92
2019-01-26T22:43:04.536Z,4.00
2019-01-26T22:45:32.961Z,4.05
2019-01-26T22:48:01.154Z,3.77
2019-01-26T22:50:32.468Z,3.70
2019-01-26T22:53:00.792Z,3.67
2019-01-26T22:55:30.545Z,3.10
2019-01-26T22:57:59.170Z,3.80
2019-01-26T23:00:58.440Z,3.02
2019-01-26T23:04:26.491Z,2.33
2019-01-26T23:07:33.174Z,3.25
2019-01-26T23:10:48.511Z,3.58
2019-01-26T23:13:53.469Z,3.58
2019-01-26T23:17:41.369Z,3.52
2019-01-26T23:20:50.445Z,3.52
2019-01-26T23:24:12.194Z,3.33
2019-01-26T23:27:12.583Z,3.05
2019-01-26T23:30:48.764Z,3.00
2019-01-26T23:33:16.806Z,3.02
2019-01-26T23:35:44.879Z,3.85
2019-01-26T23:38:12.860Z,3.55
2019-01-26T23:40:41.504Z,3.00
2019-01-26T23:43:09.628Z,2.80
2019-01-26T23:45:38.637Z,3.00
2019-01-26T23:48:06.711Z,3.80
2019-01-26T23:50:34.875Z,3.45
2019-01-26T23:53:03.156Z,3.30
2019-01-26T23:55:31.270Z,3.85
2019-01-26T23:57:59.493Z,2.92
