createdAt,value
2022-11-24T00:01:17.894Z,37.13
2022-11-24T00:03:46.507Z,37.33
2022-11-24T00:06:15.549Z,38.80
2022-11-24T00:08:44.460Z,42.78
2022-11-24T00:11:14.943Z,42.35
2022-11-24T00:13:42.113Z,40.17
2022-11-24T00:16:12.967Z,42.10
2022-11-24T00:18:41.294Z,40.17
2022-11-24T00:21:08.776Z,38.80
2022-11-24T00:23:36.368Z,41.03
2022-11-24T00:26:08.196Z,42.40
2022-11-24T00:28:36.237Z,44.05
2022-11-24T00:31:05.046Z,42.28
2022-11-24T00:33:32.359Z,44.15
2022-11-24T00:36:00.393Z,46.97
2022-11-24T00:38:27.524Z,48.40
2022-11-24T00:40:54.330Z,43.55
2022-11-24T00:43:21.351Z,50.25
2022-11-24T00:45:48.519Z,47.63
2022-11-24T00:48:15.524Z,45.38
2022-11-24T00:50:42.389Z,44.30
2022-11-24T00:53:10.265Z,46.95
2022-11-24T00:55:37.098Z,42.40
2022-11-24T00:58:04.001Z,39.58
2022-11-24T01:00:30.821Z,49.10
2022-11-24T01:02:57.775Z,50.20
2022-11-24T01:05:24.631Z,46.10
2022-11-24T01:07:51.654Z,47.20
2022-11-24T01:10:18.648Z,48.65
2022-11-24T01:12:45.511Z,46.08
2022-11-24T01:15:12.284Z,42.35
2022-11-24T01:17:39.081Z,49.33
2022-11-24T01:20:07.556Z,48.80
2022-11-24T01:22:35.098Z,47.35
2022-11-24T01:25:01.923Z,41.83
2022-11-24T01:27:28.795Z,52.83
2022-11-24T01:29:55.656Z,48.35
2022-11-24T01:32:22.574Z,53.55
2022-11-24T01:34:49.551Z,55.30
2022-11-24T01:37:16.501Z,49.70
2022-11-24T01:39:43.346Z,54.92
2022-11-24T01:42:10.647Z,51.33
2022-11-24T01:44:37.497Z,53.13
2022-11-24T01:47:36.048Z,49.85
2022-11-24T01:50:04.957Z,41.65
2022-11-24T01:52:45.322Z,39.85
2022-11-24T01:57:48.493Z,44.30
2022-11-24T02:00:16.119Z,44.95
2022-11-24T02:02:45.074Z,43.75
2022-11-24T02:05:23.929Z,41.85
2022-11-24T02:07:54.316Z,43.72
2022-11-24T02:10:22.229Z,37.90
2022-11-24T02:12:51.824Z,40.38
2022-11-24T02:15:19.217Z,43.00
2022-11-24T02:17:45.982Z,39.85
2022-11-24T02:20:14.843Z,40.95
2022-11-24T02:23:15.718Z,52.45
2022-11-24T02:25:49.034Z,50.03
2022-11-24T02:28:19.223Z,51.20
2022-11-24T02:30:46.302Z,49.05
2022-11-24T02:33:14.059Z,49.55
2022-11-24T02:35:41.259Z,54.92
2022-11-24T02:38:11.907Z,54.83
2022-11-24T02:40:42.251Z,54.10
2022-11-24T02:45:37.883Z,41.28
2022-11-24T02:48:05.223Z,30.95
2022-11-24T02:50:32.140Z,32.45
2022-11-24T02:52:58.965Z,40.67
2022-11-24T02:55:25.891Z,39.17
2022-11-24T02:57:52.795Z,54.90
2022-11-24T03:00:19.827Z,56.40
2022-11-24T03:02:46.768Z,58.80
2022-11-24T03:05:13.749Z,55.85
2022-11-24T03:07:40.698Z,65.03
2022-11-24T03:10:08.046Z,40.38
2022-11-24T03:12:34.881Z,55.22
2022-11-24T03:15:03.353Z,47.70
2022-11-24T03:17:30.307Z,50.53
2022-11-24T03:20:01.529Z,50.67
2022-11-24T03:22:31.363Z,61.10
2022-11-24T03:24:58.251Z,50.13
2022-11-24T03:27:25.115Z,100.28
2022-11-24T03:29:51.984Z,74.30
2022-11-24T03:32:18.903Z,36.88
2022-11-24T03:34:45.677Z,46.67
2022-11-24T03:37:12.595Z,39.30
2022-11-24T03:39:39.440Z,37.72
2022-11-24T03:42:06.346Z,33.53
2022-11-24T03:44:33.397Z,37.35
2022-11-24T03:47:00.496Z,30.02
2022-11-24T03:49:27.289Z,30.48
2022-11-24T03:51:54.485Z,30.95
2022-11-24T03:54:21.360Z,32.88
2022-11-24T03:56:48.321Z,33.70
2022-11-24T03:59:15.129Z,32.17
2022-11-24T04:01:42.131Z,44.10
2022-11-24T04:04:11.195Z,42.22
2022-11-24T04:06:38.232Z,40.88
2022-11-24T04:09:05.109Z,41.58
2022-11-24T04:11:50.493Z,52.35
2022-11-24T04:14:18.563Z,50.80
2022-11-24T04:16:45.499Z,58.83
2022-11-24T04:19:12.390Z,42.33
2022-11-24T04:21:39.185Z,51.55
2022-11-24T04:24:06.275Z,35.63
2022-11-24T04:26:33.097Z,61.40
2022-11-24T04:29:00.989Z,44.70
2022-11-24T04:31:27.832Z,45.67
2022-11-24T04:33:54.693Z,53.13
2022-11-24T04:36:21.535Z,38.45
2022-11-24T04:39:25.523Z,90.63
2022-11-24T04:41:35.422Z,93.80
2022-11-24T04:44:02.240Z,137.25
2022-11-24T04:46:29.101Z,76.88
2022-11-24T04:48:55.944Z,40.80
2022-11-24T04:51:22.963Z,62.35
2022-11-24T04:53:49.773Z,59.10
2022-11-24T04:56:16.627Z,91.20
2022-11-24T04:58:43.441Z,33.20
2022-11-24T05:01:10.303Z,68.78
2022-11-24T05:03:37.477Z,34.97
2022-11-24T05:06:04.596Z,40.00
2022-11-24T05:08:31.569Z,55.80
2022-11-24T05:11:04.439Z,107.28
2022-11-24T05:13:31.848Z,37.15
2022-11-24T05:16:00.369Z,34.75
2022-11-24T05:18:27.346Z,33.35
2022-11-24T05:20:54.190Z,37.22
2022-11-24T05:23:21.010Z,37.78
2022-11-24T05:25:48.149Z,36.22
2022-11-24T05:28:15.630Z,33.00
2022-11-24T05:30:42.674Z,36.42
2022-11-24T05:33:23.202Z,37.08
2022-11-24T05:35:50.459Z,39.78
2022-11-24T05:38:18.262Z,39.03
2022-11-24T05:40:45.265Z,33.78
2022-11-24T05:43:13.261Z,32.15
2022-11-24T05:45:40.227Z,28.63
2022-11-24T05:48:13.556Z,27.15
2022-11-24T05:50:40.429Z,29.48
2022-11-24T05:53:10.842Z,31.55
2022-11-24T05:55:38.474Z,27.80
2022-11-24T05:58:08.574Z,33.22
2022-11-24T06:00:36.172Z,28.23
2022-11-24T06:03:03.263Z,25.88
2022-11-24T06:05:30.455Z,27.90
2022-11-24T06:07:59.552Z,27.05
2022-11-24T06:10:26.950Z,26.77
2022-11-24T06:12:53.727Z,27.00
2022-11-24T06:15:20.834Z,27.70
2022-11-24T06:17:55.876Z,28.77
2022-11-24T06:20:27.206Z,35.95
2022-11-24T06:22:59.293Z,33.45
2022-11-24T06:25:26.797Z,34.70
2022-11-24T06:27:53.697Z,36.38
2022-11-24T06:30:20.546Z,33.35
2022-11-24T06:32:49.703Z,38.33
2022-11-24T06:35:17.564Z,38.20
2022-11-24T06:37:45.884Z,40.63
2022-11-24T06:40:13.046Z,43.47
2022-11-24T06:42:39.874Z,43.72
2022-11-24T06:45:09.365Z,42.58
2022-11-24T06:47:37.149Z,46.17
2022-11-24T06:50:04.739Z,45.75
2022-11-24T06:52:31.637Z,38.83
2022-11-24T06:54:58.540Z,41.42
2022-11-24T06:57:25.330Z,43.28
2022-11-24T06:59:52.327Z,40.72
2022-11-24T07:02:20.299Z,45.47
2022-11-24T07:04:47.329Z,45.33
2022-11-24T07:07:14.196Z,35.85
2022-11-24T07:09:41.034Z,39.15
2022-11-24T07:12:08.011Z,39.70
2022-11-24T07:14:35.328Z,41.40
2022-11-24T07:17:02.764Z,37.92
2022-11-24T07:19:29.734Z,35.00
2022-11-24T07:21:56.808Z,29.05
2022-11-24T07:24:23.704Z,31.35
2022-11-24T07:26:50.603Z,30.90
2022-11-24T07:29:17.562Z,27.10
2022-11-24T07:31:46.146Z,28.55
2022-11-24T07:34:14.922Z,32.78
2022-11-24T07:36:42.983Z,29.55
2022-11-24T07:39:09.869Z,28.73
2022-11-24T07:41:36.735Z,27.67
2022-11-24T07:44:03.881Z,25.30
2022-11-24T07:46:30.680Z,27.42
2022-11-24T07:48:57.612Z,29.08
2022-11-24T07:51:24.631Z,25.65
2022-11-24T07:53:51.524Z,29.02
2022-11-24T07:56:18.412Z,27.42
2022-11-24T07:58:49.762Z,28.50
2022-11-24T08:01:19.838Z,30.17
2022-11-24T08:03:47.627Z,29.40
2022-11-24T08:06:26.162Z,32.72
2022-11-24T08:08:56.500Z,31.23
2022-11-24T08:11:24.128Z,27.02
2022-11-24T08:13:51.406Z,23.17
2022-11-24T08:16:19.559Z,22.75
2022-11-24T08:18:54.108Z,26.30
2022-11-24T08:21:23.413Z,25.63
2022-11-24T08:23:55.155Z,22.60
2022-11-24T08:26:21.994Z,22.05
2022-11-24T08:28:54.123Z,24.40
2022-11-24T08:31:21.127Z,22.23
2022-11-24T08:33:48.092Z,24.25
2022-11-24T08:36:17.839Z,23.83
2022-11-24T08:38:45.467Z,21.65
2022-11-24T08:41:15.087Z,24.15
2022-11-24T08:43:42.665Z,23.30
2022-11-24T08:46:12.200Z,24.33
2022-11-24T08:48:39.625Z,22.90
2022-11-24T08:51:12.011Z,24.13
2022-11-24T08:53:39.824Z,24.05
2022-11-24T08:56:07.698Z,23.17
2022-11-24T08:58:35.380Z,24.10
2022-11-24T09:01:20.661Z,23.90
2022-11-24T09:03:51.082Z,23.30
2022-11-24T09:06:23.650Z,23.25
2022-11-24T09:08:51.958Z,24.15
2022-11-24T09:11:19.858Z,23.92
2022-11-24T09:13:46.742Z,23.17
2022-11-24T09:16:23.187Z,23.20
2022-11-24T09:18:55.735Z,23.35
2022-11-24T09:21:23.554Z,23.48
2022-11-24T09:23:52.227Z,24.83
2022-11-24T09:26:22.757Z,26.25
2022-11-24T09:28:54.645Z,27.35
2022-11-24T09:31:30.267Z,26.80
2022-11-24T09:33:57.872Z,25.38
2022-11-24T09:36:25.053Z,26.25
2022-11-24T09:38:52.037Z,24.77
2022-11-24T09:41:28.192Z,22.70
2022-11-24T09:44:13.184Z,22.85
2022-11-24T09:47:05.655Z,23.15
2022-11-24T09:49:51.083Z,22.83
2022-11-24T09:52:23.387Z,21.52
2022-11-24T09:55:03.221Z,23.80
2022-11-24T09:57:37.412Z,24.98
2022-11-24T10:00:13.467Z,24.02
2022-11-24T10:02:40.402Z,22.58
2022-11-24T10:05:07.574Z,24.88
2022-11-24T10:07:45.171Z,25.95
2022-11-24T10:10:25.219Z,28.38
2022-11-24T10:13:29.620Z,25.70
2022-11-24T10:16:10.727Z,25.85
2022-11-24T10:18:55.972Z,24.67
2022-11-24T10:21:41.108Z,22.90
2022-11-24T10:24:29.348Z,24.50
2022-11-24T10:27:18.403Z,19.65
2022-11-24T10:29:50.427Z,19.92
2022-11-24T10:32:19.909Z,21.50
2022-11-24T10:34:51.455Z,17.83
2022-11-24T10:37:40.841Z,18.65
2022-11-24T10:40:56.629Z,18.33
2022-11-24T10:43:21.086Z,17.73
2022-11-24T10:45:48.412Z,17.55
2022-11-24T10:48:24.323Z,16.88
2022-11-24T10:50:55.065Z,16.92
2022-11-24T10:53:30.897Z,17.25
2022-11-24T10:55:58.547Z,17.48
2022-11-24T10:58:36.065Z,17.55
2022-11-24T11:01:13.514Z,18.55
2022-11-24T11:03:48.051Z,18.67
2022-11-24T11:06:27.945Z,20.02
2022-11-24T11:09:07.172Z,19.00
2022-11-24T11:11:43.099Z,18.45
2022-11-24T11:14:13.084Z,18.75
2022-11-24T11:16:52.656Z,18.58
2022-11-24T11:19:54.169Z,17.80
2022-11-24T11:22:29.176Z,17.55
2022-11-24T11:25:23.714Z,19.38
2022-11-24T11:27:51.149Z,18.13
2022-11-24T11:36:23.634Z,16.15
2022-11-24T11:38:51.026Z,17.08
2022-11-24T11:41:24.322Z,16.58
2022-11-24T11:44:02.799Z,15.25
2022-11-24T11:46:32.724Z,14.90
2022-11-24T11:49:00.289Z,14.70
2022-11-24T11:51:39.324Z,14.05
2022-11-24T11:54:25.597Z,14.85
2022-11-24T11:57:10.600Z,15.02
2022-11-24T11:59:48.477Z,13.77
2022-11-24T12:03:02.634Z,14.63
2022-11-24T12:05:35.321Z,14.13
2022-11-24T12:08:28.391Z,15.07
2022-11-24T12:11:19.572Z,15.00
2022-11-24T12:13:58.470Z,13.98
2022-11-24T12:16:31.015Z,14.48
2022-11-24T12:19:03.845Z,16.70
2022-11-24T12:22:00.997Z,16.92
2022-11-24T12:24:50.273Z,16.88
2022-11-24T12:27:39.251Z,17.02
2022-11-24T12:30:16.066Z,19.00
2022-11-24T12:33:04.690Z,18.30
2022-11-24T12:35:37.828Z,19.67
2022-11-24T12:38:10.621Z,18.92
2022-11-24T12:41:25.618Z,18.55
2022-11-24T12:43:58.816Z,19.38
2022-11-24T12:47:03.017Z,20.45
2022-11-24T12:49:38.924Z,20.95
2022-11-24T12:52:19.671Z,20.92
2022-11-24T12:54:46.625Z,20.80
2022-11-24T12:57:25.725Z,21.00
2022-11-24T13:00:29.623Z,21.63
2022-11-24T13:03:41.042Z,20.13
2022-11-24T13:06:17.284Z,20.77
2022-11-24T13:08:44.819Z,21.73
2022-11-24T13:11:24.075Z,24.30
2022-11-24T13:14:00.834Z,21.88
2022-11-24T13:16:36.069Z,23.65
2022-11-24T13:19:15.160Z,21.58
2022-11-24T13:21:43.016Z,21.73
2022-11-24T13:24:20.055Z,23.20
2022-11-24T13:26:49.853Z,23.92
2022-11-24T13:29:28.954Z,23.02
2022-11-24T13:32:15.741Z,20.55
2022-11-24T13:34:43.101Z,21.75
2022-11-24T13:37:31.723Z,20.00
2022-11-24T13:40:14.450Z,20.23
2022-11-24T13:42:56.563Z,20.88
2022-11-24T13:45:42.068Z,20.20
2022-11-24T13:48:22.315Z,19.20
2022-11-24T13:50:49.693Z,19.00
2022-11-24T13:53:37.311Z,18.00
2022-11-24T13:56:12.806Z,16.90
2022-11-24T13:58:45.082Z,16.95
2022-11-24T14:01:26.492Z,17.95
2022-11-24T14:06:51.679Z,17.63
2022-11-24T14:09:30.819Z,18.00
2022-11-24T14:12:06.749Z,18.17
2022-11-24T14:14:34.234Z,17.55
2022-11-24T14:17:24.819Z,17.48
2022-11-24T14:19:54.148Z,16.42
2022-11-24T14:22:27.884Z,15.75
2022-11-24T14:24:57.614Z,14.98
2022-11-24T14:27:45.964Z,15.45
2022-11-24T14:30:13.753Z,15.52
2022-11-24T14:32:40.737Z,16.63
2022-11-24T14:35:24.132Z,17.33
2022-11-24T14:37:51.188Z,16.65
2022-11-24T14:40:38.071Z,17.27
2022-11-24T14:43:15.359Z,18.75
2022-11-24T14:45:58.368Z,18.67
2022-11-24T14:48:36.529Z,18.42
2022-11-24T14:51:14.766Z,18.58
2022-11-24T14:53:45.173Z,19.55
2022-11-24T14:56:38.492Z,18.08
2022-11-24T14:59:21.553Z,20.13
2022-11-24T15:01:48.614Z,19.30
2022-11-24T15:04:32.317Z,19.40
2022-11-24T15:07:14.200Z,18.02
2022-11-24T15:09:53.186Z,18.88
2022-11-24T15:12:39.914Z,18.73
2022-11-24T15:15:13.931Z,19.73
2022-11-24T15:17:46.903Z,20.17
2022-11-24T15:20:26.615Z,18.13
2022-11-24T15:23:12.400Z,19.70
2022-11-24T15:25:39.461Z,18.38
2022-11-24T15:28:06.245Z,41.80
2022-11-24T15:30:35.555Z,32.08
2022-11-24T15:33:02.898Z,20.20
2022-11-24T15:35:32.256Z,19.73
2022-11-24T15:37:59.471Z,21.33
2022-11-24T15:40:26.320Z,23.42
2022-11-24T15:42:59.643Z,23.58
2022-11-24T15:45:30.359Z,28.23
2022-11-24T15:47:57.181Z,26.05
2022-11-24T15:50:24.097Z,25.67
2022-11-24T15:52:51.295Z,28.25
2022-11-24T15:55:20.568Z,26.88
2022-11-24T15:57:48.081Z,29.52
2022-11-24T16:00:22.580Z,31.35
2022-11-24T16:02:50.404Z,32.55
2022-11-24T16:05:18.029Z,32.60
2022-11-24T16:07:44.981Z,31.13
2022-11-24T16:10:25.934Z,49.42
2022-11-24T16:12:52.915Z,35.10
2022-11-24T16:15:19.736Z,33.15
2022-11-24T16:17:47.003Z,35.22
2022-11-24T16:20:14.413Z,34.95
2022-11-24T16:22:41.895Z,37.88
2022-11-24T16:25:09.353Z,34.97
2022-11-24T16:27:36.297Z,38.70
2022-11-24T16:30:03.527Z,34.45
2022-11-24T16:32:30.385Z,34.78
2022-11-24T16:34:57.481Z,36.92
2022-11-24T16:37:24.566Z,35.53
2022-11-24T16:39:51.413Z,33.70
2022-11-24T16:42:18.355Z,32.83
2022-11-24T16:44:45.179Z,36.15
2022-11-24T16:47:13.127Z,35.15
2022-11-24T16:49:40.048Z,36.35
2022-11-24T16:52:08.637Z,37.15
2022-11-24T16:54:35.736Z,40.17
2022-11-24T16:57:02.702Z,40.33
2022-11-24T16:59:29.543Z,43.03
2022-11-24T17:01:56.471Z,44.63
2022-11-24T17:04:23.570Z,41.53
2022-11-24T17:06:51.161Z,43.75
2022-11-24T17:09:19.023Z,41.10
2022-11-24T17:11:46.042Z,41.72
2022-11-24T17:14:13.143Z,41.15
2022-11-24T17:16:40.061Z,38.33
2022-11-24T17:19:06.938Z,38.17
2022-11-24T17:21:33.797Z,38.72
2022-11-24T17:24:05.455Z,39.95
2022-11-24T17:26:33.707Z,37.08
2022-11-24T17:29:00.554Z,38.08
2022-11-24T17:31:40.248Z,41.40
2022-11-24T17:34:08.159Z,42.13
2022-11-24T17:36:35.254Z,43.55
2022-11-24T17:39:11.221Z,42.25
2022-11-24T17:41:38.196Z,41.50
2022-11-24T17:44:06.328Z,42.67
2022-11-24T17:46:33.479Z,42.20
2022-11-24T17:49:00.387Z,37.45
2022-11-24T17:51:27.572Z,36.35
2022-11-24T17:53:55.788Z,35.72
2022-11-24T17:56:24.931Z,35.17
2022-11-24T17:58:56.462Z,34.17
2022-11-24T18:01:24.503Z,35.35
2022-11-24T18:03:53.706Z,34.70
2022-11-24T18:06:24.248Z,37.20
2022-11-24T18:11:24.705Z,39.95
2022-11-24T18:14:00.558Z,40.28
2022-11-24T18:16:31.249Z,40.83
2022-11-24T18:19:10.128Z,40.58
2022-11-24T18:21:39.542Z,37.77
2022-11-24T18:24:07.782Z,38.65
2022-11-24T18:26:34.728Z,38.33
2022-11-24T18:29:01.594Z,37.17
2022-11-24T18:31:29.666Z,44.08
2022-11-24T18:33:56.998Z,39.38
2022-11-24T18:36:29.942Z,37.15
2022-11-24T18:38:57.807Z,36.35
2022-11-24T18:41:24.680Z,42.25
2022-11-24T18:43:51.604Z,45.90
2022-11-24T18:46:18.879Z,43.42
2022-11-24T18:48:46.387Z,42.58
2022-11-24T18:51:16.464Z,43.35
2022-11-24T18:56:16.129Z,45.95
2022-11-24T18:58:43.765Z,48.10
2022-11-24T19:01:16.806Z,44.30
2022-11-24T19:03:48.944Z,46.50
2022-11-24T19:06:29.011Z,43.85
2022-11-24T19:08:56.254Z,45.63
2022-11-24T19:11:28.539Z,45.50
2022-11-24T19:13:56.789Z,44.97
2022-11-24T19:16:24.650Z,48.67
2022-11-24T19:18:54.228Z,50.17
2022-11-24T19:21:22.638Z,48.65
2022-11-24T19:23:50.221Z,46.90
2022-11-24T19:26:17.448Z,56.28
2022-11-24T19:28:44.727Z,62.30
2022-11-24T19:31:13.668Z,66.25
2022-11-24T19:33:41.404Z,59.25
2022-11-24T19:36:12.586Z,67.93
2022-11-24T19:38:39.574Z,68.75
2022-11-24T19:41:11.930Z,66.57
2022-11-24T19:43:39.795Z,69.78
2022-11-24T19:46:11.860Z,65.07
2022-11-24T19:48:41.512Z,63.53
2022-11-24T19:51:11.988Z,65.85
2022-11-24T19:53:39.303Z,65.55
2022-11-24T19:56:08.442Z,64.38
2022-11-24T19:58:35.935Z,63.50
2022-11-24T20:01:20.512Z,65.20
2022-11-24T20:03:53.234Z,60.40
2022-11-24T20:06:20.071Z,60.90
2022-11-24T20:08:46.849Z,60.25
2022-11-24T20:11:19.518Z,68.80
2022-11-24T20:13:47.171Z,65.65
2022-11-24T20:16:20.093Z,59.35
2022-11-24T20:18:48.072Z,67.45
2022-11-24T20:21:20.035Z,62.15
2022-11-24T20:23:53.622Z,70.00
2022-11-24T20:26:23.215Z,69.13
2022-11-24T20:28:54.305Z,65.63
2022-11-24T20:31:30.645Z,61.22
2022-11-24T20:33:59.051Z,62.35
2022-11-24T20:36:28.869Z,65.70
2022-11-24T20:38:56.631Z,66.65
2022-11-24T20:41:26.392Z,63.75
2022-11-24T20:43:54.668Z,58.45
2022-11-24T20:46:24.186Z,65.07
2022-11-24T20:48:51.890Z,63.70
2022-11-24T20:51:21.764Z,70.63
2022-11-24T20:53:49.985Z,71.82
2022-11-24T20:56:22.170Z,78.30
2022-11-24T20:58:52.719Z,79.18
2022-11-24T21:01:25.053Z,85.80
2022-11-24T21:03:57.015Z,82.95
2022-11-24T21:06:24.164Z,82.47
2022-11-24T21:08:51.335Z,76.63
2022-11-24T21:11:19.563Z,76.78
2022-11-24T21:13:47.831Z,81.07
2022-11-24T21:16:20.642Z,71.28
2022-11-24T21:18:53.315Z,76.30
2022-11-24T21:21:21.988Z,59.95
2022-11-24T21:23:49.497Z,62.00
2022-11-24T21:26:17.563Z,59.95
2022-11-24T21:28:46.734Z,54.20
2022-11-24T21:31:16.624Z,58.83
2022-11-24T21:33:45.611Z,55.97
2022-11-24T21:36:14.869Z,59.60
2022-11-24T21:38:42.832Z,57.17
2022-11-24T21:41:11.763Z,57.20
2022-11-24T21:43:38.851Z,56.08
2022-11-24T21:46:07.957Z,55.47
2022-11-24T21:48:36.110Z,54.80
2022-11-24T21:51:04.874Z,55.17
2022-11-24T21:53:34.733Z,53.92
2022-11-24T21:56:05.587Z,51.53
2022-11-24T21:58:33.681Z,53.38
2022-11-24T22:01:10.538Z,52.60
2022-11-24T22:03:37.716Z,54.95
2022-11-24T22:06:04.933Z,57.38
2022-11-24T22:08:32.283Z,59.83
2022-11-24T22:11:10.408Z,59.30
2022-11-24T22:13:37.299Z,60.53
2022-11-24T22:16:12.415Z,65.38
2022-11-24T22:18:41.310Z,61.85
2022-11-24T22:21:11.738Z,66.38
2022-11-24T22:23:38.640Z,63.05
2022-11-24T22:26:07.921Z,69.97
2022-11-24T22:28:36.415Z,70.40
2022-11-24T22:31:08.378Z,68.97
2022-11-24T22:33:35.341Z,70.10
2022-11-24T22:36:02.964Z,74.95
2022-11-24T22:38:31.885Z,69.05
2022-11-24T22:41:25.178Z,64.93
2022-11-24T22:43:52.023Z,73.47
2022-11-24T22:46:21.497Z,62.35
2022-11-24T22:48:49.934Z,70.38
2022-11-24T22:51:31.505Z,68.70
2022-11-24T22:54:00.691Z,68.05
2022-11-24T22:56:28.323Z,57.15
2022-11-24T22:58:55.181Z,55.65
2022-11-24T23:01:24.526Z,65.93
2022-11-24T23:03:54.629Z,59.85
2022-11-24T23:08:55.596Z,62.72
2022-11-24T23:11:31.668Z,62.22
2022-11-24T23:14:02.558Z,62.93
2022-11-24T23:16:29.876Z,67.97
2022-11-24T23:18:57.449Z,74.22
2022-11-24T23:21:29.351Z,72.35
2022-11-24T23:23:56.801Z,67.95
2022-11-24T23:26:27.227Z,61.78
2022-11-24T23:28:54.389Z,66.05
2022-11-24T23:31:24.384Z,62.05
2022-11-24T23:33:51.363Z,62.83
2022-11-24T23:36:20.141Z,58.95
2022-11-24T23:38:47.943Z,63.13
2022-11-24T23:41:18.092Z,66.00
2022-11-24T23:46:18.227Z,85.10
2022-11-24T23:48:45.582Z,90.05
2022-11-24T23:51:17.741Z,96.38
2022-11-24T23:53:45.296Z,81.95
2022-11-24T23:56:14.651Z,98.80
2022-11-24T23:58:41.867Z,98.67
