createdAt,value
2022-11-30T00:01:15.101Z,44.88
2022-11-30T00:03:42.060Z,45.20
2022-11-30T00:06:11.448Z,53.70
2022-11-30T00:08:38.454Z,53.00
2022-11-30T00:11:21.280Z,46.42
2022-11-30T00:13:48.559Z,47.72
2022-11-30T00:16:15.458Z,52.17
2022-11-30T00:18:42.506Z,52.88
2022-11-30T00:21:12.640Z,45.58
2022-11-30T00:23:42.728Z,54.13
2022-11-30T00:26:12.036Z,56.92
2022-11-30T00:28:39.269Z,52.55
2022-11-30T00:31:11.387Z,53.00
2022-11-30T00:33:39.195Z,55.85
2022-11-30T00:36:08.608Z,50.50
2022-11-30T00:38:36.065Z,52.88
2022-11-30T00:41:03.670Z,53.25
2022-11-30T00:43:30.997Z,53.92
2022-11-30T00:45:58.392Z,53.92
2022-11-30T00:48:25.563Z,67.53
2022-11-30T00:50:52.329Z,45.17
2022-11-30T00:53:19.858Z,50.30
2022-11-30T00:55:47.627Z,52.75
2022-11-30T00:58:14.885Z,56.55
2022-11-30T01:00:41.960Z,58.83
2022-11-30T01:03:09.412Z,60.85
2022-11-30T01:05:36.877Z,56.20
2022-11-30T01:08:05.915Z,56.85
2022-11-30T01:10:33.769Z,41.75
2022-11-30T01:13:00.804Z,48.08
2022-11-30T01:15:27.674Z,53.30
2022-11-30T01:17:54.303Z,52.22
2022-11-30T01:20:20.898Z,59.85
2022-11-30T01:22:47.592Z,55.67
2022-11-30T01:25:14.314Z,53.50
2022-11-30T01:27:41.418Z,55.95
2022-11-30T01:30:08.623Z,68.38
2022-11-30T01:32:35.333Z,59.30
2022-11-30T01:35:02.101Z,53.72
2022-11-30T01:37:30.088Z,56.25
2022-11-30T01:39:56.958Z,56.38
2022-11-30T01:42:23.831Z,53.90
2022-11-30T01:44:57.836Z,60.33
2022-11-30T01:47:34.680Z,59.92
2022-11-30T01:50:09.971Z,58.78
2022-11-30T01:52:48.902Z,58.92
2022-11-30T01:55:29.698Z,48.78
2022-11-30T01:58:01.940Z,61.88
2022-11-30T02:00:28.885Z,54.65
2022-11-30T02:03:05.844Z,70.00
2022-11-30T02:05:37.236Z,62.03
2022-11-30T02:08:05.659Z,66.40
2022-11-30T02:10:35.736Z,65.15
2022-11-30T02:13:37.329Z,72.63
2022-11-30T02:16:14.674Z,70.13
2022-11-30T02:18:56.449Z,68.50
2022-11-30T02:21:42.124Z,71.55
2022-11-30T02:24:11.876Z,75.72
2022-11-30T02:26:57.355Z,65.38
2022-11-30T02:29:41.108Z,69.72
2022-11-30T02:32:14.262Z,71.20
2022-11-30T02:34:44.570Z,70.43
2022-11-30T02:37:13.814Z,70.03
2022-11-30T02:39:40.524Z,61.20
2022-11-30T02:42:13.106Z,69.25
2022-11-30T02:44:50.209Z,75.75
2022-11-30T02:47:26.070Z,80.72
2022-11-30T02:50:22.792Z,64.35
2022-11-30T02:52:51.252Z,71.45
2022-11-30T02:55:20.292Z,72.10
2022-11-30T02:57:47.033Z,57.03
2022-11-30T03:00:15.431Z,76.65
2022-11-30T03:02:42.167Z,78.88
2022-11-30T03:05:09.319Z,83.85
2022-11-30T03:07:36.246Z,78.90
2022-11-30T03:10:03.975Z,74.63
2022-11-30T03:12:30.666Z,74.32
2022-11-30T03:14:57.214Z,68.70
2022-11-30T03:17:23.841Z,73.15
2022-11-30T03:19:50.568Z,78.53
2022-11-30T03:22:17.171Z,73.93
2022-11-30T03:24:43.835Z,76.43
2022-11-30T03:27:10.475Z,82.20
2022-11-30T03:29:37.143Z,80.10
2022-11-30T03:32:04.161Z,83.22
2022-11-30T03:34:31.005Z,87.85
2022-11-30T03:36:57.871Z,75.78
2022-11-30T03:39:24.893Z,77.15
2022-11-30T03:41:51.737Z,78.35
2022-11-30T03:44:18.701Z,70.95
2022-11-30T03:46:45.410Z,81.10
2022-11-30T03:49:12.026Z,73.72
2022-11-30T03:51:38.801Z,84.28
2022-11-30T03:54:05.403Z,77.75
2022-11-30T03:56:31.984Z,84.25
2022-11-30T03:58:58.681Z,79.47
2022-11-30T04:01:25.864Z,87.25
2022-11-30T04:03:52.810Z,82.22
2022-11-30T04:06:20.706Z,73.32
2022-11-30T04:08:47.648Z,76.13
2022-11-30T04:11:15.048Z,71.35
2022-11-30T04:13:42.690Z,75.05
2022-11-30T04:16:10.210Z,71.32
2022-11-30T04:18:37.698Z,69.90
2022-11-30T04:21:05.101Z,81.95
2022-11-30T04:23:37.559Z,69.88
2022-11-30T04:26:09.154Z,81.35
2022-11-30T04:28:35.781Z,78.55
2022-11-30T04:31:03.205Z,63.72
2022-11-30T04:33:30.549Z,68.90
2022-11-30T04:36:03.494Z,68.10
2022-11-30T04:38:30.979Z,72.85
2022-11-30T04:40:57.544Z,73.18
2022-11-30T04:43:24.841Z,68.38
2022-11-30T04:45:51.761Z,72.65
2022-11-30T04:48:19.657Z,75.57
2022-11-30T04:50:46.233Z,74.95
2022-11-30T04:53:12.847Z,75.78
2022-11-30T04:55:39.508Z,78.63
2022-11-30T04:58:07.163Z,65.85
2022-11-30T05:00:34.664Z,65.80
2022-11-30T05:03:02.603Z,75.97
2022-11-30T05:05:29.350Z,72.85
2022-11-30T05:07:58.562Z,69.22
2022-11-30T05:10:26.687Z,58.70
2022-11-30T05:12:53.423Z,69.75
2022-11-30T05:15:20.361Z,67.00
2022-11-30T05:17:47.039Z,75.53
2022-11-30T05:20:14.056Z,68.03
2022-11-30T05:22:41.940Z,64.68
2022-11-30T05:25:09.376Z,71.40
2022-11-30T05:27:36.771Z,79.85
2022-11-30T05:30:04.849Z,69.03
2022-11-30T05:32:31.460Z,63.88
2022-11-30T05:34:58.790Z,71.32
2022-11-30T05:37:25.638Z,71.60
2022-11-30T05:39:52.280Z,66.30
2022-11-30T05:42:18.941Z,73.20
2022-11-30T05:44:46.052Z,63.78
2022-11-30T05:47:13.392Z,74.93
2022-11-30T05:49:40.628Z,67.85
2022-11-30T05:52:07.319Z,66.15
2022-11-30T05:54:34.681Z,80.53
2022-11-30T05:57:01.515Z,76.53
2022-11-30T05:59:28.093Z,65.68
2022-11-30T06:01:54.956Z,70.82
2022-11-30T06:04:22.465Z,77.57
2022-11-30T06:06:49.613Z,68.38
2022-11-30T06:09:16.575Z,58.70
2022-11-30T06:11:43.270Z,71.05
2022-11-30T06:14:09.803Z,71.15
2022-11-30T06:16:39.130Z,73.80
2022-11-30T06:19:05.873Z,61.08
2022-11-30T06:21:32.408Z,60.08
2022-11-30T06:23:59.010Z,70.70
2022-11-30T06:26:25.549Z,62.20
2022-11-30T06:28:52.224Z,69.38
2022-11-30T06:31:18.884Z,59.50
2022-11-30T06:33:45.578Z,65.50
2022-11-30T06:36:12.290Z,65.53
2022-11-30T06:38:38.893Z,64.78
2022-11-30T06:41:09.898Z,69.18
2022-11-30T06:43:38.015Z,62.13
2022-11-30T06:46:06.075Z,81.15
2022-11-30T06:48:33.676Z,72.50
2022-11-30T06:51:00.608Z,65.20
2022-11-30T06:53:27.987Z,55.28
2022-11-30T06:55:54.625Z,71.05
2022-11-30T06:58:21.276Z,70.28
2022-11-30T07:00:48.105Z,69.97
2022-11-30T07:03:14.941Z,68.30
2022-11-30T07:05:44.641Z,73.25
2022-11-30T07:10:45.475Z,59.28
2022-11-30T07:13:13.940Z,63.08
2022-11-30T07:15:42.001Z,76.38
2022-11-30T07:18:09.802Z,64.75
2022-11-30T07:20:39.786Z,65.07
2022-11-30T07:23:25.041Z,64.55
2022-11-30T07:26:08.153Z,65.07
2022-11-30T07:28:40.385Z,59.90
2022-11-30T07:31:36.146Z,72.40
2022-11-30T07:34:06.875Z,59.90
2022-11-30T07:36:34.622Z,51.22
2022-11-30T07:39:01.419Z,56.45
2022-11-30T07:41:28.049Z,55.17
2022-11-30T07:43:54.723Z,63.38
2022-11-30T07:46:21.487Z,64.45
2022-11-30T07:48:48.224Z,60.28
2022-11-30T07:51:17.925Z,56.45
2022-11-30T07:53:44.872Z,60.35
2022-11-30T07:56:19.615Z,58.25
2022-11-30T07:58:49.862Z,57.90
2022-11-30T08:01:22.365Z,59.88
2022-11-30T08:03:50.262Z,58.80
2022-11-30T08:06:22.234Z,58.55
2022-11-30T08:08:51.780Z,63.58
2022-11-30T08:11:21.852Z,60.75
2022-11-30T08:13:48.899Z,59.50
2022-11-30T08:16:18.274Z,61.92
2022-11-30T08:18:45.353Z,63.90
2022-11-30T08:21:14.390Z,59.58
2022-11-30T08:23:46.839Z,60.63
2022-11-30T08:26:19.441Z,55.60
2022-11-30T08:28:48.527Z,55.45
2022-11-30T08:31:21.310Z,56.83
2022-11-30T08:33:48.670Z,52.42
2022-11-30T08:36:21.313Z,59.33
2022-11-30T08:38:49.155Z,52.10
2022-11-30T08:41:19.315Z,57.47
2022-11-30T08:43:46.379Z,54.70
2022-11-30T08:46:48.958Z,49.28
2022-11-30T08:54:39.149Z,61.42
2022-11-30T08:57:05.912Z,58.45
2022-11-30T08:59:32.666Z,51.65
2022-11-30T09:02:01.086Z,52.10
2022-11-30T09:04:27.798Z,55.35
2022-11-30T09:06:58.906Z,48.08
2022-11-30T09:09:25.810Z,54.50
2022-11-30T09:11:52.480Z,61.50
2022-11-30T09:14:19.124Z,56.50
2022-11-30T09:16:45.685Z,48.92
2022-11-30T09:19:12.424Z,50.53
2022-11-30T09:21:39.149Z,48.83
2022-11-30T09:24:06.257Z,47.05
2022-11-30T09:26:32.867Z,41.90
2022-11-30T09:29:03.263Z,47.33
2022-11-30T09:31:30.080Z,46.08
2022-11-30T09:33:58.116Z,37.13
2022-11-30T09:36:29.957Z,44.10
2022-11-30T09:38:57.126Z,44.15
2022-11-30T09:41:39.024Z,37.55
2022-11-30T09:44:17.694Z,42.90
2022-11-30T09:46:55.086Z,43.78
2022-11-30T09:49:30.240Z,41.33
2022-11-30T09:52:01.130Z,46.33
2022-11-30T09:54:40.941Z,44.88
2022-11-30T09:59:58.922Z,41.83
2022-11-30T10:02:31.144Z,44.80
2022-11-30T10:04:58.394Z,45.28
2022-11-30T10:07:46.626Z,44.53
2022-11-30T10:10:34.769Z,43.03
2022-11-30T10:13:13.576Z,42.88
2022-11-30T10:15:43.282Z,39.22
2022-11-30T10:18:27.567Z,39.67
2022-11-30T10:21:30.602Z,42.35
2022-11-30T10:24:24.663Z,42.05
2022-11-30T10:27:02.568Z,44.35
2022-11-30T10:29:37.029Z,42.40
2022-11-30T10:32:27.255Z,34.00
2022-11-30T10:35:16.061Z,38.55
2022-11-30T10:37:44.468Z,32.97
2022-11-30T10:40:19.916Z,33.67
2022-11-30T10:43:09.626Z,33.90
2022-11-30T10:48:15.349Z,35.60
2022-11-30T10:50:42.198Z,30.38
2022-11-30T10:53:11.817Z,30.58
2022-11-30T10:55:45.444Z,31.50
2022-11-30T10:58:38.474Z,26.65
2022-11-30T11:01:08.488Z,31.83
2022-11-30T11:03:35.875Z,24.40
2022-11-30T11:06:23.771Z,24.10
2022-11-30T11:08:51.481Z,19.92
2022-11-30T11:11:38.299Z,24.10
2022-11-30T11:14:10.019Z,21.38
2022-11-30T11:17:07.012Z,26.75
2022-11-30T11:19:36.945Z,26.00
2022-11-30T11:22:19.444Z,23.13
2022-11-30T11:24:47.275Z,21.80
2022-11-30T11:27:26.191Z,23.80
2022-11-30T11:30:28.876Z,20.60
2022-11-30T11:33:10.753Z,18.52
2022-11-30T11:35:46.243Z,17.60
2022-11-30T11:38:39.066Z,17.63
2022-11-30T11:41:13.226Z,16.77
2022-11-30T11:44:04.957Z,16.88
2022-11-30T11:46:34.799Z,17.65
2022-11-30T11:49:04.705Z,19.10
2022-11-30T11:51:38.328Z,15.50
2022-11-30T11:54:24.436Z,19.58
2022-11-30T11:56:52.941Z,18.58
2022-11-30T11:59:32.805Z,16.45
2022-11-30T12:02:14.355Z,20.23
2022-11-30T12:04:54.266Z,18.23
2022-11-30T12:10:50.125Z,14.13
2022-11-30T12:13:18.663Z,20.58
2022-11-30T12:15:57.924Z,16.95
2022-11-30T12:18:34.093Z,16.48
2022-11-30T12:21:07.677Z,17.08
2022-11-30T12:24:00.550Z,15.82
2022-11-30T12:26:31.367Z,18.23
2022-11-30T12:29:18.377Z,18.58
2022-11-30T12:32:20.567Z,16.88
2022-11-30T12:35:19.645Z,14.93
2022-11-30T12:37:52.797Z,12.13
2022-11-30T12:40:33.601Z,12.52
2022-11-30T12:43:15.599Z,13.13
2022-11-30T12:45:47.745Z,11.98
2022-11-30T12:48:38.743Z,12.38
2022-11-30T12:51:30.036Z,10.43
2022-11-30T12:54:13.059Z,12.18
2022-11-30T12:57:05.481Z,10.43
2022-11-30T12:59:55.583Z,12.30
2022-11-30T13:02:46.919Z,13.43
2022-11-30T13:05:42.997Z,12.55
2022-11-30T13:08:27.674Z,10.35
2022-11-30T13:11:01.757Z,8.85
2022-11-30T13:13:35.429Z,12.73
2022-11-30T13:16:05.804Z,11.63
2022-11-30T13:18:34.757Z,11.10
2022-11-30T13:21:30.830Z,11.93
2022-11-30T13:24:23.052Z,12.68
2022-11-30T13:27:00.780Z,12.65
2022-11-30T13:29:39.552Z,13.15
2022-11-30T13:32:33.973Z,12.33
2022-11-30T13:35:30.420Z,14.13
2022-11-30T13:38:36.877Z,10.95
2022-11-30T13:41:07.396Z,14.20
2022-11-30T13:46:23.826Z,15.82
2022-11-30T13:49:11.553Z,10.07
2022-11-30T13:51:40.393Z,12.00
2022-11-30T13:54:44.465Z,11.88
2022-11-30T13:57:25.850Z,17.75
2022-11-30T13:59:58.132Z,11.77
2022-11-30T14:02:54.123Z,12.02
2022-11-30T14:05:36.493Z,14.23
2022-11-30T14:08:03.145Z,12.52
2022-11-30T14:10:30.932Z,13.07
2022-11-30T14:13:10.589Z,15.10
2022-11-30T14:15:37.251Z,11.57
2022-11-30T14:18:10.730Z,11.98
2022-11-30T14:20:51.350Z,11.60
2022-11-30T14:23:26.727Z,11.98
2022-11-30T14:25:57.017Z,12.82
2022-11-30T14:28:38.392Z,12.18
2022-11-30T14:31:09.978Z,14.90
2022-11-30T14:33:47.873Z,13.68
2022-11-30T14:36:15.124Z,31.33
2022-11-30T14:38:42.818Z,17.38
2022-11-30T14:41:28.008Z,19.20
2022-11-30T14:44:00.064Z,20.70
2022-11-30T14:46:27.746Z,16.45
2022-11-30T14:49:12.910Z,14.95
2022-11-30T14:51:40.352Z,15.68
2022-11-30T14:54:19.401Z,16.50
2022-11-30T14:56:50.435Z,14.00
2022-11-30T14:59:35.323Z,16.83
2022-11-30T15:02:06.130Z,15.93
2022-11-30T15:04:36.017Z,13.80
2022-11-30T15:09:32.332Z,15.30
2022-11-30T15:14:25.707Z,14.23
2022-11-30T15:16:57.380Z,15.25
2022-11-30T15:19:30.567Z,13.93
2022-11-30T15:21:58.775Z,17.88
2022-11-30T15:24:27.053Z,14.93
2022-11-30T15:26:56.808Z,17.88
2022-11-30T15:29:33.788Z,18.35
2022-11-30T15:32:05.130Z,19.27
2022-11-30T15:34:47.089Z,17.27
2022-11-30T15:37:14.180Z,20.00
2022-11-30T15:39:47.940Z,18.60
2022-11-30T15:42:28.739Z,15.80
2022-11-30T15:45:26.841Z,18.02
2022-11-30T15:47:55.587Z,13.18
2022-11-30T15:50:31.282Z,18.92
2022-11-30T15:53:22.388Z,22.48
2022-11-30T15:55:50.992Z,17.55
2022-11-30T15:58:37.192Z,23.30
2022-11-30T16:01:11.295Z,20.40
2022-11-30T16:03:56.930Z,22.77
2022-11-30T16:06:47.736Z,21.88
2022-11-30T16:09:33.375Z,16.73
2022-11-30T16:12:01.770Z,15.52
2022-11-30T16:14:28.686Z,19.35
2022-11-30T16:16:55.885Z,15.65
2022-11-30T16:19:22.781Z,13.63
2022-11-30T16:21:50.383Z,10.88
2022-11-30T16:24:17.769Z,17.45
2022-11-30T16:26:52.286Z,14.50
2022-11-30T16:29:22.736Z,15.43
2022-11-30T16:31:49.582Z,13.15
2022-11-30T16:34:16.240Z,14.43
2022-11-30T16:36:42.940Z,12.52
2022-11-30T16:39:12.421Z,10.50
2022-11-30T16:41:39.101Z,15.43
2022-11-30T16:44:12.287Z,13.38
2022-11-30T16:46:38.821Z,11.65
2022-11-30T16:49:05.463Z,12.63
2022-11-30T16:51:34.783Z,12.85
2022-11-30T16:54:01.632Z,12.07
2022-11-30T16:56:28.339Z,11.23
2022-11-30T16:58:55.089Z,12.38
2022-11-30T17:01:34.874Z,15.40
2022-11-30T17:04:13.221Z,12.48
2022-11-30T17:06:39.887Z,11.57
2022-11-30T17:09:09.927Z,15.25
2022-11-30T17:11:37.966Z,11.55
2022-11-30T17:14:05.322Z,18.75
2022-11-30T17:16:32.715Z,14.50
2022-11-30T17:18:59.321Z,15.95
2022-11-30T17:21:32.739Z,15.00
2022-11-30T17:23:59.636Z,22.38
2022-11-30T17:26:26.527Z,15.48
2022-11-30T17:28:53.596Z,14.50
2022-11-30T17:31:21.109Z,20.42
2022-11-30T17:33:48.717Z,17.42
2022-11-30T17:36:17.315Z,16.48
2022-11-30T17:38:44.231Z,19.42
2022-11-30T17:41:18.955Z,16.52
2022-11-30T17:43:47.153Z,15.80
2022-11-30T17:46:17.044Z,15.27
2022-11-30T17:48:44.092Z,19.95
2022-11-30T17:51:11.840Z,19.23
2022-11-30T17:53:39.740Z,21.90
2022-11-30T17:56:11.049Z,19.92
2022-11-30T17:58:43.408Z,23.85
2022-11-30T18:01:25.530Z,22.35
2022-11-30T18:03:53.244Z,21.05
2022-11-30T18:06:20.357Z,16.83
2022-11-30T18:08:47.287Z,21.35
2022-11-30T18:11:16.861Z,25.52
2022-11-30T18:13:44.069Z,19.00
2022-11-30T18:16:14.354Z,21.73
2022-11-30T18:18:47.118Z,20.55
2022-11-30T18:21:16.728Z,22.55
2022-11-30T18:23:43.734Z,22.83
2022-11-30T18:26:15.904Z,19.95
2022-11-30T18:28:43.555Z,18.15
2022-11-30T18:31:11.410Z,18.13
2022-11-30T18:33:38.922Z,15.60
2022-11-30T18:36:07.733Z,19.48
2022-11-30T18:38:38.495Z,22.40
2022-11-30T18:41:06.654Z,20.65
2022-11-30T18:43:34.308Z,19.95
2022-11-30T18:46:06.223Z,16.27
2022-11-30T18:48:33.012Z,17.05
2022-11-30T18:51:00.015Z,16.90
2022-11-30T18:53:26.731Z,17.55
2022-11-30T18:55:53.387Z,13.75
2022-11-30T18:58:20.008Z,23.27
2022-11-30T19:00:46.655Z,12.35
2022-11-30T19:03:13.282Z,13.35
2022-11-30T19:05:40.945Z,13.73
2022-11-30T19:08:14.292Z,12.65
2022-11-30T19:10:41.122Z,16.02
2022-11-30T19:13:07.944Z,13.82
2022-11-30T19:15:39.965Z,13.43
2022-11-30T19:18:07.873Z,13.35
2022-11-30T19:20:41.799Z,10.40
2022-11-30T19:23:08.743Z,23.63
2022-11-30T19:25:36.056Z,12.88
2022-11-30T19:28:02.785Z,12.15
2022-11-30T19:30:29.624Z,11.55
2022-11-30T19:32:56.207Z,18.00
2022-11-30T19:35:25.011Z,9.73
2022-11-30T19:37:52.442Z,10.27
2022-11-30T19:40:19.195Z,13.60
2022-11-30T19:42:45.851Z,11.60
2022-11-30T19:45:12.611Z,15.85
2022-11-30T19:47:39.248Z,14.93
2022-11-30T19:50:06.333Z,10.93
2022-11-30T19:52:32.979Z,15.38
2022-11-30T19:54:59.639Z,14.48
2022-11-30T19:57:26.451Z,11.57
2022-11-30T19:59:53.102Z,11.80
2022-11-30T20:02:20.149Z,9.68
2022-11-30T20:04:48.452Z,12.60
2022-11-30T20:07:16.080Z,11.25
2022-11-30T20:09:42.812Z,12.23
2022-11-30T20:12:09.403Z,12.27
2022-11-30T20:14:36.882Z,10.82
2022-11-30T20:17:03.846Z,13.38
2022-11-30T20:19:31.797Z,12.48
2022-11-30T20:21:59.416Z,14.18
2022-11-30T20:24:26.717Z,13.50
2022-11-30T20:26:53.432Z,12.90
2022-11-30T20:29:20.072Z,13.73
2022-11-30T20:31:48.547Z,10.95
2022-11-30T20:34:16.672Z,11.73
2022-11-30T20:36:43.999Z,12.70
2022-11-30T20:39:11.551Z,11.70
2022-11-30T20:41:38.333Z,14.15
2022-11-30T20:44:05.256Z,16.67
2022-11-30T20:46:35.133Z,13.60
2022-11-30T20:49:04.430Z,13.45
2022-11-30T20:51:34.830Z,18.13
2022-11-30T20:54:05.773Z,13.18
2022-11-30T20:56:35.296Z,13.05
2022-11-30T20:59:03.903Z,12.23
2022-11-30T21:01:30.804Z,17.35
2022-11-30T21:03:59.615Z,18.38
2022-11-30T21:06:27.317Z,14.60
2022-11-30T21:08:54.113Z,12.48
2022-11-30T21:11:21.416Z,15.30
2022-11-30T21:13:49.821Z,18.08
2022-11-30T21:16:24.089Z,18.90
2022-11-30T21:18:53.825Z,14.18
2022-11-30T21:21:22.977Z,14.95
2022-11-30T21:23:50.913Z,19.80
2022-11-30T21:26:20.435Z,15.88
2022-11-30T21:28:47.905Z,13.15
2022-11-30T21:31:15.883Z,14.63
2022-11-30T21:33:45.867Z,17.40
2022-11-30T21:36:19.248Z,12.52
2022-11-30T21:38:46.065Z,15.25
2022-11-30T21:41:14.382Z,12.82
2022-11-30T21:43:41.719Z,15.32
2022-11-30T21:46:12.310Z,14.55
2022-11-30T21:48:41.164Z,14.18
2022-11-30T21:51:13.119Z,13.67
2022-11-30T21:53:48.643Z,16.23
2022-11-30T21:56:19.549Z,12.95
2022-11-30T21:58:48.251Z,15.10
2022-11-30T22:01:28.096Z,13.15
2022-11-30T22:03:56.336Z,15.20
2022-11-30T22:06:24.214Z,13.68
2022-11-30T22:08:51.334Z,12.88
2022-11-30T22:11:22.509Z,14.05
2022-11-30T22:13:51.078Z,15.10
2022-11-30T22:16:19.079Z,15.85
2022-11-30T22:18:46.284Z,16.55
2022-11-30T22:21:18.383Z,13.02
2022-11-30T22:23:53.640Z,16.02
2022-11-30T22:26:25.891Z,17.83
2022-11-30T22:28:55.341Z,19.05
2022-11-30T22:31:24.824Z,12.80
2022-11-30T22:33:51.532Z,18.67
2022-11-30T22:36:21.444Z,12.55
2022-11-30T22:38:53.279Z,13.35
2022-11-30T22:41:19.952Z,14.02
2022-11-30T22:43:47.265Z,14.25
2022-11-30T22:46:16.434Z,15.88
2022-11-30T22:48:44.064Z,19.02
2022-11-30T22:51:19.656Z,17.42
2022-11-30T22:53:49.721Z,14.95
2022-11-30T22:56:19.363Z,18.80
2022-11-30T23:01:19.407Z,21.80
2022-11-30T23:03:47.491Z,19.50
2022-11-30T23:06:16.595Z,20.08
2022-11-30T23:08:44.587Z,19.48
2022-11-30T23:11:14.967Z,28.77
2022-11-30T23:13:43.078Z,20.85
2022-11-30T23:16:11.138Z,22.05
2022-11-30T23:18:43.647Z,34.35
2022-11-30T23:21:16.268Z,22.42
2022-11-30T23:23:44.102Z,25.90
2022-11-30T23:26:15.826Z,25.05
2022-11-30T23:28:43.710Z,25.20
2022-11-30T23:31:33.788Z,24.20
2022-11-30T23:33:59.928Z,24.02
2022-11-30T23:36:26.669Z,25.25
2022-11-30T23:38:59.083Z,22.85
2022-11-30T23:41:26.510Z,21.80
2022-11-30T23:43:53.480Z,25.38
2022-11-30T23:46:20.521Z,25.70
2022-11-30T23:48:47.544Z,25.33
2022-11-30T23:51:14.203Z,25.75
2022-11-30T23:53:40.862Z,27.73
2022-11-30T23:56:11.162Z,23.75
2022-11-30T23:58:39.549Z,26.80
