createdAt,value
2023-03-15T00:01:46.802Z,86.42
2023-03-15T00:04:57.377Z,86.61
2023-03-15T00:08:11.011Z,98.49
2023-03-15T00:11:18.708Z,83.57
2023-03-15T00:14:25.111Z,107.07
2023-03-15T00:17:34.986Z,116.11
2023-03-15T00:20:46.531Z,86.57
2023-03-15T00:23:56.392Z,125.68
2023-03-15T00:27:05.051Z,109.98
2023-03-15T00:30:18.912Z,116.65
2023-03-15T00:33:24.931Z,101.54
2023-03-15T00:36:36.037Z,108.02
2023-03-15T00:39:41.905Z,66.77
2023-03-15T00:42:50.595Z,51.32
2023-03-15T00:45:56.478Z,46.75
2023-03-15T00:49:03.153Z,65.30
2023-03-15T00:52:12.855Z,73.69
2023-03-15T00:55:23.052Z,81.28
2023-03-15T00:58:29.036Z,92.13
2023-03-15T01:01:35.910Z,73.14
2023-03-15T01:04:43.554Z,79.50
2023-03-15T01:07:54.677Z,79.99
2023-03-15T01:11:06.346Z,92.57
2023-03-15T01:14:13.819Z,79.80
2023-03-15T01:17:19.771Z,64.66
2023-03-15T01:20:26.555Z,62.21
2023-03-15T01:23:35.129Z,84.00
2023-03-15T01:26:41.942Z,74.21
2023-03-15T01:29:49.749Z,68.50
2023-03-15T01:32:56.827Z,83.75
2023-03-15T01:36:06.169Z,85.48
2023-03-15T01:39:16.593Z,72.12
2023-03-15T01:42:26.286Z,78.95
2023-03-15T01:46:05.141Z,83.80
2023-03-15T01:49:23.032Z,85.94
2023-03-15T01:52:37.293Z,69.17
2023-03-15T01:56:04.888Z,71.00
2023-03-15T01:59:24.453Z,63.81
2023-03-15T02:02:32.149Z,62.87
2023-03-15T02:05:49.784Z,62.52
2023-03-15T02:09:22.402Z,68.99
2023-03-15T02:12:37.950Z,61.47
2023-03-15T02:15:46.969Z,62.84
2023-03-15T02:19:00.750Z,59.80
2023-03-15T02:22:29.560Z,59.99
2023-03-15T02:25:53.928Z,59.61
2023-03-15T02:29:09.346Z,62.31
2023-03-15T02:32:16.093Z,64.75
2023-03-15T02:35:41.303Z,67.88
2023-03-15T02:38:48.585Z,67.91
2023-03-15T02:42:08.078Z,66.20
2023-03-15T02:45:18.531Z,64.32
2023-03-15T02:48:25.524Z,61.84
2023-03-15T02:51:36.296Z,65.57
2023-03-15T02:54:43.747Z,64.49
2023-03-15T02:57:51.040Z,61.26
2023-03-15T03:00:59.464Z,62.34
2023-03-15T03:04:07.155Z,72.43
2023-03-15T03:07:13.578Z,83.77
2023-03-15T03:10:42.988Z,69.29
2023-03-15T03:13:49.253Z,77.55
2023-03-15T03:17:05.419Z,70.21
2023-03-15T03:20:16.948Z,67.90
2023-03-15T03:23:28.378Z,71.43
2023-03-15T03:26:36.382Z,73.04
2023-03-15T03:29:43.587Z,78.36
2023-03-15T03:32:54.426Z,80.46
2023-03-15T03:36:07.852Z,80.60
2023-03-15T03:39:14.284Z,81.44
2023-03-15T03:42:23.340Z,81.53
2023-03-15T03:45:29.438Z,80.93
2023-03-15T03:48:44.004Z,91.36
2023-03-15T03:51:49.954Z,93.75
2023-03-15T03:54:57.175Z,86.76
2023-03-15T03:58:03.150Z,86.58
2023-03-15T04:01:17.970Z,83.20
2023-03-15T04:04:42.399Z,91.91
2023-03-15T04:07:57.199Z,93.38
2023-03-15T04:11:10.050Z,86.92
2023-03-15T04:14:19.140Z,84.38
2023-03-15T04:17:28.082Z,90.39
2023-03-15T04:20:39.381Z,80.68
2023-03-15T04:23:46.332Z,84.37
2023-03-15T04:26:58.702Z,84.12
2023-03-15T04:30:27.326Z,88.81
2023-03-15T04:34:00.127Z,90.93
2023-03-15T04:37:15.330Z,112.26
2023-03-15T04:40:43.232Z,112.94
2023-03-15T04:44:21.252Z,144.44
2023-03-15T04:48:01.927Z,126.88
2023-03-15T04:51:19.931Z,128.03
2023-03-15T04:54:45.338Z,128.35
2023-03-15T04:58:16.439Z,176.81
2023-03-15T05:01:42.111Z,136.20
2023-03-15T05:05:20.323Z,135.03
2023-03-15T05:08:40.819Z,123.79
2023-03-15T05:11:55.860Z,128.57
2023-03-15T05:15:24.647Z,108.10
2023-03-15T05:18:30.575Z,109.02
2023-03-15T05:21:52.516Z,128.21
2023-03-15T05:25:21.287Z,109.04
2023-03-15T05:28:49.317Z,101.71
2023-03-15T05:31:55.339Z,94.08
2023-03-15T05:35:37.526Z,96.53
2023-03-15T05:38:53.122Z,95.86
2023-03-15T05:42:10.904Z,90.18
2023-03-15T05:45:40.413Z,87.89
2023-03-15T05:49:04.988Z,91.71
2023-03-15T05:52:26.750Z,111.01
2023-03-15T05:55:59.653Z,90.68
2023-03-15T05:59:21.119Z,114.63
2023-03-15T06:02:55.009Z,106.07
2023-03-15T06:06:19.417Z,90.58
2023-03-15T06:09:33.461Z,100.08
2023-03-15T06:12:50.433Z,93.45
2023-03-15T06:15:57.687Z,86.79
2023-03-15T06:19:08.210Z,91.43
2023-03-15T06:22:16.438Z,72.92
2023-03-15T06:25:30.823Z,78.82
2023-03-15T06:28:38.967Z,69.28
2023-03-15T06:31:45.011Z,65.02
2023-03-15T06:34:55.066Z,53.93
2023-03-15T06:38:01.541Z,61.84
2023-03-15T06:41:08.818Z,72.40
2023-03-15T06:44:16.080Z,53.25
2023-03-15T06:47:23.729Z,46.58
2023-03-15T06:50:46.092Z,67.74
2023-03-15T06:53:54.307Z,141.63
2023-03-15T06:57:01.601Z,99.39
2023-03-15T07:00:11.514Z,76.27
2023-03-15T07:03:17.485Z,84.61
2023-03-15T07:06:28.491Z,180.51
2023-03-15T07:09:34.406Z,88.69
2023-03-15T07:12:41.124Z,75.84
2023-03-15T07:15:47.997Z,66.85
2023-03-15T07:18:56.408Z,68.81
2023-03-15T07:22:04.919Z,45.09
2023-03-15T07:25:13.033Z,44.75
2023-03-15T07:28:19.075Z,47.86
2023-03-15T07:31:26.096Z,61.22
2023-03-15T07:34:32.046Z,53.77
2023-03-15T07:37:44.757Z,52.13
2023-03-15T07:40:50.819Z,53.07
2023-03-15T07:43:58.552Z,57.10
2023-03-15T07:47:04.599Z,51.20
2023-03-15T07:50:16.456Z,49.85
2023-03-15T07:53:32.190Z,44.00
2023-03-15T07:56:39.334Z,45.45
2023-03-15T07:59:46.419Z,42.11
2023-03-15T08:02:56.495Z,42.78
2023-03-15T08:06:02.368Z,49.98
2023-03-15T08:09:13.230Z,49.79
2023-03-15T08:12:30.289Z,46.55
2023-03-15T08:15:44.404Z,63.35
2023-03-15T08:18:50.271Z,59.99
2023-03-15T08:21:57.148Z,58.11
2023-03-15T08:25:05.603Z,47.19
2023-03-15T08:28:12.917Z,41.13
2023-03-15T08:31:18.967Z,43.36
2023-03-15T08:34:26.326Z,38.85
2023-03-15T08:37:32.159Z,42.18
2023-03-15T08:40:41.703Z,44.04
2023-03-15T08:43:47.711Z,41.86
2023-03-15T08:46:54.480Z,56.69
2023-03-15T08:50:00.482Z,107.13
2023-03-15T08:53:07.154Z,94.17
2023-03-15T08:56:16.397Z,81.43
2023-03-15T08:59:31.704Z,174.56
2023-03-15T09:02:40.280Z,97.63
2023-03-15T09:05:49.863Z,158.93
2023-03-15T09:08:56.753Z,109.07
2023-03-15T09:12:16.498Z,77.65
2023-03-15T09:15:22.743Z,103.56
2023-03-15T09:18:29.623Z,54.83
2023-03-15T09:21:35.779Z,38.97
2023-03-15T09:24:42.491Z,125.31
2023-03-15T09:27:52.938Z,77.59
2023-03-15T09:31:00.203Z,63.56
2023-03-15T09:34:06.897Z,46.96
2023-03-15T09:37:13.940Z,56.39
2023-03-15T09:40:27.647Z,50.45
2023-03-15T09:44:25.432Z,42.53
2023-03-15T09:47:49.909Z,47.59
2023-03-15T09:51:12.183Z,37.25
2023-03-15T09:54:24.096Z,52.77
2023-03-15T09:57:49.913Z,46.40
2023-03-15T10:01:07.595Z,41.02
2023-03-15T10:04:30.404Z,44.76
2023-03-15T10:07:36.327Z,56.34
2023-03-15T10:10:56.504Z,40.65
2023-03-15T10:14:25.609Z,80.76
2023-03-15T10:17:53.247Z,90.39
2023-03-15T10:21:14.110Z,41.89
2023-03-15T10:24:27.299Z,40.88
2023-03-15T10:27:44.553Z,44.96
2023-03-15T10:30:54.466Z,46.52
2023-03-15T10:34:09.827Z,46.19
2023-03-15T10:37:16.553Z,43.54
2023-03-15T10:40:45.369Z,63.40
2023-03-15T10:44:04.902Z,71.45
2023-03-15T10:47:23.713Z,81.24
2023-03-15T10:50:42.352Z,40.06
2023-03-15T10:53:58.759Z,42.31
2023-03-15T10:57:16.728Z,52.93
2023-03-15T11:00:32.617Z,64.31
2023-03-15T11:03:44.191Z,73.22
2023-03-15T11:07:03.828Z,55.86
2023-03-15T11:10:25.490Z,63.51
2023-03-15T11:13:34.140Z,47.99
2023-03-15T11:16:41.441Z,47.48
2023-03-15T11:19:59.883Z,46.90
2023-03-15T11:23:22.822Z,71.41
2023-03-15T11:26:33.012Z,51.67
2023-03-15T11:29:45.343Z,50.72
2023-03-15T11:32:51.355Z,51.37
2023-03-15T11:36:03.079Z,54.16
2023-03-15T11:39:18.698Z,154.72
2023-03-15T11:42:36.851Z,192.46
2023-03-15T11:45:54.214Z,45.45
2023-03-15T11:49:45.504Z,68.99
2023-03-15T11:52:54.016Z,149.07
2023-03-15T11:56:26.615Z,158.98
2023-03-15T11:59:36.891Z,68.61
2023-03-15T12:02:54.470Z,68.71
2023-03-15T12:06:34.297Z,73.14
2023-03-15T12:09:52.646Z,65.58
2023-03-15T12:13:20.018Z,67.80
2023-03-15T12:16:31.781Z,58.28
2023-03-15T12:19:40.560Z,49.09
2023-03-15T12:22:57.425Z,64.60
2023-03-15T12:26:26.922Z,53.38
2023-03-15T12:29:38.860Z,48.25
2023-03-15T12:32:55.140Z,85.91
2023-03-15T12:36:18.446Z,82.51
2023-03-15T12:39:43.072Z,87.79
2023-03-15T12:43:09.322Z,122.94
2023-03-15T12:47:04.624Z,67.78
2023-03-15T12:50:41.710Z,67.99
2023-03-15T12:53:57.174Z,73.31
2023-03-15T12:57:07.976Z,103.91
2023-03-15T13:00:23.990Z,55.98
2023-03-15T13:03:34.950Z,58.91
2023-03-15T13:07:07.697Z,83.24
2023-03-15T13:11:04.205Z,50.71
2023-03-15T13:14:35.914Z,81.37
2023-03-15T13:17:53.889Z,67.53
2023-03-15T13:21:21.356Z,73.57
2023-03-15T13:24:45.457Z,105.10
2023-03-15T13:28:01.954Z,111.58
2023-03-15T13:31:29.939Z,120.39
2023-03-15T13:34:38.435Z,93.48
2023-03-15T13:37:47.056Z,80.91
2023-03-15T13:40:54.102Z,61.35
2023-03-15T13:44:05.252Z,135.93
2023-03-15T13:47:23.610Z,113.54
2023-03-15T13:50:29.675Z,55.67
2023-03-15T13:53:49.788Z,48.88
2023-03-15T13:57:06.492Z,85.94
2023-03-15T14:00:19.460Z,92.52
2023-03-15T14:03:26.317Z,68.66
2023-03-15T14:06:33.713Z,76.41
2023-03-15T14:09:42.310Z,85.19
2023-03-15T14:12:50.008Z,50.12
2023-03-15T14:16:04.195Z,57.11
2023-03-15T14:19:22.187Z,65.45
2023-03-15T14:22:36.038Z,75.60
2023-03-15T14:25:46.778Z,106.16
2023-03-15T14:29:04.972Z,121.82
2023-03-15T14:32:27.921Z,108.63
2023-03-15T14:35:43.705Z,81.89
2023-03-15T14:38:56.460Z,72.19
2023-03-15T14:42:04.886Z,53.12
2023-03-15T14:45:13.502Z,66.73
2023-03-15T14:48:32.164Z,107.76
2023-03-15T14:51:46.416Z,78.76
2023-03-15T14:55:06.765Z,64.84
2023-03-15T14:58:20.237Z,54.72
2023-03-15T15:01:30.412Z,36.39
2023-03-15T15:04:39.799Z,54.82
2023-03-15T15:07:45.868Z,84.73
2023-03-15T15:10:58.920Z,74.10
2023-03-15T15:14:07.508Z,125.11
2023-03-15T15:17:14.304Z,138.43
2023-03-15T15:20:20.997Z,49.28
2023-03-15T15:23:32.258Z,56.30
2023-03-15T15:26:39.303Z,55.98
2023-03-15T15:29:49.343Z,39.97
2023-03-15T15:33:07.668Z,53.36
2023-03-15T15:36:24.405Z,99.12
2023-03-15T15:39:31.133Z,92.37
2023-03-15T15:42:37.820Z,96.27
2023-03-15T15:45:49.257Z,110.88
2023-03-15T15:48:56.304Z,89.51
2023-03-15T15:52:04.926Z,58.06
2023-03-15T15:55:15.738Z,53.38
2023-03-15T15:58:23.435Z,140.98
2023-03-15T16:01:33.398Z,93.03
2023-03-15T16:04:42.243Z,51.80
2023-03-15T16:07:49.837Z,146.77
2023-03-15T16:10:59.077Z,121.29
2023-03-15T16:14:06.302Z,64.73
2023-03-15T16:17:24.378Z,122.86
2023-03-15T16:20:31.386Z,83.65
2023-03-15T16:23:38.875Z,82.34
2023-03-15T16:26:52.580Z,151.90
2023-03-15T16:29:59.358Z,102.62
2023-03-15T16:33:19.110Z,70.19
2023-03-15T16:36:28.740Z,129.18
2023-03-15T16:39:41.123Z,106.85
2023-03-15T16:43:06.063Z,115.23
2023-03-15T16:46:26.957Z,112.41
2023-03-15T16:49:59.236Z,169.94
2023-03-15T16:53:27.003Z,80.77
2023-03-15T16:56:43.238Z,96.78
2023-03-15T16:59:49.171Z,183.77
2023-03-15T17:03:00.178Z,284.36
2023-03-15T17:06:09.745Z,188.73
2023-03-15T17:09:22.846Z,169.46
2023-03-15T17:12:37.232Z,150.17
2023-03-15T17:15:44.417Z,154.53
2023-03-15T17:18:56.003Z,181.63
2023-03-15T17:22:05.689Z,162.88
2023-03-15T17:25:18.603Z,162.70
2023-03-15T17:28:31.811Z,158.81
2023-03-15T17:31:40.324Z,154.53
2023-03-15T17:34:52.827Z,178.98
2023-03-15T17:38:08.783Z,153.54
2023-03-15T17:41:37.406Z,321.31
2023-03-15T17:44:43.514Z,194.02
2023-03-15T17:47:50.484Z,189.76
2023-03-15T17:50:59.369Z,211.13
2023-03-15T17:54:20.949Z,241.45
2023-03-15T17:57:27.342Z,204.56
2023-03-15T18:00:42.290Z,170.70
2023-03-15T18:03:49.532Z,186.10
2023-03-15T18:06:56.501Z,229.51
2023-03-15T18:10:05.207Z,263.76
2023-03-15T18:13:19.220Z,268.03
2023-03-15T18:16:25.774Z,269.34
2023-03-15T18:19:33.069Z,259.29
2023-03-15T18:22:42.431Z,232.57
2023-03-15T18:25:52.461Z,213.76
2023-03-15T18:28:58.680Z,216.64
2023-03-15T18:32:05.759Z,228.10
2023-03-15T18:35:26.405Z,242.00
2023-03-15T18:38:33.482Z,281.13
2023-03-15T18:41:42.270Z,274.96
2023-03-15T18:44:49.115Z,297.44
2023-03-15T18:47:55.555Z,332.03
2023-03-15T18:51:02.404Z,377.57
2023-03-15T18:54:08.794Z,535.61
2023-03-15T18:57:20.706Z,773.84
2023-03-15T19:00:36.343Z,1022.18
2023-03-15T19:03:44.170Z,1276.19
2023-03-15T19:06:51.759Z,1089.49
2023-03-15T19:09:59.545Z,909.00
2023-03-15T19:13:09.880Z,747.98
2023-03-15T19:16:17.841Z,731.47
2023-03-15T19:19:24.181Z,781.95
2023-03-15T19:22:32.047Z,720.51
2023-03-15T19:25:40.413Z,593.54
2023-03-15T19:28:50.715Z,519.07
2023-03-15T19:31:57.380Z,505.49
2023-03-15T19:35:06.025Z,507.54
2023-03-15T19:38:13.103Z,508.79
2023-03-15T19:41:20.195Z,509.50
2023-03-15T19:44:30.840Z,543.51
2023-03-15T19:47:38.363Z,483.12
2023-03-15T19:50:45.513Z,417.54
2023-03-15T19:53:56.775Z,360.77
2023-03-15T19:57:03.673Z,439.55
2023-03-15T20:00:16.992Z,715.72
2023-03-15T20:03:25.920Z,521.83
2023-03-15T20:06:33.147Z,391.89
2023-03-15T20:09:40.076Z,365.89
2023-03-15T20:12:47.663Z,358.12
2023-03-15T20:16:03.225Z,320.17
2023-03-15T20:19:11.048Z,326.97
2023-03-15T20:22:18.116Z,310.12
2023-03-15T20:25:26.266Z,323.41
2023-03-15T20:28:32.444Z,356.29
2023-03-15T20:31:48.556Z,408.31
2023-03-15T20:34:57.654Z,330.30
2023-03-15T20:38:06.978Z,259.26
2023-03-15T20:41:20.741Z,252.72
2023-03-15T20:44:38.074Z,287.21
2023-03-15T20:47:46.762Z,314.94
2023-03-15T20:50:54.213Z,341.95
2023-03-15T20:54:01.093Z,393.51
2023-03-15T20:57:08.435Z,402.42
2023-03-15T21:00:22.776Z,426.90
2023-03-15T21:03:44.713Z,364.88
2023-03-15T21:06:50.959Z,504.89
2023-03-15T21:09:57.729Z,423.01
2023-03-15T21:13:10.193Z,327.61
2023-03-15T21:16:18.507Z,268.32
2023-03-15T21:19:29.402Z,314.36
2023-03-15T21:22:37.483Z,351.49
2023-03-15T21:25:57.457Z,385.78
2023-03-15T21:29:04.224Z,471.39
2023-03-15T21:32:11.301Z,388.50
2023-03-15T21:35:28.716Z,429.05
2023-03-15T21:38:37.613Z,399.05
2023-03-15T21:41:46.254Z,369.26
2023-03-15T21:44:55.758Z,402.76
2023-03-15T21:48:04.660Z,474.74
2023-03-15T21:51:14.707Z,550.05
2023-03-15T21:54:22.215Z,481.09
2023-03-15T21:57:34.073Z,427.88
2023-03-15T22:00:41.121Z,385.51
2023-03-15T22:03:47.122Z,326.19
2023-03-15T22:06:57.819Z,391.17
2023-03-15T22:10:05.075Z,380.01
2023-03-15T22:13:11.725Z,351.56
2023-03-15T22:16:17.996Z,361.20
2023-03-15T22:19:24.726Z,311.27
2023-03-15T22:22:33.722Z,288.72
2023-03-15T22:25:45.174Z,290.46
2023-03-15T22:28:51.706Z,308.30
2023-03-15T22:31:58.374Z,333.52
2023-03-15T22:35:08.467Z,331.00
2023-03-15T22:38:17.822Z,328.83
2023-03-15T22:41:24.305Z,337.20
2023-03-15T22:44:31.066Z,298.18
2023-03-15T22:47:41.855Z,281.26
2023-03-15T22:50:48.533Z,284.18
2023-03-15T22:53:57.438Z,295.86
2023-03-15T22:57:17.693Z,322.78
2023-03-15T23:00:43.976Z,321.49
2023-03-15T23:03:51.300Z,332.73
2023-03-15T23:06:57.214Z,331.80
2023-03-15T23:10:09.086Z,323.34
2023-03-15T23:13:15.130Z,340.01
2023-03-15T23:16:23.672Z,373.85
2023-03-15T23:19:38.396Z,389.50
2023-03-15T23:22:46.389Z,340.36
2023-03-15T23:25:55.413Z,319.51
2023-03-15T23:29:01.993Z,339.31
2023-03-15T23:32:09.708Z,393.36
2023-03-15T23:35:16.381Z,355.62
2023-03-15T23:38:22.437Z,388.18
2023-03-15T23:41:31.714Z,370.59
2023-03-15T23:44:37.576Z,349.27
2023-03-15T23:47:46.086Z,370.54
2023-03-15T23:50:56.475Z,325.02
2023-03-15T23:54:04.298Z,350.46
2023-03-15T23:57:16.248Z,352.94
