createdAt,value
2018-04-12T00:00:16.234Z,0
2018-04-12T00:01:15.961Z,0
2018-04-12T00:02:15.937Z,0
2018-04-12T00:03:15.923Z,0
2018-04-12T00:04:15.893Z,0
2018-04-12T00:05:16.170Z,0
2018-04-12T00:06:15.850Z,0
2018-04-12T00:07:16.067Z,0
2018-04-12T00:08:16.053Z,0
2018-04-12T00:09:16.028Z,0
2018-04-12T00:10:15.747Z,0
2018-04-12T00:11:15.719Z,0
2018-04-12T00:12:15.956Z,0
2018-04-12T00:13:15.928Z,0
2018-04-12T00:14:15.901Z,0
2018-04-12T00:15:15.890Z,0
2018-04-12T00:16:15.601Z,0
2018-04-12T00:17:15.581Z,0
2018-04-12T00:18:15.567Z,0
2018-04-12T00:19:15.284Z,0
2018-04-12T00:20:15.508Z,0
2018-04-12T00:21:15.486Z,0
2018-04-12T00:22:15.468Z,0
2018-04-12T00:23:15.459Z,0
2018-04-12T00:24:15.169Z,0
2018-04-12T00:25:15.641Z,0
2018-04-12T00:26:15.124Z,0
2018-04-12T00:27:15.111Z,0
2018-04-12T00:28:15.571Z,0
2018-04-12T00:29:15.294Z,0
2018-04-12T00:30:15.277Z,0
2018-04-12T00:31:15.002Z,0
2018-04-12T00:32:15.471Z,0
2018-04-12T00:33:15.237Z,0
2018-04-12T00:34:14.925Z,0
2018-04-12T00:35:15.157Z,0
2018-04-12T00:36:15.386Z,0
2018-04-12T00:37:15.385Z,0
2018-04-12T00:38:15.332Z,0
2018-04-12T00:39:15.066Z,0
2018-04-12T00:40:14.803Z,0
2018-04-12T00:41:15.278Z,0
2018-04-12T00:42:14.994Z,0
2018-04-12T00:43:15.222Z,0
2018-04-12T00:44:14.942Z,0
2018-04-12T00:45:14.927Z,0
2018-04-12T00:46:14.644Z,0
2018-04-12T00:47:14.873Z,0
2018-04-12T00:48:14.849Z,0
2018-04-12T00:49:15.075Z,0
2018-04-12T00:50:14.805Z,0
2018-04-12T00:51:15.025Z,0
2018-04-12T00:52:15.008Z,0
2018-04-12T00:53:14.968Z,0
2018-04-12T00:54:14.950Z,0
2018-04-12T00:55:14.681Z,0
2018-04-12T00:56:14.655Z,0
2018-04-12T00:57:14.641Z,0
2018-04-12T00:58:14.855Z,0
2018-04-12T00:59:14.584Z,0
2018-04-12T01:00:14.308Z,0
2018-04-12T01:01:14.290Z,0
2018-04-12T01:02:14.259Z,0
2018-04-12T01:03:14.744Z,0
2018-04-12T01:04:14.468Z,0
2018-04-12T01:05:14.688Z,0
2018-04-12T01:06:14.410Z,0
2018-04-12T01:07:14.635Z,0
2018-04-12T01:08:14.616Z,0
2018-04-12T01:09:14.333Z,0
2018-04-12T01:10:14.571Z,0
2018-04-12T01:11:14.048Z,0
2018-04-12T01:12:14.273Z,0
2018-04-12T01:13:14.243Z,0
2018-04-12T01:14:14.470Z,0
2018-04-12T01:15:13.947Z,0
2018-04-12T01:16:14.178Z,0
2018-04-12T01:17:14.176Z,0
2018-04-12T01:18:14.132Z,0
2018-04-12T01:19:13.854Z,0
2018-04-12T01:20:13.577Z,0
2018-04-12T01:21:14.057Z,0
2018-04-12T01:22:14.024Z,0
2018-04-12T01:23:14.252Z,0
2018-04-12T01:24:14.225Z,0
2018-04-12T01:25:13.970Z,0
2018-04-12T01:26:14.176Z,0
2018-04-12T01:27:14.154Z,0
2018-04-12T01:28:13.901Z,0
2018-04-12T01:29:13.860Z,0
2018-04-12T01:30:13.685Z,0
2018-04-12T01:31:13.564Z,0
2018-04-12T01:32:14.030Z,0
2018-04-12T01:33:14.014Z,0
2018-04-12T01:34:13.998Z,0
2018-04-12T01:35:13.966Z,0
2018-04-12T01:36:13.938Z,0
2018-04-12T01:37:13.911Z,0
2018-04-12T01:38:13.897Z,0
2018-04-12T01:39:13.875Z,0
2018-04-12T01:40:13.603Z,0
2018-04-12T01:41:13.321Z,0
2018-04-12T01:42:13.798Z,0
2018-04-12T01:43:13.774Z,0
2018-04-12T01:44:13.738Z,0
2018-04-12T01:45:13.472Z,0
2018-04-12T01:46:13.202Z,0
2018-04-12T01:47:13.168Z,0
2018-04-12T01:48:13.151Z,0
2018-04-12T01:49:13.624Z,0
2018-04-12T01:50:13.345Z,0
2018-04-12T01:51:13.577Z,0
2018-04-12T01:52:13.300Z,0
2018-04-12T01:53:13.671Z,0
2018-04-12T01:54:13.503Z,0
2018-04-12T01:55:13.478Z,0
2018-04-12T01:56:13.202Z,0
2018-04-12T01:57:12.932Z,0
2018-04-12T01:58:13.158Z,0
2018-04-12T01:59:13.387Z,0
2018-04-12T02:00:13.371Z,0
2018-04-12T02:01:13.085Z,0
2018-04-12T02:02:12.313Z,0
2018-04-12T02:03:13.281Z,0
2018-04-12T02:04:12.516Z,0
2018-04-12T02:05:12.241Z,0
2018-04-12T02:06:13.208Z,0
2018-04-12T02:07:12.685Z,0
2018-04-12T02:08:12.658Z,0
2018-04-12T02:09:13.130Z,0
2018-04-12T02:10:13.118Z,0
2018-04-12T02:11:12.832Z,0
2018-04-12T02:12:12.834Z,0
2018-04-12T02:13:12.797Z,0
2018-04-12T02:14:12.775Z,0
2018-04-12T02:15:12.738Z,0
2018-04-12T02:16:12.723Z,0
2018-04-12T02:17:12.441Z,0
2018-04-12T02:18:12.684Z,0
2018-04-12T02:19:12.643Z,0
2018-04-12T02:20:12.129Z,0
2018-04-12T02:21:12.612Z,0
2018-04-12T02:22:12.565Z,0
2018-04-12T02:23:12.293Z,0
2018-04-12T02:24:12.521Z,0
2018-04-12T02:25:12.500Z,0
2018-04-12T02:26:12.467Z,0
2018-04-12T02:27:12.235Z,0
2018-04-12T02:28:12.672Z,0
2018-04-12T02:29:12.399Z,0
2018-04-12T02:30:12.142Z,0
2018-04-12T02:31:12.354Z,0
2018-04-12T02:32:12.588Z,0
2018-04-12T02:33:12.553Z,0
2018-04-12T02:34:12.289Z,0
2018-04-12T02:35:12.119Z,0
2018-04-12T02:36:12.240Z,0
2018-04-12T02:37:11.955Z,0
2018-04-12T02:38:12.429Z,0
2018-04-12T02:39:12.156Z,0
2018-04-12T02:40:12.132Z,0
2018-04-12T02:41:12.104Z,0
2018-04-12T02:42:11.580Z,0
2018-04-12T02:43:12.301Z,0
2018-04-12T02:44:12.295Z,0
2018-04-12T02:45:12.013Z,0
2018-04-12T02:46:12.232Z,0
2018-04-12T02:47:11.957Z,0
2018-04-12T02:48:11.931Z,0
2018-04-12T02:49:12.228Z,0
2018-04-12T02:50:11.639Z,0
2018-04-12T02:51:12.121Z,0
2018-04-12T02:52:12.091Z,0
2018-04-12T02:53:12.065Z,0
2018-04-12T02:54:11.804Z,0
2018-04-12T02:55:11.799Z,0
2018-04-12T02:56:11.778Z,0
2018-04-12T02:57:11.725Z,0
2018-04-12T02:58:11.680Z,0
2018-04-12T02:59:11.917Z,0
2018-04-12T03:00:11.905Z,0
2018-04-12T03:01:11.613Z,0
2018-04-12T03:02:11.354Z,0
2018-04-12T03:03:11.577Z,0
2018-04-12T03:04:11.292Z,0
2018-04-12T03:05:11.294Z,0
2018-04-12T03:06:11.882Z,0
2018-04-12T03:07:11.703Z,0
2018-04-12T03:08:11.448Z,0
2018-04-12T03:09:11.416Z,0
2018-04-12T03:10:11.635Z,0
2018-04-12T03:11:11.627Z,0
2018-04-12T03:12:11.611Z,0
2018-04-12T03:13:11.307Z,0
2018-04-12T03:14:11.294Z,0
2018-04-12T03:15:11.270Z,0
2018-04-12T03:16:11.248Z,0
2018-04-12T03:17:11.216Z,0
2018-04-12T03:18:11.443Z,0
2018-04-12T03:19:11.164Z,0
2018-04-12T03:20:10.897Z,0
2018-04-12T03:21:11.467Z,0
2018-04-12T03:22:10.594Z,0
2018-04-12T03:23:11.065Z,0
2018-04-12T03:24:11.036Z,0
2018-04-12T03:25:11.030Z,0
2018-04-12T03:26:11.002Z,0
2018-04-12T03:27:10.971Z,0
2018-04-12T03:28:10.945Z,0
2018-04-12T03:29:10.923Z,0
2018-04-12T03:30:10.663Z,0
2018-04-12T03:31:10.874Z,0
2018-04-12T03:32:10.601Z,0
2018-04-12T03:33:10.817Z,0
2018-04-12T03:34:10.794Z,0
2018-04-12T03:35:10.765Z,0
2018-04-12T03:36:09.996Z,0
2018-04-12T03:37:10.716Z,0
2018-04-12T03:38:10.944Z,0
2018-04-12T03:39:10.422Z,0
2018-04-12T03:40:10.651Z,0
2018-04-12T03:41:10.369Z,0
2018-04-12T03:42:10.722Z,0
2018-04-12T03:43:10.071Z,0
2018-04-12T03:44:10.546Z,0
2018-04-12T03:45:10.525Z,0
2018-04-12T03:46:10.769Z,0
2018-04-12T03:47:10.467Z,0
2018-04-12T03:48:10.445Z,0
2018-04-12T03:49:10.770Z,0
2018-04-12T03:50:10.165Z,0
2018-04-12T03:51:09.874Z,0
2018-04-12T03:52:10.098Z,0
2018-04-12T03:53:09.822Z,0
2018-04-12T03:54:10.043Z,0
2018-04-12T03:55:10.515Z,0
2018-04-12T03:56:10.504Z,0
2018-04-12T03:57:11.527Z,0
2018-04-12T03:58:10.453Z,0
2018-04-12T03:59:10.178Z,0
2018-04-12T04:00:10.148Z,0
2018-04-12T04:01:10.368Z,0
2018-04-12T04:02:10.349Z,0
2018-04-12T04:03:09.820Z,0
2018-04-12T04:04:10.288Z,0
2018-04-12T04:05:10.282Z,0
2018-04-12T04:06:10.246Z,0
2018-04-12T04:07:10.223Z,0
2018-04-12T04:08:10.193Z,0
2018-04-12T04:09:09.921Z,0
2018-04-12T04:10:09.646Z,0
2018-04-12T04:11:09.624Z,0
2018-04-12T04:12:09.902Z,0
2018-04-12T04:13:10.085Z,0
2018-04-12T04:14:09.801Z,0
2018-04-12T04:15:09.521Z,0
2018-04-12T04:16:09.750Z,0
2018-04-12T04:17:09.977Z,0
2018-04-12T04:18:09.948Z,0
2018-04-12T04:19:09.674Z,0
2018-04-12T04:20:09.651Z,0
2018-04-12T04:21:09.859Z,0
2018-04-12T04:22:09.595Z,0
2018-04-12T04:23:09.816Z,0
2018-04-12T04:24:09.294Z,0
2018-04-12T04:25:09.526Z,0
2018-04-12T04:26:09.503Z,0
2018-04-12T04:27:09.717Z,0
2018-04-12T04:28:09.743Z,0
2018-04-12T04:29:09.431Z,0
2018-04-12T04:30:09.147Z,5
2018-04-12T04:31:09.363Z,5
2018-04-12T04:32:09.348Z,5
2018-04-12T04:33:09.076Z,5
2018-04-12T04:34:09.045Z,5
2018-04-12T04:35:09.280Z,5
2018-04-12T04:36:09.255Z,10
2018-04-12T04:37:08.972Z,10
2018-04-12T04:38:08.945Z,10
2018-04-12T04:39:09.165Z,10
2018-04-12T04:40:09.142Z,10
2018-04-12T04:41:08.866Z,15
2018-04-12T04:42:09.103Z,15
2018-04-12T04:43:09.320Z,15
2018-04-12T04:44:09.045Z,15
2018-04-12T04:45:08.774Z,20
2018-04-12T04:46:09.242Z,20
2018-04-12T04:47:08.968Z,20
2018-04-12T04:48:09.186Z,25
2018-04-12T04:49:08.662Z,25
2018-04-12T04:50:08.643Z,25
2018-04-12T04:51:08.616Z,30
2018-04-12T04:52:08.592Z,30
2018-04-12T04:53:08.316Z,30
2018-04-12T04:54:08.806Z,35
2018-04-12T04:55:08.573Z,35
2018-04-12T04:56:08.994Z,40
2018-04-12T04:57:08.578Z,40
2018-04-12T04:58:08.445Z,45
2018-04-12T04:59:08.421Z,45
2018-04-12T05:00:08.391Z,50
2018-04-12T05:01:08.370Z,50
2018-04-12T05:02:08.346Z,55
2018-04-12T05:03:08.321Z,55
2018-04-12T05:04:08.042Z,60
2018-04-12T05:05:08.522Z,60
2018-04-12T05:06:08.784Z,65
2018-04-12T05:07:08.814Z,70
2018-04-12T05:08:08.695Z,70
2018-04-12T05:09:08.660Z,75
2018-04-12T05:10:08.415Z,80
2018-04-12T05:11:08.114Z,80
2018-04-12T05:12:08.338Z,85
2018-04-12T05:13:08.555Z,90
2018-04-12T05:14:08.486Z,95
2018-04-12T05:15:08.513Z,100
2018-04-12T05:16:08.483Z,105
2018-04-12T05:17:08.212Z,110
2018-04-12T05:18:08.863Z,120
2018-04-12T05:19:08.355Z,125
2018-04-12T05:20:09.561Z,130
2018-04-12T05:21:08.539Z,135
2018-04-12T05:22:09.597Z,140
2018-04-12T05:23:08.065Z,145
2018-04-12T05:24:07.786Z,145
2018-04-12T05:25:08.257Z,150
2018-04-12T05:26:08.000Z,155
2018-04-12T05:27:07.965Z,160
2018-04-12T05:28:07.936Z,160
2018-04-12T05:29:08.160Z,165
2018-04-12T05:30:07.884Z,170
2018-04-12T05:31:07.865Z,170
2018-04-12T05:32:07.584Z,175
2018-04-12T05:33:07.899Z,180
2018-04-12T05:34:07.545Z,190
2018-04-12T05:35:07.884Z,180
2018-04-12T05:36:07.501Z,185
2018-04-12T05:37:08.497Z,190
2018-04-12T05:38:07.794Z,190
2018-04-12T05:39:07.665Z,195
2018-04-12T05:40:07.681Z,200
2018-04-12T05:41:07.701Z,200
2018-04-12T05:42:07.345Z,205
2018-04-12T05:43:07.570Z,205
2018-04-12T05:44:07.297Z,205
2018-04-12T05:45:07.280Z,210
2018-04-12T05:46:07.494Z,210
2018-04-12T05:47:07.466Z,215
2018-04-12T05:48:07.194Z,215
2018-04-12T05:49:07.425Z,215
2018-04-12T05:50:07.648Z,215
2018-04-12T05:51:07.414Z,230
2018-04-12T05:52:07.597Z,230
2018-04-12T05:53:07.328Z,220
2018-04-12T05:54:07.556Z,220
2018-04-12T05:55:07.526Z,220
2018-04-12T05:56:07.246Z,210
2018-04-12T05:57:06.979Z,205
2018-04-12T05:58:07.202Z,215
2018-04-12T05:59:07.179Z,225
2018-04-12T06:00:07.408Z,235
2018-04-12T06:01:07.130Z,245
2018-04-12T06:02:06.860Z,250
2018-04-12T06:03:06.836Z,255
2018-04-12T06:04:06.818Z,265
2018-04-12T06:05:06.785Z,265
2018-04-12T06:06:07.261Z,255
2018-04-12T06:07:06.993Z,260
2018-04-12T06:08:07.213Z,270
2018-04-12T06:09:06.950Z,285
2018-04-12T06:10:07.171Z,300
2018-04-12T06:11:06.646Z,305
2018-04-12T06:12:07.128Z,310
2018-04-12T06:13:07.424Z,300
2018-04-12T06:14:06.859Z,300
2018-04-12T06:15:07.992Z,300
2018-04-12T06:16:06.783Z,285
2018-04-12T06:17:07.007Z,280
2018-04-12T06:18:06.729Z,290
2018-04-12T06:19:06.452Z,305
2018-04-12T06:20:06.682Z,275
2018-04-12T06:21:06.690Z,270
2018-04-12T06:22:06.646Z,290
2018-04-12T06:23:06.617Z,310
2018-04-12T06:24:06.442Z,310
2018-04-12T06:25:06.575Z,330
2018-04-12T06:26:06.547Z,325
2018-04-12T06:27:06.781Z,320
2018-04-12T06:28:06.319Z,310
2018-04-12T06:29:06.379Z,295
2018-04-12T06:30:06.207Z,265
2018-04-12T06:31:06.433Z,240
2018-04-12T06:32:06.414Z,250
2018-04-12T06:33:06.391Z,245
2018-04-12T06:34:06.370Z,260
2018-04-12T06:35:05.595Z,265
2018-04-12T06:36:06.571Z,275
2018-04-12T06:37:06.542Z,280
2018-04-12T06:38:06.282Z,295
2018-04-12T06:39:06.249Z,280
2018-04-12T06:40:06.236Z,280
2018-04-12T06:41:06.460Z,290
2018-04-12T06:42:06.200Z,315
2018-04-12T06:43:05.919Z,330
2018-04-12T06:44:06.155Z,320
2018-04-12T06:45:06.117Z,335
2018-04-12T06:46:06.349Z,345
2018-04-12T06:47:06.069Z,365
2018-04-12T06:48:06.362Z,370
2018-04-12T06:49:06.035Z,380
2018-04-12T06:50:06.259Z,405
2018-04-12T06:51:05.733Z,395
2018-04-12T06:52:05.963Z,405
2018-04-12T06:53:06.206Z,380
2018-04-12T06:54:06.041Z,390
2018-04-12T06:55:06.162Z,415
2018-04-12T06:56:05.625Z,435
2018-04-12T06:57:05.856Z,465
2018-04-12T06:58:05.831Z,480
2018-04-12T06:59:06.154Z,460
2018-04-12T07:00:05.801Z,460
2018-04-12T07:01:06.028Z,485
2018-04-12T07:02:05.514Z,575
2018-04-12T07:03:05.472Z,585
2018-04-12T07:04:05.451Z,550
2018-04-12T07:05:05.680Z,520
2018-04-12T07:06:06.042Z,475
2018-04-12T07:07:05.630Z,460
2018-04-12T07:08:05.608Z,460
2018-04-12T07:09:05.596Z,455
2018-04-12T07:10:06.839Z,435
2018-04-12T07:11:05.792Z,420
2018-04-12T07:12:05.860Z,420
2018-04-12T07:13:05.517Z,410
2018-04-12T07:14:05.894Z,390
2018-04-12T07:15:06.864Z,400
2018-04-12T07:16:05.443Z,380
2018-04-12T07:17:06.135Z,360
2018-04-12T07:18:05.390Z,330
2018-04-12T07:19:05.373Z,300
2018-04-12T07:20:05.609Z,295
2018-04-12T07:21:05.329Z,290
2018-04-12T07:22:05.629Z,310
2018-04-12T07:23:06.409Z,300
2018-04-12T07:24:05.270Z,300
2018-04-12T07:25:05.005Z,295
2018-04-12T07:26:04.531Z,295
2018-04-12T07:27:05.209Z,280
2018-04-12T07:28:04.937Z,285
2018-04-12T07:29:04.921Z,320
2018-04-12T07:30:04.960Z,360
2018-04-12T07:31:05.370Z,385
2018-04-12T07:32:05.352Z,370
2018-04-12T07:33:05.130Z,330
2018-04-12T07:34:05.330Z,375
2018-04-12T07:35:05.443Z,375
2018-04-12T07:36:05.025Z,395
2018-04-12T07:37:04.994Z,400
2018-04-12T07:38:05.221Z,380
2018-04-12T07:39:05.208Z,390
2018-04-12T07:40:05.173Z,405
2018-04-12T07:41:04.907Z,380
2018-04-12T07:42:04.384Z,380
2018-04-12T07:43:04.866Z,435
2018-04-12T07:44:05.093Z,375
2018-04-12T07:45:05.080Z,340
2018-04-12T07:46:05.203Z,350
2018-04-12T07:47:04.782Z,455
2018-04-12T07:48:05.006Z,490
2018-04-12T07:49:05.527Z,445
2018-04-12T07:50:04.470Z,400
2018-04-12T07:51:04.448Z,465
2018-04-12T07:52:04.933Z,520
2018-04-12T07:53:04.654Z,415
2018-04-12T07:54:04.890Z,450
2018-04-12T07:55:04.861Z,490
2018-04-12T07:56:04.843Z,455
2018-04-12T07:57:04.573Z,405
2018-04-12T07:58:04.801Z,445
2018-04-12T07:59:04.535Z,545
2018-04-12T08:00:04.751Z,510
2018-04-12T08:01:04.736Z,425
2018-04-12T08:02:05.340Z,410
2018-04-12T08:03:03.948Z,425
2018-04-12T08:04:06.192Z,415
2018-04-12T08:05:06.676Z,380
2018-04-12T08:06:04.644Z,430
2018-04-12T08:07:04.891Z,400
2018-04-12T08:08:04.887Z,355
2018-04-12T08:09:04.591Z,335
2018-04-12T08:10:04.299Z,290
2018-04-12T08:11:04.538Z,290
2018-04-12T08:12:04.258Z,280
2018-04-12T08:13:05.645Z,275
2018-04-12T08:14:04.228Z,315
2018-04-12T08:15:04.216Z,405
2018-04-12T08:16:04.215Z,480
2018-04-12T08:17:03.934Z,480
2018-04-12T08:18:04.560Z,455
2018-04-12T08:19:04.577Z,435
2018-04-12T08:20:04.351Z,440
2018-04-12T08:21:04.085Z,440
2018-04-12T08:22:04.052Z,430
2018-04-12T08:23:04.031Z,465
2018-04-12T08:24:04.180Z,460
2018-04-12T08:25:03.999Z,435
2018-04-12T08:26:03.724Z,460
2018-04-12T08:27:04.200Z,550
2018-04-12T08:28:04.181Z,630
2018-04-12T08:29:03.965Z,675
2018-04-12T08:30:04.450Z,725
2018-04-12T08:31:03.879Z,930
2018-04-12T08:32:04.108Z,960
2018-04-12T08:33:03.588Z,1005
2018-04-12T08:34:03.817Z,955
2018-04-12T08:35:03.790Z,1000
2018-04-12T08:36:03.774Z,1005
2018-04-12T08:37:03.759Z,965
2018-04-12T08:38:03.734Z,945
2018-04-12T08:39:03.731Z,925
2018-04-12T08:40:03.703Z,935
2018-04-12T08:41:03.924Z,955
2018-04-12T08:42:02.920Z,965
2018-04-12T08:43:03.891Z,910
2018-04-12T08:44:03.620Z,865
2018-04-12T08:45:03.612Z,835
2018-04-12T08:46:04.058Z,790
2018-04-12T08:47:03.564Z,785
2018-04-12T08:48:03.806Z,760
2018-04-12T08:49:03.524Z,735
2018-04-12T08:50:03.517Z,685
2018-04-12T08:51:03.001Z,665
2018-04-12T08:52:03.802Z,700
2018-04-12T08:53:03.459Z,710
2018-04-12T08:54:03.438Z,705
2018-04-12T08:55:03.697Z,710
2018-04-12T08:56:03.709Z,675
2018-04-12T08:57:03.383Z,665
2018-04-12T08:58:03.371Z,685
2018-04-12T08:59:03.353Z,675
2018-04-12T09:00:03.334Z,640
2018-04-12T09:01:03.554Z,680
2018-04-12T09:02:03.546Z,675
2018-04-12T09:03:03.025Z,640
2018-04-12T09:04:03.414Z,645
2018-04-12T09:05:05.240Z,630
2018-04-12T09:06:06.623Z,630
2018-04-12T09:07:03.448Z,630
2018-04-12T09:08:03.437Z,635
2018-04-12T09:09:03.211Z,630
2018-04-12T09:10:03.399Z,620
2018-04-12T09:11:03.382Z,610
2018-04-12T09:12:03.204Z,610
2018-04-12T09:13:03.334Z,595
2018-04-12T09:14:03.318Z,590
2018-04-12T09:15:03.049Z,585
2018-04-12T09:16:03.090Z,575
2018-04-12T09:17:03.255Z,565
2018-04-12T09:18:03.163Z,555
2018-04-12T09:19:03.230Z,545
2018-04-12T09:20:02.707Z,535
2018-04-12T09:21:02.776Z,525
2018-04-12T09:22:02.668Z,530
2018-04-12T09:23:03.144Z,540
2018-04-12T09:24:03.129Z,560
2018-04-12T09:25:02.852Z,570
2018-04-12T09:26:02.836Z,575
2018-04-12T09:27:02.816Z,555
2018-04-12T09:28:03.045Z,530
2018-04-12T09:29:03.023Z,565
2018-04-12T09:30:02.517Z,630
2018-04-12T09:31:02.989Z,705
2018-04-12T09:32:02.723Z,790
2018-04-12T09:33:02.453Z,830
2018-04-12T09:34:02.939Z,875
2018-04-12T09:35:02.662Z,915
2018-04-12T09:36:02.908Z,975
2018-04-12T09:37:02.762Z,1010
2018-04-12T09:38:02.599Z,1020
2018-04-12T09:39:02.594Z,1055
2018-04-12T09:40:02.562Z,1095
2018-04-12T09:41:02.799Z,1110
2018-04-12T09:42:02.775Z,1140
2018-04-12T09:43:02.510Z,1150
2018-04-12T09:44:02.546Z,1150
2018-04-12T09:45:02.477Z,1135
2018-04-12T09:46:02.464Z,1125
2018-04-12T09:47:02.690Z,1120
2018-04-12T09:48:02.665Z,1080
2018-04-12T09:49:02.430Z,1080
2018-04-12T09:50:02.142Z,1070
2018-04-12T09:51:02.387Z,1010
2018-04-12T09:52:02.601Z,1040
2018-04-12T09:53:02.332Z,1040
2018-04-12T09:54:02.561Z,1060
2018-04-12T09:55:02.302Z,1085
2018-04-12T09:56:02.283Z,1100
2018-04-12T09:57:02.161Z,1135
2018-04-12T09:58:02.245Z,1175
2018-04-12T09:59:02.228Z,1205
2018-04-12T10:00:02.957Z,1215
2018-04-12T10:01:02.447Z,1225
2018-04-12T10:02:02.428Z,1225
2018-04-12T10:03:02.404Z,1225
2018-04-12T10:04:02.389Z,1205
2018-04-12T10:05:02.429Z,1185
2018-04-12T10:06:02.373Z,1175
2018-04-12T10:07:02.895Z,1170
2018-04-12T10:08:03.219Z,1140
2018-04-12T10:09:03.885Z,1130
2018-04-12T10:10:03.488Z,1130
2018-04-12T10:11:02.026Z,1115
2018-04-12T10:12:02.256Z,1110
2018-04-12T10:13:02.247Z,1085
2018-04-12T10:14:01.987Z,1070
2018-04-12T10:15:02.623Z,1065
2018-04-12T10:16:04.077Z,1060
2018-04-12T10:17:02.709Z,1060
2018-04-12T10:18:02.167Z,1070
2018-04-12T10:19:02.160Z,1075
2018-04-12T10:20:02.140Z,1075
2018-04-12T10:21:02.120Z,1090
2018-04-12T10:22:02.114Z,1100
2018-04-12T10:23:02.169Z,1110
2018-04-12T10:24:01.955Z,1085
2018-04-12T10:25:02.512Z,1060
2018-04-12T10:26:01.802Z,1105
2018-04-12T10:27:01.540Z,1145
2018-04-12T10:28:01.506Z,1145
2018-04-12T10:29:01.744Z,1110
2018-04-12T10:30:02.398Z,1065
2018-04-12T10:31:01.759Z,1070
2018-04-12T10:32:01.449Z,1070
2018-04-12T10:33:02.014Z,1070
2018-04-12T10:34:01.917Z,1050
2018-04-12T10:35:01.894Z,1015
2018-04-12T10:36:01.874Z,960
2018-04-12T10:37:01.867Z,910
2018-04-12T10:38:01.703Z,870
2018-04-12T10:39:01.832Z,885
2018-04-12T10:40:01.582Z,860
2018-04-12T10:41:01.564Z,875
2018-04-12T10:42:01.294Z,875
2018-04-12T10:43:01.782Z,880
2018-04-12T10:44:01.010Z,880
2018-04-12T10:45:01.742Z,890
2018-04-12T10:46:01.723Z,890
2018-04-12T10:47:01.207Z,900
2018-04-12T10:48:01.695Z,915
2018-04-12T10:49:01.179Z,915
2018-04-12T10:50:01.676Z,925
2018-04-12T10:51:02.236Z,945
2018-04-12T10:52:01.632Z,970
2018-04-12T10:53:01.361Z,995
2018-04-12T10:54:01.595Z,985
2018-04-12T10:55:01.578Z,995
2018-04-12T10:56:01.319Z,995
2018-04-12T10:57:00.797Z,990
2018-04-12T10:58:01.530Z,980
2018-04-12T10:59:01.540Z,975
2018-04-12T11:00:01.252Z,955
2018-04-12T11:01:01.489Z,970
2018-04-12T11:02:01.213Z,975
2018-04-12T11:03:01.461Z,975
2018-04-12T11:04:01.449Z,985
2018-04-12T11:05:01.089Z,975
2018-04-12T11:06:01.410Z,985
2018-04-12T11:07:01.151Z,985
2018-04-12T11:08:01.134Z,980
2018-04-12T11:09:01.117Z,970
2018-04-12T11:10:01.105Z,975
2018-04-12T11:11:01.351Z,995
2018-04-12T11:12:01.595Z,995
2018-04-12T11:13:01.058Z,1010
2018-04-12T11:14:01.343Z,1035
2018-04-12T11:15:01.301Z,1050
2018-04-12T11:16:01.011Z,1065
2018-04-12T11:17:00.747Z,1090
2018-04-12T11:18:01.237Z,1100
2018-04-12T11:19:01.103Z,1125
2018-04-12T11:20:00.999Z,1160
2018-04-12T11:21:00.967Z,1185
2018-04-12T11:22:00.927Z,1210
2018-04-12T11:23:02.051Z,1235
2018-04-12T11:24:02.591Z,1260
2018-04-12T11:25:00.992Z,1265
2018-04-12T11:26:00.967Z,1280
2018-04-12T11:27:01.106Z,1300
2018-04-12T11:28:00.845Z,1310
2018-04-12T11:29:00.821Z,1280
2018-04-12T11:30:00.564Z,1255
2018-04-12T11:31:00.798Z,1245
2018-04-12T11:32:01.087Z,1235
2018-04-12T11:33:00.031Z,1225
2018-04-12T11:34:00.802Z,1220
2018-04-12T11:35:00.856Z,1220
2018-04-12T11:36:00.983Z,1225
2018-04-12T11:37:00.878Z,1195
2018-04-12T11:38:00.713Z,1145
2018-04-12T11:39:00.698Z,1120
2018-04-12T11:40:00.935Z,1110
2018-04-12T11:41:00.667Z,1080
2018-04-12T11:42:00.906Z,1055
2018-04-12T11:43:00.469Z,1035
2018-04-12T11:44:00.377Z,1010
2018-04-12T11:45:00.858Z,1010
2018-04-12T11:46:00.851Z,995
2018-04-12T11:47:00.957Z,960
2018-04-12T11:48:01.194Z,940
2018-04-12T11:49:00.849Z,915
2018-04-12T11:50:01.061Z,890
2018-04-12T11:51:01.297Z,870
2018-04-12T11:52:00.776Z,860
2018-04-12T11:53:00.757Z,815
2018-04-12T11:54:00.242Z,745
2018-04-12T11:55:00.864Z,700
2018-04-12T11:56:00.822Z,710
2018-04-12T11:57:00.701Z,760
2018-04-12T11:58:00.216Z,870
2018-04-12T11:59:00.429Z,910
2018-04-12T12:00:00.658Z,925
2018-04-12T12:01:00.651Z,925
2018-04-12T12:02:00.630Z,910
2018-04-12T12:03:00.364Z,805
2018-04-12T12:04:00.602Z,760
2018-04-12T12:05:00.340Z,795
2018-04-12T12:06:00.575Z,870
2018-04-12T12:07:00.737Z,875
2018-04-12T12:08:00.550Z,865
2018-04-12T12:09:00.537Z,850
2018-04-12T12:10:00.536Z,840
2018-04-12T12:11:00.507Z,830
2018-04-12T12:12:00.495Z,800
2018-04-12T12:13:00.233Z,830
2018-04-12T12:14:00.459Z,850
2018-04-12T12:15:00.207Z,860
2018-04-12T12:16:00.341Z,825
2018-04-12T12:17:02.151Z,805
2018-04-12T12:18:03.231Z,795
2018-04-12T12:19:00.395Z,770
2018-04-12T12:20:00.186Z,750
2018-04-12T12:21:00.117Z,760
2018-04-12T12:22:00.353Z,765
2018-04-12T12:23:00.334Z,750
2018-04-12T12:24:00.389Z,745
2018-04-12T12:25:00.311Z,745
2018-04-12T12:26:00.783Z,740
2018-04-12T12:27:00.284Z,745
2018-04-12T12:27:59.765Z,745
2018-04-12T12:29:00.231Z,745
2018-04-12T12:30:00.240Z,740
2018-04-12T12:30:59.231Z,730
2018-04-12T12:31:59.972Z,730
2018-04-12T12:33:00.299Z,725
2018-04-12T12:33:59.850Z,715
2018-04-12T12:35:00.421Z,715
2018-04-12T12:35:59.671Z,715
2018-04-12T12:37:00.144Z,710
2018-04-12T12:38:00.132Z,715
2018-04-12T12:39:00.145Z,715
2018-04-12T12:39:59.853Z,720
2018-04-12T12:41:00.344Z,730
2018-04-12T12:41:59.582Z,730
2018-04-12T12:42:59.560Z,730
2018-04-12T12:43:59.900Z,735
2018-04-12T12:45:00.030Z,730
2018-04-12T12:45:59.759Z,730
2018-04-12T12:46:59.506Z,730
2018-04-12T12:47:59.978Z,725
2018-04-12T12:48:59.469Z,720
2018-04-12T12:49:59.708Z,720
2018-04-12T12:50:59.957Z,720
2018-04-12T12:51:59.682Z,715
2018-04-12T12:52:59.972Z,710
2018-04-12T12:53:59.649Z,705
2018-04-12T12:54:59.888Z,705
2018-04-12T12:56:00.093Z,715
2018-04-12T12:56:59.605Z,710
2018-04-12T12:57:59.839Z,710
2018-04-12T12:58:59.578Z,710
2018-04-12T12:59:59.572Z,720
2018-04-12T13:00:59.549Z,725
2018-04-12T13:01:59.784Z,725
2018-04-12T13:02:59.520Z,730
2018-04-12T13:03:59.756Z,735
2018-04-12T13:04:59.737Z,740
2018-04-12T13:05:59.752Z,745
2018-04-12T13:06:59.237Z,750
2018-04-12T13:07:59.719Z,755
2018-04-12T13:08:59.442Z,755
2018-04-12T13:09:59.211Z,760
2018-04-12T13:10:59.403Z,760
2018-04-12T13:11:59.656Z,760
2018-04-12T13:13:00.049Z,760
2018-04-12T13:13:59.616Z,760
2018-04-12T13:14:59.356Z,760
2018-04-12T13:16:01.777Z,760
2018-04-12T13:17:02.327Z,755
2018-04-12T13:18:01.656Z,750
2018-04-12T13:18:59.045Z,750
2018-04-12T13:20:02.018Z,750
2018-04-12T13:20:59.521Z,755
2018-04-12T13:21:59.503Z,755
2018-04-12T13:22:59.511Z,760
2018-04-12T13:23:58.978Z,775
2018-04-12T13:24:59.214Z,785
2018-04-12T13:25:59.553Z,805
2018-04-12T13:26:59.199Z,810
2018-04-12T13:27:59.174Z,820
2018-04-12T13:28:59.404Z,830
2018-04-12T13:29:59.403Z,840
2018-04-12T13:30:59.376Z,820
2018-04-12T13:31:59.366Z,815
2018-04-12T13:32:58.897Z,810
2018-04-12T13:33:59.084Z,795
2018-04-12T13:34:59.342Z,790
2018-04-12T13:35:59.309Z,790
2018-04-12T13:36:58.554Z,775
2018-04-12T13:37:59.040Z,770
2018-04-12T13:38:59.276Z,775
2018-04-12T13:39:59.261Z,780
2018-04-12T13:40:59.006Z,780
2018-04-12T13:41:59.243Z,780
2018-04-12T13:42:58.783Z,785
2018-04-12T13:43:59.205Z,785
2018-04-12T13:44:59.194Z,790
2018-04-12T13:45:59.292Z,790
2018-04-12T13:46:58.934Z,785
2018-04-12T13:47:58.906Z,785
2018-04-12T13:48:58.896Z,785
2018-04-12T13:49:59.023Z,790
2018-04-12T13:51:00.179Z,805
2018-04-12T13:51:59.103Z,820
2018-04-12T13:53:01.270Z,820
2018-04-12T13:53:59.075Z,835
2018-04-12T13:54:59.266Z,840
2018-04-12T13:55:58.800Z,810
2018-04-12T13:56:59.038Z,770
2018-04-12T13:57:59.022Z,775
2018-04-12T13:58:59.013Z,790
2018-04-12T13:59:58.800Z,760
2018-04-12T14:00:58.987Z,710
2018-04-12T14:01:58.971Z,695
2018-04-12T14:02:58.969Z,750