createdAt,value
2022-09-14T00:01:44.346Z,5.30
2022-09-14T00:04:16.732Z,5.20
2022-09-14T00:06:45.514Z,5.40
2022-09-14T00:09:20.455Z,4.90
2022-09-14T00:11:49.962Z,5.20
2022-09-14T00:14:19.026Z,4.60
2022-09-14T00:16:47.793Z,5.20
2022-09-14T00:19:24.716Z,5.50
2022-09-14T00:21:58.122Z,5.50
2022-09-14T00:24:28.640Z,5.20
2022-09-14T00:26:57.184Z,5.30
2022-09-14T00:29:25.535Z,4.90
2022-09-14T00:31:53.733Z,5.10
2022-09-14T00:34:22.052Z,4.90
2022-09-14T00:36:51.970Z,5.60
2022-09-14T00:39:22.189Z,5.30
2022-09-14T00:41:52.309Z,4.90
2022-09-14T00:44:20.483Z,5.50
2022-09-14T00:46:53.571Z,4.80
2022-09-14T00:49:37.309Z,5.30
2022-09-14T00:52:10.305Z,5.20
2022-09-14T00:54:42.363Z,5.00
2022-09-14T00:57:11.766Z,4.70
2022-09-14T00:59:42.500Z,5.00
2022-09-14T01:02:16.972Z,5.20
2022-09-14T01:04:45.791Z,4.80
2022-09-14T01:07:26.773Z,5.30
2022-09-14T01:10:19.736Z,4.80
2022-09-14T01:13:10.848Z,5.30
2022-09-14T01:16:09.091Z,5.20
2022-09-14T01:18:46.109Z,5.00
2022-09-14T01:21:29.499Z,5.20
2022-09-14T01:24:17.784Z,5.10
2022-09-14T01:26:48.724Z,5.00
2022-09-14T01:29:41.475Z,5.00
2022-09-14T01:32:18.351Z,5.20
2022-09-14T01:34:52.258Z,5.40
2022-09-14T01:37:29.475Z,4.80
2022-09-14T01:40:05.249Z,5.20
2022-09-14T01:42:35.415Z,4.80
2022-09-14T01:45:10.502Z,5.30
2022-09-14T01:48:08.627Z,5.40
2022-09-14T01:50:54.004Z,5.10
2022-09-14T01:53:43.989Z,5.40
2022-09-14T01:56:33.159Z,4.80
2022-09-14T01:59:11.672Z,5.10
2022-09-14T02:01:53.836Z,4.60
2022-09-14T02:04:46.420Z,4.30
2022-09-14T02:07:15.517Z,5.30
2022-09-14T02:09:45.020Z,5.20
2022-09-14T02:12:14.114Z,4.90
2022-09-14T02:14:47.309Z,5.30
2022-09-14T02:17:15.516Z,5.10
2022-09-14T02:19:51.334Z,5.10
2022-09-14T02:22:19.407Z,4.80
2022-09-14T02:24:48.418Z,5.30
2022-09-14T02:27:16.778Z,5.10
2022-09-14T02:29:45.361Z,5.20
2022-09-14T02:32:39.031Z,4.70
2022-09-14T02:35:26.458Z,4.90
2022-09-14T02:38:20.640Z,5.10
2022-09-14T02:41:15.443Z,5.30
2022-09-14T02:43:56.107Z,5.30
2022-09-14T02:46:38.766Z,5.30
2022-09-14T02:49:32.799Z,5.30
2022-09-14T02:52:15.418Z,5.20
2022-09-14T02:54:59.355Z,5.90
2022-09-14T02:57:27.426Z,4.80
2022-09-14T02:59:55.602Z,5.30
2022-09-14T03:02:23.716Z,5.50
2022-09-14T03:04:52.562Z,4.70
2022-09-14T03:07:20.633Z,5.30
2022-09-14T03:09:48.704Z,5.50
2022-09-14T03:12:16.780Z,5.60
2022-09-14T03:14:44.847Z,5.50
2022-09-14T03:17:13.225Z,4.70
2022-09-14T03:19:42.218Z,4.90
2022-09-14T03:22:10.292Z,6.20
2022-09-14T03:24:38.270Z,5.00
2022-09-14T03:27:06.337Z,5.00
2022-09-14T03:29:34.402Z,5.40
2022-09-14T03:32:02.981Z,5.90
2022-09-14T03:34:31.056Z,5.70
2022-09-14T03:36:59.127Z,5.80
2022-09-14T03:39:27.405Z,5.50
2022-09-14T03:41:55.476Z,5.50
2022-09-14T03:44:23.498Z,5.30
2022-09-14T03:46:51.510Z,5.90
2022-09-14T03:49:19.518Z,6.00
2022-09-14T03:51:47.565Z,6.50
2022-09-14T03:54:15.580Z,6.40
2022-09-14T03:56:43.582Z,6.80
2022-09-14T03:59:11.599Z,6.90
2022-09-14T04:01:39.825Z,5.90
2022-09-14T04:04:08.094Z,5.40
2022-09-14T04:06:36.194Z,5.70
2022-09-14T04:09:04.772Z,5.90
2022-09-14T04:11:34.279Z,5.70
2022-09-14T04:14:04.192Z,5.80
2022-09-14T04:16:32.597Z,5.90
2022-09-14T04:19:00.847Z,5.10
2022-09-14T04:21:29.224Z,5.80
2022-09-14T04:24:15.950Z,5.10
2022-09-14T04:26:46.022Z,5.20
2022-09-14T04:29:14.907Z,5.30
2022-09-14T04:31:43.355Z,5.50
2022-09-14T04:34:14.862Z,5.00
2022-09-14T04:36:43.049Z,5.10
2022-09-14T04:39:13.935Z,6.10
2022-09-14T04:41:42.270Z,5.50
2022-09-14T04:44:10.441Z,4.70
2022-09-14T04:46:45.095Z,5.00
2022-09-14T04:49:21.718Z,5.20
2022-09-14T04:51:50.038Z,4.80
2022-09-14T04:54:19.035Z,4.90
2022-09-14T04:56:47.283Z,4.90
2022-09-14T04:59:15.653Z,5.20
2022-09-14T05:01:47.740Z,5.10
2022-09-14T05:04:16.718Z,5.30
2022-09-14T05:06:45.311Z,4.70
2022-09-14T05:09:16.000Z,4.80
2022-09-14T05:11:44.925Z,5.00
2022-09-14T05:14:14.635Z,4.90
2022-09-14T05:16:44.009Z,4.80
2022-09-14T05:19:15.445Z,4.40
2022-09-14T05:21:44.379Z,4.40
2022-09-14T05:24:15.527Z,4.30
2022-09-14T05:26:45.140Z,4.30
2022-09-14T05:29:19.728Z,4.20
2022-09-14T05:31:48.339Z,3.90
2022-09-14T05:34:18.175Z,4.40
2022-09-14T05:36:46.323Z,4.50
2022-09-14T05:39:14.604Z,4.40
2022-09-14T05:41:42.774Z,4.90
2022-09-14T05:44:11.153Z,4.40
2022-09-14T05:46:39.290Z,4.50
2022-09-14T05:49:07.500Z,4.40
2022-09-14T05:51:35.674Z,4.90
2022-09-14T05:54:09.688Z,4.60
2022-09-14T05:56:38.565Z,4.10
2022-09-14T05:59:07.363Z,3.80
2022-09-14T06:01:35.492Z,4.50
2022-09-14T06:04:04.023Z,4.90
2022-09-14T06:06:33.626Z,4.10
2022-09-14T06:09:02.225Z,4.20
2022-09-14T06:11:33.542Z,4.40
2022-09-14T06:14:02.408Z,4.00
2022-09-14T06:16:30.835Z,4.10
2022-09-14T06:19:00.023Z,4.70
2022-09-14T06:21:33.737Z,4.00
2022-09-14T06:24:03.627Z,4.10
2022-09-14T06:26:32.443Z,3.80
2022-09-14T06:29:00.501Z,4.00
2022-09-14T06:31:28.572Z,4.20
2022-09-14T06:33:56.644Z,4.10
2022-09-14T06:36:27.382Z,4.20
2022-09-14T06:38:56.270Z,4.60
2022-09-14T06:41:30.076Z,4.50
2022-09-14T06:44:01.935Z,3.90
2022-09-14T06:46:33.288Z,3.80
2022-09-14T06:49:08.532Z,3.70
2022-09-14T06:51:42.532Z,4.10
2022-09-14T06:54:13.166Z,3.40
2022-09-14T06:56:42.568Z,3.70
2022-09-14T06:59:17.196Z,4.00
2022-09-14T07:01:45.967Z,3.70
2022-09-14T07:04:14.563Z,3.80
2022-09-14T07:06:45.372Z,4.20
2022-09-14T07:09:14.966Z,4.00
2022-09-14T07:11:43.693Z,4.50
2022-09-14T07:14:12.794Z,4.70
2022-09-14T07:16:41.679Z,4.50
2022-09-14T07:19:13.231Z,4.60
2022-09-14T07:24:10.913Z,5.00
2022-09-14T07:26:42.053Z,4.00
2022-09-14T07:31:43.725Z,4.30
2022-09-14T07:34:13.743Z,4.30
2022-09-14T07:36:43.128Z,3.90
2022-09-14T07:39:14.903Z,3.80
2022-09-14T07:41:43.660Z,4.30
2022-09-14T07:44:15.655Z,4.20
2022-09-14T07:46:45.881Z,3.80
2022-09-14T07:49:15.761Z,4.10
2022-09-14T07:51:44.902Z,3.50
2022-09-14T07:54:14.698Z,4.10
2022-09-14T07:56:43.819Z,3.80
2022-09-14T08:02:03.115Z,3.70
2022-09-14T08:04:31.221Z,3.50
2022-09-14T08:06:59.222Z,3.60
2022-09-14T08:09:27.790Z,3.60
2022-09-14T08:11:56.390Z,3.50
2022-09-14T08:14:25.385Z,3.20
2022-09-14T08:16:53.502Z,3.00
2022-09-14T08:19:21.638Z,3.90
2022-09-14T08:21:49.698Z,3.60
2022-09-14T08:24:21.975Z,3.70
2022-09-14T08:26:50.347Z,3.50
2022-09-14T08:29:19.717Z,3.40
2022-09-14T08:31:49.182Z,4.20
2022-09-14T08:34:17.933Z,3.20
2022-09-14T08:36:47.455Z,3.80
2022-09-14T08:39:16.642Z,3.20
2022-09-14T08:41:55.474Z,4.20
2022-09-14T08:44:29.067Z,3.40
2022-09-14T08:47:00.109Z,3.70
2022-09-14T08:49:40.363Z,4.10
2022-09-14T08:52:29.632Z,4.00
2022-09-14T08:55:00.781Z,4.10
2022-09-14T08:57:50.156Z,4.10
2022-09-14T09:00:25.796Z,4.70
2022-09-14T09:03:19.673Z,4.30
2022-09-14T09:06:03.311Z,4.40
2022-09-14T09:08:48.401Z,4.60
2022-09-14T09:11:21.165Z,4.20
2022-09-14T09:13:52.304Z,3.90
2022-09-14T09:16:24.339Z,4.20
2022-09-14T09:18:58.994Z,3.90
2022-09-14T09:21:39.151Z,4.20
2022-09-14T09:24:36.899Z,3.70
2022-09-14T09:27:11.439Z,4.40
2022-09-14T09:29:39.986Z,4.30
2022-09-14T09:32:38.100Z,3.90
2022-09-14T09:35:24.088Z,4.30
2022-09-14T09:37:57.484Z,4.20
2022-09-14T09:40:40.795Z,4.00
2022-09-14T09:43:24.242Z,4.10
2022-09-14T09:46:07.132Z,3.80
2022-09-14T09:48:38.206Z,4.00
2022-09-14T09:51:19.816Z,4.20
2022-09-14T09:54:13.364Z,4.40
2022-09-14T09:56:59.149Z,4.00
2022-09-14T09:59:29.986Z,4.00
2022-09-14T10:02:17.969Z,3.90
2022-09-14T10:05:09.036Z,3.40
2022-09-14T10:07:50.110Z,4.60
2022-09-14T10:10:39.860Z,3.80
2022-09-14T10:13:26.088Z,4.60
2022-09-14T10:16:04.759Z,7.20
2022-09-14T10:18:33.188Z,4.30
2022-09-14T10:21:08.221Z,3.80
2022-09-14T10:23:38.750Z,3.60
2022-09-14T10:26:12.663Z,4.00
2022-09-14T10:28:46.567Z,4.50
2022-09-14T10:31:20.480Z,3.50
2022-09-14T10:33:56.842Z,3.40
2022-09-14T10:36:31.470Z,4.00
2022-09-14T10:39:16.639Z,4.20
2022-09-14T10:41:53.824Z,4.00
2022-09-14T10:44:40.123Z,3.30
2022-09-14T10:47:14.440Z,3.60
2022-09-14T10:49:48.349Z,3.60
2022-09-14T10:52:41.713Z,3.90
2022-09-14T10:55:20.130Z,3.90
2022-09-14T10:58:04.992Z,3.60
2022-09-14T11:00:45.935Z,3.30
2022-09-14T11:03:46.153Z,4.00
2022-09-14T11:06:20.304Z,4.20
2022-09-14T11:09:00.253Z,3.40
2022-09-14T11:11:37.540Z,3.90
2022-09-14T11:14:44.115Z,3.60
2022-09-14T11:17:21.403Z,2.80
2022-09-14T11:20:00.125Z,3.70
2022-09-14T11:22:55.433Z,3.40
2022-09-14T11:25:33.631Z,3.00
2022-09-14T11:28:09.395Z,3.70
2022-09-14T11:30:46.443Z,3.50
2022-09-14T11:33:19.463Z,3.50
2022-09-14T11:35:59.720Z,3.60
2022-09-14T11:38:36.178Z,3.50
2022-09-14T11:41:20.595Z,3.40
2022-09-14T11:44:07.147Z,3.60
2022-09-14T11:46:38.370Z,3.60
2022-09-14T11:49:21.634Z,3.50
2022-09-14T11:51:55.852Z,3.50
2022-09-14T11:54:24.930Z,3.70
2022-09-14T11:56:58.879Z,3.90
2022-09-14T11:59:41.937Z,3.80
2022-09-14T12:02:25.476Z,3.50
2022-09-14T12:05:05.747Z,3.70
2022-09-14T12:07:43.266Z,3.70
2022-09-14T12:10:14.612Z,3.40
2022-09-14T12:15:25.179Z,3.10
2022-09-14T12:18:15.165Z,3.20
2022-09-14T12:21:00.334Z,3.20
2022-09-14T12:23:37.524Z,3.20
2022-09-14T12:26:10.922Z,4.00
2022-09-14T12:28:48.520Z,3.70
2022-09-14T12:31:38.043Z,3.70
2022-09-14T12:34:18.039Z,4.30
2022-09-14T12:36:45.981Z,4.00
2022-09-14T12:39:26.049Z,3.80
2022-09-14T12:41:54.025Z,3.60
2022-09-14T12:44:43.704Z,3.30
2022-09-14T12:47:28.875Z,3.50
2022-09-14T12:50:12.823Z,3.60
2022-09-14T12:52:40.890Z,3.20
2022-09-14T12:56:01.596Z,3.80
2022-09-14T12:58:49.657Z,4.10
2022-09-14T13:01:44.097Z,4.50
2022-09-14T13:04:29.299Z,4.50
2022-09-14T13:07:00.749Z,4.20
2022-09-14T13:09:32.082Z,3.70
2022-09-14T13:12:06.415Z,3.70
2022-09-14T13:14:59.677Z,3.30
2022-09-14T13:17:27.956Z,4.40
2022-09-14T13:20:06.468Z,3.40
2022-09-14T13:22:34.848Z,3.00
2022-09-14T13:25:03.022Z,2.90
2022-09-14T13:27:37.442Z,2.30
2022-09-14T13:30:06.158Z,2.30
2022-09-14T13:32:43.111Z,2.40
2022-09-14T13:35:55.314Z,2.50
2022-09-14T13:40:55.656Z,2.80
2022-09-14T13:43:24.037Z,2.70
2022-09-14T13:45:52.578Z,3.00
2022-09-14T13:48:21.497Z,2.80
2022-09-14T13:50:52.041Z,2.70
2022-09-14T13:53:43.456Z,2.40
2022-09-14T13:56:26.787Z,3.20
2022-09-14T13:59:07.147Z,3.30
2022-09-14T14:01:41.851Z,2.60
2022-09-14T14:04:38.302Z,3.60
2022-09-14T14:07:12.731Z,3.30
2022-09-14T14:09:44.182Z,3.30
2022-09-14T14:12:23.310Z,3.10
2022-09-14T14:15:17.493Z,2.80
2022-09-14T14:17:45.873Z,2.20
2022-09-14T14:20:38.518Z,2.40
2022-09-14T14:23:06.489Z,2.30
2022-09-14T14:25:47.872Z,2.60
2022-09-14T14:28:17.479Z,2.40
2022-09-14T14:30:46.063Z,2.40
2022-09-14T14:33:18.846Z,2.20
2022-09-14T14:35:48.850Z,1.80
2022-09-14T14:38:16.935Z,2.20
2022-09-14T14:40:46.896Z,2.50
2022-09-14T14:43:21.361Z,3.00
2022-09-14T14:45:52.019Z,3.40
2022-09-14T14:48:20.073Z,2.60
2022-09-14T14:50:48.656Z,3.20
2022-09-14T14:53:16.728Z,3.10
2022-09-14T14:55:44.791Z,3.10
2022-09-14T14:58:17.353Z,3.40
2022-09-14T15:00:46.259Z,3.20
2022-09-14T15:03:15.643Z,3.40
2022-09-14T15:05:45.412Z,4.60
2022-09-14T15:08:16.324Z,5.10
2022-09-14T15:10:44.428Z,5.20
2022-09-14T15:13:13.495Z,4.90
2022-09-14T15:15:43.193Z,4.60
2022-09-14T15:18:11.475Z,4.30
2022-09-14T15:20:39.542Z,4.00
2022-09-14T15:23:08.307Z,4.30
2022-09-14T15:25:36.310Z,3.70
2022-09-14T15:28:04.328Z,4.30
2022-09-14T15:30:32.441Z,4.10
2022-09-14T15:33:00.514Z,2.80
2022-09-14T15:35:28.686Z,3.20
2022-09-14T15:37:56.760Z,4.00
2022-09-14T15:40:24.875Z,3.30
2022-09-14T15:42:53.727Z,3.40
2022-09-14T15:45:21.854Z,3.10
2022-09-14T15:47:50.059Z,3.10
2022-09-14T15:50:18.744Z,3.90
2022-09-14T15:52:46.824Z,3.40
2022-09-14T15:55:15.510Z,3.30
2022-09-14T15:57:43.684Z,3.50
2022-09-14T16:00:14.104Z,3.70
2022-09-14T16:05:13.225Z,3.50
2022-09-14T16:07:41.910Z,3.80
2022-09-14T16:10:10.595Z,3.90
2022-09-14T16:12:38.666Z,3.90
2022-09-14T16:15:07.956Z,3.50
2022-09-14T16:17:36.038Z,3.70
2022-09-14T16:20:05.656Z,3.60
2022-09-14T16:22:33.717Z,3.60
2022-09-14T16:25:02.095Z,3.70
2022-09-14T16:27:31.299Z,4.30
2022-09-14T16:29:59.467Z,3.80
2022-09-14T16:32:27.952Z,4.10
2022-09-14T16:34:56.018Z,4.20
2022-09-14T16:37:24.090Z,4.00
2022-09-14T16:39:52.199Z,4.40
2022-09-14T16:42:20.336Z,4.00
2022-09-14T16:44:48.407Z,4.50
2022-09-14T16:47:16.478Z,4.50
2022-09-14T16:49:44.857Z,4.30
2022-09-14T16:52:12.934Z,4.50
2022-09-14T16:54:41.104Z,4.70
2022-09-14T16:57:09.685Z,4.70
2022-09-14T16:59:37.861Z,5.00
2022-09-14T17:02:06.585Z,5.00
2022-09-14T17:04:34.719Z,5.00
2022-09-14T17:07:03.302Z,5.40
2022-09-14T17:09:33.013Z,4.60
2022-09-14T17:12:01.188Z,5.30
2022-09-14T17:14:32.846Z,5.80
2022-09-14T17:19:29.598Z,5.00
2022-09-14T17:21:58.079Z,4.80
2022-09-14T17:24:26.154Z,5.30
2022-09-14T17:26:54.223Z,5.10
2022-09-14T17:29:22.410Z,12.10
2022-09-14T17:31:51.091Z,4.90
2022-09-14T17:34:19.358Z,5.20
2022-09-14T17:36:47.532Z,4.90
2022-09-14T17:39:16.014Z,4.80
2022-09-14T17:41:44.438Z,5.40
2022-09-14T17:44:14.755Z,5.10
2022-09-14T17:46:52.531Z,5.40
2022-09-14T17:49:23.235Z,6.60
2022-09-14T17:51:51.892Z,6.30
2022-09-14T17:54:20.886Z,6.90
2022-09-14T17:56:49.721Z,6.00
2022-09-14T17:59:20.558Z,6.20
2022-09-14T18:01:50.469Z,7.00
2022-09-14T18:04:19.564Z,7.20
2022-09-14T18:06:49.918Z,7.10
2022-09-14T18:09:21.545Z,7.30
2022-09-14T18:11:50.736Z,6.80
2022-09-14T18:14:18.918Z,7.60
2022-09-14T18:16:47.193Z,6.80
2022-09-14T18:19:16.384Z,5.70
2022-09-14T18:21:45.928Z,5.60
2022-09-14T18:24:16.120Z,4.80
2022-09-14T18:26:46.574Z,4.90
2022-09-14T18:29:17.480Z,4.60
2022-09-14T18:31:45.629Z,5.10
2022-09-14T18:34:13.929Z,4.40
2022-09-14T18:36:42.104Z,4.90
2022-09-14T18:39:11.611Z,5.00
2022-09-14T18:41:40.296Z,4.60
2022-09-14T18:44:08.571Z,5.10
2022-09-14T18:46:37.814Z,5.20
2022-09-14T18:49:05.942Z,5.00
2022-09-14T18:51:34.227Z,5.50
2022-09-14T18:54:05.190Z,5.40
2022-09-14T18:56:34.985Z,5.30
2022-09-14T18:59:05.111Z,4.70
2022-09-14T19:01:34.854Z,4.80
2022-09-14T19:04:05.547Z,4.40
2022-09-14T19:06:35.411Z,5.10
2022-09-14T19:09:05.259Z,4.60
2022-09-14T19:11:35.481Z,4.70
2022-09-14T19:14:10.307Z,5.10
2022-09-14T19:16:40.885Z,4.80
2022-09-14T19:19:11.954Z,5.20
2022-09-14T19:21:40.127Z,5.80
2022-09-14T19:24:12.028Z,4.70
2022-09-14T19:26:45.506Z,5.70
2022-09-14T19:29:20.335Z,5.80
2022-09-14T19:31:51.854Z,5.80
2022-09-14T19:36:48.611Z,6.80
2022-09-14T19:39:16.952Z,5.70
2022-09-14T19:41:45.017Z,6.00
2022-09-14T19:44:13.770Z,6.20
2022-09-14T19:46:42.034Z,5.60
2022-09-14T19:49:25.528Z,6.10
2022-09-14T19:51:53.899Z,6.40
2022-09-14T19:54:22.803Z,6.40
2022-09-14T19:56:50.942Z,6.50
2022-09-14T19:59:18.967Z,6.30
2022-09-14T20:01:47.373Z,6.70
2022-09-14T20:04:18.451Z,7.00
2022-09-14T20:06:47.767Z,6.00
2022-09-14T20:09:20.925Z,6.20
2022-09-14T20:11:50.613Z,6.00
2022-09-14T20:14:23.655Z,6.10
2022-09-14T20:16:54.812Z,5.70
2022-09-14T20:19:25.854Z,6.30
2022-09-14T20:21:55.170Z,5.70
2022-09-14T20:24:26.461Z,6.80
2022-09-14T20:26:57.246Z,6.20
2022-09-14T20:29:28.618Z,6.50
2022-09-14T20:31:57.643Z,6.20
2022-09-14T20:34:25.777Z,6.00
2022-09-14T20:36:54.490Z,6.10
2022-09-14T20:39:24.053Z,6.60
2022-09-14T20:41:52.960Z,5.80
2022-09-14T20:44:23.305Z,5.90
2022-09-14T20:46:52.063Z,6.30
2022-09-14T20:49:22.795Z,6.00
2022-09-14T20:51:52.877Z,5.80
2022-09-14T20:54:22.204Z,6.90
2022-09-14T20:56:50.536Z,6.20
2022-09-14T20:59:19.830Z,5.90
2022-09-14T21:01:49.791Z,6.10
2022-09-14T21:04:23.550Z,6.20
2022-09-14T21:06:54.587Z,5.40
2022-09-14T21:09:25.123Z,6.00
2022-09-14T21:11:53.745Z,6.40
2022-09-14T21:14:22.605Z,6.20
2022-09-14T21:16:55.293Z,6.10
2022-09-14T21:19:27.221Z,6.30
2022-09-14T21:21:56.931Z,6.20
2022-09-14T21:24:25.534Z,6.20
2022-09-14T21:26:53.601Z,6.10
2022-09-14T21:29:23.981Z,6.00
2022-09-14T21:31:53.317Z,6.00
2022-09-14T21:34:21.714Z,6.40
2022-09-14T21:36:51.622Z,5.80
2022-09-14T21:39:23.938Z,6.10
2022-09-14T21:41:58.329Z,6.30
2022-09-14T21:44:32.835Z,5.30
2022-09-14T21:47:02.074Z,6.20
2022-09-14T21:49:30.925Z,6.00
2022-09-14T21:51:58.999Z,5.70
2022-09-14T21:54:27.461Z,5.50
2022-09-14T21:56:55.956Z,5.10
2022-09-14T21:59:24.385Z,4.90
2022-09-14T22:01:52.807Z,5.70
2022-09-14T22:04:24.163Z,5.70
2022-09-14T22:06:53.507Z,5.20
2022-09-14T22:09:24.506Z,5.10
2022-09-14T22:11:53.192Z,5.10
2022-09-14T22:14:24.886Z,4.90
2022-09-14T22:19:27.248Z,5.20
2022-09-14T22:21:56.730Z,4.90
2022-09-14T22:24:33.521Z,5.50
2022-09-14T22:27:07.629Z,4.70
2022-09-14T22:29:36.621Z,4.70
2022-09-14T22:32:07.458Z,5.10
2022-09-14T22:34:36.044Z,5.50
2022-09-14T22:37:04.113Z,5.20
2022-09-14T22:39:32.184Z,5.00
2022-09-14T22:42:00.358Z,5.00
2022-09-14T22:44:28.429Z,5.00
2022-09-14T22:46:56.444Z,4.90
2022-09-14T22:49:24.502Z,4.80
2022-09-14T22:51:52.951Z,5.10
2022-09-14T22:54:21.228Z,5.30
2022-09-14T22:56:49.503Z,5.50
2022-09-14T22:59:17.779Z,5.50
2022-09-14T23:01:46.228Z,5.20
2022-09-14T23:04:15.048Z,5.50
2022-09-14T23:06:46.074Z,5.50
2022-09-14T23:09:19.895Z,5.90
2022-09-14T23:11:48.554Z,5.80
2022-09-14T23:14:17.073Z,5.80
2022-09-14T23:16:45.779Z,5.80
2022-09-14T23:19:17.608Z,6.00
2022-09-14T23:21:46.309Z,6.10
2022-09-14T23:24:14.981Z,6.10
2022-09-14T23:26:43.255Z,6.20
2022-09-14T23:29:17.266Z,6.20
2022-09-14T23:31:46.856Z,6.40
2022-09-14T23:34:15.550Z,6.20
2022-09-14T23:36:43.738Z,5.20
2022-09-14T23:39:11.807Z,6.70
2022-09-14T23:41:40.907Z,6.60
2022-09-14T23:44:10.534Z,5.30
2022-09-14T23:46:38.995Z,6.30
2022-09-14T23:49:07.533Z,5.70
2022-09-14T23:51:36.156Z,6.70
2022-09-14T23:54:05.237Z,6.80
2022-09-14T23:56:33.324Z,8.30
2022-09-14T23:59:01.393Z,11.60
