createdAt,value
2023-06-27T00:00:01.545Z,85.85
2023-06-27T00:05:01.948Z,86.11
2023-06-27T00:10:02.090Z,85.45
2023-06-27T00:15:02.036Z,85.36
2023-06-27T00:20:02.120Z,85.91
2023-06-27T00:25:01.986Z,85.77
2023-06-27T00:30:01.984Z,85.44
2023-06-27T00:35:01.287Z,85.62
2023-06-27T00:40:01.409Z,86.16
2023-06-27T00:45:02.255Z,85.95
2023-06-27T00:50:02.158Z,86.01
2023-06-27T00:55:01.286Z,86.23
2023-06-27T01:00:01.843Z,86.95
2023-06-27T01:05:01.669Z,86.21
2023-06-27T01:10:02.122Z,86.53
2023-06-27T01:15:02.144Z,86.45
2023-06-27T01:20:02.162Z,86.66
2023-06-27T01:25:01.447Z,86.73
2023-06-27T01:30:02.177Z,86.46
2023-06-27T01:35:02.013Z,86.36
2023-06-27T01:40:02.177Z,86.31
2023-06-27T01:45:02.022Z,86.92
2023-06-27T01:50:02.214Z,87.28
2023-06-27T01:55:01.249Z,86.59
2023-06-27T02:00:02.040Z,86.75
2023-06-27T02:05:01.458Z,87.43
2023-06-27T02:10:01.493Z,86.87
2023-06-27T02:15:01.584Z,86.21
2023-06-27T02:20:02.177Z,87.61
2023-06-27T02:25:01.655Z,86.91
2023-06-27T02:30:02.169Z,86.91
2023-06-27T02:35:01.443Z,86.75
2023-06-27T02:40:01.879Z,87.19
2023-06-27T02:45:01.941Z,87.4
2023-06-27T02:50:01.440Z,86.81
2023-06-27T02:55:01.489Z,87.3
2023-06-27T03:00:01.588Z,87.04
2023-06-27T03:05:02.022Z,87.61
2023-06-27T03:10:01.275Z,88.46
2023-06-27T03:15:01.403Z,88.28
2023-06-27T03:20:01.631Z,87.92
2023-06-27T03:25:01.902Z,88.59
2023-06-27T03:30:01.916Z,88.15
2023-06-27T03:35:02.151Z,87.68
2023-06-27T03:40:01.778Z,86.95
2023-06-27T03:45:01.808Z,86.69
2023-06-27T03:50:01.921Z,86.34
2023-06-27T03:55:01.881Z,86.87
2023-06-27T04:00:01.825Z,87.23
2023-06-27T04:05:02.316Z,87.35
2023-06-27T04:10:02.056Z,87.7
2023-06-27T04:15:02.197Z,87.78
2023-06-27T04:20:02.162Z,87.43
2023-06-27T04:25:02.117Z,87.36
2023-06-27T04:30:02.000Z,86.85
2023-06-27T04:35:01.946Z,86.59
2023-06-27T04:40:01.946Z,86.91
2023-06-27T04:45:01.756Z,86.49
2023-06-27T04:50:01.829Z,85.98
2023-06-27T04:55:02.061Z,85.58
2023-06-27T05:00:02.248Z,85.33
2023-06-27T05:05:02.248Z,84.9
2023-06-27T05:10:01.363Z,84.71
2023-06-27T05:15:01.666Z,84.46
2023-06-27T05:20:01.993Z,84.11
2023-06-27T05:25:01.942Z,84.44
2023-06-27T05:30:01.872Z,84.27
2023-06-27T05:35:01.855Z,84.15
2023-06-27T05:40:02.094Z,84.02
2023-06-27T05:45:02.174Z,83.23
2023-06-27T05:50:01.897Z,82.91
2023-06-27T05:55:01.863Z,82.42
2023-06-27T06:00:01.859Z,82.61
2023-06-27T06:05:01.824Z,81.92
2023-06-27T06:10:01.885Z,83.09
2023-06-27T06:15:01.902Z,80.83
2023-06-27T06:20:02.140Z,75.89
2023-06-27T06:25:01.311Z,75.05
2023-06-27T06:30:01.519Z,74.2
2023-06-27T06:35:01.443Z,67.84
2023-06-27T06:40:01.441Z,67.7
2023-06-27T06:45:01.714Z,66.86
2023-06-27T06:50:01.854Z,67.01
2023-06-27T06:55:01.728Z,65.83
2023-06-27T07:00:01.751Z,66.59
2023-06-27T07:05:01.797Z,65.9
2023-06-27T07:10:01.983Z,66.51
2023-06-27T07:15:02.057Z,64.34
2023-06-27T07:20:02.228Z,65.07
2023-06-27T07:25:02.182Z,63.97
2023-06-27T07:30:01.963Z,62.03
2023-06-27T07:35:02.051Z,62.52
2023-06-27T07:40:02.093Z,62.71
2023-06-27T07:45:01.831Z,61.78
2023-06-27T07:50:01.719Z,60.88
2023-06-27T07:55:01.643Z,59.92
2023-06-27T08:00:01.576Z,59.01
2023-06-27T08:05:01.299Z,60.52
2023-06-27T08:10:02.049Z,57.56
2023-06-27T08:15:02.047Z,57.5
2023-06-27T08:20:01.954Z,56.18
2023-06-27T08:25:01.843Z,55.12
2023-06-27T08:30:01.904Z,57.69
2023-06-27T08:35:01.860Z,57.59
2023-06-27T08:40:01.968Z,61.21
2023-06-27T08:45:01.798Z,63.19
2023-06-27T08:50:01.919Z,62.2
2023-06-27T08:55:01.946Z,61.16
2023-06-27T09:00:01.906Z,61.17
2023-06-27T09:05:01.893Z,60.1
2023-06-27T09:10:02.052Z,61.46
2023-06-27T09:15:01.991Z,61.16
2023-06-27T09:20:01.974Z,62.05
2023-06-27T09:25:01.785Z,60.72
2023-06-27T09:30:01.977Z,62.33
2023-06-27T09:35:02.016Z,59.03
2023-06-27T09:40:01.923Z,62.09
2023-06-27T09:45:03.984Z,55.2
2023-06-27T09:50:01.472Z,58.37
2023-06-27T09:55:01.701Z,59.28
2023-06-27T10:00:01.799Z,60.14
2023-06-27T10:05:02.212Z,57.23
2023-06-27T10:10:02.268Z,58.88
2023-06-27T10:15:01.315Z,56.71
2023-06-27T10:20:01.529Z,58.35
2023-06-27T10:25:01.496Z,58.63
2023-06-27T10:30:01.707Z,60.68
2023-06-27T10:35:01.490Z,61.46
2023-06-27T10:40:01.522Z,60.39
2023-06-27T10:45:01.579Z,59.38
2023-06-27T10:50:01.814Z,60.1
2023-06-27T10:55:01.937Z,58.3
2023-06-27T11:00:02.121Z,60.07
2023-06-27T11:05:01.472Z,59.35
2023-06-27T11:10:01.544Z,57.35
2023-06-27T11:15:01.706Z,56.82
2023-06-27T11:20:01.953Z,56.99
2023-06-27T11:25:02.037Z,55.86
2023-06-27T11:30:02.129Z,55.08
2023-06-27T11:35:01.401Z,58.48
2023-06-27T11:40:01.616Z,57.82
2023-06-27T11:45:01.722Z,56.47
2023-06-27T11:50:01.861Z,55.84
2023-06-27T11:55:03.397Z,57.95
2023-06-27T12:00:01.703Z,58.21
2023-06-27T12:05:02.004Z,58.75
2023-06-27T12:10:02.022Z,57.23
2023-06-27T12:15:01.345Z,57.59
2023-06-27T12:20:01.821Z,52.77
2023-06-27T12:25:01.901Z,54.68
2023-06-27T12:30:02.061Z,54.14
2023-06-27T12:35:01.882Z,55.49
2023-06-27T12:40:01.310Z,55.18
2023-06-27T12:45:01.435Z,52.93
2023-06-27T12:50:01.865Z,50.9
2023-06-27T12:55:02.166Z,50.1
2023-06-27T13:00:01.554Z,51.67
2023-06-27T13:05:01.925Z,50.45
2023-06-27T13:10:01.528Z,50.66
2023-06-27T13:15:01.741Z,53.25
2023-06-27T13:20:01.300Z,53.54
2023-06-27T13:25:01.640Z,55.27
2023-06-27T13:30:02.241Z,55.8
2023-06-27T13:35:02.197Z,55.08
2023-06-27T13:40:02.192Z,54.63
2023-06-27T13:45:01.262Z,55.28
2023-06-27T13:50:01.574Z,54.05
2023-06-27T13:55:01.745Z,55.65
2023-06-27T14:00:01.793Z,56.69
2023-06-27T14:05:01.943Z,56.85
2023-06-27T14:10:01.787Z,57.73
2023-06-27T14:15:01.857Z,58.15
2023-06-27T14:20:02.019Z,54.69
2023-06-27T14:25:01.693Z,56.04
2023-06-27T14:30:02.015Z,57.42
2023-06-27T14:35:01.979Z,57.42
2023-06-27T14:40:02.099Z,58.88
2023-06-27T14:45:02.298Z,57.66
2023-06-27T14:50:02.200Z,58.18
2023-06-27T14:55:01.893Z,59.03
2023-06-27T15:00:02.157Z,57.52
2023-06-27T15:05:02.134Z,58.33
2023-06-27T15:10:01.472Z,57.54
2023-06-27T15:15:01.585Z,59.14
2023-06-27T15:20:02.109Z,56.76
2023-06-27T15:25:01.948Z,55.71
2023-06-27T15:30:02.102Z,55.19
2023-06-27T15:35:02.211Z,56.37
2023-06-27T15:40:02.242Z,55.79
2023-06-27T15:45:01.337Z,55.86
2023-06-27T15:50:01.684Z,56.37
2023-06-27T15:55:01.702Z,57.5
2023-06-27T16:00:01.594Z,59.41
2023-06-27T16:05:02.176Z,58.64
2023-06-27T16:10:02.384Z,56.79
2023-06-27T16:15:02.089Z,56.4
2023-06-27T16:20:02.205Z,57.91
2023-06-27T16:25:02.160Z,56.5
2023-06-27T16:30:02.181Z,56.81
2023-06-27T16:35:01.293Z,57.24
2023-06-27T16:40:01.541Z,58.08
2023-06-27T16:45:01.799Z,59.2
2023-06-27T16:50:01.802Z,58.92
2023-06-27T16:55:01.862Z,58.55
2023-06-27T17:00:01.870Z,58.63
2023-06-27T17:05:01.492Z,56.99
2023-06-27T17:10:01.698Z,56.6
2023-06-27T17:15:02.004Z,56.7
2023-06-27T17:20:02.305Z,57.19
2023-06-27T17:25:01.792Z,58
2023-06-27T17:30:01.784Z,57.65
2023-06-27T17:35:01.475Z,59.04
2023-06-27T17:40:01.435Z,58.17
2023-06-27T17:45:01.426Z,59.19
2023-06-27T17:50:01.468Z,60.22
2023-06-27T17:55:01.781Z,59.4
2023-06-27T18:00:01.924Z,60.01
2023-06-27T18:05:01.929Z,60.72
2023-06-27T18:10:01.787Z,60.5
2023-06-27T18:15:01.821Z,61.38
2023-06-27T18:20:01.633Z,61.89
2023-06-27T18:25:01.895Z,61.97
2023-06-27T18:30:02.348Z,62.77
2023-06-27T18:35:01.915Z,62.37
2023-06-27T18:40:02.150Z,62.2
2023-06-27T18:45:03.016Z,63.2
2023-06-27T18:50:01.833Z,62.2
2023-06-27T18:55:02.235Z,62.37
2023-06-27T19:00:03.115Z,63.38
2023-06-27T19:05:02.147Z,62.53
2023-06-27T19:10:02.085Z,62.84
2023-06-27T19:15:02.017Z,63.51
2023-06-27T19:20:01.873Z,62.91
2023-06-27T19:25:02.033Z,63.77
2023-06-27T19:30:02.646Z,63.42
2023-06-27T19:35:02.015Z,63.42
2023-06-27T19:40:02.791Z,64.84
2023-06-27T19:45:02.669Z,65.68
2023-06-27T19:50:02.575Z,65.89
2023-06-27T19:55:02.082Z,66.05
2023-06-27T20:00:02.272Z,66.66
2023-06-27T20:05:02.055Z,68.2
2023-06-27T20:10:01.643Z,68.15
2023-06-27T20:15:02.627Z,67.8
2023-06-27T20:20:01.998Z,67.61
2023-06-27T20:25:02.450Z,68.7
2023-06-27T20:30:01.896Z,69.7
2023-06-27T20:35:01.927Z,70.87
2023-06-27T20:40:02.785Z,71.34
2023-06-27T20:45:02.813Z,72
2023-06-27T20:50:03.298Z,72.5
2023-06-27T20:55:01.927Z,72.77
2023-06-27T21:00:02.605Z,73.39
2023-06-27T21:05:02.349Z,73.78
2023-06-27T21:10:02.039Z,73.78
2023-06-27T21:15:03.022Z,74.55
2023-06-27T21:20:03.395Z,75.52
2023-06-27T21:25:02.514Z,76.39
2023-06-27T21:30:02.192Z,77.03
2023-06-27T21:35:02.755Z,79.21
2023-06-27T21:40:03.391Z,78.74
2023-06-27T21:45:02.572Z,80.7
2023-06-27T21:50:02.350Z,79.94
2023-06-27T21:55:01.957Z,79.94
2023-06-27T22:00:02.734Z,81.64
2023-06-27T22:05:02.899Z,82.21
2023-06-27T22:10:02.991Z,83.63
2023-06-27T22:15:02.311Z,84.15
2023-06-27T22:20:02.517Z,86.14
2023-06-27T22:25:02.567Z,88.59
2023-06-27T22:30:03.045Z,90.37
2023-06-27T22:35:03.429Z,92.45
2023-06-27T22:40:02.786Z,93.54
2023-06-27T22:45:02.551Z,94.65
2023-06-27T22:50:02.850Z,95.09
2023-06-27T22:55:05.619Z,95.88
2023-06-27T23:00:02.313Z,96.2
2023-06-27T23:05:03.213Z,96.74
2023-06-27T23:10:02.355Z,96.79
2023-06-27T23:15:02.373Z,96.79
2023-06-27T23:40:02.845Z,99.19
2023-06-27T23:45:03.035Z,99.5
2023-06-27T23:50:02.221Z,99.91
2023-06-27T23:55:01.971Z,97.97
