createdAt,value
2023-03-06T00:01:01.723Z,2.07
2023-03-06T00:03:29.104Z,2.30
2023-03-06T00:05:58.758Z,3.13
2023-03-06T00:08:28.481Z,2.60
2023-03-06T00:10:56.670Z,2.67
2023-03-06T00:13:29.958Z,2.97
2023-03-06T00:16:01.237Z,3.20
2023-03-06T00:18:28.449Z,3.23
2023-03-06T00:20:55.526Z,2.63
2023-03-06T00:23:22.702Z,3.30
2023-03-06T00:25:49.730Z,3.27
2023-03-06T00:28:17.805Z,2.70
2023-03-06T00:30:46.470Z,2.77
2023-03-06T00:33:13.626Z,4.80
2023-03-06T00:35:41.708Z,3.50
2023-03-06T00:38:12.383Z,3.30
2023-03-06T00:40:39.609Z,3.27
2023-03-06T00:43:06.811Z,3.80
2023-03-06T00:45:34.345Z,2.70
2023-03-06T00:48:01.564Z,3.63
2023-03-06T00:50:28.887Z,3.43
2023-03-06T00:52:56.477Z,3.70
2023-03-06T00:55:25.135Z,3.50
2023-03-06T00:57:52.354Z,3.30
2023-03-06T01:00:20.406Z,2.83
2023-03-06T01:02:49.735Z,3.53
2023-03-06T01:05:17.054Z,3.63
2023-03-06T01:07:44.175Z,3.13
2023-03-06T01:10:12.221Z,3.90
2023-03-06T01:12:39.351Z,4.00
2023-03-06T01:15:08.080Z,2.97
2023-03-06T01:17:35.193Z,3.10
2023-03-06T01:20:03.690Z,3.50
2023-03-06T01:22:31.065Z,3.70
2023-03-06T01:24:59.687Z,4.40
2023-03-06T01:27:26.766Z,3.60
2023-03-06T01:29:53.906Z,4.50
2023-03-06T01:32:22.090Z,3.43
2023-03-06T01:34:49.735Z,3.50
2023-03-06T01:37:16.945Z,3.83
2023-03-06T01:39:43.991Z,3.40
2023-03-06T01:42:11.203Z,4.40
2023-03-06T01:44:58.510Z,4.00
2023-03-06T01:47:25.764Z,4.43
2023-03-06T01:49:53.611Z,4.93
2023-03-06T01:52:27.297Z,4.50
2023-03-06T01:54:59.766Z,3.77
2023-03-06T01:57:41.491Z,4.27
2023-03-06T02:00:11.847Z,3.83
2023-03-06T02:02:48.778Z,4.73
2023-03-06T02:05:16.260Z,4.33
2023-03-06T02:07:44.719Z,4.60
2023-03-06T02:10:15.955Z,3.47
2023-03-06T02:12:44.795Z,4.90
2023-03-06T02:15:19.301Z,4.77
2023-03-06T02:17:48.659Z,4.87
2023-03-06T02:20:44.132Z,4.43
2023-03-06T02:23:38.368Z,5.20
2023-03-06T02:26:07.473Z,4.37
2023-03-06T02:28:34.925Z,4.90
2023-03-06T02:31:02.141Z,4.80
2023-03-06T02:33:30.051Z,4.97
2023-03-06T02:36:05.235Z,5.20
2023-03-06T02:38:46.991Z,3.60
2023-03-06T02:41:14.681Z,4.60
2023-03-06T02:43:45.775Z,4.13
2023-03-06T02:46:13.892Z,5.20
2023-03-06T02:48:41.041Z,5.10
2023-03-06T02:51:08.138Z,5.00
2023-03-06T02:53:35.434Z,5.33
2023-03-06T02:56:02.975Z,5.83
2023-03-06T02:58:30.272Z,5.10
2023-03-06T03:00:57.401Z,4.93
2023-03-06T03:03:24.943Z,4.90
2023-03-06T03:05:53.270Z,5.97
2023-03-06T03:08:24.474Z,4.23
2023-03-06T03:10:56.895Z,5.57
2023-03-06T03:13:25.418Z,5.03
2023-03-06T03:16:09.091Z,5.13
2023-03-06T03:18:36.672Z,4.50
2023-03-06T03:21:14.262Z,4.90
2023-03-06T03:23:41.687Z,5.73
2023-03-06T03:26:22.025Z,5.50
2023-03-06T03:29:05.178Z,4.70
2023-03-06T03:31:33.050Z,4.90
2023-03-06T03:34:02.459Z,5.50
2023-03-06T03:36:32.934Z,5.40
2023-03-06T03:39:00.344Z,5.30
2023-03-06T03:41:27.811Z,6.33
2023-03-06T03:43:55.015Z,5.87
2023-03-06T03:46:23.193Z,4.70
2023-03-06T03:48:52.766Z,5.57
2023-03-06T03:51:20.003Z,4.97
2023-03-06T03:53:51.372Z,5.50
2023-03-06T03:56:21.949Z,5.83
2023-03-06T03:59:00.865Z,5.53
2023-03-06T04:01:33.470Z,5.27
2023-03-06T04:04:00.825Z,5.60
2023-03-06T04:06:28.106Z,4.77
2023-03-06T04:08:55.686Z,4.77
2023-03-06T04:11:24.150Z,4.87
2023-03-06T04:13:51.393Z,5.53
2023-03-06T04:16:18.961Z,5.23
2023-03-06T04:18:46.052Z,5.23
2023-03-06T04:21:13.434Z,5.30
2023-03-06T04:23:40.805Z,6.40
2023-03-06T04:26:08.214Z,5.50
2023-03-06T04:28:35.421Z,6.17
2023-03-06T04:31:02.638Z,4.73
2023-03-06T04:33:31.378Z,6.03
2023-03-06T04:35:59.016Z,5.70
2023-03-06T04:38:29.670Z,6.30
2023-03-06T04:40:56.786Z,5.63
2023-03-06T04:43:24.034Z,5.57
2023-03-06T04:45:51.182Z,6.67
2023-03-06T04:48:18.916Z,5.60
2023-03-06T04:50:46.434Z,6.37
2023-03-06T04:53:14.613Z,6.00
2023-03-06T04:55:41.700Z,4.97
2023-03-06T04:58:11.157Z,5.47
2023-03-06T05:00:38.258Z,6.37
2023-03-06T05:03:05.400Z,6.27
2023-03-06T05:05:32.455Z,7.07
2023-03-06T05:07:59.538Z,5.47
2023-03-06T05:10:26.645Z,5.80
2023-03-06T05:12:53.677Z,6.67
2023-03-06T05:15:20.856Z,7.33
2023-03-06T05:17:47.924Z,6.63
2023-03-06T05:20:17.631Z,6.73
2023-03-06T05:22:45.076Z,6.70
2023-03-06T05:25:12.359Z,5.50
2023-03-06T05:27:40.082Z,6.33
2023-03-06T05:30:10.130Z,6.40
2023-03-06T05:32:37.437Z,5.87
2023-03-06T05:35:06.179Z,6.30
2023-03-06T05:37:33.800Z,5.73
2023-03-06T05:40:01.245Z,6.20
2023-03-06T05:42:31.129Z,6.67
2023-03-06T05:44:58.183Z,7.33
2023-03-06T05:47:25.247Z,6.40
2023-03-06T05:49:52.343Z,6.20
2023-03-06T05:52:19.462Z,6.20
2023-03-06T05:54:51.892Z,5.60
2023-03-06T05:57:24.007Z,5.93
2023-03-06T05:59:51.979Z,6.27
2023-03-06T06:02:19.791Z,6.87
2023-03-06T06:04:46.914Z,6.53
2023-03-06T06:07:16.287Z,6.60
2023-03-06T06:09:45.611Z,7.70
2023-03-06T06:12:13.553Z,6.40
2023-03-06T06:14:40.662Z,5.67
2023-03-06T06:17:08.003Z,7.70
2023-03-06T06:19:35.276Z,6.50
2023-03-06T06:22:05.416Z,6.30
2023-03-06T06:24:32.930Z,6.20
2023-03-06T06:27:03.653Z,7.27
2023-03-06T06:29:32.178Z,8.00
2023-03-06T06:32:00.328Z,7.07
2023-03-06T06:34:28.576Z,7.37
2023-03-06T06:36:55.911Z,8.10
2023-03-06T06:39:24.641Z,6.73
2023-03-06T06:42:06.355Z,7.90
2023-03-06T06:44:40.059Z,6.73
2023-03-06T06:47:25.074Z,6.70
2023-03-06T06:49:55.241Z,7.30
2023-03-06T06:52:24.314Z,6.90
2023-03-06T06:54:52.474Z,6.93
2023-03-06T06:57:19.668Z,6.60
2023-03-06T06:59:46.702Z,7.40
2023-03-06T07:02:16.001Z,7.70
2023-03-06T07:05:02.048Z,6.53
2023-03-06T07:07:30.597Z,7.37
2023-03-06T07:09:57.720Z,7.50
2023-03-06T07:12:24.827Z,6.90
2023-03-06T07:14:52.010Z,6.47
2023-03-06T07:17:19.047Z,6.80
2023-03-06T07:19:46.185Z,6.40
2023-03-06T07:22:13.586Z,6.80
2023-03-06T07:24:40.692Z,7.20
2023-03-06T07:27:07.756Z,6.53
2023-03-06T07:29:34.875Z,6.93
2023-03-06T07:32:02.294Z,8.93
2023-03-06T07:34:29.488Z,7.70
2023-03-06T07:36:56.554Z,7.20
2023-03-06T07:39:23.667Z,8.77
2023-03-06T07:41:54.511Z,9.17
2023-03-06T07:44:23.770Z,7.23
2023-03-06T07:46:50.894Z,6.73
2023-03-06T07:49:18.246Z,6.90
2023-03-06T07:51:45.347Z,7.80
2023-03-06T07:54:12.472Z,7.40
2023-03-06T07:56:39.530Z,7.83
2023-03-06T07:59:06.662Z,7.07
2023-03-06T08:01:33.909Z,7.73
2023-03-06T08:04:02.038Z,8.00
2023-03-06T08:06:29.232Z,8.77
2023-03-06T08:08:57.273Z,8.17
2023-03-06T08:11:27.778Z,7.57
2023-03-06T08:13:56.234Z,6.90
2023-03-06T08:16:29.752Z,6.70
2023-03-06T08:18:58.131Z,7.00
2023-03-06T08:21:28.100Z,6.50
2023-03-06T08:23:55.389Z,7.43
2023-03-06T08:26:31.530Z,6.50
2023-03-06T08:29:01.067Z,6.77
2023-03-06T08:31:35.394Z,7.20
2023-03-06T08:34:06.774Z,7.33
2023-03-06T08:36:33.965Z,9.23
2023-03-06T08:39:01.623Z,7.90
2023-03-06T08:41:29.295Z,8.13
2023-03-06T08:43:57.012Z,7.23
2023-03-06T08:46:28.151Z,9.00
2023-03-06T08:48:55.799Z,8.50
2023-03-06T08:51:23.965Z,8.00
2023-03-06T08:53:52.307Z,9.40
2023-03-06T08:56:25.482Z,7.60
2023-03-06T08:58:53.388Z,7.63
2023-03-06T09:01:24.807Z,7.90
2023-03-06T09:03:55.450Z,7.83
2023-03-06T09:06:24.359Z,7.20
2023-03-06T09:08:55.322Z,7.70
2023-03-06T09:11:25.636Z,9.30
2023-03-06T09:13:53.549Z,8.90
2023-03-06T09:16:20.698Z,8.43
2023-03-06T09:18:50.401Z,9.90
2023-03-06T09:21:17.531Z,8.33
2023-03-06T09:23:45.141Z,8.37
2023-03-06T09:26:12.913Z,9.00
2023-03-06T09:28:41.006Z,8.77
2023-03-06T09:31:15.785Z,8.70
2023-03-06T09:33:43.402Z,8.67
2023-03-06T09:36:23.882Z,8.90
2023-03-06T09:38:51.259Z,9.03
2023-03-06T09:41:27.619Z,9.23
2023-03-06T09:44:04.980Z,9.80
2023-03-06T09:46:43.171Z,9.70
2023-03-06T09:49:29.266Z,9.37
2023-03-06T09:52:26.063Z,9.20
2023-03-06T09:55:10.291Z,9.97
2023-03-06T09:58:07.135Z,8.80
2023-03-06T10:00:41.869Z,8.00
2023-03-06T10:03:29.798Z,8.40
2023-03-06T10:06:03.478Z,8.73
2023-03-06T10:08:58.585Z,9.90
2023-03-06T10:11:43.858Z,9.87
2023-03-06T10:14:22.218Z,10.40
2023-03-06T10:16:49.901Z,10.03
2023-03-06T10:19:20.348Z,9.77
2023-03-06T10:21:56.353Z,9.10
2023-03-06T10:24:26.573Z,10.60
2023-03-06T10:27:37.475Z,10.20
2023-03-06T10:30:44.026Z,11.27
2023-03-06T10:33:41.215Z,10.40
2023-03-06T10:36:15.911Z,11.33
2023-03-06T10:38:45.259Z,12.03
2023-03-06T10:41:12.559Z,9.67
2023-03-06T10:44:04.908Z,10.50
2023-03-06T10:46:37.542Z,10.50
2023-03-06T10:49:11.401Z,9.33
2023-03-06T10:51:38.524Z,9.47
2023-03-06T10:54:14.683Z,9.87
2023-03-06T10:56:44.618Z,11.77
2023-03-06T10:59:20.415Z,11.00
2023-03-06T11:02:18.314Z,10.20
2023-03-06T11:04:52.986Z,11.67
2023-03-06T11:07:22.198Z,11.07
2023-03-06T11:09:58.551Z,11.90
2023-03-06T11:12:34.798Z,10.60
2023-03-06T11:15:18.451Z,10.80
2023-03-06T11:17:55.771Z,11.10
2023-03-06T11:20:33.586Z,11.13
2023-03-06T11:23:29.393Z,10.03
2023-03-06T11:26:36.754Z,11.03
2023-03-06T11:29:38.701Z,12.03
2023-03-06T11:32:21.626Z,12.53
2023-03-06T11:34:56.465Z,12.43
2023-03-06T11:37:32.811Z,11.50
2023-03-06T11:40:13.766Z,11.27
2023-03-06T11:42:56.314Z,12.23
2023-03-06T11:45:45.572Z,12.40
2023-03-06T11:48:16.589Z,12.27
2023-03-06T11:50:53.366Z,11.60
2023-03-06T11:53:32.601Z,10.33
2023-03-06T11:56:29.472Z,10.50
2023-03-06T11:59:19.154Z,13.17
2023-03-06T12:02:18.738Z,11.77
2023-03-06T12:05:07.601Z,12.40
2023-03-06T12:07:59.428Z,11.77
2023-03-06T12:10:51.525Z,11.90
2023-03-06T12:13:46.791Z,12.70
2023-03-06T12:16:38.640Z,12.77
2023-03-06T12:19:18.297Z,13.63
2023-03-06T12:22:06.524Z,13.33
2023-03-06T12:25:27.787Z,11.43
2023-03-06T12:28:12.798Z,12.73
2023-03-06T12:31:02.527Z,10.50
2023-03-06T12:33:54.090Z,12.27
2023-03-06T12:36:56.718Z,11.80
2023-03-06T12:39:24.101Z,12.90
2023-03-06T12:42:23.241Z,11.97
2023-03-06T12:45:17.190Z,10.70
2023-03-06T12:47:48.135Z,9.13
2023-03-06T12:50:31.736Z,11.10
2023-03-06T12:53:04.693Z,9.80
2023-03-06T12:55:47.906Z,11.50
2023-03-06T12:58:30.372Z,10.60
2023-03-06T13:01:07.361Z,10.80
2023-03-06T13:04:07.822Z,11.20
2023-03-06T13:06:54.625Z,12.27
2023-03-06T13:10:01.556Z,11.80
2023-03-06T13:12:56.037Z,12.77
2023-03-06T13:16:04.246Z,12.00
2023-03-06T13:18:34.132Z,11.97
2023-03-06T13:21:01.704Z,13.80
2023-03-06T13:23:38.344Z,14.13
2023-03-06T13:26:25.071Z,12.27
2023-03-06T13:28:55.166Z,11.60
2023-03-06T13:31:34.380Z,11.00
2023-03-06T13:34:26.399Z,12.20
2023-03-06T13:36:53.444Z,11.63
2023-03-06T13:39:20.572Z,12.30
2023-03-06T13:41:57.316Z,12.30
2023-03-06T13:44:24.518Z,13.10
2023-03-06T13:47:06.737Z,14.30
2023-03-06T13:49:35.356Z,11.90
2023-03-06T13:52:26.781Z,11.67
2023-03-06T13:55:48.644Z,12.73
2023-03-06T13:59:06.889Z,13.13
2023-03-06T14:01:56.800Z,10.20
2023-03-06T14:04:34.415Z,11.07
2023-03-06T14:07:07.219Z,11.33
2023-03-06T14:09:45.872Z,10.70
2023-03-06T14:12:37.252Z,10.87
2023-03-06T14:15:17.137Z,9.97
2023-03-06T14:17:54.822Z,11.87
2023-03-06T14:20:28.253Z,11.83
2023-03-06T14:23:29.089Z,9.97
2023-03-06T14:26:01.960Z,12.30
2023-03-06T14:28:31.877Z,11.00
2023-03-06T14:31:01.456Z,10.97
2023-03-06T14:34:05.401Z,11.47
2023-03-06T14:36:52.813Z,11.20
2023-03-06T14:39:41.955Z,10.97
2023-03-06T14:42:25.836Z,10.60
2023-03-06T14:45:19.919Z,8.90
2023-03-06T14:47:52.077Z,9.50
2023-03-06T14:50:30.430Z,10.90
2023-03-06T14:53:04.291Z,8.40
2023-03-06T14:55:35.662Z,9.70
2023-03-06T14:58:17.454Z,9.90
2023-03-06T15:00:49.552Z,9.60
2023-03-06T15:03:33.728Z,9.00
2023-03-06T15:06:01.315Z,7.67
2023-03-06T15:08:32.223Z,7.50
2023-03-06T15:11:03.847Z,7.50
2023-03-06T15:13:33.215Z,8.10
2023-03-06T15:16:14.877Z,7.30
2023-03-06T15:19:02.562Z,7.77
2023-03-06T15:21:36.675Z,6.50
2023-03-06T15:24:32.545Z,6.93
2023-03-06T15:27:06.761Z,7.20
2023-03-06T15:29:38.124Z,8.10
2023-03-06T15:32:28.448Z,7.07
2023-03-06T15:35:32.805Z,7.20
2023-03-06T15:38:00.603Z,8.00
2023-03-06T15:40:31.176Z,7.63
2023-03-06T15:42:59.447Z,8.20
2023-03-06T15:45:29.441Z,6.90
2023-03-06T15:47:56.751Z,7.70
2023-03-06T15:50:26.952Z,8.17
2023-03-06T15:52:54.390Z,7.10
2023-03-06T15:55:26.205Z,7.80
2023-03-06T15:58:02.216Z,7.37
2023-03-06T16:00:40.074Z,8.90
2023-03-06T16:03:10.411Z,9.47
2023-03-06T16:05:37.778Z,9.13
2023-03-06T16:08:06.166Z,9.03
2023-03-06T16:10:44.722Z,10.00
2023-03-06T16:13:18.792Z,10.47
2023-03-06T16:15:49.450Z,8.83
2023-03-06T16:18:17.779Z,9.57
2023-03-06T16:20:45.149Z,8.03
2023-03-06T16:23:12.578Z,8.00
2023-03-06T16:25:43.148Z,7.30
2023-03-06T16:28:15.634Z,6.67
2023-03-06T16:30:44.607Z,6.80
2023-03-06T16:33:13.381Z,7.00
2023-03-06T16:35:41.287Z,7.10
2023-03-06T16:38:10.133Z,6.30
2023-03-06T16:40:41.295Z,7.03
2023-03-06T16:43:10.755Z,8.37
2023-03-06T16:45:40.510Z,9.10
2023-03-06T16:48:14.118Z,9.07
2023-03-06T16:50:41.603Z,7.27
2023-03-06T16:53:09.352Z,7.93
2023-03-06T16:55:36.713Z,9.03
2023-03-06T16:58:04.592Z,7.40
2023-03-06T17:00:33.395Z,8.30
2023-03-06T17:03:02.046Z,8.30
2023-03-06T17:05:33.204Z,7.77
2023-03-06T17:08:00.356Z,7.07
2023-03-06T17:10:27.529Z,7.07
2023-03-06T17:12:55.860Z,6.17
2023-03-06T17:15:23.752Z,6.40
2023-03-06T17:17:51.749Z,6.67
2023-03-06T17:20:19.913Z,6.70
2023-03-06T17:22:46.949Z,7.57
2023-03-06T17:25:14.255Z,7.40
2023-03-06T17:27:41.323Z,7.33
2023-03-06T17:30:09.936Z,6.30
2023-03-06T17:32:40.020Z,7.40
2023-03-06T17:35:09.637Z,7.53
2023-03-06T17:37:36.770Z,7.90
2023-03-06T17:40:07.820Z,7.00
2023-03-06T17:42:35.490Z,6.93
2023-03-06T17:45:02.781Z,8.20
2023-03-06T17:47:30.152Z,7.37
2023-03-06T17:49:57.228Z,7.83
2023-03-06T17:52:24.438Z,7.93
2023-03-06T17:54:51.649Z,7.40
2023-03-06T17:57:18.985Z,8.50
2023-03-06T17:59:48.563Z,6.57
2023-03-06T18:02:15.906Z,7.40
2023-03-06T18:04:43.051Z,7.10
2023-03-06T18:07:10.324Z,8.03
2023-03-06T18:09:37.886Z,7.33
2023-03-06T18:12:05.283Z,6.77
2023-03-06T18:14:32.504Z,7.23
2023-03-06T18:16:59.698Z,7.73
2023-03-06T18:19:26.898Z,7.50
2023-03-06T18:21:54.040Z,6.73
2023-03-06T18:24:21.414Z,8.53
2023-03-06T18:26:48.522Z,6.70
2023-03-06T18:29:16.499Z,7.80
2023-03-06T18:31:43.833Z,7.63
2023-03-06T18:34:14.557Z,7.77
2023-03-06T18:36:47.172Z,7.43
2023-03-06T18:39:15.894Z,7.00
2023-03-06T18:41:43.066Z,7.63
2023-03-06T18:44:17.503Z,9.10
2023-03-06T18:46:45.109Z,7.80
2023-03-06T18:49:13.344Z,7.40
2023-03-06T18:51:40.998Z,8.47
2023-03-06T18:54:08.621Z,9.00
2023-03-06T18:56:35.921Z,9.77
2023-03-06T18:59:06.611Z,9.87
2023-03-06T19:01:34.306Z,8.73
2023-03-06T19:04:03.838Z,8.83
2023-03-06T19:06:31.678Z,8.80
2023-03-06T19:08:58.990Z,11.00
2023-03-06T19:11:26.877Z,9.80
2023-03-06T19:13:54.558Z,9.43
2023-03-06T19:16:27.929Z,9.53
2023-03-06T19:18:55.794Z,9.20
2023-03-06T19:21:26.573Z,9.10
2023-03-06T19:23:54.175Z,9.10
2023-03-06T19:26:21.883Z,9.60
2023-03-06T19:28:49.356Z,9.30
2023-03-06T19:31:27.331Z,9.13
2023-03-06T19:33:56.775Z,9.00
2023-03-06T19:36:28.666Z,9.63
2023-03-06T19:39:01.572Z,9.93
2023-03-06T19:41:29.027Z,8.63
2023-03-06T19:44:03.199Z,10.07
2023-03-06T19:46:31.744Z,8.53
2023-03-06T19:49:03.356Z,8.43
2023-03-06T19:51:30.685Z,9.30
2023-03-06T19:53:58.206Z,8.43
2023-03-06T19:56:28.917Z,9.20
2023-03-06T19:58:56.691Z,9.17
2023-03-06T20:01:27.115Z,7.97
2023-03-06T20:03:59.410Z,8.83
2023-03-06T20:06:31.376Z,7.83
2023-03-06T20:08:58.453Z,9.03
2023-03-06T20:11:29.979Z,9.33
2023-03-06T20:13:59.403Z,9.50
2023-03-06T20:16:28.609Z,10.10
2023-03-06T20:18:58.921Z,9.70
2023-03-06T20:21:28.435Z,10.10
2023-03-06T20:23:58.230Z,10.43
2023-03-06T20:26:28.355Z,10.47
2023-03-06T20:28:56.164Z,11.20
2023-03-06T20:31:27.794Z,9.33
2023-03-06T20:33:58.386Z,9.17
2023-03-06T20:36:32.108Z,10.20
2023-03-06T20:39:01.228Z,10.93
2023-03-06T20:41:30.330Z,9.57
2023-03-06T20:44:00.138Z,10.90
2023-03-06T20:46:28.507Z,10.30
2023-03-06T20:48:56.372Z,9.77
2023-03-06T20:51:27.887Z,10.37
2023-03-06T20:53:56.049Z,9.77
2023-03-06T20:56:27.114Z,9.57
2023-03-06T20:58:54.518Z,10.53
2023-03-06T21:01:34.477Z,11.03
2023-03-06T21:04:04.543Z,9.47
2023-03-06T21:06:32.435Z,10.77
2023-03-06T21:09:01.217Z,11.63
2023-03-06T21:11:28.904Z,11.10
2023-03-06T21:13:56.404Z,11.93
2023-03-06T21:16:25.930Z,11.40
2023-03-06T21:18:55.687Z,11.43
2023-03-06T21:21:28.714Z,11.60
2023-03-06T21:23:56.030Z,13.63
2023-03-06T21:26:27.167Z,11.57
2023-03-06T21:28:54.746Z,11.50
2023-03-06T21:31:22.539Z,11.60
2023-03-06T21:33:50.462Z,11.17
2023-03-06T21:36:20.514Z,11.73
2023-03-06T21:38:49.223Z,11.60
2023-03-06T21:41:24.233Z,11.37
2023-03-06T21:44:00.051Z,12.00
2023-03-06T21:46:28.544Z,11.83
2023-03-06T21:48:56.580Z,12.53
2023-03-06T21:51:25.578Z,11.10
2023-03-06T21:53:54.683Z,12.70
2023-03-06T21:56:25.508Z,12.10
2023-03-06T21:58:53.060Z,12.30
2023-03-06T22:01:27.518Z,11.10
2023-03-06T22:03:55.334Z,13.30
2023-03-06T22:06:25.882Z,11.33
2023-03-06T22:08:55.962Z,12.50
2023-03-06T22:11:25.881Z,13.33
2023-03-06T22:13:53.406Z,12.27
2023-03-06T22:16:20.943Z,14.50
2023-03-06T22:18:50.774Z,12.37
2023-03-06T22:21:21.086Z,10.73
2023-03-06T22:23:54.040Z,11.70
2023-03-06T22:26:21.269Z,11.00
2023-03-06T22:28:48.559Z,12.30
2023-03-06T22:31:25.504Z,12.40
2023-03-06T22:33:54.764Z,12.63
2023-03-06T22:36:23.324Z,11.63
2023-03-06T22:38:55.827Z,13.83
2023-03-06T22:41:25.726Z,11.43
2023-03-06T22:43:57.514Z,12.80
2023-03-06T22:46:26.031Z,12.60
2023-03-06T22:48:55.978Z,12.63
2023-03-06T22:51:23.514Z,12.13
2023-03-06T22:53:50.728Z,12.13
2023-03-06T22:56:21.413Z,12.23
2023-03-06T22:58:49.017Z,12.50
2023-03-06T23:01:23.141Z,11.30
2023-03-06T23:03:53.926Z,12.63
2023-03-06T23:06:28.360Z,13.20
2023-03-06T23:08:59.891Z,12.87
2023-03-06T23:11:28.346Z,11.90
2023-03-06T23:14:15.162Z,10.87
2023-03-06T23:17:00.558Z,12.67
2023-03-06T23:19:49.070Z,10.90
2023-03-06T23:22:34.526Z,12.03
2023-03-06T23:25:19.993Z,12.47
2023-03-06T23:27:47.092Z,11.70
2023-03-06T23:30:14.519Z,11.80
2023-03-06T23:32:42.575Z,10.23
2023-03-06T23:35:10.817Z,10.10
2023-03-06T23:37:37.871Z,10.13
2023-03-06T23:40:07.982Z,11.00
2023-03-06T23:42:35.298Z,10.90
2023-03-06T23:45:02.723Z,12.97
2023-03-06T23:47:34.032Z,10.20
2023-03-06T23:50:01.173Z,10.83
2023-03-06T23:52:28.236Z,11.50
2023-03-06T23:54:55.311Z,12.83
2023-03-06T23:57:22.322Z,13.40
2023-03-06T23:59:49.406Z,14.27
