createdAt,value
2019-06-26T00:02:19.184Z,79.70
2019-06-26T00:04:59.876Z,82.70
2019-06-26T00:07:40.751Z,77.50
2019-06-26T00:10:21.472Z,81.90
2019-06-26T00:13:02.227Z,79.10
2019-06-26T00:15:42.990Z,74.30
2019-06-26T00:18:23.806Z,74.70
2019-06-26T00:21:05.131Z,75.10
2019-06-26T00:23:45.980Z,75.40
2019-06-26T00:26:15.046Z,75.80
2019-06-26T00:28:43.902Z,76.20
2019-06-26T00:31:33.475Z,76.40
2019-06-26T00:34:21.620Z,76.80
2019-06-26T00:37:09.631Z,77.10
2019-06-26T00:39:57.873Z,77.50
2019-06-26T00:42:45.967Z,78.00
2019-06-26T00:45:34.031Z,78.80
2019-06-26T00:48:22.079Z,79.70
2019-06-26T00:51:10.230Z,80.90
2019-06-26T00:53:58.382Z,81.20
2019-06-26T00:56:46.522Z,81.70
2019-06-26T00:59:34.541Z,82.20
2019-06-26T01:02:22.607Z,82.90
2019-06-26T01:08:06.439Z,84.20
2019-06-26T01:10:54.556Z,85.50
2019-06-26T01:13:57.324Z,86.40
2019-06-26T01:16:32.487Z,82.40
2019-06-26T01:19:20.595Z,82.90
2019-06-26T01:22:08.746Z,83.70
2019-06-26T01:24:47.901Z,84.30
2019-06-26T01:27:35.947Z,84.90
2019-06-26T01:30:24.243Z,88.30
2019-06-26T01:33:12.397Z,93.50
2019-06-26T01:36:00.500Z,93.70
2019-06-26T01:38:48.596Z,91.80
2019-06-26T01:41:36.749Z,93.80
2019-06-26T01:44:24.847Z,94.90
2019-06-26T01:47:12.931Z,95.20
2019-06-26T01:50:00.944Z,96.00
2019-06-26T01:52:49.011Z,96.20
2019-06-26T01:55:37.088Z,96.30
2019-06-26T01:58:25.219Z,96.80
2019-06-26T02:01:13.295Z,97.20
2019-06-26T02:04:01.355Z,98.70
2019-06-26T02:06:49.485Z,98.20
2019-06-26T02:09:37.624Z,99.00
2019-06-26T02:12:25.689Z,99.10
2019-06-26T02:15:13.976Z,99.90
2019-06-26T02:18:02.007Z,99.90
2019-06-26T02:20:42.983Z,99.90
2019-06-26T02:23:23.597Z,99.90
2019-06-26T02:26:04.513Z,99.90
2019-06-26T02:28:45.359Z,99.90
2019-06-26T02:31:14.269Z,99.90
2019-06-26T02:34:02.347Z,99.90
2019-06-26T02:36:50.376Z,99.90
2019-06-26T02:39:38.435Z,99.90
2019-06-26T02:42:26.485Z,99.90
2019-06-26T02:45:35.151Z,99.90
2019-06-26T02:48:23.269Z,99.90
2019-06-26T02:51:11.364Z,99.90
2019-06-26T02:53:59.401Z,99.90
2019-06-26T02:56:47.522Z,99.90
2019-06-26T02:59:35.568Z,99.90
2019-06-26T03:02:23.780Z,99.90
2019-06-26T03:05:11.986Z,99.90
2019-06-26T03:08:00.070Z,99.90
2019-06-26T03:10:48.216Z,99.90
2019-06-26T03:16:43.368Z,99.90
2019-06-26T03:19:31.406Z,99.90
2019-06-26T03:22:12.002Z,99.90
2019-06-26T03:24:52.822Z,99.90
2019-06-26T03:27:32.008Z,99.90
2019-06-26T03:30:20.117Z,99.90
2019-06-26T03:32:49.011Z,99.90
2019-06-26T04:25:41.250Z,99.90
2019-06-26T04:28:21.919Z,99.90
2019-06-26T08:26:44.197Z,99.90
2019-06-26T08:29:25.461Z,99.90
2019-06-26T08:32:06.308Z,97.80
2019-06-26T08:34:35.328Z,97.50
2019-06-26T08:37:23.395Z,95.30
2019-06-26T08:40:11.672Z,94.60
2019-06-26T08:42:59.885Z,94.60
2019-06-26T08:45:47.921Z,94.70
2019-06-26T08:48:40.114Z,94.80
2019-06-26T08:51:26.069Z,94.70
2019-06-26T08:54:14.199Z,94.20
2019-06-26T08:57:02.360Z,93.60
2019-06-26T08:59:50.461Z,93.90
2019-06-26T09:02:38.577Z,94.00
2019-06-26T09:05:26.701Z,90.00
2019-06-26T09:08:14.821Z,89.80
2019-06-26T09:11:03.010Z,89.70
2019-06-26T09:13:51.085Z,87.40
2019-06-26T09:16:39.379Z,88.10
2019-06-26T09:19:27.477Z,88.90
2019-06-26T09:22:15.636Z,86.80
2019-06-26T09:25:20.395Z,82.60
2019-06-26T09:27:53.795Z,81.60
2019-06-26T09:30:41.916Z,81.90
2019-06-26T09:33:23.400Z,80.70
2019-06-26T09:36:06.837Z,79.40
2019-06-26T09:38:47.177Z,79.90
2019-06-26T09:41:28.002Z,79.60
2019-06-26T09:43:56.883Z,78.30
2019-06-26T09:46:45.059Z,78.10
2019-06-26T09:49:33.170Z,77.30
2019-06-26T09:52:21.274Z,75.10
2019-06-26T09:55:09.756Z,74.90
2019-06-26T09:57:57.820Z,73.90
2019-06-26T10:00:45.875Z,74.30
2019-06-26T10:03:34.008Z,74.50
2019-06-26T10:06:22.492Z,73.30
2019-06-26T10:09:10.770Z,73.00
2019-06-26T10:11:59.213Z,73.60
2019-06-26T10:14:48.174Z,73.30
2019-06-26T10:17:37.442Z,72.80
2019-06-26T10:20:25.578Z,71.90
2019-06-26T10:23:13.754Z,72.90
2019-06-26T10:26:01.892Z,71.60
2019-06-26T10:28:50.123Z,71.90
2019-06-26T10:31:38.355Z,71.30
2019-06-26T10:34:26.389Z,70.80
2019-06-26T10:37:14.577Z,71.60
2019-06-26T10:40:02.841Z,71.00
2019-06-26T10:42:44.104Z,71.00
2019-06-26T10:45:24.575Z,70.90
2019-06-26T10:48:05.407Z,70.60
2019-06-26T10:50:51.834Z,69.70
2019-06-26T10:53:28.927Z,68.80
2019-06-26T10:56:09.706Z,68.00
2019-06-26T10:58:50.819Z,69.00
2019-06-26T11:01:31.257Z,67.80
2019-06-26T11:04:12.081Z,67.00
2019-06-26T11:06:52.922Z,65.00
2019-06-26T11:09:33.649Z,64.90
2019-06-26T11:17:19.052Z,63.50
2019-06-26T11:20:07.363Z,63.90
2019-06-26T11:22:57.118Z,63.20
2019-06-26T11:25:45.196Z,63.30
2019-06-26T11:28:33.350Z,63.30
2019-06-26T11:31:21.549Z,62.10
2019-06-26T11:34:02.253Z,61.70
2019-06-26T11:36:43.379Z,62.20
2019-06-26T11:39:24.637Z,62.40
2019-06-26T11:42:05.191Z,61.80
2019-06-26T11:47:27.967Z,61.90
2019-06-26T11:50:09.137Z,62.30
2019-06-26T11:52:38.044Z,60.50
2019-06-26T11:55:26.157Z,61.50
2019-06-26T11:58:14.183Z,62.10
2019-06-26T12:01:02.278Z,60.50
2019-06-26T12:03:50.448Z,59.90
2019-06-26T12:06:38.569Z,59.60
2019-06-26T12:09:26.649Z,59.70
2019-06-26T12:12:14.720Z,59.80
2019-06-26T12:15:02.901Z,58.90
2019-06-26T12:17:51.038Z,58.50
2019-06-26T12:20:39.118Z,59.00
2019-06-26T12:23:27.139Z,59.10
2019-06-26T12:26:06.354Z,58.60
2019-06-26T12:28:54.584Z,57.30
2019-06-26T12:34:16.941Z,58.50
2019-06-26T12:37:05.053Z,58.00
2019-06-26T12:39:53.167Z,58.20
2019-06-26T12:42:41.274Z,57.70
2019-06-26T12:45:29.413Z,57.90
2019-06-26T12:48:17.488Z,57.70
2019-06-26T12:51:06.435Z,58.60
2019-06-26T12:53:58.314Z,58.90
2019-06-26T12:56:44.503Z,58.30
2019-06-26T12:59:32.572Z,58.00
2019-06-26T13:02:01.686Z,57.70
2019-06-26T13:04:49.721Z,58.40
2019-06-26T13:07:37.975Z,57.80
2019-06-26T13:10:26.115Z,57.60
2019-06-26T13:13:14.131Z,57.90
2019-06-26T13:16:02.285Z,56.20
2019-06-26T13:18:50.420Z,56.70
2019-06-26T13:21:38.512Z,56.80
2019-06-26T13:24:18.950Z,57.20
2019-06-26T13:26:59.419Z,58.80
2019-06-26T13:29:40.147Z,60.00
2019-06-26T13:32:21.118Z,60.00
2019-06-26T13:35:02.294Z,59.20
2019-06-26T13:37:42.994Z,60.00
2019-06-26T13:40:23.835Z,61.00
2019-06-26T13:43:04.626Z,59.50
2019-06-26T13:45:45.250Z,59.00
2019-06-26T13:48:14.088Z,59.30
2019-06-26T13:51:09.510Z,60.20
2019-06-26T13:53:52.162Z,60.70
2019-06-26T13:56:40.353Z,61.20
2019-06-26T13:59:28.380Z,61.80
2019-06-26T14:02:19.754Z,61.40
2019-06-26T14:05:06.254Z,61.50
2019-06-26T14:07:54.321Z,61.50
2019-06-26T14:10:42.428Z,61.80
2019-06-26T14:13:30.564Z,61.30
2019-06-26T14:16:18.582Z,62.10
2019-06-26T14:19:06.732Z,61.80
2019-06-26T14:21:54.851Z,62.70
2019-06-26T14:24:42.986Z,62.40
2019-06-26T14:27:31.020Z,62.50
2019-06-26T14:30:19.150Z,63.10
2019-06-26T14:33:07.246Z,62.60
2019-06-26T14:35:55.318Z,62.70
2019-06-26T14:38:35.624Z,64.30
2019-06-26T14:41:16.423Z,64.10
2019-06-26T14:43:57.077Z,63.80
2019-06-26T14:46:37.927Z,63.80
2019-06-26T14:49:18.652Z,64.50
2019-06-26T14:51:59.480Z,64.00
2019-06-26T14:54:40.553Z,64.40
2019-06-26T14:57:21.163Z,65.00
2019-06-26T15:00:02.077Z,65.30
2019-06-26T15:02:42.773Z,64.90
2019-06-26T15:05:23.650Z,65.60
2019-06-26T15:08:04.556Z,65.70
2019-06-26T15:10:45.921Z,65.60
2019-06-26T15:16:08.751Z,66.10
2019-06-26T15:18:49.280Z,66.10
2019-06-26T15:24:12.567Z,66.50
2019-06-26T15:26:53.590Z,67.20
2019-06-26T15:29:34.414Z,67.40
2019-06-26T15:32:15.245Z,68.60
2019-06-26T15:34:56.015Z,68.70
2019-06-26T15:37:35.347Z,69.00
2019-06-26T15:40:23.503Z,69.20
2019-06-26T15:43:11.579Z,69.70
2019-06-26T15:45:59.601Z,68.30
2019-06-26T15:48:50.249Z,68.00
2019-06-26T15:51:37.410Z,68.20
2019-06-26T15:54:25.483Z,67.90
2019-06-26T15:57:13.525Z,68.00
2019-06-26T15:59:42.405Z,67.80
2019-06-26T16:02:30.537Z,67.40
2019-06-26T16:05:18.759Z,67.00
2019-06-26T16:08:06.846Z,66.70
2019-06-26T16:10:54.927Z,66.50
2019-06-26T16:13:23.915Z,66.10
2019-06-26T16:16:12.143Z,66.00
2019-06-26T16:19:19.685Z,66.20
2019-06-26T16:22:07.719Z,66.10
2019-06-26T16:24:55.787Z,66.00
2019-06-26T16:30:19.514Z,65.60
2019-06-26T16:33:00.431Z,65.60
2019-06-26T16:35:41.223Z,65.80
2019-06-26T16:38:21.933Z,65.90
2019-06-26T16:41:02.692Z,65.60
2019-06-26T16:43:43.638Z,65.50
2019-06-26T16:46:24.476Z,65.60
2019-06-26T16:49:08.282Z,66.00
2019-06-26T16:51:49.004Z,66.10
2019-06-26T16:54:29.628Z,66.60
2019-06-26T16:57:10.527Z,67.00
2019-06-26T16:59:51.180Z,67.60
2019-06-26T17:02:31.725Z,68.20
2019-06-26T17:05:12.738Z,68.40
2019-06-26T17:07:53.225Z,68.90
2019-06-26T17:10:34.398Z,69.40
2019-06-26T17:13:14.901Z,69.60
2019-06-26T17:15:55.755Z,69.60
2019-06-26T17:18:36.233Z,70.10
2019-06-26T17:21:17.040Z,70.40
2019-06-26T17:23:57.710Z,70.50
2019-06-26T17:26:38.380Z,70.50
2019-06-26T17:48:39.806Z,96.80
2019-06-26T17:51:08.832Z,92.40
2019-06-26T17:53:37.724Z,91.50
2019-06-26T17:56:06.688Z,91.40
2019-06-26T17:58:35.584Z,90.90
2019-06-26T18:01:04.596Z,90.80
2019-06-26T18:03:33.568Z,89.40
2019-06-26T18:06:02.570Z,90.70
2019-06-26T18:08:31.601Z,79.20
2019-06-26T18:11:00.469Z,79.30
2019-06-26T18:13:29.393Z,79.70
2019-06-26T18:15:58.264Z,79.20
2019-06-26T18:18:27.165Z,78.70
2019-06-26T18:20:56.105Z,78.80
2019-06-26T18:23:37.280Z,79.30
2019-06-26T18:26:11.525Z,79.60
2019-06-26T18:28:26.207Z,79.80
2019-06-26T18:30:55.177Z,80.50
2019-06-26T18:33:24.000Z,81.10
2019-06-26T18:35:53.004Z,81.30
2019-06-26T18:38:21.879Z,81.40
2019-06-26T18:40:50.790Z,81.90
2019-06-26T18:43:19.647Z,82.00
2019-06-26T18:45:48.424Z,81.50
2019-06-26T18:48:17.314Z,81.70
2019-06-26T18:50:46.133Z,82.40
2019-06-26T18:53:15.109Z,83.50
2019-06-26T18:55:44.001Z,84.70
2019-06-26T18:58:12.917Z,85.30
2019-06-26T19:00:41.894Z,86.50
2019-06-26T19:03:10.881Z,87.30
2019-06-26T19:05:39.868Z,87.80
2019-06-26T19:08:08.805Z,88.00
2019-06-26T19:10:37.725Z,89.10
2019-06-26T19:13:06.805Z,90.20
2019-06-26T19:15:35.833Z,89.80
2019-06-26T19:18:05.624Z,89.40
2019-06-26T19:20:34.570Z,90.50
2019-06-26T19:23:03.541Z,91.30
2019-06-26T19:25:32.491Z,91.80
2019-06-26T19:28:01.392Z,92.30
2019-06-26T19:30:30.256Z,92.20
2019-06-26T19:32:59.303Z,92.90
2019-06-26T19:35:28.226Z,92.60
2019-06-26T19:37:57.075Z,93.60
2019-06-26T20:12:39.765Z,99.90
2019-06-26T20:15:08.997Z,99.70
2019-06-26T20:17:38.067Z,98.60
2019-06-26T20:22:35.566Z,99.80
2019-06-26T20:25:04.743Z,99.70
2019-06-26T20:27:33.730Z,99.70
2019-06-26T20:30:02.620Z,99.80
2019-06-26T20:32:31.468Z,99.80
2019-06-26T20:35:00.850Z,99.90
2019-06-26T20:37:30.114Z,99.90
2019-06-26T20:39:58.996Z,99.90
2019-06-26T20:42:27.852Z,99.90
2019-06-26T20:44:56.680Z,99.90
2019-06-26T20:47:25.662Z,99.90
2019-06-26T20:49:54.591Z,99.90
2019-06-26T20:52:23.486Z,99.90
2019-06-26T20:55:01.109Z,99.90
2019-06-26T20:57:22.988Z,99.90
2019-06-26T20:59:52.291Z,97.30
2019-06-26T21:02:21.266Z,97.60
2019-06-26T21:04:50.312Z,98.00
2019-06-26T21:07:19.227Z,98.40
2019-06-26T21:09:48.180Z,98.80
2019-06-26T21:12:17.090Z,99.20
2019-06-26T21:14:45.995Z,99.90
2019-06-26T21:17:14.916Z,99.90
2019-06-26T22:14:13.297Z,99.90
2019-06-26T22:16:42.307Z,99.90
2019-06-26T22:19:11.114Z,99.90
2019-06-26T22:56:18.900Z,99.90
2019-06-26T23:13:38.031Z,99.90
2019-06-26T23:16:06.959Z,99.90
2019-06-26T23:18:35.807Z,99.90
2019-06-26T23:21:04.671Z,99.90
2019-06-26T23:23:33.553Z,99.90
2019-06-26T23:26:02.363Z,99.90
2019-06-26T23:28:32.463Z,99.90
2019-06-26T23:31:01.912Z,99.90
2019-06-26T23:33:30.872Z,99.90
2019-06-26T23:35:59.763Z,99.90
2019-06-26T23:38:28.569Z,99.90
2019-06-26T23:40:57.619Z,99.90
2019-06-26T23:43:26.544Z,99.90
2019-06-26T23:45:55.485Z,99.90
2019-06-26T23:48:24.298Z,99.90
2019-06-26T23:50:53.259Z,99.90
2019-06-26T23:53:22.211Z,99.90
2019-06-26T23:58:19.583Z,99.90
