createdAt,value
2018-12-25T00:02:47.264Z,12.47
2018-12-25T00:05:29.421Z,7.03
2018-12-25T00:08:10.093Z,12.40
2018-12-25T00:10:51.393Z,7.90
2018-12-25T00:13:32.636Z,9.38
2018-12-25T00:16:13.855Z,7.87
2018-12-25T00:18:54.204Z,10.08
2018-12-25T00:21:34.533Z,9.30
2018-12-25T00:24:15.830Z,7.87
2018-12-25T00:26:56.635Z,6.85
2018-12-25T00:29:37.844Z,7.33
2018-12-25T00:32:18.899Z,7.55
2018-12-25T00:35:00.005Z,5.25
2018-12-25T00:37:41.219Z,8.10
2018-12-25T00:40:22.433Z,8.15
2018-12-25T00:43:03.608Z,9.00
2018-12-25T00:45:44.634Z,10.93
2018-12-25T00:48:25.640Z,5.65
2018-12-25T00:53:55.835Z,8.03
2018-12-25T00:56:36.951Z,10.65
2018-12-25T00:59:18.349Z,7.17
2018-12-25T01:01:59.491Z,7.75
2018-12-25T01:04:29.172Z,8.20
2018-12-25T01:07:17.989Z,8.78
2018-12-25T01:09:50.176Z,7.53
2018-12-25T01:12:38.648Z,6.47
2018-12-25T01:15:20.328Z,5.95
2018-12-25T01:18:01.442Z,6.97
2018-12-25T01:20:42.545Z,7.33
2018-12-25T01:23:23.444Z,8.60
2018-12-25T01:26:04.596Z,7.58
2018-12-25T01:28:45.616Z,6.55
2018-12-25T01:31:27.265Z,9.18
2018-12-25T01:34:07.868Z,7.42
2018-12-25T01:36:48.796Z,6.90
2018-12-25T01:39:29.879Z,6.28
2018-12-25T01:42:11.048Z,6.70
2018-12-25T01:44:52.335Z,6.78
2018-12-25T01:47:33.407Z,7.85
2018-12-25T01:50:14.575Z,7.83
2018-12-25T01:52:55.675Z,7.00
2018-12-25T01:55:37.082Z,7.78
2018-12-25T01:58:05.598Z,9.30
2018-12-25T02:00:54.242Z,6.33
2018-12-25T02:03:36.378Z,11.73
2018-12-25T02:06:21.029Z,8.50
2018-12-25T02:09:01.383Z,7.45
2018-12-25T02:11:42.403Z,6.20
2018-12-25T02:14:23.594Z,7.05
2018-12-25T02:17:04.585Z,6.45
2018-12-25T02:19:45.590Z,8.73
2018-12-25T02:22:26.553Z,10.93
2018-12-25T02:25:07.524Z,10.70
2018-12-25T02:27:48.537Z,8.48
2018-12-25T02:30:29.766Z,9.48
2018-12-25T02:33:10.953Z,7.92
2018-12-25T02:35:52.428Z,7.47
2018-12-25T02:38:33.825Z,9.75
2018-12-25T02:41:14.723Z,6.60
2018-12-25T02:43:56.466Z,6.87
2018-12-25T02:46:36.942Z,8.88
2018-12-25T02:49:18.445Z,6.45
2018-12-25T02:51:59.371Z,6.70
2018-12-25T02:54:40.308Z,8.58
2018-12-25T02:57:21.589Z,8.70
2018-12-25T03:00:02.440Z,8.60
2018-12-25T03:02:43.539Z,10.68
2018-12-25T03:08:24.809Z,7.22
2018-12-25T03:11:05.834Z,7.05
2018-12-25T03:13:46.925Z,7.55
2018-12-25T03:16:28.079Z,7.92
2018-12-25T03:19:09.291Z,10.15
2018-12-25T03:21:50.243Z,8.00
2018-12-25T03:24:30.907Z,14.30
2018-12-25T03:27:12.263Z,9.00
2018-12-25T03:29:53.794Z,7.95
2018-12-25T03:32:34.284Z,7.83
2018-12-25T03:35:15.080Z,8.10
2018-12-25T03:37:56.744Z,9.15
2018-12-25T03:40:37.371Z,7.53
2018-12-25T03:43:18.205Z,7.78
2018-12-25T03:45:57.884Z,10.03
2018-12-25T03:48:38.293Z,9.75
2018-12-25T03:51:18.311Z,9.50
2018-12-25T03:53:58.377Z,8.98
2018-12-25T03:56:38.768Z,7.97
2018-12-25T03:59:06.879Z,10.43
2018-12-25T04:01:36.091Z,7.20
2018-12-25T04:04:18.143Z,10.60
2018-12-25T04:06:59.703Z,7.55
2018-12-25T04:09:42.310Z,8.75
2018-12-25T04:12:23.691Z,8.63
2018-12-25T04:15:04.659Z,7.35
2018-12-25T04:17:46.088Z,9.33
2018-12-25T04:20:26.810Z,7.50
2018-12-25T04:23:07.780Z,9.15
2018-12-25T04:25:48.987Z,8.38
2018-12-25T04:28:29.944Z,8.20
2018-12-25T04:31:11.176Z,7.87
2018-12-25T04:33:52.190Z,9.23
2018-12-25T04:36:33.500Z,7.00
2018-12-25T04:39:14.514Z,9.50
2018-12-25T04:41:55.959Z,7.97
2018-12-25T04:44:36.854Z,9.58
2018-12-25T04:47:17.743Z,7.10
2018-12-25T04:49:58.887Z,9.90
2018-12-25T04:52:39.855Z,8.73
2018-12-25T04:55:20.849Z,7.62
2018-12-25T04:58:02.131Z,8.95
2018-12-25T05:00:43.129Z,8.03
2018-12-25T05:03:24.268Z,8.25
2018-12-25T05:06:05.512Z,6.97
2018-12-25T05:08:46.602Z,9.88
2018-12-25T05:11:27.633Z,11.85
2018-12-25T05:14:15.936Z,9.35
2018-12-25T05:16:55.663Z,7.97
2018-12-25T05:19:35.482Z,9.45
2018-12-25T05:22:15.586Z,9.18
2018-12-25T05:24:56.761Z,8.48
2018-12-25T05:27:37.562Z,8.93
2018-12-25T05:30:18.717Z,8.70
2018-12-25T05:33:00.022Z,9.13
2018-12-25T05:35:41.811Z,11.70
2018-12-25T05:38:27.372Z,10.85
2018-12-25T05:41:08.008Z,11.85
2018-12-25T05:43:49.034Z,10.48
2018-12-25T05:46:30.316Z,10.13
2018-12-25T05:49:11.191Z,10.53
2018-12-25T05:51:52.304Z,10.20
2018-12-25T05:54:33.795Z,9.90
2018-12-25T05:57:14.406Z,9.50
2018-12-25T05:59:55.330Z,10.70
2018-12-25T06:02:36.390Z,11.43
2018-12-25T06:05:17.766Z,8.48
2018-12-25T06:07:57.306Z,10.45
2018-12-25T06:13:18.435Z,8.10
2018-12-25T06:15:58.352Z,11.33
2018-12-25T06:18:38.348Z,12.58
2018-12-25T06:21:05.398Z,9.40
2018-12-25T06:23:54.100Z,11.18
2018-12-25T06:26:35.512Z,14.95
2018-12-25T06:29:16.383Z,11.05
2018-12-25T06:31:57.930Z,15.08
2018-12-25T06:34:39.383Z,12.05
2018-12-25T06:37:19.118Z,12.43
2018-12-25T06:39:47.411Z,8.40
2018-12-25T06:42:36.802Z,8.45
2018-12-25T06:45:23.105Z,10.78
2018-12-25T06:48:03.101Z,9.05
2018-12-25T06:50:43.483Z,8.25
2018-12-25T06:53:23.158Z,10.80
2018-12-25T06:56:02.924Z,11.45
2018-12-25T06:58:31.057Z,14.63
2018-12-25T07:01:18.760Z,10.58
2018-12-25T07:04:01.002Z,12.80
2018-12-25T07:06:41.949Z,10.72
2018-12-25T07:09:25.649Z,9.40
2018-12-25T07:12:06.303Z,12.35
2018-12-25T07:14:47.315Z,11.03
2018-12-25T07:17:28.390Z,12.82
2018-12-25T07:20:09.271Z,9.83
2018-12-25T07:22:50.383Z,12.68
2018-12-25T07:25:31.579Z,11.10
2018-12-25T07:28:13.130Z,11.75
2018-12-25T07:30:54.519Z,10.78
2018-12-25T07:33:35.670Z,9.98
2018-12-25T07:36:03.725Z,10.98
2018-12-25T07:38:51.401Z,11.40
2018-12-25T07:41:33.529Z,9.70
2018-12-25T07:44:14.948Z,10.80
2018-12-25T07:49:52.475Z,10.43
2018-12-25T07:52:19.671Z,11.73
2018-12-25T07:55:06.414Z,11.35
2018-12-25T07:57:46.121Z,11.95
2018-12-25T08:00:26.006Z,10.82
2018-12-25T08:03:06.071Z,14.45
2018-12-25T08:05:46.910Z,14.28
2018-12-25T08:08:27.120Z,16.85
2018-12-25T08:11:07.157Z,12.13
2018-12-25T08:13:47.048Z,12.55
2018-12-25T08:19:23.775Z,12.47
2018-12-25T08:22:03.700Z,16.30
2018-12-25T08:24:31.070Z,15.05
2018-12-25T08:27:19.722Z,14.53
2018-12-25T08:29:59.707Z,14.93
2018-12-25T08:32:39.844Z,16.05
2018-12-25T08:35:19.849Z,15.30
2018-12-25T08:37:59.907Z,15.38
2018-12-25T08:40:27.179Z,17.48
2018-12-25T08:43:16.010Z,15.08
2018-12-25T08:48:46.421Z,14.73
2018-12-25T08:51:26.378Z,15.08
2018-12-25T08:54:07.412Z,12.60
2018-12-25T08:56:47.866Z,14.93
2018-12-25T08:59:27.732Z,14.75
2018-12-25T09:02:09.359Z,16.23
2018-12-25T09:04:49.950Z,18.77
2018-12-25T09:07:30.953Z,13.40
2018-12-25T09:10:12.255Z,15.18
2018-12-25T09:12:53.810Z,16.50
2018-12-25T09:15:35.226Z,14.53
2018-12-25T09:18:16.557Z,12.05
2018-12-25T09:20:57.708Z,12.35
2018-12-25T09:23:38.710Z,13.38
2018-12-25T09:26:20.157Z,13.40
2018-12-25T09:31:42.117Z,14.95
2018-12-25T09:34:10.610Z,15.45
2018-12-25T09:36:59.225Z,19.20
2018-12-25T09:39:41.111Z,16.23
2018-12-25T09:42:22.194Z,14.03
2018-12-25T09:45:02.977Z,16.62
2018-12-25T09:47:44.279Z,15.45
2018-12-25T09:50:13.523Z,14.73
2018-12-25T09:53:02.263Z,13.38
2018-12-25T09:55:44.320Z,15.28
2018-12-25T09:58:23.980Z,14.33
2018-12-25T10:01:04.795Z,16.62
2018-12-25T10:03:45.795Z,15.43
2018-12-25T10:06:26.655Z,12.73
2018-12-25T10:11:56.583Z,14.38
2018-12-25T10:14:37.230Z,15.80
2018-12-25T10:17:16.819Z,18.40
2018-12-25T10:19:57.974Z,14.58
2018-12-25T10:22:38.731Z,18.98
2018-12-25T10:25:24.655Z,17.55
2018-12-25T10:28:06.683Z,17.73
2018-12-25T10:30:47.432Z,17.75
2018-12-25T10:33:17.164Z,13.98
2018-12-25T10:36:05.744Z,17.85
2018-12-25T10:38:46.004Z,14.58
2018-12-25T10:41:25.715Z,14.47
2018-12-25T10:44:06.287Z,17.17
2018-12-25T10:46:45.808Z,18.00
2018-12-25T10:49:25.987Z,14.93
2018-12-25T10:52:11.498Z,15.60
2018-12-25T10:54:54.984Z,19.85
2018-12-25T10:57:35.441Z,16.20
2018-12-25T11:00:15.479Z,14.13
2018-12-25T11:02:55.669Z,14.78
2018-12-25T11:05:35.581Z,14.30
2018-12-25T11:11:05.250Z,15.72
2018-12-25T11:13:49.736Z,16.80
2018-12-25T11:16:31.164Z,17.75
2018-12-25T11:19:11.661Z,18.37
2018-12-25T11:21:51.622Z,14.45
2018-12-25T11:24:31.285Z,13.85
2018-12-25T11:27:11.702Z,17.02
2018-12-25T11:29:51.887Z,16.85
2018-12-25T11:32:31.784Z,13.20
2018-12-25T11:35:11.445Z,15.35
2018-12-25T11:37:52.154Z,14.43
2018-12-25T11:40:31.983Z,15.53
2018-12-25T11:43:12.584Z,15.93
2018-12-25T11:45:52.251Z,14.13
2018-12-25T11:48:32.440Z,14.70
2018-12-25T11:51:12.072Z,16.07
2018-12-25T11:53:52.105Z,15.68
2018-12-25T11:56:32.320Z,14.80
2018-12-25T11:59:12.208Z,13.05
2018-12-25T12:01:52.618Z,16.25
2018-12-25T12:04:32.511Z,16.60
2018-12-25T12:07:13.128Z,18.07
2018-12-25T12:09:53.271Z,12.85
2018-12-25T12:12:33.362Z,14.65
2018-12-25T12:15:13.619Z,13.00
2018-12-25T12:17:53.848Z,14.33
2018-12-25T12:20:35.700Z,12.05
2018-12-25T12:23:17.008Z,13.00
2018-12-25T12:25:57.328Z,11.90
2018-12-25T12:28:38.233Z,16.20
2018-12-25T12:31:19.649Z,12.23
2018-12-25T12:34:03.845Z,14.95
2018-12-25T12:36:45.342Z,12.58
2018-12-25T12:39:25.842Z,16.93
2018-12-25T12:42:06.526Z,14.28
2018-12-25T12:44:47.608Z,15.98
2018-12-25T12:47:28.815Z,12.58
2018-12-25T12:50:09.822Z,15.32
2018-12-25T12:52:50.947Z,14.75
2018-12-25T12:55:39.293Z,13.35
2018-12-25T12:58:26.190Z,13.35
2018-12-25T13:01:06.558Z,12.68
2018-12-25T13:03:46.617Z,10.05
2018-12-25T13:09:16.117Z,14.35
2018-12-25T13:14:38.278Z,14.60
2018-12-25T13:20:07.422Z,12.53
2018-12-25T13:22:36.458Z,13.25
2018-12-25T13:25:24.100Z,13.00
2018-12-25T13:27:55.487Z,11.08
2018-12-25T13:33:41.744Z,12.47
2018-12-25T13:36:12.923Z,11.83
2018-12-25T13:38:59.936Z,14.60
2018-12-25T13:42:10.399Z,13.28
2018-12-25T13:45:02.701Z,12.53
2018-12-25T13:47:49.222Z,12.80
2018-12-25T13:50:59.923Z,19.52
2018-12-25T13:54:08.526Z,13.85
2018-12-25T13:56:50.577Z,14.95
2018-12-25T14:02:20.195Z,12.28
2018-12-25T14:04:58.553Z,18.25
2018-12-25T14:07:29.734Z,17.30
2018-12-25T14:10:10.256Z,16.93
2018-12-25T14:12:37.743Z,15.60
2018-12-25T14:15:25.428Z,13.15
2018-12-25T14:20:54.241Z,15.98
2018-12-25T14:23:29.663Z,14.33
2018-12-25T14:26:16.337Z,16.25
2018-12-25T14:28:46.067Z,17.67
2018-12-25T14:31:33.060Z,20.92
2018-12-25T14:34:13.407Z,17.00
2018-12-25T14:36:53.563Z,15.98
2018-12-25T14:39:33.248Z,17.40
2018-12-25T14:42:13.871Z,16.30
2018-12-25T14:44:47.044Z,19.55
2018-12-25T14:47:33.874Z,15.10
2018-12-25T14:50:23.476Z,19.60
2018-12-25T14:56:10.153Z,18.45
2018-12-25T14:58:53.001Z,21.75
2018-12-25T15:01:36.257Z,16.73
2018-12-25T15:07:09.284Z,17.45
2018-12-25T15:09:50.728Z,14.95
2018-12-25T15:12:31.947Z,15.72
2018-12-25T15:15:12.996Z,18.48
2018-12-25T15:17:54.100Z,16.93
2018-12-25T15:20:35.052Z,14.33
2018-12-25T15:23:07.662Z,14.50
2018-12-25T15:25:56.839Z,13.65
2018-12-25T15:28:37.772Z,14.73
2018-12-25T15:31:22.352Z,21.70
2018-12-25T15:34:03.368Z,16.65
2018-12-25T15:39:34.105Z,16.30
2018-12-25T15:42:02.914Z,20.25
2018-12-25T15:44:51.774Z,14.63
2018-12-25T15:47:21.647Z,16.57
2018-12-25T15:50:10.823Z,21.02
2018-12-25T15:52:40.383Z,20.32
2018-12-25T15:55:29.226Z,17.85
2018-12-25T15:58:11.489Z,17.00
2018-12-25T16:00:55.426Z,18.98
2018-12-25T16:03:36.944Z,19.57
2018-12-25T16:06:17.659Z,16.37
2018-12-25T16:08:58.903Z,17.07
2018-12-25T16:11:40.168Z,13.93
2018-12-25T16:14:20.612Z,18.07
2018-12-25T16:17:02.110Z,21.20
2018-12-25T16:19:44.207Z,16.85
2018-12-25T16:22:13.999Z,17.65
2018-12-25T16:25:02.583Z,18.92
2018-12-25T16:27:32.495Z,17.05
2018-12-25T16:30:21.242Z,18.65
2018-12-25T16:32:51.898Z,15.15
2018-12-25T16:35:40.500Z,18.02
2018-12-25T16:38:10.482Z,17.35
2018-12-25T16:40:59.225Z,17.35
2018-12-25T16:43:28.993Z,20.37
2018-12-25T16:49:06.102Z,17.30
2018-12-25T16:54:41.218Z,18.65
2018-12-25T16:57:22.543Z,22.02
2018-12-25T17:00:03.680Z,17.90
2018-12-25T17:02:44.728Z,18.65
2018-12-25T17:05:26.038Z,20.62
2018-12-25T17:08:07.390Z,22.50
2018-12-25T17:10:48.392Z,18.60
2018-12-25T17:13:29.088Z,17.52
2018-12-25T17:16:01.706Z,22.00
2018-12-25T17:18:43.084Z,18.70
2018-12-25T17:21:24.830Z,18.57
2018-12-25T17:24:05.929Z,19.52
2018-12-25T17:26:46.652Z,18.92
2018-12-25T17:32:18.723Z,22.10
2018-12-25T17:35:00.301Z,19.35
2018-12-25T17:37:41.923Z,18.77
2018-12-25T17:40:22.966Z,18.87
2018-12-25T17:43:04.050Z,18.40
2018-12-25T17:45:45.111Z,23.50
2018-12-25T17:48:26.268Z,18.82
2018-12-25T17:51:07.650Z,20.25
2018-12-25T17:53:35.897Z,19.15
2018-12-25T17:59:24.879Z,19.82
2018-12-25T18:02:04.606Z,22.07
2018-12-25T18:04:44.807Z,21.57
2018-12-25T18:07:24.813Z,26.05
2018-12-25T18:10:04.949Z,21.00
2018-12-25T18:12:45.846Z,20.62
2018-12-25T18:15:21.097Z,18.80
2018-12-25T18:18:02.944Z,20.10
2018-12-25T18:20:44.065Z,20.20
2018-12-25T18:23:24.996Z,20.00
2018-12-25T18:25:56.075Z,21.45
2018-12-25T18:28:45.944Z,21.23
2018-12-25T18:31:18.803Z,21.17
2018-12-25T18:34:12.179Z,20.65
2018-12-25T18:36:54.388Z,19.42
2018-12-25T18:39:36.467Z,19.62
2018-12-25T18:42:23.229Z,20.88
2018-12-25T18:45:00.678Z,18.98
2018-12-25T18:47:42.246Z,17.80
2018-12-25T18:50:14.160Z,19.80
2018-12-25T18:53:11.131Z,19.10
2018-12-25T18:55:53.031Z,22.05
2018-12-25T18:58:33.662Z,18.45
2018-12-25T19:01:14.221Z,17.30
2018-12-25T19:03:55.695Z,18.87
2018-12-25T19:06:36.199Z,18.75
2018-12-25T19:09:17.444Z,18.00
2018-12-25T19:12:05.601Z,19.27
2018-12-25T19:14:45.418Z,17.80
2018-12-25T19:17:27.446Z,17.82
2018-12-25T19:22:58.587Z,20.85
2018-12-25T19:25:40.537Z,18.52
2018-12-25T19:28:21.040Z,19.50
2018-12-25T19:31:04.159Z,20.60
2018-12-25T19:33:44.178Z,22.37
2018-12-25T19:36:24.668Z,19.45
2018-12-25T19:39:05.489Z,20.77
2018-12-25T19:41:46.474Z,21.57
2018-12-25T19:47:18.533Z,18.70
2018-12-25T19:49:59.602Z,19.62
2018-12-25T19:52:40.908Z,18.27
2018-12-25T19:55:21.611Z,22.10
2018-12-25T19:58:02.606Z,19.77
2018-12-25T20:00:43.531Z,18.82
2018-12-25T20:03:24.768Z,19.98
2018-12-25T20:06:32.719Z,22.32
2018-12-25T20:09:39.032Z,22.40
2018-12-25T20:12:18.419Z,24.02
2018-12-25T20:15:12.900Z,22.10
2018-12-25T20:17:55.942Z,23.27
2018-12-25T20:20:40.109Z,22.82
2018-12-25T20:23:21.883Z,22.15
2018-12-25T20:29:11.890Z,23.15
2018-12-25T20:32:19.352Z,22.65
2018-12-25T20:35:00.338Z,23.40
2018-12-25T20:37:41.670Z,22.67
2018-12-25T20:44:04.011Z,20.17
2018-12-25T20:46:45.662Z,22.25
2018-12-25T20:49:26.655Z,22.30
2018-12-25T20:52:07.649Z,22.10
2018-12-25T20:54:49.074Z,20.43
2018-12-25T21:04:36.614Z,21.60
2018-12-25T21:07:20.223Z,21.12
2018-12-25T21:10:01.413Z,20.88
2018-12-25T21:15:35.754Z,21.87
2018-12-25T21:18:15.606Z,24.63
2018-12-25T21:21:15.011Z,26.02
2018-12-25T21:24:23.734Z,22.17
2018-12-25T21:27:27.435Z,19.27
2018-12-25T21:29:56.250Z,20.68
2018-12-25T21:32:24.301Z,20.32
2018-12-25T21:34:59.594Z,19.90
2018-12-25T21:37:27.359Z,18.98
2018-12-25T21:39:55.293Z,25.77
2018-12-25T21:42:24.484Z,20.08
2018-12-25T21:44:54.539Z,20.82
2018-12-25T21:47:24.779Z,23.27
2018-12-25T21:49:53.635Z,20.10
2018-12-25T21:52:22.340Z,20.02
2018-12-25T21:54:51.303Z,22.13
2018-12-25T21:57:19.551Z,20.97
2018-12-25T21:59:47.976Z,24.50
2018-12-25T22:02:16.342Z,21.42
2018-12-25T22:04:46.247Z,23.52
2018-12-25T22:07:13.485Z,22.13
2018-12-25T22:09:40.983Z,23.45
2018-12-25T22:12:08.748Z,25.00
2018-12-25T22:14:37.326Z,26.73
2018-12-25T22:17:05.513Z,20.55
2018-12-25T22:19:33.906Z,24.60
2018-12-25T22:22:02.230Z,28.15
2018-12-25T22:24:30.648Z,26.73
2018-12-25T22:26:59.280Z,22.37
2018-12-25T22:29:27.349Z,25.25
2018-12-25T22:31:56.168Z,27.55
2018-12-25T22:34:23.502Z,27.95
2018-12-25T22:36:50.587Z,29.00
2018-12-25T22:39:18.663Z,28.75
2018-12-25T22:41:46.324Z,27.58
2018-12-25T22:44:15.209Z,29.87
2018-12-25T22:46:43.616Z,28.27
2018-12-25T22:49:12.200Z,25.20
2018-12-25T22:51:40.462Z,26.05
2018-12-25T22:54:08.934Z,25.68
2018-12-25T22:56:37.639Z,25.08
2018-12-25T22:59:08.495Z,27.48
2018-12-25T23:01:36.542Z,27.73
2018-12-25T23:04:05.466Z,26.33
2018-12-25T23:06:33.153Z,27.30
2018-12-25T23:09:00.231Z,26.87
2018-12-25T23:11:27.493Z,24.82
2018-12-25T23:13:55.066Z,26.40
2018-12-25T23:16:22.537Z,25.60
2018-12-25T23:18:50.873Z,24.72
2018-12-25T23:21:19.595Z,24.45
2018-12-25T23:23:47.930Z,24.27
2018-12-25T23:26:17.655Z,24.32
2018-12-25T23:28:45.775Z,20.35
2018-12-25T23:31:19.924Z,21.82
2018-12-25T23:33:48.159Z,21.55
2018-12-25T23:36:16.304Z,24.30
2018-12-25T23:38:44.411Z,25.48
2018-12-25T23:41:11.565Z,25.60
2018-12-25T23:43:38.749Z,23.90
2018-12-25T23:46:05.829Z,27.30
2018-12-25T23:48:32.812Z,23.15
2018-12-25T23:50:59.982Z,24.15
2018-12-25T23:53:30.021Z,24.23
2018-12-25T23:55:58.508Z,27.05
