createdAt,value
2022-08-26T00:00:21.667Z,27.25
2022-08-26T00:05:42.069Z,27.90
2022-08-26T00:10:45.560Z,25.30
2022-08-26T00:15:48.608Z,27.23
2022-08-26T00:20:52.166Z,28.05
2022-08-26T00:25:55.738Z,26.95
2022-08-26T00:31:00.188Z,26.45
2022-08-26T00:36:05.802Z,27.55
2022-08-26T00:41:09.019Z,26.95
2022-08-26T00:46:19.732Z,26.73
2022-08-26T00:51:29.628Z,27.95
2022-08-26T00:57:02.968Z,26.58
2022-08-26T01:02:07.738Z,25.92
2022-08-26T01:07:25.920Z,26.02
2022-08-26T01:12:34.709Z,24.98
2022-08-26T01:17:42.458Z,25.65
2022-08-26T01:22:56.709Z,26.30
2022-08-26T01:28:03.179Z,25.92
2022-08-26T01:33:11.510Z,26.83
2022-08-26T01:38:16.728Z,26.30
2022-08-26T01:43:25.525Z,25.70
2022-08-26T01:48:32.443Z,26.02
2022-08-26T01:53:36.249Z,27.02
2022-08-26T01:58:45.981Z,25.48
2022-08-26T02:04:10.779Z,26.58
2022-08-26T02:09:15.322Z,28.30
2022-08-26T02:14:23.561Z,26.45
2022-08-26T02:19:36.361Z,26.48
2022-08-26T02:24:52.222Z,26.80
2022-08-26T02:30:10.307Z,26.10
2022-08-26T02:35:18.200Z,26.75
2022-08-26T02:40:28.257Z,26.23
2022-08-26T02:45:32.181Z,26.02
2022-08-26T02:50:35.950Z,25.30
2022-08-26T02:55:39.321Z,25.02
2022-08-26T03:00:52.630Z,24.80
2022-08-26T03:05:57.021Z,25.90
2022-08-26T03:11:01.522Z,24.48
2022-08-26T03:16:05.949Z,24.42
2022-08-26T03:21:11.741Z,24.80
2022-08-26T03:26:16.321Z,24.13
2022-08-26T03:31:19.658Z,23.00
2022-08-26T03:36:28.129Z,24.08
2022-08-26T03:41:35.174Z,22.83
2022-08-26T03:46:39.309Z,23.40
2022-08-26T03:51:42.871Z,23.23
2022-08-26T03:56:48.241Z,25.45
2022-08-26T04:01:51.963Z,24.40
2022-08-26T04:07:00.025Z,22.90
2022-08-26T04:12:04.613Z,22.15
2022-08-26T04:17:08.283Z,22.10
2022-08-26T04:22:12.202Z,22.15
2022-08-26T04:27:15.727Z,21.30
2022-08-26T04:32:20.094Z,22.40
2022-08-26T04:37:23.601Z,21.45
2022-08-26T04:42:27.146Z,21.92
2022-08-26T04:47:32.480Z,21.80
2022-08-26T04:52:37.254Z,21.60
2022-08-26T04:57:41.335Z,20.85
2022-08-26T05:02:44.655Z,20.98
2022-08-26T05:07:48.300Z,19.58
2022-08-26T05:12:53.532Z,20.67
2022-08-26T05:17:59.343Z,19.80
2022-08-26T05:23:05.194Z,19.70
2022-08-26T05:28:13.511Z,19.17
2022-08-26T05:33:18.554Z,19.63
2022-08-26T05:38:22.794Z,19.02
2022-08-26T05:43:25.794Z,18.58
2022-08-26T05:48:28.912Z,17.35
2022-08-26T05:53:33.244Z,17.75
2022-08-26T05:58:40.175Z,16.77
2022-08-26T06:03:46.990Z,16.83
2022-08-26T06:52:10.946Z,8.57
2022-08-26T06:57:14.484Z,9.05
2022-08-26T07:02:20.875Z,8.38
2022-08-26T07:07:24.224Z,8.60
2022-08-26T07:12:28.235Z,7.93
2022-08-26T07:17:36.009Z,7.28
2022-08-26T07:22:40.074Z,7.82
2022-08-26T07:27:45.854Z,6.72
2022-08-26T07:32:58.373Z,6.75
2022-08-26T07:38:02.328Z,6.78
2022-08-26T07:43:05.719Z,6.63
2022-08-26T07:48:09.235Z,6.57
2022-08-26T07:53:15.583Z,6.35
2022-08-26T07:58:21.548Z,5.55
2022-08-26T08:03:25.434Z,6.00
2022-08-26T08:08:29.081Z,6.47
2022-08-26T08:13:32.774Z,5.57
2022-08-26T08:18:35.816Z,4.70
2022-08-26T08:23:40.322Z,4.57
2022-08-26T08:28:43.535Z,4.97
2022-08-26T08:33:47.557Z,4.75
2022-08-26T08:38:51.194Z,4.20
2022-08-26T08:43:56.464Z,4.53
2022-08-26T08:49:00.401Z,4.55
2022-08-26T08:54:06.716Z,5.05
2022-08-26T08:59:34.146Z,4.93
2022-08-26T09:04:47.677Z,4.78
2022-08-26T09:09:59.784Z,5.30
2022-08-26T09:15:07.453Z,5.20
2022-08-26T09:20:50.186Z,4.95
2022-08-26T09:25:58.820Z,5.00
2022-08-26T09:31:15.918Z,4.93
2022-08-26T09:36:24.920Z,4.82
2022-08-26T09:41:33.786Z,4.40
2022-08-26T09:51:46.333Z,4.70
2022-08-26T09:57:10.663Z,4.13
2022-08-26T10:02:34.466Z,3.50
2022-08-26T10:07:48.534Z,4.28
2022-08-26T10:13:03.675Z,4.50
2022-08-26T10:18:25.781Z,4.80
2022-08-26T10:23:35.285Z,4.63
2022-08-26T10:28:48.980Z,5.47
2022-08-26T10:33:58.023Z,5.03
2022-08-26T10:39:07.116Z,5.60
2022-08-26T10:44:14.005Z,5.38
2022-08-26T10:49:18.602Z,4.72
2022-08-26T10:54:29.254Z,5.32
2022-08-26T10:59:47.956Z,3.38
2022-08-26T11:05:07.478Z,3.88
2022-08-26T11:10:17.891Z,3.55
2022-08-26T11:15:24.542Z,3.50
2022-08-26T11:20:39.231Z,4.38
2022-08-26T11:26:16.408Z,3.95
2022-08-26T11:31:40.493Z,3.95
2022-08-26T11:37:02.175Z,3.63
2022-08-26T11:42:22.344Z,3.45
2022-08-26T11:47:30.046Z,3.40
2022-08-26T11:52:33.645Z,3.38
2022-08-26T11:57:46.073Z,3.25
2022-08-26T12:02:50.045Z,3.78
2022-08-26T12:07:56.244Z,3.88
2022-08-26T12:13:02.518Z,4.07
2022-08-26T12:18:33.803Z,3.42
2022-08-26T12:23:37.082Z,3.65
2022-08-26T12:28:45.609Z,3.17
2022-08-26T12:33:49.856Z,4.18
2022-08-26T12:38:56.440Z,3.30
2022-08-26T12:44:01.442Z,3.40
2022-08-26T12:49:08.514Z,3.63
2022-08-26T12:54:16.348Z,3.45
2022-08-26T12:59:25.439Z,3.55
2022-08-26T13:04:36.204Z,3.97
2022-08-26T13:09:39.473Z,3.20
2022-08-26T13:14:42.756Z,3.88
2022-08-26T13:19:46.297Z,3.47
2022-08-26T13:24:49.636Z,3.47
2022-08-26T13:29:53.787Z,3.83
2022-08-26T13:34:58.599Z,3.20
2022-08-26T13:40:07.065Z,3.60
2022-08-26T13:45:11.266Z,3.70
2022-08-26T13:50:14.755Z,3.08
2022-08-26T13:55:18.555Z,3.58
2022-08-26T14:00:22.570Z,2.80
2022-08-26T14:05:26.475Z,3.13
2022-08-26T14:10:29.813Z,4.15
2022-08-26T14:15:36.834Z,3.10
2022-08-26T14:20:40.496Z,3.45
2022-08-26T14:25:44.085Z,3.95
2022-08-26T14:30:53.028Z,3.08
2022-08-26T14:36:16.270Z,3.70
2022-08-26T14:41:20.696Z,3.60
2022-08-26T14:46:23.900Z,3.63
2022-08-26T14:51:27.497Z,3.33
2022-08-26T14:56:31.786Z,3.95
2022-08-26T15:01:35.282Z,3.40
2022-08-26T15:06:38.953Z,3.58
2022-08-26T15:11:42.453Z,4.07
2022-08-26T15:16:47.256Z,4.10
2022-08-26T15:21:51.957Z,4.13
2022-08-26T15:26:55.602Z,4.72
2022-08-26T15:31:59.436Z,4.15
2022-08-26T15:37:02.617Z,3.47
2022-08-26T15:42:05.891Z,4.10
2022-08-26T15:53:58.444Z,3.53
2022-08-26T15:59:02.763Z,5.00
2022-08-26T16:04:06.485Z,3.58
2022-08-26T16:09:10.095Z,3.30
2022-08-26T16:14:19.762Z,4.20
2022-08-26T16:19:23.175Z,3.10
2022-08-26T16:24:30.355Z,3.03
2022-08-26T16:29:34.135Z,3.17
2022-08-26T16:34:37.454Z,3.70
2022-08-26T16:39:50.431Z,3.72
2022-08-26T16:44:54.847Z,3.60
2022-08-26T16:49:58.428Z,4.43
2022-08-26T16:55:01.499Z,4.05
2022-08-26T17:00:13.204Z,4.78
2022-08-26T17:05:16.744Z,4.40
2022-08-26T17:10:22.903Z,4.57
2022-08-26T17:15:26.519Z,4.28
2022-08-26T17:20:30.321Z,3.75
2022-08-26T17:25:33.885Z,4.15
2022-08-26T17:30:37.389Z,3.72
2022-08-26T17:35:40.891Z,4.82
2022-08-26T17:40:44.157Z,5.07
2022-08-26T17:45:47.357Z,5.20
2022-08-26T17:50:51.072Z,11.10
2022-08-26T17:55:54.311Z,8.57
2022-08-26T18:00:57.783Z,7.70
2022-08-26T18:06:01.276Z,5.50
2022-08-26T18:11:08.336Z,7.97
2022-08-26T18:16:13.560Z,6.80
2022-08-26T18:21:26.195Z,10.02
2022-08-26T18:26:38.658Z,9.45
2022-08-26T18:31:42.172Z,8.60
2022-08-26T18:51:03.520Z,6.60
2022-08-26T18:56:51.880Z,6.18
2022-08-26T19:29:53.659Z,7.38
2022-08-26T19:34:57.673Z,8.95
2022-08-26T19:40:02.022Z,10.38
2022-08-26T19:45:09.298Z,8.90
2022-08-26T19:50:30.731Z,9.60
2022-08-26T19:56:05.022Z,8.73
2022-08-26T20:01:20.447Z,7.68
2022-08-26T20:06:24.746Z,7.53
2022-08-26T20:11:28.444Z,8.63
2022-08-26T20:22:24.761Z,8.27
2022-08-26T20:28:01.515Z,7.75
2022-08-26T20:33:08.567Z,8.40
2022-08-26T20:38:51.355Z,8.27
2022-08-26T20:44:13.109Z,8.93
2022-08-26T20:49:24.335Z,8.35
2022-08-26T20:54:30.756Z,8.63
2022-08-26T20:59:34.925Z,8.50
2022-08-26T21:04:38.980Z,9.13
2022-08-26T21:09:42.506Z,9.43
2022-08-26T21:14:49.558Z,8.88
2022-08-26T21:19:53.954Z,10.05
2022-08-26T21:24:58.455Z,9.75
2022-08-26T21:30:10.466Z,8.88
2022-08-26T21:35:14.125Z,9.93
2022-08-26T21:40:17.361Z,9.18
2022-08-26T21:45:21.530Z,10.05
2022-08-26T21:50:24.751Z,9.68
2022-08-26T21:55:28.004Z,9.43
2022-08-26T22:00:31.441Z,10.02
2022-08-26T22:05:34.727Z,9.30
2022-08-26T22:10:42.822Z,9.93
2022-08-26T22:15:48.194Z,10.77
2022-08-26T22:20:53.016Z,11.15
2022-08-26T22:25:57.375Z,11.00
2022-08-26T22:31:00.887Z,10.38
2022-08-26T22:36:04.542Z,10.13
2022-08-26T22:41:09.306Z,11.00
2022-08-26T22:46:25.084Z,9.60
2022-08-26T22:51:29.495Z,10.32
2022-08-26T22:56:32.656Z,9.85
2022-08-26T23:01:38.516Z,11.60
2022-08-26T23:06:47.629Z,9.95
2022-08-26T23:11:51.804Z,10.20
2022-08-26T23:16:54.881Z,10.68
2022-08-26T23:21:57.947Z,10.73
2022-08-26T23:27:01.626Z,9.95
2022-08-26T23:32:06.092Z,11.20
2022-08-26T23:37:09.865Z,10.27
2022-08-26T23:42:14.285Z,10.85
2022-08-26T23:47:17.977Z,9.88
2022-08-26T23:52:39.845Z,10.60
2022-08-26T23:57:43.604Z,10.88
