createdAt,value
2023-03-29T00:00:55.654Z,111.42
2023-03-29T00:01:55.666Z,106.89
2023-03-29T00:02:55.712Z,105.44
2023-03-29T00:03:55.780Z,102.48
2023-03-29T00:04:55.650Z,102.49
2023-03-29T00:05:55.667Z,105.40
2023-03-29T00:06:55.676Z,105.97
2023-03-29T00:07:55.681Z,112.20
2023-03-29T00:08:55.631Z,104.04
2023-03-29T00:09:55.648Z,106.00
2023-03-29T00:10:55.672Z,103.52
2023-03-29T00:11:55.656Z,100.17
2023-03-29T00:12:55.643Z,91.58
2023-03-29T00:13:55.645Z,97.37
2023-03-29T00:14:55.644Z,95.37
2023-03-29T00:15:55.628Z,94.15
2023-03-29T00:16:55.626Z,98.21
2023-03-29T00:17:55.710Z,96.19
2023-03-29T00:18:55.616Z,96.34
2023-03-29T00:19:55.671Z,97.58
2023-03-29T00:20:55.616Z,96.62
2023-03-29T00:21:55.628Z,104.66
2023-03-29T00:22:55.624Z,105.22
2023-03-29T00:23:55.620Z,103.37
2023-03-29T00:24:55.649Z,97.72
2023-03-29T00:25:55.618Z,98.21
2023-03-29T00:26:55.624Z,88.86
2023-03-29T00:27:55.600Z,87.59
2023-03-29T00:28:55.593Z,88.63
2023-03-29T00:29:55.606Z,89.43
2023-03-29T00:30:55.608Z,90.27
2023-03-29T00:31:55.733Z,95.15
2023-03-29T00:32:55.685Z,91.22
2023-03-29T00:33:55.578Z,91.22
2023-03-29T00:34:55.583Z,91.82
2023-03-29T00:35:55.598Z,97.63
2023-03-29T00:36:55.563Z,96.22
2023-03-29T00:37:55.571Z,96.24
2023-03-29T00:38:55.561Z,90.29
2023-03-29T00:39:55.542Z,91.44
2023-03-29T00:40:55.547Z,91.64
2023-03-29T00:41:55.591Z,91.88
2023-03-29T00:42:55.556Z,95.61
2023-03-29T00:43:55.546Z,94.13
2023-03-29T00:44:55.530Z,94.95
2023-03-29T00:45:55.615Z,89.15
2023-03-29T00:46:55.534Z,92.30
2023-03-29T00:47:55.581Z,93.14
2023-03-29T00:48:55.567Z,95.74
2023-03-29T00:49:55.552Z,100.23
2023-03-29T00:50:55.505Z,96.41
2023-03-29T00:51:55.531Z,98.48
2023-03-29T00:52:55.533Z,94.51
2023-03-29T00:53:55.537Z,92.65
2023-03-29T00:54:55.520Z,95.07
2023-03-29T00:55:55.510Z,100.38
2023-03-29T00:56:55.572Z,97.07
2023-03-29T00:57:55.505Z,96.37
2023-03-29T00:58:55.495Z,95.09
2023-03-29T00:59:55.519Z,101.33
2023-03-29T01:00:55.486Z,105.20
2023-03-29T01:01:55.543Z,103.39
2023-03-29T01:02:55.555Z,102.41
2023-03-29T01:03:55.517Z,106.30
2023-03-29T01:04:55.499Z,106.45
2023-03-29T01:05:55.512Z,110.74
2023-03-29T01:06:55.566Z,106.83
2023-03-29T01:07:55.509Z,109.54
2023-03-29T01:08:55.503Z,114.80
2023-03-29T01:09:55.520Z,109.10
2023-03-29T01:10:55.556Z,110.07
2023-03-29T01:11:55.498Z,112.28
2023-03-29T01:12:55.530Z,111.25
2023-03-29T01:13:55.504Z,113.46
2023-03-29T01:14:55.497Z,107.26
2023-03-29T01:15:55.523Z,106.49
2023-03-29T01:16:55.571Z,107.58
2023-03-29T01:17:55.691Z,109.96
2023-03-29T01:18:55.508Z,108.76
2023-03-29T01:19:55.508Z,108.65
2023-03-29T01:20:55.527Z,105.24
2023-03-29T01:21:55.533Z,105.42
2023-03-29T01:22:55.527Z,109.26
2023-03-29T01:23:55.521Z,109.71
2023-03-29T01:24:55.515Z,112.63
2023-03-29T01:25:55.527Z,108.53
2023-03-29T01:26:55.544Z,111.15
2023-03-29T01:27:55.533Z,111.64
2023-03-29T01:28:55.531Z,114.94
2023-03-29T01:29:55.538Z,112.10
2023-03-29T01:30:55.520Z,109.30
2023-03-29T01:31:55.597Z,108.47
2023-03-29T01:32:55.554Z,102.76
2023-03-29T01:33:55.525Z,109.08
2023-03-29T01:34:55.558Z,111.03
2023-03-29T01:35:55.589Z,111.82
2023-03-29T01:36:55.542Z,107.41
2023-03-29T01:37:55.552Z,105.01
2023-03-29T01:38:55.532Z,104.69
2023-03-29T01:39:55.556Z,104.20
2023-03-29T01:40:55.533Z,101.96
2023-03-29T01:41:55.585Z,104.22
2023-03-29T01:42:55.562Z,100.54
2023-03-29T01:43:55.580Z,98.84
2023-03-29T01:44:55.583Z,101.62
2023-03-29T01:45:55.606Z,98.86
2023-03-29T01:46:55.541Z,93.82
2023-03-29T01:47:55.639Z,93.70
2023-03-29T01:48:55.546Z,95.30
2023-03-29T01:49:55.564Z,102.57
2023-03-29T01:50:55.605Z,106.03
2023-03-29T01:51:55.587Z,100.13
2023-03-29T01:52:55.590Z,100.92
2023-03-29T01:53:55.592Z,98.37
2023-03-29T01:54:55.605Z,95.71
2023-03-29T01:55:55.600Z,94.78
2023-03-29T01:56:55.621Z,89.45
2023-03-29T01:57:55.603Z,89.35
2023-03-29T01:58:55.602Z,93.64
2023-03-29T01:59:55.608Z,86.35
2023-03-29T02:00:55.695Z,87.46
2023-03-29T02:01:55.612Z,85.37
2023-03-29T02:02:55.714Z,81.68
2023-03-29T02:03:55.624Z,83.07
2023-03-29T02:04:55.616Z,80.72
2023-03-29T02:05:55.641Z,81.03
2023-03-29T02:06:55.667Z,91.29
2023-03-29T02:07:55.684Z,91.76
2023-03-29T02:08:55.708Z,83.95
2023-03-29T02:09:55.686Z,86.19
2023-03-29T02:10:55.705Z,85.90
2023-03-29T02:11:55.705Z,80.62
2023-03-29T02:12:55.700Z,75.74
2023-03-29T02:13:55.693Z,62.29
2023-03-29T02:14:55.725Z,57.82
2023-03-29T02:15:55.754Z,58.59
2023-03-29T02:16:55.718Z,58.17
2023-03-29T02:17:55.702Z,54.14
2023-03-29T02:18:55.702Z,57.40
2023-03-29T02:19:55.724Z,56.01
2023-03-29T02:20:55.718Z,53.37
2023-03-29T02:21:55.747Z,51.79
2023-03-29T02:22:55.744Z,67.82
2023-03-29T02:23:55.746Z,77.05
2023-03-29T02:24:55.717Z,75.67
2023-03-29T02:25:55.755Z,81.02
2023-03-29T02:26:55.762Z,87.80
2023-03-29T02:27:55.763Z,83.98
2023-03-29T02:28:55.761Z,85.27
2023-03-29T02:29:55.794Z,81.71
2023-03-29T02:30:55.794Z,78.13
2023-03-29T02:31:55.760Z,76.50
2023-03-29T02:32:55.795Z,73.57
2023-03-29T02:33:55.774Z,72.93
2023-03-29T02:34:55.823Z,71.91
2023-03-29T02:35:55.799Z,70.39
2023-03-29T02:36:55.779Z,74.08
2023-03-29T02:37:55.785Z,73.80
2023-03-29T02:38:55.804Z,70.36
2023-03-29T02:39:55.806Z,81.52
2023-03-29T02:40:55.789Z,79.48
2023-03-29T02:41:55.805Z,83.63
2023-03-29T02:42:55.814Z,72.81
2023-03-29T02:43:55.815Z,65.43
2023-03-29T02:44:55.816Z,60.06
2023-03-29T02:45:55.847Z,58.71
2023-03-29T02:46:55.872Z,48.40
2023-03-29T02:47:55.868Z,45.60
2023-03-29T02:48:55.866Z,44.76
2023-03-29T02:49:55.861Z,49.71
2023-03-29T02:50:55.880Z,47.26
2023-03-29T02:51:55.860Z,45.58
2023-03-29T02:52:55.883Z,46.08
2023-03-29T02:53:55.865Z,49.74
2023-03-29T02:54:55.889Z,49.40
2023-03-29T02:55:55.898Z,61.36
2023-03-29T02:56:55.934Z,66.69
2023-03-29T02:57:55.912Z,70.10
2023-03-29T02:58:55.906Z,66.22
2023-03-29T02:59:55.896Z,57.11
2023-03-29T03:00:55.911Z,48.50
2023-03-29T03:01:55.994Z,52.47
2023-03-29T03:02:55.991Z,50.44
2023-03-29T03:03:55.953Z,49.26
2023-03-29T03:04:55.942Z,46.59
2023-03-29T03:05:55.940Z,46.46
2023-03-29T03:06:55.944Z,57.35
2023-03-29T03:07:55.959Z,64.11
2023-03-29T03:08:55.997Z,69.65
2023-03-29T03:09:55.988Z,67.38
2023-03-29T03:10:55.971Z,69.98
2023-03-29T03:11:55.977Z,77.06
2023-03-29T03:12:55.960Z,79.78
2023-03-29T03:13:55.991Z,78.92
2023-03-29T03:14:56.013Z,94.02
2023-03-29T03:15:56.040Z,109.54
2023-03-29T03:16:55.962Z,111.81
2023-03-29T03:17:56.059Z,111.77
2023-03-29T03:18:55.982Z,118.50
2023-03-29T03:19:55.952Z,125.87
2023-03-29T03:20:55.980Z,133.47
2023-03-29T03:21:55.943Z,141.29
2023-03-29T03:22:55.986Z,142.71
2023-03-29T03:23:55.956Z,144.66
2023-03-29T03:24:56.056Z,148.10
2023-03-29T03:25:55.976Z,148.27
2023-03-29T03:26:55.994Z,146.46
2023-03-29T03:27:56.005Z,146.36
2023-03-29T03:28:56.021Z,148.19
2023-03-29T03:29:55.999Z,150.37
2023-03-29T03:30:56.023Z,152.60
2023-03-29T03:31:56.077Z,145.94
2023-03-29T03:32:56.058Z,145.85
2023-03-29T03:33:56.033Z,147.20
2023-03-29T03:34:56.016Z,149.76
2023-03-29T03:35:56.065Z,149.63
2023-03-29T03:36:56.002Z,151.79
2023-03-29T03:37:56.049Z,152.69
2023-03-29T03:38:56.010Z,155.84
2023-03-29T03:39:56.020Z,152.95
2023-03-29T03:40:56.026Z,156.95
2023-03-29T03:41:55.998Z,128.20
2023-03-29T03:42:56.014Z,126.21
2023-03-29T03:43:56.033Z,125.14
2023-03-29T03:44:56.041Z,125.57
2023-03-29T03:45:56.050Z,136.99
2023-03-29T03:46:56.016Z,124.76
2023-03-29T03:47:56.053Z,107.87
2023-03-29T03:48:56.028Z,107.62
2023-03-29T03:49:55.988Z,107.45
2023-03-29T03:50:55.991Z,121.24
2023-03-29T03:51:56.015Z,124.90
2023-03-29T03:52:56.011Z,134.53
2023-03-29T03:53:56.037Z,137.41
2023-03-29T03:54:55.988Z,137.85
2023-03-29T03:55:56.080Z,143.47
2023-03-29T03:56:56.049Z,144.24
2023-03-29T03:57:56.126Z,146.15
2023-03-29T03:58:56.060Z,148.14
2023-03-29T03:59:56.059Z,151.00
2023-03-29T04:00:56.054Z,150.66
2023-03-29T04:01:56.190Z,150.87
2023-03-29T04:02:56.231Z,154.17
2023-03-29T04:03:56.289Z,153.56
2023-03-29T04:04:56.080Z,158.95
2023-03-29T04:05:56.116Z,162.61
2023-03-29T04:06:56.081Z,150.74
2023-03-29T04:07:56.087Z,148.05
2023-03-29T04:08:56.110Z,140.71
2023-03-29T04:09:56.089Z,147.81
2023-03-29T04:10:56.122Z,150.42
2023-03-29T04:11:56.143Z,148.57
2023-03-29T04:12:56.132Z,149.49
2023-03-29T04:13:56.158Z,151.59
2023-03-29T04:14:56.146Z,159.14
2023-03-29T04:15:58.163Z,161.19
2023-03-29T04:16:56.154Z,164.21
2023-03-29T04:17:56.285Z,168.60
2023-03-29T04:18:56.164Z,166.10
2023-03-29T04:19:56.163Z,168.48
2023-03-29T04:20:56.153Z,165.91
2023-03-29T04:21:56.115Z,166.44
2023-03-29T04:22:56.150Z,167.18
2023-03-29T04:23:56.101Z,166.69
2023-03-29T04:24:56.105Z,173.55
2023-03-29T04:25:56.087Z,184.25
2023-03-29T04:26:56.106Z,177.67
2023-03-29T04:27:56.099Z,174.81
2023-03-29T04:28:56.096Z,180.65
2023-03-29T04:29:56.060Z,173.15
2023-03-29T04:30:56.165Z,170.77
2023-03-29T04:31:56.073Z,175.04
2023-03-29T04:32:56.289Z,170.31
2023-03-29T04:33:57.783Z,174.12
2023-03-29T04:34:56.030Z,174.31
2023-03-29T04:35:56.029Z,174.97
2023-03-29T04:36:56.029Z,177.01
2023-03-29T04:37:56.035Z,177.95
2023-03-29T04:38:56.029Z,148.39
2023-03-29T04:39:56.000Z,106.70
2023-03-29T04:40:55.995Z,86.88
2023-03-29T04:41:56.010Z,115.44
2023-03-29T04:42:55.993Z,132.98
2023-03-29T04:43:56.024Z,146.25
2023-03-29T04:44:56.053Z,147.88
2023-03-29T04:45:56.066Z,156.74
2023-03-29T04:46:55.947Z,134.01
2023-03-29T04:47:56.098Z,93.12
2023-03-29T04:48:55.943Z,67.50
2023-03-29T04:49:55.924Z,35.39
2023-03-29T04:50:55.926Z,33.14
2023-03-29T04:51:55.958Z,45.74
2023-03-29T04:52:55.922Z,46.44
2023-03-29T04:53:55.914Z,51.84
2023-03-29T04:54:55.894Z,67.92
2023-03-29T04:55:55.896Z,72.12
2023-03-29T04:56:55.964Z,83.15
2023-03-29T04:57:55.883Z,90.12
2023-03-29T04:58:55.896Z,91.91
2023-03-29T04:59:55.895Z,97.66
2023-03-29T05:01:03.160Z,108.66
2023-03-29T05:01:55.866Z,109.27
2023-03-29T05:02:55.919Z,111.18
2023-03-29T05:03:55.867Z,116.26
2023-03-29T05:04:55.857Z,123.34
2023-03-29T05:05:55.817Z,129.36
2023-03-29T05:06:55.835Z,133.68
2023-03-29T05:07:55.805Z,139.86
2023-03-29T05:08:55.841Z,136.19
2023-03-29T05:09:55.785Z,137.09
2023-03-29T05:10:55.805Z,142.26
2023-03-29T05:11:55.819Z,145.48
2023-03-29T05:12:55.897Z,149.21
2023-03-29T05:13:55.778Z,157.38
2023-03-29T05:14:55.793Z,155.82
2023-03-29T05:15:55.835Z,154.81
2023-03-29T05:16:55.740Z,169.34
2023-03-29T05:17:55.839Z,174.78
2023-03-29T05:18:55.741Z,179.18
2023-03-29T05:19:55.750Z,191.97
2023-03-29T05:20:55.722Z,201.31
2023-03-29T05:21:55.751Z,204.62
2023-03-29T05:22:55.726Z,205.85
2023-03-29T05:23:55.691Z,211.92
2023-03-29T05:24:55.702Z,211.76
2023-03-29T05:25:55.718Z,217.51
2023-03-29T05:26:55.717Z,224.66
2023-03-29T05:27:55.673Z,238.25
2023-03-29T05:28:55.677Z,250.00
2023-03-29T05:29:55.685Z,250.00
2023-03-29T05:30:55.665Z,250.00
2023-03-29T05:31:55.662Z,250.00
2023-03-29T05:32:55.673Z,249.55
2023-03-29T05:33:55.631Z,249.54
2023-03-29T05:34:55.638Z,248.14
2023-03-29T05:35:55.646Z,247.72
2023-03-29T05:36:55.616Z,248.62
2023-03-29T05:37:55.661Z,246.90
2023-03-29T05:38:55.611Z,249.05
2023-03-29T05:40:05.666Z,250.08
2023-03-29T05:40:56.596Z,250.29
2023-03-29T05:41:55.593Z,248.39
2023-03-29T05:42:55.557Z,248.96
2023-03-29T05:43:56.062Z,246.36
2023-03-29T05:44:55.587Z,247.01
2023-03-29T05:47:14.661Z,25.00
2023-03-29T05:48:14.668Z,25.00
2023-03-29T05:49:14.673Z,25.00
2023-03-29T05:50:15.379Z,25.00
2023-03-29T05:51:14.630Z,25.00
2023-03-29T05:52:14.646Z,25.00
2023-03-29T05:53:14.620Z,27.46
2023-03-29T05:54:14.672Z,25.75
2023-03-29T05:55:14.612Z,26.81
2023-03-29T05:56:14.593Z,28.37
2023-03-29T05:57:14.607Z,29.16
2023-03-29T05:58:14.603Z,28.62
2023-03-29T05:59:14.564Z,29.47
2023-03-29T06:00:14.603Z,26.28
2023-03-29T06:01:14.563Z,25.23
2023-03-29T06:02:14.544Z,27.03
2023-03-29T06:03:20.804Z,26.87
2023-03-29T06:04:15.702Z,27.09
2023-03-29T06:05:14.536Z,27.31
2023-03-29T06:06:14.543Z,27.64
2023-03-29T06:07:14.503Z,24.81
2023-03-29T06:08:14.510Z,22.18
2023-03-29T06:09:14.523Z,26.37
2023-03-29T06:10:14.581Z,29.01
2023-03-29T06:11:14.528Z,29.02
2023-03-29T06:12:14.509Z,25.97
2023-03-29T06:13:14.551Z,26.79
2023-03-29T06:14:14.606Z,29.58
2023-03-29T06:15:15.554Z,27.06
2023-03-29T06:16:14.693Z,27.16
2023-03-29T06:17:14.875Z,26.48
2023-03-29T06:18:14.797Z,25.50
2023-03-29T06:19:14.904Z,28.13
2023-03-29T06:20:14.979Z,24.93
2023-03-29T06:21:15.028Z,27.97
2023-03-29T06:22:15.084Z,25.00
2023-03-29T06:23:15.437Z,25.00
2023-03-29T06:24:15.401Z,28.85
2023-03-29T06:25:15.377Z,26.78
2023-03-29T06:26:15.259Z,27.37
2023-03-29T06:27:15.324Z,26.09
2023-03-29T06:28:16.377Z,28.04
2023-03-29T06:29:15.522Z,26.64
2023-03-29T06:30:15.562Z,26.90
2023-03-29T06:31:15.625Z,25.00
2023-03-29T06:32:15.635Z,25.00
2023-03-29T06:33:15.705Z,30.48
2023-03-29T06:34:15.748Z,27.27
2023-03-29T06:35:15.824Z,31.51
2023-03-29T06:36:15.970Z,27.15
2023-03-29T06:37:15.933Z,31.66
2023-03-29T06:38:16.026Z,34.88
2023-03-29T06:39:16.136Z,54.17
2023-03-29T06:40:16.355Z,75.80
2023-03-29T06:41:16.141Z,86.90
2023-03-29T06:42:21.230Z,77.18
2023-03-29T06:43:17.126Z,44.62
2023-03-29T06:44:16.405Z,13.49
2023-03-29T06:45:16.084Z,0.00
2023-03-29T06:46:16.174Z,0.00
2023-03-29T06:47:16.074Z,0.00
2023-03-29T06:48:17.092Z,0.00
2023-03-29T06:49:16.051Z,0.00
2023-03-29T06:50:16.076Z,0.00
2023-03-29T06:51:16.050Z,0.00
2023-03-29T06:52:16.059Z,0.00
2023-03-29T06:53:16.031Z,0.00
2023-03-29T06:54:16.208Z,0.00
2023-03-29T06:55:16.030Z,0.00
2023-03-29T06:56:17.340Z,0.00
2023-03-29T06:57:16.105Z,0.00
2023-03-29T06:58:17.254Z,26.82
2023-03-29T06:59:15.998Z,28.58
2023-03-29T07:00:16.380Z,36.49
2023-03-29T07:01:16.088Z,23.00
2023-03-29T07:02:16.139Z,25.00
2023-03-29T07:03:16.118Z,30.50
2023-03-29T07:04:16.184Z,47.39
2023-03-29T07:05:16.182Z,63.11
2023-03-29T07:06:16.144Z,81.65
2023-03-29T07:07:16.159Z,102.42
2023-03-29T07:08:16.170Z,122.84
2023-03-29T07:09:17.153Z,141.82
2023-03-29T07:10:16.375Z,149.96
2023-03-29T07:11:16.156Z,155.02
2023-03-29T07:12:16.146Z,148.27
2023-03-29T07:13:16.125Z,144.49
2023-03-29T07:14:16.114Z,151.13
2023-03-29T07:15:16.194Z,146.10
2023-03-29T07:16:16.147Z,161.08
2023-03-29T07:17:16.123Z,167.13
2023-03-29T07:18:16.114Z,165.72
2023-03-29T07:19:16.109Z,166.74
2023-03-29T07:20:16.120Z,163.84
2023-03-29T07:21:16.108Z,174.16
2023-03-29T07:22:16.058Z,179.50
2023-03-29T07:23:16.060Z,165.57
2023-03-29T07:24:16.078Z,155.86
2023-03-29T07:25:16.082Z,163.82
2023-03-29T07:26:16.040Z,172.47
2023-03-29T07:27:17.080Z,173.14
2023-03-29T07:28:16.031Z,173.84
2023-03-29T07:29:16.027Z,173.93
2023-03-29T07:30:16.032Z,175.71
2023-03-29T07:31:16.046Z,186.92
2023-03-29T07:32:16.029Z,196.39
2023-03-29T07:33:16.198Z,218.56
2023-03-29T07:34:15.960Z,217.37
2023-03-29T07:35:16.006Z,208.43
2023-03-29T07:36:15.990Z,219.08
2023-03-29T07:37:15.998Z,229.47
2023-03-29T07:38:16.025Z,241.40
2023-03-29T07:39:16.077Z,247.02
2023-03-29T07:40:16.101Z,250.00
2023-03-29T07:41:16.149Z,249.36
2023-03-29T07:42:16.172Z,249.97
2023-03-29T07:43:16.221Z,250.13
2023-03-29T07:44:16.232Z,245.93
2023-03-29T07:45:16.478Z,231.09
2023-03-29T07:46:16.339Z,233.92
2023-03-29T07:47:16.320Z,226.41
2023-03-29T07:48:16.362Z,219.17
2023-03-29T07:49:16.465Z,189.33
2023-03-29T07:50:16.429Z,192.89
2023-03-29T07:51:16.465Z,179.92
2023-03-29T07:52:16.494Z,153.53
2023-03-29T07:53:16.622Z,135.29
2023-03-29T07:54:16.606Z,130.32
2023-03-29T07:55:16.644Z,116.84
2023-03-29T07:56:16.737Z,114.01
2023-03-29T07:57:16.769Z,116.92
2023-03-29T07:58:16.812Z,134.18
2023-03-29T07:59:16.894Z,134.86
2023-03-29T08:00:17.167Z,139.38
2023-03-29T08:01:19.372Z,125.08
2023-03-29T08:02:17.012Z,114.03
2023-03-29T08:03:17.166Z,140.98
2023-03-29T08:04:17.027Z,150.52
2023-03-29T08:05:23.194Z,173.02
2023-03-29T08:06:17.968Z,173.39
2023-03-29T08:07:18.907Z,177.15
2023-03-29T08:08:16.939Z,180.31
2023-03-29T08:09:16.952Z,177.96
2023-03-29T08:10:16.951Z,196.74
2023-03-29T08:11:16.978Z,188.29
2023-03-29T08:12:16.933Z,158.56
2023-03-29T08:13:18.146Z,154.59
2023-03-29T08:14:17.106Z,178.53
2023-03-29T08:15:17.414Z,191.30
2023-03-29T08:16:16.940Z,180.43
2023-03-29T08:17:18.513Z,180.58
2023-03-29T08:18:16.883Z,182.71
2023-03-29T08:19:16.944Z,187.73
2023-03-29T08:20:18.037Z,187.88
2023-03-29T08:21:16.874Z,194.83
2023-03-29T08:22:16.871Z,283.71
2023-03-29T08:23:16.865Z,220.54
2023-03-29T08:24:17.624Z,191.22
2023-03-29T08:25:16.873Z,155.67
2023-03-29T08:26:16.854Z,170.25
2023-03-29T08:27:16.838Z,147.25
2023-03-29T08:28:16.834Z,137.01
2023-03-29T08:29:16.872Z,114.13
2023-03-29T08:30:16.890Z,98.91
2023-03-29T08:31:16.928Z,101.17
2023-03-29T08:32:16.901Z,118.09
2023-03-29T08:33:17.025Z,146.62
2023-03-29T08:34:16.993Z,158.11
2023-03-29T08:35:17.092Z,150.50
2023-03-29T08:36:17.089Z,147.36
2023-03-29T08:37:17.117Z,124.03
2023-03-29T08:38:17.186Z,107.50
2023-03-29T08:39:18.499Z,110.50
2023-03-29T08:40:17.432Z,110.91
2023-03-29T08:41:17.377Z,109.51
2023-03-29T08:42:17.414Z,98.54
2023-03-29T08:43:17.523Z,121.51
2023-03-29T08:44:17.527Z,99.33
2023-03-29T08:45:17.610Z,109.58
2023-03-29T08:46:17.728Z,104.66
2023-03-29T08:47:17.787Z,101.01
2023-03-29T08:48:17.801Z,99.60
2023-03-29T08:49:17.847Z,124.92
2023-03-29T08:50:17.887Z,140.48
2023-03-29T08:51:17.921Z,149.75
2023-03-29T08:52:17.969Z,132.91
2023-03-29T08:53:18.035Z,117.44
2023-03-29T08:54:18.109Z,113.08
2023-03-29T08:55:18.474Z,85.18
2023-03-29T08:56:18.189Z,79.82
2023-03-29T08:57:18.952Z,85.32
2023-03-29T08:58:18.323Z,75.89
2023-03-29T08:59:18.359Z,60.05
2023-03-29T09:00:18.488Z,42.54
2023-03-29T09:01:18.492Z,30.25
2023-03-29T09:02:18.671Z,25.05
2023-03-29T09:03:18.671Z,28.24
2023-03-29T09:04:18.629Z,28.85
2023-03-29T09:05:18.697Z,53.56
2023-03-29T09:06:18.739Z,49.02
2023-03-29T09:07:18.815Z,37.72
2023-03-29T09:08:18.890Z,74.68
2023-03-29T09:09:18.941Z,73.66
2023-03-29T09:10:19.007Z,67.16
2023-03-29T09:11:19.008Z,63.01
2023-03-29T09:12:19.061Z,35.44
2023-03-29T09:13:19.161Z,31.34
2023-03-29T09:14:19.161Z,34.48
2023-03-29T09:15:19.199Z,52.64
2023-03-29T09:16:19.337Z,44.89
2023-03-29T09:17:19.352Z,42.13
2023-03-29T09:18:19.418Z,53.09
2023-03-29T09:19:19.445Z,75.21
2023-03-29T09:20:19.932Z,113.63
2023-03-29T09:21:19.480Z,116.73
2023-03-29T09:22:19.540Z,136.89
2023-03-29T09:23:19.577Z,145.15
2023-03-29T09:24:19.583Z,152.05
2023-03-29T09:25:19.609Z,158.89
2023-03-29T09:26:19.633Z,161.36
2023-03-29T09:27:19.619Z,158.97
2023-03-29T09:28:19.641Z,158.75
2023-03-29T09:29:19.644Z,156.93
2023-03-29T09:30:19.917Z,165.22
2023-03-29T09:31:19.739Z,172.34
2023-03-29T09:32:19.662Z,165.91
2023-03-29T09:33:19.718Z,160.33
2023-03-29T09:34:19.691Z,160.90
2023-03-29T09:35:19.923Z,169.38
2023-03-29T09:36:19.839Z,180.65
2023-03-29T09:37:19.709Z,181.06
2023-03-29T09:38:19.700Z,189.34
2023-03-29T09:39:19.690Z,196.77
2023-03-29T09:40:19.706Z,184.98
2023-03-29T09:41:19.707Z,170.00
2023-03-29T09:42:19.707Z,159.90
2023-03-29T09:43:19.749Z,147.30
2023-03-29T09:44:30.132Z,145.86
2023-03-29T09:45:20.745Z,146.27
2023-03-29T09:46:19.767Z,148.29
2023-03-29T09:47:19.757Z,153.90
2023-03-29T09:48:19.730Z,161.72
2023-03-29T09:49:19.737Z,184.82
2023-03-29T09:50:30.166Z,204.63
2023-03-29T09:51:20.697Z,203.13
2023-03-29T09:52:19.696Z,182.06
2023-03-29T09:53:19.720Z,178.64
2023-03-29T09:54:19.673Z,161.92
2023-03-29T09:55:19.716Z,130.47
2023-03-29T09:56:19.688Z,119.50
2023-03-29T09:57:19.738Z,115.51
2023-03-29T09:58:19.621Z,127.27
2023-03-29T09:59:19.641Z,118.93
2023-03-29T10:00:19.658Z,101.68
2023-03-29T10:01:19.741Z,82.34
2023-03-29T10:02:19.677Z,84.89
2023-03-29T10:03:19.620Z,70.55
2023-03-29T10:04:19.787Z,65.68
2023-03-29T10:05:20.474Z,65.78
2023-03-29T10:06:20.425Z,67.09
2023-03-29T10:07:19.595Z,66.93
2023-03-29T10:08:19.963Z,43.08
2023-03-29T10:09:19.544Z,30.17
2023-03-29T10:10:19.540Z,25.00
2023-03-29T10:11:19.595Z,25.65
2023-03-29T10:12:19.621Z,30.70
2023-03-29T10:13:19.630Z,29.13
2023-03-29T10:14:19.537Z,25.00
2023-03-29T10:15:29.317Z,28.38
2023-03-29T10:16:20.536Z,28.69
2023-03-29T10:17:19.534Z,9.45
2023-03-29T10:18:19.569Z,0.00
2023-03-29T10:19:19.526Z,0.00
2023-03-29T10:20:19.569Z,0.00
2023-03-29T10:21:19.992Z,3.53
2023-03-29T10:22:19.514Z,20.77
2023-03-29T10:23:19.469Z,35.86
2023-03-29T10:24:19.475Z,49.40
2023-03-29T10:25:19.517Z,61.44
2023-03-29T10:26:19.510Z,58.36
2023-03-29T10:27:19.431Z,50.93
2023-03-29T10:28:19.446Z,61.72
2023-03-29T10:29:19.473Z,63.58
2023-03-29T10:30:19.408Z,70.56
2023-03-29T10:31:19.465Z,49.73
2023-03-29T10:32:19.393Z,67.79
2023-03-29T10:33:19.404Z,83.61
2023-03-29T10:34:19.414Z,69.63
2023-03-29T10:35:19.397Z,66.14
2023-03-29T10:36:19.417Z,48.98
2023-03-29T10:37:19.469Z,25.00
2023-03-29T10:38:19.392Z,25.00
2023-03-29T10:39:19.323Z,25.00
2023-03-29T10:40:19.369Z,25.00
2023-03-29T10:41:19.322Z,22.53
2023-03-29T10:42:19.347Z,31.30
2023-03-29T10:43:19.347Z,24.55
2023-03-29T10:44:19.362Z,25.00
2023-03-29T10:45:19.424Z,34.74
2023-03-29T10:46:19.500Z,31.72
2023-03-29T10:47:19.438Z,26.64
2023-03-29T10:48:19.544Z,43.69
2023-03-29T10:49:19.486Z,35.14
2023-03-29T10:50:19.552Z,25.21
2023-03-29T10:51:19.937Z,29.65
2023-03-29T10:52:19.574Z,28.33
2023-03-29T10:53:19.622Z,40.78
2023-03-29T10:54:19.620Z,38.18
2023-03-29T10:55:19.656Z,41.95
2023-03-29T10:56:19.708Z,48.83
2023-03-29T10:57:21.582Z,51.38
2023-03-29T10:58:19.680Z,68.43
2023-03-29T10:59:19.670Z,42.58
2023-03-29T11:00:19.695Z,39.44
2023-03-29T11:01:19.711Z,35.93
2023-03-29T11:02:19.666Z,38.43
2023-03-29T11:03:21.723Z,44.83
2023-03-29T11:04:19.656Z,45.06
2023-03-29T11:05:19.658Z,36.36
2023-03-29T11:06:19.975Z,33.33
2023-03-29T11:07:19.693Z,29.35
2023-03-29T11:08:19.611Z,37.62
2023-03-29T11:09:19.663Z,41.77
2023-03-29T11:10:19.631Z,51.72
2023-03-29T11:11:19.603Z,67.40
2023-03-29T11:12:19.630Z,83.61
2023-03-29T11:13:19.643Z,98.71
2023-03-29T11:14:19.672Z,108.88
2023-03-29T11:15:19.733Z,116.22
2023-03-29T11:16:19.824Z,129.31
2023-03-29T11:17:19.745Z,138.58
2023-03-29T11:18:19.747Z,129.67
2023-03-29T11:19:19.751Z,135.16
2023-03-29T11:20:19.753Z,113.35
2023-03-29T11:21:19.984Z,125.97
2023-03-29T11:22:19.781Z,109.20
2023-03-29T11:23:19.784Z,95.91
2023-03-29T11:24:19.804Z,96.88
2023-03-29T11:25:19.789Z,107.98
2023-03-29T11:26:20.022Z,120.19
2023-03-29T11:27:19.805Z,125.77
2023-03-29T11:28:19.821Z,131.98
2023-03-29T11:29:19.844Z,150.92
2023-03-29T11:30:19.847Z,161.28
2023-03-29T11:31:20.044Z,168.36
2023-03-29T11:32:19.888Z,180.40
2023-03-29T11:33:19.848Z,191.14
2023-03-29T11:34:19.871Z,196.88
2023-03-29T11:35:19.987Z,203.82
2023-03-29T11:36:19.981Z,205.87
2023-03-29T11:37:19.875Z,208.48
2023-03-29T11:38:19.848Z,209.89
2023-03-29T11:39:19.871Z,212.17
2023-03-29T11:40:19.855Z,211.69
2023-03-29T11:41:19.839Z,213.73
2023-03-29T11:42:19.814Z,212.08
2023-03-29T11:43:19.807Z,214.93
2023-03-29T11:44:19.810Z,216.60
2023-03-29T11:45:19.827Z,216.05
2023-03-29T11:46:19.939Z,215.89
2023-03-29T11:47:19.821Z,218.35
2023-03-29T11:48:19.829Z,218.71
2023-03-29T11:49:19.828Z,219.29
2023-03-29T11:50:19.895Z,218.89
2023-03-29T11:51:19.919Z,217.29
2023-03-29T11:52:19.956Z,218.03
2023-03-29T11:53:19.982Z,217.97
2023-03-29T11:54:20.012Z,217.87
2023-03-29T11:55:20.058Z,220.20
2023-03-29T11:56:20.152Z,220.52
2023-03-29T11:57:20.243Z,222.66
2023-03-29T11:58:20.221Z,223.66
2023-03-29T11:59:20.334Z,223.22
2023-03-29T12:00:20.354Z,221.32
2023-03-29T12:01:20.416Z,221.82
2023-03-29T12:02:20.555Z,222.76
2023-03-29T12:03:20.677Z,223.66
2023-03-29T12:04:20.686Z,222.66
2023-03-29T12:05:20.645Z,221.36
2023-03-29T12:06:20.713Z,222.26
2023-03-29T12:07:20.766Z,221.58
2023-03-29T12:08:20.820Z,222.60
2023-03-29T12:09:20.861Z,220.99
2023-03-29T12:10:20.906Z,221.06
2023-03-29T12:11:20.968Z,218.98
2023-03-29T12:12:21.036Z,219.90
2023-03-29T12:13:21.116Z,220.86
2023-03-29T12:14:21.167Z,220.27
2023-03-29T12:15:21.201Z,219.61
2023-03-29T12:16:21.306Z,220.47
2023-03-29T12:17:21.318Z,221.49
2023-03-29T12:18:21.393Z,219.53
2023-03-29T12:19:21.439Z,218.78
2023-03-29T12:20:21.494Z,218.61
2023-03-29T12:21:21.575Z,218.71
2023-03-29T12:22:21.605Z,219.23
2023-03-29T12:23:21.723Z,218.63
2023-03-29T12:24:21.749Z,219.32
2023-03-29T12:25:23.260Z,217.99
2023-03-29T12:26:21.845Z,217.31
2023-03-29T12:27:21.908Z,216.81
2023-03-29T12:28:21.998Z,217.28
2023-03-29T12:29:22.050Z,219.15
2023-03-29T12:30:22.118Z,216.61
2023-03-29T12:31:22.244Z,216.77
2023-03-29T12:32:22.240Z,218.66
2023-03-29T12:33:22.240Z,218.24
2023-03-29T12:34:22.318Z,218.82
2023-03-29T12:35:22.366Z,221.57
2023-03-29T12:36:22.427Z,219.66
2023-03-29T12:37:22.493Z,219.82
2023-03-29T12:38:22.549Z,220.37
2023-03-29T12:39:22.595Z,220.68
2023-03-29T12:40:22.689Z,219.44
2023-03-29T12:41:22.823Z,219.66