createdAt,value
2018-07-08T00:01:27.829Z,57.70
2018-07-08T00:03:55.954Z,57.80
2018-07-08T00:06:24.073Z,58.00
2018-07-08T00:08:52.540Z,58.20
2018-07-08T00:11:20.687Z,58.40
2018-07-08T00:13:48.809Z,58.60
2018-07-08T00:16:17.728Z,58.80
2018-07-08T00:18:45.867Z,58.90
2018-07-08T00:21:14.014Z,59.10
2018-07-08T00:23:42.694Z,59.30
2018-07-08T00:26:10.807Z,59.50
2018-07-08T00:28:38.932Z,59.60
2018-07-08T00:31:07.083Z,59.60
2018-07-08T00:33:35.190Z,59.60
2018-07-08T00:36:03.317Z,59.70
2018-07-08T00:38:31.477Z,59.70
2018-07-08T00:40:59.609Z,59.80
2018-07-08T00:43:27.758Z,60.10
2018-07-08T00:45:56.374Z,60.30
2018-07-08T00:48:24.506Z,60.50
2018-07-08T00:50:52.621Z,60.60
2018-07-08T00:53:20.754Z,60.80
2018-07-08T00:55:48.886Z,61.00
2018-07-08T00:58:17.000Z,61.20
2018-07-08T01:00:45.673Z,61.50
2018-07-08T01:03:13.810Z,61.50
2018-07-08T01:05:41.943Z,61.50
2018-07-08T01:08:10.085Z,61.60
2018-07-08T01:10:38.206Z,62.50
2018-07-08T01:13:06.333Z,61.80
2018-07-08T01:15:34.461Z,61.90
2018-07-08T01:18:02.573Z,62.00
2018-07-08T01:20:30.860Z,62.00
2018-07-08T01:22:58.993Z,62.00
2018-07-08T01:25:38.482Z,62.20
2018-07-08T01:28:06.657Z,62.50
2018-07-08T01:30:34.777Z,62.70
2018-07-08T01:33:02.896Z,62.90
2018-07-08T01:35:31.033Z,63.30
2018-07-08T01:37:59.157Z,64.20
2018-07-08T01:40:27.270Z,63.80
2018-07-08T01:42:55.418Z,64.00
2018-07-08T01:45:23.535Z,64.00
2018-07-08T01:47:52.362Z,64.00
2018-07-08T01:50:20.786Z,63.90
2018-07-08T01:52:48.901Z,63.80
2018-07-08T01:55:17.025Z,63.80
2018-07-08T01:57:45.160Z,63.60
2018-07-08T02:00:13.285Z,63.40
2018-07-08T02:02:42.294Z,63.20
2018-07-08T02:05:10.425Z,63.00
2018-07-08T02:07:38.613Z,62.90
2018-07-08T02:10:06.733Z,62.80
2018-07-08T02:12:34.949Z,62.60
2018-07-08T02:15:03.081Z,62.50
2018-07-08T02:17:31.246Z,62.30
2018-07-08T02:19:59.389Z,62.20
2018-07-08T02:22:27.523Z,62.00
2018-07-08T02:24:55.812Z,61.80
2018-07-08T02:27:23.957Z,61.70
2018-07-08T02:29:52.085Z,61.50
2018-07-08T02:32:20.237Z,61.30
2018-07-08T02:34:48.723Z,61.10
2018-07-08T02:37:16.844Z,60.90
2018-07-08T02:39:44.974Z,60.70
2018-07-08T02:42:13.113Z,60.60
2018-07-08T02:44:42.244Z,60.40
2018-07-08T02:47:10.494Z,60.30
2018-07-08T02:49:38.630Z,60.20
2018-07-08T02:52:06.774Z,60.00
2018-07-08T02:54:34.889Z,59.70
2018-07-08T02:57:03.049Z,60.60
2018-07-08T02:59:31.175Z,59.70
2018-07-08T03:01:59.293Z,59.70
2018-07-08T03:04:37.668Z,59.70
2018-07-08T03:07:05.997Z,59.60
2018-07-08T03:09:34.113Z,59.50
2018-07-08T03:12:02.261Z,59.60
2018-07-08T03:14:30.385Z,59.50
2018-07-08T03:16:58.506Z,59.50
2018-07-08T03:19:27.182Z,59.40
2018-07-08T03:21:55.312Z,59.40
2018-07-08T03:24:23.445Z,59.30
2018-07-08T03:26:51.587Z,59.30
2018-07-08T03:29:19.756Z,59.30
2018-07-08T03:31:47.903Z,59.30
2018-07-08T03:34:16.042Z,59.30
2018-07-08T03:36:44.162Z,59.30
2018-07-08T03:39:12.276Z,59.30
2018-07-08T03:41:40.436Z,59.30
2018-07-08T03:44:08.920Z,59.20
2018-07-08T03:46:37.989Z,59.30
2018-07-08T03:49:06.110Z,59.30
2018-07-08T03:51:34.253Z,59.30
2018-07-08T03:54:02.393Z,59.30
2018-07-08T03:56:30.517Z,59.30
2018-07-08T03:58:58.645Z,59.30
2018-07-08T04:01:26.833Z,59.30
2018-07-08T04:03:54.958Z,59.30
2018-07-08T04:06:23.216Z,59.30
2018-07-08T04:08:51.357Z,59.30
2018-07-08T04:11:19.465Z,59.20
2018-07-08T04:13:47.589Z,59.20
2018-07-08T04:16:15.708Z,59.20
2018-07-08T04:18:43.829Z,59.30
2018-07-08T04:21:11.944Z,59.30
2018-07-08T04:23:40.600Z,59.30
2018-07-08T04:26:08.730Z,59.30
2018-07-08T04:28:36.865Z,59.30
2018-07-08T04:31:05.000Z,59.30
2018-07-08T04:33:33.133Z,59.30
2018-07-08T04:36:01.254Z,59.30
2018-07-08T04:38:29.423Z,59.40
2018-07-08T04:40:57.549Z,59.40
2018-07-08T04:43:25.710Z,59.30
2018-07-08T04:45:53.857Z,59.30
2018-07-08T04:48:21.996Z,59.30
2018-07-08T04:50:50.479Z,59.30
2018-07-08T04:53:18.676Z,59.30
2018-07-08T04:55:46.788Z,59.20
2018-07-08T04:58:14.908Z,59.20
2018-07-08T05:00:43.049Z,59.10
2018-07-08T05:03:11.168Z,59.00
2018-07-08T05:05:39.284Z,59.00
2018-07-08T05:08:09.540Z,58.90
2018-07-08T05:10:37.676Z,58.90
2018-07-08T05:13:05.787Z,58.80
2018-07-08T05:15:33.931Z,58.70
2018-07-08T05:18:02.140Z,58.70
2018-07-08T05:20:30.300Z,58.60
2018-07-08T05:22:58.386Z,58.50
2018-07-08T05:25:26.497Z,58.40
2018-07-08T05:27:54.637Z,58.30
2018-07-08T05:30:22.901Z,58.20
2018-07-08T05:32:51.024Z,58.10
2018-07-08T05:35:19.153Z,57.90
2018-07-08T05:37:47.281Z,57.90
2018-07-08T05:40:15.397Z,57.70
2018-07-08T05:42:43.524Z,57.60
2018-07-08T05:45:11.673Z,57.60
2018-07-08T05:47:39.816Z,57.50
2018-07-08T05:50:08.216Z,57.40
2018-07-08T05:52:36.625Z,57.40
2018-07-08T05:55:04.742Z,57.30
2018-07-08T05:57:32.865Z,57.30
2018-07-08T06:00:01.017Z,57.20
2018-07-08T06:02:29.210Z,57.20
2018-07-08T06:04:57.333Z,57.20
2018-07-08T06:07:25.485Z,57.10
2018-07-08T06:09:54.194Z,57.10
2018-07-08T06:12:22.326Z,57.00
2018-07-08T06:14:50.476Z,56.90
2018-07-08T06:17:18.598Z,56.80
2018-07-08T06:19:46.833Z,56.70
2018-07-08T06:22:16.160Z,56.50
2018-07-08T06:24:44.290Z,56.50
2018-07-08T06:27:12.477Z,56.40
2018-07-08T06:29:40.604Z,56.30
2018-07-08T06:32:08.723Z,56.30
2018-07-08T06:34:36.836Z,56.20
2018-07-08T06:37:05.098Z,56.10
2018-07-08T06:39:33.229Z,55.80
2018-07-08T06:42:01.358Z,55.70
2018-07-08T06:44:29.507Z,55.70
2018-07-08T06:46:57.667Z,55.60
2018-07-08T06:49:25.820Z,55.50
2018-07-08T06:51:54.380Z,55.40
2018-07-08T06:54:22.474Z,55.40
2018-07-08T06:56:50.591Z,55.40
2018-07-08T06:59:18.765Z,55.60
2018-07-08T07:01:46.893Z,55.40
2018-07-08T07:04:15.015Z,55.40
2018-07-08T07:06:43.228Z,55.30
2018-07-08T07:09:11.778Z,55.60
2018-07-08T07:11:40.857Z,56.00
2018-07-08T07:14:08.977Z,56.30
2018-07-08T07:16:37.366Z,56.30
2018-07-08T07:19:05.766Z,56.30
2018-07-08T07:21:33.915Z,56.30
2018-07-08T07:24:02.069Z,56.30
2018-07-08T07:26:30.218Z,56.20
2018-07-08T07:28:58.339Z,56.00
2018-07-08T07:31:26.466Z,55.70
2018-07-08T07:33:54.735Z,55.90
2018-07-08T07:36:22.866Z,56.00
2018-07-08T07:38:50.986Z,55.90
2018-07-08T07:41:19.488Z,55.80
2018-07-08T07:43:47.612Z,55.40
2018-07-08T07:46:15.746Z,55.20
2018-07-08T07:48:43.898Z,55.20
2018-07-08T07:51:12.046Z,55.30
2018-07-08T07:53:40.808Z,55.20
2018-07-08T07:56:08.953Z,55.10
2018-07-08T07:58:37.085Z,54.90
2018-07-08T08:01:05.485Z,54.90
2018-07-08T08:03:33.909Z,54.70
2018-07-08T08:06:02.048Z,54.40
2018-07-08T08:08:30.202Z,54.20
2018-07-08T08:10:58.299Z,54.20
2018-07-08T08:13:27.525Z,54.20
2018-07-08T08:15:55.664Z,54.20
2018-07-08T08:18:23.811Z,54.00
2018-07-08T08:20:51.936Z,53.50
2018-07-08T08:23:20.058Z,52.60
2018-07-08T08:25:48.204Z,52.10
2018-07-08T08:28:16.428Z,51.90
2018-07-08T08:30:44.577Z,52.00
2018-07-08T08:33:12.793Z,51.90
2018-07-08T08:35:40.917Z,51.60
2018-07-08T08:38:09.050Z,51.40
2018-07-08T08:40:37.201Z,51.00
2018-07-08T08:43:05.483Z,50.50
2018-07-08T08:45:33.601Z,50.40
2018-07-08T08:48:01.824Z,49.60
2018-07-08T08:50:29.958Z,49.70
2018-07-08T08:52:58.096Z,49.20
2018-07-08T08:55:26.249Z,48.80
2018-07-08T08:57:54.378Z,48.30
2018-07-08T09:00:22.502Z,48.00
2018-07-08T09:02:50.652Z,47.70
2018-07-08T09:05:18.765Z,47.20
2018-07-08T09:07:46.908Z,46.60
2018-07-08T09:10:16.144Z,46.10
2018-07-08T09:12:44.272Z,45.60
2018-07-08T09:15:24.266Z,45.30
2018-07-08T09:17:52.474Z,44.90
2018-07-08T09:20:20.645Z,44.30
2018-07-08T09:22:48.774Z,42.90
2018-07-08T09:25:17.562Z,42.80
2018-07-08T09:27:45.686Z,42.00
2018-07-08T09:30:14.313Z,41.50
2018-07-08T09:32:42.446Z,41.20
2018-07-08T09:35:10.582Z,41.30
2018-07-08T09:37:38.704Z,40.00
2018-07-08T09:40:06.830Z,39.30
2018-07-08T09:42:35.009Z,38.30
2018-07-08T09:45:03.137Z,37.70
2018-07-08T09:47:31.266Z,37.50
2018-07-08T09:49:59.388Z,36.80
2018-07-08T09:52:27.585Z,36.30
2018-07-08T09:54:55.653Z,36.00
2018-07-08T09:57:23.777Z,36.60
2018-07-08T09:59:51.926Z,35.60
2018-07-08T10:02:20.044Z,35.20
2018-07-08T10:04:48.197Z,35.10
2018-07-08T10:07:16.329Z,34.80
2018-07-08T10:09:44.455Z,34.80
2018-07-08T10:12:12.566Z,35.00
2018-07-08T10:14:40.717Z,34.80
2018-07-08T10:17:08.841Z,34.40
2018-07-08T10:19:37.600Z,34.10
2018-07-08T10:22:05.813Z,33.80
2018-07-08T10:24:33.942Z,33.70
2018-07-08T10:27:22.253Z,34.00
2018-07-08T10:29:50.380Z,34.10
2018-07-08T10:32:18.515Z,34.20
2018-07-08T10:34:46.736Z,33.90
2018-07-08T10:37:14.874Z,33.70
2018-07-08T10:39:42.989Z,33.50
2018-07-08T10:42:11.109Z,33.30
2018-07-08T10:44:39.235Z,32.90
2018-07-08T10:47:07.351Z,32.30
2018-07-08T10:49:35.481Z,31.70
2018-07-08T10:52:03.711Z,31.40
2018-07-08T10:54:31.829Z,30.50
2018-07-08T10:57:00.452Z,31.00
2018-07-08T10:59:28.583Z,30.90
2018-07-08T11:01:56.693Z,30.60
2018-07-08T11:04:24.836Z,30.30
2018-07-08T11:06:52.981Z,30.20
2018-07-08T11:09:21.104Z,30.20
2018-07-08T11:11:49.251Z,30.20
2018-07-08T11:14:17.390Z,30.00
2018-07-08T11:16:45.509Z,29.90
2018-07-08T11:19:13.672Z,29.80
2018-07-08T11:21:52.386Z,29.60
2018-07-08T11:24:20.525Z,29.10
2018-07-08T11:26:48.654Z,29.40
2018-07-08T11:29:16.765Z,29.00
2018-07-08T11:31:44.898Z,28.70
2018-07-08T11:34:13.018Z,28.10
2018-07-08T11:36:41.137Z,28.10
2018-07-08T11:39:09.336Z,27.60
2018-07-08T11:41:37.597Z,27.40
2018-07-08T11:44:06.097Z,27.50
2018-07-08T11:46:34.366Z,27.10
2018-07-08T11:51:30.377Z,26.80
2018-07-08T11:53:58.516Z,26.90
2018-07-08T11:56:26.650Z,26.60
2018-07-08T11:58:54.869Z,26.10
2018-07-08T12:01:23.511Z,25.80
2018-07-08T12:03:51.633Z,25.90
2018-07-08T12:06:19.829Z,25.90
2018-07-08T12:08:47.933Z,25.60
2018-07-08T12:11:16.023Z,25.80
2018-07-08T12:13:44.184Z,25.80
2018-07-08T12:16:12.330Z,25.30
2018-07-08T12:18:40.453Z,25.20
2018-07-08T12:23:40.045Z,24.70
2018-07-08T12:26:08.406Z,25.20
2018-07-08T12:28:36.595Z,24.50
2018-07-08T12:31:04.711Z,24.80
2018-07-08T12:33:33.536Z,24.70
2018-07-08T12:36:01.698Z,24.90
2018-07-08T12:38:29.836Z,24.90
2018-07-08T12:40:57.959Z,25.20
2018-07-08T12:43:26.082Z,24.70
2018-07-08T12:45:55.089Z,25.00
2018-07-08T12:48:23.211Z,24.90
2018-07-08T12:50:51.456Z,24.90
2018-07-08T12:53:19.600Z,24.70
2018-07-08T12:55:47.849Z,24.60
2018-07-08T12:58:15.915Z,24.70
2018-07-08T13:00:44.045Z,24.70
2018-07-08T13:03:12.180Z,24.80
2018-07-08T13:05:40.326Z,24.70
2018-07-08T13:08:08.973Z,24.70
2018-07-08T13:10:37.141Z,24.70
2018-07-08T13:13:05.281Z,24.60
2018-07-08T13:15:33.413Z,24.80
2018-07-08T13:18:01.525Z,25.00
2018-07-08T13:20:29.652Z,25.10
2018-07-08T13:22:57.796Z,25.30
2018-07-08T13:25:27.078Z,25.40
2018-07-08T13:27:55.211Z,25.50
2018-07-08T13:30:23.389Z,25.50
2018-07-08T13:32:51.526Z,25.40
2018-07-08T13:35:19.665Z,25.20
2018-07-08T13:37:47.809Z,25.20
2018-07-08T13:40:15.933Z,24.90
2018-07-08T13:42:44.061Z,25.40
2018-07-08T13:45:12.183Z,25.30
2018-07-08T13:47:40.317Z,25.30
2018-07-08T13:50:08.436Z,25.20
2018-07-08T13:52:36.602Z,24.80
2018-07-08T13:55:04.789Z,25.20
2018-07-08T14:00:00.823Z,25.00
2018-07-08T14:04:56.838Z,25.00
2018-07-08T14:07:24.977Z,25.30
2018-07-08T14:09:53.105Z,25.30
2018-07-08T14:12:21.221Z,25.40
2018-07-08T14:14:49.429Z,25.40
2018-07-08T14:17:17.511Z,25.50
2018-07-08T14:19:45.616Z,25.50
2018-07-08T14:22:13.777Z,25.50
2018-07-08T14:24:41.959Z,25.70
2018-07-08T14:27:10.593Z,25.60
2018-07-08T14:29:38.797Z,25.50
2018-07-08T14:32:06.994Z,25.50
2018-07-08T14:34:35.117Z,25.50
2018-07-08T14:37:03.362Z,26.00
2018-07-08T14:39:31.482Z,25.50
2018-07-08T14:41:59.612Z,25.20
2018-07-08T14:44:27.818Z,25.70
2018-07-08T14:46:55.941Z,25.60
2018-07-08T14:49:24.068Z,25.60
2018-07-08T14:51:52.217Z,25.10
2018-07-08T14:54:20.554Z,25.10
2018-07-08T14:56:48.677Z,25.10
2018-07-08T15:01:44.704Z,25.40
2018-07-08T15:04:12.848Z,25.70
2018-07-08T15:06:40.991Z,25.80
2018-07-08T15:09:10.875Z,25.80
2018-07-08T15:11:39.052Z,25.90
2018-07-08T15:14:07.266Z,26.10
2018-07-08T15:16:35.405Z,26.10
2018-07-08T15:19:03.770Z,25.60
2018-07-08T15:21:31.903Z,26.00
2018-07-08T15:24:00.030Z,25.90
2018-07-08T15:26:28.214Z,25.90
2018-07-08T15:28:57.652Z,25.90
2018-07-08T15:31:25.774Z,26.60
2018-07-08T15:33:53.913Z,26.40
2018-07-08T15:36:22.034Z,26.50
2018-07-08T15:38:50.195Z,26.60
2018-07-08T15:41:18.324Z,26.50
2018-07-08T15:43:46.453Z,26.60
2018-07-08T15:46:14.601Z,26.60
2018-07-08T15:48:42.846Z,27.10
2018-07-08T15:51:11.670Z,26.60
2018-07-08T15:53:39.810Z,26.70
2018-07-08T15:56:08.084Z,26.80
2018-07-08T15:58:36.231Z,27.00
2018-07-08T16:01:04.742Z,27.20
2018-07-08T16:03:32.878Z,27.20
2018-07-08T16:06:01.068Z,27.10
2018-07-08T16:08:29.127Z,27.20
2018-07-08T16:10:57.236Z,27.20
2018-07-08T16:13:25.368Z,27.20
2018-07-08T16:15:53.525Z,27.20
2018-07-08T16:18:21.679Z,27.20
2018-07-08T16:20:49.770Z,27.30
2018-07-08T16:23:17.930Z,27.30
2018-07-08T16:25:46.081Z,27.40
2018-07-08T16:28:14.193Z,27.40
2018-07-08T16:30:43.739Z,27.50
2018-07-08T16:33:11.864Z,27.60
2018-07-08T16:35:44.401Z,27.70
2018-07-08T16:38:12.521Z,27.90
2018-07-08T16:40:40.648Z,28.00
2018-07-08T16:43:11.378Z,27.90
2018-07-08T16:45:39.517Z,28.00
2018-07-08T16:48:07.647Z,28.10
2018-07-08T16:50:35.794Z,28.20
2018-07-08T16:53:04.127Z,28.20
2018-07-08T16:55:32.260Z,28.30
2018-07-08T16:58:00.402Z,28.30
2018-07-08T17:00:28.570Z,28.50
2018-07-08T17:02:56.684Z,28.60
2018-07-08T17:05:24.843Z,28.70
2018-07-08T17:07:52.966Z,28.80
2018-07-08T17:10:21.113Z,28.90
2018-07-08T17:12:49.506Z,28.90
2018-07-08T17:15:18.005Z,28.90
2018-07-08T17:17:46.173Z,29.00
2018-07-08T17:20:14.309Z,29.00
2018-07-08T17:22:42.469Z,29.00
2018-07-08T17:25:10.589Z,29.00
2018-07-08T17:27:40.382Z,29.00
2018-07-08T17:30:08.898Z,29.10
2018-07-08T17:32:37.919Z,29.20
2018-07-08T17:35:06.367Z,29.20
2018-07-08T17:37:34.502Z,28.90
2018-07-08T17:40:02.650Z,29.40
2018-07-08T17:42:30.780Z,29.30
2018-07-08T17:44:58.893Z,29.50
2018-07-08T17:47:27.309Z,29.50
2018-07-08T17:49:55.437Z,29.50
2018-07-08T17:52:23.557Z,29.50
2018-07-08T17:54:51.718Z,29.60
2018-07-08T17:57:19.845Z,29.80
2018-07-08T17:59:47.973Z,30.00
2018-07-08T18:02:16.121Z,30.20
2018-07-08T18:04:44.249Z,30.50
2018-07-08T18:07:12.524Z,30.60
2018-07-08T18:09:40.729Z,30.80
2018-07-08T18:12:08.853Z,31.00
2018-07-08T18:14:37.870Z,31.20
2018-07-08T18:17:05.985Z,31.40
2018-07-08T18:19:34.121Z,31.60
2018-07-08T18:22:02.483Z,31.70
2018-07-08T18:24:30.604Z,31.90
2018-07-08T18:26:58.719Z,32.00
2018-07-08T18:29:26.840Z,32.10
2018-07-08T18:31:55.670Z,32.30
2018-07-08T18:34:23.876Z,32.50
2018-07-08T18:36:51.997Z,32.60
2018-07-08T18:39:20.137Z,32.70
2018-07-08T18:41:48.266Z,32.90
2018-07-08T18:44:16.394Z,33.10
2018-07-08T18:46:44.528Z,33.20
2018-07-08T18:49:12.649Z,33.40
2018-07-08T18:51:40.822Z,33.60
2018-07-08T18:54:09.013Z,33.80
2018-07-08T18:56:37.194Z,34.00
2018-07-08T18:59:05.318Z,34.20
2018-07-08T19:01:33.525Z,34.30
2018-07-08T19:04:01.672Z,34.40
2018-07-08T19:06:29.803Z,34.50
2018-07-08T19:08:57.948Z,34.70
2018-07-08T19:11:26.068Z,34.70
2018-07-08T19:13:54.194Z,34.80
2018-07-08T19:16:22.425Z,34.90
2018-07-08T19:18:50.576Z,34.90
2018-07-08T19:21:18.705Z,34.90
2018-07-08T19:23:46.845Z,35.00
2018-07-08T19:26:14.975Z,35.10
2018-07-08T19:28:43.104Z,35.20
2018-07-08T19:31:11.251Z,35.30
2018-07-08T19:33:39.383Z,35.40
2018-07-08T19:36:07.977Z,35.60
2018-07-08T19:38:36.137Z,35.90
2018-07-08T19:41:04.280Z,36.10
2018-07-08T19:43:32.428Z,36.30
2018-07-08T19:46:00.557Z,36.50
2018-07-08T19:48:28.697Z,36.70
2018-07-08T19:50:56.845Z,36.90
2018-07-08T19:53:25.009Z,37.10
2018-07-08T19:55:53.136Z,37.30
2018-07-08T19:58:21.248Z,37.40
2018-07-08T20:00:49.906Z,37.70
2018-07-08T20:03:18.044Z,37.70
2018-07-08T20:05:46.942Z,38.00
2018-07-08T20:08:15.097Z,38.30
2018-07-08T20:10:43.233Z,38.50
2018-07-08T20:13:12.198Z,38.80
2018-07-08T20:15:40.343Z,39.10
2018-07-08T20:18:08.472Z,39.40
2018-07-08T20:20:36.596Z,39.60
2018-07-08T20:23:05.126Z,39.80
2018-07-08T20:25:33.269Z,40.00
2018-07-08T20:28:01.396Z,40.10
2018-07-08T20:30:29.553Z,40.30
2018-07-08T20:32:57.791Z,40.40
2018-07-08T20:35:25.995Z,40.60
2018-07-08T20:37:55.093Z,40.70
2018-07-08T20:40:23.214Z,40.80
2018-07-08T20:42:51.328Z,40.90
2018-07-08T20:45:20.027Z,41.00
2018-07-08T20:47:48.144Z,41.10
2018-07-08T20:50:16.273Z,41.10
2018-07-08T20:52:44.401Z,41.20
2018-07-08T20:55:12.530Z,41.30
2018-07-08T20:57:40.765Z,41.50
2018-07-08T21:00:08.894Z,41.70
2018-07-08T21:02:37.013Z,42.00
2018-07-08T21:05:05.137Z,42.30
2018-07-08T21:07:34.588Z,42.70
2018-07-08T21:10:02.710Z,42.90
2018-07-08T21:12:30.866Z,43.10
2018-07-08T21:14:59.007Z,43.40
2018-07-08T21:17:27.136Z,43.50
2018-07-08T21:19:55.260Z,43.60
2018-07-08T21:22:23.397Z,43.60
2018-07-08T21:24:51.553Z,43.70
2018-07-08T21:27:19.656Z,43.80
2018-07-08T21:29:47.861Z,44.00
2018-07-08T21:32:16.178Z,44.00
2018-07-08T21:34:44.298Z,44.10
2018-07-08T21:37:13.097Z,44.10
2018-07-08T21:39:41.557Z,44.00
2018-07-08T21:42:09.675Z,43.90
2018-07-08T21:44:38.293Z,43.70
2018-07-08T21:47:06.417Z,43.70
2018-07-08T21:49:34.536Z,43.60
2018-07-08T21:52:02.739Z,43.50
2018-07-08T21:54:30.853Z,43.50
2018-07-08T21:56:58.969Z,43.40
2018-07-08T21:59:27.104Z,43.40
2018-07-08T22:01:59.241Z,43.40
2018-07-08T22:04:27.365Z,43.40
2018-07-08T22:07:00.785Z,43.30
2018-07-08T22:09:29.385Z,43.30
2018-07-08T22:11:57.496Z,43.30
2018-07-08T22:14:25.618Z,43.10
2018-07-08T22:16:53.749Z,43.00
2018-07-08T22:19:21.891Z,42.90
2018-07-08T22:21:50.006Z,42.80
2018-07-08T22:24:18.148Z,42.80
2018-07-08T22:26:46.281Z,42.80
2018-07-08T22:29:14.401Z,42.70
2018-07-08T22:31:42.594Z,42.60
2018-07-08T22:34:10.755Z,42.50
2018-07-08T22:36:38.930Z,42.50
2018-07-08T22:39:07.314Z,42.60
2018-07-08T22:41:36.917Z,42.50
2018-07-08T22:44:05.154Z,42.50
2018-07-08T22:46:33.330Z,42.40
2018-07-08T22:49:01.481Z,42.30
2018-07-08T22:51:30.622Z,42.30
2018-07-08T22:53:58.752Z,42.10
2018-07-08T22:56:27.192Z,42.10
2018-07-08T22:58:55.434Z,42.00
2018-07-08T23:01:34.933Z,41.90
2018-07-08T23:04:03.321Z,41.90
2018-07-08T23:06:31.594Z,41.80
2018-07-08T23:08:59.720Z,42.40
2018-07-08T23:11:29.676Z,41.80
2018-07-08T23:13:58.350Z,41.90
2018-07-08T23:16:26.982Z,41.90
2018-07-08T23:18:55.117Z,41.90
2018-07-08T23:21:23.245Z,41.90
2018-07-08T23:23:51.373Z,41.90
2018-07-08T23:26:19.488Z,41.90
2018-07-08T23:28:47.609Z,42.00
2018-07-08T23:31:16.030Z,42.00
2018-07-08T23:33:44.137Z,42.00
2018-07-08T23:36:12.483Z,42.00
2018-07-08T23:38:41.647Z,42.00
2018-07-08T23:41:10.828Z,42.00
2018-07-08T23:43:39.969Z,42.10
2018-07-08T23:46:08.080Z,42.20
2018-07-08T23:48:36.269Z,42.30
2018-07-08T23:51:04.437Z,42.40
2018-07-08T23:53:32.561Z,42.50
2018-07-08T23:56:00.683Z,42.60
2018-07-08T23:58:28.817Z,42.80
