createdAt,value
2018-09-13T00:02:14.178Z,97617.16
2018-09-13T00:04:41.080Z,97612.70
2018-09-13T00:07:08.078Z,97610.07
2018-09-13T00:09:35.102Z,97616.12
2018-09-13T00:12:02.120Z,97611.38
2018-09-13T00:14:29.024Z,97614.80
2018-09-13T00:16:56.101Z,97612.17
2018-09-13T00:19:23.109Z,97612.42
2018-09-13T00:21:50.128Z,97620.58
2018-09-13T00:24:17.075Z,97612.70
2018-09-13T00:26:44.105Z,97610.34
2018-09-13T00:29:11.076Z,97611.91
2018-09-13T00:31:38.059Z,97609.03
2018-09-13T00:34:04.981Z,97604.02
2018-09-13T00:36:31.988Z,97610.86
2018-09-13T00:38:58.888Z,97604.30
2018-09-13T00:41:25.820Z,97610.07
2018-09-13T00:43:52.809Z,97614.80
2018-09-13T00:46:19.756Z,97623.20
2018-09-13T00:48:46.763Z,97632.40
2018-09-13T00:51:13.832Z,97622.69
2018-09-13T00:53:40.820Z,97637.66
2018-09-13T00:56:07.763Z,97638.97
2018-09-13T00:58:34.740Z,97630.30
2018-09-13T01:01:01.749Z,97630.30
2018-09-13T01:03:28.673Z,97633.72
2018-09-13T01:05:55.624Z,97633.72
2018-09-13T01:08:22.605Z,97628.98
2018-09-13T01:10:49.586Z,97628.46
2018-09-13T01:13:16.537Z,97622.94
2018-09-13T01:15:43.536Z,97614.28
2018-09-13T01:18:10.533Z,97614.01
2018-09-13T01:20:37.518Z,97616.64
2018-09-13T01:23:04.538Z,97607.72
2018-09-13T01:25:31.478Z,97606.13
2018-09-13T01:27:58.426Z,97607.44
2018-09-13T01:30:25.481Z,97605.61
2018-09-13T01:32:52.423Z,97608.23
2018-09-13T01:35:19.493Z,97597.45
2018-09-13T01:37:46.447Z,97596.93
2018-09-13T01:40:13.377Z,97592.47
2018-09-13T01:42:40.341Z,97592.47
2018-09-13T01:45:07.337Z,97591.67
2018-09-13T01:47:34.341Z,97594.30
2018-09-13T01:50:01.371Z,97586.42
2018-09-13T01:52:28.301Z,97591.16
2018-09-13T01:54:55.264Z,97587.22
2018-09-13T01:57:22.182Z,97592.47
2018-09-13T01:59:49.175Z,97593.27
2018-09-13T02:02:16.182Z,97583.80
2018-09-13T02:04:43.170Z,97588.53
2018-09-13T02:07:10.137Z,97589.84
2018-09-13T02:09:37.093Z,97585.37
2018-09-13T02:12:04.133Z,97576.70
2018-09-13T02:14:31.063Z,97573.28
2018-09-13T02:16:58.084Z,97568.03
2018-09-13T02:19:25.099Z,97559.63
2018-09-13T02:21:52.071Z,97565.67
2018-09-13T02:24:19.081Z,97551.74
2018-09-13T02:26:46.028Z,97556.48
2018-09-13T02:29:12.968Z,97551.74
2018-09-13T02:31:39.925Z,97552.53
2018-09-13T02:34:06.886Z,97552.53
2018-09-13T02:36:33.856Z,97553.05
2018-09-13T02:39:00.822Z,97551.22
2018-09-13T02:41:27.780Z,97547.55
2018-09-13T02:43:54.777Z,97538.61
2018-09-13T02:46:21.745Z,97531.52
2018-09-13T02:48:48.695Z,97530.20
2018-09-13T02:51:15.681Z,97536.25
2018-09-13T02:53:42.680Z,97538.87
2018-09-13T02:56:09.664Z,97534.94
2018-09-13T02:58:36.712Z,97549.39
2018-09-13T03:01:03.671Z,97542.82
2018-09-13T03:03:30.658Z,97541.50
2018-09-13T03:05:57.663Z,97539.67
2018-09-13T03:08:24.736Z,97539.16
2018-09-13T03:10:51.741Z,97533.10
2018-09-13T03:13:18.750Z,97525.47
2018-09-13T03:15:45.701Z,97530.48
2018-09-13T03:18:12.754Z,97527.05
2018-09-13T03:20:39.765Z,97526.02
2018-09-13T03:23:06.693Z,97529.43
2018-09-13T03:25:33.584Z,97524.97
2018-09-13T03:28:00.536Z,97536.00
2018-09-13T03:30:27.487Z,97581.71
2018-09-13T03:32:54.421Z,97627.17
2018-09-13T03:35:21.344Z,97619.02
2018-09-13T03:37:48.241Z,97585.11
2018-09-13T03:40:15.161Z,97624.27
2018-09-13T03:42:42.090Z,97627.42
2018-09-13T03:45:09.018Z,97613.24
2018-09-13T03:47:35.901Z,97616.39
2018-09-13T03:50:02.790Z,97625.06
2018-09-13T03:52:29.672Z,97625.06
2018-09-13T03:54:56.560Z,97625.06
2018-09-13T03:57:23.457Z,97619.81
2018-09-13T03:59:50.349Z,97612.72
2018-09-13T04:02:17.282Z,97601.42
2018-09-13T04:04:44.182Z,97606.67
2018-09-13T04:07:11.086Z,97606.67
2018-09-13T04:09:38.089Z,97620.33
2018-09-13T04:12:05.002Z,97622.44
2018-09-13T04:14:31.981Z,97611.13
2018-09-13T04:16:58.931Z,97618.50
2018-09-13T04:19:30.279Z,97615.87
2018-09-13T04:21:57.189Z,97608.78
2018-09-13T04:24:24.103Z,97606.42
2018-09-13T04:26:51.002Z,97601.96
2018-09-13T04:29:17.954Z,97596.44
2018-09-13T04:31:44.928Z,97592.77
2018-09-13T04:34:11.874Z,97593.80
2018-09-13T04:36:38.880Z,97595.13
2018-09-13T04:39:05.855Z,97600.65
2018-09-13T04:41:32.763Z,97600.37
2018-09-13T04:43:59.692Z,97598.55
2018-09-13T04:46:26.649Z,97591.97
2018-09-13T04:48:53.657Z,97588.55
2018-09-13T04:51:20.667Z,97586.45
2018-09-13T04:53:47.577Z,97579.88
2018-09-13T04:56:14.556Z,97585.41
2018-09-13T04:58:41.572Z,97582.26
2018-09-13T05:01:08.523Z,97577.77
2018-09-13T05:03:35.602Z,97578.05
2018-09-13T05:06:02.509Z,97579.36
2018-09-13T05:08:29.460Z,97579.36
2018-09-13T05:10:56.435Z,97584.09
2018-09-13T05:13:23.392Z,97591.18
2018-09-13T05:15:50.817Z,97584.09
2018-09-13T05:18:17.791Z,97580.67
2018-09-13T05:20:44.754Z,97583.57
2018-09-13T05:23:11.719Z,97578.05
2018-09-13T05:25:38.786Z,97578.31
2018-09-13T05:28:05.798Z,97579.88
2018-09-13T05:30:32.758Z,97583.30
2018-09-13T05:32:59.726Z,97578.31
2018-09-13T05:35:26.655Z,97573.58
2018-09-13T05:37:53.594Z,97570.16
2018-09-13T05:40:20.620Z,97570.95
2018-09-13T05:42:47.774Z,97575.41
2018-09-13T05:45:15.126Z,97591.18
2018-09-13T05:47:42.088Z,97603.80
2018-09-13T05:50:09.025Z,97620.08
2018-09-13T05:52:35.949Z,97623.51
2018-09-13T05:55:02.881Z,97616.14
2018-09-13T05:57:29.820Z,97617.73
2018-09-13T05:59:56.768Z,97623.51
2018-09-13T06:02:23.676Z,97620.88
2018-09-13T06:04:50.593Z,97626.66
2018-09-13T06:07:17.522Z,97622.19
2018-09-13T06:09:44.466Z,97625.34
2018-09-13T06:12:11.393Z,97624.30
2018-09-13T06:14:38.312Z,97622.71
2018-09-13T06:17:05.258Z,97621.92
2018-09-13T06:19:32.218Z,97623.51
2018-09-13T06:21:59.140Z,97620.88
2018-09-13T06:24:26.098Z,97624.03
2018-09-13T06:26:53.127Z,97637.95
2018-09-13T06:29:20.085Z,97644.53
2018-09-13T06:31:46.997Z,97642.94
2018-09-13T06:34:13.918Z,97645.84
2018-09-13T06:36:40.849Z,97650.30
2018-09-13T06:39:08.359Z,97647.67
2018-09-13T06:41:35.394Z,97650.30
2018-09-13T06:44:02.337Z,97650.30
2018-09-13T06:46:29.259Z,97652.41
2018-09-13T06:48:56.250Z,97654.77
2018-09-13T06:51:23.207Z,97653.20
2018-09-13T06:53:50.162Z,97656.35
2018-09-13T06:56:17.299Z,97647.67
2018-09-13T06:58:44.432Z,97643.73
2018-09-13T07:01:11.521Z,97643.73
2018-09-13T07:03:38.627Z,97644.53
2018-09-13T07:06:05.696Z,97645.05
2018-09-13T07:08:32.745Z,97640.31
2018-09-13T07:10:59.741Z,97638.20
2018-09-13T07:13:26.828Z,97641.90
2018-09-13T07:15:53.892Z,97647.16
2018-09-13T07:18:20.921Z,97645.84
2018-09-13T07:20:48.025Z,97645.56
2018-09-13T07:23:14.976Z,97639.00
2018-09-13T07:25:41.973Z,97639.79
2018-09-13T07:28:08.975Z,97644.25
2018-09-13T07:30:36.013Z,97640.03
2018-09-13T07:33:03.045Z,97642.94
2018-09-13T07:35:30.011Z,97635.58
2018-09-13T07:37:56.989Z,97634.27
2018-09-13T07:40:23.961Z,97639.79
2018-09-13T07:42:51.396Z,97636.09
2018-09-13T07:45:18.333Z,97642.94
2018-09-13T07:47:45.259Z,97643.45
2018-09-13T07:50:12.214Z,97642.94
2018-09-13T07:52:39.152Z,97639.52
2018-09-13T07:55:06.106Z,97632.95
2018-09-13T07:57:33.076Z,97639.79
2018-09-13T07:59:59.969Z,97641.35
2018-09-13T08:02:26.860Z,97636.86
2018-09-13T08:04:53.817Z,97632.40
2018-09-13T08:07:20.772Z,97635.27
2018-09-13T08:09:47.717Z,97640.02
2018-09-13T08:12:14.776Z,97640.53
2018-09-13T08:14:41.699Z,97642.12
2018-09-13T08:17:08.618Z,97636.34
2018-09-13T08:19:35.658Z,97638.73
2018-09-13T08:22:02.650Z,97643.48
2018-09-13T08:24:29.544Z,97648.47
2018-09-13T08:26:56.575Z,97651.61
2018-09-13T08:29:23.448Z,97647.41
2018-09-13T08:31:50.453Z,97657.91
2018-09-13T08:34:17.375Z,97660.54
2018-09-13T08:36:44.367Z,97661.85
2018-09-13T08:39:12.200Z,97660.54
2018-09-13T08:41:39.133Z,97661.61
2018-09-13T08:44:06.069Z,97659.50
2018-09-13T08:46:32.984Z,97656.88
2018-09-13T08:48:59.985Z,97652.41
2018-09-13T08:51:26.899Z,97656.08
2018-09-13T08:53:53.832Z,97656.35
2018-09-13T08:56:20.756Z,97655.83
2018-09-13T08:58:47.657Z,97654.52
2018-09-13T09:01:14.638Z,97657.45
2018-09-13T09:03:41.612Z,97658.77
2018-09-13T09:06:08.569Z,97661.87
2018-09-13T09:08:35.513Z,97659.56
2018-09-13T09:11:02.496Z,97659.56
2018-09-13T09:13:29.497Z,97647.48
2018-09-13T09:15:56.422Z,97647.23
2018-09-13T09:18:23.494Z,97645.66
2018-09-13T09:20:50.413Z,97651.42
2018-09-13T09:23:17.353Z,97639.08
2018-09-13T09:25:44.273Z,97640.15
2018-09-13T09:28:11.166Z,97632.78
2018-09-13T09:30:38.058Z,97625.17
2018-09-13T09:33:04.963Z,97634.12
2018-09-13T09:35:31.932Z,97631.98
2018-09-13T09:37:58.823Z,97633.03
2018-09-13T09:40:25.768Z,97639.33
2018-09-13T09:42:52.637Z,97637.49
2018-09-13T09:45:19.542Z,97637.74
2018-09-13T09:47:46.481Z,97640.91
2018-09-13T09:50:13.432Z,97635.39
2018-09-13T09:52:40.305Z,97625.92
2018-09-13T09:55:07.205Z,97631.97
2018-09-13T09:57:34.114Z,97629.86
2018-09-13T10:00:01.020Z,97627.23
2018-09-13T10:02:27.916Z,97632.76
2018-09-13T10:04:54.824Z,97627.23
2018-09-13T10:07:21.773Z,97624.88
2018-09-13T10:09:49.093Z,97618.83
2018-09-13T10:12:16.372Z,97619.34
2018-09-13T10:14:47.481Z,97616.72
2018-09-13T10:17:19.832Z,97611.47
2018-09-13T10:19:52.060Z,97618.52
2018-09-13T10:22:24.371Z,97616.72
2018-09-13T10:24:56.605Z,97619.05
2018-09-13T10:28:32.749Z,97615.89
2018-09-13T10:31:04.942Z,97621.45
2018-09-13T10:33:37.100Z,97615.89
2018-09-13T10:36:09.493Z,97617.73
2018-09-13T10:38:41.614Z,97619.84
2018-09-13T10:42:15.557Z,97604.59
2018-09-13T10:44:47.804Z,97604.89
2018-09-13T10:47:20.025Z,97612.47
2018-09-13T10:49:52.239Z,97603.58
2018-09-13T10:52:24.663Z,97604.89
2018-09-13T10:54:51.452Z,97603.58
2018-09-13T10:57:23.640Z,97597.50
2018-09-13T10:59:50.529Z,97602.76
2018-09-13T11:02:17.415Z,97600.95
2018-09-13T11:04:45.555Z,97595.17
2018-09-13T11:07:12.704Z,97597.02
2018-09-13T11:09:39.865Z,97585.19
2018-09-13T11:12:07.518Z,97586.98
2018-09-13T11:14:42.844Z,97589.12
2018-09-13T11:17:09.775Z,97582.04
2018-09-13T11:19:36.764Z,97575.16
2018-09-13T11:22:03.660Z,97571.53
2018-09-13T11:24:30.650Z,97573.85
2018-09-13T11:26:57.507Z,97572.84
2018-09-13T11:29:24.392Z,97569.70
2018-09-13T11:31:51.287Z,97566.27
2018-09-13T11:34:18.215Z,97561.02
2018-09-13T11:36:45.104Z,97552.34
2018-09-13T11:39:12.877Z,97545.25
2018-09-13T11:41:39.804Z,97542.10
2018-09-13T11:44:06.693Z,97541.06
2018-09-13T11:46:33.577Z,97544.20
2018-09-13T11:49:00.514Z,97539.47
2018-09-13T11:51:27.404Z,97535.80
2018-09-13T11:53:54.306Z,97533.17
2018-09-13T11:56:21.220Z,97534.49
2018-09-13T11:58:48.149Z,97536.84
2018-09-13T12:01:15.084Z,97533.70
2018-09-13T12:03:42.152Z,97533.17
2018-09-13T12:06:09.045Z,97528.44
2018-09-13T12:08:35.933Z,97531.86
2018-09-13T12:11:02.834Z,97533.45
2018-09-13T12:13:29.793Z,97534.24
2018-09-13T12:15:56.726Z,97528.19
2018-09-13T12:18:23.675Z,97518.20
2018-09-13T12:20:50.580Z,97513.73
2018-09-13T12:23:17.480Z,97502.44
2018-09-13T12:25:44.375Z,97496.66
2018-09-13T12:28:11.268Z,97485.63
2018-09-13T12:30:38.169Z,97479.58
2018-09-13T12:33:05.094Z,97480.64
2018-09-13T12:35:32.018Z,97481.95
2018-09-13T12:37:58.922Z,97483.27
2018-09-13T12:40:25.804Z,97490.63
2018-09-13T12:42:52.731Z,97483.79
2018-09-13T12:45:19.629Z,97481.16
2018-09-13T12:47:46.525Z,97482.48
2018-09-13T12:50:13.445Z,97480.64
2018-09-13T12:52:40.381Z,97486.95
2018-09-13T12:55:07.259Z,97485.37
2018-09-13T12:57:34.154Z,97483.54
2018-09-13T13:00:01.061Z,97484.06
2018-09-13T13:02:27.987Z,97486.17
2018-09-13T13:04:54.890Z,97492.47
2018-09-13T13:07:21.808Z,97527.42
2018-09-13T13:09:48.699Z,97525.31
2018-09-13T13:12:15.608Z,97527.67
2018-09-13T13:14:42.497Z,97529.53
2018-09-13T13:17:09.397Z,97539.79
2018-09-13T13:19:36.671Z,97541.10
2018-09-13T13:22:03.681Z,97545.81
2018-09-13T13:24:30.682Z,97545.30
2018-09-13T13:26:57.677Z,97548.45
2018-09-13T13:29:24.695Z,97536.34
2018-09-13T13:31:51.709Z,97525.31
2018-09-13T13:34:19.269Z,97517.43
2018-09-13T13:36:46.157Z,97520.85
2018-09-13T13:39:13.058Z,97510.61
2018-09-13T13:41:39.953Z,97513.78
2018-09-13T13:44:07.030Z,97510.11
2018-09-13T13:46:33.989Z,97502.20
2018-09-13T13:49:01.021Z,97504.56
2018-09-13T13:51:28.105Z,97509.55
2018-09-13T13:53:55.074Z,97515.86
2018-09-13T13:56:22.011Z,97510.34
2018-09-13T13:58:48.985Z,97508.23
2018-09-13T14:01:16.665Z,97501.14
2018-09-13T14:03:43.652Z,97490.63
2018-09-13T14:06:10.553Z,97489.56
2018-09-13T14:08:37.497Z,97491.67
2018-09-13T14:11:04.502Z,97491.67
2018-09-13T14:13:31.485Z,97490.63
2018-09-13T14:15:58.497Z,97484.31
2018-09-13T14:18:25.482Z,97482.48
2018-09-13T14:20:52.550Z,97481.16
2018-09-13T14:23:19.361Z,97489.31
2018-09-13T14:25:46.392Z,97474.59
2018-09-13T14:28:13.606Z,97470.94
2018-09-13T14:30:40.589Z,97468.85
2018-09-13T14:33:07.565Z,97462.78
2018-09-13T14:35:34.600Z,97467.81
2018-09-13T14:38:01.562Z,97465.45
2018-09-13T14:40:28.506Z,97467.56
2018-09-13T14:42:55.497Z,97472.55
2018-09-13T14:45:22.458Z,97471.23
2018-09-13T14:47:49.440Z,97475.17
2018-09-13T14:50:16.402Z,97459.41
2018-09-13T14:52:43.349Z,97459.67
2018-09-13T14:55:10.367Z,97460.72
2018-09-13T14:57:37.346Z,97461.51
2018-09-13T15:00:04.338Z,97467.56
2018-09-13T15:02:31.313Z,97471.50
2018-09-13T15:04:58.326Z,97477.84
2018-09-13T15:07:25.342Z,97470.48
2018-09-13T15:09:52.278Z,97473.38
2018-09-13T15:12:19.905Z,97474.17
2018-09-13T15:14:46.862Z,97483.38
2018-09-13T15:17:13.837Z,97486.53
2018-09-13T15:19:40.813Z,97480.75
2018-09-13T15:22:07.777Z,97483.38
2018-09-13T15:24:34.761Z,97484.42
2018-09-13T15:27:01.681Z,97486.53
2018-09-13T15:29:28.899Z,97486.00
2018-09-13T15:31:55.795Z,97495.47
2018-09-13T15:34:22.762Z,97488.36
2018-09-13T15:36:49.703Z,97492.58
2018-09-13T15:39:16.652Z,97494.68
2018-09-13T15:41:43.573Z,97492.84
2018-09-13T15:44:10.606Z,97486.80
2018-09-13T15:46:37.573Z,97483.64
2018-09-13T15:49:04.824Z,97487.06
2018-09-13T15:51:31.758Z,97489.70
2018-09-13T15:53:58.953Z,97493.42
2018-09-13T15:56:25.983Z,97497.90
2018-09-13T15:58:53.006Z,97490.80
2018-09-13T16:01:19.970Z,97486.32
2018-09-13T16:03:46.949Z,97484.48
2018-09-13T16:06:13.898Z,97478.70
2018-09-13T16:08:40.852Z,97476.89
2018-09-13T16:11:07.869Z,97486.34
2018-09-13T16:13:34.900Z,97488.97
2018-09-13T16:16:01.836Z,97485.03
2018-09-13T16:18:28.808Z,97479.53
2018-09-13T16:20:55.795Z,97473.73
2018-09-13T16:23:22.799Z,97469.25
2018-09-13T16:25:49.783Z,97476.33
2018-09-13T16:28:16.818Z,97476.88
2018-09-13T16:30:43.695Z,97482.14
2018-09-13T16:33:10.689Z,97488.70
2018-09-13T16:35:37.632Z,97485.55
2018-09-13T16:38:09.943Z,97480.66
2018-09-13T16:40:42.348Z,97480.88
2018-09-13T16:43:14.559Z,97479.76
2018-09-13T16:45:41.537Z,97495.09
2018-09-13T16:48:08.569Z,97497.20
2018-09-13T16:50:35.555Z,97491.73
2018-09-13T16:53:02.653Z,97487.31
2018-09-13T16:55:29.681Z,97486.80
2018-09-13T16:57:56.695Z,97483.25
2018-09-13T17:00:25.348Z,97487.50
2018-09-13T17:02:52.411Z,97479.34
2018-09-13T17:05:19.362Z,97483.70
2018-09-13T17:07:46.382Z,97477.88
2018-09-13T17:10:13.423Z,97484.24
2018-09-13T17:12:40.388Z,97478.70
2018-09-13T17:15:07.425Z,97481.89
2018-09-13T17:17:34.377Z,97473.82
2018-09-13T17:20:01.341Z,97472.78
2018-09-13T17:22:28.385Z,97474.30
2018-09-13T17:24:55.488Z,97473.01
2018-09-13T17:27:22.445Z,97470.63
2018-09-13T17:29:49.471Z,97474.25
2018-09-13T17:32:16.441Z,97478.97
2018-09-13T17:34:43.407Z,97482.34
2018-09-13T17:37:10.358Z,97477.61
2018-09-13T17:39:37.309Z,97475.94
2018-09-13T17:42:04.291Z,97481.16
2018-09-13T17:44:31.395Z,97479.11
2018-09-13T17:46:58.321Z,97483.42
2018-09-13T17:49:25.230Z,97476.14
2018-09-13T17:51:52.128Z,97480.18
2018-09-13T17:54:19.018Z,97478.17
2018-09-13T17:56:45.925Z,97485.33
2018-09-13T17:59:12.846Z,97478.42
2018-09-13T18:01:39.856Z,97487.16
2018-09-13T18:04:06.773Z,97487.16
2018-09-13T18:06:33.669Z,97484.52
2018-09-13T18:09:00.590Z,97483.89
2018-09-13T18:11:27.497Z,97491.77
2018-09-13T18:13:54.394Z,97490.75
2018-09-13T18:16:21.282Z,97488.67
2018-09-13T18:18:48.180Z,97486.78
2018-09-13T18:21:15.072Z,97488.34
2018-09-13T18:23:42.247Z,97486.69
2018-09-13T18:26:09.074Z,97485.75
2018-09-13T18:28:35.978Z,97486.07
2018-09-13T18:31:03.213Z,97489.02
2018-09-13T18:33:30.365Z,97496.66
2018-09-13T18:35:57.349Z,97492.73
2018-09-13T18:38:24.241Z,97494.84
2018-09-13T18:40:51.166Z,97505.10
2018-09-13T18:43:18.193Z,97506.16
2018-09-13T18:45:45.179Z,97509.64
2018-09-13T18:48:12.238Z,97511.22
2018-09-13T18:50:39.472Z,97508.08
2018-09-13T18:53:06.855Z,97511.25
2018-09-13T18:55:34.080Z,97515.45
2018-09-13T18:58:01.063Z,97519.67
2018-09-13T19:00:28.057Z,97528.34
2018-09-13T19:02:55.058Z,97531.77
2018-09-13T19:05:21.998Z,97534.39
2018-09-13T19:07:48.954Z,97537.81
2018-09-13T19:10:15.917Z,97541.23
2018-09-13T19:12:42.861Z,97538.61
2018-09-13T19:15:09.781Z,97544.13
2018-09-13T19:17:36.714Z,97539.92
2018-09-13T19:20:03.651Z,97538.09
2018-09-13T19:22:30.568Z,97548.87
2018-09-13T19:24:57.561Z,97546.76
2018-09-13T19:27:24.498Z,97547.55
2018-09-13T19:29:51.398Z,97553.08
2018-09-13T19:32:18.352Z,97548.34
2018-09-13T19:34:45.308Z,97552.83
2018-09-13T19:37:12.246Z,97548.09
2018-09-13T19:39:39.185Z,97543.88
2018-09-13T19:42:06.247Z,97562.03
2018-09-13T19:44:33.232Z,97564.17
2018-09-13T19:47:00.170Z,97563.34
2018-09-13T19:49:27.143Z,97569.42
2018-09-13T19:51:54.087Z,97579.41
2018-09-13T19:54:21.063Z,97575.99
2018-09-13T19:56:48.000Z,97582.83
2018-09-13T19:59:15.012Z,97578.62
2018-09-13T20:01:41.957Z,97584.94
2018-09-13T20:04:08.881Z,97586.77
2018-09-13T20:06:35.830Z,97594.14
2018-09-13T20:09:02.835Z,97595.97
2018-09-13T20:11:29.773Z,97593.34
2018-09-13T20:13:56.839Z,97595.45
2018-09-13T20:16:23.745Z,97596.24
2018-09-13T20:18:50.684Z,97593.61
2018-09-13T20:21:17.623Z,97595.72
2018-09-13T20:23:44.610Z,97597.03
2018-09-13T20:26:11.571Z,97596.52
2018-09-13T20:28:38.616Z,97597.83
2018-09-13T20:31:05.571Z,97590.98
2018-09-13T20:33:32.531Z,97596.52
2018-09-13T20:35:59.503Z,97595.72
2018-09-13T20:38:26.472Z,97591.26
2018-09-13T20:40:53.398Z,97598.88
2018-09-13T20:43:20.321Z,97594.41
2018-09-13T20:45:47.327Z,97596.00
2018-09-13T20:48:14.261Z,97595.72
2018-09-13T20:50:41.191Z,97595.72
2018-09-13T20:53:08.162Z,97603.36
2018-09-13T20:55:35.157Z,97605.71
2018-09-13T20:58:02.126Z,97597.83
2018-09-13T21:00:29.077Z,97601.25
2018-09-13T21:02:56.041Z,97602.56
2018-09-13T21:05:22.993Z,97601.25
2018-09-13T21:07:50.003Z,97600.73
2018-09-13T21:10:18.417Z,97603.88
2018-09-13T21:12:45.494Z,97604.67
2018-09-13T21:15:12.511Z,97604.67
2018-09-13T21:17:39.516Z,97607.30
2018-09-13T21:20:06.509Z,97609.41
2018-09-13T21:22:33.463Z,97606.78
2018-09-13T21:25:00.462Z,97608.09
2018-09-13T21:27:27.433Z,97608.61
2018-09-13T21:29:54.491Z,97611.23
2018-09-13T21:32:21.434Z,97610.72
2018-09-13T21:34:48.379Z,97610.72
2018-09-13T21:37:15.352Z,97609.41
2018-09-13T21:39:42.314Z,97610.20
2018-09-13T21:42:09.305Z,97610.20
2018-09-13T21:44:36.239Z,97610.20
2018-09-13T21:47:03.235Z,97610.20
2018-09-13T21:49:30.193Z,97613.34
2018-09-13T21:51:57.133Z,97606.25
2018-09-13T21:54:24.082Z,97612.31
2018-09-13T21:56:51.060Z,97615.45
2018-09-13T21:59:18.007Z,97616.77
2018-09-13T22:01:44.965Z,97612.03
2018-09-13T22:04:11.980Z,97609.68
2018-09-13T22:06:38.948Z,97614.94
2018-09-13T22:09:08.523Z,97614.94
2018-09-13T22:11:35.928Z,97608.88
2018-09-13T22:14:02.963Z,97615.73
2018-09-13T22:16:30.037Z,97610.70
2018-09-13T22:18:57.245Z,97614.94
2018-09-13T22:21:24.419Z,97608.36
2018-09-13T22:23:51.476Z,97610.99
2018-09-13T22:26:18.582Z,97617.84
2018-09-13T22:28:45.569Z,97614.14
2018-09-13T22:31:12.561Z,97614.14
2018-09-13T22:33:40.632Z,97610.72
2018-09-13T22:36:07.631Z,97619.67
2018-09-13T22:43:18.928Z,97613.63
2018-09-13T22:45:45.873Z,97614.41
2018-09-13T22:48:12.841Z,97617.84
2018-09-13T22:50:39.918Z,97621.26
2018-09-13T22:53:06.880Z,97620.47
2018-09-13T22:55:33.853Z,97620.98
2018-09-13T22:58:00.830Z,97621.78
2018-09-13T23:00:27.771Z,97621.78
2018-09-13T23:02:54.692Z,97624.92
2018-09-13T23:05:21.657Z,97633.60
2018-09-13T23:07:48.626Z,97628.08
2018-09-13T23:10:16.121Z,97631.77
2018-09-13T23:12:43.095Z,97635.71
2018-09-13T23:15:10.058Z,97640.97
2018-09-13T23:17:37.040Z,97641.48
2018-09-13T23:20:04.045Z,97644.12
2018-09-13T23:22:30.986Z,97638.86
2018-09-13T23:24:57.932Z,97635.71
2018-09-13T23:27:24.887Z,97642.55
2018-09-13T23:29:51.880Z,97641.48
2018-09-13T23:32:18.822Z,97648.84
2018-09-13T23:34:45.765Z,97643.32
2018-09-13T23:37:12.724Z,97649.64
2018-09-13T23:39:39.949Z,97652.80
2018-09-13T23:42:06.693Z,97652.27
2018-09-13T23:44:33.664Z,97650.16
2018-09-13T23:47:00.657Z,97653.59
2018-09-13T23:49:27.669Z,97651.48
2018-09-13T23:51:54.586Z,97649.38
2018-09-13T23:56:48.110Z,97650.95
2018-09-13T23:59:15.066Z,97658.05
