createdAt,value
2018-02-03T19:45:59.394Z,8.24
2018-02-03T19:48:29.001Z,8.02
2018-02-03T19:50:59.474Z,8.39
2018-02-03T19:53:29.888Z,8.44
2018-02-03T19:58:37.324Z,8.06
2018-02-03T20:01:06.808Z,8.06
2018-02-03T20:03:36.394Z,8.21
2018-02-03T20:06:06.077Z,8.01
2018-02-03T20:08:37.496Z,7.82
2018-02-03T20:11:14.760Z,7.95
2018-02-03T20:13:46.580Z,8.67
2018-02-03T20:16:16.492Z,8.56
2018-02-03T20:18:47.300Z,8.44
2018-02-03T20:21:18.368Z,8.25
2018-02-03T20:23:49.749Z,8.11
2018-02-03T20:26:20.446Z,7.97
2018-02-03T20:28:50.913Z,8.08
2018-02-03T20:31:29.668Z,7.91
2018-02-03T20:33:59.935Z,8.07
2018-02-03T20:36:35.565Z,8.17
2018-02-03T20:39:06.092Z,8.34
2018-02-03T20:41:40.572Z,8.46
2018-02-03T20:44:11.141Z,8.98
2018-02-03T20:46:41.915Z,8.93
2018-02-03T20:49:11.611Z,8.64
2018-02-03T20:51:41.196Z,8.37
2018-02-03T20:54:10.940Z,8.09
2018-02-03T20:56:47.433Z,8.04
2018-02-03T20:59:23.377Z,8.00
2018-02-03T21:01:53.221Z,7.82
2018-02-03T21:04:23.368Z,8.09
2018-02-03T21:06:53.234Z,8.36
2018-02-03T21:09:25.252Z,8.49
2018-02-03T21:11:55.963Z,8.12
2018-02-03T21:14:27.329Z,7.85
2018-02-03T21:16:57.365Z,8.00
2018-02-03T21:19:26.940Z,8.16
2018-02-03T21:21:56.564Z,7.99
2018-02-03T21:24:26.956Z,7.63
2018-02-03T21:26:56.513Z,7.43
2018-02-03T21:29:26.133Z,7.58
2018-02-03T21:31:55.685Z,7.86
2018-02-03T21:34:28.645Z,7.74
2018-02-03T21:37:07.148Z,7.60
2018-02-03T21:39:37.339Z,7.46
2018-02-03T21:42:07.261Z,7.36
2018-02-03T21:44:36.748Z,7.40
2018-02-03T21:47:06.438Z,7.87
2018-02-03T21:49:39.681Z,7.83
2018-02-03T21:52:15.477Z,7.55
2018-02-03T21:54:49.450Z,7.52
2018-02-03T21:57:19.813Z,7.46
2018-02-03T21:59:49.510Z,7.11
2018-02-03T22:02:19.080Z,7.14
2018-02-03T22:05:01.527Z,7.12
2018-02-03T22:07:33.277Z,7.22
2018-02-03T22:10:06.772Z,6.84
2018-02-03T22:20:34.316Z,6.23
2018-02-03T22:23:03.773Z,6.49
2018-02-03T22:25:33.450Z,6.64
2018-02-03T22:28:09.658Z,6.75
2018-02-03T22:30:42.144Z,6.72
2018-02-03T22:33:18.618Z,6.65
2018-02-03T22:38:45.535Z,6.50
2018-02-03T22:41:16.294Z,6.32
2018-02-03T22:43:45.925Z,6.55
2018-02-03T22:46:16.290Z,6.52
2018-02-03T22:48:45.773Z,6.41
2018-02-03T22:51:15.316Z,6.41
2018-02-03T22:53:44.774Z,6.53
2018-02-03T22:56:17.147Z,6.39
2018-02-03T22:58:48.088Z,6.33
2018-02-03T23:01:17.732Z,6.24
2018-02-03T23:03:49.719Z,6.24
2018-02-03T23:06:19.335Z,6.39
2018-02-03T23:08:48.724Z,6.26
2018-02-03T23:11:18.292Z,6.24
2018-02-03T23:13:47.829Z,6.34
2018-02-03T23:18:59.983Z,6.51
2018-02-03T23:21:29.511Z,6.71
2018-02-03T23:23:59.094Z,6.58
2018-02-03T23:26:28.535Z,6.45
2018-02-03T23:28:58.136Z,6.24
2018-02-03T23:31:30.505Z,6.31
2018-02-03T23:34:00.587Z,6.50
2018-02-03T23:36:30.093Z,6.57
2018-02-03T23:38:59.733Z,6.66
2018-02-03T23:41:33.505Z,6.68
2018-02-03T23:44:02.926Z,6.56
2018-02-03T23:46:32.387Z,6.53
2018-02-03T23:49:03.279Z,6.50
2018-02-03T23:51:32.856Z,6.62
2018-02-03T23:54:02.394Z,6.58
2018-02-03T23:56:32.219Z,6.60
2018-02-03T23:59:01.892Z,6.58
