createdAt,value
2018-01-18T00:01:59.682Z,99.90
2018-01-18T00:04:28.890Z,99.90
2018-01-18T00:06:57.979Z,99.90
2018-01-18T00:09:27.100Z,99.90
2018-01-18T00:11:55.432Z,99.90
2018-01-18T00:14:23.850Z,99.90
2018-01-18T00:16:52.186Z,99.90
2018-01-18T00:19:20.522Z,99.90
2018-01-18T00:21:48.865Z,99.90
2018-01-18T00:24:17.992Z,99.90
2018-01-18T00:26:46.337Z,99.90
2018-01-18T00:29:14.681Z,99.90
2018-01-18T00:31:43.298Z,99.90
2018-01-18T00:34:12.444Z,99.90
2018-01-18T00:36:40.756Z,99.90
2018-01-18T00:39:09.103Z,99.90
2018-01-18T00:41:37.436Z,99.90
2018-01-18T00:44:06.525Z,99.90
2018-01-18T00:46:35.624Z,99.90
2018-01-18T00:49:04.730Z,99.90
2018-01-18T00:51:33.832Z,99.90
2018-01-18T00:54:02.949Z,99.90
2018-01-18T00:56:31.318Z,99.90
2018-01-18T00:58:59.655Z,99.90
2018-01-18T01:01:27.982Z,99.90
2018-01-18T01:03:56.556Z,99.90
2018-01-18T01:06:25.659Z,99.90
2018-01-18T01:08:54.036Z,99.90
2018-01-18T01:11:22.436Z,99.90
2018-01-18T01:13:50.772Z,99.90
2018-01-18T01:16:19.886Z,99.90
2018-01-18T01:18:48.231Z,99.90
2018-01-18T01:21:16.570Z,99.90
2018-01-18T01:23:44.917Z,99.90
2018-01-18T01:26:13.242Z,99.90
2018-01-18T01:28:41.579Z,99.90
2018-01-18T01:31:09.979Z,99.90
2018-01-18T01:33:38.304Z,99.90
2018-01-18T01:36:06.725Z,99.90
2018-01-18T01:38:35.055Z,99.90
2018-01-18T01:41:03.474Z,99.90
2018-01-18T01:43:31.819Z,99.90
2018-01-18T01:46:00.151Z,99.90
2018-01-18T01:48:38.407Z,99.90
2018-01-18T01:51:06.747Z,99.90
2018-01-18T01:53:35.216Z,99.90
2018-01-18T01:56:03.579Z,99.90
2018-01-18T01:58:31.935Z,99.90
2018-01-18T02:01:01.045Z,99.90
2018-01-18T02:03:30.126Z,99.90
2018-01-18T02:05:59.235Z,99.90
2018-01-18T02:08:27.558Z,99.90
2018-01-18T02:10:55.927Z,99.90
2018-01-18T02:13:24.288Z,99.90
2018-01-18T02:15:52.642Z,99.90
2018-01-18T02:18:21.730Z,99.90
2018-01-18T02:20:50.831Z,99.90
2018-01-18T02:23:19.931Z,99.90
2018-01-18T02:25:49.034Z,99.90
2018-01-18T02:28:17.491Z,99.90
2018-01-18T02:30:45.816Z,99.90
2018-01-18T02:33:14.168Z,99.90
2018-01-18T02:35:42.490Z,99.90
2018-01-18T02:38:10.825Z,99.90
2018-01-18T02:40:39.923Z,99.90
2018-01-18T02:43:09.014Z,99.90
2018-01-18T02:45:38.129Z,99.90
2018-01-18T02:48:06.469Z,99.90
2018-01-18T02:50:34.829Z,99.90
2018-01-18T02:53:03.152Z,99.90
2018-01-18T02:55:32.239Z,99.90
2018-01-18T02:58:01.340Z,99.90
2018-01-18T03:00:29.753Z,99.90
2018-01-18T03:02:58.087Z,99.90
2018-01-18T03:05:27.196Z,99.90
2018-01-18T03:07:56.350Z,99.90
2018-01-18T03:10:24.687Z,99.90
2018-01-18T03:12:53.335Z,99.90
2018-01-18T03:15:21.663Z,99.90
2018-01-18T03:17:50.007Z,99.90
2018-01-18T03:20:18.437Z,99.90
2018-01-18T03:22:46.823Z,99.90
2018-01-18T03:25:15.459Z,99.90
2018-01-18T03:27:45.317Z,99.90
2018-01-18T03:30:13.677Z,99.90
2018-01-18T03:32:42.006Z,99.90
2018-01-18T03:35:10.439Z,99.90
2018-01-18T03:37:38.919Z,99.90
2018-01-18T03:40:07.295Z,99.90
2018-01-18T03:42:35.656Z,99.90
2018-01-18T03:45:04.043Z,99.90
2018-01-18T03:47:32.431Z,99.90
2018-01-18T03:50:00.790Z,99.90
2018-01-18T03:52:29.886Z,99.90
2018-01-18T03:54:58.984Z,99.90
2018-01-18T03:57:27.333Z,99.90
2018-01-18T03:59:55.666Z,99.90
2018-01-18T04:02:24.007Z,99.90
2018-01-18T04:04:53.136Z,99.90
2018-01-18T04:07:21.546Z,99.90
2018-01-18T04:09:49.874Z,99.90
2018-01-18T04:12:18.966Z,99.90
2018-01-18T04:14:48.093Z,99.70
2018-01-18T04:17:16.431Z,99.70
2018-01-18T04:19:44.999Z,99.60
2018-01-18T04:22:13.437Z,99.90
2018-01-18T04:24:41.779Z,99.70
2018-01-18T04:27:10.875Z,99.50
2018-01-18T04:29:39.959Z,99.70
2018-01-18T04:32:08.302Z,99.60
2018-01-18T04:34:36.626Z,99.60
2018-01-18T04:37:06.138Z,99.70
2018-01-18T04:39:35.259Z,99.90
2018-01-18T04:42:03.607Z,99.90
2018-01-18T04:44:31.937Z,99.90
2018-01-18T04:47:00.329Z,99.80
2018-01-18T04:49:28.777Z,99.80
2018-01-18T04:51:57.103Z,99.90
2018-01-18T04:54:25.443Z,99.90
2018-01-18T04:56:53.924Z,99.90
2018-01-18T04:59:22.284Z,99.90
2018-01-18T05:01:50.611Z,99.90
2018-01-18T05:04:18.929Z,99.90
2018-01-18T05:06:47.371Z,99.90
2018-01-18T05:09:15.816Z,99.90
2018-01-18T05:11:44.183Z,99.90
2018-01-18T05:14:12.511Z,99.90
2018-01-18T05:16:40.862Z,99.90
2018-01-18T05:19:09.393Z,99.90
2018-01-18T05:21:37.702Z,99.90
2018-01-18T05:24:06.084Z,99.90
2018-01-18T05:26:34.421Z,99.90
2018-01-18T05:29:02.759Z,99.90
2018-01-18T05:31:31.105Z,99.90
2018-01-18T05:33:59.463Z,99.90
2018-01-18T05:36:27.790Z,99.90
2018-01-18T05:38:56.119Z,99.90
2018-01-18T05:41:25.223Z,99.90
2018-01-18T05:43:54.337Z,99.90
2018-01-18T05:46:22.682Z,99.90
2018-01-18T05:48:51.020Z,99.90
2018-01-18T05:51:19.360Z,99.90
2018-01-18T05:53:48.450Z,99.90
2018-01-18T05:56:17.605Z,99.90
2018-01-18T05:58:45.951Z,99.90
2018-01-18T06:01:14.332Z,99.70
2018-01-18T06:03:42.786Z,99.40
2018-01-18T06:06:12.004Z,99.90
2018-01-18T06:08:40.406Z,99.90
2018-01-18T06:11:08.791Z,99.90
2018-01-18T06:13:37.143Z,99.90
2018-01-18T06:16:05.459Z,99.90
2018-01-18T06:18:33.785Z,99.90
2018-01-18T06:21:03.011Z,99.90
2018-01-18T06:23:31.351Z,99.90
2018-01-18T06:25:59.663Z,99.90
2018-01-18T06:28:28.000Z,99.90
2018-01-18T06:30:56.323Z,99.90
2018-01-18T06:33:24.741Z,99.90
2018-01-18T06:35:53.070Z,99.90
2018-01-18T06:38:21.443Z,99.90
2018-01-18T06:40:49.770Z,99.90
2018-01-18T06:43:18.104Z,99.90
2018-01-18T06:45:46.434Z,99.90
2018-01-18T06:48:14.886Z,99.90
2018-01-18T06:50:43.203Z,99.90
2018-01-18T06:53:11.527Z,99.90
2018-01-18T06:55:39.875Z,99.90
2018-01-18T06:58:08.208Z,99.90
2018-01-18T07:00:36.591Z,99.90
2018-01-18T07:03:04.999Z,99.90
2018-01-18T07:05:33.310Z,99.90
2018-01-18T07:08:01.654Z,99.90
2018-01-18T07:10:29.988Z,99.90
2018-01-18T07:12:58.333Z,99.90
2018-01-18T07:15:27.448Z,99.90
2018-01-18T07:17:55.783Z,99.90
2018-01-18T07:20:24.125Z,99.90
2018-01-18T07:22:52.601Z,99.90
2018-01-18T07:25:20.995Z,99.90
2018-01-18T07:27:49.314Z,99.90
2018-01-18T07:30:18.423Z,99.90
2018-01-18T07:32:47.520Z,99.90
2018-01-18T07:35:16.608Z,99.90
2018-01-18T07:37:45.709Z,99.90
2018-01-18T07:40:14.041Z,99.90
2018-01-18T07:42:42.362Z,99.90
2018-01-18T07:45:11.469Z,99.90
2018-01-18T07:47:40.579Z,99.90
2018-01-18T07:50:08.915Z,99.90
2018-01-18T07:52:37.273Z,99.90
2018-01-18T07:55:05.610Z,99.90
2018-01-18T07:57:33.949Z,99.90
2018-01-18T08:00:02.500Z,99.90
2018-01-18T08:02:30.845Z,99.90
2018-01-18T08:05:00.072Z,99.90
2018-01-18T08:07:28.436Z,99.90
2018-01-18T08:09:56.767Z,99.90
2018-01-18T08:12:25.171Z,99.90
2018-01-18T08:14:54.267Z,99.90
2018-01-18T08:17:23.198Z,99.90
2018-01-18T08:19:51.558Z,99.90
2018-01-18T08:22:20.293Z,99.90
2018-01-18T08:24:48.638Z,99.90
2018-01-18T08:27:16.954Z,99.90
2018-01-18T08:29:45.283Z,99.90
2018-01-18T08:32:13.606Z,99.90
2018-01-18T08:34:41.938Z,99.90
2018-01-18T08:37:10.272Z,99.90
2018-01-18T08:39:38.906Z,99.90
2018-01-18T08:42:07.242Z,99.90
2018-01-18T08:44:35.573Z,99.90
2018-01-18T08:47:03.941Z,99.90
2018-01-18T08:49:32.275Z,99.90
2018-01-18T08:52:00.704Z,99.90
2018-01-18T08:54:29.032Z,99.90
2018-01-18T08:56:57.402Z,99.90
2018-01-18T08:59:25.844Z,99.90
2018-01-18T09:01:54.176Z,99.90
2018-01-18T09:04:22.651Z,99.90
2018-01-18T09:06:50.958Z,99.90
2018-01-18T09:09:19.300Z,99.90
2018-01-18T09:11:47.630Z,99.90
2018-01-18T09:14:15.971Z,99.90
2018-01-18T09:16:45.078Z,99.90
2018-01-18T09:19:13.391Z,99.90
2018-01-18T09:21:41.759Z,99.90
2018-01-18T09:24:10.086Z,99.90
2018-01-18T09:26:38.620Z,99.90
2018-01-18T09:29:06.949Z,99.90
2018-01-18T09:31:35.366Z,99.90
2018-01-18T09:34:03.766Z,99.90
2018-01-18T09:36:32.131Z,99.90
2018-01-18T09:39:00.464Z,99.90
2018-01-18T09:41:28.803Z,99.90
2018-01-18T09:43:57.156Z,99.90
2018-01-18T09:46:26.285Z,99.90
2018-01-18T09:48:55.113Z,99.90
2018-01-18T09:51:23.445Z,99.90
2018-01-18T09:53:51.783Z,99.90
2018-01-18T09:56:20.106Z,99.90
2018-01-18T09:58:48.431Z,99.90
2018-01-18T10:01:16.860Z,99.90
2018-01-18T10:03:45.186Z,99.90
2018-01-18T10:06:13.583Z,99.90
2018-01-18T10:08:41.966Z,99.90
2018-01-18T10:11:10.400Z,99.90
2018-01-18T10:13:38.727Z,99.90
2018-01-18T10:16:07.832Z,99.90
2018-01-18T10:18:36.969Z,99.90
2018-01-18T10:21:05.316Z,99.90
2018-01-18T10:23:33.638Z,99.90
2018-01-18T10:26:01.972Z,99.90
2018-01-18T10:28:30.344Z,99.90
2018-01-18T10:30:58.724Z,99.90
2018-01-18T10:33:27.051Z,99.90
2018-01-18T10:35:55.519Z,99.90
2018-01-18T10:38:23.843Z,99.90
2018-01-18T10:40:52.958Z,99.90
2018-01-18T10:43:21.288Z,99.90
2018-01-18T10:45:49.610Z,99.90
2018-01-18T10:48:18.142Z,99.90
2018-01-18T10:50:46.515Z,99.90
2018-01-18T10:53:14.859Z,99.90
2018-01-18T10:55:43.184Z,99.90
2018-01-18T10:58:11.510Z,99.90
2018-01-18T11:00:39.976Z,99.90
2018-01-18T11:03:09.123Z,99.90
2018-01-18T11:05:37.556Z,99.90
2018-01-18T11:08:06.661Z,99.90
2018-01-18T11:10:35.025Z,99.90
2018-01-18T11:13:04.146Z,98.40
2018-01-18T11:15:32.503Z,98.40
2018-01-18T11:18:01.612Z,96.30
2018-01-18T11:20:29.959Z,96.20
2018-01-18T11:22:58.298Z,95.00
2018-01-18T11:25:26.615Z,94.30
2018-01-18T11:27:54.966Z,93.90
2018-01-18T11:30:23.298Z,94.10
2018-01-18T11:32:52.425Z,93.30
2018-01-18T11:35:20.766Z,93.30
2018-01-18T11:37:49.898Z,93.10
2018-01-18T11:40:18.292Z,92.80
2018-01-18T11:42:46.652Z,90.10
2018-01-18T11:45:15.091Z,89.80
2018-01-18T11:47:43.399Z,88.50
2018-01-18T11:50:11.764Z,89.60
2018-01-18T11:52:40.278Z,88.80
2018-01-18T11:55:08.652Z,89.60
2018-01-18T11:57:36.998Z,87.80
2018-01-18T12:00:06.082Z,91.50
2018-01-18T12:02:34.427Z,91.90
2018-01-18T12:05:02.860Z,92.40
2018-01-18T12:07:32.187Z,94.30
2018-01-18T12:10:00.564Z,94.30
2018-01-18T12:12:28.887Z,94.90
2018-01-18T12:14:57.422Z,95.90
2018-01-18T12:17:25.738Z,96.80
2018-01-18T12:19:54.161Z,97.10
2018-01-18T12:22:23.238Z,98.70
2018-01-18T12:24:51.577Z,98.60
2018-01-18T12:27:19.925Z,99.50
2018-01-18T12:29:48.257Z,99.90
2018-01-18T12:32:16.636Z,99.90
2018-01-18T12:34:44.972Z,99.90
2018-01-18T12:37:13.445Z,99.90
2018-01-18T12:39:41.786Z,99.90
2018-01-18T12:42:10.120Z,99.90
2018-01-18T12:44:38.458Z,99.90
2018-01-18T12:47:07.548Z,99.90
2018-01-18T12:49:35.896Z,99.90
2018-01-18T12:52:04.234Z,99.90
2018-01-18T12:54:32.572Z,99.90
2018-01-18T12:57:00.991Z,99.90
2018-01-18T12:59:30.148Z,99.90
2018-01-18T13:01:58.593Z,99.90
2018-01-18T13:04:26.902Z,99.90
2018-01-18T13:06:55.247Z,99.90
2018-01-18T13:09:23.612Z,99.90
2018-01-18T13:11:52.001Z,99.90
2018-01-18T13:14:20.331Z,99.90
2018-01-18T13:16:48.743Z,99.90
2018-01-18T13:19:17.086Z,99.90
2018-01-18T13:21:45.408Z,99.90
2018-01-18T13:24:13.899Z,99.90
2018-01-18T13:26:42.228Z,99.90
2018-01-18T13:29:10.573Z,99.90
2018-01-18T13:31:38.900Z,99.90
2018-01-18T13:34:08.130Z,99.90
2018-01-18T13:36:36.476Z,99.90
2018-01-18T13:39:04.839Z,99.90
2018-01-18T13:41:33.667Z,99.90
2018-01-18T13:44:02.012Z,99.90
2018-01-18T13:46:30.347Z,99.90
2018-01-18T13:48:58.692Z,99.90
2018-01-18T13:51:27.832Z,99.90
2018-01-18T13:53:56.893Z,99.90
2018-01-18T13:56:25.217Z,99.90
2018-01-18T13:58:53.572Z,99.90
2018-01-18T14:01:21.894Z,99.90
2018-01-18T14:03:50.233Z,99.90
2018-01-18T14:06:18.649Z,99.90
2018-01-18T14:08:46.977Z,99.90
2018-01-18T14:11:15.397Z,99.90
2018-01-18T14:13:43.748Z,99.90
2018-01-18T14:16:12.103Z,99.90
2018-01-18T14:18:40.462Z,99.90
2018-01-18T14:21:08.786Z,99.90
2018-01-18T14:23:37.124Z,99.90
2018-01-18T14:26:05.454Z,99.90
2018-01-18T14:28:33.787Z,99.90
2018-01-18T14:31:02.180Z,99.90
2018-01-18T14:33:30.585Z,99.90
2018-01-18T14:35:59.015Z,99.90
2018-01-18T14:38:27.314Z,99.90
2018-01-18T14:40:55.639Z,99.90
2018-01-18T14:43:24.084Z,99.90
2018-01-18T14:45:53.216Z,99.90
2018-01-18T14:48:21.549Z,99.90
2018-01-18T14:50:50.056Z,99.50
2018-01-18T14:53:18.414Z,99.90
2018-01-18T14:55:46.731Z,99.90
2018-01-18T14:58:15.100Z,99.60
2018-01-18T15:00:43.441Z,99.70
2018-01-18T15:03:11.779Z,99.60
2018-01-18T15:05:40.113Z,99.80
2018-01-18T15:08:08.443Z,99.90
2018-01-18T15:10:36.854Z,99.90
2018-01-18T15:13:05.178Z,99.90
2018-01-18T15:15:33.518Z,99.90
2018-01-18T15:18:02.014Z,99.40
2018-01-18T15:20:30.323Z,99.60
2018-01-18T15:22:58.662Z,98.70
2018-01-18T15:25:26.984Z,99.20
2018-01-18T15:27:55.335Z,99.10
2018-01-18T15:30:23.660Z,98.60
2018-01-18T15:32:52.578Z,98.60
2018-01-18T15:35:20.908Z,98.20
2018-01-18T15:37:49.246Z,98.40
2018-01-18T15:40:17.577Z,98.40
2018-01-18T15:42:45.961Z,98.40
2018-01-18T15:45:14.354Z,98.40
2018-01-18T15:47:43.448Z,98.70
2018-01-18T15:50:12.572Z,98.50
2018-01-18T15:52:40.945Z,98.40
2018-01-18T15:55:09.297Z,98.40
2018-01-18T15:57:38.408Z,98.70
2018-01-18T16:00:06.753Z,98.60
2018-01-18T16:02:35.097Z,98.60
2018-01-18T16:05:03.589Z,98.60
2018-01-18T16:07:31.913Z,99.00
2018-01-18T16:10:00.244Z,99.30
2018-01-18T16:12:28.592Z,99.50
2018-01-18T16:14:56.903Z,99.10
2018-01-18T16:17:25.235Z,99.00
2018-01-18T16:19:54.332Z,98.60
2018-01-18T16:22:22.796Z,98.50
2018-01-18T16:24:51.126Z,98.30
2018-01-18T16:27:19.486Z,98.40
2018-01-18T16:29:47.836Z,98.40
2018-01-18T16:32:16.964Z,98.70
2018-01-18T16:34:46.056Z,99.00
2018-01-18T16:37:14.432Z,99.00
2018-01-18T16:39:42.776Z,99.10
2018-01-18T16:42:11.161Z,99.30
2018-01-18T16:44:39.482Z,99.20
2018-01-18T16:47:07.824Z,99.00
2018-01-18T16:49:36.159Z,99.20
2018-01-18T16:52:04.489Z,99.50
2018-01-18T16:54:33.604Z,99.90
2018-01-18T16:57:01.935Z,99.90
2018-01-18T16:59:30.283Z,99.90
2018-01-18T17:01:58.624Z,99.90
2018-01-18T17:04:27.799Z,99.90
2018-01-18T17:06:56.170Z,99.90
2018-01-18T17:09:24.519Z,99.90
2018-01-18T17:11:52.925Z,99.90
2018-01-18T17:14:21.316Z,99.90
2018-01-18T17:16:49.793Z,99.90
2018-01-18T17:19:18.139Z,99.90
2018-01-18T17:21:46.536Z,99.90
2018-01-18T17:24:14.898Z,99.90
2018-01-18T17:26:43.223Z,99.90
2018-01-18T17:29:12.344Z,99.90
2018-01-18T17:31:40.689Z,99.90
2018-01-18T17:34:09.264Z,99.90
2018-01-18T17:36:37.592Z,99.90
2018-01-18T17:39:06.041Z,99.90
2018-01-18T17:41:34.370Z,99.90
2018-01-18T17:44:03.189Z,99.90
2018-01-18T17:46:31.613Z,99.90
2018-01-18T17:48:59.940Z,99.90
2018-01-18T17:51:28.281Z,99.90
2018-01-18T17:53:56.609Z,99.90
2018-01-18T17:56:25.025Z,99.90
2018-01-18T17:58:53.357Z,99.90
2018-01-18T18:01:21.687Z,99.90
2018-01-18T18:03:50.177Z,99.90
2018-01-18T18:06:18.496Z,99.90
2018-01-18T18:08:46.837Z,99.90
2018-01-18T18:11:15.163Z,99.90
2018-01-18T18:13:43.506Z,99.90
2018-01-18T18:16:12.466Z,99.90
2018-01-18T18:18:40.800Z,99.90
2018-01-18T18:21:09.130Z,99.90
2018-01-18T18:23:37.461Z,99.90
2018-01-18T18:26:06.322Z,99.90
2018-01-18T18:28:34.725Z,99.90
2018-01-18T18:31:03.056Z,99.90
2018-01-18T18:33:31.411Z,99.90
2018-01-18T18:36:00.532Z,99.90
2018-01-18T18:38:28.920Z,99.90
2018-01-18T18:40:57.261Z,99.90
2018-01-18T18:43:26.381Z,99.90
2018-01-18T18:45:55.217Z,99.90
2018-01-18T18:48:23.567Z,99.90
2018-01-18T18:50:51.935Z,99.90
2018-01-18T18:53:20.259Z,99.90
2018-01-18T18:55:48.606Z,99.90
2018-01-18T18:58:17.112Z,99.90
2018-01-18T19:00:45.648Z,99.90
2018-01-18T19:03:14.732Z,99.90
2018-01-18T19:05:43.824Z,99.90
2018-01-18T19:08:12.247Z,99.90
2018-01-18T19:10:40.620Z,99.90
2018-01-18T19:13:08.960Z,99.90
2018-01-18T19:15:38.072Z,99.90
2018-01-18T19:18:06.888Z,99.90
2018-01-18T19:20:35.246Z,99.90
2018-01-18T19:23:03.626Z,99.90
2018-01-18T19:25:31.994Z,99.90
2018-01-18T19:28:01.196Z,99.90
2018-01-18T19:30:30.301Z,99.90
2018-01-18T19:32:58.643Z,99.90
2018-01-18T19:35:27.013Z,99.90
2018-01-18T19:37:55.337Z,99.90
2018-01-18T19:40:23.654Z,99.90
2018-01-18T19:42:51.994Z,99.90
2018-01-18T19:45:20.320Z,99.90
2018-01-18T19:47:48.651Z,99.90
2018-01-18T19:50:17.018Z,99.90
2018-01-18T19:52:46.539Z,99.90
2018-01-18T19:55:14.876Z,99.90
2018-01-18T19:57:43.308Z,99.90
2018-01-18T20:00:11.652Z,99.90
2018-01-18T20:02:40.783Z,99.90
2018-01-18T20:05:09.133Z,99.90
2018-01-18T20:07:38.233Z,99.90
2018-01-18T20:10:07.338Z,99.90
2018-01-18T20:12:35.700Z,99.90
2018-01-18T20:15:04.935Z,99.90
2018-01-18T20:17:33.423Z,99.90
2018-01-18T20:20:01.756Z,99.90
2018-01-18T20:22:30.092Z,99.90
2018-01-18T20:24:58.426Z,99.90
2018-01-18T20:27:27.038Z,99.90
2018-01-18T20:29:55.411Z,99.90
2018-01-18T20:32:23.741Z,99.90
2018-01-18T20:34:52.071Z,99.90
2018-01-18T20:37:20.417Z,99.90
2018-01-18T20:39:49.516Z,99.90
2018-01-18T20:42:18.615Z,99.90
2018-01-18T20:44:47.738Z,99.90
2018-01-18T20:47:16.069Z,99.90
2018-01-18T20:49:44.506Z,99.90
2018-01-18T20:52:12.839Z,99.90
2018-01-18T20:54:41.936Z,99.90
2018-01-18T20:57:11.040Z,99.90
2018-01-18T20:59:40.123Z,99.90
2018-01-18T21:02:09.248Z,99.90
2018-01-18T21:04:37.630Z,99.90
2018-01-18T21:07:06.017Z,99.90
2018-01-18T21:09:34.353Z,99.90
2018-01-18T21:12:02.701Z,99.90
2018-01-18T21:14:31.139Z,99.90
2018-01-18T21:16:59.550Z,99.90
2018-01-18T21:19:27.920Z,99.90
2018-01-18T21:21:56.414Z,99.90
2018-01-18T21:24:24.738Z,99.90
2018-01-18T21:26:53.834Z,99.90
2018-01-18T21:29:22.164Z,99.90
2018-01-18T21:31:50.509Z,99.90
2018-01-18T21:34:18.827Z,99.90
2018-01-18T21:36:47.253Z,99.90
2018-01-18T21:39:15.606Z,99.90
2018-01-18T21:41:44.025Z,99.90
2018-01-18T21:44:12.412Z,99.90
2018-01-18T21:46:40.769Z,99.90
2018-01-18T21:49:09.904Z,99.90
2018-01-18T21:51:38.282Z,99.90
2018-01-18T21:54:06.636Z,99.90
2018-01-18T21:56:35.019Z,99.90
2018-01-18T21:59:03.356Z,99.90
2018-01-18T22:01:31.696Z,99.90
2018-01-18T22:04:01.059Z,99.90
2018-01-18T22:06:30.167Z,99.90
2018-01-18T22:08:58.491Z,99.90
2018-01-18T22:11:26.887Z,99.90
2018-01-18T22:13:55.268Z,99.90
2018-01-18T22:16:23.627Z,99.90
2018-01-18T22:18:51.986Z,99.90
2018-01-18T22:21:20.294Z,99.90
2018-01-18T22:23:48.634Z,99.90
2018-01-18T22:26:16.979Z,99.90
2018-01-18T22:28:45.348Z,99.90
2018-01-18T22:31:13.668Z,99.90
2018-01-18T22:33:41.990Z,99.90
2018-01-18T22:36:10.333Z,99.90
2018-01-18T22:38:38.714Z,99.90
2018-01-18T22:41:07.055Z,99.90
2018-01-18T22:43:36.154Z,99.90
2018-01-18T22:46:05.275Z,99.90
2018-01-18T22:48:33.602Z,99.90
2018-01-18T22:51:01.945Z,99.90
2018-01-18T22:53:30.270Z,99.90
2018-01-18T22:55:58.602Z,99.90
2018-01-18T22:58:27.011Z,99.90
2018-01-18T23:00:55.334Z,99.90
2018-01-18T23:03:23.687Z,99.90
2018-01-18T23:05:52.013Z,99.90
2018-01-18T23:08:20.368Z,99.90
2018-01-18T23:10:49.514Z,99.90
2018-01-18T23:13:17.830Z,99.90
2018-01-18T23:15:46.946Z,99.90
2018-01-18T23:18:15.297Z,99.90
2018-01-18T23:20:43.661Z,99.90
2018-01-18T23:23:12.092Z,99.90
2018-01-18T23:25:40.466Z,99.90
2018-01-18T23:28:08.802Z,99.90
2018-01-18T23:30:37.140Z,99.90
2018-01-18T23:33:05.583Z,99.90
2018-01-18T23:35:34.784Z,99.90
2018-01-18T23:38:03.911Z,99.90
2018-01-18T23:40:32.230Z,99.90
2018-01-18T23:43:00.551Z,99.90
2018-01-18T23:45:28.893Z,99.90
2018-01-18T23:47:57.225Z,99.90
2018-01-18T23:50:25.566Z,99.90
2018-01-18T23:52:54.664Z,99.90
2018-01-18T23:55:23.775Z,99.90
2018-01-18T23:57:52.267Z,99.90
