createdAt,value
2023-01-21T00:00:29.901Z,0.00
2023-01-21T00:01:02.358Z,0.00
2023-01-21T00:01:34.813Z,0.00
2023-01-21T00:02:07.323Z,0.00
2023-01-21T00:02:39.743Z,0.00
2023-01-21T00:03:12.254Z,0.00
2023-01-21T00:03:44.755Z,0.00
2023-01-21T00:04:17.209Z,0.00
2023-01-21T00:04:49.664Z,0.00
2023-01-21T00:05:22.160Z,0.00
2023-01-21T00:05:54.608Z,0.00
2023-01-21T00:06:27.046Z,0.00
2023-01-21T00:06:59.463Z,0.00
2023-01-21T00:07:31.907Z,0.00
2023-01-21T00:08:04.368Z,0.00
2023-01-21T00:08:36.916Z,0.00
2023-01-21T00:09:09.328Z,0.00
2023-01-21T00:09:41.766Z,0.00
2023-01-21T00:10:14.605Z,0.00
2023-01-21T00:10:46.729Z,0.00
2023-01-21T00:11:19.163Z,0.00
2023-01-21T00:11:51.745Z,0.00
2023-01-21T00:12:24.174Z,0.00
2023-01-21T00:12:56.604Z,0.00
2023-01-21T00:13:29.230Z,0.00
2023-01-21T00:14:01.773Z,0.00
2023-01-21T00:14:34.245Z,0.00
2023-01-21T00:15:06.823Z,0.00
2023-01-21T00:15:39.440Z,0.00
2023-01-21T00:16:11.981Z,0.00
2023-01-21T00:16:44.403Z,0.00
2023-01-21T00:17:16.892Z,0.00
2023-01-21T00:17:49.357Z,0.00
2023-01-21T00:18:21.808Z,0.00
2023-01-21T00:18:54.311Z,0.00
2023-01-21T00:19:26.826Z,0.00
2023-01-21T00:19:59.359Z,0.00
2023-01-21T00:20:31.826Z,0.00
2023-01-21T00:21:04.288Z,0.00
2023-01-21T00:21:36.784Z,0.00
2023-01-21T00:22:09.245Z,0.00
2023-01-21T00:22:41.755Z,0.00
2023-01-21T00:23:14.199Z,0.00
2023-01-21T00:23:46.702Z,0.00
2023-01-21T00:24:19.171Z,0.00
2023-01-21T00:24:51.619Z,0.00
2023-01-21T00:25:24.093Z,0.00
2023-01-21T00:25:56.640Z,0.00
2023-01-21T00:26:29.132Z,0.00
2023-01-21T00:27:01.585Z,0.00
2023-01-21T00:27:34.091Z,0.00
2023-01-21T00:28:06.579Z,0.00
2023-01-21T00:28:39.085Z,0.00
2023-01-21T00:29:11.563Z,0.00
2023-01-21T00:29:44.126Z,0.00
2023-01-21T00:30:16.867Z,0.00
2023-01-21T00:30:51.417Z,0.00
2023-01-21T00:31:21.566Z,0.00
2023-01-21T00:31:53.982Z,0.00
2023-01-21T00:32:26.352Z,0.00
2023-01-21T00:32:58.805Z,0.00
2023-01-21T00:33:31.247Z,0.00
2023-01-21T00:34:03.691Z,0.00
2023-01-21T00:34:36.100Z,0.00
2023-01-21T00:35:08.599Z,0.00
2023-01-21T00:35:41.101Z,0.00
2023-01-21T00:36:13.573Z,0.00
2023-01-21T00:36:46.173Z,0.00
2023-01-21T00:37:18.712Z,0.00
2023-01-21T00:37:51.194Z,0.00
2023-01-21T00:38:23.714Z,0.00
2023-01-21T00:38:56.154Z,0.00
2023-01-21T00:39:28.614Z,0.00
2023-01-21T00:40:01.107Z,0.00
2023-01-21T00:40:33.744Z,0.00
2023-01-21T00:41:06.264Z,0.00
2023-01-21T00:41:38.740Z,0.00
2023-01-21T00:42:11.231Z,0.00
2023-01-21T00:42:43.725Z,0.00
2023-01-21T00:43:16.216Z,0.00
2023-01-21T00:43:48.716Z,0.00
2023-01-21T00:44:21.284Z,0.00
2023-01-21T00:44:53.922Z,0.00
2023-01-21T00:45:27.332Z,0.00
2023-01-21T00:45:59.943Z,0.00
2023-01-21T00:46:32.401Z,0.00
2023-01-21T00:47:04.876Z,0.00
2023-01-21T00:47:37.422Z,0.00
2023-01-21T00:48:09.865Z,0.00
2023-01-21T00:48:42.353Z,0.00
2023-01-21T00:49:14.864Z,0.00
2023-01-21T00:49:47.358Z,0.00
2023-01-21T00:50:19.826Z,0.00
2023-01-21T00:50:52.333Z,0.00
2023-01-21T00:51:24.741Z,0.00
2023-01-21T00:51:57.201Z,0.00
2023-01-21T00:52:29.702Z,0.00
2023-01-21T00:53:02.158Z,0.00
2023-01-21T00:53:34.613Z,0.00
2023-01-21T00:54:07.103Z,0.00
2023-01-21T00:54:39.601Z,0.00
2023-01-21T00:55:12.124Z,0.00
2023-01-21T00:55:44.629Z,0.00
2023-01-21T00:56:17.121Z,0.00
2023-01-21T00:56:49.553Z,0.00
2023-01-21T00:57:22.030Z,0.00
2023-01-21T00:57:54.516Z,0.00
2023-01-21T00:58:26.964Z,0.00
2023-01-21T00:58:59.423Z,0.00
2023-01-21T00:59:31.930Z,0.00
2023-01-21T01:00:04.505Z,0.00
2023-01-21T01:00:36.951Z,0.00
2023-01-21T01:01:09.482Z,0.00
2023-01-21T01:01:41.967Z,0.00
2023-01-21T01:02:14.456Z,0.00
2023-01-21T01:02:47.026Z,0.00
2023-01-21T01:03:19.460Z,0.00
2023-01-21T01:03:51.971Z,0.00
2023-01-21T01:04:24.447Z,0.00
2023-01-21T01:04:56.920Z,0.00
2023-01-21T01:05:29.427Z,0.00
2023-01-21T01:06:01.936Z,0.00
2023-01-21T01:06:34.463Z,0.00
2023-01-21T01:07:06.945Z,0.00
2023-01-21T01:07:39.394Z,0.00
2023-01-21T01:08:11.834Z,0.00
2023-01-21T01:08:44.395Z,0.00
2023-01-21T01:09:16.859Z,0.00
2023-01-21T01:09:49.401Z,0.00
2023-01-21T01:10:21.888Z,0.00
2023-01-21T01:10:54.327Z,0.00
2023-01-21T01:11:26.844Z,0.00
2023-01-21T01:11:59.368Z,0.00
2023-01-21T01:12:31.867Z,0.00
2023-01-21T01:13:04.328Z,0.00
2023-01-21T01:13:36.793Z,0.00
2023-01-21T01:14:09.267Z,0.00
2023-01-21T01:14:41.851Z,0.00
2023-01-21T01:15:14.299Z,0.00
2023-01-21T01:15:46.758Z,0.00
2023-01-21T01:16:19.249Z,0.00
2023-01-21T01:16:51.653Z,0.00
2023-01-21T01:17:24.255Z,0.00
2023-01-21T01:17:56.770Z,0.00
2023-01-21T01:18:29.287Z,0.00
2023-01-21T01:19:01.809Z,0.00
2023-01-21T01:19:34.248Z,0.00
2023-01-21T01:20:06.741Z,0.00
2023-01-21T01:20:39.208Z,0.00
2023-01-21T01:21:11.651Z,0.00
2023-01-21T01:21:44.089Z,0.00
2023-01-21T01:22:16.523Z,0.00
2023-01-21T01:22:49.114Z,0.00
2023-01-21T01:23:21.552Z,0.00
2023-01-21T01:23:54.011Z,0.00
2023-01-21T01:24:26.461Z,0.00
2023-01-21T01:24:58.928Z,0.00
2023-01-21T01:25:31.516Z,0.00
2023-01-21T01:26:04.816Z,0.00
2023-01-21T01:26:37.236Z,0.00
2023-01-21T01:27:09.688Z,0.00
2023-01-21T01:27:42.145Z,0.00
2023-01-21T01:28:14.585Z,0.00
2023-01-21T01:28:47.043Z,0.00
2023-01-21T01:29:19.511Z,0.00
2023-01-21T01:29:51.964Z,0.00
2023-01-21T01:30:24.368Z,0.00
2023-01-21T01:30:57.061Z,0.00
2023-01-21T01:31:29.423Z,0.00
2023-01-21T01:32:01.877Z,0.00
2023-01-21T01:32:34.436Z,0.00
2023-01-21T01:33:06.900Z,0.00
2023-01-21T01:33:39.383Z,0.00
2023-01-21T01:34:11.792Z,0.00
2023-01-21T01:34:44.295Z,0.00
2023-01-21T01:35:16.775Z,0.00
2023-01-21T01:35:49.207Z,0.00
2023-01-21T01:36:21.634Z,0.00
2023-01-21T01:36:54.192Z,0.00
2023-01-21T01:37:26.728Z,0.00
2023-01-21T01:37:59.224Z,0.00
2023-01-21T01:38:31.718Z,0.00
2023-01-21T01:39:04.218Z,0.00
2023-01-21T01:39:36.669Z,0.00
2023-01-21T01:40:09.169Z,0.00
2023-01-21T01:40:41.661Z,0.00
2023-01-21T01:41:14.248Z,0.00
2023-01-21T01:41:46.773Z,0.00
2023-01-21T01:42:19.259Z,0.00
2023-01-21T01:42:51.835Z,0.00
2023-01-21T01:43:24.338Z,0.00
2023-01-21T01:43:56.844Z,0.00
2023-01-21T01:44:29.355Z,0.00
2023-01-21T01:45:01.854Z,0.00
2023-01-21T01:45:34.362Z,0.00
2023-01-21T01:46:06.894Z,0.00
2023-01-21T01:46:39.428Z,0.00
2023-01-21T01:47:11.832Z,0.00
2023-01-21T01:47:44.289Z,0.00
2023-01-21T01:48:16.780Z,0.00
2023-01-21T01:48:49.232Z,0.00
2023-01-21T01:49:21.730Z,0.00
2023-01-21T01:49:54.150Z,0.00
2023-01-21T01:50:26.633Z,0.00
2023-01-21T01:50:59.153Z,0.00
2023-01-21T01:51:31.675Z,0.00
2023-01-21T01:52:04.250Z,0.00
2023-01-21T01:52:36.724Z,0.00
2023-01-21T01:53:09.226Z,0.00
2023-01-21T01:53:41.716Z,0.00
2023-01-21T01:54:14.167Z,0.00
2023-01-21T01:54:46.696Z,0.00
2023-01-21T01:55:19.172Z,0.00
2023-01-21T01:55:51.734Z,0.00
2023-01-21T01:56:24.250Z,0.00
2023-01-21T01:56:56.689Z,0.00
2023-01-21T01:57:29.151Z,0.00
2023-01-21T01:58:01.645Z,0.00
2023-01-21T01:58:34.174Z,0.00
2023-01-21T01:59:06.701Z,0.00
2023-01-21T01:59:39.236Z,0.00
2023-01-21T02:00:11.740Z,0.00
2023-01-21T02:00:44.283Z,0.00
2023-01-21T02:01:17.046Z,0.00
2023-01-21T02:01:49.379Z,0.00
2023-01-21T02:02:21.841Z,0.00
2023-01-21T02:02:54.381Z,0.00
2023-01-21T02:03:26.804Z,0.00
2023-01-21T02:03:59.282Z,0.00
2023-01-21T02:04:31.833Z,0.00
2023-01-21T02:05:04.292Z,0.00
2023-01-21T02:05:36.930Z,0.00
2023-01-21T02:06:09.416Z,0.00
2023-01-21T02:06:41.857Z,0.00
2023-01-21T02:07:14.306Z,0.00
2023-01-21T02:07:46.830Z,0.00
2023-01-21T02:08:19.320Z,0.00
2023-01-21T02:08:51.840Z,0.00
2023-01-21T02:09:24.373Z,0.00
2023-01-21T02:09:56.839Z,0.00
2023-01-21T02:10:29.371Z,0.00
2023-01-21T02:11:01.838Z,0.00
2023-01-21T02:11:34.439Z,0.00
2023-01-21T02:12:06.927Z,0.00
2023-01-21T02:12:39.471Z,0.00
2023-01-21T02:13:11.979Z,0.00
2023-01-21T02:13:44.439Z,0.00
2023-01-21T02:14:16.873Z,0.00
2023-01-21T02:14:49.334Z,0.00
2023-01-21T02:15:21.775Z,0.00
2023-01-21T02:15:54.322Z,0.00
2023-01-21T02:16:26.777Z,0.00
2023-01-21T02:16:59.265Z,0.00
2023-01-21T02:17:31.751Z,0.00
2023-01-21T02:18:04.206Z,0.00
2023-01-21T02:18:36.731Z,0.00
2023-01-21T02:19:09.183Z,0.00
2023-01-21T02:19:41.702Z,0.00
2023-01-21T02:20:14.285Z,0.00
2023-01-21T02:20:46.602Z,0.00
2023-01-21T02:21:19.131Z,0.00
2023-01-21T02:21:51.643Z,0.00
2023-01-21T02:22:24.082Z,0.00
2023-01-21T02:22:56.593Z,0.00
2023-01-21T02:23:29.292Z,0.00
2023-01-21T02:24:02.725Z,0.00
2023-01-21T02:24:35.153Z,0.00
2023-01-21T02:25:07.633Z,0.00
2023-01-21T02:25:40.235Z,0.00
2023-01-21T02:26:12.778Z,0.00
2023-01-21T02:26:45.278Z,0.00
2023-01-21T02:27:17.796Z,0.00
2023-01-21T02:27:50.294Z,0.00
2023-01-21T02:28:22.774Z,0.00
2023-01-21T02:28:55.317Z,0.00
2023-01-21T02:29:27.807Z,0.00
2023-01-21T02:30:00.314Z,0.00
2023-01-21T02:30:32.884Z,0.00
2023-01-21T02:31:05.445Z,0.00
2023-01-21T02:31:37.926Z,0.00
2023-01-21T02:32:10.312Z,0.00
2023-01-21T02:32:42.795Z,0.00
2023-01-21T02:33:15.353Z,0.00
2023-01-21T02:33:47.771Z,0.00
2023-01-21T02:34:20.212Z,0.00
2023-01-21T02:34:52.665Z,0.00
2023-01-21T02:35:25.112Z,0.00
2023-01-21T02:35:57.576Z,0.00
2023-01-21T02:36:30.063Z,0.00
2023-01-21T02:37:02.565Z,0.00
2023-01-21T02:37:35.052Z,0.00
2023-01-21T02:38:07.485Z,0.00
2023-01-21T02:38:40.112Z,0.00
2023-01-21T02:39:12.597Z,0.00
2023-01-21T02:39:45.101Z,0.00
2023-01-21T02:40:18.102Z,0.00
2023-01-21T02:40:50.259Z,0.00
2023-01-21T02:41:22.758Z,0.00
2023-01-21T02:41:55.224Z,0.00
2023-01-21T02:42:27.696Z,0.00
2023-01-21T02:43:00.195Z,0.00
2023-01-21T02:43:32.690Z,0.00
2023-01-21T02:44:05.174Z,0.00
2023-01-21T02:44:37.685Z,0.00
2023-01-21T02:45:10.179Z,0.00
2023-01-21T02:45:42.683Z,0.00
2023-01-21T02:46:15.209Z,0.00
2023-01-21T02:46:47.699Z,0.00
2023-01-21T02:47:20.181Z,0.00
2023-01-21T02:47:52.668Z,0.00
2023-01-21T02:48:25.202Z,0.00
2023-01-21T02:48:57.649Z,0.00
2023-01-21T02:49:30.080Z,0.00
2023-01-21T02:50:02.716Z,0.00
2023-01-21T02:50:35.126Z,0.00
2023-01-21T02:51:07.603Z,0.00
2023-01-21T02:51:40.057Z,0.00
2023-01-21T02:52:12.540Z,0.00
2023-01-21T02:52:45.017Z,0.00
2023-01-21T02:53:17.535Z,0.00
2023-01-21T02:53:49.980Z,0.00
2023-01-21T02:54:22.470Z,0.00
2023-01-21T02:54:55.017Z,0.00
2023-01-21T02:55:27.473Z,0.00
2023-01-21T02:55:59.957Z,0.00
2023-01-21T02:56:32.454Z,0.00
2023-01-21T02:57:04.868Z,0.00
2023-01-21T02:57:37.370Z,0.00
2023-01-21T02:58:09.867Z,0.00
2023-01-21T02:58:42.349Z,0.00
2023-01-21T02:59:14.804Z,0.00
2023-01-21T02:59:47.398Z,0.00
2023-01-21T03:00:19.953Z,0.00
2023-01-21T03:00:52.473Z,0.00
2023-01-21T03:01:24.927Z,0.00
2023-01-21T03:01:57.454Z,0.00
2023-01-21T03:02:29.961Z,0.00
2023-01-21T03:03:02.514Z,0.00
2023-01-21T03:03:35.007Z,0.00
2023-01-21T03:04:07.495Z,0.00
2023-01-21T03:04:39.999Z,0.00
2023-01-21T03:05:12.500Z,0.00
2023-01-21T03:05:45.042Z,0.00
2023-01-21T03:06:17.555Z,0.00
2023-01-21T03:06:50.145Z,0.00
2023-01-21T03:07:22.659Z,0.00
2023-01-21T03:07:55.163Z,0.00
2023-01-21T03:08:27.674Z,0.00
2023-01-21T03:09:00.181Z,0.00
2023-01-21T03:09:32.667Z,0.00
2023-01-21T03:10:05.172Z,0.00
2023-01-21T03:10:37.755Z,0.00
2023-01-21T03:11:10.243Z,0.00
2023-01-21T03:11:42.826Z,0.00
2023-01-21T03:12:15.368Z,0.00
2023-01-21T03:12:48.022Z,0.00
2023-01-21T03:13:20.510Z,0.00
2023-01-21T03:13:52.966Z,0.00
2023-01-21T03:14:25.445Z,0.00
2023-01-21T03:14:57.906Z,0.00
2023-01-21T03:15:30.338Z,0.00
2023-01-21T03:16:02.888Z,0.00
2023-01-21T03:16:35.369Z,0.00
2023-01-21T03:17:07.860Z,0.00
2023-01-21T03:17:40.383Z,0.00
2023-01-21T03:18:12.885Z,0.00
2023-01-21T03:18:45.406Z,0.00
2023-01-21T03:19:17.827Z,0.00
2023-01-21T03:19:50.273Z,0.00
2023-01-21T03:20:22.698Z,0.00
2023-01-21T03:20:55.252Z,0.00
2023-01-21T03:21:27.707Z,0.00
2023-01-21T03:22:00.189Z,0.00
2023-01-21T03:22:32.671Z,0.00
2023-01-21T03:23:05.149Z,0.00
2023-01-21T03:23:37.604Z,0.00
2023-01-21T03:24:10.077Z,0.00
2023-01-21T03:24:42.524Z,0.00
2023-01-21T03:25:15.103Z,0.00
2023-01-21T03:25:47.650Z,0.00
2023-01-21T03:26:20.111Z,0.00
2023-01-21T03:26:52.590Z,0.00
2023-01-21T03:27:25.158Z,0.00
2023-01-21T03:27:57.603Z,0.00
2023-01-21T03:28:30.053Z,0.00
2023-01-21T03:29:02.503Z,0.00
2023-01-21T03:29:34.957Z,0.00
2023-01-21T03:30:07.381Z,0.00
2023-01-21T03:30:39.828Z,0.00
2023-01-21T03:31:12.534Z,0.00
2023-01-21T03:31:44.881Z,0.00
2023-01-21T03:32:17.268Z,0.00
2023-01-21T03:32:49.737Z,0.00
2023-01-21T03:33:22.193Z,0.00
2023-01-21T03:33:54.660Z,0.00
2023-01-21T03:34:27.119Z,0.00
2023-01-21T03:34:59.590Z,0.00
2023-01-21T03:35:32.118Z,0.00
2023-01-21T03:36:04.812Z,0.00
2023-01-21T03:36:37.386Z,0.00
2023-01-21T03:37:09.836Z,0.00
2023-01-21T03:37:42.337Z,0.00
2023-01-21T03:38:14.832Z,0.00
2023-01-21T03:38:47.466Z,0.00
2023-01-21T03:39:19.959Z,0.00
2023-01-21T03:39:52.376Z,0.00
2023-01-21T03:40:24.905Z,0.00
2023-01-21T03:40:57.390Z,0.00
2023-01-21T03:41:29.894Z,0.00
2023-01-21T03:42:02.458Z,0.00
2023-01-21T03:42:34.925Z,0.00
2023-01-21T03:43:07.372Z,0.00
2023-01-21T03:43:39.884Z,0.00
2023-01-21T03:44:12.380Z,0.00
2023-01-21T03:44:44.837Z,0.00
2023-01-21T03:45:17.342Z,0.00
2023-01-21T03:45:49.824Z,0.00
2023-01-21T03:46:22.262Z,0.00
2023-01-21T03:46:54.758Z,0.00
2023-01-21T03:47:27.274Z,0.00
2023-01-21T03:47:59.794Z,0.00
2023-01-21T03:48:32.262Z,0.00
2023-01-21T03:49:04.724Z,0.00
2023-01-21T03:49:37.224Z,0.00
2023-01-21T03:50:09.686Z,0.00
2023-01-21T03:50:42.119Z,0.00
2023-01-21T03:51:14.755Z,0.00
2023-01-21T03:51:47.240Z,0.00
2023-01-21T03:52:19.753Z,0.00
2023-01-21T03:52:52.208Z,0.00
2023-01-21T03:53:24.749Z,0.00
2023-01-21T03:53:57.237Z,0.00
2023-01-21T03:54:29.712Z,0.00
2023-01-21T03:55:02.255Z,0.00
2023-01-21T03:55:34.722Z,0.00
2023-01-21T03:56:07.193Z,0.00
2023-01-21T03:56:39.657Z,0.00
2023-01-21T03:57:12.141Z,0.00
2023-01-21T03:57:45.547Z,0.00
2023-01-21T03:58:17.987Z,0.00
2023-01-21T03:58:50.494Z,0.00
2023-01-21T03:59:23.004Z,0.00
2023-01-21T03:59:55.461Z,0.00
2023-01-21T04:00:27.978Z,0.00
2023-01-21T04:01:00.527Z,0.00
2023-01-21T04:01:32.995Z,0.00
2023-01-21T04:02:05.521Z,0.00
2023-01-21T04:02:37.965Z,0.00
2023-01-21T04:03:10.427Z,0.00
2023-01-21T04:03:42.959Z,0.00
2023-01-21T04:04:15.480Z,0.00
2023-01-21T04:04:47.972Z,0.00
2023-01-21T04:05:20.501Z,0.00
2023-01-21T04:05:53.024Z,0.00
2023-01-21T04:06:25.539Z,0.00
2023-01-21T04:06:58.055Z,0.00
2023-01-21T04:07:30.570Z,0.00
2023-01-21T04:08:03.096Z,0.00
2023-01-21T04:08:35.620Z,0.00
2023-01-21T04:09:08.140Z,0.00
2023-01-21T04:09:40.669Z,0.00
2023-01-21T04:10:13.195Z,0.00
2023-01-21T04:10:45.671Z,0.00
2023-01-21T04:11:18.175Z,0.00
2023-01-21T04:11:50.695Z,0.00
2023-01-21T04:12:23.256Z,0.00
2023-01-21T04:12:55.761Z,0.00
2023-01-21T04:13:28.310Z,0.00
2023-01-21T04:14:00.814Z,0.00
2023-01-21T04:14:33.247Z,0.00
2023-01-21T04:15:05.795Z,0.00
2023-01-21T04:15:38.408Z,0.00
2023-01-21T04:16:11.040Z,0.00
2023-01-21T04:16:43.525Z,0.00
2023-01-21T04:17:16.052Z,0.00
2023-01-21T04:17:48.521Z,0.00
2023-01-21T04:18:21.024Z,0.00
2023-01-21T04:18:53.539Z,0.00
2023-01-21T04:19:26.090Z,0.00
2023-01-21T04:19:58.547Z,0.00
2023-01-21T04:20:31.088Z,0.00
2023-01-21T04:21:03.580Z,0.00
2023-01-21T04:21:36.493Z,0.00
2023-01-21T04:22:08.951Z,0.00
2023-01-21T04:22:41.497Z,0.00
2023-01-21T04:23:14.024Z,0.00
2023-01-21T04:23:46.564Z,0.00
2023-01-21T04:24:19.100Z,0.00
2023-01-21T04:24:51.589Z,0.00
2023-01-21T04:25:24.005Z,0.00
2023-01-21T04:25:56.513Z,0.00
2023-01-21T04:26:29.040Z,0.00
2023-01-21T04:27:01.539Z,0.00
2023-01-21T04:27:34.109Z,0.00
2023-01-21T04:28:06.634Z,0.00
2023-01-21T04:28:39.183Z,0.00
2023-01-21T04:29:11.663Z,0.00
2023-01-21T04:29:44.183Z,0.00
2023-01-21T04:30:16.940Z,0.00
2023-01-21T04:30:49.249Z,0.00
2023-01-21T04:31:21.725Z,0.00
2023-01-21T04:31:54.379Z,0.00
2023-01-21T04:32:26.845Z,0.00
2023-01-21T04:32:59.338Z,0.00
2023-01-21T04:33:31.804Z,0.00
2023-01-21T04:34:04.320Z,0.00
2023-01-21T04:34:36.872Z,0.00
2023-01-21T04:35:09.311Z,0.00
2023-01-21T04:35:41.919Z,0.00
2023-01-21T04:36:14.434Z,0.00
2023-01-21T04:36:46.882Z,0.00
2023-01-21T04:37:19.374Z,0.00
2023-01-21T04:37:51.824Z,0.00
2023-01-21T04:38:24.282Z,0.00
2023-01-21T04:38:56.805Z,0.00
2023-01-21T04:39:29.308Z,0.00
2023-01-21T04:40:01.787Z,0.00
2023-01-21T04:40:34.264Z,0.00
2023-01-21T04:41:06.747Z,0.00
2023-01-21T04:41:39.174Z,0.00
2023-01-21T04:42:11.687Z,0.00
2023-01-21T04:42:44.155Z,0.00
2023-01-21T04:43:16.610Z,0.00
2023-01-21T04:43:49.105Z,0.00
2023-01-21T04:44:21.613Z,0.00
2023-01-21T04:44:54.117Z,0.00
2023-01-21T04:45:26.595Z,0.00
2023-01-21T04:45:59.185Z,0.00
2023-01-21T04:46:31.512Z,0.00
2023-01-21T04:47:04.034Z,0.00
2023-01-21T04:47:36.572Z,0.00
2023-01-21T04:48:09.113Z,0.00
2023-01-21T04:48:41.712Z,0.00
2023-01-21T04:49:14.224Z,0.00
2023-01-21T04:49:46.745Z,0.00
2023-01-21T04:50:19.323Z,0.00
2023-01-21T04:50:51.908Z,0.00
2023-01-21T04:51:24.339Z,0.00
2023-01-21T04:51:56.780Z,0.00
2023-01-21T04:52:29.221Z,0.00
2023-01-21T04:53:01.728Z,0.00
2023-01-21T04:53:34.211Z,0.00
2023-01-21T04:54:06.687Z,0.00
2023-01-21T04:54:39.290Z,0.00
2023-01-21T04:55:11.822Z,0.00
2023-01-21T04:55:44.243Z,0.00
2023-01-21T04:56:16.792Z,0.00
2023-01-21T04:56:49.251Z,0.00
2023-01-21T04:57:21.847Z,0.00
2023-01-21T04:57:54.400Z,0.00
2023-01-21T04:58:26.878Z,0.00
2023-01-21T04:58:59.302Z,0.00
2023-01-21T04:59:31.801Z,0.00
2023-01-21T06:17:33.530Z,0.00
2023-01-21T06:18:06.000Z,0.00
2023-01-21T06:18:38.466Z,0.00
2023-01-21T06:19:10.930Z,0.00
2023-01-21T06:19:43.397Z,0.00
2023-01-21T06:20:16.169Z,0.00
2023-01-21T06:20:48.384Z,0.00
2023-01-21T06:21:20.893Z,0.00
2023-01-21T06:21:53.379Z,0.00
2023-01-21T06:22:25.809Z,0.00
2023-01-21T06:22:58.322Z,0.00
2023-01-21T06:23:30.785Z,0.00
2023-01-21T06:24:04.225Z,0.00
2023-01-21T06:24:36.689Z,0.00
2023-01-21T06:25:09.162Z,0.00
2023-01-21T06:25:41.643Z,0.00
2023-01-21T06:26:14.124Z,0.00
2023-01-21T06:26:46.570Z,0.00
2023-01-21T06:27:19.027Z,0.00
2023-01-21T06:27:51.477Z,0.00
2023-01-21T06:28:23.930Z,0.00
2023-01-21T06:28:56.420Z,0.00
2023-01-21T06:29:28.897Z,0.00
2023-01-21T06:30:01.335Z,0.00
2023-01-21T06:30:33.818Z,0.00
2023-01-21T06:31:06.357Z,0.00
2023-01-21T06:31:38.806Z,0.00
2023-01-21T06:32:11.252Z,0.00
2023-01-21T06:32:43.666Z,0.00
2023-01-21T06:33:16.097Z,0.00
2023-01-21T06:33:48.564Z,0.00
2023-01-21T06:34:21.092Z,0.00
2023-01-21T06:34:53.529Z,0.00
2023-01-21T06:35:26.012Z,0.00
2023-01-21T06:35:58.473Z,0.00
2023-01-21T06:36:30.932Z,0.00
2023-01-21T06:37:03.392Z,0.00
2023-01-21T06:37:35.868Z,0.00
2023-01-21T06:38:08.316Z,0.00
2023-01-21T06:38:40.793Z,0.00
2023-01-21T06:39:13.253Z,0.00
2023-01-21T06:39:45.713Z,0.00
2023-01-21T06:40:18.521Z,0.00
2023-01-21T06:40:50.627Z,0.00
2023-01-21T06:41:23.081Z,0.00
2023-01-21T06:41:55.615Z,0.00
2023-01-21T06:42:28.075Z,0.00
2023-01-21T06:43:00.552Z,0.00
2023-01-21T06:43:33.063Z,0.00
2023-01-21T06:44:05.495Z,0.00
2023-01-21T06:44:37.940Z,0.00
2023-01-21T06:45:10.399Z,0.00
2023-01-21T06:45:42.895Z,0.00
2023-01-21T06:46:15.367Z,0.00
2023-01-21T06:47:00.128Z,0.00
2023-01-21T06:47:20.472Z,0.00
2023-01-21T06:47:53.003Z,0.00
2023-01-21T06:48:25.530Z,0.00
2023-01-21T06:48:57.988Z,0.00
2023-01-21T06:49:30.437Z,0.00
2023-01-21T06:50:02.908Z,0.00
2023-01-21T06:50:35.343Z,0.00
2023-01-21T06:51:07.891Z,0.00
2023-01-21T06:51:40.314Z,0.00
2023-01-21T06:52:12.768Z,0.00
2023-01-21T06:52:45.220Z,0.00
2023-01-21T06:53:17.687Z,0.00
2023-01-21T06:53:50.234Z,0.00
2023-01-21T06:54:22.700Z,0.00
2023-01-21T06:54:55.216Z,0.00
2023-01-21T06:55:27.693Z,0.00
2023-01-21T06:56:00.245Z,0.00
2023-01-21T06:56:32.715Z,0.00
2023-01-21T06:57:05.186Z,0.00
2023-01-21T06:57:37.641Z,0.00
2023-01-21T06:58:10.096Z,0.00
2023-01-21T06:58:42.573Z,0.00
2023-01-21T06:59:15.145Z,0.00
2023-01-21T06:59:47.585Z,0.00
2023-01-21T07:00:20.258Z,0.00
2023-01-21T07:00:52.532Z,0.00
2023-01-21T07:01:25.030Z,0.00
2023-01-21T07:01:57.601Z,0.00
2023-01-21T07:02:30.033Z,4.00
2023-01-21T07:03:02.452Z,4.00
2023-01-21T07:03:34.916Z,4.00
2023-01-21T07:04:07.393Z,4.00
2023-01-21T07:04:39.932Z,0.00
2023-01-21T07:05:12.356Z,0.00
2023-01-21T07:05:44.845Z,0.00
2023-01-21T07:06:17.439Z,4.00
2023-01-21T07:06:49.920Z,4.00
2023-01-21T07:07:22.362Z,4.00
2023-01-21T07:07:54.814Z,4.00
2023-01-21T07:08:27.302Z,4.00
2023-01-21T07:08:59.781Z,4.00
2023-01-21T07:09:32.323Z,4.00
2023-01-21T07:10:04.770Z,4.00
2023-01-21T07:10:37.432Z,4.00
2023-01-21T07:11:09.887Z,8.00
2023-01-21T07:11:42.361Z,4.00
2023-01-21T07:12:14.844Z,4.00
2023-01-21T07:12:47.333Z,8.00
2023-01-21T07:13:19.800Z,8.00
2023-01-21T07:13:52.287Z,8.00
2023-01-21T07:14:24.757Z,12.00
2023-01-21T07:14:57.239Z,12.00
2023-01-21T07:15:29.707Z,12.00
2023-01-21T07:16:02.310Z,8.00
2023-01-21T07:16:34.691Z,8.00
2023-01-21T07:17:07.146Z,12.00
2023-01-21T07:17:39.673Z,12.00
2023-01-21T07:18:12.136Z,12.00
2023-01-21T07:18:44.609Z,12.00
2023-01-21T07:19:17.076Z,16.00
2023-01-21T07:19:49.575Z,12.00
2023-01-21T07:20:22.032Z,16.00
2023-01-21T07:20:54.521Z,16.00
2023-01-21T07:21:27.026Z,16.00
2023-01-21T07:21:59.525Z,20.00
2023-01-21T07:22:32.019Z,20.00
2023-01-21T07:23:04.516Z,20.00
2023-01-21T07:23:36.966Z,20.00
2023-01-21T07:24:09.488Z,24.00
2023-01-21T07:24:41.936Z,24.00
2023-01-21T07:25:14.575Z,24.00
2023-01-21T07:25:46.958Z,28.00
2023-01-21T07:26:19.465Z,28.00
2023-01-21T07:26:51.942Z,28.00
2023-01-21T07:27:24.416Z,28.00
2023-01-21T07:27:56.922Z,32.00
2023-01-21T07:28:29.395Z,32.00
2023-01-21T07:29:02.085Z,36.00
2023-01-21T07:29:34.392Z,32.00
2023-01-21T07:30:06.952Z,36.00
2023-01-21T07:30:39.430Z,36.00
2023-01-21T07:31:12.009Z,36.00
2023-01-21T07:31:44.331Z,40.00
2023-01-21T07:32:16.772Z,40.00
2023-01-21T07:32:49.301Z,40.00
2023-01-21T07:33:21.777Z,40.00
2023-01-21T07:33:54.304Z,40.00
2023-01-21T07:34:26.745Z,44.00
2023-01-21T07:34:59.201Z,48.00
2023-01-21T07:35:31.677Z,52.00
2023-01-21T07:36:04.170Z,52.00
2023-01-21T07:36:36.641Z,52.00
2023-01-21T07:37:09.124Z,52.00
2023-01-21T07:37:41.654Z,56.00
2023-01-21T07:38:14.133Z,60.00
2023-01-21T07:38:46.647Z,60.00
2023-01-21T07:39:19.104Z,60.00
2023-01-21T07:39:52.583Z,64.00
2023-01-21T07:40:24.037Z,64.00
2023-01-21T07:40:56.502Z,68.00
2023-01-21T07:41:28.962Z,68.00
2023-01-21T07:42:01.415Z,68.00
2023-01-21T07:42:33.899Z,68.00
2023-01-21T07:43:06.396Z,72.00
2023-01-21T07:43:38.943Z,76.00
2023-01-21T07:44:11.406Z,76.00
2023-01-21T07:44:43.864Z,76.00
2023-01-21T07:45:16.599Z,72.00
2023-01-21T07:45:48.887Z,72.00
2023-01-21T07:46:21.474Z,72.00
2023-01-21T07:46:53.898Z,76.00
2023-01-21T07:47:26.409Z,76.00
2023-01-21T07:47:58.862Z,76.00
2023-01-21T07:48:31.380Z,76.00
2023-01-21T07:49:03.852Z,80.00
2023-01-21T07:49:36.335Z,84.00
2023-01-21T07:50:08.919Z,84.00
2023-01-21T07:50:41.256Z,84.00
2023-01-21T07:51:13.772Z,88.00
2023-01-21T07:54:54.982Z,96.00
2023-01-21T07:55:27.409Z,100.00
2023-01-21T07:55:59.823Z,100.00
2023-01-21T07:56:32.271Z,104.00
2023-01-21T07:57:04.680Z,112.00
2023-01-21T07:57:37.125Z,116.00
2023-01-21T07:58:09.590Z,120.00
2023-01-21T07:58:42.024Z,116.00
2023-01-21T07:59:14.475Z,120.00
2023-01-21T07:59:46.925Z,124.00
2023-01-21T08:00:19.364Z,124.00
2023-01-21T08:00:51.782Z,132.00
2023-01-21T08:01:25.404Z,132.00
2023-01-21T08:01:56.676Z,136.00
2023-01-21T08:02:29.109Z,140.00
2023-01-21T08:03:01.514Z,144.00
2023-01-21T08:03:33.921Z,152.00
2023-01-21T08:04:06.381Z,164.00
2023-01-21T08:04:38.816Z,176.00
2023-01-21T08:05:11.279Z,192.00
2023-01-21T08:05:43.716Z,200.00
2023-01-21T08:06:16.138Z,204.00
2023-01-21T08:06:48.666Z,208.00
2023-01-21T08:07:21.148Z,204.00
2023-01-21T08:07:53.644Z,200.00
2023-01-21T08:08:26.101Z,212.00
2023-01-21T08:09:00.984Z,224.00
2023-01-21T08:09:32.403Z,236.00
2023-01-21T08:10:05.239Z,240.00
2023-01-21T08:10:37.647Z,236.00
2023-01-21T08:11:10.116Z,236.00
2023-01-21T08:11:42.644Z,232.00
2023-01-21T08:12:15.115Z,220.00
2023-01-21T08:12:47.577Z,212.00
2023-01-21T08:13:20.099Z,220.00
2023-01-21T08:13:52.553Z,224.00
2023-01-21T08:14:25.033Z,232.00
2023-01-21T08:14:57.557Z,224.00
2023-01-21T08:15:30.027Z,224.00
2023-01-21T08:16:02.572Z,224.00
2023-01-21T08:16:34.998Z,224.00
2023-01-21T08:17:07.428Z,220.00
2023-01-21T08:17:39.895Z,236.00
2023-01-21T08:18:12.312Z,252.00
2023-01-21T08:18:44.798Z,256.00
2023-01-21T08:19:17.207Z,272.00
2023-01-21T08:19:49.674Z,264.00
2023-01-21T08:20:22.083Z,264.00
2023-01-21T08:20:54.536Z,264.00
2023-01-21T08:21:26.944Z,264.00
2023-01-21T08:21:59.378Z,280.00
2023-01-21T08:22:31.838Z,292.00
2023-01-21T08:23:04.303Z,300.00
2023-01-21T08:23:36.725Z,316.00
2023-01-21T08:24:09.176Z,336.00
2023-01-21T08:24:41.625Z,356.00
2023-01-21T08:25:14.108Z,360.00
2023-01-21T08:25:46.585Z,364.00
2023-01-21T08:26:19.035Z,384.00
2023-01-21T08:26:51.461Z,400.00
2023-01-21T08:27:23.919Z,436.00
2023-01-21T08:27:56.334Z,444.00
2023-01-21T08:28:28.782Z,428.00
2023-01-21T08:29:01.193Z,432.00
2023-01-21T08:29:33.656Z,440.00