createdAt,value
2023-03-01T00:00:47.571Z,96506.81
2023-03-01T00:02:50.335Z,96493.47
2023-03-01T00:04:53.161Z,96498.63
2023-03-01T00:06:55.950Z,96490.50
2023-03-01T00:08:58.684Z,96496.13
2023-03-01T00:11:06.606Z,96497.94
2023-03-01T00:13:09.492Z,96497.44
2023-03-01T00:15:13.993Z,96485.84
2023-03-01T00:17:16.805Z,96498.75
2023-03-01T00:19:22.898Z,96485.78
2023-03-01T00:21:26.663Z,96500.56
2023-03-01T00:23:29.625Z,96498.78
2023-03-01T00:25:32.365Z,96404.38
2023-03-01T00:27:35.134Z,96503.19
2023-03-01T00:29:37.942Z,96497.59
2023-03-01T00:31:42.165Z,96492.66
2023-03-01T00:33:45.514Z,96493.66
2023-03-01T00:35:48.401Z,96488.38
2023-03-01T00:37:54.483Z,96505.16
2023-03-01T00:39:57.313Z,96495.63
2023-03-01T00:42:00.067Z,96489.19
2023-03-01T00:44:02.882Z,96488.84
2023-03-01T00:46:07.153Z,96485.91
2023-03-01T00:48:11.341Z,96479.00
2023-03-01T00:50:14.366Z,96483.88
2023-03-01T00:52:17.157Z,96487.97
2023-03-01T00:54:19.965Z,96462.63
2023-03-01T00:56:23.940Z,96472.22
2023-03-01T00:58:26.767Z,96479.66
2023-03-01T01:00:29.650Z,96476.63
2023-03-01T01:02:35.046Z,96483.16
2023-03-01T01:04:39.261Z,96478.22
2023-03-01T01:06:43.883Z,96449.41
2023-03-01T01:08:46.817Z,96459.63
2023-03-01T01:10:49.735Z,96472.13
2023-03-01T01:12:52.500Z,96461.53
2023-03-01T01:14:55.394Z,96368.19
2023-03-01T01:16:58.417Z,96456.47
2023-03-01T01:19:01.204Z,96469.31
2023-03-01T01:21:10.841Z,96445.97
2023-03-01T01:23:13.874Z,96466.19
2023-03-01T01:25:16.724Z,96455.59
2023-03-01T01:27:19.472Z,96449.22
2023-03-01T01:29:22.265Z,96446.09
2023-03-01T01:31:26.301Z,96454.69
2023-03-01T01:33:29.439Z,96447.06
2023-03-01T01:35:32.272Z,96446.56
2023-03-01T01:37:36.611Z,96444.47
2023-03-01T01:39:39.374Z,96430.31
2023-03-01T01:41:43.843Z,96435.84
2023-03-01T01:43:49.165Z,96313.13
2023-03-01T01:45:52.479Z,96379.59
2023-03-01T01:47:57.524Z,96395.25
2023-03-01T01:50:00.297Z,96448.09
2023-03-01T01:52:09.324Z,96327.19
2023-03-01T01:54:17.832Z,96423.03
2023-03-01T01:56:22.087Z,96439.34
2023-03-01T01:58:27.843Z,96439.50
2023-03-01T02:00:32.323Z,96390.44
2023-03-01T02:02:35.360Z,96440.28
2023-03-01T02:04:38.248Z,96446.06
2023-03-01T02:06:48.122Z,96440.50
2023-03-01T02:08:54.604Z,96433.09
2023-03-01T02:11:00.654Z,96426.31
2023-03-01T02:13:05.490Z,96353.69
2023-03-01T02:15:08.818Z,96348.13
2023-03-01T02:17:13.285Z,96430.56
2023-03-01T02:19:25.053Z,96384.34
2023-03-01T02:21:37.582Z,96375.03
2023-03-01T02:23:40.982Z,96403.59
2023-03-01T02:25:53.796Z,96410.69
2023-03-01T02:28:07.330Z,96378.25
2023-03-01T02:30:14.056Z,96407.28
2023-03-01T02:32:17.431Z,96392.44
2023-03-01T02:34:23.221Z,96396.75
2023-03-01T02:36:31.349Z,96413.78
2023-03-01T02:38:34.748Z,96404.91
2023-03-01T02:40:40.003Z,96409.38
2023-03-01T02:42:49.346Z,96406.09
2023-03-01T02:44:52.366Z,96382.53
2023-03-01T02:47:00.065Z,96393.44
2023-03-01T02:49:02.828Z,96344.16
2023-03-01T02:51:12.295Z,96390.84
2023-03-01T02:53:19.291Z,96388.22
2023-03-01T02:55:22.131Z,96356.38
2023-03-01T02:57:28.362Z,96377.31
2023-03-01T02:59:34.652Z,96379.13
2023-03-01T03:01:38.522Z,96371.75
2023-03-01T03:03:45.244Z,96360.38
2023-03-01T03:05:49.337Z,96368.31
2023-03-01T03:07:53.170Z,96362.72
2023-03-01T03:09:55.882Z,96367.50
2023-03-01T03:11:58.646Z,96366.00
2023-03-01T03:14:02.516Z,96340.63
2023-03-01T03:16:05.972Z,96335.19
2023-03-01T03:18:11.507Z,96358.28
2023-03-01T03:20:20.026Z,96352.34
2023-03-01T03:22:22.938Z,96356.59
2023-03-01T03:24:25.643Z,96335.84
2023-03-01T03:26:28.585Z,96350.34
2023-03-01T03:28:31.642Z,96349.69
2023-03-01T03:30:34.337Z,96365.19
2023-03-01T03:32:37.985Z,96359.75
2023-03-01T03:34:40.857Z,96370.44
2023-03-01T03:36:44.905Z,96358.75
2023-03-01T03:38:47.032Z,96354.28
2023-03-01T03:40:51.335Z,96361.03
2023-03-01T03:42:54.041Z,96339.28
2023-03-01T03:44:56.783Z,96358.88
2023-03-01T03:46:59.477Z,96358.66
2023-03-01T03:49:02.167Z,96349.59
2023-03-01T03:51:06.297Z,96351.25
2023-03-01T03:53:13.730Z,96329.25
2023-03-01T03:55:20.154Z,96366.81
2023-03-01T03:57:23.164Z,96353.97
2023-03-01T03:59:25.940Z,96358.06
2023-03-01T04:01:28.672Z,96348.16
2023-03-01T04:03:34.173Z,96335.50
2023-03-01T04:05:38.471Z,96317.41
2023-03-01T04:07:41.193Z,96342.09
2023-03-01T04:09:45.602Z,96335.84
2023-03-01T04:11:49.319Z,96349.03
2023-03-01T04:13:53.846Z,96330.59
2023-03-01T04:15:56.884Z,96312.28
2023-03-01T04:17:59.976Z,96211.75
2023-03-01T04:20:06.594Z,96312.78
2023-03-01T04:22:10.255Z,96282.97
2023-03-01T04:24:13.569Z,96328.50
2023-03-01T04:26:17.683Z,96339.41
2023-03-01T04:28:20.369Z,96322.56
2023-03-01T04:30:26.339Z,96298.88
2023-03-01T04:32:29.168Z,96330.13
2023-03-01T04:34:32.402Z,96333.72
2023-03-01T04:36:36.655Z,96328.97
2023-03-01T04:38:40.165Z,96328.78
2023-03-01T04:40:44.123Z,96330.09
2023-03-01T04:42:48.263Z,96332.22
2023-03-01T04:44:52.230Z,96343.09
2023-03-01T04:46:54.920Z,96325.78
2023-03-01T04:48:57.713Z,96320.09
2023-03-01T04:51:00.667Z,96334.34
2023-03-01T04:53:03.488Z,96324.34
2023-03-01T04:55:07.516Z,96330.59
2023-03-01T04:57:10.186Z,96319.25
2023-03-01T04:59:14.616Z,96249.81
2023-03-01T05:01:19.850Z,96319.59
2023-03-01T05:03:23.390Z,96273.66
2023-03-01T05:05:28.825Z,96326.81
2023-03-01T05:07:31.539Z,96284.69
2023-03-01T05:09:34.292Z,96316.66
2023-03-01T05:11:37.718Z,96291.91
2023-03-01T05:13:41.531Z,96311.50
2023-03-01T05:15:45.644Z,96305.63
2023-03-01T05:17:48.338Z,96317.81
2023-03-01T05:19:51.268Z,96313.53
2023-03-01T05:22:06.000Z,96302.81
2023-03-01T05:24:12.694Z,96320.88
2023-03-01T05:26:28.008Z,96305.97
2023-03-01T05:28:31.597Z,96314.03
2023-03-01T05:30:34.905Z,96321.13
2023-03-01T05:32:38.930Z,96226.06
2023-03-01T05:34:41.725Z,96324.75
2023-03-01T05:36:44.463Z,96316.59
2023-03-01T05:38:47.213Z,96310.13
2023-03-01T05:40:50.563Z,96310.13
2023-03-01T05:42:55.842Z,96308.78
2023-03-01T05:44:58.697Z,96309.88
2023-03-01T05:47:01.338Z,96181.97
2023-03-01T05:49:05.330Z,96313.47
2023-03-01T05:51:08.228Z,96308.97
2023-03-01T05:53:12.941Z,96263.06
2023-03-01T05:55:15.841Z,96312.84
2023-03-01T05:57:18.544Z,96253.25
2023-03-01T05:59:21.204Z,96308.44
2023-03-01T06:01:23.829Z,96309.34
2023-03-01T06:03:26.554Z,96301.88
2023-03-01T06:05:31.103Z,96294.19
2023-03-01T06:07:34.084Z,96299.94
2023-03-01T06:09:36.733Z,96305.00
2023-03-01T06:11:39.417Z,96311.47
2023-03-01T06:13:43.373Z,96306.19
2023-03-01T06:15:46.074Z,96294.34
2023-03-01T06:17:48.817Z,96300.00
2023-03-01T06:19:51.460Z,96302.16
2023-03-01T06:21:55.547Z,96234.19
2023-03-01T06:23:58.207Z,96305.47
2023-03-01T06:26:01.208Z,96304.13
2023-03-01T06:28:05.421Z,96288.44
2023-03-01T06:30:10.829Z,96282.81
2023-03-01T06:32:13.622Z,96292.03
2023-03-01T06:34:16.609Z,96290.56
2023-03-01T06:36:21.983Z,96204.97
2023-03-01T06:38:26.264Z,96298.34
2023-03-01T06:40:29.278Z,96281.19
2023-03-01T06:42:31.945Z,96240.00
2023-03-01T06:44:34.619Z,96300.06
2023-03-01T06:46:37.424Z,96291.69
2023-03-01T06:48:40.193Z,96288.16
2023-03-01T06:50:43.014Z,96273.88
2023-03-01T06:54:50.492Z,96289.97
2023-03-01T06:56:53.238Z,96299.09
2023-03-01T06:58:55.931Z,96228.69
2023-03-01T07:00:58.717Z,96295.22
2023-03-01T07:03:02.907Z,96289.41
2023-03-01T07:05:06.573Z,96292.84
2023-03-01T07:07:09.600Z,96284.88
2023-03-01T07:09:12.293Z,96292.59
2023-03-01T07:11:16.678Z,96288.91
2023-03-01T07:13:19.343Z,96244.06
2023-03-01T07:15:22.078Z,96283.75
2023-03-01T07:17:24.803Z,96284.88
2023-03-01T07:19:27.628Z,96285.59
2023-03-01T07:21:30.303Z,96278.47
2023-03-01T07:23:32.997Z,96278.41
2023-03-01T07:25:35.987Z,96234.84
2023-03-01T07:27:40.050Z,96272.97
2023-03-01T07:29:42.766Z,96269.09
2023-03-01T07:31:45.585Z,96268.72
2023-03-01T07:33:48.363Z,96271.56
2023-03-01T07:35:58.091Z,96277.31
2023-03-01T07:38:00.868Z,96274.16
2023-03-01T07:40:03.880Z,96272.44
2023-03-01T07:42:06.581Z,96261.50
2023-03-01T07:44:11.707Z,96273.53
2023-03-01T07:46:14.486Z,96275.66
2023-03-01T07:48:17.218Z,96266.97
2023-03-01T07:50:20.428Z,96266.06
2023-03-01T07:52:23.121Z,96271.91
2023-03-01T07:54:27.171Z,96256.88
2023-03-01T07:56:30.363Z,96256.31
2023-03-01T07:58:33.627Z,96195.28
2023-03-01T08:00:37.939Z,96085.22
2023-03-01T08:02:42.600Z,96254.22
2023-03-01T08:04:45.339Z,96258.06
2023-03-01T08:06:48.102Z,96248.81
2023-03-01T08:08:50.831Z,96255.84
2023-03-01T08:10:53.550Z,96242.63
2023-03-01T08:12:56.241Z,96233.25
2023-03-01T08:14:58.963Z,96243.47
2023-03-01T08:17:04.085Z,96258.50
2023-03-01T08:19:07.219Z,96232.91
2023-03-01T08:21:11.630Z,96198.84
2023-03-01T08:23:14.809Z,96241.78
2023-03-01T08:25:17.887Z,96261.41
2023-03-01T08:27:20.623Z,96242.81
2023-03-01T08:29:23.463Z,96249.94
2023-03-01T08:31:28.832Z,96247.44
2023-03-01T08:33:32.917Z,96219.84
2023-03-01T08:35:35.675Z,96248.69
2023-03-01T08:37:38.433Z,96237.25
2023-03-01T08:39:41.251Z,96248.09
2023-03-01T08:41:46.387Z,96256.28
2023-03-01T08:43:49.810Z,96250.16
2023-03-01T08:45:52.636Z,96234.56
2023-03-01T08:47:55.382Z,96246.63
2023-03-01T08:49:59.436Z,96247.38
2023-03-01T08:52:03.722Z,96184.44
2023-03-01T08:54:06.837Z,96228.56
2023-03-01T08:56:10.150Z,96213.84
2023-03-01T08:58:12.840Z,96221.25
2023-03-01T09:00:16.751Z,96233.09
2023-03-01T09:02:20.585Z,96198.63
2023-03-01T09:04:23.657Z,96228.59
2023-03-01T09:06:27.971Z,96231.94
2023-03-01T09:08:31.060Z,96238.06
2023-03-01T09:10:33.835Z,96226.25
2023-03-01T09:12:36.894Z,96232.41
2023-03-01T09:14:39.982Z,96118.56
2023-03-01T09:16:42.881Z,96219.94
2023-03-01T09:18:45.988Z,96178.59
2023-03-01T09:20:48.785Z,96197.84
2023-03-01T09:22:52.825Z,96198.31
2023-03-01T09:24:57.525Z,96203.66
2023-03-01T09:27:00.247Z,96202.25
2023-03-01T09:29:03.055Z,96202.66
2023-03-01T09:31:06.631Z,96108.53
2023-03-01T09:33:15.480Z,96205.13
2023-03-01T09:35:18.837Z,96207.38
2023-03-01T09:37:21.574Z,96200.41
2023-03-01T09:39:25.709Z,96210.84
2023-03-01T09:41:46.617Z,96200.59
2023-03-01T09:43:56.567Z,96195.28
2023-03-01T09:46:05.498Z,96188.34
2023-03-01T09:48:15.360Z,96174.00
2023-03-01T09:50:20.565Z,96205.53
2023-03-01T09:52:31.116Z,96201.88
2023-03-01T09:54:35.247Z,96201.88
2023-03-01T09:56:43.150Z,96189.00
2023-03-01T09:58:53.627Z,96197.78
2023-03-01T10:00:59.940Z,96198.00
2023-03-01T10:03:10.980Z,96206.97
2023-03-01T10:05:24.893Z,96190.19
2023-03-01T10:07:34.995Z,96198.81
2023-03-01T10:09:41.535Z,96161.38
2023-03-01T10:11:47.906Z,96196.53
2023-03-01T10:13:58.747Z,96199.19
2023-03-01T10:16:08.184Z,96190.41
2023-03-01T10:18:17.359Z,96192.03
2023-03-01T10:20:22.901Z,96183.84
2023-03-01T10:22:30.088Z,96170.28
2023-03-01T10:24:36.119Z,96163.63
2023-03-01T10:26:49.911Z,96161.03
2023-03-01T10:29:03.716Z,96161.09
2023-03-01T10:31:07.582Z,96166.66
2023-03-01T10:33:19.511Z,96134.56
2023-03-01T10:35:25.127Z,96160.19
2023-03-01T10:37:28.313Z,96172.94
2023-03-01T10:39:31.417Z,96161.22
2023-03-01T10:41:34.361Z,96163.91
2023-03-01T10:43:48.798Z,96153.13
2023-03-01T10:45:51.621Z,96154.38
2023-03-01T10:48:06.133Z,96152.03
2023-03-01T10:50:21.314Z,96155.78
2023-03-01T10:52:26.997Z,96148.88
2023-03-01T10:54:31.718Z,96146.09
2023-03-01T10:56:49.549Z,96142.22
2023-03-01T10:59:02.431Z,96136.78
2023-03-01T11:01:07.429Z,96138.97
2023-03-01T11:03:15.158Z,96125.56
2023-03-01T11:05:29.392Z,96131.63
2023-03-01T11:07:32.232Z,96122.72
2023-03-01T11:09:38.612Z,96121.34
2023-03-01T11:11:41.483Z,96121.25
2023-03-01T11:13:53.330Z,96131.34
2023-03-01T11:16:02.670Z,96119.47
2023-03-01T11:18:13.919Z,96076.34
2023-03-01T11:20:29.001Z,96115.66
2023-03-01T11:22:35.026Z,96101.69
2023-03-01T11:24:43.654Z,96112.28
2023-03-01T11:26:52.907Z,96094.59
2023-03-01T11:29:00.454Z,96059.56
2023-03-01T11:31:09.708Z,96098.06
2023-03-01T11:33:20.006Z,96094.16
2023-03-01T11:35:25.712Z,96067.97
2023-03-01T11:37:37.726Z,96077.59
2023-03-01T11:39:44.708Z,96093.66
2023-03-01T11:41:53.130Z,96049.91
2023-03-01T11:43:59.793Z,96057.09
2023-03-01T11:46:50.264Z,96073.16
2023-03-01T11:49:08.265Z,96065.50
2023-03-01T11:51:18.507Z,96057.19
2023-03-01T11:53:45.743Z,96042.00
2023-03-01T11:56:11.464Z,96059.44
2023-03-01T11:58:34.832Z,96022.19
2023-03-01T12:00:57.389Z,96058.84
2023-03-01T12:03:16.144Z,96034.13
2023-03-01T12:05:59.297Z,96047.88
2023-03-01T12:08:10.567Z,96047.88
2023-03-01T12:10:27.675Z,96026.53
2023-03-01T12:12:39.574Z,96038.00
2023-03-01T12:15:02.981Z,96033.94
2023-03-01T12:17:23.656Z,96027.13
2023-03-01T12:19:56.514Z,96022.16
2023-03-01T12:22:13.742Z,96020.91
2023-03-01T12:24:46.796Z,96004.03
2023-03-01T12:27:02.971Z,96024.66
2023-03-01T12:29:25.797Z,96007.91
2023-03-01T12:31:44.371Z,95999.97
2023-03-01T12:33:54.747Z,95994.03
2023-03-01T12:36:17.622Z,95988.44
2023-03-01T12:38:35.138Z,95991.13
2023-03-01T12:40:53.111Z,95999.16
2023-03-01T12:43:06.503Z,95993.22
2023-03-01T12:45:37.104Z,95928.34
2023-03-01T12:47:59.462Z,95962.28
2023-03-01T12:50:04.958Z,95983.78
2023-03-01T12:52:15.834Z,95972.28
2023-03-01T12:54:28.206Z,95964.28
2023-03-01T12:56:36.870Z,95962.13
2023-03-01T12:58:50.832Z,95958.31
2023-03-01T13:01:08.046Z,95900.06
2023-03-01T13:03:23.799Z,95949.69
2023-03-01T13:05:36.417Z,95940.50
2023-03-01T13:07:46.480Z,95956.59
2023-03-01T13:10:02.311Z,95933.75
2023-03-01T13:12:12.999Z,95952.19
2023-03-01T13:14:47.670Z,95944.84
2023-03-01T13:16:51.149Z,95954.16
2023-03-01T13:19:08.806Z,95944.13
2023-03-01T13:21:11.585Z,95945.91
2023-03-01T13:23:25.818Z,95945.41
2023-03-01T13:25:37.743Z,95940.06
2023-03-01T13:27:46.644Z,95936.25
2023-03-01T13:29:51.223Z,95933.22
2023-03-01T13:32:04.747Z,95936.91
2023-03-01T13:34:46.561Z,95941.97
2023-03-01T13:36:50.574Z,95929.63
2023-03-01T13:38:58.964Z,95909.22
2023-03-01T13:41:03.011Z,95932.88
2023-03-01T13:43:31.092Z,95896.75
2023-03-01T13:45:40.614Z,95937.00
2023-03-01T13:47:44.769Z,95931.44
2023-03-01T13:49:51.452Z,95947.31
2023-03-01T13:51:54.378Z,95942.94
2023-03-01T13:53:59.613Z,95936.44
2023-03-01T13:56:08.888Z,95920.38
2023-03-01T13:58:20.612Z,95931.88
2023-03-01T14:00:35.110Z,95930.94
2023-03-01T14:02:38.086Z,95942.34
2023-03-01T14:04:41.532Z,95936.50
2023-03-01T14:06:44.395Z,95912.69
2023-03-01T14:08:49.556Z,95905.66
2023-03-01T14:11:02.696Z,95845.72
2023-03-01T14:13:23.376Z,95916.91
2023-03-01T14:15:33.948Z,95919.25
2023-03-01T14:17:46.764Z,95916.19
2023-03-01T14:19:56.678Z,95928.72
2023-03-01T14:22:13.730Z,95746.34
2023-03-01T14:24:21.990Z,95925.63
2023-03-01T14:26:25.545Z,95895.59
2023-03-01T14:28:31.412Z,95917.56
2023-03-01T14:30:38.515Z,95904.03
2023-03-01T14:32:41.372Z,95925.91
2023-03-01T14:34:48.429Z,95925.53
2023-03-01T14:36:51.307Z,95931.00
2023-03-01T14:38:55.154Z,95944.97
2023-03-01T14:41:01.231Z,95930.47
2023-03-01T14:43:12.583Z,95934.03
2023-03-01T14:45:16.633Z,95920.16
2023-03-01T14:47:28.943Z,95941.88
2023-03-01T14:49:34.392Z,95944.56
2023-03-01T14:51:39.268Z,95949.78
2023-03-01T14:53:50.940Z,95930.38
2023-03-01T14:55:56.345Z,95928.19
2023-03-01T14:58:00.462Z,95938.28
2023-03-01T15:00:08.809Z,95885.16
2023-03-01T15:02:18.204Z,95895.56
2023-03-01T15:04:23.258Z,95927.94
2023-03-01T15:06:26.212Z,95940.06
2023-03-01T15:08:33.821Z,95942.97
2023-03-01T15:10:40.555Z,95945.06
2023-03-01T15:12:43.741Z,95923.84
2023-03-01T15:15:02.631Z,95937.38
2023-03-01T15:17:07.314Z,95929.72
2023-03-01T15:19:20.773Z,95936.94
2023-03-01T15:21:25.497Z,95937.84
2023-03-01T15:23:30.865Z,95931.38
2023-03-01T15:25:34.874Z,95938.91
2023-03-01T15:27:37.664Z,95938.91
2023-03-01T15:29:41.667Z,95948.50
2023-03-01T15:31:45.622Z,95956.03
2023-03-01T15:33:49.030Z,95850.97
2023-03-01T15:35:55.067Z,95949.22
2023-03-01T15:38:01.506Z,95952.31
2023-03-01T15:40:05.420Z,95932.41
2023-03-01T15:42:11.092Z,95794.88
2023-03-01T15:44:18.439Z,95869.44
2023-03-01T15:46:27.243Z,95903.22
2023-03-01T15:48:30.078Z,95862.34
2023-03-01T15:50:35.809Z,95904.69
2023-03-01T15:52:43.732Z,95901.50
2023-03-01T15:54:46.878Z,95882.00
2023-03-01T15:57:07.772Z,95885.38
2023-03-01T15:59:14.319Z,95853.75
2023-03-01T16:01:18.881Z,95822.78
2023-03-01T16:03:22.440Z,95904.69
2023-03-01T16:05:27.601Z,95916.28
2023-03-01T16:07:31.987Z,95914.03
2023-03-01T16:09:36.080Z,95919.69
2023-03-01T16:11:40.820Z,95923.88
2023-03-01T16:13:43.584Z,95923.28
2023-03-01T16:15:46.759Z,95923.00
2023-03-01T16:17:49.798Z,95870.13
2023-03-01T16:19:57.940Z,95913.06
2023-03-01T16:22:00.926Z,95917.72
2023-03-01T16:24:03.886Z,95915.50
2023-03-01T16:26:07.984Z,95915.47
2023-03-01T16:28:11.124Z,95875.13
2023-03-01T16:30:15.557Z,95921.47
2023-03-01T16:32:18.367Z,95923.44
2023-03-01T16:34:22.769Z,95920.66
2023-03-01T16:36:29.027Z,95905.97
2023-03-01T16:38:33.418Z,95915.75
2023-03-01T16:40:36.157Z,95928.75
2023-03-01T16:42:40.707Z,95941.25
2023-03-01T16:44:44.341Z,95931.19
2023-03-01T16:46:47.040Z,95943.88
2023-03-01T16:48:51.687Z,95868.84
2023-03-01T16:51:00.379Z,95937.16
2023-03-01T16:53:03.440Z,95937.22
2023-03-01T16:55:08.077Z,95659.19
2023-03-01T16:57:10.823Z,95943.22
2023-03-01T16:59:15.124Z,95941.81
2023-03-01T17:01:20.811Z,95944.41
2023-03-01T17:03:24.774Z,95949.75
2023-03-01T17:05:27.936Z,95956.66
2023-03-01T17:07:34.071Z,95903.19
2023-03-01T17:09:37.860Z,95955.84
2023-03-01T17:11:40.609Z,95939.47
2023-03-01T17:13:44.476Z,95960.09
2023-03-01T17:15:48.578Z,95915.66
2023-03-01T17:17:52.057Z,95978.09
2023-03-01T17:19:54.943Z,95810.78
2023-03-01T17:21:57.728Z,95970.72
2023-03-01T17:24:00.478Z,95979.09
2023-03-01T17:26:03.834Z,95973.47
2023-03-01T17:28:06.616Z,95977.00
2023-03-01T17:30:11.866Z,95984.59
2023-03-01T17:32:16.325Z,95990.09
2023-03-01T17:34:19.669Z,95977.22
2023-03-01T17:36:22.502Z,95973.94
2023-03-01T17:38:25.662Z,95991.34
2023-03-01T17:40:28.479Z,95986.25
2023-03-01T17:42:31.166Z,95988.88
2023-03-01T17:44:34.945Z,95994.88
2023-03-01T17:46:37.702Z,95994.66
2023-03-01T17:48:41.852Z,95935.88
2023-03-01T17:50:44.680Z,95977.38
2023-03-01T17:52:47.413Z,96007.59
2023-03-01T17:54:50.532Z,96001.69
2023-03-01T17:56:53.628Z,95994.53
2023-03-01T17:58:56.581Z,96012.72
2023-03-01T18:01:08.685Z,96000.25
2023-03-01T18:03:11.452Z,96013.34
2023-03-01T18:05:15.560Z,96003.75
2023-03-01T18:07:18.298Z,96012.53
2023-03-01T18:09:22.273Z,96010.69
2023-03-01T18:11:26.584Z,96003.53
2023-03-01T18:13:29.429Z,95964.50
2023-03-01T18:15:32.588Z,96006.59
2023-03-01T18:17:35.697Z,95937.72
2023-03-01T18:19:41.012Z,96005.16
2023-03-01T18:21:45.050Z,95991.69
2023-03-01T18:23:47.840Z,95999.44
2023-03-01T18:25:50.549Z,95998.63
2023-03-01T18:27:53.246Z,96007.19
2023-03-01T18:29:56.429Z,95990.03
2023-03-01T18:31:59.300Z,95979.63
2023-03-01T18:34:02.066Z,96001.25
2023-03-01T18:36:05.749Z,95993.91
2023-03-01T18:38:10.313Z,95995.50
2023-03-01T18:40:14.104Z,96001.09
2023-03-01T18:42:17.999Z,95998.63
2023-03-01T18:44:20.821Z,95962.66
2023-03-01T18:46:24.309Z,95650.88
2023-03-01T18:48:27.873Z,95927.53
2023-03-01T18:50:30.683Z,95990.25
2023-03-01T18:52:33.433Z,95991.69
2023-03-01T18:54:37.538Z,95913.19
2023-03-01T18:56:40.539Z,95989.22
2023-03-01T18:58:44.170Z,95962.63
2023-03-01T19:00:47.000Z,95895.16
2023-03-01T19:02:49.900Z,96004.31
2023-03-01T19:04:52.892Z,95981.03
2023-03-01T19:06:55.607Z,95987.59
2023-03-01T19:08:58.782Z,95966.72
2023-03-01T19:11:05.219Z,95933.84
2023-03-01T19:13:08.006Z,95974.72
2023-03-01T19:15:11.734Z,95978.59
2023-03-01T19:17:14.513Z,95971.66
2023-03-01T19:19:17.239Z,95981.88
2023-03-01T19:21:22.566Z,95857.66
2023-03-01T19:23:25.321Z,95962.66
2023-03-01T19:25:28.022Z,95961.84
2023-03-01T19:27:32.109Z,95952.66
2023-03-01T19:29:35.331Z,95958.59
2023-03-01T19:31:39.124Z,95959.59
2023-03-01T19:33:42.456Z,95963.66
2023-03-01T19:35:45.241Z,95962.03
2023-03-01T19:37:47.968Z,95951.63
2023-03-01T19:39:50.792Z,95914.19
2023-03-01T19:41:53.527Z,95964.47
2023-03-01T19:43:58.202Z,95932.16
2023-03-01T19:46:01.549Z,95930.31
2023-03-01T19:48:04.804Z,95939.31
2023-03-01T19:50:08.263Z,95959.09
2023-03-01T19:52:11.382Z,95846.78
2023-03-01T19:54:19.909Z,95967.94
2023-03-01T19:56:22.698Z,95963.03
2023-03-01T19:58:26.612Z,95949.69
2023-03-01T20:00:30.926Z,95969.38
2023-03-01T20:02:33.734Z,95950.56
2023-03-01T20:04:36.994Z,95929.91
2023-03-01T20:06:41.576Z,95950.72
2023-03-01T20:08:45.233Z,95952.00
2023-03-01T20:10:48.109Z,95833.91
2023-03-01T20:12:51.054Z,95962.16
2023-03-01T20:14:55.432Z,95929.25
2023-03-01T20:16:59.531Z,95953.78
2023-03-01T20:19:02.613Z,95962.56
2023-03-01T20:21:14.595Z,95955.59
2023-03-01T20:23:24.321Z,95947.88
2023-03-01T20:25:27.067Z,95945.63
2023-03-01T20:27:29.767Z,95941.38
2023-03-01T20:29:32.569Z,95948.09
2023-03-01T20:31:35.353Z,95950.78
2023-03-01T20:33:39.874Z,95888.66
2023-03-01T20:35:43.717Z,95890.91
2023-03-01T20:37:46.576Z,95919.56
2023-03-01T20:39:49.538Z,95936.50
2023-03-01T20:41:52.239Z,95944.06
2023-03-01T20:43:56.842Z,95942.66
2023-03-01T20:45:59.895Z,95920.59
2023-03-01T20:48:02.675Z,95953.28
2023-03-01T20:50:07.740Z,95946.91
2023-03-01T20:52:10.794Z,95941.41
2023-03-01T20:54:13.563Z,95948.75
2023-03-01T20:56:17.595Z,95932.84
2023-03-01T20:58:37.837Z,95938.16
2023-03-01T21:00:40.669Z,95944.66
2023-03-01T21:02:44.029Z,95932.41
2023-03-01T21:04:46.829Z,95936.69
2023-03-01T21:06:50.860Z,95911.56
2023-03-01T21:08:54.801Z,95925.06
2023-03-01T21:10:58.638Z,95937.72
2023-03-01T21:13:01.296Z,95935.28
2023-03-01T21:15:04.445Z,95945.50
2023-03-01T21:17:07.117Z,95937.31
2023-03-01T21:19:10.959Z,95929.13
2023-03-01T21:21:16.002Z,95945.50
2023-03-01T21:23:20.298Z,95935.06
2023-03-01T21:25:23.007Z,95932.00
2023-03-01T21:27:25.786Z,95934.06
2023-03-01T21:29:28.441Z,95907.31
2023-03-01T21:31:33.945Z,95911.53
2023-03-01T21:33:37.486Z,95944.25
2023-03-01T21:35:40.197Z,95833.03
2023-03-01T21:37:42.984Z,95913.13
2023-03-01T21:39:47.236Z,95930.66
2023-03-01T21:41:50.778Z,95927.16
2023-03-01T21:43:56.892Z,95938.00
2023-03-01T21:46:02.621Z,95908.47
2023-03-01T21:48:05.503Z,95935.06
2023-03-01T21:50:09.599Z,95926.38
2023-03-01T21:52:16.777Z,95929.25
2023-03-01T21:54:20.751Z,95828.94
2023-03-01T21:56:26.725Z,95824.66
2023-03-01T21:58:31.456Z,95904.50
2023-03-01T22:00:34.164Z,95837.28
2023-03-01T22:02:36.932Z,95909.72
2023-03-01T22:04:39.707Z,95826.00
2023-03-01T22:06:44.422Z,95903.44
2023-03-01T22:08:48.900Z,95910.72
2023-03-01T22:10:52.246Z,95629.91
2023-03-01T22:12:56.627Z,95902.97
2023-03-01T22:14:59.407Z,95909.53
2023-03-01T22:17:02.223Z,95812.28
2023-03-01T22:19:06.442Z,95899.34
2023-03-01T22:21:09.686Z,95880.97
2023-03-01T22:23:12.474Z,95900.44
2023-03-01T22:25:15.246Z,95907.59
2023-03-01T22:27:17.990Z,95909.63
2023-03-01T22:29:24.421Z,95904.72
2023-03-01T22:31:27.957Z,95904.53
2023-03-01T22:33:30.713Z,95874.31
2023-03-01T22:35:33.415Z,95907.97
2023-03-01T22:37:36.743Z,95908.72
2023-03-01T22:39:39.444Z,95913.75
2023-03-01T22:41:45.556Z,95882.31
2023-03-01T22:43:48.255Z,95900.84
2023-03-01T22:45:52.413Z,95902.41
2023-03-01T22:47:55.141Z,95900.16
2023-03-01T22:49:58.097Z,95808.59
2023-03-01T22:52:01.479Z,95902.38
2023-03-01T22:54:05.153Z,95855.31
2023-03-01T22:56:16.223Z,95886.19
2023-03-01T22:58:18.900Z,95889.47
2023-03-01T23:00:22.130Z,95895.41
2023-03-01T23:02:26.465Z,95898.44
2023-03-01T23:04:29.328Z,95897.66
2023-03-01T23:06:32.507Z,95884.53
2023-03-01T23:08:35.813Z,95897.72
2023-03-01T23:10:41.617Z,95875.28
2023-03-01T23:12:44.291Z,95894.09
2023-03-01T23:14:46.974Z,95743.16
2023-03-01T23:16:50.761Z,95878.38
2023-03-01T23:18:55.457Z,95890.75
2023-03-01T23:20:58.101Z,95880.16
2023-03-01T23:23:01.525Z,95890.63
2023-03-01T23:25:04.620Z,95830.66
2023-03-01T23:27:07.266Z,95861.06
2023-03-01T23:29:09.932Z,95879.03
2023-03-01T23:31:14.631Z,95848.94
2023-03-01T23:33:17.457Z,95879.91
2023-03-01T23:35:21.530Z,95839.91
2023-03-01T23:37:24.279Z,95883.88
2023-03-01T23:39:29.820Z,95785.16
2023-03-01T23:41:35.035Z,95872.78
2023-03-01T23:43:37.759Z,95807.19
2023-03-01T23:45:42.989Z,95790.22
2023-03-01T23:47:45.809Z,95836.59
2023-03-01T23:49:51.356Z,95876.31
2023-03-01T23:51:55.383Z,95869.47
2023-03-01T23:54:01.100Z,95823.44
2023-03-01T23:56:04.116Z,95871.75
2023-03-01T23:58:06.840Z,95865.69
