createdAt,value
2019-03-16T00:00:32.885Z,17.20
2019-03-16T00:03:06.389Z,13.07
2019-03-16T00:05:39.704Z,13.53
2019-03-16T00:08:13.091Z,14.20
2019-03-16T00:10:46.493Z,13.03
2019-03-16T00:13:19.845Z,12.57
2019-03-16T00:15:53.709Z,15.57
2019-03-16T00:18:27.742Z,16.50
2019-03-16T00:21:01.489Z,13.90
2019-03-16T00:23:34.835Z,12.63
2019-03-16T00:26:08.216Z,11.20
2019-03-16T00:28:41.695Z,19.00
2019-03-16T00:31:15.023Z,19.23
2019-03-16T00:33:48.551Z,12.67
2019-03-16T00:36:22.070Z,15.50
2019-03-16T00:38:55.666Z,11.83
2019-03-16T00:41:28.974Z,17.17
2019-03-16T00:44:02.351Z,14.87
2019-03-16T00:46:35.683Z,15.20
2019-03-16T00:49:09.055Z,15.47
2019-03-16T00:51:42.373Z,14.67
2019-03-16T00:54:15.728Z,15.43
2019-03-16T00:56:49.043Z,15.17
2019-03-16T00:59:24.086Z,15.93
2019-03-16T01:01:57.413Z,15.73
2019-03-16T01:04:30.762Z,13.97
2019-03-16T01:07:04.234Z,15.67
2019-03-16T01:09:37.590Z,15.07
2019-03-16T01:12:10.914Z,13.63
2019-03-16T01:14:44.262Z,14.47
2019-03-16T01:17:17.639Z,17.03
2019-03-16T01:19:50.979Z,11.37
2019-03-16T01:22:24.303Z,12.73
2019-03-16T01:24:57.640Z,13.23
2019-03-16T01:27:31.031Z,12.67
2019-03-16T01:30:07.417Z,12.47
2019-03-16T01:32:41.190Z,15.30
2019-03-16T01:35:14.642Z,16.47
2019-03-16T01:37:48.032Z,17.50
2019-03-16T01:40:21.390Z,16.10
2019-03-16T01:42:54.707Z,18.50
2019-03-16T01:45:28.112Z,13.60
2019-03-16T01:48:01.429Z,17.27
2019-03-16T01:50:34.805Z,17.30
2019-03-16T01:53:08.119Z,12.57
2019-03-16T01:55:41.462Z,13.07
2019-03-16T01:58:14.830Z,15.93
2019-03-16T02:00:48.181Z,19.00
2019-03-16T02:03:21.498Z,13.87
2019-03-16T02:05:54.846Z,16.33
2019-03-16T02:08:28.252Z,13.53
2019-03-16T02:11:01.670Z,16.17
2019-03-16T02:13:34.980Z,14.37
2019-03-16T02:16:11.382Z,14.30
2019-03-16T02:18:43.552Z,21.23
2019-03-16T02:21:17.032Z,19.50
2019-03-16T02:23:50.412Z,13.63
2019-03-16T02:26:23.800Z,12.70
2019-03-16T02:28:57.141Z,16.20
2019-03-16T02:31:30.547Z,12.60
2019-03-16T02:34:03.919Z,10.70
2019-03-16T02:36:38.870Z,14.03
2019-03-16T02:39:12.239Z,17.63
2019-03-16T02:41:45.590Z,18.13
2019-03-16T02:44:18.952Z,19.97
2019-03-16T02:46:52.332Z,16.00
2019-03-16T02:49:25.685Z,12.23
2019-03-16T02:51:59.020Z,15.40
2019-03-16T02:54:32.391Z,12.40
2019-03-16T02:57:05.739Z,18.57
2019-03-16T02:59:39.094Z,17.87
2019-03-16T03:02:12.501Z,16.43
2019-03-16T03:04:46.710Z,16.77
2019-03-16T03:07:20.307Z,15.20
2019-03-16T03:09:53.637Z,15.30
2019-03-16T03:12:27.026Z,18.50
2019-03-16T03:15:00.742Z,14.73
2019-03-16T03:17:34.179Z,16.53
2019-03-16T03:20:09.061Z,14.93
2019-03-16T03:22:42.484Z,19.57
2019-03-16T03:25:15.828Z,22.13
2019-03-16T03:27:49.155Z,15.40
2019-03-16T03:30:22.528Z,19.03
2019-03-16T03:32:55.817Z,22.83
2019-03-16T03:35:29.684Z,17.47
2019-03-16T03:38:03.159Z,19.33
2019-03-16T03:40:36.488Z,16.27
2019-03-16T03:43:09.875Z,23.57
2019-03-16T03:45:43.435Z,17.60
2019-03-16T03:48:16.757Z,18.87
2019-03-16T03:50:50.289Z,18.50
2019-03-16T03:53:23.701Z,18.93
2019-03-16T03:55:57.150Z,18.07
2019-03-16T03:58:30.466Z,11.03
2019-03-16T04:01:04.166Z,12.40
2019-03-16T04:03:37.509Z,15.53
2019-03-16T04:06:10.983Z,18.20
2019-03-16T04:08:44.351Z,17.03
2019-03-16T04:11:17.743Z,18.23
2019-03-16T04:13:51.094Z,15.30
2019-03-16T04:16:24.477Z,14.10
2019-03-16T04:18:57.915Z,16.03
2019-03-16T04:21:31.225Z,19.07
2019-03-16T04:24:04.576Z,16.70
2019-03-16T04:26:37.895Z,15.03
2019-03-16T04:29:11.310Z,9.97
2019-03-16T04:31:44.636Z,11.60
2019-03-16T04:34:28.490Z,11.80
2019-03-16T04:36:53.024Z,19.40
2019-03-16T04:39:26.391Z,15.77
2019-03-16T04:41:59.759Z,19.33
2019-03-16T04:44:33.127Z,21.47
2019-03-16T04:47:06.446Z,16.27
2019-03-16T04:49:39.879Z,13.17
2019-03-16T04:52:13.203Z,16.10
2019-03-16T04:54:46.548Z,16.80
2019-03-16T04:57:19.927Z,19.60
2019-03-16T04:59:53.362Z,10.57
2019-03-16T05:02:26.742Z,15.73
2019-03-16T05:05:00.284Z,17.93
2019-03-16T05:07:33.877Z,9.67
2019-03-16T05:10:11.310Z,21.37
2019-03-16T05:12:44.652Z,8.23
2019-03-16T05:15:18.013Z,7.13
2019-03-16T05:17:51.321Z,7.77
2019-03-16T05:20:24.801Z,10.37
2019-03-16T05:22:58.138Z,9.37
2019-03-16T05:25:31.634Z,8.00
2019-03-16T05:28:05.009Z,13.33
2019-03-16T05:30:38.380Z,20.43
2019-03-16T05:33:11.741Z,15.40
2019-03-16T05:35:45.092Z,17.13
2019-03-16T05:38:18.463Z,17.93
2019-03-16T05:40:52.734Z,14.40
2019-03-16T05:43:26.573Z,15.87
2019-03-16T05:45:59.999Z,13.60
2019-03-16T05:48:33.409Z,16.80
2019-03-16T05:51:07.195Z,15.83
2019-03-16T05:53:40.617Z,5.43
2019-03-16T05:56:13.984Z,19.43
2019-03-16T05:58:47.302Z,10.57
2019-03-16T06:01:20.739Z,9.23
2019-03-16T06:03:54.074Z,20.30
2019-03-16T06:06:27.668Z,12.13
2019-03-16T06:09:01.003Z,18.20
2019-03-16T06:11:34.636Z,17.83
2019-03-16T06:14:07.976Z,16.23
2019-03-16T06:16:41.322Z,10.30
2019-03-16T06:19:14.852Z,14.33
2019-03-16T06:21:48.208Z,11.17
2019-03-16T06:24:23.691Z,17.67
2019-03-16T06:26:56.677Z,18.17
2019-03-16T06:29:30.082Z,16.53
2019-03-16T06:32:03.456Z,14.27
2019-03-16T06:34:36.785Z,12.27
2019-03-16T06:37:10.203Z,12.63
2019-03-16T06:39:43.567Z,19.97
2019-03-16T06:42:17.021Z,14.23
2019-03-16T06:44:50.394Z,17.13
2019-03-16T06:47:23.737Z,13.37
2019-03-16T06:49:57.078Z,17.70
2019-03-16T06:52:30.474Z,15.63
2019-03-16T06:55:04.538Z,16.10
2019-03-16T06:57:37.893Z,12.73
2019-03-16T07:00:13.389Z,18.37
2019-03-16T07:02:46.815Z,15.30
2019-03-16T07:05:23.431Z,18.17
2019-03-16T07:07:55.324Z,14.93
2019-03-16T07:10:28.743Z,11.57
2019-03-16T07:13:02.116Z,18.63
2019-03-16T07:15:35.493Z,10.20
2019-03-16T07:18:08.859Z,13.87
2019-03-16T07:20:42.281Z,12.73
2019-03-16T07:23:15.686Z,11.87
2019-03-16T07:25:48.952Z,13.97
2019-03-16T07:28:22.426Z,9.73
2019-03-16T07:30:55.769Z,11.60
2019-03-16T07:33:29.115Z,7.27
2019-03-16T07:36:02.428Z,7.67
2019-03-16T07:38:35.846Z,7.03
2019-03-16T07:41:09.197Z,9.60
2019-03-16T07:43:42.544Z,10.43
2019-03-16T07:46:15.885Z,7.50
2019-03-16T07:48:49.226Z,8.70
2019-03-16T07:51:22.539Z,4.37
2019-03-16T07:53:55.894Z,11.73
2019-03-16T07:56:29.209Z,7.17
2019-03-16T07:59:02.641Z,4.60
2019-03-16T08:01:36.029Z,7.40
2019-03-16T08:04:09.369Z,8.43
2019-03-16T08:06:42.697Z,11.57
2019-03-16T08:09:16.155Z,10.27
2019-03-16T08:11:49.548Z,5.53
2019-03-16T08:14:22.991Z,9.07
2019-03-16T08:16:56.431Z,9.60
2019-03-16T08:19:29.838Z,5.23
2019-03-16T08:22:03.157Z,8.33
2019-03-16T08:24:36.531Z,5.93
2019-03-16T08:27:09.868Z,7.93
2019-03-16T08:29:43.278Z,8.57
2019-03-16T08:32:16.699Z,8.33
2019-03-16T08:34:50.027Z,7.27
2019-03-16T08:37:23.368Z,11.30
2019-03-16T08:39:56.790Z,13.00
2019-03-16T08:42:30.179Z,8.23
2019-03-16T08:45:04.484Z,4.40
2019-03-16T08:47:37.827Z,12.07
2019-03-16T08:50:11.588Z,9.67
2019-03-16T08:52:44.944Z,9.37
2019-03-16T08:55:18.446Z,9.13
2019-03-16T08:57:51.844Z,9.83
2019-03-16T09:00:25.249Z,6.70
2019-03-16T09:02:58.648Z,5.67
2019-03-16T09:05:32.001Z,4.30
2019-03-16T09:08:05.376Z,6.70
2019-03-16T09:10:38.830Z,5.43
2019-03-16T09:13:12.168Z,6.47
2019-03-16T09:15:45.543Z,4.47
2019-03-16T09:18:18.876Z,2.40
2019-03-16T09:20:52.255Z,4.07
2019-03-16T09:23:25.565Z,5.80
2019-03-16T09:25:58.940Z,4.07
2019-03-16T09:28:32.258Z,2.30
2019-03-16T09:31:05.768Z,3.43
2019-03-16T09:33:39.108Z,3.00
2019-03-16T09:36:12.471Z,6.73
2019-03-16T09:38:45.866Z,4.30
2019-03-16T09:41:19.209Z,2.73
2019-03-16T09:43:52.597Z,3.87
2019-03-16T09:46:25.954Z,3.07
2019-03-16T09:48:59.278Z,3.83
2019-03-16T09:51:32.700Z,2.37
2019-03-16T09:54:06.130Z,4.63
2019-03-16T09:56:40.410Z,5.60
2019-03-16T09:59:13.795Z,3.83
2019-03-16T10:01:47.166Z,3.00
2019-03-16T10:04:20.542Z,4.37
2019-03-16T10:06:53.996Z,4.10
2019-03-16T10:09:27.388Z,4.07
2019-03-16T10:12:00.731Z,2.47
2019-03-16T10:14:37.041Z,4.40
2019-03-16T10:17:09.152Z,1.63
2019-03-16T10:19:42.472Z,1.37
2019-03-16T10:22:15.855Z,3.37
2019-03-16T10:24:49.169Z,2.47
2019-03-16T10:27:22.597Z,5.90
2019-03-16T10:29:55.980Z,1.50
2019-03-16T10:32:29.344Z,2.20
2019-03-16T10:35:02.679Z,3.70
2019-03-16T10:37:36.177Z,2.33
2019-03-16T10:40:11.034Z,2.50
2019-03-16T10:42:44.389Z,1.30
2019-03-16T10:45:17.719Z,1.33
2019-03-16T10:47:51.079Z,1.50
2019-03-16T10:50:24.424Z,1.83
2019-03-16T10:52:57.803Z,2.43
2019-03-16T10:55:31.168Z,1.77
2019-03-16T10:58:04.516Z,2.20
2019-03-16T11:00:37.918Z,2.13
2019-03-16T11:03:11.254Z,0.97
2019-03-16T11:05:44.586Z,1.37
2019-03-16T11:08:17.898Z,1.00
2019-03-16T11:10:51.268Z,1.13
2019-03-16T11:13:24.586Z,1.23
2019-03-16T11:15:57.936Z,1.30
2019-03-16T11:18:31.276Z,0.77
2019-03-16T11:21:04.760Z,0.70
2019-03-16T11:23:38.080Z,0.60
2019-03-16T11:26:11.410Z,0.60
2019-03-16T11:28:44.736Z,0.63
2019-03-16T11:31:18.082Z,0.97
2019-03-16T11:33:51.399Z,1.10
2019-03-16T11:36:24.730Z,0.73
2019-03-16T11:38:58.068Z,0.97
2019-03-16T11:41:31.429Z,3.27
2019-03-16T11:44:04.799Z,0.70
2019-03-16T11:46:38.143Z,0.80
2019-03-16T11:49:11.474Z,1.13
2019-03-16T11:51:44.818Z,1.70
2019-03-16T11:54:18.136Z,0.83
2019-03-16T11:56:51.481Z,2.20
2019-03-16T11:59:24.794Z,0.80
2019-03-16T12:02:05.146Z,1.50
2019-03-16T12:04:33.166Z,1.60
2019-03-16T12:07:06.496Z,1.60
2019-03-16T12:09:39.821Z,1.50
2019-03-16T12:12:13.225Z,1.00
2019-03-16T12:14:46.612Z,1.10
2019-03-16T12:17:19.979Z,1.17
2019-03-16T12:19:53.296Z,1.87
2019-03-16T12:22:26.639Z,1.00
2019-03-16T12:24:59.954Z,1.40
2019-03-16T12:27:33.287Z,1.00
2019-03-16T12:30:11.675Z,1.37
2019-03-16T12:32:45.007Z,1.23
2019-03-16T12:35:18.407Z,1.13
2019-03-16T12:37:51.774Z,1.27
2019-03-16T12:40:25.089Z,1.53
2019-03-16T12:42:58.439Z,1.43
2019-03-16T12:45:31.755Z,1.47
2019-03-16T12:48:05.089Z,1.33
2019-03-16T12:50:38.402Z,4.00
2019-03-16T12:53:11.843Z,2.57
2019-03-16T12:55:45.236Z,1.53
2019-03-16T12:58:18.572Z,1.43
2019-03-16T13:00:52.034Z,1.33
2019-03-16T13:03:25.380Z,1.37
2019-03-16T13:05:58.755Z,1.37
2019-03-16T13:08:32.117Z,1.30
2019-03-16T13:11:05.442Z,1.17
2019-03-16T13:13:38.813Z,4.03
2019-03-16T13:16:12.173Z,4.33
2019-03-16T13:18:45.522Z,11.03
2019-03-16T13:21:18.923Z,16.47
2019-03-16T13:23:52.266Z,4.57
2019-03-16T13:26:25.615Z,9.93
2019-03-16T13:28:58.957Z,3.87
2019-03-16T13:31:32.334Z,2.77
2019-03-16T13:34:05.681Z,4.80
2019-03-16T13:36:39.079Z,4.20
2019-03-16T13:39:12.579Z,3.83
2019-03-16T13:41:46.032Z,23.33
2019-03-16T13:44:19.371Z,11.70
2019-03-16T13:46:52.838Z,7.90
2019-03-16T13:49:26.206Z,27.90
2019-03-16T13:51:59.606Z,12.00
2019-03-16T13:54:33.228Z,72.17
2019-03-16T13:57:06.565Z,41.47
2019-03-16T13:59:39.977Z,40.27
2019-03-16T14:02:13.308Z,63.67
2019-03-16T14:04:47.032Z,11.87
2019-03-16T14:07:20.450Z,69.27
2019-03-16T14:09:53.936Z,106.40
2019-03-16T14:12:27.342Z,57.77
2019-03-16T14:15:01.047Z,137.40
2019-03-16T14:17:34.669Z,262.00
2019-03-16T14:20:11.179Z,25.37
2019-03-16T14:22:44.581Z,25.17
2019-03-16T14:25:18.007Z,122.60
2019-03-16T14:27:51.377Z,164.50
2019-03-16T14:30:39.899Z,121.77
2019-03-16T14:32:59.790Z,239.50
2019-03-16T14:35:33.150Z,138.93
2019-03-16T14:38:06.486Z,87.03
2019-03-16T14:40:39.865Z,121.37
2019-03-16T14:43:13.239Z,50.13
2019-03-16T14:45:48.954Z,51.60
2019-03-16T14:48:21.739Z,53.33
2019-03-16T14:50:55.350Z,36.17
2019-03-16T14:53:28.800Z,19.67
2019-03-16T14:56:02.239Z,60.03
2019-03-16T14:58:35.611Z,41.57
2019-03-16T15:01:09.093Z,33.90
2019-03-16T15:03:42.466Z,61.03
2019-03-16T15:06:15.791Z,56.93
2019-03-16T15:08:49.214Z,61.77
2019-03-16T15:11:22.618Z,40.57
2019-03-16T15:13:55.972Z,52.43
2019-03-16T15:16:29.322Z,48.67
2019-03-16T15:19:02.702Z,36.03
2019-03-16T15:21:36.034Z,54.40
2019-03-16T15:24:09.394Z,49.23
2019-03-16T15:26:42.727Z,32.33
2019-03-16T15:29:16.126Z,53.90
2019-03-16T15:31:49.518Z,60.30
2019-03-16T15:34:22.956Z,30.07
2019-03-16T15:36:56.341Z,48.77
2019-03-16T15:39:29.687Z,30.43
2019-03-16T15:42:03.117Z,28.07
2019-03-16T15:44:38.158Z,67.00
2019-03-16T15:47:11.596Z,23.87
2019-03-16T15:49:44.973Z,20.13
2019-03-16T15:52:18.297Z,31.90
2019-03-16T15:54:51.680Z,24.00
2019-03-16T15:57:25.036Z,23.43
2019-03-16T15:59:58.384Z,33.63
2019-03-16T16:02:31.780Z,19.83
2019-03-16T16:05:07.271Z,19.70
2019-03-16T16:07:40.743Z,66.43
2019-03-16T16:10:20.419Z,34.63
2019-03-16T16:12:53.842Z,20.13
2019-03-16T16:15:27.201Z,18.47
2019-03-16T16:18:00.538Z,48.27
2019-03-16T16:20:33.894Z,29.50
2019-03-16T16:23:07.220Z,20.33
2019-03-16T16:25:40.687Z,31.37
2019-03-16T16:28:14.010Z,14.87
2019-03-16T16:30:47.376Z,30.63
2019-03-16T16:33:20.776Z,33.47
2019-03-16T16:35:54.515Z,18.40
2019-03-16T16:38:27.916Z,20.67
2019-03-16T16:41:01.327Z,15.90
2019-03-16T16:43:34.717Z,14.87
2019-03-16T16:46:08.082Z,30.93
2019-03-16T16:48:41.488Z,31.93
2019-03-16T16:51:14.836Z,36.13
2019-03-16T16:53:48.153Z,14.63
2019-03-16T16:56:21.500Z,18.57
2019-03-16T16:58:54.828Z,17.47
2019-03-16T17:01:29.565Z,18.83
2019-03-16T17:04:03.183Z,13.93
2019-03-16T17:06:36.666Z,13.73
2019-03-16T17:09:10.122Z,18.20
2019-03-16T17:11:43.488Z,16.97
2019-03-16T17:14:16.842Z,14.93
2019-03-16T17:16:50.216Z,19.97
2019-03-16T17:19:23.538Z,18.63
2019-03-16T17:21:56.893Z,23.10
2019-03-16T17:24:30.224Z,12.67
2019-03-16T17:27:03.583Z,16.83
2019-03-16T17:29:36.905Z,12.83
2019-03-16T17:32:10.321Z,18.30
2019-03-16T17:34:43.645Z,25.33
2019-03-16T17:37:17.084Z,16.13
2019-03-16T17:39:50.405Z,14.53
2019-03-16T17:42:23.753Z,12.13
2019-03-16T17:44:57.093Z,12.17
2019-03-16T17:47:30.533Z,23.57
2019-03-16T17:50:04.504Z,16.70
2019-03-16T17:52:37.863Z,11.70
2019-03-16T17:55:13.578Z,26.13
2019-03-16T17:57:47.069Z,29.50
2019-03-16T18:00:20.754Z,25.50
2019-03-16T18:02:54.080Z,20.03
2019-03-16T18:05:27.471Z,13.53
2019-03-16T18:08:00.938Z,17.57
2019-03-16T18:10:34.360Z,17.63
2019-03-16T18:13:07.801Z,14.80
2019-03-16T18:15:41.229Z,14.90
2019-03-16T18:18:15.150Z,11.67
2019-03-16T18:20:48.553Z,12.67
2019-03-16T18:23:21.896Z,72.27
2019-03-16T18:25:55.269Z,15.50
2019-03-16T18:28:28.605Z,241.40
2019-03-16T18:31:02.055Z,17.60
2019-03-16T18:33:35.372Z,21.47
2019-03-16T18:36:11.335Z,6.33
2019-03-16T18:38:43.772Z,5.40
2019-03-16T18:41:17.081Z,5.23
2019-03-16T18:43:50.434Z,4.53
2019-03-16T18:46:23.750Z,5.13
2019-03-16T18:48:57.167Z,4.40
2019-03-16T18:51:30.496Z,5.33
2019-03-16T18:54:03.931Z,3.77
2019-03-16T18:56:37.244Z,4.83
2019-03-16T18:59:10.690Z,4.10
2019-03-16T19:01:44.081Z,4.93
2019-03-16T19:04:17.516Z,3.97
2019-03-16T19:06:50.858Z,3.47
2019-03-16T19:09:24.268Z,3.60
2019-03-16T19:11:57.587Z,3.53
2019-03-16T19:14:30.936Z,3.80
2019-03-16T19:17:04.482Z,3.33
2019-03-16T19:19:37.814Z,3.00
2019-03-16T19:22:11.768Z,5.10
2019-03-16T19:24:45.297Z,4.23
2019-03-16T19:27:19.239Z,2.73
2019-03-16T19:29:52.707Z,3.97
2019-03-16T19:32:33.648Z,3.93
2019-03-16T19:35:01.168Z,2.90
2019-03-16T19:37:34.552Z,4.70
2019-03-16T19:40:15.694Z,2.97
2019-03-16T19:42:49.006Z,3.13
2019-03-16T19:45:22.365Z,2.50
2019-03-16T19:47:55.686Z,3.40
2019-03-16T19:50:29.107Z,3.30
2019-03-16T19:53:02.495Z,4.00
2019-03-16T19:55:35.907Z,4.37
2019-03-16T19:58:09.226Z,3.47
2019-03-16T20:00:42.583Z,2.73
2019-03-16T20:03:15.895Z,3.97
2019-03-16T20:05:49.644Z,3.33
2019-03-16T20:08:23.276Z,5.37
2019-03-16T20:11:05.936Z,3.37
2019-03-16T20:13:31.916Z,5.23
2019-03-16T20:16:05.344Z,3.30
2019-03-16T20:18:38.724Z,4.70
2019-03-16T20:21:12.067Z,3.37
2019-03-16T20:23:45.380Z,3.53
2019-03-16T20:26:18.726Z,3.53
2019-03-16T20:28:52.101Z,4.03
2019-03-16T20:31:25.441Z,6.60
2019-03-16T20:33:58.757Z,3.90
2019-03-16T20:36:32.100Z,4.80
2019-03-16T20:39:07.367Z,4.97
2019-03-16T20:41:40.713Z,3.50
2019-03-16T20:44:14.095Z,4.03
2019-03-16T20:46:47.451Z,3.80
2019-03-16T20:49:20.774Z,4.80
2019-03-16T20:51:54.354Z,5.03
2019-03-16T20:54:27.676Z,4.27
2019-03-16T20:57:01.032Z,5.97
2019-03-16T20:59:34.372Z,4.47
2019-03-16T21:02:07.785Z,5.20
2019-03-16T21:04:41.107Z,4.63
2019-03-16T21:07:14.550Z,3.40
2019-03-16T21:09:48.076Z,4.33
2019-03-16T21:12:21.395Z,4.47
2019-03-16T21:14:54.781Z,4.90
2019-03-16T21:17:28.154Z,5.50
2019-03-16T21:20:01.621Z,3.33
2019-03-16T21:22:38.788Z,3.47
2019-03-16T21:25:11.936Z,4.23
2019-03-16T21:27:45.480Z,6.43
2019-03-16T21:30:20.346Z,2.80
2019-03-16T21:32:53.704Z,3.37
2019-03-16T21:35:27.091Z,3.10
2019-03-16T21:38:00.454Z,4.10
2019-03-16T21:40:33.763Z,4.10
2019-03-16T21:43:07.118Z,5.53
2019-03-16T21:45:40.438Z,5.30
2019-03-16T21:48:14.022Z,4.10
2019-03-16T21:50:47.673Z,3.70
2019-03-16T21:53:21.021Z,4.37
2019-03-16T21:55:54.478Z,6.30
2019-03-16T21:58:28.174Z,3.10
2019-03-16T22:01:01.664Z,3.57
2019-03-16T22:03:41.812Z,2.77
2019-03-16T22:06:10.491Z,3.07
2019-03-16T22:08:43.903Z,6.27
2019-03-16T22:11:17.320Z,5.03
2019-03-16T22:13:50.692Z,3.10
2019-03-16T22:16:24.160Z,5.17
2019-03-16T22:18:57.715Z,4.10
2019-03-16T22:21:31.086Z,5.20
2019-03-16T22:24:04.676Z,6.30
2019-03-16T22:26:38.085Z,3.53
2019-03-16T22:29:11.830Z,4.13
2019-03-16T22:31:45.272Z,2.20
2019-03-16T22:34:18.727Z,3.97
2019-03-16T22:36:52.330Z,3.07
2019-03-16T22:39:25.714Z,5.40
2019-03-16T22:41:59.074Z,3.30
2019-03-16T22:44:32.430Z,4.30
2019-03-16T22:47:05.905Z,3.20
2019-03-16T22:49:39.224Z,3.40
2019-03-16T22:52:12.829Z,4.67
2019-03-16T22:54:46.222Z,8.90
2019-03-16T22:57:19.635Z,2.77
2019-03-16T22:59:53.130Z,2.77
2019-03-16T23:02:26.494Z,4.80
2019-03-16T23:04:59.881Z,2.80
2019-03-16T23:07:33.340Z,2.80
2019-03-16T23:10:09.646Z,3.57
2019-03-16T23:12:43.187Z,2.27
2019-03-16T23:15:16.563Z,3.67
2019-03-16T23:17:52.728Z,4.10
2019-03-16T23:20:25.172Z,2.93
2019-03-16T23:22:58.783Z,2.70
2019-03-16T23:25:32.109Z,7.10
2019-03-16T23:28:05.448Z,4.33
2019-03-16T23:30:38.857Z,2.53
2019-03-16T23:33:12.213Z,4.57
2019-03-16T23:35:45.600Z,4.10
2019-03-16T23:38:18.939Z,3.60
2019-03-16T23:40:52.337Z,3.90
2019-03-16T23:43:25.789Z,6.80
2019-03-16T23:45:59.099Z,3.80
2019-03-16T23:48:32.453Z,4.93
2019-03-16T23:51:06.194Z,5.17
2019-03-16T23:53:39.625Z,5.60
2019-03-16T23:56:12.938Z,4.50
2019-03-16T23:58:46.381Z,3.60
