createdAt,value
2022-09-16T00:00:37.451Z,4.40
2022-09-16T00:01:36.742Z,4.50
2022-09-16T00:02:39.981Z,4.70
2022-09-16T00:03:36.694Z,5.60
2022-09-16T00:04:36.727Z,6.80
2022-09-16T00:05:36.668Z,4.90
2022-09-16T00:06:36.739Z,5.30
2022-09-16T00:07:36.671Z,5.20
2022-09-16T00:08:36.678Z,5.00
2022-09-16T00:09:36.673Z,7.40
2022-09-16T00:10:36.639Z,4.70
2022-09-16T00:11:36.607Z,4.60
2022-09-16T00:12:36.590Z,5.00
2022-09-16T00:13:36.584Z,5.20
2022-09-16T00:14:36.571Z,5.40
2022-09-16T00:15:37.398Z,6.00
2022-09-16T00:16:36.990Z,3.80
2022-09-16T00:17:36.537Z,6.70
2022-09-16T00:18:36.526Z,6.50
2022-09-16T00:19:36.519Z,8.50
2022-09-16T00:20:36.504Z,5.10
2022-09-16T00:21:36.814Z,5.50
2022-09-16T00:22:36.483Z,6.10
2022-09-16T00:23:36.472Z,5.30
2022-09-16T00:24:36.486Z,5.30
2022-09-16T00:25:36.445Z,5.30
2022-09-16T00:26:36.480Z,5.20
2022-09-16T00:27:36.440Z,5.90
2022-09-16T00:28:36.435Z,5.40
2022-09-16T00:29:36.414Z,4.90
2022-09-16T00:30:36.397Z,5.20
2022-09-16T00:31:36.436Z,6.40
2022-09-16T00:32:36.530Z,5.60
2022-09-16T00:33:36.381Z,5.30
2022-09-16T00:34:36.842Z,5.50
2022-09-16T00:35:36.365Z,4.60
2022-09-16T00:36:36.349Z,5.50
2022-09-16T00:37:36.448Z,7.10
2022-09-16T00:38:36.366Z,4.90
2022-09-16T00:39:39.335Z,6.00
2022-09-16T00:40:36.725Z,5.00
2022-09-16T00:41:36.281Z,5.30
2022-09-16T00:42:36.257Z,5.00
2022-09-16T00:43:36.250Z,5.50
2022-09-16T00:44:36.271Z,4.90
2022-09-16T00:45:36.230Z,5.20
2022-09-16T00:46:36.270Z,4.90
2022-09-16T00:47:36.206Z,4.70
2022-09-16T00:48:36.196Z,4.70
2022-09-16T00:49:39.575Z,5.00
2022-09-16T00:50:36.170Z,4.90
2022-09-16T00:51:36.385Z,4.90
2022-09-16T00:52:36.147Z,4.80
2022-09-16T00:53:40.787Z,4.90
2022-09-16T00:54:37.152Z,4.70
2022-09-16T00:55:36.914Z,4.70
2022-09-16T00:56:36.104Z,4.40
2022-09-16T00:57:36.106Z,4.20
2022-09-16T00:58:36.081Z,4.60
2022-09-16T00:59:36.122Z,4.90
2022-09-16T01:00:36.146Z,4.80
2022-09-16T01:01:36.161Z,4.50
2022-09-16T01:02:36.042Z,4.60
2022-09-16T01:03:36.039Z,4.80
2022-09-16T01:04:36.296Z,4.70
2022-09-16T01:05:36.009Z,4.70
2022-09-16T01:06:36.020Z,4.90
2022-09-16T01:07:35.985Z,5.10
2022-09-16T01:08:35.996Z,5.30
2022-09-16T01:09:35.979Z,5.10
2022-09-16T01:10:35.954Z,5.10
2022-09-16T01:11:35.960Z,5.10
2022-09-16T01:12:36.143Z,5.40
2022-09-16T01:13:35.918Z,4.60
2022-09-16T01:14:35.926Z,4.30
2022-09-16T01:15:35.907Z,4.70
2022-09-16T01:16:35.954Z,5.00
2022-09-16T01:17:35.876Z,5.00
2022-09-16T01:18:35.865Z,4.80
2022-09-16T01:19:35.866Z,5.00
2022-09-16T01:20:35.841Z,5.20
2022-09-16T01:21:35.830Z,4.90
2022-09-16T01:22:35.819Z,4.70
2022-09-16T01:23:35.812Z,4.90
2022-09-16T01:24:35.813Z,4.80
2022-09-16T01:25:35.958Z,6.70
2022-09-16T01:26:35.769Z,8.30
2022-09-16T01:27:35.787Z,9.20
2022-09-16T01:28:40.207Z,9.60
2022-09-16T01:29:35.777Z,7.90
2022-09-16T01:30:35.736Z,7.90
2022-09-16T01:31:36.222Z,7.90
2022-09-16T01:32:35.781Z,8.30
2022-09-16T01:33:38.844Z,6.30
2022-09-16T01:34:35.688Z,6.00
2022-09-16T01:35:35.675Z,5.90
2022-09-16T01:36:35.665Z,5.30
2022-09-16T01:37:35.652Z,5.90
2022-09-16T01:38:35.641Z,5.70
2022-09-16T01:39:35.647Z,6.10
2022-09-16T01:40:35.617Z,8.20
2022-09-16T01:41:35.638Z,4.90
2022-09-16T01:42:35.879Z,3.80
2022-09-16T01:43:35.666Z,7.40
2022-09-16T01:44:35.573Z,6.60
2022-09-16T01:45:35.565Z,4.30
2022-09-16T01:46:35.754Z,5.10
2022-09-16T01:47:35.534Z,4.90
2022-09-16T01:48:35.546Z,4.50
2022-09-16T01:49:35.535Z,4.40
2022-09-16T01:50:35.510Z,4.50
2022-09-16T01:51:35.499Z,4.40
2022-09-16T01:52:35.480Z,4.60
2022-09-16T01:53:35.472Z,4.30
2022-09-16T01:54:35.477Z,5.00
2022-09-16T01:55:35.455Z,4.60
2022-09-16T01:56:35.440Z,5.10
2022-09-16T01:57:35.490Z,6.00
2022-09-16T01:58:35.423Z,6.50
2022-09-16T01:59:35.446Z,6.80
2022-09-16T02:00:35.400Z,4.70
2022-09-16T02:01:35.474Z,4.70
2022-09-16T02:02:35.504Z,4.40
2022-09-16T02:03:35.362Z,4.30
2022-09-16T02:04:37.461Z,4.60
2022-09-16T02:05:35.341Z,4.60
2022-09-16T02:06:35.336Z,4.20
2022-09-16T02:07:35.315Z,5.90
2022-09-16T02:08:35.304Z,2.50
2022-09-16T02:09:35.321Z,5.90
2022-09-16T02:10:35.306Z,5.40
2022-09-16T02:11:35.271Z,4.80
2022-09-16T02:12:35.257Z,5.00
2022-09-16T02:13:35.248Z,4.60
2022-09-16T02:14:35.500Z,6.20
2022-09-16T02:15:35.305Z,6.90
2022-09-16T02:16:35.247Z,5.10
2022-09-16T02:17:35.200Z,6.70
2022-09-16T02:18:35.193Z,9.00
2022-09-16T02:19:35.220Z,3.00
2022-09-16T02:20:35.311Z,3.40
2022-09-16T02:21:35.156Z,3.50
2022-09-16T02:22:35.149Z,4.10
2022-09-16T02:23:35.134Z,5.70
2022-09-16T02:24:35.127Z,10.00
2022-09-16T02:25:35.639Z,8.20
2022-09-16T02:26:35.101Z,5.80
2022-09-16T02:27:35.101Z,4.30
2022-09-16T02:28:35.081Z,4.80
2022-09-16T02:29:35.089Z,4.50
2022-09-16T02:30:35.099Z,4.80
2022-09-16T02:31:35.257Z,4.20
2022-09-16T02:32:35.031Z,4.50
2022-09-16T02:33:35.046Z,4.60
2022-09-16T02:34:35.011Z,5.10
2022-09-16T02:35:36.060Z,5.00
2022-09-16T02:36:34.991Z,4.80
2022-09-16T02:37:35.069Z,4.60
2022-09-16T02:38:34.986Z,4.60
2022-09-16T02:39:34.965Z,4.90
2022-09-16T02:40:34.964Z,4.70
2022-09-16T02:41:34.935Z,5.10
2022-09-16T02:42:34.921Z,5.30
2022-09-16T02:43:34.925Z,3.90
2022-09-16T02:44:34.898Z,4.00
2022-09-16T02:45:34.889Z,7.30
2022-09-16T02:46:35.098Z,5.40
2022-09-16T02:47:34.904Z,14.70
2022-09-16T02:48:34.892Z,8.60
2022-09-16T02:49:34.860Z,5.30
2022-09-16T02:50:34.857Z,5.00
2022-09-16T02:51:34.839Z,4.70
2022-09-16T02:52:35.212Z,4.90
2022-09-16T02:53:34.833Z,4.30
2022-09-16T02:54:34.878Z,4.70
2022-09-16T02:55:34.805Z,4.30
2022-09-16T02:56:34.767Z,4.90
2022-09-16T02:57:34.790Z,4.80
2022-09-16T02:58:34.744Z,5.10
2022-09-16T02:59:34.739Z,4.80
2022-09-16T03:00:34.724Z,4.70
2022-09-16T03:01:34.984Z,4.90
2022-09-16T03:02:34.743Z,4.30
2022-09-16T03:03:34.710Z,4.90
2022-09-16T03:04:34.679Z,4.60
2022-09-16T03:05:34.670Z,4.60
2022-09-16T03:06:34.672Z,4.40
2022-09-16T03:07:34.675Z,5.00
2022-09-16T03:08:34.679Z,4.90
2022-09-16T03:09:34.628Z,5.00
2022-09-16T03:10:34.611Z,5.00
2022-09-16T03:11:34.625Z,4.80
2022-09-16T03:12:34.601Z,5.10
2022-09-16T03:13:34.608Z,4.90
2022-09-16T03:14:34.569Z,4.70
2022-09-16T03:15:34.688Z,4.70
2022-09-16T03:16:34.542Z,4.60
2022-09-16T03:17:34.537Z,4.00
2022-09-16T03:18:34.669Z,4.20
2022-09-16T03:19:35.284Z,4.50
2022-09-16T03:20:34.501Z,5.00
2022-09-16T03:21:34.492Z,5.10
2022-09-16T03:22:34.492Z,5.40
2022-09-16T03:23:34.502Z,4.60
2022-09-16T03:24:36.382Z,4.60
2022-09-16T03:25:34.444Z,4.20
2022-09-16T03:26:34.450Z,4.30
2022-09-16T03:27:34.441Z,4.20
2022-09-16T03:28:34.418Z,4.30
2022-09-16T03:29:34.400Z,4.80
2022-09-16T03:30:34.393Z,4.40
2022-09-16T03:31:34.419Z,4.40
2022-09-16T03:32:34.408Z,4.60
2022-09-16T03:33:34.361Z,4.40
2022-09-16T03:34:34.343Z,4.70
2022-09-16T03:35:35.552Z,8.20
2022-09-16T03:36:34.326Z,5.70
2022-09-16T03:37:34.332Z,8.10
2022-09-16T03:38:34.298Z,6.80
2022-09-16T03:39:34.443Z,7.30
2022-09-16T03:40:34.459Z,6.00
2022-09-16T03:41:34.628Z,9.50
2022-09-16T03:42:34.255Z,6.50
2022-09-16T03:43:34.248Z,4.30
2022-09-16T03:44:34.232Z,4.80
2022-09-16T03:45:34.242Z,4.60
2022-09-16T03:46:34.264Z,4.30
2022-09-16T03:47:34.201Z,4.90
2022-09-16T03:48:34.190Z,5.50
2022-09-16T03:49:34.201Z,4.60
2022-09-16T03:50:34.185Z,3.80
2022-09-16T03:51:34.175Z,4.20
2022-09-16T03:52:34.303Z,4.60
2022-09-16T03:53:34.140Z,4.20
2022-09-16T03:54:34.150Z,4.20
2022-09-16T03:55:44.020Z,4.20
2022-09-16T03:56:34.345Z,4.10
2022-09-16T03:57:34.085Z,4.60
2022-09-16T03:58:34.077Z,4.30
2022-09-16T03:59:34.082Z,3.70
2022-09-16T04:00:34.069Z,3.80
2022-09-16T04:01:34.116Z,4.40
2022-09-16T04:02:34.159Z,4.10
2022-09-16T04:03:34.030Z,3.90
2022-09-16T04:04:34.006Z,4.10
2022-09-16T04:05:34.032Z,4.40
2022-09-16T04:06:34.002Z,3.80
2022-09-16T04:07:34.163Z,4.50
2022-09-16T04:08:33.976Z,4.50
2022-09-16T04:09:36.068Z,4.90
2022-09-16T04:10:33.955Z,5.50
2022-09-16T04:11:34.459Z,5.10
2022-09-16T04:12:33.916Z,4.20
2022-09-16T04:13:33.905Z,4.10
2022-09-16T04:14:36.152Z,4.90
2022-09-16T04:15:35.164Z,5.00
2022-09-16T04:16:34.600Z,5.30
2022-09-16T04:17:33.868Z,5.40
2022-09-16T04:18:33.857Z,4.50
2022-09-16T04:19:33.861Z,4.20
2022-09-16T04:20:33.846Z,4.30
2022-09-16T04:21:33.820Z,4.50
2022-09-16T04:22:33.809Z,4.70
2022-09-16T04:23:33.817Z,4.40
2022-09-16T04:24:33.952Z,4.70
2022-09-16T04:25:33.775Z,4.60
2022-09-16T04:26:33.767Z,4.30
2022-09-16T04:27:33.751Z,4.60
2022-09-16T04:28:33.990Z,4.40
2022-09-16T04:29:33.731Z,4.60
2022-09-16T04:30:33.834Z,4.90
2022-09-16T04:31:33.709Z,4.80
2022-09-16T04:32:33.695Z,4.70
2022-09-16T04:33:33.706Z,4.40
2022-09-16T04:34:33.675Z,4.60
2022-09-16T04:35:33.678Z,4.60
2022-09-16T04:36:33.658Z,4.70
2022-09-16T04:37:33.639Z,4.80
2022-09-16T04:38:33.646Z,4.90
2022-09-16T04:39:33.641Z,4.70
2022-09-16T04:40:33.732Z,5.00
2022-09-16T04:41:33.602Z,5.60
2022-09-16T04:42:33.613Z,5.30
2022-09-16T04:43:34.766Z,5.10
2022-09-16T04:44:33.565Z,4.40
2022-09-16T04:45:33.552Z,4.50
2022-09-16T04:46:33.590Z,4.10
2022-09-16T04:47:33.565Z,4.20
2022-09-16T04:48:33.523Z,4.90
2022-09-16T04:49:33.503Z,3.40
2022-09-16T04:50:33.500Z,3.60
2022-09-16T04:51:36.098Z,4.00
2022-09-16T04:52:33.481Z,4.10
2022-09-16T04:53:33.463Z,4.10
2022-09-16T04:54:33.451Z,4.00
2022-09-16T04:55:33.460Z,4.10
2022-09-16T04:56:33.501Z,3.80
2022-09-16T04:57:33.418Z,3.70
2022-09-16T04:58:33.420Z,3.90
2022-09-16T04:59:33.404Z,4.60
2022-09-16T05:00:33.462Z,4.50
2022-09-16T05:01:33.441Z,4.30
2022-09-16T05:02:33.365Z,4.80
2022-09-16T05:03:33.449Z,4.50
2022-09-16T05:04:33.343Z,5.10
2022-09-16T05:05:33.329Z,5.50
2022-09-16T05:06:33.337Z,4.90
2022-09-16T05:07:34.320Z,5.40
2022-09-16T05:08:33.297Z,4.80
2022-09-16T05:09:33.286Z,4.90
2022-09-16T05:10:33.283Z,4.80
2022-09-16T05:11:33.434Z,4.80
2022-09-16T05:12:33.254Z,5.00
2022-09-16T05:13:33.238Z,5.30
2022-09-16T05:14:33.318Z,5.30
2022-09-16T05:15:33.239Z,5.60
2022-09-16T05:16:33.311Z,5.20
2022-09-16T05:17:50.286Z,5.70
2022-09-16T05:18:34.190Z,5.60
2022-09-16T05:19:33.183Z,5.10
2022-09-16T05:20:33.166Z,5.50
2022-09-16T05:21:33.171Z,5.20
2022-09-16T05:22:33.143Z,5.40
2022-09-16T05:23:33.130Z,5.60
2022-09-16T05:24:33.122Z,5.60
2022-09-16T05:25:33.105Z,5.60
2022-09-16T05:26:33.120Z,5.70
2022-09-16T05:27:33.199Z,5.80
2022-09-16T05:28:33.072Z,5.60
2022-09-16T05:29:33.061Z,5.90
2022-09-16T05:30:35.632Z,6.00
2022-09-16T05:31:33.037Z,5.90
2022-09-16T05:32:33.253Z,6.20
2022-09-16T05:33:33.029Z,5.60
2022-09-16T05:34:33.012Z,5.50
2022-09-16T05:35:33.009Z,5.70
2022-09-16T05:36:33.127Z,5.90
2022-09-16T05:37:32.972Z,5.90
2022-09-16T05:38:32.962Z,4.70
2022-09-16T05:39:34.201Z,5.50
2022-09-16T05:40:33.009Z,5.60
2022-09-16T05:41:32.931Z,5.10
2022-09-16T05:42:32.921Z,5.90
2022-09-16T05:43:33.025Z,6.10
2022-09-16T05:44:32.983Z,6.00
2022-09-16T05:45:32.900Z,6.40
2022-09-16T05:46:32.872Z,5.70
2022-09-16T05:47:32.876Z,5.70
2022-09-16T05:48:32.857Z,5.70
2022-09-16T05:49:32.841Z,5.90
2022-09-16T05:50:39.196Z,6.00
2022-09-16T05:51:33.093Z,6.30
2022-09-16T05:52:32.810Z,6.20
2022-09-16T05:53:32.977Z,6.20
2022-09-16T05:54:32.790Z,5.70
2022-09-16T05:55:32.795Z,6.20
2022-09-16T05:56:32.763Z,5.60
2022-09-16T05:57:32.750Z,6.30
2022-09-16T05:58:32.859Z,5.80
2022-09-16T05:59:32.896Z,5.50
2022-09-16T06:00:32.732Z,5.90
2022-09-16T06:01:32.767Z,5.90
2022-09-16T06:02:32.727Z,5.60
2022-09-16T06:03:32.701Z,5.60
2022-09-16T06:04:32.673Z,5.60
2022-09-16T06:05:32.662Z,6.10
2022-09-16T06:06:32.654Z,5.90
2022-09-16T06:07:32.671Z,5.70
2022-09-16T06:08:33.509Z,5.90
2022-09-16T06:09:32.618Z,6.10
2022-09-16T06:10:32.690Z,5.80
2022-09-16T06:11:32.594Z,5.40
2022-09-16T06:12:32.599Z,5.60
2022-09-16T06:13:32.573Z,6.00
2022-09-16T06:14:32.566Z,5.40
2022-09-16T06:15:32.754Z,6.10
2022-09-16T06:16:32.540Z,5.70
2022-09-16T06:17:32.526Z,6.10
2022-09-16T06:18:33.554Z,5.60
2022-09-16T06:19:32.508Z,6.00
2022-09-16T06:20:32.498Z,5.70
2022-09-16T06:21:32.481Z,5.60
2022-09-16T06:22:32.491Z,5.50
2022-09-16T06:23:32.465Z,6.10
2022-09-16T06:24:32.450Z,5.90
2022-09-16T06:25:32.471Z,6.00
2022-09-16T06:26:34.316Z,5.60
2022-09-16T06:27:32.417Z,5.50
2022-09-16T06:28:32.405Z,5.70
2022-09-16T06:29:32.396Z,6.30
2022-09-16T06:30:32.607Z,5.90
2022-09-16T06:31:32.490Z,5.60
2022-09-16T06:32:32.383Z,5.50
2022-09-16T06:33:32.360Z,5.50
2022-09-16T06:34:32.347Z,5.40
2022-09-16T06:35:32.327Z,6.00
2022-09-16T06:36:32.337Z,5.40
2022-09-16T06:37:32.517Z,6.10
2022-09-16T06:38:32.415Z,5.90
2022-09-16T06:39:32.281Z,6.40
2022-09-16T06:40:32.357Z,5.40
2022-09-16T06:41:32.260Z,5.30
2022-09-16T06:42:32.516Z,5.60
2022-09-16T06:43:32.235Z,6.20
2022-09-16T06:44:32.258Z,5.90
2022-09-16T06:45:32.218Z,6.00
2022-09-16T06:46:32.207Z,5.40
2022-09-16T06:47:32.319Z,5.50
2022-09-16T06:48:32.204Z,6.10
2022-09-16T06:49:32.172Z,6.10
2022-09-16T06:50:32.165Z,6.20
2022-09-16T06:51:32.171Z,6.80
2022-09-16T06:52:32.141Z,6.70
2022-09-16T06:53:32.129Z,6.30
2022-09-16T06:54:32.121Z,6.50
2022-09-16T06:55:32.125Z,6.10
2022-09-16T06:56:32.112Z,6.30
2022-09-16T06:57:32.085Z,6.40
2022-09-16T06:58:32.077Z,6.60
2022-09-16T06:59:32.128Z,6.60
2022-09-16T07:00:33.538Z,6.40
2022-09-16T07:01:32.111Z,6.40
2022-09-16T07:02:32.125Z,6.00
2022-09-16T07:03:32.132Z,6.00
2022-09-16T07:04:32.007Z,5.80
2022-09-16T07:05:32.012Z,6.80
2022-09-16T07:07:32.976Z,6.40
2022-09-16T07:08:31.965Z,5.90
2022-09-16T07:09:31.972Z,5.90
2022-09-16T07:10:31.941Z,6.00
2022-09-16T07:11:31.930Z,6.20
2022-09-16T07:12:31.947Z,6.00
2022-09-16T07:13:31.909Z,5.60
2022-09-16T07:14:32.191Z,6.10
2022-09-16T07:15:31.885Z,6.30
2022-09-16T07:16:31.989Z,5.90
2022-09-16T07:17:31.863Z,5.90
2022-09-16T07:18:32.182Z,6.10
2022-09-16T07:19:31.964Z,6.50
2022-09-16T07:20:31.831Z,6.30
2022-09-16T07:21:31.818Z,6.40
2022-09-16T07:22:31.809Z,6.10
2022-09-16T07:23:31.808Z,6.10
2022-09-16T07:24:31.800Z,5.70
2022-09-16T07:25:35.708Z,6.00
2022-09-16T07:26:31.763Z,6.20
2022-09-16T07:27:36.813Z,6.00
2022-09-16T07:28:31.765Z,6.10
2022-09-16T07:29:31.730Z,6.30
2022-09-16T07:30:31.784Z,6.10
2022-09-16T07:31:31.718Z,6.10
2022-09-16T07:32:31.703Z,5.90
2022-09-16T07:33:31.730Z,6.20
2022-09-16T07:34:31.677Z,6.00
2022-09-16T07:35:31.810Z,6.10
2022-09-16T07:36:31.654Z,6.10
2022-09-16T07:37:31.656Z,6.80
2022-09-16T07:38:31.629Z,6.00
2022-09-16T07:39:31.623Z,6.00
2022-09-16T07:40:31.782Z,6.40
2022-09-16T07:41:31.590Z,6.30
2022-09-16T07:42:31.607Z,6.40
2022-09-16T07:43:31.576Z,6.20
2022-09-16T07:44:31.562Z,6.40
2022-09-16T07:45:31.588Z,6.60
2022-09-16T07:46:31.557Z,6.10
2022-09-16T07:47:31.546Z,6.20
2022-09-16T07:48:34.894Z,6.30
2022-09-16T07:49:31.502Z,6.20
2022-09-16T07:50:31.504Z,6.30
2022-09-16T07:51:31.616Z,6.40
2022-09-16T07:52:31.475Z,6.40
2022-09-16T07:53:31.464Z,6.00
2022-09-16T07:54:31.453Z,6.50
2022-09-16T07:55:31.440Z,6.00
2022-09-16T07:56:31.446Z,5.90
2022-09-16T07:57:31.433Z,5.90
2022-09-16T07:58:31.409Z,6.00
2022-09-16T07:59:31.393Z,6.10
2022-09-16T08:00:31.385Z,6.10
2022-09-16T08:01:31.654Z,6.20
2022-09-16T08:02:31.430Z,5.70
2022-09-16T08:03:31.464Z,6.30
2022-09-16T08:04:31.358Z,6.10
2022-09-16T08:05:31.330Z,5.70
2022-09-16T08:06:31.348Z,6.00
2022-09-16T08:07:31.632Z,6.40
2022-09-16T08:08:31.295Z,6.30
2022-09-16T08:09:39.122Z,5.90
2022-09-16T08:10:32.563Z,5.90
2022-09-16T08:11:31.264Z,5.90
2022-09-16T08:12:31.252Z,5.50
2022-09-16T08:13:31.259Z,5.30
2022-09-16T08:14:31.228Z,5.70
2022-09-16T08:15:31.233Z,5.80
2022-09-16T08:16:31.312Z,5.50
2022-09-16T08:17:33.500Z,5.70
2022-09-16T08:18:31.301Z,5.90
2022-09-16T08:19:31.174Z,5.50
2022-09-16T08:20:31.187Z,6.70
2022-09-16T08:21:31.154Z,6.00
2022-09-16T08:22:31.140Z,6.10
2022-09-16T08:23:31.327Z,5.70
2022-09-16T08:24:31.207Z,5.90
2022-09-16T08:25:31.107Z,5.90
2022-09-16T08:26:31.094Z,6.00
2022-09-16T08:27:31.093Z,6.10
2022-09-16T08:28:40.039Z,5.90
2022-09-16T08:29:32.063Z,5.90
2022-09-16T08:30:31.051Z,6.20
2022-09-16T08:31:31.153Z,6.70
2022-09-16T08:32:31.045Z,6.40
2022-09-16T08:33:31.017Z,6.40
2022-09-16T08:34:31.034Z,6.80
2022-09-16T08:35:30.991Z,6.50
2022-09-16T08:36:30.982Z,6.50
2022-09-16T08:37:31.146Z,6.80
2022-09-16T08:38:31.030Z,6.30
2022-09-16T08:39:31.066Z,6.40
2022-09-16T08:40:30.937Z,6.90
2022-09-16T08:41:31.019Z,7.30
2022-09-16T08:42:30.925Z,7.50
2022-09-16T08:43:30.974Z,7.20
2022-09-16T08:44:30.898Z,7.40
2022-09-16T08:45:30.960Z,7.10
2022-09-16T08:46:30.870Z,6.80
2022-09-16T08:47:30.877Z,6.90
2022-09-16T08:48:30.900Z,7.40
2022-09-16T08:49:30.861Z,7.00
2022-09-16T08:50:30.845Z,6.70
2022-09-16T08:51:30.833Z,6.90
2022-09-16T08:52:30.822Z,6.60
2022-09-16T08:53:30.866Z,7.10
2022-09-16T08:54:30.836Z,6.80
2022-09-16T08:55:30.913Z,7.10
2022-09-16T08:56:30.811Z,6.80
2022-09-16T08:57:30.768Z,7.00
2022-09-16T08:58:30.807Z,7.10
2022-09-16T08:59:30.779Z,7.30
2022-09-16T09:00:30.739Z,7.00
2022-09-16T09:01:30.868Z,6.80
2022-09-16T09:02:31.232Z,7.00
2022-09-16T09:03:30.765Z,6.90
2022-09-16T09:04:30.695Z,6.70
2022-09-16T09:05:30.681Z,7.10
2022-09-16T09:06:30.668Z,7.10
2022-09-16T09:07:30.847Z,7.10
2022-09-16T09:08:30.649Z,6.60
2022-09-16T09:09:30.638Z,6.70
2022-09-16T09:10:30.628Z,6.60
2022-09-16T09:11:31.288Z,7.00
2022-09-16T09:12:31.590Z,6.90
2022-09-16T09:13:30.627Z,7.20
2022-09-16T09:14:30.582Z,6.90
2022-09-16T09:15:30.582Z,6.80
2022-09-16T09:16:30.602Z,6.40
2022-09-16T09:17:30.544Z,6.40
2022-09-16T09:18:30.550Z,6.80
2022-09-16T09:19:30.528Z,6.50
2022-09-16T09:20:30.517Z,6.80
2022-09-16T09:21:30.505Z,6.80
2022-09-16T09:22:30.494Z,6.70
2022-09-16T09:23:30.569Z,6.60
2022-09-16T09:24:30.474Z,6.30
2022-09-16T09:25:30.466Z,6.60
2022-09-16T09:26:30.487Z,6.10
2022-09-16T09:27:30.567Z,7.00
2022-09-16T09:28:30.449Z,6.80
2022-09-16T09:29:30.424Z,6.40
2022-09-16T09:30:30.407Z,6.90
2022-09-16T09:31:30.477Z,6.70
2022-09-16T09:32:41.893Z,6.50
2022-09-16T09:33:47.184Z,6.40
2022-09-16T09:34:31.375Z,6.20
2022-09-16T09:35:30.352Z,7.20
2022-09-16T09:36:30.451Z,6.80
2022-09-16T09:37:30.356Z,6.70
2022-09-16T09:38:30.317Z,6.60
2022-09-16T09:39:30.307Z,6.50
2022-09-16T09:40:30.351Z,7.10
2022-09-16T09:41:30.390Z,6.80
2022-09-16T09:42:30.289Z,6.80
2022-09-16T09:43:30.438Z,6.70
2022-09-16T09:44:30.252Z,6.70
2022-09-16T09:45:30.243Z,6.60
2022-09-16T09:46:30.261Z,6.10
2022-09-16T09:47:30.219Z,6.40
2022-09-16T09:48:30.210Z,6.40
2022-09-16T09:49:30.197Z,6.60
2022-09-16T09:50:30.194Z,6.70
2022-09-16T09:51:30.189Z,6.50
2022-09-16T09:52:30.182Z,6.90
2022-09-16T09:53:30.155Z,6.20
2022-09-16T09:54:30.345Z,6.50
2022-09-16T09:55:30.135Z,6.30
2022-09-16T09:56:30.131Z,6.30
2022-09-16T09:57:30.131Z,6.60
2022-09-16T09:58:30.175Z,6.70
2022-09-16T09:59:30.218Z,6.60
2022-09-16T10:00:30.103Z,6.10
2022-09-16T10:01:30.077Z,6.40
2022-09-16T10:02:30.158Z,6.00
2022-09-16T10:03:30.051Z,6.20
2022-09-16T10:04:30.042Z,5.80
2022-09-16T10:05:30.049Z,5.90
2022-09-16T10:06:30.026Z,5.90
2022-09-16T10:07:30.010Z,6.00
2022-09-16T10:08:30.070Z,5.90
2022-09-16T10:09:30.005Z,5.80
2022-09-16T10:10:29.979Z,6.40
2022-09-16T10:11:30.581Z,6.30
2022-09-16T10:12:32.768Z,6.90
2022-09-16T10:13:29.954Z,6.50
2022-09-16T10:14:29.938Z,5.80
2022-09-16T10:15:30.055Z,6.10
2022-09-16T10:16:29.984Z,5.90
2022-09-16T10:17:29.903Z,6.00
2022-09-16T10:18:29.959Z,5.90
2022-09-16T10:19:29.881Z,5.90
2022-09-16T10:20:29.869Z,6.30
2022-09-16T10:21:29.879Z,6.20
2022-09-16T10:22:29.867Z,6.30
2022-09-16T10:23:30.517Z,6.60
2022-09-16T10:24:29.829Z,6.70
2022-09-16T10:25:29.830Z,6.90
2022-09-16T10:26:29.805Z,6.70
2022-09-16T10:27:29.796Z,6.70
2022-09-16T10:28:29.786Z,6.30
2022-09-16T10:29:29.767Z,6.30
2022-09-16T10:30:29.869Z,6.30
2022-09-16T10:31:33.533Z,6.70
2022-09-16T10:32:29.736Z,6.40
2022-09-16T10:33:29.728Z,6.70
2022-09-16T10:34:29.733Z,6.70
2022-09-16T10:35:29.705Z,6.90
2022-09-16T10:36:29.703Z,6.00
2022-09-16T10:37:29.686Z,5.90
2022-09-16T10:38:29.689Z,6.30
2022-09-16T10:39:29.678Z,6.30
2022-09-16T10:40:29.692Z,5.80
2022-09-16T10:41:29.641Z,5.70
2022-09-16T10:42:29.630Z,6.00
2022-09-16T10:43:29.632Z,6.30
2022-09-16T10:44:29.608Z,5.80
2022-09-16T10:45:29.704Z,6.20
2022-09-16T10:46:29.732Z,5.50
2022-09-16T10:47:29.714Z,6.10
2022-09-16T10:48:29.568Z,6.20
2022-09-16T10:49:29.570Z,5.40
2022-09-16T10:50:29.562Z,5.60
2022-09-16T10:51:29.540Z,6.10
2022-09-16T10:52:29.538Z,5.90
2022-09-16T10:53:29.525Z,5.70
2022-09-16T10:54:29.556Z,5.40
2022-09-16T10:55:29.493Z,6.20
2022-09-16T10:56:29.484Z,6.10
2022-09-16T10:57:29.490Z,5.90
2022-09-16T10:58:29.458Z,5.60
2022-09-16T10:59:29.453Z,6.10
2022-09-16T11:00:29.436Z,6.00
2022-09-16T11:01:30.031Z,6.50
2022-09-16T11:02:29.516Z,6.40
2022-09-16T11:03:29.548Z,6.60
2022-09-16T11:04:29.474Z,6.50
2022-09-16T11:05:29.380Z,7.00
2022-09-16T11:06:29.373Z,6.60
2022-09-16T11:07:29.362Z,7.10
2022-09-16T11:08:29.371Z,6.80
2022-09-16T11:09:29.342Z,7.40
2022-09-16T11:10:29.336Z,7.60
2022-09-16T11:11:29.410Z,7.00
2022-09-16T11:12:29.326Z,7.40
2022-09-16T11:13:29.304Z,7.20
2022-09-16T11:14:29.367Z,6.90
2022-09-16T11:15:29.313Z,7.60
2022-09-16T11:16:29.330Z,7.00
2022-09-16T11:17:29.279Z,6.50
2022-09-16T11:18:29.252Z,6.60
2022-09-16T11:19:29.524Z,6.60
2022-09-16T11:20:29.227Z,6.30
2022-09-16T11:21:29.481Z,6.20
2022-09-16T11:22:29.208Z,6.30
2022-09-16T11:23:29.207Z,6.20
2022-09-16T11:24:29.253Z,5.90
2022-09-16T11:25:29.197Z,6.90
2022-09-16T11:26:29.179Z,6.10
2022-09-16T11:27:29.157Z,6.60
2022-09-16T11:28:31.999Z,6.40
2022-09-16T11:29:29.137Z,6.50
2022-09-16T11:30:29.303Z,6.60
2022-09-16T11:31:29.152Z,6.60
2022-09-16T11:32:29.098Z,5.70
2022-09-16T11:33:29.120Z,6.00
2022-09-16T11:34:29.112Z,5.60
2022-09-16T11:35:29.203Z,6.40
2022-09-16T11:36:29.077Z,6.60
2022-09-16T11:37:29.043Z,6.30
2022-09-16T11:38:29.047Z,6.70
2022-09-16T11:39:29.042Z,6.60
2022-09-16T11:40:40.643Z,6.80
2022-09-16T11:41:29.646Z,8.70
2022-09-16T11:42:29.021Z,6.40
2022-09-16T11:43:28.978Z,6.30
2022-09-16T11:44:28.969Z,6.80
2022-09-16T11:45:28.962Z,6.60
2022-09-16T11:46:29.030Z,6.10
2022-09-16T11:47:28.954Z,6.20
2022-09-16T11:48:28.927Z,6.00
2022-09-16T11:49:28.942Z,5.90
2022-09-16T11:50:28.903Z,6.20
2022-09-16T11:51:33.206Z,5.90
2022-09-16T11:52:31.749Z,6.30
2022-09-16T11:53:33.059Z,5.70
2022-09-16T11:54:29.863Z,5.80
2022-09-16T11:55:28.850Z,6.30
2022-09-16T11:56:28.876Z,6.20
2022-09-16T11:57:28.845Z,6.30
2022-09-16T11:58:28.816Z,5.60
2022-09-16T11:59:28.807Z,5.90
2022-09-16T12:00:28.797Z,5.90
2022-09-16T12:01:28.794Z,6.20
2022-09-16T12:02:28.842Z,6.40
2022-09-16T12:03:28.889Z,5.90
2022-09-16T12:04:28.755Z,6.40
2022-09-16T12:05:28.741Z,6.50
2022-09-16T12:06:28.812Z,5.60
2022-09-16T12:07:28.957Z,6.20
2022-09-16T12:08:28.707Z,6.40
2022-09-16T12:09:28.714Z,6.10
2022-09-16T12:10:28.710Z,6.00
2022-09-16T12:11:28.676Z,6.50
2022-09-16T12:12:28.959Z,5.90
2022-09-16T12:13:28.650Z,6.30
2022-09-16T12:14:28.640Z,6.10
2022-09-16T12:15:28.783Z,6.60
2022-09-16T12:16:30.643Z,7.20
2022-09-16T12:17:28.608Z,6.80
2022-09-16T12:18:28.600Z,6.70
2022-09-16T12:19:28.588Z,6.30
2022-09-16T12:20:28.592Z,6.80
2022-09-16T12:21:28.568Z,6.20
2022-09-16T12:22:28.550Z,5.90
2022-09-16T12:23:28.689Z,6.20
2022-09-16T12:24:28.531Z,6.30
2022-09-16T12:25:28.538Z,6.60
2022-09-16T12:26:28.509Z,5.90
2022-09-16T12:27:28.599Z,6.80
2022-09-16T12:28:28.486Z,6.10
2022-09-16T12:29:28.605Z,6.40
2022-09-16T12:30:28.495Z,6.90
2022-09-16T12:31:28.501Z,6.60
2022-09-16T12:32:28.444Z,6.70
2022-09-16T12:33:28.433Z,6.40
2022-09-16T12:34:28.433Z,5.50
2022-09-16T12:35:28.451Z,6.60
2022-09-16T12:36:28.413Z,6.20
2022-09-16T12:37:28.391Z,6.00
2022-09-16T12:38:28.378Z,5.50
2022-09-16T12:39:28.504Z,5.60
2022-09-16T12:40:28.633Z,6.20
2022-09-16T12:41:28.364Z,6.10
2022-09-16T12:42:28.334Z,6.30
2022-09-16T12:43:28.324Z,6.20
2022-09-16T12:44:35.912Z,6.20
2022-09-16T12:45:29.319Z,6.60
2022-09-16T12:46:28.454Z,6.40
2022-09-16T12:47:28.281Z,6.70
2022-09-16T12:48:28.268Z,6.40
2022-09-16T12:49:28.259Z,6.40
2022-09-16T12:50:28.249Z,6.00
2022-09-16T12:51:30.729Z,6.30
2022-09-16T12:52:28.229Z,6.60
2022-09-16T12:53:28.219Z,6.10
2022-09-16T12:54:28.206Z,6.30
2022-09-16T12:55:28.330Z,6.20
2022-09-16T12:56:28.200Z,5.80
2022-09-16T12:57:28.216Z,5.70
2022-09-16T12:58:28.162Z,5.90
2022-09-16T12:59:28.153Z,5.50
2022-09-16T13:00:28.137Z,6.00
2022-09-16T13:01:28.366Z,6.30
2022-09-16T13:02:28.253Z,5.90
2022-09-16T13:03:28.184Z,6.10
2022-09-16T13:04:28.119Z,6.00
2022-09-16T13:05:30.882Z,6.40
2022-09-16T13:06:29.095Z,6.00
2022-09-16T13:07:28.065Z,6.40
2022-09-16T13:08:28.061Z,6.10
2022-09-16T13:09:28.043Z,6.30
2022-09-16T13:10:46.971Z,6.20
2022-09-16T13:12:40.848Z,6.00
2022-09-16T13:13:29.021Z,6.10
2022-09-16T13:14:28.010Z,6.20
2022-09-16T13:15:27.977Z,6.20
2022-09-16T13:16:28.030Z,6.30
2022-09-16T13:17:27.959Z,6.60
2022-09-16T13:18:27.947Z,6.70
2022-09-16T13:19:27.954Z,6.90
2022-09-16T13:20:27.920Z,6.40