createdAt,value
2023-04-29T00:00:57.957Z,13.30
2023-04-29T00:02:00.307Z,20.27
2023-04-29T00:03:02.376Z,26.33
2023-04-29T00:04:04.250Z,8.30
2023-04-29T00:05:06.718Z,17.27
2023-04-29T00:06:09.046Z,14.13
2023-04-29T00:07:10.699Z,14.10
2023-04-29T00:08:12.324Z,17.70
2023-04-29T00:09:14.269Z,19.93
2023-04-29T00:10:16.538Z,27.33
2023-04-29T00:11:18.352Z,9.77
2023-04-29T00:12:19.984Z,26.70
2023-04-29T00:13:21.540Z,14.27
2023-04-29T00:14:23.296Z,15.90
2023-04-29T00:15:24.716Z,18.27
2023-04-29T00:16:26.505Z,14.70
2023-04-29T00:17:28.240Z,19.73
2023-04-29T00:18:29.795Z,21.50
2023-04-29T00:19:31.580Z,11.00
2023-04-29T00:20:33.368Z,19.73
2023-04-29T00:21:34.840Z,12.90
2023-04-29T00:22:36.406Z,16.57
2023-04-29T00:23:37.928Z,19.60
2023-04-29T00:24:39.876Z,10.50
2023-04-29T00:25:41.624Z,10.13
2023-04-29T00:26:43.496Z,14.67
2023-04-29T00:27:45.116Z,11.50
2023-04-29T00:28:49.267Z,14.77
2023-04-29T00:29:51.765Z,15.40
2023-04-29T00:30:56.447Z,8.33
2023-04-29T00:31:59.292Z,13.83
2023-04-29T00:33:04.281Z,14.43
2023-04-29T00:34:06.874Z,14.20
2023-04-29T00:35:08.564Z,23.00
2023-04-29T00:36:10.123Z,19.03
2023-04-29T00:37:12.567Z,12.30
2023-04-29T00:38:14.458Z,19.90
2023-04-29T00:39:16.104Z,13.27
2023-04-29T00:40:17.874Z,9.50
2023-04-29T00:41:19.928Z,22.33
2023-04-29T00:42:21.735Z,16.73
2023-04-29T00:43:24.124Z,15.50
2023-04-29T00:44:25.659Z,12.80
2023-04-29T00:45:27.828Z,13.07
2023-04-29T00:46:29.552Z,11.30
2023-04-29T00:47:31.118Z,17.17
2023-04-29T00:48:33.124Z,12.60
2023-04-29T00:49:34.725Z,15.70
2023-04-29T00:50:36.934Z,25.20
2023-04-29T00:51:40.790Z,24.33
2023-04-29T00:52:43.114Z,16.83
2023-04-29T00:53:46.185Z,15.53
2023-04-29T00:54:48.985Z,17.33
2023-04-29T00:55:51.659Z,15.63
2023-04-29T00:56:55.454Z,13.80
2023-04-29T00:58:00.208Z,16.40
2023-04-29T00:59:03.604Z,12.60
2023-04-29T01:00:05.825Z,12.30
2023-04-29T01:01:07.592Z,16.90
2023-04-29T01:02:09.502Z,15.90
2023-04-29T01:03:11.170Z,12.23
2023-04-29T01:04:13.119Z,15.00
2023-04-29T01:05:15.283Z,19.00
2023-04-29T01:06:36.682Z,16.20
2023-04-29T01:07:44.397Z,26.53
2023-04-29T01:09:06.221Z,21.93
2023-04-29T01:10:14.678Z,13.63
2023-04-29T01:11:19.756Z,11.50
2023-04-29T01:12:27.139Z,15.50
2023-04-29T01:13:37.241Z,16.13
2023-04-29T01:14:39.509Z,17.73
2023-04-29T01:15:48.971Z,14.50
2023-04-29T01:16:57.545Z,14.03
2023-04-29T01:18:08.310Z,13.30
2023-04-29T01:19:20.462Z,11.03
2023-04-29T01:20:23.594Z,12.97
2023-04-29T01:21:25.432Z,13.63
2023-04-29T01:22:27.430Z,10.63
2023-04-29T01:23:29.165Z,12.70
2023-04-29T01:24:30.647Z,9.87
2023-04-29T01:25:32.212Z,10.47
2023-04-29T01:26:35.455Z,12.37
2023-04-29T01:27:49.095Z,15.63
2023-04-29T01:29:09.526Z,22.13
2023-04-29T01:30:17.124Z,16.93
2023-04-29T01:31:29.007Z,18.63
2023-04-29T01:32:58.586Z,13.43
2023-04-29T01:34:12.491Z,10.43
2023-04-29T01:35:29.601Z,14.10
2023-04-29T01:36:35.570Z,13.57
2023-04-29T01:37:49.197Z,12.40
2023-04-29T01:39:00.556Z,13.80
2023-04-29T01:40:26.346Z,11.67
2023-04-29T01:41:36.025Z,20.00
2023-04-29T01:43:00.247Z,12.93
2023-04-29T01:44:02.563Z,17.53
2023-04-29T01:45:06.612Z,9.73
2023-04-29T01:46:09.755Z,11.30
2023-04-29T01:47:13.780Z,12.00
2023-04-29T01:48:15.456Z,15.23
2023-04-29T01:49:19.954Z,15.60
2023-04-29T01:50:21.693Z,14.53
2023-04-29T01:51:23.139Z,9.00
2023-04-29T01:52:25.146Z,14.60
2023-04-29T01:53:26.703Z,12.83
2023-04-29T01:54:28.228Z,17.70
2023-04-29T01:55:29.831Z,23.83
2023-04-29T01:56:31.481Z,12.93
2023-04-29T01:57:33.095Z,13.43
2023-04-29T01:58:34.855Z,20.50
2023-04-29T01:59:36.677Z,13.70
2023-04-29T02:00:38.989Z,13.00
2023-04-29T02:01:40.595Z,11.83
2023-04-29T02:02:42.150Z,17.23
2023-04-29T02:03:43.853Z,11.57
2023-04-29T02:04:45.596Z,12.90
2023-04-29T02:05:47.489Z,14.57
2023-04-29T02:06:49.075Z,10.03
2023-04-29T02:07:50.578Z,12.90
2023-04-29T02:08:52.212Z,10.67
2023-04-29T02:09:54.227Z,24.30
2023-04-29T02:10:56.814Z,13.40
2023-04-29T02:11:58.606Z,15.67
2023-04-29T02:13:01.561Z,15.13
2023-04-29T02:14:03.705Z,9.77
2023-04-29T02:15:05.431Z,16.40
2023-04-29T02:16:07.657Z,17.53
2023-04-29T02:17:09.365Z,12.30
2023-04-29T02:18:11.024Z,16.03
2023-04-29T02:19:12.587Z,16.47
2023-04-29T02:20:14.371Z,11.10
2023-04-29T02:21:16.322Z,13.00
2023-04-29T02:22:18.376Z,11.83
2023-04-29T02:23:19.955Z,12.83
2023-04-29T02:24:22.123Z,8.60
2023-04-29T02:25:23.700Z,11.27
2023-04-29T02:26:25.169Z,8.07
2023-04-29T02:27:27.294Z,19.80
2023-04-29T02:28:29.019Z,8.00
2023-04-29T02:29:31.198Z,15.13
2023-04-29T02:30:32.719Z,9.67
2023-04-29T02:31:34.557Z,16.67
2023-04-29T02:32:36.516Z,15.83
2023-04-29T02:33:37.994Z,11.13
2023-04-29T02:34:39.964Z,16.13
2023-04-29T02:35:41.713Z,7.80
2023-04-29T02:36:43.590Z,10.30
2023-04-29T02:37:45.447Z,13.63
2023-04-29T02:38:46.923Z,12.43
2023-04-29T02:39:48.716Z,12.63
2023-04-29T02:40:50.600Z,12.87
2023-04-29T02:41:54.296Z,7.63
2023-04-29T02:42:56.496Z,12.23
2023-04-29T02:43:59.077Z,8.53
2023-04-29T02:45:01.191Z,12.83
2023-04-29T02:46:02.819Z,8.47
2023-04-29T02:47:04.512Z,14.97
2023-04-29T02:48:06.505Z,20.53
2023-04-29T02:49:08.029Z,11.40
2023-04-29T02:50:09.600Z,12.83
2023-04-29T02:51:14.516Z,10.03
2023-04-29T02:52:17.643Z,7.80
2023-04-29T02:53:21.052Z,11.13
2023-04-29T02:54:22.503Z,10.77
2023-04-29T02:55:23.995Z,10.03
2023-04-29T02:56:25.552Z,8.53
2023-04-29T02:57:27.148Z,14.93
2023-04-29T02:58:28.657Z,8.20
2023-04-29T02:59:30.181Z,11.40
2023-04-29T03:00:31.937Z,12.43
2023-04-29T03:01:34.024Z,11.90
2023-04-29T03:02:36.075Z,7.90
2023-04-29T03:03:37.858Z,6.80
2023-04-29T03:04:40.164Z,13.67
2023-04-29T03:05:41.655Z,9.20
2023-04-29T03:06:43.720Z,6.57
2023-04-29T03:07:45.289Z,7.10
2023-04-29T03:08:47.355Z,7.00
2023-04-29T03:09:49.072Z,7.60
2023-04-29T03:10:50.883Z,8.20
2023-04-29T03:11:53.369Z,7.50
2023-04-29T03:12:55.017Z,8.43
2023-04-29T03:13:56.578Z,10.37
2023-04-29T03:14:59.072Z,9.27
2023-04-29T03:16:01.552Z,8.03
2023-04-29T03:17:03.178Z,7.97
2023-04-29T03:18:05.760Z,9.37
2023-04-29T03:19:07.492Z,7.33
2023-04-29T03:20:10.943Z,7.93
2023-04-29T03:21:12.486Z,9.97
2023-04-29T03:22:14.007Z,13.13
2023-04-29T03:23:15.605Z,6.47
2023-04-29T03:24:16.995Z,8.27
2023-04-29T03:25:18.693Z,8.23
2023-04-29T03:26:20.213Z,7.47
2023-04-29T03:27:22.262Z,12.00
2023-04-29T03:28:24.038Z,11.43
2023-04-29T03:29:27.583Z,8.80
2023-04-29T03:30:29.595Z,12.40
2023-04-29T03:31:31.899Z,21.93
2023-04-29T03:32:33.570Z,10.20
2023-04-29T03:33:35.038Z,9.77
2023-04-29T03:34:36.907Z,8.30
2023-04-29T03:35:39.616Z,9.00
2023-04-29T03:36:41.916Z,8.87
2023-04-29T03:37:44.757Z,8.80
2023-04-29T03:38:46.338Z,7.97
2023-04-29T03:39:48.024Z,10.80
2023-04-29T03:40:49.811Z,9.33
2023-04-29T03:41:51.311Z,9.23
2023-04-29T03:42:52.940Z,10.77
2023-04-29T03:43:54.977Z,13.70
2023-04-29T03:44:56.546Z,10.17
2023-04-29T03:45:58.952Z,12.93
2023-04-29T03:47:02.051Z,12.43
2023-04-29T03:48:03.988Z,11.33
2023-04-29T03:49:05.507Z,8.87
2023-04-29T03:50:08.412Z,8.77
2023-04-29T03:51:10.544Z,8.83
2023-04-29T03:52:12.843Z,8.87
2023-04-29T03:53:14.795Z,7.90
2023-04-29T03:54:16.723Z,12.40
2023-04-29T03:55:18.600Z,9.33
2023-04-29T03:56:20.728Z,9.40
2023-04-29T03:57:22.508Z,8.37
2023-04-29T03:58:24.009Z,9.17
2023-04-29T03:59:26.076Z,8.27
2023-04-29T04:00:31.400Z,8.03
2023-04-29T04:01:33.516Z,8.80
2023-04-29T04:02:36.220Z,9.00
2023-04-29T04:03:38.241Z,17.00
2023-04-29T04:04:40.683Z,15.73
2023-04-29T04:05:42.834Z,9.83
2023-04-29T04:06:50.530Z,10.93
2023-04-29T04:07:52.669Z,9.43
2023-04-29T04:08:54.093Z,8.30
2023-04-29T04:09:55.866Z,10.30
2023-04-29T04:11:02.900Z,18.93
2023-04-29T04:12:04.942Z,10.57
2023-04-29T04:13:06.541Z,11.70
2023-04-29T04:14:08.494Z,8.77
2023-04-29T04:15:11.241Z,9.10
2023-04-29T04:16:12.951Z,10.47
2023-04-29T04:17:14.520Z,8.10
2023-04-29T04:18:17.519Z,12.13
2023-04-29T04:19:19.815Z,9.60
2023-04-29T04:20:21.282Z,13.03
2023-04-29T04:21:22.883Z,9.43
2023-04-29T04:22:24.432Z,11.80
2023-04-29T04:23:26.127Z,8.60
2023-04-29T04:24:27.654Z,9.37
2023-04-29T04:25:30.453Z,11.60
2023-04-29T04:26:31.955Z,10.43
2023-04-29T04:27:33.531Z,11.17
2023-04-29T04:28:35.198Z,9.17
2023-04-29T04:29:36.674Z,8.70
2023-04-29T04:30:38.195Z,8.70
2023-04-29T04:31:39.841Z,8.40
2023-04-29T04:32:41.361Z,9.10
2023-04-29T04:33:42.921Z,10.50
2023-04-29T04:34:44.416Z,7.83
2023-04-29T04:35:45.995Z,8.30
2023-04-29T04:36:48.474Z,8.53
2023-04-29T04:37:50.275Z,8.17
2023-04-29T04:38:51.836Z,8.60
2023-04-29T04:39:54.019Z,6.80
2023-04-29T04:40:55.852Z,11.00
2023-04-29T04:41:57.351Z,7.53
2023-04-29T04:42:59.443Z,6.77
2023-04-29T04:44:01.294Z,6.90
2023-04-29T04:45:02.937Z,6.90
2023-04-29T04:46:11.956Z,6.60
2023-04-29T04:47:13.650Z,7.83
2023-04-29T04:48:15.121Z,7.60
2023-04-29T04:49:16.575Z,5.90
2023-04-29T04:50:18.065Z,5.07
2023-04-29T04:51:19.947Z,5.83
2023-04-29T04:52:22.245Z,8.87
2023-04-29T04:53:23.781Z,5.53
2023-04-29T04:54:25.312Z,8.70
2023-04-29T04:55:26.985Z,6.13
2023-04-29T04:56:29.001Z,7.60
2023-04-29T04:57:30.813Z,9.87
2023-04-29T04:58:32.861Z,6.03
2023-04-29T04:59:34.344Z,6.77
2023-04-29T05:00:36.309Z,4.37
2023-04-29T05:01:37.919Z,5.10
2023-04-29T05:02:40.465Z,5.03
2023-04-29T05:03:42.288Z,5.50
2023-04-29T05:04:44.644Z,5.37
2023-04-29T05:05:46.340Z,5.37
2023-04-29T05:06:48.072Z,16.30
2023-04-29T05:07:49.507Z,6.60
2023-04-29T05:08:51.083Z,5.20
2023-04-29T05:09:52.823Z,15.97
2023-04-29T05:10:54.611Z,4.33
2023-04-29T05:11:57.119Z,13.63
2023-04-29T05:12:59.183Z,9.30
2023-04-29T05:14:01.264Z,8.63
2023-04-29T05:15:03.113Z,6.33
2023-04-29T05:16:06.617Z,6.37
2023-04-29T05:17:10.010Z,5.93
2023-04-29T05:18:11.936Z,5.90
2023-04-29T05:19:13.437Z,7.50
2023-04-29T05:20:14.950Z,6.20
2023-04-29T05:21:17.714Z,13.23
2023-04-29T05:22:19.619Z,7.10
2023-04-29T05:23:22.014Z,6.80
2023-04-29T05:24:23.676Z,5.60
2023-04-29T05:25:25.306Z,9.27
2023-04-29T05:26:26.887Z,8.10
2023-04-29T05:27:28.609Z,5.73
2023-04-29T05:28:30.523Z,7.20
2023-04-29T05:29:32.505Z,7.80
2023-04-29T05:30:34.285Z,5.77
2023-04-29T05:31:36.230Z,5.07
2023-04-29T05:32:37.910Z,5.10
2023-04-29T05:33:39.564Z,8.23
2023-04-29T05:34:41.294Z,5.83
2023-04-29T05:35:43.390Z,5.17
2023-04-29T05:36:45.044Z,4.73
2023-04-29T05:37:46.818Z,11.07
2023-04-29T05:38:48.500Z,4.97
2023-04-29T05:39:50.255Z,5.20
2023-04-29T05:40:53.462Z,4.47
2023-04-29T05:41:55.940Z,5.83
2023-04-29T05:43:02.198Z,7.47
2023-04-29T05:44:04.582Z,5.30
2023-04-29T05:45:10.087Z,4.57
2023-04-29T05:46:11.921Z,4.53
2023-04-29T05:47:14.402Z,6.13
2023-04-29T05:48:16.323Z,9.13
2023-04-29T05:49:18.671Z,5.07
2023-04-29T05:50:20.358Z,4.87
2023-04-29T05:51:21.864Z,5.07
2023-04-29T05:52:23.566Z,5.13
2023-04-29T05:53:25.006Z,4.13
2023-04-29T05:54:26.534Z,12.17
2023-04-29T05:55:28.499Z,8.50
2023-04-29T05:56:31.153Z,11.50
2023-04-29T05:57:32.897Z,6.33
2023-04-29T05:58:37.381Z,4.87
2023-04-29T05:59:39.009Z,5.47
2023-04-29T06:00:40.935Z,6.27
2023-04-29T06:01:42.960Z,4.00
2023-04-29T06:02:57.544Z,5.40
2023-04-29T06:04:02.987Z,4.47
2023-04-29T06:05:06.844Z,5.37
2023-04-29T06:06:08.832Z,6.00
2023-04-29T06:07:20.171Z,4.53
2023-04-29T06:08:22.192Z,4.83
2023-04-29T06:09:28.250Z,4.10
2023-04-29T06:10:30.236Z,5.17
2023-04-29T06:11:31.871Z,11.50
2023-04-29T06:12:33.556Z,4.80
2023-04-29T06:13:35.115Z,5.23
2023-04-29T06:14:36.792Z,5.80
2023-04-29T06:15:38.440Z,3.80
2023-04-29T06:16:41.284Z,5.80
2023-04-29T06:17:46.278Z,4.43
2023-04-29T06:18:48.207Z,9.13
2023-04-29T06:19:49.904Z,4.70
2023-04-29T06:20:52.867Z,7.47
2023-04-29T06:21:54.526Z,4.27
2023-04-29T06:22:56.745Z,3.73
2023-04-29T06:23:58.658Z,3.80
2023-04-29T06:25:02.806Z,6.50
2023-04-29T06:26:04.597Z,8.50
2023-04-29T06:27:06.177Z,5.20
2023-04-29T06:28:08.594Z,3.23
2023-04-29T06:29:11.254Z,7.50
2023-04-29T06:30:13.045Z,5.80
2023-04-29T06:31:14.919Z,2.60
2023-04-29T06:32:16.387Z,4.03
2023-04-29T06:33:17.864Z,7.00
2023-04-29T06:34:20.044Z,3.03
2023-04-29T06:35:23.266Z,2.63
2023-04-29T06:36:25.569Z,4.23
2023-04-29T06:37:27.717Z,3.90
2023-04-29T06:38:29.296Z,5.30
2023-04-29T06:39:31.128Z,4.67
2023-04-29T06:40:32.686Z,2.90
2023-04-29T06:41:35.095Z,3.30
2023-04-29T06:42:37.219Z,3.60
2023-04-29T06:43:38.828Z,3.03
2023-04-29T06:44:40.909Z,3.70
2023-04-29T06:45:46.706Z,3.13
2023-04-29T06:46:48.941Z,2.50
2023-04-29T06:47:53.923Z,3.73
2023-04-29T06:48:58.460Z,2.80
2023-04-29T06:50:02.285Z,6.30
2023-04-29T06:51:04.216Z,1.93
2023-04-29T06:52:09.544Z,5.57
2023-04-29T06:53:11.555Z,3.60
2023-04-29T06:54:13.498Z,4.17
2023-04-29T06:55:15.075Z,4.70
2023-04-29T06:56:17.236Z,3.20
2023-04-29T06:57:19.063Z,2.27
2023-04-29T06:58:21.231Z,2.10
2023-04-29T06:59:23.454Z,2.40
2023-04-29T07:00:24.988Z,2.47
2023-04-29T07:01:26.717Z,3.00
2023-04-29T07:02:29.465Z,3.00
2023-04-29T07:03:32.603Z,7.47
2023-04-29T07:04:34.334Z,5.13
2023-04-29T07:05:36.682Z,4.60
2023-04-29T07:06:38.510Z,4.17
2023-04-29T07:07:40.064Z,3.60
2023-04-29T07:08:41.627Z,4.17
2023-04-29T07:09:43.150Z,2.30
2023-04-29T07:10:44.851Z,2.73
2023-04-29T07:11:46.679Z,3.03
2023-04-29T07:12:48.258Z,3.77
2023-04-29T07:13:54.016Z,3.87
2023-04-29T07:14:55.530Z,3.63
2023-04-29T07:15:57.481Z,3.23
2023-04-29T07:17:05.232Z,3.60
2023-04-29T07:18:10.814Z,10.63
2023-04-29T07:19:15.536Z,3.47
2023-04-29T07:20:17.557Z,3.20
2023-04-29T07:21:19.436Z,2.57
2023-04-29T07:22:21.036Z,6.47
2023-04-29T07:23:22.687Z,3.83
2023-04-29T07:24:25.041Z,3.97
2023-04-29T07:25:27.152Z,4.03
2023-04-29T07:26:29.127Z,4.40
2023-04-29T07:27:30.767Z,5.13
2023-04-29T07:28:32.248Z,3.93
2023-04-29T07:29:33.934Z,3.93
2023-04-29T07:30:36.179Z,2.90
2023-04-29T07:31:38.619Z,3.07
2023-04-29T07:32:40.226Z,3.20
2023-04-29T07:33:41.796Z,3.17
2023-04-29T07:34:43.472Z,3.50
2023-04-29T07:35:45.071Z,3.00
2023-04-29T07:36:46.630Z,2.70
2023-04-29T07:37:48.360Z,3.30
2023-04-29T07:38:50.036Z,2.33
2023-04-29T07:39:52.326Z,5.13
2023-04-29T07:40:53.890Z,10.73
2023-04-29T07:41:56.599Z,2.90
2023-04-29T07:42:58.411Z,5.53
2023-04-29T07:44:00.214Z,3.10
2023-04-29T07:45:06.196Z,3.97
2023-04-29T07:46:07.985Z,5.97
2023-04-29T07:47:09.597Z,3.50
2023-04-29T07:48:11.187Z,5.37
2023-04-29T07:49:12.742Z,7.03
2023-04-29T07:50:14.618Z,3.73
2023-04-29T07:51:16.174Z,3.97
2023-04-29T07:52:18.050Z,3.77
2023-04-29T07:53:20.390Z,5.20
2023-04-29T07:54:22.438Z,4.30
2023-04-29T07:55:24.108Z,3.70
2023-04-29T07:56:26.122Z,5.10
2023-04-29T07:57:28.347Z,4.10
2023-04-29T07:58:30.249Z,3.80
2023-04-29T07:59:32.140Z,3.50
2023-04-29T08:00:33.929Z,3.73
2023-04-29T08:01:44.905Z,3.67
2023-04-29T08:02:46.598Z,4.53
2023-04-29T08:03:48.549Z,3.20
2023-04-29T08:04:51.468Z,4.30
2023-04-29T08:05:56.561Z,3.67
2023-04-29T08:06:58.964Z,3.60
2023-04-29T08:08:02.974Z,3.63
2023-04-29T08:09:05.199Z,8.00
2023-04-29T08:10:07.297Z,3.33
2023-04-29T08:11:08.795Z,4.03
2023-04-29T08:12:10.474Z,3.43
2023-04-29T08:13:11.982Z,8.43
2023-04-29T08:14:13.604Z,6.93
2023-04-29T08:15:15.505Z,4.50
2023-04-29T08:16:17.445Z,3.47
2023-04-29T08:17:19.368Z,3.50
2023-04-29T08:18:21.558Z,3.90
2023-04-29T08:19:23.046Z,3.70
2023-04-29T08:20:24.666Z,4.73
2023-04-29T08:21:27.775Z,3.67
2023-04-29T08:22:31.277Z,3.07
2023-04-29T08:23:34.873Z,3.73
2023-04-29T08:24:36.780Z,3.40
2023-04-29T08:25:42.239Z,7.93
2023-04-29T08:26:43.881Z,7.20
2023-04-29T08:27:45.983Z,3.60
2023-04-29T08:28:47.505Z,3.83
2023-04-29T08:29:49.341Z,3.80
2023-04-29T08:30:51.088Z,3.60
2023-04-29T08:31:53.221Z,6.80
2023-04-29T08:32:55.051Z,3.60
2023-04-29T08:33:58.776Z,8.63
2023-04-29T08:35:00.598Z,3.40
2023-04-29T08:36:05.629Z,3.63
2023-04-29T08:37:07.373Z,6.80
2023-04-29T08:38:10.196Z,4.20
2023-04-29T08:39:11.722Z,5.60
2023-04-29T08:40:13.481Z,4.13
2023-04-29T08:41:16.897Z,4.60
2023-04-29T08:42:21.805Z,7.30
2023-04-29T08:43:23.523Z,3.07
2023-04-29T08:44:28.353Z,3.00
2023-04-29T08:45:30.299Z,4.87
2023-04-29T08:46:32.895Z,4.17
2023-04-29T08:47:35.030Z,3.93
2023-04-29T08:48:37.670Z,3.80
2023-04-29T08:49:41.817Z,3.63
2023-04-29T08:50:43.501Z,3.87
2023-04-29T08:51:46.365Z,3.47
2023-04-29T08:52:48.116Z,4.10
2023-04-29T08:53:50.149Z,3.80
2023-04-29T08:54:51.716Z,6.30
2023-04-29T08:55:54.608Z,11.53
2023-04-29T08:56:58.192Z,5.03
2023-04-29T08:57:59.931Z,16.07
2023-04-29T08:59:03.110Z,7.37
2023-04-29T09:00:05.820Z,4.13
2023-04-29T09:01:08.713Z,3.37
2023-04-29T09:02:13.675Z,6.57
2023-04-29T09:03:30.188Z,4.50
2023-04-29T09:04:42.052Z,6.63
2023-04-29T09:05:45.930Z,5.23
2023-04-29T09:06:47.945Z,4.33
2023-04-29T09:07:50.473Z,3.67
2023-04-29T09:08:52.051Z,7.47
2023-04-29T09:09:55.138Z,8.17
2023-04-29T09:10:57.845Z,5.47
2023-04-29T09:11:59.402Z,10.90
2023-04-29T09:13:01.329Z,18.33
2023-04-29T09:14:05.016Z,5.73
2023-04-29T09:15:07.790Z,3.60
2023-04-29T09:16:12.419Z,4.43
2023-04-29T09:17:16.353Z,6.13
2023-04-29T09:18:36.752Z,5.70
2023-04-29T09:19:38.426Z,5.43
2023-04-29T09:20:40.048Z,5.87
2023-04-29T09:21:41.930Z,8.80
2023-04-29T09:22:49.715Z,7.57
2023-04-29T09:23:52.893Z,8.80
2023-04-29T09:24:54.972Z,5.70
2023-04-29T09:25:57.774Z,6.70
2023-04-29T09:27:00.028Z,7.83
2023-04-29T09:28:14.961Z,7.70
2023-04-29T09:29:18.435Z,7.00
2023-04-29T09:30:21.241Z,7.80
2023-04-29T09:31:27.788Z,6.60
2023-04-29T09:32:29.393Z,10.03
2023-04-29T09:33:31.808Z,9.00
2023-04-29T09:34:35.969Z,8.97
2023-04-29T09:35:40.915Z,8.03
2023-04-29T09:36:49.238Z,7.40
2023-04-29T09:37:54.295Z,6.10
2023-04-29T09:38:56.567Z,5.73
2023-04-29T09:39:58.290Z,8.00
2023-04-29T09:41:09.823Z,7.60
2023-04-29T09:42:12.198Z,9.60
2023-04-29T09:43:15.195Z,10.07
2023-04-29T09:44:17.241Z,5.53
2023-04-29T09:45:38.184Z,5.07
2023-04-29T09:46:39.991Z,5.13
2023-04-29T09:47:41.763Z,7.50
2023-04-29T09:48:44.160Z,4.67
2023-04-29T09:49:46.202Z,6.50
2023-04-29T09:50:59.700Z,4.97
2023-04-29T09:52:04.887Z,10.20
2023-04-29T09:53:09.212Z,10.00
2023-04-29T09:54:20.894Z,7.83
2023-04-29T09:55:22.453Z,5.63
2023-04-29T09:56:24.148Z,7.40
2023-04-29T09:57:39.163Z,6.13
2023-04-29T09:58:41.500Z,5.43
2023-04-29T09:59:43.546Z,5.50
2023-04-29T10:00:45.228Z,6.03
2023-04-29T10:01:48.853Z,7.50
2023-04-29T10:02:51.741Z,5.60
2023-04-29T10:03:56.901Z,8.83
2023-04-29T10:04:58.987Z,4.97
2023-04-29T10:06:01.685Z,5.13
2023-04-29T10:07:08.033Z,4.80
2023-04-29T10:08:10.140Z,6.03
2023-04-29T10:09:16.308Z,5.43
2023-04-29T10:10:18.576Z,4.60
2023-04-29T10:11:21.022Z,7.13
2023-04-29T10:12:24.418Z,6.10
2023-04-29T10:13:27.476Z,4.63
2023-04-29T10:14:31.775Z,4.60
2023-04-29T10:15:37.767Z,4.60
2023-04-29T10:17:00.244Z,5.83
2023-04-29T10:18:21.389Z,5.10
2023-04-29T10:19:27.771Z,4.13
2023-04-29T10:20:29.689Z,6.03
2023-04-29T10:21:31.770Z,5.37
2023-04-29T10:22:36.764Z,5.13
2023-04-29T10:23:39.257Z,6.23
2023-04-29T10:24:41.884Z,5.17
2023-04-29T10:25:44.543Z,5.63
2023-04-29T10:26:47.027Z,4.63
2023-04-29T10:27:53.531Z,4.50
2023-04-29T10:29:00.312Z,8.87
2023-04-29T10:30:02.490Z,4.30
2023-04-29T10:31:05.190Z,5.93
2023-04-29T10:32:12.946Z,10.00
2023-04-29T10:33:16.556Z,5.67
2023-04-29T10:34:18.876Z,4.60
2023-04-29T10:35:23.574Z,3.80
2023-04-29T10:36:28.047Z,4.27
2023-04-29T10:37:29.743Z,4.43
2023-04-29T10:38:36.983Z,8.57
2023-04-29T10:39:55.776Z,3.60
2023-04-29T10:40:58.286Z,4.17
2023-04-29T10:42:04.047Z,3.70
2023-04-29T10:43:06.446Z,5.90
2023-04-29T10:44:08.097Z,4.63
2023-04-29T10:45:18.989Z,6.20
2023-04-29T10:46:21.701Z,3.53
2023-04-29T10:47:23.460Z,4.87
2023-04-29T10:48:25.678Z,5.33
2023-04-29T10:49:33.739Z,3.60
2023-04-29T10:51:01.661Z,10.23
2023-04-29T10:52:04.289Z,10.53
2023-04-29T10:53:07.896Z,6.17
2023-04-29T10:54:14.318Z,4.20
2023-04-29T10:55:41.700Z,3.90
2023-04-29T10:56:51.163Z,6.10
2023-04-29T10:57:53.197Z,4.13
2023-04-29T10:58:54.877Z,2.97
2023-04-29T11:00:00.995Z,2.90
2023-04-29T11:01:29.120Z,6.97
2023-04-29T11:02:30.786Z,3.20
2023-04-29T11:03:46.595Z,3.80
2023-04-29T11:05:07.256Z,3.37
2023-04-29T11:06:09.213Z,3.30
2023-04-29T11:07:26.359Z,3.23
2023-04-29T11:08:28.144Z,2.40
2023-04-29T11:09:31.113Z,3.07
2023-04-29T11:10:45.171Z,2.90
2023-04-29T11:11:58.059Z,2.93
2023-04-29T11:13:18.407Z,3.00
2023-04-29T11:14:40.419Z,3.63
2023-04-29T11:15:42.155Z,2.47
2023-04-29T11:16:48.591Z,4.73
2023-04-29T11:17:50.738Z,2.63
2023-04-29T11:19:08.482Z,8.17
2023-04-29T11:20:10.867Z,4.10
2023-04-29T11:21:12.727Z,2.70
2023-04-29T11:22:15.639Z,3.00
2023-04-29T11:23:18.031Z,2.67
2023-04-29T11:24:20.157Z,2.43
2023-04-29T11:25:26.107Z,2.77
2023-04-29T11:26:27.795Z,2.83
2023-04-29T11:27:33.419Z,2.70
2023-04-29T11:28:35.599Z,3.53
2023-04-29T11:29:38.438Z,2.33
2023-04-29T11:30:40.115Z,2.73
2023-04-29T11:31:43.929Z,1.90
2023-04-29T11:32:45.883Z,3.33
2023-04-29T11:33:47.689Z,2.43
2023-04-29T11:34:49.334Z,2.40
2023-04-29T11:35:51.763Z,2.80
2023-04-29T11:36:54.198Z,2.70
2023-04-29T11:37:57.371Z,6.30
2023-04-29T11:39:04.047Z,1.93
2023-04-29T11:40:09.944Z,2.57
2023-04-29T11:41:15.811Z,2.83
2023-04-29T11:42:22.883Z,2.80
2023-04-29T11:43:25.215Z,3.13
2023-04-29T11:44:28.037Z,4.63
2023-04-29T11:45:29.544Z,3.70
2023-04-29T11:46:31.699Z,2.00
2023-04-29T11:47:33.829Z,2.00
2023-04-29T11:48:35.549Z,3.90
2023-04-29T11:49:39.811Z,2.03
2023-04-29T11:50:42.246Z,2.83
2023-04-29T11:51:43.962Z,2.53
2023-04-29T11:52:49.645Z,3.03
2023-04-29T11:53:51.930Z,2.80
2023-04-29T11:54:55.849Z,3.10
2023-04-29T11:55:57.454Z,3.10
2023-04-29T11:56:59.518Z,2.20
2023-04-29T11:58:01.732Z,4.30
2023-04-29T11:59:08.126Z,3.27
2023-04-29T12:00:13.745Z,3.60
2023-04-29T12:01:18.135Z,4.00
2023-04-29T12:02:23.815Z,4.37
2023-04-29T12:03:25.895Z,3.53
2023-04-29T12:04:29.228Z,3.60
2023-04-29T12:05:31.575Z,4.27
2023-04-29T12:06:33.620Z,7.33
2023-04-29T12:07:35.891Z,3.43
2023-04-29T12:08:41.093Z,4.90
2023-04-29T12:09:44.867Z,3.93
2023-04-29T12:10:47.418Z,4.23
2023-04-29T12:11:50.843Z,4.27
2023-04-29T12:12:52.910Z,4.97
2023-04-29T12:13:55.206Z,5.00
2023-04-29T12:14:57.011Z,3.87
2023-04-29T12:15:59.149Z,4.50
2023-04-29T12:17:01.827Z,7.70
2023-04-29T12:18:04.009Z,3.63
2023-04-29T12:19:08.296Z,3.20
2023-04-29T12:20:11.066Z,4.23
2023-04-29T12:21:13.188Z,3.80
2023-04-29T12:22:14.888Z,4.20
2023-04-29T12:23:18.961Z,3.63
2023-04-29T12:24:21.384Z,8.70
2023-04-29T12:25:25.295Z,8.57
2023-04-29T12:26:28.253Z,5.03
2023-04-29T12:27:29.756Z,4.70
2023-04-29T12:28:31.253Z,5.07
2023-04-29T12:29:33.486Z,6.43
2023-04-29T12:30:36.220Z,6.10
2023-04-29T12:31:38.029Z,5.43
2023-04-29T12:32:39.893Z,4.67
2023-04-29T12:33:44.568Z,4.20
2023-04-29T12:34:47.067Z,6.40
2023-04-29T12:35:50.191Z,6.53
2023-04-29T12:36:51.675Z,5.47
2023-04-29T12:37:53.493Z,4.73
2023-04-29T12:38:55.927Z,10.90
2023-04-29T12:39:57.479Z,6.80
2023-04-29T12:40:59.977Z,6.70
2023-04-29T12:42:07.452Z,6.90
2023-04-29T12:43:10.190Z,6.20
2023-04-29T12:44:12.372Z,11.37
2023-04-29T12:45:33.265Z,7.10
2023-04-29T12:46:37.322Z,10.00
2023-04-29T12:47:39.513Z,8.07
2023-04-29T12:48:41.723Z,8.20
2023-04-29T12:49:44.440Z,9.10
2023-04-29T12:50:49.017Z,12.13
2023-04-29T12:51:51.126Z,24.83
2023-04-29T12:52:52.704Z,5.50
2023-04-29T12:53:54.671Z,6.70
2023-04-29T12:54:56.948Z,6.30
2023-04-29T12:55:59.047Z,9.00
2023-04-29T12:57:00.922Z,6.40
2023-04-29T12:58:03.541Z,6.60
2023-04-29T12:59:10.640Z,10.40
2023-04-29T13:00:12.945Z,7.07
2023-04-29T13:01:17.722Z,7.43
2023-04-29T13:02:20.560Z,6.93
2023-04-29T13:03:22.801Z,12.63
2023-04-29T13:04:24.730Z,7.57
2023-04-29T13:05:26.387Z,8.77
2023-04-29T13:06:28.683Z,6.33
2023-04-29T13:07:31.403Z,6.20
2023-04-29T13:08:33.060Z,6.90
2023-04-29T13:09:35.647Z,9.07
2023-04-29T13:10:37.235Z,9.43
2023-04-29T13:11:39.292Z,6.37
2023-04-29T13:12:41.672Z,6.30
2023-04-29T13:13:43.371Z,10.87
2023-04-29T13:14:45.261Z,7.13
2023-04-29T13:15:47.541Z,11.20
2023-04-29T13:16:49.328Z,7.93
2023-04-29T13:17:54.112Z,8.00
2023-04-29T13:19:13.040Z,6.10
2023-04-29T13:20:20.803Z,6.93
2023-04-29T13:21:22.490Z,6.57
2023-04-29T13:22:23.992Z,7.40
2023-04-29T13:23:25.889Z,6.63
2023-04-29T13:24:31.001Z,6.17
2023-04-29T13:25:32.799Z,7.17
2023-04-29T13:26:34.749Z,7.70
2023-04-29T13:27:36.330Z,7.43
2023-04-29T13:28:37.831Z,8.90
2023-04-29T13:29:39.362Z,6.17
2023-04-29T13:30:41.254Z,6.53
2023-04-29T13:31:45.798Z,7.17
2023-04-29T13:32:53.802Z,5.87
2023-04-29T13:33:58.428Z,7.87
2023-04-29T13:35:00.093Z,6.90
2023-04-29T13:36:02.132Z,8.10
2023-04-29T13:37:03.695Z,6.23
2023-04-29T13:38:05.438Z,6.33
2023-04-29T13:39:10.662Z,7.90
2023-04-29T13:40:20.202Z,7.37
2023-04-29T13:41:23.106Z,13.23
2023-04-29T13:42:26.914Z,6.73
2023-04-29T13:43:37.745Z,8.87
2023-04-29T13:44:52.793Z,6.83
2023-04-29T13:45:55.711Z,9.77
2023-04-29T13:46:57.743Z,6.50
2023-04-29T13:48:09.472Z,6.87
2023-04-29T13:49:53.916Z,8.83
2023-04-29T13:51:23.490Z,14.97
2023-04-29T13:56:22.283Z,7.17
2023-04-29T13:57:14.836Z,6.87
2023-04-29T14:00:47.299Z,6.17
2023-04-29T14:04:04.866Z,6.20
2023-04-29T14:06:37.753Z,7.23
2023-04-29T14:07:39.330Z,10.50
2023-04-29T14:08:41.390Z,7.17