createdAt,value
2022-10-01T00:00:57.087Z,6.03
2022-10-01T00:03:25.888Z,5.70
2022-10-01T00:06:00.231Z,6.45
2022-10-01T00:08:27.935Z,7.32
2022-10-01T00:10:54.488Z,5.80
2022-10-01T00:13:21.090Z,6.25
2022-10-01T00:15:47.729Z,6.60
2022-10-01T00:18:14.394Z,6.38
2022-10-01T00:20:43.454Z,5.95
2022-10-01T00:23:15.064Z,6.25
2022-10-01T00:25:41.887Z,6.10
2022-10-01T00:28:08.511Z,6.22
2022-10-01T00:30:40.177Z,6.15
2022-10-01T00:33:07.000Z,6.00
2022-10-01T00:35:33.617Z,6.55
2022-10-01T00:38:00.268Z,6.65
2022-10-01T00:40:26.923Z,6.30
2022-10-01T00:42:53.537Z,6.88
2022-10-01T00:45:20.387Z,7.20
2022-10-01T00:47:55.587Z,6.70
2022-10-01T00:50:35.303Z,6.78
2022-10-01T00:53:12.531Z,7.13
2022-10-01T00:55:46.585Z,7.07
2022-10-01T00:58:15.300Z,5.70
2022-10-01T01:00:42.919Z,6.38
2022-10-01T01:03:10.980Z,6.35
2022-10-01T01:05:39.342Z,6.85
2022-10-01T01:08:08.581Z,5.88
2022-10-01T01:11:15.917Z,6.90
2022-10-01T01:14:01.312Z,6.82
2022-10-01T01:16:58.836Z,6.90
2022-10-01T01:19:50.676Z,6.70
2022-10-01T01:22:21.599Z,7.00
2022-10-01T01:24:56.673Z,6.65
2022-10-01T01:27:42.668Z,7.45
2022-10-01T01:30:11.633Z,7.68
2022-10-01T01:32:55.719Z,7.70
2022-10-01T01:35:54.441Z,7.47
2022-10-01T01:38:29.035Z,8.32
2022-10-01T01:40:59.722Z,8.23
2022-10-01T01:43:40.816Z,7.85
2022-10-01T01:46:11.082Z,8.10
2022-10-01T01:48:41.278Z,7.03
2022-10-01T01:51:41.250Z,7.30
2022-10-01T01:54:08.984Z,7.07
2022-10-01T01:56:35.803Z,8.02
2022-10-01T01:59:03.400Z,7.25
2022-10-01T02:01:44.367Z,7.65
2022-10-01T02:04:34.249Z,7.75
2022-10-01T02:07:01.323Z,7.28
2022-10-01T02:09:35.283Z,7.25
2022-10-01T02:12:18.110Z,6.63
2022-10-01T02:14:54.443Z,6.82
2022-10-01T02:17:50.764Z,7.00
2022-10-01T02:20:28.112Z,7.53
2022-10-01T02:23:01.699Z,7.40
2022-10-01T02:25:34.623Z,8.15
2022-10-01T02:28:11.269Z,7.78
2022-10-01T02:30:40.136Z,7.28
2022-10-01T02:33:10.483Z,7.05
2022-10-01T02:35:38.632Z,7.07
2022-10-01T02:38:07.831Z,6.25
2022-10-01T02:40:41.112Z,5.95
2022-10-01T02:43:15.642Z,6.25
2022-10-01T02:45:46.769Z,6.38
2022-10-01T02:48:17.650Z,6.20
2022-10-01T02:50:44.263Z,6.25
2022-10-01T02:53:19.427Z,5.63
2022-10-01T02:55:47.427Z,4.75
2022-10-01T02:58:14.143Z,4.75
2022-10-01T03:00:40.940Z,4.97
2022-10-01T03:03:07.551Z,5.18
2022-10-01T03:05:34.154Z,5.55
2022-10-01T03:08:01.024Z,5.72
2022-10-01T03:10:27.689Z,5.28
2022-10-01T03:12:54.336Z,4.97
2022-10-01T03:15:21.074Z,5.05
2022-10-01T03:17:52.558Z,5.28
2022-10-01T03:20:19.208Z,5.45
2022-10-01T03:22:46.990Z,4.63
2022-10-01T03:25:15.057Z,4.70
2022-10-01T03:27:42.388Z,4.00
2022-10-01T03:30:09.826Z,3.97
2022-10-01T03:32:36.519Z,4.15
2022-10-01T03:35:03.640Z,3.95
2022-10-01T03:37:30.482Z,4.65
2022-10-01T03:39:57.038Z,5.13
2022-10-01T03:42:23.631Z,4.70
2022-10-01T03:44:50.297Z,5.07
2022-10-01T03:47:16.940Z,4.47
2022-10-01T03:49:43.492Z,4.63
2022-10-01T03:52:10.114Z,4.90
2022-10-01T03:54:36.675Z,5.03
2022-10-01T03:57:03.306Z,4.80
2022-10-01T03:59:29.932Z,5.10
2022-10-01T04:01:56.655Z,7.90
2022-10-01T04:04:23.344Z,5.60
2022-10-01T04:06:50.024Z,6.00
2022-10-01T04:09:16.584Z,5.05
2022-10-01T04:11:43.143Z,5.32
2022-10-01T04:14:10.042Z,6.07
2022-10-01T04:16:36.726Z,5.40
2022-10-01T04:19:04.410Z,5.65
2022-10-01T04:21:31.132Z,7.15
2022-10-01T04:23:58.079Z,6.60
2022-10-01T04:26:25.192Z,5.90
2022-10-01T04:28:51.869Z,6.45
2022-10-01T04:31:24.603Z,6.18
2022-10-01T04:33:53.400Z,7.93
2022-10-01T04:36:20.389Z,7.60
2022-10-01T04:38:47.086Z,7.53
2022-10-01T04:41:15.046Z,7.78
2022-10-01T04:43:41.695Z,8.15
2022-10-01T04:46:08.311Z,7.38
2022-10-01T04:48:35.036Z,8.07
2022-10-01T04:51:01.655Z,7.22
2022-10-01T04:53:28.817Z,6.40
2022-10-01T04:55:55.568Z,4.97
2022-10-01T04:58:22.253Z,5.30
2022-10-01T05:00:50.136Z,5.75
2022-10-01T05:03:18.012Z,6.18
2022-10-01T05:05:45.075Z,5.50
2022-10-01T05:08:11.693Z,5.80
2022-10-01T05:10:38.875Z,6.68
2022-10-01T05:13:05.451Z,6.75
2022-10-01T05:15:32.103Z,5.82
2022-10-01T05:17:58.944Z,7.43
2022-10-01T05:20:27.430Z,7.13
2022-10-01T05:22:56.453Z,8.52
2022-10-01T05:25:23.875Z,7.88
2022-10-01T05:27:50.676Z,10.18
2022-10-01T05:30:24.511Z,8.30
2022-10-01T05:32:56.512Z,10.10
2022-10-01T05:35:23.488Z,11.45
2022-10-01T05:37:54.058Z,9.00
2022-10-01T05:40:20.953Z,9.98
2022-10-01T05:42:48.206Z,9.82
2022-10-01T05:45:14.975Z,10.05
2022-10-01T05:47:42.564Z,8.68
2022-10-01T05:50:09.853Z,6.40
2022-10-01T05:52:36.796Z,6.30
2022-10-01T05:55:03.590Z,6.32
2022-10-01T05:57:31.195Z,5.47
2022-10-01T05:59:58.135Z,5.18
2022-10-01T06:02:24.844Z,4.53
2022-10-01T06:04:51.516Z,4.63
2022-10-01T06:07:18.155Z,5.00
2022-10-01T06:09:45.270Z,4.25
2022-10-01T06:12:13.660Z,3.97
2022-10-01T06:14:43.315Z,3.80
2022-10-01T06:17:09.911Z,3.45
2022-10-01T06:19:36.485Z,3.15
2022-10-01T06:22:03.293Z,3.60
2022-10-01T06:24:31.142Z,4.63
2022-10-01T06:26:57.725Z,3.22
2022-10-01T06:29:24.818Z,3.97
2022-10-01T06:31:51.794Z,4.68
2022-10-01T06:34:18.462Z,3.92
2022-10-01T06:36:45.245Z,4.18
2022-10-01T06:39:11.915Z,4.22
2022-10-01T06:41:38.566Z,4.10
2022-10-01T06:44:05.257Z,4.97
2022-10-01T06:46:32.541Z,3.80
2022-10-01T06:48:59.535Z,3.95
2022-10-01T06:51:45.020Z,4.15
2022-10-01T06:54:11.897Z,4.30
2022-10-01T06:56:38.511Z,4.55
2022-10-01T06:59:05.099Z,3.85
2022-10-01T07:01:33.068Z,3.92
2022-10-01T07:04:00.098Z,3.45
2022-10-01T07:06:26.811Z,2.85
2022-10-01T07:08:54.043Z,2.20
2022-10-01T07:11:20.656Z,2.20
2022-10-01T07:13:50.039Z,2.58
2022-10-01T07:16:21.033Z,2.28
2022-10-01T07:18:47.641Z,3.83
2022-10-01T07:21:14.316Z,3.55
2022-10-01T07:23:41.334Z,3.10
2022-10-01T07:26:09.199Z,3.83
2022-10-01T07:28:35.987Z,3.65
2022-10-01T07:31:11.475Z,3.28
2022-10-01T07:33:41.519Z,2.80
2022-10-01T07:36:10.828Z,2.95
2022-10-01T07:38:37.450Z,3.00
2022-10-01T07:41:04.736Z,3.42
2022-10-01T07:43:33.140Z,3.30
2022-10-01T07:46:00.501Z,2.33
2022-10-01T07:48:27.657Z,2.60
2022-10-01T07:50:54.239Z,2.45
2022-10-01T07:53:21.138Z,2.17
2022-10-01T07:55:48.103Z,1.98
2022-10-01T07:58:14.694Z,1.88
2022-10-01T08:00:41.386Z,2.30
2022-10-01T08:03:12.084Z,2.80
2022-10-01T08:05:41.193Z,2.38
2022-10-01T08:08:08.746Z,1.90
2022-10-01T08:10:37.411Z,2.13
2022-10-01T08:13:08.384Z,3.05
2022-10-01T08:15:35.912Z,4.05
2022-10-01T08:18:04.066Z,2.70
2022-10-01T08:20:31.446Z,1.42
2022-10-01T08:23:06.071Z,2.30
2022-10-01T08:25:33.244Z,2.28
2022-10-01T08:28:03.117Z,1.98
2022-10-01T08:30:31.076Z,2.30
2022-10-01T08:32:59.509Z,3.72
2022-10-01T08:35:27.573Z,3.00
2022-10-01T08:37:56.836Z,3.38
2022-10-01T08:40:24.302Z,3.55
2022-10-01T08:43:01.377Z,2.90
2022-10-01T08:45:47.334Z,3.42
2022-10-01T08:48:31.151Z,4.47
2022-10-01T08:51:04.060Z,3.95
2022-10-01T08:53:49.508Z,2.88
2022-10-01T08:56:23.568Z,3.28
2022-10-01T08:58:58.242Z,3.92
2022-10-01T09:01:26.925Z,3.90
2022-10-01T09:03:54.189Z,3.67
2022-10-01T09:06:26.106Z,2.88
2022-10-01T09:09:18.104Z,3.92
2022-10-01T09:12:03.864Z,4.40
2022-10-01T09:14:48.589Z,4.97
2022-10-01T09:17:26.884Z,4.50
2022-10-01T09:20:25.256Z,5.10
2022-10-01T09:23:24.369Z,4.35
2022-10-01T09:25:51.418Z,5.75
2022-10-01T09:28:33.753Z,4.35
2022-10-01T09:31:06.586Z,4.28
2022-10-01T09:33:43.556Z,4.03
2022-10-01T09:36:22.648Z,4.80
2022-10-01T09:39:04.904Z,3.83
2022-10-01T09:41:31.774Z,5.00
2022-10-01T09:43:58.716Z,4.82
2022-10-01T09:46:26.678Z,5.15
2022-10-01T09:49:12.874Z,6.13
2022-10-01T09:51:45.216Z,6.32
2022-10-01T09:54:15.264Z,5.20
2022-10-01T09:56:48.427Z,4.72
2022-10-01T09:59:22.596Z,3.28
2022-10-01T10:01:53.592Z,4.78
2022-10-01T10:04:23.491Z,3.60
2022-10-01T10:06:53.427Z,3.15
2022-10-01T10:09:29.247Z,3.58
2022-10-01T10:11:56.778Z,4.75
2022-10-01T10:14:36.184Z,3.20
2022-10-01T10:17:11.859Z,4.43
2022-10-01T10:19:39.899Z,5.00
2022-10-01T10:22:25.044Z,6.13
2022-10-01T10:24:58.275Z,5.72
2022-10-01T10:27:30.366Z,6.85
2022-10-01T10:30:14.899Z,5.97
2022-10-01T10:32:43.403Z,5.60
2022-10-01T10:35:15.068Z,6.00
2022-10-01T10:37:54.053Z,7.07
2022-10-01T10:40:29.229Z,6.65
2022-10-01T10:42:58.738Z,6.72
2022-10-01T10:45:36.662Z,7.40
2022-10-01T10:48:06.575Z,7.35
2022-10-01T10:50:41.156Z,7.30
2022-10-01T10:53:23.067Z,6.18
2022-10-01T10:55:55.968Z,7.30
2022-10-01T10:58:27.116Z,7.72
2022-10-01T11:00:57.449Z,6.90
2022-10-01T11:03:28.344Z,6.47
2022-10-01T11:06:11.331Z,6.45
2022-10-01T11:08:39.623Z,6.60
2022-10-01T11:11:43.917Z,7.63
2022-10-01T11:14:48.095Z,5.13
2022-10-01T11:17:47.308Z,5.13
2022-10-01T11:20:32.443Z,5.47
2022-10-01T11:23:21.109Z,6.20
2022-10-01T11:26:09.907Z,5.45
2022-10-01T11:29:12.052Z,4.53
2022-10-01T11:31:55.212Z,5.10
2022-10-01T11:34:30.487Z,5.78
2022-10-01T11:36:57.356Z,3.80
2022-10-01T11:39:27.588Z,5.43
2022-10-01T11:42:09.387Z,7.03
2022-10-01T11:44:47.867Z,7.40
2022-10-01T11:47:21.041Z,6.40
2022-10-01T11:49:52.384Z,7.30
2022-10-01T11:52:40.378Z,6.85
2022-10-01T11:55:25.724Z,6.47
2022-10-01T11:58:24.545Z,7.25
2022-10-01T12:01:15.082Z,7.20
2022-10-01T12:03:53.995Z,6.10
2022-10-01T12:06:27.580Z,5.82
2022-10-01T12:09:12.636Z,4.75
2022-10-01T12:11:50.821Z,4.88
2022-10-01T12:14:27.748Z,4.63
2022-10-01T12:17:09.287Z,4.07
2022-10-01T12:19:39.215Z,3.88
2022-10-01T12:22:28.592Z,1.77
2022-10-01T12:24:55.247Z,2.33
2022-10-01T12:27:31.016Z,2.53
2022-10-01T12:29:57.638Z,2.33
2022-10-01T12:32:45.174Z,2.28
2022-10-01T12:35:36.579Z,2.40
2022-10-01T12:38:09.354Z,2.40
2022-10-01T12:40:44.501Z,2.92
2022-10-01T12:43:35.391Z,1.75
2022-10-01T12:46:09.967Z,1.73
2022-10-01T12:48:47.330Z,1.80
2022-10-01T12:51:35.157Z,1.58
2022-10-01T12:54:23.612Z,2.08
2022-10-01T12:57:08.249Z,1.30
2022-10-01T13:00:08.877Z,1.83
2022-10-01T13:03:17.443Z,1.83
2022-10-01T13:06:08.487Z,2.10
2022-10-01T13:08:40.776Z,1.83
2022-10-01T13:11:32.984Z,2.00
2022-10-01T13:14:01.018Z,1.48
2022-10-01T13:16:30.309Z,1.00
2022-10-01T13:18:59.697Z,1.50
2022-10-01T13:21:55.642Z,1.30
2022-10-01T13:24:37.413Z,1.70
2022-10-01T13:27:28.400Z,2.65
2022-10-01T13:29:55.057Z,2.80
2022-10-01T13:32:34.001Z,2.63
2022-10-01T13:35:21.356Z,2.67
2022-10-01T13:37:47.951Z,2.22
2022-10-01T13:40:26.943Z,2.25
2022-10-01T13:42:58.330Z,2.28
2022-10-01T13:45:39.458Z,1.92
2022-10-01T13:48:06.517Z,1.73
2022-10-01T13:50:33.558Z,1.88
2022-10-01T13:53:29.838Z,2.17
2022-10-01T13:55:58.960Z,5.57
2022-10-01T13:58:41.622Z,3.83
2022-10-01T14:01:39.258Z,2.53
2022-10-01T14:04:41.107Z,1.80
2022-10-01T14:07:22.129Z,2.08
2022-10-01T14:09:57.291Z,1.27
2022-10-01T14:12:49.722Z,1.02
2022-10-01T14:15:38.832Z,1.42
2022-10-01T14:18:15.335Z,2.45
2022-10-01T14:21:05.330Z,2.28
2022-10-01T14:23:57.923Z,1.63
2022-10-01T14:26:36.243Z,1.13
2022-10-01T14:29:15.296Z,1.23
2022-10-01T14:31:55.050Z,1.05
2022-10-01T14:34:33.594Z,1.33
2022-10-01T14:37:00.846Z,1.42
2022-10-01T14:39:29.427Z,1.42
2022-10-01T14:41:57.824Z,1.30
2022-10-01T14:44:37.928Z,1.33
2022-10-01T14:47:25.130Z,2.85
2022-10-01T14:49:52.070Z,2.55
2022-10-01T14:52:22.952Z,3.65
2022-10-01T14:55:13.785Z,3.40
2022-10-01T14:57:49.447Z,3.10
2022-10-01T15:00:19.245Z,4.90
2022-10-01T15:02:46.554Z,4.55
2022-10-01T15:05:26.400Z,4.75
2022-10-01T15:07:53.144Z,3.30
2022-10-01T15:10:23.919Z,4.40
2022-10-01T15:12:53.021Z,4.05
2022-10-01T15:15:24.004Z,5.53
2022-10-01T15:17:51.890Z,5.95
2022-10-01T15:20:18.758Z,6.13
2022-10-01T15:22:49.176Z,6.18
2022-10-01T15:25:21.060Z,6.18
2022-10-01T15:27:49.325Z,6.20
2022-10-01T15:30:18.386Z,6.03
2022-10-01T15:32:47.621Z,6.50
2022-10-01T15:35:18.899Z,5.95
2022-10-01T15:37:50.244Z,5.32
2022-10-01T15:40:31.096Z,6.78
2022-10-01T15:43:28.344Z,6.95
2022-10-01T15:46:18.119Z,7.65
2022-10-01T15:48:45.667Z,6.47
2022-10-01T15:51:28.246Z,6.82
2022-10-01T15:54:06.643Z,6.10
2022-10-01T15:56:33.626Z,6.20
2022-10-01T15:59:15.611Z,7.22
2022-10-01T16:01:42.375Z,6.10
2022-10-01T16:04:15.215Z,7.65
2022-10-01T16:06:48.532Z,7.75
2022-10-01T16:09:24.431Z,8.45
2022-10-01T16:11:52.639Z,7.75
2022-10-01T16:14:28.038Z,8.30
2022-10-01T16:17:19.775Z,8.50
2022-10-01T16:20:15.534Z,9.38
2022-10-01T16:22:43.244Z,10.95
2022-10-01T16:25:24.969Z,11.48
2022-10-01T16:27:58.444Z,11.95
2022-10-01T16:30:29.891Z,13.38
2022-10-01T16:32:59.375Z,13.50
2022-10-01T16:35:27.482Z,13.13
2022-10-01T16:37:56.866Z,11.90
2022-10-01T16:40:31.665Z,13.52
2022-10-01T16:43:00.345Z,13.68
2022-10-01T16:45:32.728Z,12.48
2022-10-01T16:48:00.600Z,14.88
2022-10-01T16:50:27.268Z,15.68
2022-10-01T16:52:55.788Z,13.13
2022-10-01T16:55:23.512Z,13.80
2022-10-01T16:57:51.470Z,14.43
2022-10-01T17:00:19.906Z,14.00
2022-10-01T17:02:46.969Z,13.35
2022-10-01T17:05:25.948Z,15.32
2022-10-01T17:07:54.105Z,14.70
2022-10-01T17:10:23.446Z,15.02
2022-10-01T17:12:50.759Z,13.55
2022-10-01T17:15:23.297Z,13.35
2022-10-01T17:17:50.030Z,13.00
2022-10-01T17:20:16.924Z,13.35
2022-10-01T17:22:43.660Z,14.93
2022-10-01T17:25:22.591Z,14.15
2022-10-01T17:27:49.907Z,13.48
2022-10-01T17:30:17.307Z,13.65
2022-10-01T17:32:44.997Z,13.18
2022-10-01T17:35:13.219Z,12.38
2022-10-01T17:37:40.788Z,14.35
2022-10-01T17:40:08.752Z,15.15
2022-10-01T17:42:35.761Z,13.50
2022-10-01T17:45:06.196Z,14.38
2022-10-01T17:47:33.622Z,14.60
2022-10-01T17:50:00.515Z,15.30
2022-10-01T17:52:27.092Z,15.02
2022-10-01T17:54:53.643Z,21.17
2022-10-01T17:57:20.908Z,21.35
2022-10-01T17:59:47.574Z,21.60
2022-10-01T18:02:39.779Z,20.02
2022-10-01T18:05:01.250Z,20.33
2022-10-01T18:07:27.855Z,19.70
2022-10-01T18:09:54.536Z,20.65
2022-10-01T18:12:21.235Z,21.13
2022-10-01T18:14:49.939Z,20.92
2022-10-01T18:17:16.555Z,22.20
2022-10-01T18:19:53.472Z,20.48
2022-10-01T18:22:21.413Z,21.33
2022-10-01T18:24:48.033Z,22.35
2022-10-01T18:27:14.922Z,20.42
2022-10-01T18:29:41.738Z,19.67
2022-10-01T18:32:22.353Z,20.00
2022-10-01T18:34:59.047Z,18.60
2022-10-01T18:37:39.024Z,19.70
2022-10-01T18:40:43.138Z,20.25
2022-10-01T18:43:26.254Z,21.50
2022-10-01T18:45:55.956Z,22.35
2022-10-01T18:48:37.079Z,21.17
2022-10-01T18:51:23.762Z,18.00
2022-10-01T18:54:04.812Z,19.42
2022-10-01T18:56:45.559Z,17.25
2022-10-01T18:59:40.076Z,18.35
2022-10-01T19:02:48.125Z,18.23
2022-10-01T19:05:27.119Z,17.50
2022-10-01T19:08:20.902Z,17.50
2022-10-01T19:11:18.673Z,17.27
2022-10-01T19:14:04.098Z,17.58
2022-10-01T19:16:51.804Z,18.77
2022-10-01T19:19:30.971Z,17.40
2022-10-01T19:22:17.507Z,17.83
2022-10-01T19:24:58.984Z,17.10
2022-10-01T19:28:04.195Z,16.70
2022-10-01T19:30:39.875Z,17.33
2022-10-01T19:33:10.713Z,19.02
2022-10-01T19:35:50.861Z,17.20
2022-10-01T19:38:24.003Z,16.30
2022-10-01T19:40:53.449Z,14.10
2022-10-01T19:43:46.171Z,10.40
2022-10-01T19:46:26.422Z,8.98
2022-10-01T19:49:00.794Z,6.72
2022-10-01T19:51:39.086Z,7.43
2022-10-01T19:54:13.535Z,6.95
2022-10-01T19:56:41.364Z,6.07
2022-10-01T19:59:11.988Z,5.82
2022-10-01T20:01:46.628Z,5.97
2022-10-01T20:04:38.434Z,7.25
2022-10-01T20:07:14.879Z,6.82
2022-10-01T20:09:47.495Z,6.90
2022-10-01T20:12:52.452Z,5.65
2022-10-01T20:15:42.816Z,7.15
2022-10-01T20:18:35.937Z,7.72
2022-10-01T20:21:18.670Z,7.70
2022-10-01T20:24:19.588Z,7.88
2022-10-01T20:27:06.813Z,8.82
2022-10-01T20:30:05.479Z,9.63
2022-10-01T20:32:40.708Z,9.20
2022-10-01T20:35:34.644Z,9.85
2022-10-01T20:38:15.174Z,9.73
2022-10-01T20:40:49.825Z,9.77
2022-10-01T20:43:34.521Z,10.35
2022-10-01T20:46:10.589Z,10.63
2022-10-01T20:48:39.268Z,9.93
2022-10-01T20:51:37.324Z,11.18
2022-10-01T20:54:10.675Z,10.73
2022-10-01T20:57:00.503Z,10.25
2022-10-01T20:59:55.548Z,10.38
2022-10-01T21:02:32.839Z,9.52
2022-10-01T21:05:07.885Z,8.98
2022-10-01T21:07:59.433Z,10.02
2022-10-01T21:10:46.483Z,10.10
2022-10-01T21:13:43.775Z,9.93
2022-10-01T21:17:00.895Z,12.05
2022-10-01T21:20:02.295Z,11.80
2022-10-01T21:22:42.935Z,10.60
2022-10-01T21:25:21.861Z,10.60
2022-10-01T21:28:06.958Z,12.27
2022-10-01T21:30:53.816Z,11.38
2022-10-01T21:33:38.700Z,12.35
2022-10-01T21:36:20.674Z,12.38
2022-10-01T21:38:57.175Z,10.63
2022-10-01T21:41:43.584Z,14.50
2022-10-01T21:44:35.342Z,13.20
2022-10-01T21:47:12.707Z,14.60
2022-10-01T21:50:04.273Z,13.02
2022-10-01T21:52:33.489Z,11.30
2022-10-01T21:55:19.091Z,11.82
2022-10-01T21:58:19.477Z,10.90
2022-10-01T22:01:25.168Z,11.15
2022-10-01T22:04:15.725Z,9.88
2022-10-01T22:06:51.433Z,11.75
2022-10-01T22:09:39.217Z,11.55
2022-10-01T22:12:07.637Z,11.90
2022-10-01T22:14:34.458Z,12.30
2022-10-01T22:17:12.724Z,12.95
2022-10-01T22:19:44.500Z,13.32
2022-10-01T22:22:22.409Z,13.52
2022-10-01T22:24:51.943Z,11.00
2022-10-01T22:27:32.316Z,10.85
2022-10-01T22:30:06.828Z,6.57
2022-10-01T22:32:47.963Z,6.43
2022-10-01T22:35:25.305Z,4.57
2022-10-01T22:38:00.214Z,3.72
2022-10-01T22:40:36.194Z,3.75
2022-10-01T22:43:05.777Z,2.83
2022-10-01T22:45:43.617Z,3.67
2022-10-01T22:48:45.497Z,3.20
2022-10-01T22:51:17.806Z,2.40
2022-10-01T22:53:56.696Z,2.08
2022-10-01T22:56:34.493Z,1.60
2022-10-01T22:59:04.330Z,1.60
2022-10-01T23:02:03.379Z,1.20
2022-10-01T23:04:45.187Z,1.10
2022-10-01T23:07:24.808Z,0.77
2022-10-01T23:09:59.087Z,0.73
2022-10-01T23:12:36.031Z,0.90
2022-10-01T23:15:05.489Z,0.65
2022-10-01T23:18:10.484Z,0.70
2022-10-01T23:21:07.209Z,0.60
2022-10-01T23:23:34.562Z,0.70
2022-10-01T23:26:31.985Z,0.60
2022-10-01T23:29:20.114Z,0.70
2022-10-01T23:32:14.985Z,0.63
2022-10-01T23:34:41.525Z,0.50
2022-10-01T23:37:39.084Z,0.50
2022-10-01T23:40:09.840Z,0.60
2022-10-01T23:42:55.192Z,0.57
2022-10-01T23:45:43.039Z,0.77
2022-10-01T23:48:17.787Z,0.70
2022-10-01T23:50:57.687Z,0.50
2022-10-01T23:53:31.373Z,0.80
2022-10-01T23:56:26.371Z,0.55
2022-10-01T23:59:03.096Z,0.60
