createdAt,value
2018-06-12T00:00:31.345Z,0
2018-06-12T00:01:31.252Z,0
2018-06-12T00:02:31.317Z,0
2018-06-12T00:03:31.282Z,0
2018-06-12T00:04:31.347Z,0
2018-06-12T00:05:31.345Z,0
2018-06-12T00:06:31.261Z,0
2018-06-12T00:07:31.347Z,0
2018-06-12T00:08:31.292Z,0
2018-06-12T00:09:31.296Z,0
2018-06-12T00:10:31.323Z,0
2018-06-12T00:11:31.353Z,0
2018-06-12T00:12:31.290Z,0
2018-06-12T00:13:31.287Z,0
2018-06-12T00:14:31.326Z,0
2018-06-12T00:15:31.285Z,0
2018-06-12T00:16:31.363Z,0
2018-06-12T00:17:31.274Z,0
2018-06-12T00:18:31.332Z,0
2018-06-12T00:19:31.265Z,0
2018-06-12T00:20:31.332Z,0
2018-06-12T00:21:31.262Z,0
2018-06-12T00:22:31.269Z,0
2018-06-12T00:23:31.339Z,0
2018-06-12T00:24:31.334Z,0
2018-06-12T00:25:31.265Z,0
2018-06-12T00:26:31.271Z,0
2018-06-12T00:27:31.268Z,0
2018-06-12T00:28:31.354Z,0
2018-06-12T00:29:31.305Z,0
2018-06-12T00:30:31.295Z,0
2018-06-12T00:31:31.339Z,0
2018-06-12T00:32:31.307Z,0
2018-06-12T00:33:31.370Z,0
2018-06-12T00:34:31.316Z,0
2018-06-12T00:35:31.243Z,0
2018-06-12T00:36:31.280Z,0
2018-06-12T00:37:31.344Z,0
2018-06-12T00:38:31.367Z,0
2018-06-12T00:39:31.306Z,0
2018-06-12T00:40:31.310Z,0
2018-06-12T00:41:31.321Z,0
2018-06-12T00:42:31.269Z,0
2018-06-12T00:43:31.364Z,0
2018-06-12T00:44:31.379Z,0
2018-06-12T00:45:31.318Z,0
2018-06-12T00:46:31.369Z,0
2018-06-12T00:47:31.348Z,0
2018-06-12T00:48:31.347Z,0
2018-06-12T00:49:31.273Z,0
2018-06-12T00:50:31.352Z,0
2018-06-12T00:51:31.306Z,0
2018-06-12T00:52:31.319Z,0
2018-06-12T00:53:31.272Z,0
2018-06-12T00:54:31.309Z,0
2018-06-12T00:55:31.315Z,0
2018-06-12T00:56:31.392Z,0
2018-06-12T00:57:31.327Z,0
2018-06-12T00:58:31.330Z,0
2018-06-12T00:59:31.313Z,0
2018-06-12T01:00:31.388Z,0
2018-06-12T01:01:31.327Z,0
2018-06-12T01:02:31.388Z,0
2018-06-12T01:03:31.335Z,0
2018-06-12T01:04:31.416Z,0
2018-06-12T01:05:31.360Z,0
2018-06-12T01:06:31.262Z,0
2018-06-12T01:07:31.335Z,0
2018-06-12T01:08:31.342Z,0
2018-06-12T01:09:31.324Z,0
2018-06-12T01:10:31.259Z,0
2018-06-12T01:11:31.296Z,0
2018-06-12T01:12:31.359Z,0
2018-06-12T01:13:31.239Z,0
2018-06-12T01:14:31.238Z,0
2018-06-12T01:15:31.234Z,0
2018-06-12T01:16:31.234Z,0
2018-06-12T01:17:31.236Z,0
2018-06-12T01:18:31.407Z,0
2018-06-12T01:19:31.366Z,0
2018-06-12T01:20:31.390Z,0
2018-06-12T01:21:31.401Z,0
2018-06-12T01:22:31.399Z,0
2018-06-12T01:23:31.377Z,0
2018-06-12T01:24:31.409Z,0
2018-06-12T01:25:31.391Z,0
2018-06-12T01:26:31.373Z,0
2018-06-12T01:27:31.374Z,0
2018-06-12T01:28:31.374Z,0
2018-06-12T01:29:31.342Z,0
2018-06-12T01:30:31.394Z,0
2018-06-12T01:31:31.379Z,0
2018-06-12T01:32:31.416Z,0
2018-06-12T01:33:31.379Z,0
2018-06-12T01:34:31.318Z,0
2018-06-12T01:35:31.379Z,0
2018-06-12T01:36:31.426Z,0
2018-06-12T01:37:31.307Z,0
2018-06-12T01:38:31.378Z,0
2018-06-12T01:39:31.381Z,0
2018-06-12T01:40:31.289Z,0
2018-06-12T01:41:31.290Z,0
2018-06-12T01:42:31.327Z,0
2018-06-12T01:43:31.380Z,0
2018-06-12T01:44:31.301Z,0
2018-06-12T01:45:31.379Z,0
2018-06-12T01:46:31.378Z,0
2018-06-12T01:47:31.382Z,0
2018-06-12T01:48:31.315Z,0
2018-06-12T01:49:31.403Z,0
2018-06-12T01:50:31.311Z,0
2018-06-12T01:51:31.389Z,0
2018-06-12T01:52:31.314Z,0
2018-06-12T01:53:31.388Z,0
2018-06-12T01:54:31.426Z,0
2018-06-12T01:55:31.387Z,0
2018-06-12T01:56:31.321Z,0
2018-06-12T01:57:31.316Z,0
2018-06-12T01:58:31.393Z,0
2018-06-12T01:59:31.399Z,0
2018-06-12T02:00:31.332Z,0
2018-06-12T02:01:31.334Z,0
2018-06-12T02:02:31.419Z,0
2018-06-12T02:03:31.401Z,0
2018-06-12T02:04:31.337Z,0
2018-06-12T02:05:31.401Z,0
2018-06-12T02:06:31.331Z,0
2018-06-12T02:07:31.402Z,0
2018-06-12T02:08:31.331Z,0
2018-06-12T02:09:31.371Z,0
2018-06-12T02:10:31.402Z,0
2018-06-12T02:11:31.382Z,0
2018-06-12T02:12:31.444Z,0
2018-06-12T02:13:31.408Z,0
2018-06-12T02:14:31.438Z,4
2018-06-12T02:15:31.406Z,4
2018-06-12T02:16:31.443Z,4
2018-06-12T02:17:31.383Z,0
2018-06-12T02:18:31.409Z,0
2018-06-12T02:19:31.369Z,0
2018-06-12T02:20:31.344Z,4
2018-06-12T02:21:31.345Z,4
2018-06-12T02:22:31.415Z,4
2018-06-12T02:23:31.345Z,4
2018-06-12T02:24:31.345Z,4
2018-06-12T02:25:31.417Z,4
2018-06-12T02:26:31.416Z,8
2018-06-12T02:27:31.429Z,4
2018-06-12T02:28:31.347Z,8
2018-06-12T02:29:31.418Z,12
2018-06-12T02:30:31.354Z,8
2018-06-12T02:31:31.305Z,12
2018-06-12T02:32:31.351Z,12
2018-06-12T02:33:31.431Z,12
2018-06-12T02:34:31.352Z,16
2018-06-12T02:35:31.426Z,16
2018-06-12T02:36:31.426Z,16
2018-06-12T02:37:31.425Z,20
2018-06-12T02:38:31.364Z,20
2018-06-12T02:39:31.324Z,24
2018-06-12T02:40:31.426Z,28
2018-06-12T02:41:31.395Z,28
2018-06-12T02:42:31.367Z,36
2018-06-12T02:43:31.450Z,36
2018-06-12T02:44:31.340Z,40
2018-06-12T02:45:31.407Z,48
2018-06-12T02:46:31.435Z,48
2018-06-12T02:47:31.356Z,56
2018-06-12T02:48:31.425Z,68
2018-06-12T02:49:31.333Z,76
2018-06-12T02:50:31.368Z,88
2018-06-12T02:51:31.469Z,100
2018-06-12T02:52:31.393Z,116
2018-06-12T02:53:31.367Z,136
2018-06-12T02:54:31.374Z,152
2018-06-12T02:55:31.388Z,172
2018-06-12T02:56:31.432Z,196
2018-06-12T02:57:31.409Z,216
2018-06-12T02:58:31.356Z,236
2018-06-12T02:59:31.352Z,260
2018-06-12T03:00:31.343Z,280
2018-06-12T03:01:31.450Z,300
2018-06-12T03:02:31.424Z,312
2018-06-12T03:03:31.432Z,328
2018-06-12T03:04:31.362Z,352
2018-06-12T03:05:31.434Z,368
2018-06-12T03:06:31.433Z,372
2018-06-12T03:07:31.358Z,376
2018-06-12T03:08:31.389Z,384
2018-06-12T03:09:31.359Z,388
2018-06-12T03:10:31.370Z,400
2018-06-12T03:11:31.439Z,424
2018-06-12T03:12:31.371Z,452
2018-06-12T03:13:31.364Z,468
2018-06-12T03:14:31.441Z,464
2018-06-12T03:15:31.325Z,452
2018-06-12T03:16:31.455Z,452
2018-06-12T03:17:31.444Z,464
2018-06-12T03:18:31.489Z,496
2018-06-12T03:19:31.468Z,536
2018-06-12T03:20:31.447Z,576
2018-06-12T03:21:31.483Z,628
2018-06-12T03:22:31.469Z,688
2018-06-12T03:23:31.388Z,748
2018-06-12T03:24:31.422Z,820
2018-06-12T03:25:31.375Z,888
2018-06-12T03:26:31.394Z,936
2018-06-12T03:27:31.477Z,984
2018-06-12T03:28:31.431Z,1028
2018-06-12T03:29:31.434Z,1080
2018-06-12T03:30:31.428Z,1124
2018-06-12T03:31:31.427Z,1152
2018-06-12T03:32:31.434Z,1204
2018-06-12T03:33:31.455Z,1268
2018-06-12T03:34:31.396Z,1336
2018-06-12T03:35:31.382Z,1408
2018-06-12T03:36:31.487Z,1480
2018-06-12T03:37:31.435Z,1556
2018-06-12T03:38:31.428Z,1628
2018-06-12T03:39:31.364Z,1696
2018-06-12T03:40:31.484Z,1768
2018-06-12T03:41:31.442Z,1832
2018-06-12T03:42:31.500Z,1904
2018-06-12T03:43:31.418Z,1964
2018-06-12T03:44:31.429Z,2036
2018-06-12T03:45:31.443Z,2108
2018-06-12T03:46:31.436Z,2188
2018-06-12T03:47:31.369Z,2264
2018-06-12T03:48:31.471Z,2348
2018-06-12T03:49:31.492Z,2436
2018-06-12T03:50:31.488Z,2536
2018-06-12T03:51:31.499Z,2632
2018-06-12T03:52:31.468Z,2744
2018-06-12T03:53:31.509Z,2856
2018-06-12T03:54:31.446Z,2984
2018-06-12T03:55:31.435Z,3108
2018-06-12T03:56:31.506Z,3236
2018-06-12T03:57:31.527Z,3372
2018-06-12T03:58:31.440Z,3508
2018-06-12T03:59:31.428Z,3648
2018-06-12T04:00:31.382Z,3796
2018-06-12T04:01:31.502Z,3944
2018-06-12T04:02:31.515Z,4104
2018-06-12T04:03:31.383Z,4276
2018-06-12T04:04:31.444Z,4460
2018-06-12T04:05:31.478Z,4632
2018-06-12T04:06:31.445Z,4808
2018-06-12T04:07:31.504Z,4984
2018-06-12T04:08:31.482Z,5140
2018-06-12T04:09:31.479Z,5264
2018-06-12T04:10:31.483Z,5372
2018-06-12T04:11:31.417Z,5496
2018-06-12T04:12:31.484Z,5672
2018-06-12T04:13:31.414Z,5912
2018-06-12T04:14:31.419Z,6088
2018-06-12T04:15:31.482Z,6204
2018-06-12T04:16:31.485Z,6332
2018-06-12T04:17:31.420Z,6468
2018-06-12T04:18:31.455Z,6772
2018-06-12T04:19:31.457Z,7084
2018-06-12T04:20:31.591Z,7364
2018-06-12T04:21:31.522Z,7620
2018-06-12T04:22:31.446Z,7856
2018-06-12T04:23:31.410Z,8088
2018-06-12T04:24:31.490Z,8320
2018-06-12T04:25:31.450Z,8544
2018-06-12T04:26:31.454Z,8700
2018-06-12T04:27:31.515Z,8860
2018-06-12T04:28:31.490Z,9064
2018-06-12T04:29:31.490Z,9272
2018-06-12T04:30:31.425Z,9468
2018-06-12T04:31:31.431Z,9656
2018-06-12T04:32:31.493Z,9820
2018-06-12T04:33:31.426Z,10028
2018-06-12T04:34:31.496Z,10236
2018-06-12T04:35:31.500Z,10472
2018-06-12T04:36:31.496Z,10720
2018-06-12T04:37:31.432Z,10948
2018-06-12T04:38:31.448Z,11200
2018-06-12T04:39:31.488Z,11460
2018-06-12T04:40:31.434Z,11704
2018-06-12T04:41:31.366Z,11940
2018-06-12T04:42:31.458Z,12172
2018-06-12T04:43:31.406Z,12464
2018-06-12T04:44:31.500Z,12828
2018-06-12T04:45:31.493Z,13336
2018-06-12T04:46:31.490Z,13896
2018-06-12T04:47:31.496Z,14468
2018-06-12T04:48:31.486Z,15016
2018-06-12T04:49:31.479Z,15660
2018-06-12T04:50:31.523Z,16144
2018-06-12T04:51:31.509Z,16392
2018-06-12T04:52:31.476Z,16200
2018-06-12T04:53:31.529Z,16356
2018-06-12T04:54:31.561Z,16620
2018-06-12T04:55:31.475Z,16820
2018-06-12T04:56:31.542Z,17024
2018-06-12T04:57:31.435Z,18004
2018-06-12T04:58:31.486Z,20316
2018-06-12T04:59:31.449Z,21696
2018-06-12T05:00:31.551Z,19976
2018-06-12T05:01:31.478Z,19752
2018-06-12T05:02:31.522Z,20148
2018-06-12T05:03:31.546Z,21312
2018-06-12T05:04:31.500Z,22624
2018-06-12T05:05:31.577Z,23520
2018-06-12T05:06:31.478Z,24448
2018-06-12T05:07:31.519Z,25376
2018-06-12T05:08:31.521Z,26176
2018-06-12T05:09:31.407Z,26752
2018-06-12T05:10:31.557Z,26944
2018-06-12T05:11:31.444Z,26752
2018-06-12T05:12:31.415Z,26336
2018-06-12T05:13:31.457Z,25696
2018-06-12T05:14:31.463Z,24928
2018-06-12T05:15:31.500Z,24256
2018-06-12T05:16:31.400Z,23936
2018-06-12T05:17:31.416Z,24288
2018-06-12T05:18:31.477Z,24928
2018-06-12T05:19:31.528Z,26656
2018-06-12T05:20:31.526Z,28416
2018-06-12T05:21:31.469Z,25984
2018-06-12T05:22:31.465Z,24160
2018-06-12T05:23:31.560Z,23808
2018-06-12T05:24:31.462Z,23904
2018-06-12T05:25:31.590Z,24704
2018-06-12T05:26:31.493Z,25280
2018-06-12T05:27:31.531Z,26240
2018-06-12T05:28:31.464Z,27744
2018-06-12T05:29:31.531Z,29216
2018-06-12T05:30:31.496Z,30496
2018-06-12T05:31:31.529Z,31648
2018-06-12T05:32:31.473Z,32256
2018-06-12T05:33:31.541Z,32672
2018-06-12T05:34:31.472Z,33248
2018-06-12T05:35:31.543Z,34112
2018-06-12T05:36:31.473Z,36128
2018-06-12T05:37:31.540Z,37312
2018-06-12T05:38:31.540Z,38304
2018-06-12T05:39:31.501Z,37888
2018-06-12T05:40:31.506Z,37120
2018-06-12T05:41:31.466Z,35232
2018-06-12T05:42:31.560Z,32544
2018-06-12T05:43:31.517Z,32544
2018-06-12T05:44:31.442Z,32000
2018-06-12T05:45:31.562Z,35424
2018-06-12T05:46:31.510Z,28576
2018-06-12T05:47:31.570Z,27968
2018-06-12T05:48:31.584Z,28064
2018-06-12T05:49:31.543Z,28096
2018-06-12T05:50:31.478Z,26720
2018-06-12T05:51:31.479Z,26240
2018-06-12T05:52:31.548Z,25568
2018-06-12T05:53:31.483Z,25216
2018-06-12T05:54:31.552Z,25728
2018-06-12T05:55:31.547Z,25696
2018-06-12T05:56:31.546Z,26176
2018-06-12T05:57:31.487Z,25984
2018-06-12T05:58:31.578Z,26016
2018-06-12T05:59:31.572Z,26016
2018-06-12T06:00:31.587Z,25056
2018-06-12T06:01:31.519Z,24128
2018-06-12T06:02:31.449Z,23648
2018-06-12T06:03:31.582Z,23584
2018-06-12T06:04:31.478Z,24288
2018-06-12T06:05:31.556Z,24032
2018-06-12T06:06:31.588Z,24128
2018-06-12T06:07:31.598Z,24128
2018-06-12T06:08:31.518Z,24032
2018-06-12T06:09:31.464Z,23968
2018-06-12T06:10:31.548Z,24000
2018-06-12T06:11:31.461Z,24128
2018-06-12T06:12:31.552Z,24000
2018-06-12T06:13:31.547Z,23840
2018-06-12T06:14:31.454Z,23744
2018-06-12T06:15:31.522Z,23584
2018-06-12T06:16:31.515Z,23424
2018-06-12T06:17:31.555Z,23360
2018-06-12T06:18:31.502Z,23360
2018-06-12T06:19:31.503Z,23616
2018-06-12T06:20:31.503Z,24032
2018-06-12T06:21:31.500Z,24224
2018-06-12T06:22:31.631Z,24416
2018-06-12T06:23:31.568Z,24736
2018-06-12T06:24:31.574Z,25216
2018-06-12T06:25:31.559Z,25760
2018-06-12T06:26:31.581Z,26240
2018-06-12T06:27:31.574Z,26752
2018-06-12T06:28:31.508Z,27424
2018-06-12T06:29:31.493Z,28032
2018-06-12T06:30:31.478Z,28832
2018-06-12T06:31:31.531Z,29728
2018-06-12T06:32:31.575Z,30432
2018-06-12T06:33:31.597Z,31328
2018-06-12T06:34:31.576Z,32448
2018-06-12T06:35:31.605Z,33760
2018-06-12T06:36:31.561Z,35584
2018-06-12T06:37:31.514Z,37408
2018-06-12T06:38:31.556Z,39584
2018-06-12T06:39:31.559Z,42144
2018-06-12T06:40:31.559Z,43872
2018-06-12T06:41:31.608Z,45664
2018-06-12T06:42:31.550Z,47328
2018-06-12T06:43:31.621Z,47936
2018-06-12T06:44:31.485Z,48288
2018-06-12T06:45:31.617Z,48320
2018-06-12T06:46:31.522Z,49024
2018-06-12T06:47:31.486Z,46816
2018-06-12T06:48:31.623Z,47488
2018-06-12T06:49:31.540Z,49696
2018-06-12T06:50:31.549Z,52000
2018-06-12T06:51:31.616Z,46048
2018-06-12T06:52:31.496Z,44352
2018-06-12T06:53:31.661Z,42880
2018-06-12T06:54:31.719Z,42592
2018-06-12T06:55:31.642Z,42656
2018-06-12T06:56:31.550Z,43488
2018-06-12T06:57:31.558Z,44736
2018-06-12T06:58:31.552Z,46304
2018-06-12T06:59:31.544Z,47584
2018-06-12T07:00:31.543Z,48704
2018-06-12T07:01:31.526Z,50432
2018-06-12T07:02:31.592Z,51936
2018-06-12T07:03:31.543Z,53728
2018-06-12T07:04:31.500Z,55264
2018-06-12T07:05:31.592Z,56384
2018-06-12T07:06:31.585Z,57024
2018-06-12T07:07:31.466Z,60960
2018-06-12T07:08:31.501Z,58976
2018-06-12T07:09:31.556Z,51968
2018-06-12T07:10:31.553Z,50496
2018-06-12T07:11:31.522Z,50336
2018-06-12T07:12:31.579Z,50112
2018-06-12T07:13:31.557Z,50976
2018-06-12T07:14:31.490Z,52128
2018-06-12T07:15:31.591Z,53888
2018-06-12T07:16:31.491Z,55136
2018-06-12T07:17:31.495Z,58432
2018-06-12T07:18:31.587Z,60096
2018-06-12T07:19:31.525Z,61056
2018-06-12T07:20:31.561Z,60704
2018-06-12T07:21:31.605Z,61184
2018-06-12T07:22:31.577Z,62176
2018-06-12T07:23:31.624Z,63968
2018-06-12T07:24:31.645Z,64192
2018-06-12T07:25:31.505Z,64288
2018-06-12T07:26:31.649Z,63104
2018-06-12T07:27:31.588Z,61312
2018-06-12T07:28:31.611Z,58976
2018-06-12T07:29:31.608Z,56224
2018-06-12T07:30:31.542Z,54304
2018-06-12T07:31:31.625Z,52928
2018-06-12T07:32:31.612Z,51680
2018-06-12T07:33:31.550Z,50560
2018-06-12T07:34:31.651Z,49312
2018-06-12T07:35:31.631Z,49856
2018-06-12T07:36:31.636Z,52512
2018-06-12T07:37:31.652Z,61152
2018-06-12T07:38:31.617Z,57248
2018-06-12T07:39:31.636Z,55648
2018-06-12T07:40:31.523Z,53312
2018-06-12T07:41:31.656Z,51328
2018-06-12T07:42:31.528Z,51200
2018-06-12T07:43:31.662Z,51488
2018-06-12T07:44:31.581Z,51360
2018-06-12T07:45:31.526Z,50656
2018-06-12T07:46:31.589Z,49952
2018-06-12T07:47:31.662Z,49056
2018-06-12T07:48:31.655Z,48704
2018-06-12T07:49:31.584Z,49088
2018-06-12T07:50:31.645Z,50528
2018-06-12T07:51:31.665Z,51968
2018-06-12T07:52:31.582Z,54656
2018-06-12T07:53:31.660Z,53568
2018-06-12T07:54:31.539Z,54144
2018-06-12T07:55:31.583Z,54176
2018-06-12T07:56:31.603Z,52832
2018-06-12T07:57:31.660Z,52032
2018-06-12T07:58:31.655Z,51744
2018-06-12T07:59:31.653Z,52992
2018-06-12T08:00:31.600Z,53888
2018-06-12T08:01:31.658Z,56160
2018-06-12T08:02:31.651Z,58528
2018-06-12T08:03:31.675Z,61440
2018-06-12T08:04:31.596Z,56192
2018-06-12T08:05:31.661Z,51808
2018-06-12T08:06:31.651Z,48448
2018-06-12T08:07:31.650Z,46400
2018-06-12T08:08:31.657Z,43552
2018-06-12T08:09:31.597Z,41888
2018-06-12T08:10:31.548Z,40416
2018-06-12T08:11:31.617Z,39392
2018-06-12T08:12:31.560Z,39520
2018-06-12T08:13:31.659Z,40192
2018-06-12T08:14:31.663Z,40992
2018-06-12T08:15:31.682Z,42336
2018-06-12T08:16:31.676Z,44480
2018-06-12T08:17:31.617Z,47808
2018-06-12T08:18:31.615Z,50784
2018-06-12T08:19:31.585Z,53920
2018-06-12T08:20:31.548Z,57024
2018-06-12T08:21:31.670Z,59360
2018-06-12T08:22:31.671Z,60832
2018-06-12T08:23:31.567Z,62240
2018-06-12T08:24:31.605Z,63808
2018-06-12T08:25:31.617Z,65344
2018-06-12T08:26:31.672Z,65472
2018-06-12T08:27:31.554Z,65312
2018-06-12T08:28:31.621Z,64864
2018-06-12T08:29:32.578Z,65024
2018-06-12T08:30:31.730Z,64288
2018-06-12T08:31:31.650Z,63104
2018-06-12T08:32:31.523Z,62400
2018-06-12T08:33:31.605Z,62336
2018-06-12T08:34:31.605Z,63264
2018-06-12T08:35:31.620Z,64704
2018-06-12T08:36:31.585Z,66848
2018-06-12T08:37:31.526Z,68512
2018-06-12T08:38:31.558Z,68864
2018-06-12T08:39:31.594Z,68928
2018-06-12T08:40:31.596Z,68960
2018-06-12T08:41:31.657Z,68640
2018-06-12T08:42:31.708Z,68416
2018-06-12T08:43:31.590Z,68096
2018-06-12T08:44:31.597Z,70144
2018-06-12T08:45:31.660Z,71264
2018-06-12T08:46:31.603Z,71648
2018-06-12T08:47:31.665Z,77152
2018-06-12T08:48:31.667Z,86496
2018-06-12T08:49:31.640Z,95520
2018-06-12T08:50:31.638Z,98656
2018-06-12T08:51:31.684Z,103808
2018-06-12T08:52:31.566Z,104768
2018-06-12T08:53:31.570Z,108608
2018-06-12T08:54:31.589Z,94112
2018-06-12T08:55:31.657Z,81568
2018-06-12T08:56:31.591Z,83488
2018-06-12T08:57:31.704Z,78336
2018-06-12T08:58:31.674Z,76896
2018-06-12T08:59:31.695Z,77184
2018-06-12T09:00:31.673Z,87552
2018-06-12T09:01:31.596Z,112768
2018-06-12T09:02:31.634Z,138720
2018-06-12T09:03:31.647Z,113600
2018-06-12T09:04:31.695Z,233632
2018-06-12T09:05:31.643Z,162944
2018-06-12T09:06:31.707Z,127200
2018-06-12T09:07:31.708Z,132384
2018-06-12T09:08:31.752Z,161696
2018-06-12T09:09:31.678Z,185664
2018-06-12T09:10:31.611Z,109216
2018-06-12T09:11:31.699Z,90688
2018-06-12T09:12:31.617Z,94144
2018-06-12T09:13:31.616Z,122240
2018-06-12T09:14:31.680Z,184096
2018-06-12T09:15:31.699Z,127072
2018-06-12T09:16:31.628Z,134112
2018-06-12T09:17:31.688Z,160480
2018-06-12T09:18:31.626Z,101472
2018-06-12T09:19:31.555Z,85216
2018-06-12T09:20:31.555Z,92032
2018-06-12T09:21:31.685Z,104576
2018-06-12T09:22:31.587Z,172448
2018-06-12T09:23:31.621Z,191744
2018-06-12T09:24:31.595Z,173664
2018-06-12T09:25:31.639Z,177504
2018-06-12T09:26:31.594Z,184640
2018-06-12T09:27:31.690Z,208128
2018-06-12T09:28:31.598Z,201056
2018-06-12T09:29:31.688Z,213696
2018-06-12T09:30:31.595Z,214144
2018-06-12T09:31:31.668Z,157408
2018-06-12T09:32:31.650Z,195360
2018-06-12T09:33:31.725Z,162912
2018-06-12T09:34:31.666Z,205408
2018-06-12T09:35:31.662Z,229792
2018-06-12T09:36:31.673Z,133152
2018-06-12T09:37:31.652Z,136544
2018-06-12T09:38:31.653Z,133152
2018-06-12T09:39:31.601Z,151488
2018-06-12T09:40:31.695Z,154656
2018-06-12T09:41:31.691Z,101536
2018-06-12T09:42:31.646Z,97024
2018-06-12T09:43:31.706Z,117664
2018-06-12T09:44:31.570Z,99008
2018-06-12T09:45:31.698Z,118112
2018-06-12T09:46:31.591Z,118336
2018-06-12T09:47:31.687Z,119904
2018-06-12T09:48:31.606Z,155232
2018-06-12T09:49:31.706Z,135136
2018-06-12T09:50:31.696Z,140992
2018-06-12T09:51:31.642Z,142944
2018-06-12T09:52:31.641Z,102240
2018-06-12T09:53:31.642Z,102880
2018-06-12T09:54:31.711Z,101024
2018-06-12T09:55:31.660Z,90848
2018-06-12T09:56:31.646Z,87168
2018-06-12T09:57:31.708Z,92096
2018-06-12T09:58:31.642Z,91776
2018-06-12T09:59:31.710Z,90560
2018-06-12T10:00:31.716Z,98080
2018-06-12T10:01:31.649Z,98080
2018-06-12T10:02:31.643Z,99808
2018-06-12T10:03:31.714Z,94656
2018-06-12T10:04:31.650Z,93632
2018-06-12T10:05:31.617Z,94912
2018-06-12T10:06:31.673Z,103616
2018-06-12T10:07:31.689Z,105312
2018-06-12T10:08:31.718Z,119424
2018-06-12T10:09:31.722Z,107008
2018-06-12T10:10:31.654Z,99968
2018-06-12T10:11:31.700Z,96992
2018-06-12T10:12:31.718Z,94528
2018-06-12T10:13:31.655Z,93760
2018-06-12T10:14:31.653Z,91072
2018-06-12T10:15:31.658Z,88480
2018-06-12T10:16:31.722Z,85152
2018-06-12T10:17:31.724Z,84928
2018-06-12T10:18:31.653Z,86528
2018-06-12T10:19:31.615Z,89376
2018-06-12T10:20:31.671Z,91360
2018-06-12T10:21:31.723Z,93120
2018-06-12T10:22:31.631Z,97600
2018-06-12T10:23:31.730Z,108480
2018-06-12T10:24:31.673Z,99392
2018-06-12T10:25:31.597Z,112224
2018-06-12T10:26:31.633Z,127520
2018-06-12T10:27:31.730Z,109120
2018-06-12T10:28:31.618Z,101984
2018-06-12T10:29:31.756Z,116064
2018-06-12T10:30:31.768Z,122624
2018-06-12T10:31:31.733Z,204032
2018-06-12T10:32:31.773Z,104992
2018-06-12T10:33:31.659Z,99712
2018-06-12T10:34:31.675Z,101152
2018-06-12T10:35:31.737Z,96800
2018-06-12T10:36:31.699Z,100512
2018-06-12T10:37:31.830Z,100032
2018-06-12T10:38:31.759Z,131520
2018-06-12T10:39:31.759Z,145536
2018-06-12T10:40:31.764Z,119968
2018-06-12T10:41:31.719Z,126144
2018-06-12T10:42:31.738Z,118112
2018-06-12T10:43:31.703Z,110528
2018-06-12T10:44:31.703Z,123296
2018-06-12T10:45:31.776Z,154688
2018-06-12T10:46:31.780Z,144256
2018-06-12T10:47:31.780Z,97184
2018-06-12T10:48:31.642Z,111968
2018-06-12T10:49:31.705Z,138912
2018-06-12T10:50:31.701Z,118304
2018-06-12T10:51:31.788Z,112640
2018-06-12T10:52:31.749Z,117888
2018-06-12T10:53:31.685Z,96448
2018-06-12T10:54:31.723Z,93888
2018-06-12T10:55:31.747Z,191680
2018-06-12T10:56:31.816Z,180704
2018-06-12T10:57:31.669Z,130272
2018-06-12T10:58:31.790Z,142016
2018-06-12T10:59:31.674Z,113536
2018-06-12T11:00:31.674Z,147232
2018-06-12T11:01:31.757Z,166272
2018-06-12T11:02:31.676Z,162144
2018-06-12T11:03:31.779Z,89440
2018-06-12T11:04:31.756Z,82752
2018-06-12T11:05:31.775Z,124800
2018-06-12T11:06:31.757Z,87520
2018-06-12T11:07:31.667Z,93568
2018-06-12T11:08:31.662Z,91552
2018-06-12T11:09:31.664Z,78208
2018-06-12T11:10:31.759Z,71904
2018-06-12T11:11:31.695Z,66784
2018-06-12T11:12:31.851Z,65664
2018-06-12T11:13:31.696Z,68224
2018-06-12T11:14:31.762Z,70752
2018-06-12T11:15:31.698Z,75776
2018-06-12T11:16:31.697Z,184288
2018-06-12T11:17:31.702Z,226464
2018-06-12T11:18:31.706Z,205888
2018-06-12T11:19:31.768Z,224864
2018-06-12T11:20:31.734Z,219424
2018-06-12T11:21:31.793Z,221536
2018-06-12T11:22:31.796Z,201760
2018-06-12T11:23:31.803Z,86176
2018-06-12T11:24:31.797Z,105408
2018-06-12T11:25:31.746Z,152032
2018-06-12T11:26:31.767Z,83424
2018-06-12T11:27:31.772Z,83520
2018-06-12T11:28:31.742Z,90528
2018-06-12T11:29:31.736Z,84672
2018-06-12T11:30:31.800Z,110624
2018-06-12T11:31:31.794Z,107712
2018-06-12T11:32:31.807Z,78976
2018-06-12T11:33:31.679Z,67872
2018-06-12T11:34:31.745Z,69472
2018-06-12T11:35:31.749Z,75328
2018-06-12T11:36:31.853Z,87616
2018-06-12T11:37:31.748Z,80384
2018-06-12T11:38:31.780Z,77344
2018-06-12T11:39:31.674Z,73312
2018-06-12T11:40:31.687Z,78816
2018-06-12T11:41:31.756Z,128192
2018-06-12T11:42:31.742Z,177728
2018-06-12T11:43:31.695Z,193856
2018-06-12T11:44:31.805Z,175808
2018-06-12T11:45:31.810Z,84320
2018-06-12T11:46:31.854Z,74432
2018-06-12T11:47:31.696Z,62016
2018-06-12T11:48:31.785Z,54976
2018-06-12T11:49:31.805Z,51744
2018-06-12T11:50:31.787Z,49088
2018-06-12T11:51:31.721Z,47968
2018-06-12T11:52:31.796Z,47968
2018-06-12T11:53:31.790Z,48608
2018-06-12T11:54:31.723Z,49728
2018-06-12T11:55:31.788Z,52704
2018-06-12T11:56:31.723Z,56128
2018-06-12T11:57:31.720Z,59360
2018-06-12T11:58:31.727Z,64896
2018-06-12T11:59:31.789Z,70240
2018-06-12T12:00:31.778Z,73920
2018-06-12T12:01:31.716Z,76160
2018-06-12T12:02:31.717Z,74336
2018-06-12T12:03:31.658Z,74400
2018-06-12T12:04:31.745Z,75680
2018-06-12T12:05:31.771Z,81216
2018-06-12T12:06:31.686Z,116160
2018-06-12T12:07:31.750Z,184992
2018-06-12T12:08:31.749Z,77440
2018-06-12T12:09:31.783Z,75712
2018-06-12T12:10:31.824Z,70464
2018-06-12T12:11:31.771Z,73568
2018-06-12T12:12:31.775Z,81760
2018-06-12T12:13:31.825Z,154016
2018-06-12T12:14:31.837Z,182880
2018-06-12T12:15:31.706Z,161024
2018-06-12T12:16:31.709Z,116384
2018-06-12T12:17:31.760Z,89856
2018-06-12T12:18:31.722Z,75808
2018-06-12T12:19:31.772Z,69952
2018-06-12T12:20:31.736Z,65632
2018-06-12T12:21:31.810Z,61376
2018-06-12T12:22:31.741Z,56448
2018-06-12T12:23:31.871Z,50720
2018-06-12T12:24:31.742Z,44608
2018-06-12T12:25:31.814Z,39520
2018-06-12T12:26:31.741Z,35648
2018-06-12T12:27:31.740Z,32928
2018-06-12T12:28:31.814Z,30912
2018-06-12T12:29:31.757Z,30080
2018-06-12T12:30:31.827Z,30848
2018-06-12T12:31:31.713Z,32864
2018-06-12T12:32:31.780Z,35616
2018-06-12T12:33:31.809Z,38816
2018-06-12T12:34:31.718Z,41088
2018-06-12T12:35:31.836Z,44064
2018-06-12T12:36:31.840Z,40288
2018-06-12T12:37:31.843Z,39936
2018-06-12T12:38:31.852Z,40960
2018-06-12T12:39:31.836Z,40768
2018-06-12T12:40:31.754Z,40928
2018-06-12T12:41:31.818Z,41952
2018-06-12T12:42:31.792Z,42688
2018-06-12T12:43:31.758Z,43232
2018-06-12T12:44:31.826Z,45120
2018-06-12T12:45:31.770Z,49024
2018-06-12T12:46:31.820Z,53024
2018-06-12T12:47:31.821Z,57600
2018-06-12T12:48:31.757Z,63232
2018-06-12T12:49:31.766Z,69216
2018-06-12T12:50:31.764Z,65504
2018-06-12T12:51:31.781Z,65600
2018-06-12T12:52:31.746Z,68160
2018-06-12T12:53:31.863Z,71072
2018-06-12T12:54:31.725Z,78560
2018-06-12T12:55:31.790Z,77536
2018-06-12T12:56:31.804Z,102336
2018-06-12T12:57:31.847Z,159360
2018-06-12T12:58:31.751Z,106464
2018-06-12T12:59:31.799Z,166912
2018-06-12T13:00:31.696Z,134496
2018-06-12T13:01:31.786Z,118144
2018-06-12T13:02:31.739Z,164448
2018-06-12T13:03:31.700Z,174496
2018-06-12T13:04:31.766Z,174560
2018-06-12T13:05:31.824Z,80064
2018-06-12T13:06:31.738Z,73440
2018-06-12T13:07:31.711Z,65504
2018-06-12T13:08:31.838Z,57344
2018-06-12T13:09:31.834Z,52704
2018-06-12T13:10:31.856Z,49792
2018-06-12T13:11:31.806Z,48512
2018-06-12T13:12:31.825Z,47200
2018-06-12T13:13:31.855Z,45024
2018-06-12T13:14:31.797Z,41984