createdAt,value
2022-11-30T00:01:52.724Z,8.00
2022-11-30T00:04:20.659Z,8.00
2022-11-30T00:06:48.514Z,8.00
2022-11-30T00:09:16.365Z,8.00
2022-11-30T00:11:44.235Z,7.90
2022-11-30T00:14:12.117Z,7.90
2022-11-30T00:16:41.439Z,7.90
2022-11-30T00:19:09.309Z,7.90
2022-11-30T00:21:37.159Z,7.90
2022-11-30T00:24:06.675Z,7.90
2022-11-30T00:26:34.722Z,7.90
2022-11-30T00:29:02.601Z,7.80
2022-11-30T00:31:30.762Z,7.80
2022-11-30T00:34:00.120Z,7.80
2022-11-30T00:36:28.073Z,7.80
2022-11-30T00:38:56.724Z,7.90
2022-11-30T00:41:24.640Z,7.90
2022-11-30T00:43:52.489Z,7.80
2022-11-30T00:46:20.423Z,7.90
2022-11-30T00:48:48.390Z,7.90
2022-11-30T00:51:18.529Z,7.80
2022-11-30T00:53:47.633Z,7.80
2022-11-30T00:56:15.666Z,7.80
2022-11-30T00:58:43.595Z,7.80
2022-11-30T01:01:11.541Z,7.80
2022-11-30T01:03:39.502Z,7.80
2022-11-30T01:06:09.381Z,7.80
2022-11-30T01:08:38.914Z,7.80
2022-11-30T01:11:09.785Z,7.80
2022-11-30T01:13:37.672Z,7.80
2022-11-30T01:16:11.267Z,7.80
2022-11-30T01:18:39.256Z,7.70
2022-11-30T01:21:08.388Z,7.70
2022-11-30T01:23:38.005Z,7.70
2022-11-30T01:26:05.959Z,7.70
2022-11-30T01:28:34.463Z,7.70
2022-11-30T01:31:05.114Z,7.70
2022-11-30T01:33:33.693Z,7.70
2022-11-30T01:36:03.026Z,7.70
2022-11-30T01:38:35.118Z,7.70
2022-11-30T01:41:05.808Z,7.70
2022-11-30T01:43:43.117Z,7.70
2022-11-30T01:46:36.799Z,7.70
2022-11-30T01:49:18.038Z,7.70
2022-11-30T01:51:50.135Z,7.70
2022-11-30T01:54:23.719Z,7.70
2022-11-30T01:56:57.349Z,7.70
2022-11-30T01:59:27.043Z,7.70
2022-11-30T02:01:55.870Z,7.70
2022-11-30T02:04:29.202Z,7.70
2022-11-30T02:06:57.794Z,7.70
2022-11-30T02:09:28.331Z,7.70
2022-11-30T02:11:58.197Z,7.70
2022-11-30T02:14:34.991Z,7.70
2022-11-30T02:17:12.295Z,7.80
2022-11-30T02:20:28.998Z,7.80
2022-11-30T02:23:42.992Z,7.80
2022-11-30T02:26:28.591Z,7.80
2022-11-30T02:29:07.017Z,7.80
2022-11-30T02:31:43.190Z,7.70
2022-11-30T02:34:14.922Z,7.70
2022-11-30T02:36:43.659Z,7.80
2022-11-30T02:39:12.559Z,7.70
2022-11-30T02:41:42.258Z,7.70
2022-11-30T02:44:12.847Z,7.70
2022-11-30T02:46:58.557Z,7.70
2022-11-30T02:49:35.214Z,7.70
2022-11-30T02:52:05.104Z,7.70
2022-11-30T02:54:33.984Z,7.70
2022-11-30T02:57:01.839Z,7.70
2022-11-30T02:59:31.285Z,7.70
2022-11-30T03:01:59.196Z,7.70
2022-11-30T03:04:27.064Z,7.70
2022-11-30T03:06:54.921Z,7.70
2022-11-30T03:09:22.766Z,7.60
2022-11-30T03:11:50.645Z,7.70
2022-11-30T03:14:18.502Z,7.70
2022-11-30T03:16:48.189Z,7.70
2022-11-30T03:19:16.092Z,7.70
2022-11-30T03:21:43.967Z,7.70
2022-11-30T03:24:11.945Z,7.70
2022-11-30T03:26:39.825Z,7.70
2022-11-30T03:29:07.792Z,7.70
2022-11-30T03:31:35.692Z,7.80
2022-11-30T03:34:05.080Z,7.70
2022-11-30T03:36:33.068Z,7.70
2022-11-30T03:39:01.154Z,7.80
2022-11-30T03:41:29.172Z,7.80
2022-11-30T03:43:57.472Z,7.80
2022-11-30T03:46:27.101Z,7.80
2022-11-30T03:48:55.428Z,7.80
2022-11-30T03:51:24.676Z,7.80
2022-11-30T03:53:52.535Z,7.80
2022-11-30T03:56:21.731Z,7.80
2022-11-30T03:58:49.616Z,7.80
2022-11-30T04:01:19.336Z,7.80
2022-11-30T04:03:47.315Z,7.80
2022-11-30T04:06:15.969Z,7.80
2022-11-30T04:08:45.605Z,7.80
2022-11-30T04:11:14.075Z,7.80
2022-11-30T04:13:42.640Z,7.80
2022-11-30T04:16:10.901Z,7.80
2022-11-30T04:18:39.915Z,7.80
2022-11-30T04:21:08.961Z,7.80
2022-11-30T04:23:39.158Z,7.80
2022-11-30T04:26:11.748Z,7.80
2022-11-30T04:28:39.745Z,7.70
2022-11-30T04:31:07.821Z,7.80
2022-11-30T04:33:38.163Z,7.80
2022-11-30T04:36:08.341Z,7.80
2022-11-30T04:38:37.946Z,7.80
2022-11-30T04:41:09.800Z,7.80
2022-11-30T04:43:37.889Z,7.80
2022-11-30T04:46:06.046Z,7.80
2022-11-30T04:48:34.397Z,7.80
2022-11-30T04:51:03.432Z,7.80
2022-11-30T04:53:31.323Z,7.80
2022-11-30T04:55:59.164Z,7.80
2022-11-30T04:58:28.365Z,7.80
2022-11-30T05:00:56.241Z,7.80
2022-11-30T05:03:24.095Z,7.80
2022-11-30T05:05:51.948Z,7.80
2022-11-30T05:08:20.357Z,7.80
2022-11-30T05:10:53.323Z,7.80
2022-11-30T05:13:23.870Z,7.80
2022-11-30T05:15:53.853Z,7.80
2022-11-30T05:18:27.289Z,7.80
2022-11-30T05:20:55.264Z,7.80
2022-11-30T05:23:23.183Z,7.80
2022-11-30T05:25:51.067Z,7.80
2022-11-30T05:28:19.010Z,7.80
2022-11-30T05:30:47.209Z,7.80
2022-11-30T05:33:16.394Z,7.80
2022-11-30T05:35:44.545Z,7.80
2022-11-30T05:38:12.413Z,7.80
2022-11-30T05:40:40.302Z,7.80
2022-11-30T05:43:08.223Z,7.80
2022-11-30T05:45:36.154Z,7.80
2022-11-30T05:48:04.279Z,7.80
2022-11-30T05:50:33.961Z,7.80
2022-11-30T05:53:01.956Z,7.80
2022-11-30T05:55:32.321Z,7.80
2022-11-30T05:58:00.405Z,7.80
2022-11-30T06:00:28.391Z,7.80
2022-11-30T06:02:57.786Z,7.80
2022-11-30T06:05:26.141Z,7.80
2022-11-30T06:07:55.797Z,7.80
2022-11-30T06:10:25.330Z,7.80
2022-11-30T06:12:53.304Z,7.80
2022-11-30T06:15:21.214Z,7.80
2022-11-30T06:17:49.184Z,7.80
2022-11-30T06:20:17.443Z,7.80
2022-11-30T06:22:47.315Z,7.70
2022-11-30T06:25:16.840Z,7.70
2022-11-30T06:27:45.020Z,7.70
2022-11-30T06:30:14.138Z,7.70
2022-11-30T06:32:45.857Z,7.70
2022-11-30T06:35:14.115Z,7.70
2022-11-30T06:37:42.332Z,7.70
2022-11-30T06:40:12.063Z,7.70
2022-11-30T06:42:41.608Z,7.60
2022-11-30T06:45:10.852Z,7.60
2022-11-30T06:47:38.751Z,7.60
2022-11-30T06:50:08.324Z,7.60
2022-11-30T06:52:36.178Z,7.60
2022-11-30T06:55:04.491Z,7.60
2022-11-30T06:57:32.427Z,7.60
2022-11-30T07:00:01.695Z,7.60
2022-11-30T07:02:29.577Z,7.50
2022-11-30T07:04:57.492Z,7.50
2022-11-30T07:07:25.451Z,7.50
2022-11-30T07:09:53.361Z,7.50
2022-11-30T07:12:21.361Z,7.50
2022-11-30T07:14:52.341Z,7.50
2022-11-30T07:17:21.982Z,7.50
2022-11-30T07:19:50.110Z,7.50
2022-11-30T07:22:17.989Z,7.50
2022-11-30T07:25:03.901Z,7.50
2022-11-30T07:27:31.812Z,7.50
2022-11-30T07:29:59.724Z,7.50
2022-11-30T07:32:28.945Z,7.50
2022-11-30T07:34:56.883Z,7.50
2022-11-30T07:37:24.812Z,7.50
2022-11-30T07:39:52.651Z,7.50
2022-11-30T07:42:20.553Z,7.50
2022-11-30T07:44:51.492Z,7.50
2022-11-30T07:47:23.236Z,7.40
2022-11-30T07:49:52.490Z,7.40
2022-11-30T07:52:20.372Z,7.50
2022-11-30T07:54:48.523Z,7.40
2022-11-30T07:57:16.537Z,7.40
2022-11-30T07:59:44.653Z,7.50
2022-11-30T08:02:13.191Z,7.40
2022-11-30T08:04:41.199Z,7.40
2022-11-30T08:07:10.539Z,7.50
2022-11-30T08:09:38.387Z,7.50
2022-11-30T08:12:06.833Z,7.50
2022-11-30T08:14:45.573Z,7.50
2022-11-30T08:17:22.700Z,7.50
2022-11-30T08:19:50.536Z,7.50
2022-11-30T08:22:19.750Z,7.50
2022-11-30T08:24:47.874Z,7.50
2022-11-30T08:27:15.970Z,7.60
2022-11-30T08:29:43.809Z,7.60
2022-11-30T08:32:11.711Z,7.60
2022-11-30T08:34:39.648Z,7.60
2022-11-30T08:37:07.537Z,7.60
2022-11-30T08:39:36.796Z,7.70
2022-11-30T08:42:05.115Z,7.70
2022-11-30T08:44:33.062Z,7.70
2022-11-30T08:47:01.012Z,7.70
2022-11-30T08:49:28.993Z,7.70
2022-11-30T08:54:48.254Z,7.70
2022-11-30T08:57:17.815Z,7.70
2022-11-30T08:59:45.731Z,7.70
2022-11-30T09:02:17.246Z,7.70
2022-11-30T09:04:45.327Z,7.70
2022-11-30T09:07:13.181Z,7.70
2022-11-30T09:09:41.119Z,7.70
2022-11-30T09:12:10.453Z,7.70
2022-11-30T09:14:38.433Z,7.70
2022-11-30T09:17:09.102Z,7.70
2022-11-30T09:19:37.057Z,7.70
2022-11-30T09:22:05.050Z,7.70
2022-11-30T09:24:33.012Z,7.70
2022-11-30T09:27:00.868Z,7.70
2022-11-30T09:29:30.161Z,7.70
2022-11-30T09:31:58.139Z,7.70
2022-11-30T09:34:25.999Z,7.70
2022-11-30T09:36:54.635Z,7.60
2022-11-30T09:39:24.914Z,7.60
2022-11-30T09:42:18.226Z,7.60
2022-11-30T09:44:56.731Z,7.60
2022-11-30T09:47:42.301Z,7.60
2022-11-30T09:50:15.497Z,7.60
2022-11-30T09:52:47.317Z,7.60
2022-11-30T09:55:23.490Z,7.60
2022-11-30T09:57:54.494Z,7.60
2022-11-30T10:00:25.822Z,7.60
2022-11-30T10:02:56.593Z,7.60
2022-11-30T10:05:27.796Z,7.60
2022-11-30T10:08:20.470Z,7.60
2022-11-30T10:10:56.581Z,7.60
2022-11-30T10:13:43.690Z,7.60
2022-11-30T10:16:28.456Z,7.60
2022-11-30T10:19:01.874Z,7.60
2022-11-30T10:21:48.729Z,7.60
2022-11-30T10:24:32.913Z,7.60
2022-11-30T10:27:09.729Z,7.60
2022-11-30T10:29:41.440Z,7.60
2022-11-30T10:32:15.159Z,7.70
2022-11-30T10:34:45.942Z,7.70
2022-11-30T10:37:18.499Z,7.70
2022-11-30T10:39:53.943Z,7.70
2022-11-30T10:42:26.267Z,7.70
2022-11-30T10:45:01.384Z,7.70
2022-11-30T10:47:36.984Z,7.70
2022-11-30T10:50:05.939Z,7.70
2022-11-30T10:52:42.694Z,7.70
2022-11-30T10:55:16.065Z,7.70
2022-11-30T10:57:45.015Z,7.70
2022-11-30T11:00:16.574Z,7.70
2022-11-30T11:02:47.833Z,7.70
2022-11-30T11:05:20.935Z,7.70
2022-11-30T11:07:59.810Z,7.60
2022-11-30T11:10:35.504Z,7.60
2022-11-30T11:13:05.031Z,7.60
2022-11-30T11:15:34.580Z,7.70
2022-11-30T11:18:27.791Z,7.70
2022-11-30T11:21:06.135Z,7.60
2022-11-30T11:23:38.169Z,7.60
2022-11-30T11:26:07.872Z,7.60
2022-11-30T11:28:36.870Z,7.60
2022-11-30T11:31:18.989Z,7.60
2022-11-30T11:33:54.717Z,7.60
2022-11-30T11:36:33.209Z,7.70
2022-11-30T11:39:02.749Z,7.70
2022-11-30T11:41:33.896Z,7.70
2022-11-30T11:44:04.680Z,7.70
2022-11-30T11:46:34.271Z,7.70
2022-11-30T11:49:05.948Z,7.70
2022-11-30T11:51:35.804Z,7.70
2022-11-30T11:54:14.291Z,7.70
2022-11-30T11:56:42.801Z,7.70
2022-11-30T11:59:16.559Z,7.70
2022-11-30T12:01:53.158Z,7.70
2022-11-30T12:04:38.769Z,7.70
2022-11-30T12:07:18.155Z,7.70
2022-11-30T12:09:57.238Z,7.70
2022-11-30T12:12:25.270Z,7.70
2022-11-30T12:14:53.780Z,7.70
2022-11-30T12:17:34.791Z,7.70
2022-11-30T12:20:14.214Z,7.60
2022-11-30T12:22:53.533Z,7.60
2022-11-30T12:25:27.600Z,7.70
2022-11-30T12:28:07.469Z,7.70
2022-11-30T12:30:44.805Z,7.70
2022-11-30T12:33:17.355Z,7.70
2022-11-30T12:35:57.702Z,7.70
2022-11-30T12:38:36.453Z,7.70
2022-11-30T12:41:23.981Z,7.70
2022-11-30T12:44:00.514Z,7.70
2022-11-30T12:46:35.537Z,7.70
2022-11-30T12:49:18.611Z,7.70
2022-11-30T12:51:54.683Z,7.70
2022-11-30T12:54:31.984Z,7.70
2022-11-30T12:57:13.758Z,7.70
2022-11-30T12:59:47.677Z,7.70
2022-11-30T13:02:41.734Z,7.70
2022-11-30T13:05:15.680Z,7.70
2022-11-30T13:07:49.157Z,7.70
2022-11-30T13:10:26.546Z,7.70
2022-11-30T13:12:57.043Z,7.70
2022-11-30T13:15:28.097Z,7.70
2022-11-30T13:17:57.063Z,7.70
2022-11-30T13:20:27.918Z,7.60
2022-11-30T13:23:02.332Z,7.60
2022-11-30T13:28:33.480Z,7.60
2022-11-30T13:31:07.652Z,7.60
2022-11-30T13:33:39.779Z,7.60
2022-11-30T13:36:22.571Z,7.60
2022-11-30T13:39:10.734Z,7.70
2022-11-30T13:41:39.223Z,7.70
2022-11-30T13:44:21.812Z,7.70
2022-11-30T13:46:51.780Z,7.70
2022-11-30T13:49:23.462Z,7.70
2022-11-30T13:52:20.080Z,7.60
2022-11-30T13:54:45.726Z,7.60
2022-11-30T13:57:32.162Z,7.60
2022-11-30T14:00:01.459Z,7.60
2022-11-30T14:03:14.471Z,7.60
2022-11-30T14:05:44.149Z,7.60
2022-11-30T14:08:18.798Z,7.60
2022-11-30T14:10:49.671Z,7.60
2022-11-30T14:13:31.921Z,7.60
2022-11-30T14:16:03.459Z,7.60
2022-11-30T14:18:42.237Z,7.60
2022-11-30T14:21:25.364Z,7.60
2022-11-30T14:23:59.702Z,7.60
2022-11-30T14:26:35.853Z,7.60
2022-11-30T14:29:10.842Z,7.60
2022-11-30T14:31:43.127Z,7.60
2022-11-30T14:34:18.737Z,7.60
2022-11-30T14:36:54.001Z,7.60
2022-11-30T14:39:27.540Z,7.60
2022-11-30T14:41:56.746Z,7.60
2022-11-30T14:44:24.576Z,7.60
2022-11-30T14:46:52.526Z,7.60
2022-11-30T14:49:22.051Z,7.70
2022-11-30T14:51:52.903Z,7.60
2022-11-30T14:54:53.774Z,7.60
2022-11-30T14:57:32.998Z,7.60
2022-11-30T15:00:01.227Z,7.60
2022-11-30T15:02:35.659Z,7.60
2022-11-30T15:05:07.855Z,7.60
2022-11-30T15:07:37.583Z,7.60
2022-11-30T15:10:09.123Z,7.60
2022-11-30T15:12:40.436Z,7.60
2022-11-30T15:15:15.909Z,7.60
2022-11-30T15:17:53.093Z,7.60
2022-11-30T15:20:32.207Z,7.60
2022-11-30T15:23:01.134Z,7.60
2022-11-30T15:25:39.767Z,7.60
2022-11-30T15:28:11.369Z,7.60
2022-11-30T15:30:43.907Z,7.60
2022-11-30T15:33:19.300Z,7.60
2022-11-30T15:36:15.873Z,7.60
2022-11-30T15:38:39.635Z,7.60
2022-11-30T15:41:18.824Z,7.60
2022-11-30T15:43:51.480Z,7.60
2022-11-30T15:46:46.503Z,7.60
2022-11-30T15:49:18.009Z,7.60
2022-11-30T15:51:49.296Z,7.50
2022-11-30T15:54:18.910Z,7.50
2022-11-30T15:56:58.183Z,7.50
2022-11-30T15:59:29.430Z,7.60
2022-11-30T16:02:08.552Z,7.50
2022-11-30T16:05:09.593Z,7.50
2022-11-30T16:07:50.037Z,7.60
2022-11-30T16:10:21.426Z,7.60
2022-11-30T16:12:50.916Z,7.50
2022-11-30T16:15:23.368Z,7.50
2022-11-30T16:17:52.115Z,7.50
2022-11-30T16:20:20.865Z,7.50
2022-11-30T16:22:50.084Z,7.50
2022-11-30T16:25:20.182Z,7.50
2022-11-30T16:27:48.614Z,7.50
2022-11-30T16:30:19.154Z,7.50
2022-11-30T16:32:49.081Z,7.50
2022-11-30T16:35:21.974Z,7.50
2022-11-30T16:37:50.039Z,7.50
2022-11-30T16:40:18.568Z,7.50
2022-11-30T16:42:46.477Z,7.50
2022-11-30T16:45:21.119Z,7.50
2022-11-30T16:47:51.002Z,7.50
2022-11-30T16:50:20.004Z,7.50
2022-11-30T16:52:47.995Z,7.50
2022-11-30T16:55:18.654Z,7.50
2022-11-30T16:57:46.879Z,7.50
2022-11-30T17:00:17.404Z,7.50
2022-11-30T17:02:49.577Z,7.50
2022-11-30T17:05:19.082Z,7.50
2022-11-30T17:07:47.021Z,7.50
2022-11-30T17:10:15.031Z,7.50
2022-11-30T17:12:42.962Z,7.50
2022-11-30T17:15:16.526Z,7.50
2022-11-30T17:17:44.730Z,7.50
2022-11-30T17:20:14.342Z,7.50
2022-11-30T17:22:44.590Z,7.50
2022-11-30T17:25:15.978Z,7.50
2022-11-30T17:27:44.377Z,7.50
2022-11-30T17:30:14.148Z,7.50
2022-11-30T17:32:42.171Z,7.50
2022-11-30T17:35:10.764Z,7.50
2022-11-30T17:37:38.769Z,7.50
2022-11-30T17:40:11.659Z,7.50
2022-11-30T17:42:40.220Z,7.50
2022-11-30T17:45:09.186Z,7.50
2022-11-30T17:47:37.549Z,7.50
2022-11-30T17:50:07.700Z,7.50
2022-11-30T17:52:35.605Z,7.50
2022-11-30T17:55:03.645Z,7.50
2022-11-30T17:57:32.923Z,7.50
2022-11-30T18:00:00.848Z,7.50
2022-11-30T18:02:28.773Z,7.50
2022-11-30T18:04:56.734Z,7.50
2022-11-30T18:07:24.818Z,7.50
2022-11-30T18:09:52.722Z,7.50
2022-11-30T18:12:20.571Z,7.50
2022-11-30T18:14:50.983Z,7.50
2022-11-30T18:17:19.049Z,7.50
2022-11-30T18:19:48.069Z,7.50
2022-11-30T18:22:16.052Z,7.50
2022-11-30T18:24:43.937Z,7.50
2022-11-30T18:27:12.256Z,7.50
2022-11-30T18:29:40.226Z,7.50
2022-11-30T18:32:10.353Z,7.50
2022-11-30T18:34:38.352Z,7.50
2022-11-30T18:37:06.218Z,7.50
2022-11-30T18:39:34.147Z,7.50
2022-11-30T18:42:01.991Z,7.50
2022-11-30T18:44:29.968Z,7.50
2022-11-30T18:46:57.869Z,7.50
2022-11-30T18:49:27.077Z,7.50
2022-11-30T18:51:55.660Z,7.50
2022-11-30T18:54:25.133Z,7.50
2022-11-30T18:56:53.257Z,7.50
2022-11-30T18:59:21.094Z,7.50
2022-11-30T19:01:50.876Z,7.50
2022-11-30T19:04:18.963Z,7.50
2022-11-30T19:06:48.173Z,7.50
2022-11-30T19:09:18.895Z,7.50
2022-11-30T19:11:47.270Z,7.50
2022-11-30T19:14:16.717Z,7.50
2022-11-30T19:16:46.315Z,7.60
2022-11-30T19:19:15.256Z,7.50
2022-11-30T19:21:48.077Z,7.60
2022-11-30T19:24:16.799Z,7.60
2022-11-30T19:26:44.697Z,7.60
2022-11-30T19:29:13.071Z,7.60
2022-11-30T19:31:40.944Z,7.60
2022-11-30T19:34:12.923Z,7.60
2022-11-30T19:36:41.923Z,7.60
2022-11-30T19:39:12.065Z,7.60
2022-11-30T19:41:39.972Z,7.60
2022-11-30T19:44:07.860Z,7.60
2022-11-30T19:46:35.780Z,7.60
2022-11-30T19:49:04.214Z,7.60
2022-11-30T19:51:32.539Z,7.60
2022-11-30T19:54:00.464Z,7.60
2022-11-30T19:56:31.192Z,7.60
2022-11-30T19:59:05.197Z,7.60
2022-11-30T20:01:35.027Z,7.60
2022-11-30T20:04:03.433Z,7.60
2022-11-30T20:06:33.068Z,7.60
2022-11-30T20:09:01.497Z,7.60
2022-11-30T20:11:30.708Z,7.60
2022-11-30T20:14:00.083Z,7.60
2022-11-30T20:16:28.912Z,7.60
2022-11-30T20:19:00.589Z,7.60
2022-11-30T20:21:30.152Z,7.60
2022-11-30T20:24:00.600Z,7.60
2022-11-30T20:26:33.071Z,7.60
2022-11-30T20:29:02.730Z,7.60
2022-11-30T20:31:32.817Z,7.60
2022-11-30T20:34:00.812Z,7.60
2022-11-30T20:36:29.154Z,7.60
2022-11-30T20:38:58.658Z,7.60
2022-11-30T20:41:27.342Z,7.60
2022-11-30T20:43:56.764Z,7.60
2022-11-30T20:46:27.288Z,7.60
2022-11-30T20:48:56.152Z,7.60
2022-11-30T20:51:31.292Z,7.60
2022-11-30T20:54:00.701Z,7.60
2022-11-30T20:56:28.819Z,7.60
2022-11-30T20:59:01.047Z,7.50
2022-11-30T21:01:28.943Z,7.50
2022-11-30T21:03:56.865Z,7.50
2022-11-30T21:06:24.740Z,7.50
2022-11-30T21:08:52.619Z,7.50
2022-11-30T21:11:22.058Z,7.50
2022-11-30T21:13:51.590Z,7.50
2022-11-30T21:16:27.648Z,7.50
2022-11-30T21:18:58.416Z,7.50
2022-11-30T21:21:28.010Z,7.40
2022-11-30T21:23:55.995Z,7.40
2022-11-30T21:26:25.443Z,7.40
2022-11-30T21:28:56.722Z,7.40
2022-11-30T21:31:26.057Z,7.40
2022-11-30T21:33:54.162Z,7.40
2022-11-30T21:36:23.080Z,7.40
2022-11-30T21:38:58.166Z,7.30
2022-11-30T21:41:30.770Z,7.40
2022-11-30T21:43:58.898Z,7.30
2022-11-30T21:46:28.242Z,7.40
2022-11-30T21:48:58.214Z,7.30
2022-11-30T21:51:28.519Z,7.30
2022-11-30T21:54:00.213Z,7.30
2022-11-30T21:56:30.300Z,7.30
2022-11-30T21:59:00.689Z,7.30
2022-11-30T22:01:32.043Z,7.30
2022-11-30T22:04:02.004Z,7.30
2022-11-30T22:06:31.889Z,7.30
2022-11-30T22:09:03.175Z,7.30
2022-11-30T22:11:32.135Z,7.30
2022-11-30T22:14:00.109Z,7.20
2022-11-30T22:16:35.523Z,7.20
2022-11-30T22:19:04.965Z,7.20
2022-11-30T22:21:33.208Z,7.30
2022-11-30T22:24:02.299Z,7.20
2022-11-30T22:26:31.409Z,7.30
2022-11-30T22:29:01.388Z,7.30
2022-11-30T22:31:33.404Z,7.30
2022-11-30T22:34:01.591Z,7.30
2022-11-30T22:36:31.087Z,7.30
2022-11-30T22:39:00.611Z,7.30
2022-11-30T22:41:29.404Z,7.30
2022-11-30T22:43:58.863Z,7.30
2022-11-30T22:46:28.667Z,7.30
2022-11-30T22:49:00.570Z,7.30
2022-11-30T22:51:30.566Z,7.30
2022-11-30T22:54:00.026Z,7.30
2022-11-30T22:56:29.868Z,7.40
2022-11-30T22:59:00.626Z,7.40
2022-11-30T23:01:30.635Z,7.30
2022-11-30T23:04:03.625Z,7.30
2022-11-30T23:06:32.182Z,7.30
2022-11-30T23:09:00.722Z,7.30
2022-11-30T23:11:30.414Z,7.30
2022-11-30T23:13:58.765Z,7.30
2022-11-30T23:16:27.122Z,7.30
2022-11-30T23:18:57.329Z,7.30
2022-11-30T23:21:30.128Z,7.30
2022-11-30T23:23:59.717Z,7.30
2022-11-30T23:26:29.725Z,7.30
2022-11-30T23:29:00.833Z,7.30
2022-11-30T23:31:34.063Z,7.30
2022-11-30T23:34:06.596Z,7.30
2022-11-30T23:36:36.748Z,7.30
2022-11-30T23:39:07.475Z,7.30
2022-11-30T23:41:36.369Z,7.30
2022-11-30T23:44:04.851Z,7.30
2022-11-30T23:46:32.803Z,7.20
2022-11-30T23:49:01.066Z,7.20
2022-11-30T23:51:29.008Z,7.20
2022-11-30T23:53:58.183Z,7.20
2022-11-30T23:56:26.202Z,7.20
2022-11-30T23:58:54.142Z,7.20
