createdAt,value
2023-04-11T00:01:32.488Z,79.49
2023-04-11T00:03:39.106Z,79.75
2023-04-11T00:05:42.809Z,79.76
2023-04-11T00:07:46.149Z,80.08
2023-04-11T00:09:49.499Z,80.11
2023-04-11T00:11:52.822Z,80.11
2023-04-11T00:13:57.765Z,80.35
2023-04-11T00:16:02.338Z,80.39
2023-04-11T00:18:06.538Z,80.47
2023-04-11T00:20:13.122Z,80.50
2023-04-11T00:22:18.001Z,80.64
2023-04-11T00:24:21.354Z,80.81
2023-04-11T00:26:24.704Z,80.89
2023-04-11T00:28:28.068Z,81.01
2023-04-11T00:30:31.593Z,80.96
2023-04-11T00:32:35.678Z,80.90
2023-04-11T00:34:39.537Z,80.98
2023-04-11T00:36:44.602Z,80.98
2023-04-11T00:38:47.954Z,80.94
2023-04-11T00:40:51.252Z,81.10
2023-04-11T00:42:57.053Z,81.08
2023-04-11T00:45:00.482Z,81.10
2023-04-11T00:47:06.527Z,81.14
2023-04-11T00:49:10.087Z,81.27
2023-04-11T00:51:13.451Z,81.13
2023-04-11T00:53:18.859Z,81.22
2023-04-11T00:55:23.051Z,81.40
2023-04-11T00:57:26.946Z,81.44
2023-04-11T00:59:31.364Z,81.40
2023-04-11T01:01:36.414Z,81.62
2023-04-11T01:03:41.361Z,81.63
2023-04-11T01:05:45.545Z,81.58
2023-04-11T01:07:51.669Z,81.71
2023-04-11T01:09:56.683Z,81.73
2023-04-11T01:12:03.075Z,81.77
2023-04-11T01:14:06.838Z,81.79
2023-04-11T01:16:11.262Z,81.85
2023-04-11T01:18:15.611Z,81.80
2023-04-11T01:20:19.136Z,82.00
2023-04-11T01:22:24.314Z,82.12
2023-04-11T01:24:29.686Z,82.18
2023-04-11T01:26:32.999Z,82.24
2023-04-11T01:28:36.384Z,82.31
2023-04-11T01:30:41.416Z,82.40
2023-04-11T01:32:44.841Z,82.36
2023-04-11T01:34:50.809Z,82.48
2023-04-11T01:36:54.209Z,82.49
2023-04-11T01:38:57.779Z,82.61
2023-04-11T01:41:03.849Z,82.79
2023-04-11T01:43:08.615Z,82.81
2023-04-11T01:45:14.259Z,82.85
2023-04-11T01:47:17.824Z,82.77
2023-04-11T01:49:21.670Z,82.80
2023-04-11T01:51:25.105Z,82.80
2023-04-11T01:53:29.092Z,82.77
2023-04-11T01:55:32.609Z,82.82
2023-04-11T01:57:37.505Z,82.79
2023-04-11T01:59:40.945Z,82.77
2023-04-11T02:01:44.870Z,82.72
2023-04-11T02:03:48.344Z,82.55
2023-04-11T02:05:51.832Z,82.45
2023-04-11T02:07:55.220Z,82.52
2023-04-11T02:09:58.634Z,82.52
2023-04-11T02:12:02.840Z,82.40
2023-04-11T02:14:09.844Z,82.04
2023-04-11T02:16:15.173Z,82.11
2023-04-11T02:18:18.906Z,82.05
2023-04-11T02:20:23.339Z,81.87
2023-04-11T02:22:26.735Z,81.91
2023-04-11T02:24:30.271Z,82.18
2023-04-11T02:26:33.627Z,82.12
2023-04-11T02:28:37.678Z,81.98
2023-04-11T02:30:42.500Z,82.18
2023-04-11T02:32:46.687Z,81.93
2023-04-11T02:34:50.742Z,82.10
2023-04-11T02:36:54.589Z,82.04
2023-04-11T02:38:57.982Z,82.12
2023-04-11T02:41:04.038Z,82.07
2023-04-11T02:43:07.395Z,82.02
2023-04-11T02:45:11.876Z,82.22
2023-04-11T02:47:16.755Z,82.26
2023-04-11T02:49:20.197Z,82.25
2023-04-11T02:51:24.530Z,82.23
2023-04-11T02:53:28.101Z,82.45
2023-04-11T02:55:31.443Z,82.61
2023-04-11T02:57:34.860Z,82.67
2023-04-11T02:59:38.435Z,82.76
2023-04-11T03:01:41.868Z,82.52
2023-04-11T03:03:46.764Z,82.33
2023-04-11T03:05:50.625Z,81.06
2023-04-11T03:07:59.053Z,79.01
2023-04-11T03:10:05.670Z,78.14
2023-04-11T03:12:09.909Z,77.56
2023-04-11T03:14:23.093Z,77.15
2023-04-11T03:16:28.293Z,77.15
2023-04-11T03:18:31.803Z,77.11
2023-04-11T03:20:39.807Z,77.22
2023-04-11T03:22:45.524Z,77.43
2023-04-11T03:24:49.843Z,77.68
2023-04-11T03:26:56.141Z,77.79
2023-04-11T03:28:59.877Z,78.09
2023-04-11T03:31:08.847Z,78.23
2023-04-11T03:33:12.247Z,78.39
2023-04-11T03:35:18.764Z,78.68
2023-04-11T03:37:25.214Z,78.73
2023-04-11T03:39:28.584Z,78.71
2023-04-11T03:41:35.002Z,78.89
2023-04-11T03:43:38.554Z,78.92
2023-04-11T03:45:42.683Z,79.25
2023-04-11T03:48:07.307Z,79.34
2023-04-11T03:50:23.465Z,79.53
2023-04-11T03:52:34.485Z,79.76
2023-04-11T03:54:38.393Z,79.82
2023-04-11T03:56:44.916Z,79.62
2023-04-11T03:58:55.357Z,79.73
2023-04-11T04:01:03.594Z,79.73
2023-04-11T04:03:08.360Z,79.77
2023-04-11T04:05:13.777Z,79.71
2023-04-11T04:07:22.223Z,79.69
2023-04-11T04:09:29.370Z,79.65
2023-04-11T04:11:33.206Z,79.67
2023-04-11T04:13:36.662Z,79.39
2023-04-11T04:15:52.642Z,79.53
2023-04-11T04:18:00.839Z,79.67
2023-04-11T04:20:33.350Z,79.30
2023-04-11T04:22:37.008Z,79.42
2023-04-11T04:24:46.219Z,79.39
2023-04-11T04:26:57.980Z,79.29
2023-04-11T04:29:21.685Z,79.31
2023-04-11T04:31:29.955Z,79.46
2023-04-11T04:33:42.917Z,79.62
2023-04-11T04:35:58.215Z,79.53
2023-04-11T04:38:06.508Z,79.49
2023-04-11T04:40:32.024Z,79.62
2023-04-11T04:42:43.243Z,79.48
2023-04-11T04:44:47.277Z,79.48
2023-04-11T04:46:55.283Z,79.41
2023-04-11T04:49:02.317Z,79.43
2023-04-11T04:51:06.804Z,79.40
2023-04-11T04:53:12.491Z,79.40
2023-04-11T04:55:22.009Z,79.35
2023-04-11T04:57:28.993Z,79.47
2023-04-11T04:59:32.639Z,79.39
2023-04-11T05:01:44.689Z,79.16
2023-04-11T05:03:59.046Z,79.03
2023-04-11T05:06:15.958Z,79.14
2023-04-11T05:08:22.724Z,79.15
2023-04-11T05:10:26.246Z,79.10
2023-04-11T05:12:31.952Z,79.04
2023-04-11T05:14:40.831Z,78.85
2023-04-11T05:16:44.565Z,78.67
2023-04-11T05:18:48.026Z,79.05
2023-04-11T05:20:51.529Z,78.80
2023-04-11T05:22:58.623Z,78.73
2023-04-11T05:25:02.508Z,78.74
2023-04-11T05:27:05.928Z,78.74
2023-04-11T05:29:12.182Z,78.55
2023-04-11T05:31:17.011Z,78.84
2023-04-11T05:33:21.841Z,78.83
2023-04-11T05:35:25.331Z,78.89
2023-04-11T05:37:31.333Z,78.88
2023-04-11T05:39:34.736Z,78.95
2023-04-11T05:41:38.182Z,79.09
2023-04-11T05:43:41.538Z,78.99
2023-04-11T05:45:48.208Z,78.91
2023-04-11T05:47:52.948Z,78.79
2023-04-11T05:49:57.082Z,78.67
2023-04-11T05:52:00.482Z,78.87
2023-04-11T05:54:03.923Z,78.70
2023-04-11T05:56:08.098Z,78.64
2023-04-11T05:58:12.169Z,78.53
2023-04-11T06:00:17.309Z,78.37
2023-04-11T06:02:22.274Z,78.19
2023-04-11T06:04:26.034Z,78.01
2023-04-11T06:06:29.939Z,78.10
2023-04-11T06:08:34.482Z,77.96
2023-04-11T06:10:37.857Z,77.75
2023-04-11T06:12:41.209Z,77.58
2023-04-11T06:14:44.599Z,77.58
2023-04-11T06:16:48.025Z,77.64
2023-04-11T06:18:52.879Z,77.63
2023-04-11T06:20:56.273Z,77.66
2023-04-11T06:23:01.489Z,77.70
2023-04-11T06:25:05.423Z,77.89
2023-04-11T06:27:10.486Z,77.91
2023-04-11T06:29:13.899Z,77.77
2023-04-11T06:31:17.272Z,77.73
2023-04-11T06:33:21.279Z,77.71
2023-04-11T06:35:26.318Z,77.90
2023-04-11T06:37:29.732Z,77.76
2023-04-11T06:39:33.326Z,77.92
2023-04-11T06:41:36.746Z,77.91
2023-04-11T06:43:40.113Z,78.02
2023-04-11T06:45:43.450Z,78.08
2023-04-11T06:47:47.047Z,78.05
2023-04-11T06:49:50.444Z,78.19
2023-04-11T06:51:56.012Z,78.12
2023-04-11T06:53:59.408Z,78.30
2023-04-11T06:56:02.791Z,78.37
2023-04-11T06:58:06.210Z,78.20
2023-04-11T07:00:13.105Z,77.93
2023-04-11T07:02:16.870Z,78.01
2023-04-11T07:04:20.421Z,77.53
2023-04-11T07:06:23.889Z,76.79
2023-04-11T07:08:28.846Z,76.27
2023-04-11T07:10:32.209Z,75.84
2023-04-11T07:12:35.633Z,75.73
2023-04-11T07:14:39.036Z,75.45
2023-04-11T07:16:42.438Z,75.58
2023-04-11T07:18:45.925Z,76.18
2023-04-11T07:20:52.565Z,76.25
2023-04-11T07:22:56.792Z,76.66
2023-04-11T07:25:01.576Z,77.17
2023-04-11T07:27:06.833Z,77.07
2023-04-11T07:29:12.288Z,77.49
2023-04-11T07:31:19.760Z,77.68
2023-04-11T07:33:23.178Z,78.13
2023-04-11T07:35:26.546Z,78.19
2023-04-11T07:37:30.330Z,78.48
2023-04-11T07:39:34.382Z,78.68
2023-04-11T07:41:39.136Z,79.13
2023-04-11T07:43:42.604Z,79.46
2023-04-11T07:45:46.068Z,79.60
2023-04-11T07:47:49.970Z,79.78
2023-04-11T07:49:53.479Z,80.07
2023-04-11T07:51:56.824Z,80.62
2023-04-11T07:54:00.232Z,80.88
2023-04-11T07:56:05.056Z,81.16
2023-04-11T07:58:09.941Z,81.30
2023-04-11T08:00:21.271Z,81.59
2023-04-11T08:02:24.833Z,81.73
2023-04-11T08:04:32.033Z,81.99
2023-04-11T08:06:35.796Z,82.13
2023-04-11T08:08:39.207Z,82.38
2023-04-11T08:10:42.602Z,82.35
2023-04-11T08:12:46.026Z,82.72
2023-04-11T08:14:50.872Z,82.53
2023-04-11T08:16:54.808Z,82.47
2023-04-11T08:18:59.217Z,83.08
2023-04-11T08:21:02.828Z,83.05
2023-04-11T08:23:07.981Z,83.22
2023-04-11T08:25:12.833Z,83.39
2023-04-11T08:27:16.631Z,83.69
2023-04-11T08:29:20.004Z,83.58
2023-04-11T08:31:24.819Z,83.71
2023-04-11T08:33:28.307Z,83.90
2023-04-11T08:35:31.798Z,84.11
2023-04-11T08:37:35.326Z,84.20
2023-04-11T08:39:38.753Z,84.30
2023-04-11T08:41:42.815Z,84.14
2023-04-11T08:43:47.070Z,84.27
2023-04-11T08:45:51.201Z,84.25
2023-04-11T08:47:56.110Z,84.16
2023-04-11T08:49:59.578Z,84.38
2023-04-11T08:52:04.183Z,84.51
2023-04-11T08:54:09.563Z,84.38
2023-04-11T08:56:17.371Z,84.40
2023-04-11T08:58:21.214Z,84.61
2023-04-11T09:00:25.265Z,84.51
2023-04-11T09:02:28.844Z,84.68
2023-04-11T09:04:41.558Z,84.57
2023-04-11T09:07:00.512Z,84.76
2023-04-11T09:09:06.621Z,84.79
2023-04-11T09:11:10.050Z,84.57
2023-04-11T09:13:21.521Z,84.33
2023-04-11T09:15:25.854Z,84.24
2023-04-11T09:17:42.261Z,84.19
2023-04-11T09:19:49.118Z,83.95
2023-04-11T09:21:56.788Z,83.18
2023-04-11T09:24:16.458Z,82.81
2023-04-11T09:26:27.699Z,82.57
2023-04-11T09:28:41.696Z,82.10
2023-04-11T09:30:51.447Z,81.68
2023-04-11T09:32:55.675Z,81.42
2023-04-11T09:35:15.796Z,81.18
2023-04-11T09:37:19.221Z,81.34
2023-04-11T09:39:22.771Z,81.71
2023-04-11T09:41:33.302Z,81.85
2023-04-11T09:43:52.626Z,82.18
2023-04-11T09:46:10.140Z,82.07
2023-04-11T09:48:14.162Z,81.72
2023-04-11T09:50:20.134Z,81.51
2023-04-11T09:52:23.554Z,81.51
2023-04-11T09:54:28.356Z,81.01
2023-04-11T09:56:34.314Z,80.31
2023-04-11T09:58:39.563Z,79.77
2023-04-11T10:00:42.974Z,79.42
2023-04-11T10:02:49.014Z,79.27
2023-04-11T10:04:53.511Z,78.84
2023-04-11T10:07:10.580Z,78.18
2023-04-11T10:09:16.878Z,77.58
2023-04-11T10:11:23.557Z,77.38
2023-04-11T10:13:39.417Z,77.79
2023-04-11T10:16:09.614Z,78.40
2023-04-11T10:18:13.918Z,78.85
2023-04-11T10:20:44.023Z,79.02
2023-04-11T10:23:01.890Z,79.40
2023-04-11T10:25:20.654Z,79.32
2023-04-11T10:27:48.205Z,79.35
2023-04-11T10:29:53.214Z,79.60
2023-04-11T10:32:10.014Z,79.74
2023-04-11T10:34:14.620Z,79.83
2023-04-11T10:36:18.823Z,79.70
2023-04-11T10:38:47.440Z,79.12
2023-04-11T10:41:15.733Z,79.05
2023-04-11T10:43:22.306Z,78.81
2023-04-11T10:45:27.314Z,78.21
2023-04-11T10:47:30.823Z,78.33
2023-04-11T10:49:36.480Z,78.01
2023-04-11T10:51:39.893Z,77.26
2023-04-11T10:53:43.316Z,76.51
2023-04-11T10:55:50.000Z,76.35
2023-04-11T10:58:06.746Z,75.57
2023-04-11T11:00:15.884Z,74.98
2023-04-11T11:02:21.931Z,73.85
2023-04-11T11:04:32.982Z,73.66
2023-04-11T11:06:46.823Z,73.40
2023-04-11T11:08:54.586Z,73.07
2023-04-11T11:11:03.544Z,72.79
2023-04-11T11:13:06.968Z,71.46
2023-04-11T11:15:14.528Z,70.23
2023-04-11T11:17:18.691Z,70.37
2023-04-11T11:19:22.273Z,70.41
2023-04-11T11:21:28.853Z,70.41
2023-04-11T11:23:33.079Z,70.35
2023-04-11T11:25:37.571Z,70.50
2023-04-11T11:27:42.400Z,70.54
2023-04-11T11:29:46.339Z,70.54
2023-04-11T11:31:50.897Z,70.53
2023-04-11T11:33:55.821Z,70.11
2023-04-11T11:36:06.711Z,70.37
2023-04-11T11:38:10.184Z,70.45
2023-04-11T11:40:13.907Z,70.75
2023-04-11T11:42:17.637Z,70.88
2023-04-11T11:44:27.578Z,70.99
2023-04-11T11:46:33.799Z,70.86
2023-04-11T11:48:37.546Z,71.48
2023-04-11T11:50:41.100Z,71.73
2023-04-11T11:52:44.804Z,72.07
2023-04-11T11:54:48.427Z,72.37
2023-04-11T11:56:53.350Z,72.98
2023-04-11T11:58:56.999Z,73.01
2023-04-11T12:01:01.965Z,73.16
2023-04-11T12:03:06.689Z,73.48
2023-04-11T12:05:12.791Z,72.94
2023-04-11T12:07:21.587Z,72.48
2023-04-11T12:09:31.790Z,72.02
2023-04-11T12:11:39.986Z,71.95
2023-04-11T12:13:45.627Z,72.19
2023-04-11T12:15:52.346Z,72.18
2023-04-11T12:17:57.257Z,72.33
2023-04-11T12:20:00.761Z,72.10
2023-04-11T12:22:04.426Z,72.20
2023-04-11T12:24:09.969Z,72.03
2023-04-11T12:26:13.695Z,71.81
2023-04-11T12:28:17.434Z,72.33
2023-04-11T12:30:20.960Z,72.56
2023-04-11T12:32:24.473Z,72.38
2023-04-11T12:34:29.289Z,72.55
2023-04-11T12:36:33.663Z,72.46
2023-04-11T12:38:37.912Z,72.34
2023-04-11T12:40:41.318Z,72.01
2023-04-11T12:42:56.162Z,72.01
2023-04-11T12:45:00.590Z,72.11
2023-04-11T12:47:04.028Z,72.04
2023-04-11T12:49:07.473Z,72.05
2023-04-11T12:51:12.300Z,71.81
2023-04-11T12:53:15.648Z,71.36
2023-04-11T12:55:19.062Z,70.63
2023-04-11T12:57:22.871Z,69.45
2023-04-11T12:59:26.917Z,69.30
2023-04-11T13:01:30.666Z,69.17
2023-04-11T13:03:34.377Z,68.83
2023-04-11T13:05:38.265Z,68.47
2023-04-11T13:07:44.831Z,68.51
2023-04-11T13:09:49.493Z,68.26
2023-04-11T13:11:53.050Z,68.02
2023-04-11T13:13:56.643Z,67.73
2023-04-11T13:16:00.081Z,67.71
2023-04-11T13:18:03.681Z,67.99
2023-04-11T13:20:10.421Z,67.62
2023-04-11T13:22:14.174Z,67.57
2023-04-11T13:24:19.034Z,67.52
2023-04-11T13:26:22.520Z,67.71
2023-04-11T13:28:25.929Z,67.86
2023-04-11T13:30:29.368Z,67.99
2023-04-11T13:32:33.338Z,68.42
2023-04-11T13:34:37.110Z,68.90
2023-04-11T13:36:40.478Z,69.71
2023-04-11T13:38:43.935Z,70.63
2023-04-11T13:40:48.771Z,71.33
2023-04-11T13:42:52.244Z,71.96
2023-04-11T13:44:55.647Z,72.40
2023-04-11T13:46:59.159Z,72.79
2023-04-11T13:49:02.615Z,73.08
2023-04-11T13:51:06.549Z,73.30
2023-04-11T13:53:10.966Z,74.18
2023-04-11T13:55:14.501Z,74.27
2023-04-11T13:57:19.481Z,74.78
2023-04-11T13:59:22.944Z,75.40
2023-04-11T14:01:26.937Z,75.46
2023-04-11T14:03:33.868Z,75.73
2023-04-11T14:05:42.465Z,76.26
2023-04-11T14:07:48.269Z,76.44
2023-04-11T14:09:53.234Z,76.51
2023-04-11T14:12:10.688Z,76.83
2023-04-11T14:14:17.083Z,77.17
2023-04-11T14:16:27.120Z,77.11
2023-04-11T14:18:32.687Z,77.36
2023-04-11T14:20:37.653Z,77.39
2023-04-11T14:22:42.696Z,77.44
2023-04-11T14:24:47.492Z,77.66
2023-04-11T14:27:00.960Z,77.87
2023-04-11T14:29:05.943Z,78.16
2023-04-11T14:31:16.800Z,78.23
2023-04-11T14:33:24.647Z,78.50
2023-04-11T14:35:28.190Z,78.59
2023-04-11T14:37:31.971Z,78.80
2023-04-11T14:39:35.631Z,78.81
2023-04-11T14:41:39.056Z,79.21
2023-04-11T14:43:42.697Z,79.23
2023-04-11T14:45:46.664Z,79.11
2023-04-11T14:47:51.752Z,79.09
2023-04-11T14:49:57.602Z,78.95
2023-04-11T14:52:01.385Z,78.66
2023-04-11T14:54:05.043Z,78.50
2023-04-11T14:56:09.487Z,78.63
2023-04-11T14:58:12.981Z,78.44
2023-04-11T15:00:21.147Z,78.33
2023-04-11T15:02:24.797Z,78.03
2023-04-11T15:04:29.858Z,77.66
2023-04-11T15:06:33.721Z,77.09
2023-04-11T15:08:37.188Z,76.92
2023-04-11T15:10:40.738Z,76.87
2023-04-11T15:12:44.194Z,77.24
2023-04-11T15:14:47.847Z,77.68
2023-04-11T15:16:52.115Z,77.87
2023-04-11T15:18:55.589Z,78.11
2023-04-11T15:21:03.576Z,78.26
2023-04-11T15:23:07.184Z,78.49
2023-04-11T15:25:12.989Z,78.67
2023-04-11T15:27:16.463Z,79.17
2023-04-11T15:29:19.994Z,79.33
2023-04-11T15:31:26.635Z,79.78
2023-04-11T15:33:31.906Z,79.75
2023-04-11T15:35:35.746Z,79.79
2023-04-11T15:37:41.127Z,79.61
2023-04-11T15:39:44.601Z,79.16
2023-04-11T15:41:48.563Z,78.73
2023-04-11T15:43:52.081Z,78.43
2023-04-11T15:45:55.830Z,78.17
2023-04-11T15:47:59.308Z,78.02
2023-04-11T15:50:04.852Z,77.45
2023-04-11T15:52:08.404Z,76.22
2023-04-11T15:54:13.298Z,75.28
2023-04-11T15:56:17.684Z,74.75
2023-04-11T15:58:22.352Z,74.27
2023-04-11T16:00:27.405Z,73.80
2023-04-11T16:02:31.140Z,73.97
2023-04-11T16:04:38.417Z,73.95
2023-04-11T16:06:42.416Z,73.90
2023-04-11T16:08:46.228Z,74.06
2023-04-11T16:10:51.109Z,74.21
2023-04-11T16:12:54.525Z,73.80
2023-04-11T16:14:58.148Z,73.56
2023-04-11T16:17:01.632Z,73.09
2023-04-11T16:19:05.164Z,72.02
2023-04-11T16:21:13.630Z,70.74
2023-04-11T16:23:17.110Z,69.46
2023-04-11T16:25:21.565Z,68.37
2023-04-11T16:27:26.729Z,68.06
2023-04-11T16:29:30.390Z,67.61
2023-04-11T16:31:33.899Z,67.53
2023-04-11T16:33:37.368Z,67.60
2023-04-11T16:35:40.996Z,68.04
2023-04-11T16:37:44.532Z,68.26
2023-04-11T16:39:48.412Z,68.65
2023-04-11T16:41:52.400Z,68.88
2023-04-11T16:43:58.833Z,69.41
2023-04-11T16:46:02.770Z,70.02
2023-04-11T16:48:07.105Z,70.34
2023-04-11T16:50:11.055Z,70.56
2023-04-11T16:52:14.740Z,70.85
2023-04-11T16:54:18.277Z,71.26
2023-04-11T16:56:22.038Z,71.37
2023-04-11T16:58:27.662Z,72.09
2023-04-11T17:00:33.658Z,72.02
2023-04-11T17:02:37.397Z,72.13
2023-04-11T17:04:41.583Z,72.40
2023-04-11T17:06:45.372Z,72.65
2023-04-11T17:08:49.557Z,72.81
2023-04-11T17:10:53.867Z,72.61
2023-04-11T17:12:59.398Z,72.74
2023-04-11T17:15:03.150Z,72.83
2023-04-11T17:17:08.341Z,72.96
2023-04-11T17:19:11.853Z,72.86
2023-04-11T17:21:16.730Z,73.01
2023-04-11T17:23:31.997Z,72.90
2023-04-11T17:25:42.643Z,72.96
2023-04-11T17:27:46.365Z,73.03
2023-04-11T17:29:49.874Z,73.21
2023-04-11T17:31:53.251Z,73.50
2023-04-11T17:33:58.550Z,73.50
2023-04-11T17:36:02.380Z,73.53
2023-04-11T17:38:05.832Z,73.91
2023-04-11T17:40:14.414Z,73.96
2023-04-11T17:42:18.008Z,74.06
2023-04-11T17:44:21.772Z,74.29
2023-04-11T17:46:25.188Z,74.67
2023-04-11T17:48:29.156Z,74.94
2023-04-11T17:50:34.146Z,75.06
2023-04-11T17:52:37.961Z,74.99
2023-04-11T17:54:41.455Z,75.21
2023-04-11T17:56:45.177Z,75.50
2023-04-11T17:58:49.066Z,75.50
2023-04-11T18:00:56.183Z,75.52
2023-04-11T18:03:01.178Z,75.86
2023-04-11T18:05:13.117Z,75.78
2023-04-11T18:07:25.770Z,76.15
2023-04-11T18:09:31.942Z,75.99
2023-04-11T18:11:35.324Z,76.38
2023-04-11T18:13:38.855Z,76.28
2023-04-11T18:15:42.386Z,76.50
2023-04-11T18:17:46.354Z,76.54
2023-04-11T18:19:50.116Z,76.65
2023-04-11T18:21:53.654Z,76.80
2023-04-11T18:23:58.987Z,76.91
2023-04-11T18:26:02.516Z,76.79
2023-04-11T18:28:05.999Z,76.97
2023-04-11T18:30:12.963Z,77.16
2023-04-11T18:32:20.548Z,77.14
2023-04-11T18:34:26.032Z,77.35
2023-04-11T18:36:29.571Z,77.50
2023-04-11T18:38:33.017Z,77.53
2023-04-11T18:40:37.856Z,77.44
2023-04-11T18:42:42.147Z,77.48
2023-04-11T18:44:45.696Z,77.51
2023-04-11T18:46:50.978Z,77.62
2023-04-11T18:48:55.872Z,77.84
2023-04-11T18:51:03.558Z,77.73
2023-04-11T18:53:10.255Z,78.10
2023-04-11T18:55:16.013Z,78.03
2023-04-11T18:57:20.818Z,78.12
2023-04-11T18:59:28.886Z,78.37
2023-04-11T19:01:33.280Z,78.54
2023-04-11T19:03:36.897Z,78.76
2023-04-11T19:05:41.228Z,78.84
2023-04-11T19:07:45.577Z,79.02
2023-04-11T19:09:49.693Z,79.14
2023-04-11T19:11:53.365Z,79.39
2023-04-11T19:14:00.048Z,79.48
2023-04-11T19:16:03.698Z,79.56
2023-04-11T19:18:07.640Z,79.69
2023-04-11T19:20:13.622Z,79.99
2023-04-11T19:22:17.244Z,80.17
2023-04-11T19:24:20.798Z,80.42
2023-04-11T19:26:28.471Z,80.48
2023-04-11T19:28:32.040Z,80.67
2023-04-11T19:30:37.087Z,80.95
2023-04-11T19:32:43.393Z,81.34
2023-04-11T19:34:47.841Z,81.35
2023-04-11T19:36:51.997Z,81.31
2023-04-11T19:38:55.511Z,81.46
2023-04-11T19:40:59.019Z,81.75
2023-04-11T19:43:03.057Z,81.94
2023-04-11T19:45:08.007Z,82.05
2023-04-11T19:47:12.822Z,82.12
2023-04-11T19:49:16.677Z,82.23
2023-04-11T19:51:20.085Z,82.41
2023-04-11T19:53:23.694Z,82.50
2023-04-11T19:55:27.414Z,82.75
2023-04-11T19:57:30.972Z,82.78
2023-04-11T19:59:34.362Z,82.99
2023-04-11T20:01:37.926Z,82.91
2023-04-11T20:03:43.694Z,82.96
2023-04-11T20:05:48.708Z,83.46
2023-04-11T20:07:53.238Z,83.53
2023-04-11T20:09:56.630Z,83.51
2023-04-11T20:12:00.282Z,83.57
2023-04-11T20:14:03.768Z,83.65
2023-04-11T20:16:09.531Z,83.70
2023-04-11T20:18:13.394Z,83.92
2023-04-11T20:20:19.686Z,83.95
2023-04-11T20:22:23.390Z,83.93
2023-04-11T20:24:26.846Z,84.17
2023-04-11T20:26:30.531Z,84.21
2023-04-11T20:28:34.031Z,84.20
2023-04-11T20:30:39.577Z,84.41
2023-04-11T20:32:43.262Z,84.60
2023-04-11T20:34:46.793Z,84.55
2023-04-11T20:36:51.828Z,84.63
2023-04-11T20:38:55.674Z,84.58
2023-04-11T20:41:03.717Z,84.88
2023-04-11T20:43:07.308Z,84.66
2023-04-11T20:45:12.393Z,84.87
2023-04-11T20:47:15.782Z,85.10
2023-04-11T20:49:19.228Z,85.04
2023-04-11T20:51:22.653Z,85.13
2023-04-11T20:53:27.937Z,85.09
2023-04-11T20:55:33.410Z,85.33
2023-04-11T20:57:36.972Z,85.22
2023-04-11T20:59:40.564Z,85.32
2023-04-11T21:01:44.181Z,85.16
2023-04-11T21:03:48.028Z,85.31
2023-04-11T21:05:51.775Z,85.31
2023-04-11T21:07:55.467Z,85.21
2023-04-11T21:10:01.740Z,85.49
2023-04-11T21:12:05.483Z,85.52
2023-04-11T21:14:08.931Z,85.52
2023-04-11T21:16:12.381Z,85.55
2023-04-11T21:18:16.061Z,85.80
2023-04-11T21:20:20.283Z,85.93
2023-04-11T21:22:23.829Z,85.83
2023-04-11T21:24:27.298Z,85.98
2023-04-11T21:26:32.106Z,85.96
2023-04-11T21:28:35.521Z,85.91
2023-04-11T21:30:39.546Z,86.09
2023-04-11T21:32:43.247Z,86.03
2023-04-11T21:34:46.763Z,86.24
2023-04-11T21:36:51.440Z,86.18
2023-04-11T21:38:54.970Z,86.43
2023-04-11T21:40:59.008Z,86.46
2023-04-11T21:43:04.475Z,86.37
2023-04-11T21:45:09.532Z,86.63
2023-04-11T21:47:13.039Z,86.49
2023-04-11T21:49:16.789Z,86.72
2023-04-11T21:51:20.291Z,86.83
2023-04-11T21:53:23.697Z,86.75
2023-04-11T21:55:27.110Z,86.63
2023-04-11T21:57:33.462Z,86.87
2023-04-11T21:59:39.079Z,86.88
2023-04-11T22:01:42.788Z,86.75
2023-04-11T22:03:50.412Z,86.88
2023-04-11T22:05:54.091Z,87.10
2023-04-11T22:08:11.413Z,86.94
2023-04-11T22:10:14.950Z,86.98
2023-04-11T22:12:18.691Z,87.14
2023-04-11T22:14:22.185Z,87.17
2023-04-11T22:16:31.024Z,87.18
2023-04-11T22:18:38.302Z,87.29
2023-04-11T22:20:43.875Z,87.22
2023-04-11T22:22:48.055Z,87.18
2023-04-11T22:24:52.230Z,87.13
2023-04-11T22:26:58.379Z,87.12
2023-04-11T22:29:03.845Z,87.42
2023-04-11T22:31:07.792Z,87.44
2023-04-11T22:33:14.067Z,87.42
2023-04-11T22:35:17.800Z,87.38
2023-04-11T22:37:21.780Z,87.53
2023-04-11T22:39:25.571Z,87.46
2023-04-11T22:41:30.551Z,87.45
2023-04-11T22:43:34.419Z,87.49
2023-04-11T22:45:38.063Z,87.50
2023-04-11T22:47:45.712Z,87.74
2023-04-11T22:49:50.652Z,87.71
2023-04-11T22:51:59.267Z,87.77
2023-04-11T22:54:02.902Z,87.99
2023-04-11T22:56:07.106Z,87.86
2023-04-11T22:58:10.596Z,87.75
2023-04-11T23:00:17.628Z,87.91
2023-04-11T23:02:21.077Z,88.04
2023-04-11T23:04:24.594Z,88.17
2023-04-11T23:06:29.374Z,88.17
2023-04-11T23:08:32.811Z,88.12
2023-04-11T23:10:36.330Z,88.29
2023-04-11T23:12:39.791Z,88.36
2023-04-11T23:14:43.210Z,88.39
2023-04-11T23:16:46.786Z,88.40
2023-04-11T23:18:50.326Z,88.56
2023-04-11T23:20:53.866Z,88.65
2023-04-11T23:22:59.204Z,88.71
2023-04-11T23:25:02.952Z,88.71
2023-04-11T23:27:06.726Z,88.84
2023-04-11T23:29:10.190Z,88.95
2023-04-11T23:31:13.757Z,88.96
2023-04-11T23:33:17.664Z,89.31
2023-04-11T23:35:21.275Z,89.11
2023-04-11T23:37:25.285Z,89.30
2023-04-11T23:39:30.325Z,89.32
2023-04-11T23:41:33.809Z,89.38
2023-04-11T23:43:37.240Z,89.50
2023-04-11T23:45:40.796Z,89.58
2023-04-11T23:47:44.389Z,89.65
2023-04-11T23:49:47.859Z,89.92
2023-04-11T23:51:51.349Z,89.89
2023-04-11T23:53:54.798Z,89.77
2023-04-11T23:55:59.685Z,89.92
2023-04-11T23:58:03.730Z,89.76
