createdAt,value
2019-04-26T00:00:45.545Z,0
2019-04-26T00:04:20.780Z,0
2019-04-26T00:07:02.821Z,0
2019-04-26T00:10:03.155Z,0
2019-04-26T00:13:16.153Z,0
2019-04-26T00:16:20.974Z,0
2019-04-26T00:18:58.592Z,0
2019-04-26T00:21:52.566Z,0
2019-04-26T00:25:00.826Z,0
2019-04-26T00:27:30.200Z,0
2019-04-26T00:30:48.984Z,0
2019-04-26T00:33:53.282Z,0
2019-04-26T00:37:02.732Z,0
2019-04-26T00:39:53.282Z,0
2019-04-26T00:42:53.059Z,0
2019-04-26T00:45:52.435Z,0
2019-04-26T00:49:07.678Z,0
2019-04-26T00:52:01.794Z,0
2019-04-26T00:54:59.586Z,0
2019-04-26T00:57:38.068Z,0
2019-04-26T01:00:37.415Z,0
2019-04-26T01:03:31.872Z,0
2019-04-26T01:06:36.223Z,0
2019-04-26T01:12:32.957Z,0
2019-04-26T01:15:33.899Z,0
2019-04-26T01:18:32.087Z,0
2019-04-26T01:21:39.471Z,0
2019-04-26T01:24:34.413Z,0
2019-04-26T01:27:34.252Z,0
2019-04-26T01:30:36.654Z,0
2019-04-26T01:33:31.965Z,0
2019-04-26T01:36:32.944Z,0
2019-04-26T01:39:30.535Z,0
2019-04-26T01:42:52.615Z,0
2019-04-26T01:45:38.006Z,0
2019-04-26T01:49:02.640Z,0
2019-04-26T01:51:42.735Z,0
2019-04-26T01:54:42.614Z,0
2019-04-26T01:57:35.111Z,0
2019-04-26T02:00:46.961Z,0
2019-04-26T02:03:34.144Z,0
2019-04-26T02:06:41.684Z,0
2019-04-26T02:09:31.073Z,0
2019-04-26T02:12:31.094Z,0
2019-04-26T02:15:37.122Z,0
2019-04-26T02:18:31.734Z,0
2019-04-26T02:21:36.803Z,0
2019-04-26T02:24:37.201Z,0
2019-04-26T02:27:33.078Z,0
2019-04-26T02:30:34.634Z,0
2019-04-26T02:33:34.943Z,0
2019-04-26T02:36:58.934Z,0
2019-04-26T02:39:40.333Z,0
2019-04-26T02:42:41.163Z,0
2019-04-26T02:45:57.501Z,0
2019-04-26T02:49:03.252Z,0
2019-04-26T02:51:40.350Z,0
2019-04-26T02:55:06.951Z,0
2019-04-26T02:57:45.185Z,0
2019-04-26T03:00:35.431Z,0
2019-04-26T03:03:35.592Z,0
2019-04-26T03:06:37.337Z,0
2019-04-26T03:09:38.737Z,0
2019-04-26T03:12:39.480Z,0
2019-04-26T03:15:55.572Z,0
2019-04-26T03:18:50.408Z,0
2019-04-26T03:21:45.998Z,0
2019-04-26T03:24:44.934Z,0
2019-04-26T03:27:58.074Z,0
2019-04-26T03:30:55.500Z,0
2019-04-26T03:34:19.469Z,0
2019-04-26T03:37:01.388Z,0
2019-04-26T03:40:00.124Z,0
2019-04-26T03:44:46.615Z,0
2019-04-26T03:45:49.637Z,0
2019-04-26T03:49:21.655Z,0
2019-04-26T03:51:58.542Z,1
2019-04-26T03:54:39.244Z,2
2019-04-26T03:57:55.640Z,2
2019-04-26T04:01:12.375Z,4
2019-04-26T04:03:47.678Z,7
2019-04-26T04:07:04.829Z,10
2019-04-26T04:09:35.883Z,12
2019-04-26T04:13:21.431Z,21
2019-04-26T04:15:48.389Z,31
2019-04-26T04:18:41.858Z,28
2019-04-26T04:24:48.814Z,31
2019-04-26T04:27:47.873Z,36
2019-04-26T04:30:49.421Z,56
2019-04-26T04:36:53.548Z,78
2019-04-26T04:39:50.882Z,116
2019-04-26T04:42:52.288Z,133
2019-04-26T04:46:11.397Z,129
2019-04-26T04:49:07.285Z,152
2019-04-26T04:51:54.926Z,175
2019-04-26T04:55:00.812Z,193
2019-04-26T05:01:21.553Z,246
2019-04-26T05:03:51.423Z,151
2019-04-26T05:07:20.369Z,190
2019-04-26T05:09:43.898Z,379
2019-04-26T05:16:08.953Z,624
2019-04-26T05:19:48.601Z,488
2019-04-26T05:21:53.208Z,398
2019-04-26T05:24:51.920Z,501
2019-04-26T05:28:07.849Z,622
2019-04-26T05:31:25.644Z,665
2019-04-26T05:33:47.325Z,688
2019-04-26T05:36:57.110Z,648
2019-04-26T05:39:44.680Z,692
2019-04-26T05:43:40.324Z,778
2019-04-26T05:46:42.084Z,678
2019-04-26T05:48:58.020Z,818
2019-04-26T05:53:45.460Z,893
2019-04-26T05:54:45.714Z,861
2019-04-26T05:58:25.077Z,862
2019-04-26T06:01:07.352Z,935
2019-04-26T06:04:17.956Z,987
2019-04-26T06:06:44.331Z,898
2019-04-26T06:10:21.932Z,808
2019-04-26T06:13:07.251Z,1028
2019-04-26T06:15:54.047Z,1157
2019-04-26T06:18:55.175Z,1327
2019-04-26T06:22:00.590Z,1592
2019-04-26T06:26:41.704Z,1877
2019-04-26T06:28:05.695Z,2600
2019-04-26T06:30:52.974Z,2606
2019-04-26T06:33:40.275Z,2866
2019-04-26T06:36:57.578Z,3734
2019-04-26T06:39:54.956Z,4845
2019-04-26T06:43:09.737Z,6868
2019-04-26T06:46:38.010Z,8131
2019-04-26T06:48:59.345Z,8885
2019-04-26T06:51:51.243Z,7889
2019-04-26T06:55:15.381Z,4580
2019-04-26T06:59:11.302Z,3686
2019-04-26T07:00:49.723Z,3170
2019-04-26T07:03:39.755Z,2730
2019-04-26T07:06:47.388Z,2353
2019-04-26T07:09:55.343Z,2575
2019-04-26T07:13:18.507Z,3027
2019-04-26T07:16:16.490Z,3173
2019-04-26T07:19:46.905Z,2882
2019-04-26T07:22:08.790Z,2518
2019-04-26T07:26:46.573Z,2555
2019-04-26T07:28:12.558Z,2651
2019-04-26T07:31:08.240Z,2719
2019-04-26T07:35:43.916Z,2797
2019-04-26T07:37:30.391Z,2829
2019-04-26T07:40:15.471Z,2774
2019-04-26T07:44:46.765Z,3255
2019-04-26T07:46:10.727Z,3979
2019-04-26T07:49:08.725Z,3978
2019-04-26T07:53:44.100Z,4051
2019-04-26T07:55:21.238Z,4287
2019-04-26T08:00:04.289Z,4398
2019-04-26T08:00:47.915Z,3924
2019-04-26T08:03:54.585Z,3946
2019-04-26T08:06:51.154Z,4226
2019-04-26T08:10:04.474Z,3830
2019-04-26T08:13:18.686Z,3904
2019-04-26T08:16:10.406Z,3942
2019-04-26T08:18:40.897Z,3799
2019-04-26T08:21:42.586Z,4480
2019-04-26T08:24:35.910Z,5218
2019-04-26T08:27:40.588Z,4907
2019-04-26T08:30:40.559Z,4409
2019-04-26T08:33:49.725Z,4191
2019-04-26T08:36:33.711Z,3488
2019-04-26T08:39:50.421Z,3072
2019-04-26T08:42:48.964Z,3262
2019-04-26T08:48:39.071Z,5181
2019-04-26T08:51:41.470Z,4463
2019-04-26T08:54:36.895Z,3342
2019-04-26T08:57:37.111Z,3186
2019-04-26T09:00:50.941Z,3078
2019-04-26T09:03:56.747Z,2838
2019-04-26T09:06:41.572Z,2816
2019-04-26T09:09:40.761Z,3057
2019-04-26T09:12:43.445Z,3754
2019-04-26T09:16:11.339Z,4693
2019-04-26T09:18:54.358Z,5364
2019-04-26T09:21:53.980Z,5723
2019-04-26T09:24:41.015Z,6239
2019-04-26T09:27:40.585Z,6693
2019-04-26T09:30:47.475Z,6907
2019-04-26T09:33:39.877Z,7487
2019-04-26T09:36:30.695Z,6393
2019-04-26T09:39:31.941Z,5975
2019-04-26T09:42:49.310Z,6358
2019-04-26T09:45:44.599Z,7817
2019-04-26T09:48:39.167Z,8168
2019-04-26T09:51:30.815Z,8327
2019-04-26T09:54:31.053Z,8102
2019-04-26T09:57:39.878Z,9660
2019-04-26T10:00:34.231Z,10538
2019-04-26T10:03:30.914Z,10457
2019-04-26T10:06:33.133Z,10502
2019-04-26T10:09:37.315Z,9140
2019-04-26T10:12:40.455Z,8548
2019-04-26T10:16:44.670Z,7942
2019-04-26T10:18:31.469Z,8386
2019-04-26T10:21:31.120Z,8481
2019-04-26T10:24:30.763Z,8098
2019-04-26T10:27:32.503Z,7907
2019-04-26T10:30:31.222Z,7962
2019-04-26T10:33:32.634Z,6739
2019-04-26T10:36:33.607Z,5940
2019-04-26T10:39:37.063Z,5182
2019-04-26T10:42:31.068Z,5491
2019-04-26T10:45:32.571Z,6226
2019-04-26T10:48:31.499Z,6688
2019-04-26T10:51:45.140Z,7698
2019-04-26T10:54:30.765Z,9062
2019-04-26T10:57:38.197Z,12036
2019-04-26T11:00:40.410Z,13072
2019-04-26T11:03:30.978Z,11117
2019-04-26T11:06:31.401Z,11113
2019-04-26T11:09:30.969Z,10921
2019-04-26T11:12:30.680Z,10360
2019-04-26T11:15:34.786Z,13138
2019-04-26T11:18:30.973Z,12273
2019-04-26T11:21:35.937Z,11847
2019-04-26T11:24:34.894Z,10812
2019-04-26T11:27:30.452Z,11411
2019-04-26T11:30:36.897Z,8708
2019-04-26T11:33:30.597Z,7297
2019-04-26T11:36:31.420Z,5838
2019-04-26T11:39:31.146Z,5596
2019-04-26T11:42:30.941Z,6792
2019-04-26T11:45:31.917Z,10426
2019-04-26T11:48:32.907Z,10841
2019-04-26T11:51:30.986Z,11526
2019-04-26T11:54:35.786Z,10349
2019-04-26T11:57:31.456Z,13455
2019-04-26T12:00:36.359Z,9387
2019-04-26T12:03:31.016Z,10828
2019-04-26T12:06:44.998Z,11885
2019-04-26T12:09:43.989Z,10728
2019-04-26T12:12:30.694Z,10446
2019-04-26T12:15:32.970Z,10411
2019-04-26T12:18:30.940Z,10659
2019-04-26T12:21:36.010Z,10846
2019-04-26T12:24:34.748Z,11977
2019-04-26T12:27:33.330Z,11508
2019-04-26T12:30:31.172Z,10222
2019-04-26T12:33:30.791Z,8713
2019-04-26T12:36:30.568Z,8032
2019-04-26T12:39:38.446Z,8406
2019-04-26T12:42:31.140Z,9212
2019-04-26T12:47:42.627Z,8703
2019-04-26T12:48:32.302Z,6449
2019-04-26T12:51:30.819Z,6188
2019-04-26T12:54:30.589Z,5866
2019-04-26T12:57:32.014Z,5472
2019-04-26T13:00:52.942Z,6209
2019-04-26T13:03:37.948Z,7008
2019-04-26T13:06:34.479Z,7687
2019-04-26T13:09:31.228Z,8501
2019-04-26T13:12:41.410Z,8838
2019-04-26T13:15:52.433Z,9133
2019-04-26T13:18:31.126Z,9909
2019-04-26T13:21:33.136Z,10837
2019-04-26T13:24:35.394Z,11742
2019-04-26T13:27:31.674Z,11840
2019-04-26T13:30:35.647Z,11680
2019-04-26T13:33:31.750Z,11030
2019-04-26T13:36:31.569Z,9882
2019-04-26T13:39:36.118Z,9387
2019-04-26T13:42:34.132Z,9104
2019-04-26T13:45:49.043Z,9275
2019-04-26T13:48:48.035Z,9788
2019-04-26T13:51:32.100Z,9914
2019-04-26T13:54:36.494Z,9667
2019-04-26T13:57:31.198Z,9248
2019-04-26T14:00:36.154Z,10316
2019-04-26T14:03:35.481Z,10666
2019-04-26T14:06:31.150Z,10563
2019-04-26T14:09:30.933Z,10695
2019-04-26T14:12:34.417Z,9660
2019-04-26T14:15:31.036Z,10956
2019-04-26T14:18:34.478Z,10610
2019-04-26T14:21:35.315Z,9540
2019-04-26T14:24:59.020Z,10052
2019-04-26T14:27:36.661Z,9027
2019-04-26T14:30:31.018Z,8808
2019-04-26T14:33:34.310Z,9246
2019-04-26T14:36:33.912Z,8037
2019-04-26T14:39:55.292Z,8622
2019-04-26T14:42:46.036Z,7809
2019-04-26T14:45:55.356Z,7528
2019-04-26T14:49:00.537Z,8379
2019-04-26T14:51:33.945Z,8956
2019-04-26T14:54:30.395Z,7166
2019-04-26T14:57:42.764Z,6532
2019-04-26T15:00:38.525Z,6514
2019-04-26T15:03:43.106Z,6622
2019-04-26T15:06:39.344Z,7327
2019-04-26T15:09:38.821Z,8238
2019-04-26T15:12:32.419Z,8165
2019-04-26T15:15:36.651Z,7096
2019-04-26T15:18:37.074Z,6187
2019-04-26T15:21:36.483Z,7114
2019-04-26T15:24:38.548Z,7293
2019-04-26T15:27:32.119Z,6836
2019-04-26T15:30:34.281Z,6030
2019-04-26T15:33:30.063Z,5677
2019-04-26T15:36:30.447Z,6445
2019-04-26T15:39:58.469Z,6825
2019-04-26T15:42:45.511Z,7096
2019-04-26T15:46:51.139Z,7163
2019-04-26T15:48:45.407Z,7026
2019-04-26T15:51:32.675Z,6875
2019-04-26T15:54:36.572Z,6762
2019-04-26T16:00:37.570Z,6072
2019-04-26T16:03:44.571Z,5554
2019-04-26T16:06:32.059Z,5182
2019-04-26T16:09:36.442Z,4968
2019-04-26T16:12:32.074Z,4880
2019-04-26T16:15:32.161Z,4864
2019-04-26T16:18:34.689Z,4938
2019-04-26T16:21:34.778Z,4800
2019-04-26T16:24:34.106Z,4570
2019-04-26T16:27:36.394Z,4372
2019-04-26T16:30:48.023Z,4388
2019-04-26T16:33:36.794Z,4197
2019-04-26T16:36:30.288Z,3882
2019-04-26T16:39:43.311Z,3682
2019-04-26T16:42:30.694Z,3727
2019-04-26T16:45:32.676Z,3552
2019-04-26T16:48:33.021Z,3404
2019-04-26T16:51:30.378Z,3235
2019-04-26T16:54:36.991Z,2922
2019-04-26T16:57:30.479Z,2596
2019-04-26T17:02:39.428Z,2430
2019-04-26T17:03:32.715Z,2266
2019-04-26T17:06:30.489Z,2252
2019-04-26T17:09:57.327Z,2118
2019-04-26T17:12:33.143Z,1946
2019-04-26T17:15:36.947Z,1923
2019-04-26T17:18:32.043Z,1952
2019-04-26T17:21:45.358Z,1858
2019-04-26T17:24:49.508Z,1806
2019-04-26T17:27:32.874Z,1818
2019-04-26T17:30:44.592Z,1835
2019-04-26T17:33:32.601Z,1785
2019-04-26T17:36:34.465Z,1711
2019-04-26T17:39:33.144Z,1612
2019-04-26T17:42:38.161Z,1481
2019-04-26T17:45:30.828Z,1357
2019-04-26T17:48:31.411Z,1241
2019-04-26T17:51:46.718Z,1158
2019-04-26T17:57:42.345Z,956
2019-04-26T18:00:48.162Z,838
2019-04-26T18:03:32.667Z,715
2019-04-26T18:06:32.467Z,607
2019-04-26T18:10:04.961Z,519
2019-04-26T18:12:41.320Z,436
2019-04-26T18:15:40.019Z,371
2019-04-26T18:20:47.177Z,258
2019-04-26T18:22:03.699Z,248
2019-04-26T18:24:37.130Z,229
2019-04-26T18:27:38.694Z,192
2019-04-26T18:30:32.962Z,162
2019-04-26T18:33:37.084Z,129
2019-04-26T18:36:35.487Z,94
2019-04-26T18:39:37.026Z,66
2019-04-26T18:42:30.462Z,53
2019-04-26T18:45:40.930Z,42
2019-04-26T18:48:35.235Z,27
2019-04-26T18:51:31.030Z,18
2019-04-26T18:54:43.687Z,11
2019-04-26T18:57:33.513Z,5
2019-04-26T19:00:39.168Z,2
2019-04-26T19:03:33.759Z,2
2019-04-26T19:06:45.779Z,1
2019-04-26T19:09:56.624Z,0
2019-04-26T19:12:38.075Z,0
2019-04-26T19:16:21.566Z,0
2019-04-26T19:18:44.979Z,0
2019-04-26T19:22:09.538Z,0
2019-04-26T19:24:38.671Z,0
2019-04-26T19:27:30.610Z,0
2019-04-26T19:30:32.095Z,0
2019-04-26T19:33:33.946Z,0
2019-04-26T19:36:37.259Z,0
2019-04-26T19:39:35.838Z,0
2019-04-26T19:42:34.674Z,0
2019-04-26T19:45:49.520Z,0
2019-04-26T19:49:39.188Z,0
2019-04-26T19:52:47.796Z,0
2019-04-26T19:54:41.847Z,0
2019-04-26T19:57:42.744Z,0
2019-04-26T20:00:32.288Z,0
2019-04-26T20:03:33.920Z,0
2019-04-26T20:06:36.870Z,0
2019-04-26T20:09:37.117Z,0
2019-04-26T20:13:07.506Z,0
2019-04-26T20:16:09.044Z,0
2019-04-26T20:21:33.776Z,0
2019-04-26T20:24:34.840Z,0
2019-04-26T20:27:39.248Z,0
2019-04-26T20:33:42.840Z,0
2019-04-26T20:36:47.602Z,0
2019-04-26T20:40:20.159Z,0
2019-04-26T20:42:35.916Z,0
2019-04-26T20:46:07.816Z,0
2019-04-26T20:48:36.426Z,0
2019-04-26T20:51:36.406Z,0
2019-04-26T20:54:36.608Z,0
2019-04-26T20:57:37.369Z,0
2019-04-26T21:00:53.503Z,0
2019-04-26T21:03:51.622Z,0
2019-04-26T21:06:39.746Z,0
2019-04-26T21:09:36.313Z,0
2019-04-26T21:12:41.798Z,0
2019-04-26T21:16:02.890Z,0
2019-04-26T21:18:44.349Z,0
2019-04-26T21:21:34.618Z,0
2019-04-26T21:24:41.441Z,0
2019-04-26T21:27:38.498Z,0
2019-04-26T21:30:44.138Z,0
2019-04-26T21:33:40.989Z,0
2019-04-26T21:36:45.939Z,0
2019-04-26T21:40:09.207Z,0
2019-04-26T21:42:36.031Z,0
2019-04-26T21:45:41.187Z,0
2019-04-26T21:48:37.324Z,0
2019-04-26T21:51:31.761Z,0
2019-04-26T21:54:35.397Z,0
2019-04-26T21:57:37.412Z,0
2019-04-26T22:01:37.846Z,0
2019-04-26T22:03:31.746Z,0
2019-04-26T22:06:39.743Z,0
2019-04-26T22:10:47.484Z,0
2019-04-26T22:12:34.511Z,0
2019-04-26T22:16:42.445Z,0
2019-04-26T22:18:50.476Z,0
2019-04-26T22:21:37.749Z,0
2019-04-26T22:24:36.152Z,0
2019-04-26T22:27:36.808Z,0
2019-04-26T22:30:33.254Z,0
2019-04-26T22:33:34.295Z,0
2019-04-26T22:36:35.714Z,0
2019-04-26T22:39:44.198Z,0
2019-04-26T22:42:43.528Z,0
2019-04-26T22:45:46.887Z,0
2019-04-26T22:48:41.049Z,0
2019-04-26T22:51:37.157Z,0
2019-04-26T22:54:30.915Z,0
2019-04-26T22:57:33.409Z,0
2019-04-26T23:00:45.972Z,0
2019-04-26T23:03:30.465Z,0
2019-04-26T23:06:31.037Z,0
2019-04-26T23:09:35.747Z,0
2019-04-26T23:13:09.793Z,0
2019-04-26T23:15:43.268Z,0
2019-04-26T23:18:49.177Z,0
2019-04-26T23:21:37.999Z,0
2019-04-26T23:24:34.247Z,0
2019-04-26T23:27:36.929Z,0
2019-04-26T23:30:34.838Z,0
2019-04-26T23:33:30.706Z,0
2019-04-26T23:36:34.983Z,0
2019-04-26T23:39:30.548Z,0
2019-04-26T23:42:33.149Z,0
2019-04-26T23:45:30.635Z,0
2019-04-26T23:48:32.830Z,0
2019-04-26T23:51:30.709Z,0
2019-04-26T23:54:38.046Z,0
2019-04-26T23:57:36.338Z,0
