createdAt,value
2022-11-30T00:01:36.043Z,81.82
2022-11-30T00:04:03.813Z,81.84
2022-11-30T00:06:31.563Z,81.85
2022-11-30T00:08:59.626Z,81.86
2022-11-30T00:11:31.185Z,81.85
2022-11-30T00:13:59.007Z,81.85
2022-11-30T00:16:30.146Z,81.82
2022-11-30T00:18:58.161Z,81.81
2022-11-30T00:21:26.133Z,81.78
2022-11-30T00:23:54.588Z,81.69
2022-11-30T00:26:25.551Z,81.66
2022-11-30T00:28:53.624Z,81.65
2022-11-30T00:31:22.276Z,81.62
2022-11-30T00:33:53.180Z,81.59
2022-11-30T00:36:24.489Z,81.58
2022-11-30T00:38:52.306Z,81.52
2022-11-30T00:41:22.989Z,81.49
2022-11-30T00:43:53.514Z,81.52
2022-11-30T00:46:21.584Z,81.51
2022-11-30T00:48:52.617Z,81.55
2022-11-30T00:51:20.966Z,81.59
2022-11-30T00:53:51.342Z,81.60
2022-11-30T00:56:19.582Z,81.61
2022-11-30T00:58:47.475Z,81.63
2022-11-30T01:01:15.365Z,81.64
2022-11-30T01:03:48.424Z,81.67
2022-11-30T01:06:19.570Z,81.69
2022-11-30T01:08:50.773Z,81.69
2022-11-30T01:11:25.546Z,81.69
2022-11-30T01:13:55.762Z,81.72
2022-11-30T01:16:30.345Z,81.74
2022-11-30T01:19:00.606Z,81.75
2022-11-30T01:21:31.953Z,81.76
2022-11-30T01:23:59.690Z,81.75
2022-11-30T01:26:30.262Z,81.77
2022-11-30T01:28:58.234Z,81.78
2022-11-30T01:31:26.093Z,81.78
2022-11-30T01:33:59.172Z,81.75
2022-11-30T01:36:27.213Z,81.76
2022-11-30T01:38:59.410Z,81.75
2022-11-30T01:41:31.575Z,81.72
2022-11-30T01:44:07.523Z,81.67
2022-11-30T01:46:59.345Z,81.63
2022-11-30T01:49:36.508Z,81.62
2022-11-30T01:52:16.289Z,81.62
2022-11-30T01:54:59.839Z,81.62
2022-11-30T01:57:38.768Z,81.62
2022-11-30T02:00:12.678Z,81.59
2022-11-30T02:03:13.950Z,81.56
2022-11-30T02:05:44.982Z,81.56
2022-11-30T02:08:12.942Z,81.57
2022-11-30T02:10:54.273Z,81.53
2022-11-30T02:13:49.030Z,81.53
2022-11-30T02:17:03.432Z,81.54
2022-11-30T02:19:49.808Z,81.47
2022-11-30T02:22:45.012Z,81.49
2022-11-30T02:25:45.607Z,81.48
2022-11-30T02:28:54.915Z,81.51
2022-11-30T02:31:34.976Z,81.53
2022-11-30T02:34:08.017Z,81.57
2022-11-30T02:36:38.490Z,81.62
2022-11-30T02:39:10.248Z,81.67
2022-11-30T02:41:41.639Z,81.72
2022-11-30T02:44:13.472Z,81.75
2022-11-30T02:47:00.049Z,81.73
2022-11-30T02:49:35.259Z,81.71
2022-11-30T02:52:07.890Z,81.68
2022-11-30T02:54:35.705Z,81.64
2022-11-30T02:57:06.268Z,81.57
2022-11-30T02:59:34.050Z,81.50
2022-11-30T03:02:02.092Z,81.42
2022-11-30T03:04:32.068Z,81.35
2022-11-30T03:06:59.926Z,81.35
2022-11-30T03:09:27.698Z,81.25
2022-11-30T03:11:58.302Z,81.20
2022-11-30T03:14:26.303Z,81.17
2022-11-30T03:16:54.455Z,81.16
2022-11-30T03:19:22.432Z,81.12
2022-11-30T03:21:52.952Z,81.09
2022-11-30T03:24:20.942Z,81.07
2022-11-30T03:26:48.780Z,81.07
2022-11-30T03:29:16.911Z,81.08
2022-11-30T03:31:45.972Z,81.07
2022-11-30T03:34:13.778Z,81.04
2022-11-30T03:36:41.560Z,81.00
2022-11-30T03:39:11.871Z,81.00
2022-11-30T03:41:42.501Z,81.02
2022-11-30T03:44:10.327Z,81.03
2022-11-30T03:46:38.141Z,81.03
2022-11-30T03:49:11.221Z,81.03
2022-11-30T03:51:39.006Z,81.03
2022-11-30T03:54:09.376Z,81.02
2022-11-30T03:56:39.693Z,81.00
2022-11-30T03:59:07.467Z,80.98
2022-11-30T04:01:39.567Z,81.03
2022-11-30T04:04:08.870Z,80.92
2022-11-30T04:06:36.669Z,80.92
2022-11-30T04:09:07.212Z,80.89
2022-11-30T04:11:38.092Z,80.87
2022-11-30T04:14:06.165Z,80.84
2022-11-30T04:16:33.983Z,80.79
2022-11-30T04:19:04.996Z,80.78
2022-11-30T04:21:32.774Z,80.74
2022-11-30T04:24:00.676Z,80.72
2022-11-30T04:26:28.448Z,80.75
2022-11-30T04:28:56.428Z,80.74
2022-11-30T04:31:24.463Z,80.71
2022-11-30T04:33:56.270Z,80.67
2022-11-30T04:36:24.035Z,80.69
2022-11-30T04:38:51.817Z,80.67
2022-11-30T04:41:19.768Z,80.65
2022-11-30T04:43:47.810Z,80.57
2022-11-30T04:46:15.856Z,80.58
2022-11-30T04:48:45.974Z,80.63
2022-11-30T04:51:14.037Z,80.62
2022-11-30T04:53:43.399Z,80.58
2022-11-30T04:56:14.287Z,80.54
2022-11-30T04:58:42.269Z,80.55
2022-11-30T05:01:13.327Z,80.57
2022-11-30T05:03:41.260Z,80.55
2022-11-30T05:06:09.033Z,80.54
2022-11-30T05:08:36.782Z,80.53
2022-11-30T05:11:04.748Z,80.53
2022-11-30T05:13:32.731Z,80.50
2022-11-30T05:16:02.123Z,80.50
2022-11-30T05:18:33.040Z,80.48
2022-11-30T05:21:04.436Z,80.50
2022-11-30T05:23:32.626Z,80.51
2022-11-30T05:26:05.714Z,80.59
2022-11-30T05:28:36.270Z,80.53
2022-11-30T05:31:07.721Z,80.53
2022-11-30T05:33:35.874Z,80.50
2022-11-30T05:36:10.656Z,80.50
2022-11-30T05:38:39.075Z,80.55
2022-11-30T05:41:07.069Z,80.60
2022-11-30T05:43:36.485Z,80.54
2022-11-30T05:46:07.134Z,80.46
2022-11-30T05:48:38.013Z,80.45
2022-11-30T05:51:09.952Z,80.45
2022-11-30T05:53:40.914Z,80.48
2022-11-30T05:56:15.520Z,80.45
2022-11-30T05:58:49.905Z,80.45
2022-11-30T06:01:36.190Z,80.51
2022-11-30T06:04:08.843Z,80.46
2022-11-30T06:06:37.109Z,80.44
2022-11-30T06:09:04.977Z,80.44
2022-11-30T06:11:34.275Z,80.44
2022-11-30T06:14:02.346Z,80.45
2022-11-30T06:16:30.258Z,80.44
2022-11-30T06:18:58.123Z,80.44
2022-11-30T06:21:25.947Z,80.46
2022-11-30T06:23:53.670Z,80.48
2022-11-30T06:26:21.474Z,80.46
2022-11-30T06:28:49.338Z,80.41
2022-11-30T06:31:17.283Z,80.37
2022-11-30T06:33:45.113Z,80.35
2022-11-30T06:36:12.885Z,80.38
2022-11-30T06:38:40.707Z,80.36
2022-11-30T06:41:10.546Z,80.34
2022-11-30T06:43:39.691Z,80.30
2022-11-30T06:46:08.102Z,80.22
2022-11-30T06:48:36.540Z,80.20
2022-11-30T06:51:09.147Z,80.28
2022-11-30T06:53:37.842Z,80.26
2022-11-30T06:56:10.465Z,80.23
2022-11-30T06:58:39.882Z,80.17
2022-11-30T07:01:10.934Z,80.14
2022-11-30T07:03:40.093Z,80.13
2022-11-30T07:06:13.416Z,80.17
2022-11-30T07:08:43.053Z,80.24
2022-11-30T07:11:12.352Z,80.14
2022-11-30T07:13:40.316Z,80.10
2022-11-30T07:16:11.546Z,80.10
2022-11-30T07:18:39.735Z,80.06
2022-11-30T07:21:08.114Z,80.05
2022-11-30T07:23:56.978Z,80.04
2022-11-30T07:26:25.863Z,79.99
2022-11-30T07:28:55.451Z,79.97
2022-11-30T07:31:26.551Z,79.98
2022-11-30T07:33:55.531Z,79.89
2022-11-30T07:36:26.421Z,79.89
2022-11-30T07:38:55.328Z,79.93
2022-11-30T07:41:23.953Z,79.90
2022-11-30T07:43:51.995Z,79.92
2022-11-30T07:46:20.402Z,79.97
2022-11-30T07:48:50.213Z,79.98
2022-11-30T07:51:21.020Z,79.99
2022-11-30T07:53:50.747Z,80.04
2022-11-30T07:56:21.095Z,80.07
2022-11-30T07:58:51.668Z,80.10
2022-11-30T08:01:22.765Z,80.18
2022-11-30T08:03:52.445Z,80.22
2022-11-30T08:06:29.434Z,80.22
2022-11-30T08:09:00.138Z,80.23
2022-11-30T08:11:31.723Z,80.24
2022-11-30T08:14:00.435Z,80.24
2022-11-30T08:16:31.184Z,80.26
2022-11-30T08:18:59.210Z,80.27
2022-11-30T08:21:26.980Z,80.26
2022-11-30T08:23:57.022Z,80.24
2022-11-30T08:26:32.225Z,80.20
2022-11-30T08:29:02.030Z,80.20
2022-11-30T08:31:33.439Z,80.14
2022-11-30T08:34:08.300Z,80.11
2022-11-30T08:36:36.819Z,80.03
2022-11-30T08:39:07.913Z,79.95
2022-11-30T08:41:36.938Z,79.99
2022-11-30T08:44:06.570Z,79.95
2022-11-30T08:46:50.858Z,79.91
2022-11-30T08:49:23.061Z,79.90
2022-11-30T08:54:46.784Z,79.92
2022-11-30T08:57:17.673Z,79.88
2022-11-30T08:59:48.479Z,79.83
2022-11-30T09:02:19.638Z,79.80
2022-11-30T09:04:49.796Z,79.82
2022-11-30T09:07:18.458Z,79.93
2022-11-30T09:09:47.207Z,79.94
2022-11-30T09:12:15.244Z,79.97
2022-11-30T09:14:43.048Z,79.96
2022-11-30T09:17:11.680Z,79.92
2022-11-30T09:19:40.303Z,79.89
2022-11-30T09:22:08.732Z,79.89
2022-11-30T09:24:38.552Z,79.90
2022-11-30T09:27:06.594Z,79.89
2022-11-30T09:29:37.430Z,79.94
2022-11-30T09:32:05.908Z,79.91
2022-11-30T09:34:35.117Z,79.86
2022-11-30T09:37:03.096Z,79.81
2022-11-30T09:39:31.266Z,79.80
2022-11-30T09:42:34.947Z,79.79
2022-11-30T09:45:19.577Z,79.77
2022-11-30T09:48:21.199Z,79.80
2022-11-30T09:50:51.701Z,79.78
2022-11-30T09:53:40.619Z,79.75
2022-11-30T09:56:31.749Z,79.77
2022-11-30T09:59:15.707Z,79.73
2022-11-30T10:01:46.208Z,79.85
2022-11-30T10:04:23.565Z,79.80
2022-11-30T10:07:22.870Z,79.72
2022-11-30T10:13:24.469Z,79.69
2022-11-30T10:16:14.532Z,79.66
2022-11-30T10:18:48.672Z,79.62
2022-11-30T10:22:01.735Z,79.56
2022-11-30T10:25:11.897Z,79.50
2022-11-30T10:28:12.647Z,79.51
2022-11-30T10:30:50.563Z,79.46
2022-11-30T10:33:24.146Z,79.38
2022-11-30T10:35:55.789Z,79.44
2022-11-30T10:38:30.800Z,79.14
2022-11-30T10:41:09.265Z,79.08
2022-11-30T10:43:46.868Z,79.10
2022-11-30T10:46:31.636Z,79.15
2022-11-30T10:49:07.935Z,79.20
2022-11-30T10:51:41.290Z,79.24
2022-11-30T10:54:17.474Z,79.33
2022-11-30T10:56:46.516Z,79.32
2022-11-30T10:59:31.873Z,79.35
2022-11-30T11:01:59.977Z,79.37
2022-11-30T11:04:28.020Z,79.39
2022-11-30T11:07:07.524Z,79.43
2022-11-30T11:09:37.594Z,79.42
2022-11-30T11:12:19.403Z,79.45
2022-11-30T11:14:49.003Z,79.42
2022-11-30T11:17:19.950Z,79.39
2022-11-30T11:19:51.122Z,79.44
2022-11-30T11:22:23.190Z,79.45
2022-11-30T11:24:56.219Z,79.38
2022-11-30T11:27:29.382Z,79.32
2022-11-30T11:30:08.326Z,79.26
2022-11-30T11:32:36.445Z,79.19
2022-11-30T11:35:35.886Z,79.26
2022-11-30T11:38:18.525Z,79.32
2022-11-30T11:41:06.198Z,79.36
2022-11-30T11:43:38.417Z,79.42
2022-11-30T11:46:14.300Z,79.47
2022-11-30T11:48:56.776Z,79.53
2022-11-30T11:51:40.549Z,79.43
2022-11-30T11:54:39.685Z,79.37
2022-11-30T11:57:15.806Z,79.29
2022-11-30T12:00:16.690Z,79.28
2022-11-30T12:03:14.952Z,79.29
2022-11-30T12:05:49.470Z,79.31
2022-11-30T12:08:31.263Z,79.34
2022-11-30T12:11:10.987Z,79.40
2022-11-30T12:13:42.170Z,79.46
2022-11-30T12:16:17.440Z,79.52
2022-11-30T12:19:20.634Z,79.59
2022-11-30T12:22:26.482Z,79.61
2022-11-30T12:25:12.962Z,79.63
2022-11-30T12:28:18.675Z,79.62
2022-11-30T12:30:59.339Z,79.62
2022-11-30T12:33:55.342Z,79.64
2022-11-30T12:36:42.922Z,79.68
2022-11-30T12:39:45.555Z,79.72
2022-11-30T12:42:38.202Z,79.72
2022-11-30T12:45:17.327Z,79.64
2022-11-30T12:48:29.690Z,79.60
2022-11-30T12:51:06.927Z,79.59
2022-11-30T12:53:56.908Z,79.59
2022-11-30T12:56:52.316Z,79.60
2022-11-30T12:59:39.233Z,79.58
2022-11-30T13:02:47.452Z,79.57
2022-11-30T13:05:24.932Z,79.55
2022-11-30T13:08:11.243Z,79.54
2022-11-30T13:10:46.394Z,79.55
2022-11-30T13:13:22.646Z,79.54
2022-11-30T13:15:50.580Z,79.56
2022-11-30T13:18:22.766Z,79.56
2022-11-30T13:21:01.813Z,79.52
2022-11-30T13:23:45.227Z,79.50
2022-11-30T13:26:16.429Z,79.53
2022-11-30T13:29:02.586Z,79.56
2022-11-30T13:31:34.686Z,79.51
2022-11-30T13:34:02.495Z,79.44
2022-11-30T13:36:38.902Z,79.44
2022-11-30T13:39:22.139Z,79.41
2022-11-30T13:42:25.882Z,79.43
2022-11-30T13:44:55.598Z,79.43
2022-11-30T13:47:29.441Z,79.36
2022-11-30T13:50:25.504Z,79.29
2022-11-30T13:52:59.093Z,79.21
2022-11-30T13:55:36.114Z,79.21
2022-11-30T13:58:07.741Z,79.19
2022-11-30T14:00:35.708Z,79.18
2022-11-30T14:03:22.238Z,79.21
2022-11-30T14:05:52.310Z,79.16
2022-11-30T14:08:23.282Z,79.11
2022-11-30T14:11:15.479Z,79.23
2022-11-30T14:13:45.263Z,79.20
2022-11-30T14:16:28.027Z,79.02
2022-11-30T14:18:57.617Z,79.12
2022-11-30T14:21:35.003Z,78.98
2022-11-30T14:24:22.094Z,78.93
2022-11-30T14:26:52.094Z,79.03
2022-11-30T14:29:25.273Z,78.91
2022-11-30T14:32:12.745Z,78.83
2022-11-30T14:34:46.084Z,78.79
2022-11-30T14:37:27.882Z,78.76
2022-11-30T14:40:01.434Z,78.73
2022-11-30T14:42:32.040Z,78.71
2022-11-30T14:45:00.765Z,78.66
2022-11-30T14:47:36.545Z,78.69
2022-11-30T14:50:06.318Z,78.67
2022-11-30T14:53:03.265Z,78.64
2022-11-30T14:55:49.996Z,78.63
2022-11-30T14:58:40.192Z,78.60
2022-11-30T15:01:31.261Z,78.59
2022-11-30T15:04:10.664Z,78.62
2022-11-30T15:06:41.285Z,78.65
2022-11-30T15:09:29.787Z,78.68
2022-11-30T15:11:58.963Z,78.71
2022-11-30T15:14:27.862Z,78.73
2022-11-30T15:16:58.910Z,78.75
2022-11-30T15:19:33.471Z,78.74
2022-11-30T15:22:01.983Z,78.77
2022-11-30T15:24:30.987Z,78.79
2022-11-30T15:27:14.555Z,78.82
2022-11-30T15:29:54.670Z,78.87
2022-11-30T15:32:28.472Z,78.90
2022-11-30T15:35:01.664Z,78.92
2022-11-30T15:37:41.364Z,78.95
2022-11-30T15:40:15.857Z,78.99
2022-11-30T15:42:49.908Z,79.01
2022-11-30T15:45:25.499Z,79.01
2022-11-30T15:47:57.643Z,79.05
2022-11-30T15:50:39.703Z,79.04
2022-11-30T15:53:32.760Z,79.01
2022-11-30T15:56:05.453Z,79.00
2022-11-30T15:58:46.087Z,79.02
2022-11-30T16:01:26.127Z,79.02
2022-11-30T16:04:05.088Z,79.02
2022-11-30T16:06:38.698Z,79.04
2022-11-30T16:09:21.027Z,79.04
2022-11-30T16:11:54.558Z,79.05
2022-11-30T16:14:24.511Z,79.08
2022-11-30T16:16:55.449Z,79.10
2022-11-30T16:19:23.254Z,79.11
2022-11-30T16:21:52.250Z,79.13
2022-11-30T16:24:23.103Z,79.14
2022-11-30T16:26:51.972Z,79.15
2022-11-30T16:29:20.908Z,79.19
2022-11-30T16:31:50.028Z,79.19
2022-11-30T16:34:17.892Z,79.21
2022-11-30T16:36:46.419Z,79.22
2022-11-30T16:39:15.256Z,79.25
2022-11-30T16:41:46.343Z,79.26
2022-11-30T16:44:15.421Z,79.26
2022-11-30T16:46:43.462Z,79.28
2022-11-30T16:49:13.911Z,79.27
2022-11-30T16:51:42.953Z,79.26
2022-11-30T16:54:16.022Z,79.27
2022-11-30T16:56:46.959Z,79.30
2022-11-30T16:59:17.143Z,79.33
2022-11-30T17:01:54.127Z,79.35
2022-11-30T17:04:26.478Z,79.41
2022-11-30T17:07:01.913Z,79.44
2022-11-30T17:09:35.531Z,79.46
2022-11-30T17:12:03.702Z,79.46
2022-11-30T17:14:31.537Z,79.49
2022-11-30T17:17:03.229Z,79.51
2022-11-30T17:19:32.044Z,79.51
2022-11-30T17:22:00.072Z,79.51
2022-11-30T17:24:28.086Z,79.53
2022-11-30T17:26:56.898Z,79.51
2022-11-30T17:29:25.311Z,79.52
2022-11-30T17:31:54.790Z,79.54
2022-11-30T17:34:22.735Z,79.56
2022-11-30T17:36:52.230Z,79.59
2022-11-30T17:39:20.573Z,79.64
2022-11-30T17:41:49.500Z,79.69
2022-11-30T17:44:18.556Z,79.72
2022-11-30T17:46:48.618Z,79.77
2022-11-30T17:49:17.561Z,79.80
2022-11-30T17:51:45.615Z,79.85
2022-11-30T17:54:13.488Z,79.89
2022-11-30T17:56:43.912Z,79.93
2022-11-30T17:59:11.902Z,79.96
2022-11-30T18:01:41.552Z,80.00
2022-11-30T18:04:10.760Z,80.03
2022-11-30T18:06:38.558Z,80.05
2022-11-30T18:09:06.293Z,80.09
2022-11-30T18:11:34.389Z,80.16
2022-11-30T18:14:06.112Z,80.21
2022-11-30T18:16:37.382Z,80.26
2022-11-30T18:19:13.119Z,80.27
2022-11-30T18:21:46.138Z,80.28
2022-11-30T18:24:13.931Z,80.30
2022-11-30T18:26:41.718Z,80.32
2022-11-30T18:29:10.966Z,80.37
2022-11-30T18:31:38.786Z,80.35
2022-11-30T18:34:07.949Z,80.35
2022-11-30T18:36:35.741Z,80.37
2022-11-30T18:39:03.796Z,80.38
2022-11-30T18:41:31.813Z,80.38
2022-11-30T18:43:59.633Z,80.37
2022-11-30T18:46:29.930Z,80.32
2022-11-30T18:49:00.018Z,80.28
2022-11-30T18:51:31.456Z,80.29
2022-11-30T18:54:03.416Z,80.30
2022-11-30T18:56:35.370Z,80.27
2022-11-30T18:59:07.970Z,80.23
2022-11-30T19:01:37.320Z,80.20
2022-11-30T19:04:08.902Z,80.17
2022-11-30T19:06:39.772Z,80.16
2022-11-30T19:09:11.517Z,80.13
2022-11-30T19:11:41.394Z,80.11
2022-11-30T19:14:14.175Z,80.06
2022-11-30T19:16:43.255Z,80.08
2022-11-30T19:19:14.643Z,80.09
2022-11-30T19:21:45.370Z,80.06
2022-11-30T19:24:14.988Z,80.08
2022-11-30T19:26:43.001Z,80.09
2022-11-30T19:29:12.925Z,80.10
2022-11-30T19:31:41.378Z,80.11
2022-11-30T19:34:12.990Z,80.09
2022-11-30T19:36:41.989Z,80.08
2022-11-30T19:39:11.130Z,80.10
2022-11-30T19:41:40.084Z,80.14
2022-11-30T19:44:14.939Z,80.15
2022-11-30T19:46:42.797Z,80.15
2022-11-30T19:49:12.148Z,80.14
2022-11-30T19:51:41.064Z,80.17
2022-11-30T19:54:09.050Z,80.21
2022-11-30T19:56:39.756Z,80.24
2022-11-30T19:59:07.733Z,80.24
2022-11-30T20:01:36.698Z,80.29
2022-11-30T20:04:05.877Z,80.33
2022-11-30T20:06:37.531Z,80.36
2022-11-30T20:09:08.201Z,80.44
2022-11-30T20:11:37.905Z,80.52
2022-11-30T20:14:07.282Z,80.59
2022-11-30T20:16:37.281Z,80.63
2022-11-30T20:19:05.833Z,80.64
2022-11-30T20:21:36.120Z,80.68
2022-11-30T20:24:08.537Z,80.71
2022-11-30T20:26:43.483Z,80.77
2022-11-30T20:29:17.579Z,80.84
2022-11-30T20:31:48.720Z,80.83
2022-11-30T20:34:18.342Z,80.81
2022-11-30T20:36:48.042Z,80.86
2022-11-30T20:39:16.092Z,80.91
2022-11-30T20:41:44.151Z,80.92
2022-11-30T20:44:15.889Z,80.99
2022-11-30T20:46:44.088Z,81.08
2022-11-30T20:49:22.485Z,81.10
2022-11-30T20:51:50.577Z,81.06
2022-11-30T20:54:20.095Z,81.09
2022-11-30T20:56:51.087Z,81.17
2022-11-30T20:59:23.920Z,81.31
2022-11-30T21:01:55.834Z,81.39
2022-11-30T21:04:26.217Z,81.48
2022-11-30T21:06:56.295Z,81.56
2022-11-30T21:09:24.269Z,81.64
2022-11-30T21:11:53.067Z,81.68
2022-11-30T21:14:20.878Z,81.70
2022-11-30T21:16:48.896Z,81.74
2022-11-30T21:19:18.181Z,81.75
2022-11-30T21:21:46.273Z,81.69
2022-11-30T21:24:14.281Z,81.74
2022-11-30T21:26:43.754Z,81.73
2022-11-30T21:29:16.819Z,81.80
2022-11-30T21:31:47.075Z,81.83
2022-11-30T21:34:15.119Z,81.83
2022-11-30T21:36:43.119Z,81.85
2022-11-30T21:39:15.237Z,81.88
2022-11-30T21:41:44.690Z,81.90
2022-11-30T21:44:15.190Z,81.95
2022-11-30T21:46:48.417Z,82.01
2022-11-30T21:49:17.715Z,82.07
2022-11-30T21:51:45.566Z,82.09
2022-11-30T21:54:14.971Z,82.11
2022-11-30T21:56:47.269Z,82.14
2022-11-30T21:59:15.327Z,82.20
2022-11-30T22:01:45.501Z,82.21
2022-11-30T22:04:15.010Z,82.28
2022-11-30T22:06:44.609Z,82.34
2022-11-30T22:09:16.649Z,82.36
2022-11-30T22:11:46.856Z,82.30
2022-11-30T22:14:16.901Z,82.23
2022-11-30T22:16:47.731Z,82.23
2022-11-30T22:19:17.900Z,82.30
2022-11-30T22:21:49.955Z,82.35
2022-11-30T22:24:19.904Z,82.36
2022-11-30T22:26:49.853Z,82.36
2022-11-30T22:29:22.741Z,82.49
2022-11-30T22:31:53.631Z,82.54
2022-11-30T22:34:22.867Z,82.60
2022-11-30T22:36:50.677Z,82.64
2022-11-30T22:39:21.248Z,82.68
2022-11-30T22:41:55.565Z,82.66
2022-11-30T22:44:27.295Z,82.69
2022-11-30T22:46:56.891Z,82.64
2022-11-30T22:49:24.939Z,82.63
2022-11-30T22:51:54.296Z,82.71
2022-11-30T22:54:22.326Z,82.79
2022-11-30T22:56:50.075Z,82.79
2022-11-30T22:59:18.634Z,82.75
2022-11-30T23:01:51.010Z,82.82
2022-11-30T23:04:23.026Z,82.79
2022-11-30T23:06:52.768Z,82.81
2022-11-30T23:09:23.728Z,82.86
2022-11-30T23:11:53.752Z,82.91
2022-11-30T23:14:21.543Z,82.91
2022-11-30T23:16:50.667Z,82.95
2022-11-30T23:19:18.731Z,82.94
2022-11-30T23:21:51.343Z,82.97
2022-11-30T23:24:22.068Z,82.93
2022-11-30T23:26:51.465Z,82.91
2022-11-30T23:29:19.260Z,82.90
2022-11-30T23:31:50.342Z,82.95
2022-11-30T23:34:22.461Z,82.97
2022-11-30T23:36:52.022Z,82.99
2022-11-30T23:39:21.569Z,82.99
2022-11-30T23:41:52.259Z,83.04
2022-11-30T23:44:20.005Z,83.10
2022-11-30T23:46:51.263Z,83.14
2022-11-30T23:49:21.689Z,83.15
2022-11-30T23:51:49.434Z,83.19
2022-11-30T23:54:18.531Z,83.19
2022-11-30T23:56:46.314Z,83.15
2022-11-30T23:59:15.065Z,83.17
