createdAt,value
2023-03-03T00:15:48.665Z,69.10
2023-03-03T00:18:22.998Z,69.30
2023-03-03T00:20:54.595Z,70.00
2023-03-03T00:23:36.534Z,70.10
2023-03-03T00:26:15.220Z,70.40
2023-03-03T00:28:50.729Z,70.80
2023-03-03T00:31:37.856Z,70.80
2023-03-03T00:34:24.884Z,70.90
2023-03-03T00:36:55.186Z,71.50
2023-03-03T00:39:28.301Z,71.80
2023-03-03T00:41:55.767Z,71.60
2023-03-03T00:44:42.816Z,71.50
2023-03-03T00:47:31.616Z,72.20
2023-03-03T00:50:07.837Z,72.70
2023-03-03T00:52:38.539Z,72.40
2023-03-03T01:44:25.768Z,78.10
2023-03-03T01:47:17.547Z,79.00
2023-03-03T01:49:50.537Z,79.60
2023-03-03T01:52:42.740Z,79.30
2023-03-03T01:55:25.810Z,79.30
2023-03-03T01:58:00.970Z,79.40
2023-03-03T02:00:28.909Z,79.80
2023-03-03T02:02:56.207Z,80.40
2023-03-03T02:05:23.442Z,80.60
2023-03-03T02:07:51.367Z,80.70
2023-03-03T02:10:21.347Z,81.10
2023-03-03T02:12:57.011Z,82.40
2023-03-03T02:15:36.049Z,82.50
2023-03-03T02:18:06.877Z,82.20
2023-03-03T02:20:56.540Z,82.70
2023-03-03T02:23:48.196Z,83.10
2023-03-03T02:26:23.861Z,83.60
2023-03-03T02:28:52.766Z,84.10
2023-03-03T02:31:22.191Z,83.90
2023-03-03T02:33:51.171Z,84.60
2023-03-03T02:36:22.223Z,84.80
2023-03-03T02:38:57.077Z,85.60
2023-03-03T02:41:30.329Z,86.20
2023-03-03T02:44:23.434Z,86.70
2023-03-03T02:46:51.760Z,88.30
2023-03-03T02:49:23.513Z,88.30
2023-03-03T02:51:51.289Z,88.20
2023-03-03T02:54:20.427Z,88.50
2023-03-03T02:56:48.075Z,88.90
2023-03-03T02:59:15.627Z,89.60
2023-03-03T03:01:43.072Z,90.00
2023-03-03T03:04:11.357Z,90.00
2023-03-03T03:06:38.644Z,90.40
2023-03-03T03:09:07.072Z,90.40
2023-03-03T03:11:35.430Z,90.60
2023-03-03T03:14:07.746Z,90.40
2023-03-03T03:16:35.073Z,90.60
2023-03-03T03:19:02.969Z,91.00
2023-03-03T03:21:30.701Z,91.30
2023-03-03T03:23:58.416Z,91.50
2023-03-03T03:26:25.444Z,91.60
2023-03-03T03:28:52.642Z,91.80
2023-03-03T03:31:20.999Z,92.00
2023-03-03T03:33:48.296Z,92.20
2023-03-03T03:36:15.247Z,92.40
2023-03-03T03:38:42.246Z,92.70
2023-03-03T03:41:09.025Z,93.00
2023-03-03T03:43:36.103Z,93.20
2023-03-03T03:46:03.092Z,93.70
2023-03-03T03:48:29.993Z,93.90
2023-03-03T03:50:56.923Z,93.90
2023-03-03T03:53:23.857Z,94.00
2023-03-03T03:55:50.717Z,94.20
2023-03-03T03:58:18.785Z,94.40
2023-03-03T04:00:46.566Z,94.60
2023-03-03T04:03:17.212Z,94.80
2023-03-03T04:05:44.814Z,95.30
2023-03-03T04:08:11.900Z,95.10
2023-03-03T04:10:39.182Z,95.40
2023-03-03T04:13:06.170Z,95.50
2023-03-03T04:15:32.947Z,95.70
2023-03-03T04:17:59.918Z,96.00
2023-03-03T04:20:27.254Z,96.30
2023-03-03T04:22:54.606Z,96.30
2023-03-03T04:25:21.741Z,96.50
2023-03-03T04:27:48.708Z,96.60
2023-03-03T04:30:16.895Z,96.90
2023-03-03T04:32:44.144Z,97.00
2023-03-03T04:35:11.828Z,97.60
2023-03-03T04:37:39.130Z,97.70
2023-03-03T04:40:08.390Z,97.60
2023-03-03T04:42:35.689Z,97.30
2023-03-03T04:45:02.874Z,97.60
2023-03-03T04:47:29.940Z,97.60
2023-03-03T04:49:56.986Z,97.90
2023-03-03T04:52:24.054Z,97.90
2023-03-03T05:45:56.764Z,99.90
2023-03-03T05:48:24.140Z,99.90
2023-03-03T05:50:51.087Z,99.90
2023-03-03T05:53:18.397Z,99.90
2023-03-03T05:55:45.219Z,99.90
2023-03-03T05:58:12.121Z,99.90
2023-03-03T06:00:40.549Z,99.90
2023-03-03T06:03:08.585Z,99.90
2023-03-03T06:05:35.642Z,99.90
2023-03-03T06:08:02.771Z,99.90
2023-03-03T06:10:29.744Z,99.90
2023-03-03T06:12:56.767Z,99.90
2023-03-03T06:15:24.133Z,99.90
2023-03-03T06:17:51.280Z,99.90
2023-03-03T06:20:18.195Z,99.90
2023-03-03T06:22:45.165Z,99.90
2023-03-03T06:25:12.401Z,99.90
2023-03-03T06:27:39.327Z,99.90
2023-03-03T06:30:07.351Z,99.90
2023-03-03T06:32:37.269Z,99.90
2023-03-03T06:35:04.581Z,99.90
2023-03-03T06:37:31.584Z,99.90
2023-03-03T06:39:58.385Z,99.90
2023-03-03T06:42:25.215Z,99.90
2023-03-03T06:44:52.140Z,99.90
2023-03-03T06:47:19.087Z,99.90
2023-03-03T06:49:46.003Z,99.90
2023-03-03T06:52:23.652Z,99.90
2023-03-03T06:54:54.228Z,99.90
2023-03-03T06:57:25.865Z,99.90
2023-03-03T06:59:55.682Z,99.90
2023-03-03T07:02:23.000Z,99.90
2023-03-03T07:04:50.270Z,99.90
2023-03-03T07:07:21.816Z,99.90
2023-03-03T07:09:51.786Z,99.90
2023-03-03T07:12:22.702Z,99.90
2023-03-03T07:15:06.239Z,99.90
2023-03-03T07:17:34.756Z,99.90
2023-03-03T07:20:02.202Z,99.90
2023-03-03T07:22:31.171Z,99.90
2023-03-03T07:25:02.508Z,99.90
2023-03-03T07:27:31.602Z,99.90
2023-03-03T07:30:16.783Z,99.90
2023-03-03T07:32:46.221Z,99.90
2023-03-03T07:35:38.895Z,99.90
2023-03-03T07:38:25.375Z,99.90
2023-03-03T07:40:58.535Z,99.90
2023-03-03T07:43:38.612Z,99.90
2023-03-03T07:46:11.526Z,99.90
2023-03-03T07:48:42.006Z,99.90
2023-03-03T07:51:22.635Z,99.90
2023-03-03T07:53:49.894Z,99.90
2023-03-03T07:56:28.699Z,99.90
2023-03-03T07:58:57.152Z,99.90
2023-03-03T08:01:44.350Z,99.90
2023-03-03T08:04:21.302Z,99.90
2023-03-03T08:07:00.706Z,99.90
2023-03-03T08:09:39.844Z,99.90
2023-03-03T08:12:06.608Z,99.90
2023-03-03T08:14:38.820Z,99.90
2023-03-03T08:17:20.936Z,99.90
2023-03-03T08:19:52.661Z,99.90
2023-03-03T08:22:31.312Z,99.90
2023-03-03T08:24:58.117Z,99.90
2023-03-03T08:27:25.105Z,99.90
2023-03-03T08:29:52.066Z,99.90
2023-03-03T08:32:19.267Z,99.90
2023-03-03T08:34:46.531Z,99.90
2023-03-03T08:37:13.436Z,99.90
2023-03-03T08:39:40.573Z,99.90
2023-03-03T08:42:07.509Z,99.50
2023-03-03T08:44:34.384Z,97.60
2023-03-03T08:47:01.612Z,95.70
2023-03-03T08:49:28.537Z,95.10
2023-03-03T08:52:00.951Z,93.60
2023-03-03T08:54:27.842Z,92.70
2023-03-03T08:56:54.619Z,91.30
2023-03-03T08:59:22.648Z,90.80
2023-03-03T09:01:49.568Z,90.70
2023-03-03T09:04:16.428Z,90.00
2023-03-03T09:06:43.284Z,89.10
2023-03-03T09:09:10.124Z,87.20
2023-03-03T09:11:37.104Z,86.20
2023-03-03T09:14:14.004Z,85.30
2023-03-03T09:16:53.547Z,84.20
2023-03-03T09:19:36.177Z,83.60
2023-03-03T09:22:20.066Z,82.60
2023-03-03T09:24:48.781Z,82.90
2023-03-03T09:27:39.606Z,82.80
2023-03-03T09:30:36.219Z,82.20
2023-03-03T09:33:23.535Z,81.60
2023-03-03T09:35:53.302Z,81.20
2023-03-03T09:38:34.312Z,80.30
2023-03-03T09:41:03.865Z,80.00
2023-03-03T09:43:50.076Z,80.00
2023-03-03T09:46:33.192Z,79.30
2023-03-03T09:49:18.165Z,78.90
2023-03-03T09:52:18.316Z,78.50
2023-03-03T09:55:14.149Z,77.80
2023-03-03T09:58:08.287Z,77.30
2023-03-03T10:01:11.298Z,76.50
2023-03-03T10:03:59.523Z,77.80
2023-03-03T10:06:44.537Z,78.00
2023-03-03T10:09:51.951Z,78.30
2023-03-03T10:12:32.074Z,78.80
2023-03-03T10:15:20.523Z,79.50
2023-03-03T10:18:16.475Z,79.30
2023-03-03T10:21:08.225Z,80.80
2023-03-03T10:23:59.054Z,81.30
2023-03-03T10:27:13.389Z,81.30
2023-03-03T10:30:15.192Z,81.40
2023-03-03T10:33:01.031Z,81.60
2023-03-03T10:35:43.568Z,81.70
2023-03-03T10:38:14.914Z,81.50
2023-03-03T10:40:57.072Z,80.50
2023-03-03T10:43:32.418Z,80.00
2023-03-03T10:46:00.045Z,79.00
2023-03-03T10:48:54.987Z,78.50
2023-03-03T10:52:01.069Z,78.20
2023-03-03T10:54:33.817Z,78.00
2023-03-03T10:57:24.505Z,77.20
2023-03-03T11:00:13.024Z,76.60
2023-03-03T11:02:59.830Z,76.00
2023-03-03T11:06:00.262Z,75.70
2023-03-03T11:08:43.506Z,75.00
2023-03-03T11:11:18.164Z,74.50
2023-03-03T11:14:03.225Z,74.30
2023-03-03T11:16:47.638Z,74.20
2023-03-03T11:19:57.682Z,73.50
2023-03-03T11:22:49.122Z,73.10
2023-03-03T11:25:53.284Z,72.90
2023-03-03T11:28:43.414Z,72.40
2023-03-03T11:31:27.939Z,72.40
2023-03-03T11:34:05.490Z,71.30
2023-03-03T11:36:39.244Z,70.80
2023-03-03T11:39:11.570Z,70.10
2023-03-03T11:41:43.419Z,70.60
2023-03-03T11:44:24.996Z,70.30
2023-03-03T11:46:55.694Z,70.00
2023-03-03T11:49:46.084Z,70.00
2023-03-03T11:52:31.826Z,69.70
2023-03-03T11:55:07.423Z,69.20
2023-03-03T11:57:46.986Z,69.70
2023-03-03T12:00:32.779Z,69.20
2023-03-03T12:03:14.373Z,69.10
2023-03-03T12:06:05.067Z,69.00
2023-03-03T12:09:40.528Z,69.40
2023-03-03T12:12:12.484Z,68.90
2023-03-03T12:14:39.357Z,69.40
2023-03-03T12:17:25.782Z,69.00
2023-03-03T12:20:01.049Z,68.10
2023-03-03T12:22:34.454Z,68.00
2023-03-03T12:25:17.489Z,67.60
2023-03-03T12:28:02.999Z,66.70
2023-03-03T12:30:45.397Z,67.50
2023-03-03T12:33:18.343Z,67.00
2023-03-03T12:36:14.534Z,66.10
2023-03-03T12:38:57.966Z,65.60
2023-03-03T12:41:31.246Z,64.00
2023-03-03T12:44:10.031Z,64.80
2023-03-03T12:46:42.916Z,64.00
2023-03-03T12:49:10.408Z,63.50
2023-03-03T12:51:48.227Z,62.80
2023-03-03T12:54:25.286Z,61.70
2023-03-03T12:57:11.463Z,60.80
2023-03-03T13:00:00.113Z,61.00
2023-03-03T13:02:59.917Z,60.90
2023-03-03T13:05:51.010Z,60.90
2023-03-03T13:08:31.912Z,59.40
2023-03-03T13:11:29.545Z,59.70
2023-03-03T13:14:33.671Z,59.50
2023-03-03T13:17:06.536Z,58.70
2023-03-03T13:19:46.667Z,57.90
2023-03-03T13:22:22.451Z,57.40
2023-03-03T13:24:56.489Z,55.80
2023-03-03T13:27:27.821Z,57.00
2023-03-03T13:30:21.179Z,56.30
2023-03-03T13:32:58.681Z,56.40
2023-03-03T13:35:46.138Z,55.70
2023-03-03T13:38:20.613Z,54.70
2023-03-03T13:40:54.635Z,54.30
2023-03-03T13:43:36.019Z,54.10
2023-03-03T13:46:34.022Z,53.30
2023-03-03T13:49:15.952Z,53.00
2023-03-03T13:51:48.619Z,52.00
2023-03-03T13:54:57.585Z,51.20
2023-03-03T13:57:38.051Z,51.80
2023-03-03T14:00:10.979Z,51.30
2023-03-03T14:03:02.348Z,51.30
2023-03-03T14:05:52.049Z,50.90
2023-03-03T14:08:46.480Z,50.70
2023-03-03T14:11:32.339Z,50.60
2023-03-03T14:14:23.376Z,50.10
2023-03-03T14:16:58.729Z,50.70
2023-03-03T14:19:34.765Z,50.60
2023-03-03T14:22:45.703Z,50.30
2023-03-03T14:25:15.246Z,49.40
2023-03-03T14:27:42.275Z,49.20
2023-03-03T14:30:35.243Z,49.30
2023-03-03T14:33:08.187Z,49.50
2023-03-03T14:35:36.730Z,49.50
2023-03-03T14:38:06.559Z,50.40
2023-03-03T14:40:36.310Z,50.30
2023-03-03T14:43:18.924Z,50.70
2023-03-03T14:45:45.968Z,50.60
2023-03-03T14:48:21.432Z,50.60
2023-03-03T14:50:54.024Z,50.70
2023-03-03T14:53:31.315Z,50.50
2023-03-03T14:56:16.678Z,50.60
2023-03-03T14:58:43.974Z,50.30
2023-03-03T15:01:39.760Z,50.30
2023-03-03T15:04:15.977Z,50.10
2023-03-03T15:06:54.908Z,50.90
2023-03-03T15:09:43.257Z,51.30
2023-03-03T15:12:32.260Z,51.60
2023-03-03T15:15:11.286Z,50.80
2023-03-03T15:17:43.494Z,50.80
2023-03-03T15:20:20.118Z,50.50
2023-03-03T15:22:57.706Z,51.50
2023-03-03T15:25:43.437Z,51.80
2023-03-03T15:28:22.838Z,51.30
2023-03-03T15:31:13.194Z,50.80
2023-03-03T15:33:46.049Z,50.80
2023-03-03T15:36:29.472Z,50.60
2023-03-03T15:39:34.878Z,50.60
2023-03-03T15:42:15.335Z,50.00
2023-03-03T15:44:48.142Z,50.00
2023-03-03T15:47:17.941Z,50.40
2023-03-03T15:49:54.210Z,51.00
2023-03-03T15:52:34.611Z,50.70
2023-03-03T15:55:15.934Z,50.60
2023-03-03T15:58:08.630Z,50.70
2023-03-03T16:00:46.998Z,50.30
2023-03-03T16:03:38.275Z,50.20
2023-03-03T16:06:52.712Z,50.60
2023-03-03T16:09:38.991Z,51.10
2023-03-03T16:12:22.757Z,51.00
2023-03-03T16:15:30.001Z,50.20
2023-03-03T16:18:15.665Z,50.30
2023-03-03T16:20:45.319Z,50.10
2023-03-03T16:23:24.978Z,50.40
2023-03-03T16:26:07.036Z,50.70
2023-03-03T16:28:58.756Z,50.90
2023-03-03T16:31:33.667Z,51.50
2023-03-03T16:34:15.742Z,52.40
2023-03-03T16:37:13.330Z,52.30
2023-03-03T16:39:49.089Z,53.00
2023-03-03T16:42:33.206Z,54.60
2023-03-03T16:45:24.897Z,56.30
2023-03-03T16:47:58.872Z,57.30
2023-03-03T16:50:26.490Z,58.30
2023-03-03T16:53:30.976Z,59.10
2023-03-03T16:56:12.817Z,59.60
2023-03-03T16:58:54.766Z,60.20
2023-03-03T17:01:26.604Z,60.80
2023-03-03T17:04:21.686Z,61.20
2023-03-03T17:07:20.156Z,61.70
2023-03-03T17:10:04.660Z,62.00
2023-03-03T17:12:50.218Z,62.60
2023-03-03T17:15:33.649Z,62.90
2023-03-03T17:18:14.473Z,63.40
2023-03-03T17:20:46.997Z,63.60
2023-03-03T17:23:42.293Z,63.90
2023-03-03T17:26:27.356Z,64.20
2023-03-03T17:29:09.108Z,64.60
2023-03-03T17:31:53.912Z,65.10
2023-03-03T17:34:44.400Z,65.50
2023-03-03T17:37:32.357Z,65.70
2023-03-03T17:40:05.979Z,66.10
2023-03-03T17:42:57.147Z,66.40
2023-03-03T17:45:25.801Z,66.70
2023-03-03T17:48:04.668Z,66.90
2023-03-03T17:50:50.453Z,67.40
2023-03-03T17:53:58.972Z,68.10
2023-03-03T17:56:28.872Z,68.10
2023-03-03T17:59:33.687Z,68.60
2023-03-03T18:02:54.948Z,68.70
2023-03-03T18:05:24.862Z,69.10
2023-03-03T18:08:36.175Z,69.50
2023-03-03T18:11:09.025Z,69.70
2023-03-03T18:14:00.533Z,70.00
2023-03-03T18:16:42.620Z,70.60
2023-03-03T18:19:28.415Z,71.30
2023-03-03T18:22:07.814Z,72.60
2023-03-03T18:24:51.873Z,73.70
2023-03-03T18:27:24.886Z,74.70
2023-03-03T18:30:10.765Z,75.50
2023-03-03T18:32:55.825Z,76.20
2023-03-03T18:35:25.614Z,77.00
2023-03-03T18:37:53.667Z,77.40
2023-03-03T18:40:29.769Z,78.00
2023-03-03T18:42:56.731Z,78.60
2023-03-03T18:45:25.573Z,78.50
2023-03-03T18:48:00.826Z,79.00
2023-03-03T18:50:37.972Z,79.20
2023-03-03T18:53:21.631Z,79.20
2023-03-03T18:56:00.341Z,79.90
2023-03-03T18:58:30.241Z,80.20
2023-03-03T19:01:10.818Z,80.40
2023-03-03T19:03:57.637Z,80.90
2023-03-03T19:06:36.721Z,81.50
2023-03-03T19:09:05.892Z,82.20
2023-03-03T19:11:49.063Z,82.90
2023-03-03T19:14:25.968Z,83.80
2023-03-03T19:16:54.216Z,85.00
2023-03-03T19:19:24.239Z,86.20
2023-03-03T19:22:12.767Z,86.90
2023-03-03T19:24:39.727Z,87.80
2023-03-03T19:27:12.215Z,89.40
2023-03-03T19:30:13.074Z,90.40
2023-03-03T19:33:04.660Z,90.50
2023-03-03T19:35:54.906Z,90.70
2023-03-03T19:38:31.223Z,91.20
2023-03-03T19:41:28.679Z,91.40
2023-03-03T19:44:19.920Z,91.70
2023-03-03T19:46:46.708Z,92.10
2023-03-03T19:49:28.730Z,92.70
2023-03-03T19:52:21.570Z,93.40
2023-03-03T19:54:48.442Z,93.90
2023-03-03T19:57:47.184Z,94.30
2023-03-03T20:00:42.165Z,94.60
2023-03-03T20:03:45.955Z,94.60
2023-03-03T20:06:35.391Z,94.90
2023-03-03T20:09:04.120Z,95.00
2023-03-03T20:11:53.598Z,95.40
2023-03-03T20:14:49.905Z,95.80
2023-03-03T20:17:32.467Z,95.90
2023-03-03T20:20:25.681Z,96.00
2023-03-03T20:23:07.426Z,96.00
2023-03-03T20:25:42.044Z,96.10
2023-03-03T20:28:24.706Z,96.10
2023-03-03T20:31:03.334Z,96.60
2023-03-03T20:33:48.929Z,96.70
2023-03-03T20:36:29.404Z,96.80
2023-03-03T20:39:22.270Z,97.10
2023-03-03T20:42:13.940Z,97.30
2023-03-03T20:45:18.818Z,97.50
2023-03-03T20:47:45.621Z,98.10
2023-03-03T20:50:21.783Z,98.50
2023-03-03T20:53:15.263Z,98.60
2023-03-03T20:56:01.012Z,98.90
2023-03-03T20:58:49.322Z,98.90
2023-03-03T21:01:43.568Z,99.50
2023-03-03T21:04:23.869Z,99.90
2023-03-03T21:06:51.467Z,99.90
2023-03-03T21:09:48.735Z,99.90
2023-03-03T21:12:31.741Z,99.90
2023-03-03T21:15:22.660Z,99.90
2023-03-03T21:17:49.836Z,99.90
2023-03-03T21:20:23.261Z,99.90
2023-03-03T21:22:50.364Z,99.90
2023-03-03T21:25:45.589Z,99.90
2023-03-03T21:28:21.777Z,99.90
2023-03-03T21:31:09.479Z,99.90
2023-03-03T21:33:50.045Z,99.90
2023-03-03T21:36:23.607Z,99.90
2023-03-03T21:38:52.946Z,99.90
2023-03-03T21:41:20.970Z,99.90
2023-03-03T21:43:51.232Z,99.90
2023-03-03T21:46:23.555Z,99.90
2023-03-03T21:48:51.990Z,99.90
2023-03-03T21:51:20.573Z,99.90
2023-03-03T21:53:47.828Z,99.90
2023-03-03T21:56:15.300Z,99.90
2023-03-03T21:58:43.112Z,99.90
2023-03-03T22:01:10.183Z,99.90
2023-03-03T22:03:37.096Z,99.90
2023-03-03T22:06:04.218Z,99.90
2023-03-03T22:08:31.229Z,99.90
2023-03-03T22:10:58.067Z,99.90
2023-03-03T22:13:26.667Z,99.90
2023-03-03T22:15:54.183Z,99.90
2023-03-03T22:18:21.665Z,99.90
2023-03-03T22:20:49.005Z,99.90
2023-03-03T22:23:16.703Z,99.90
2023-03-03T22:25:43.630Z,99.90
2023-03-03T22:28:10.560Z,99.90
2023-03-03T22:30:37.641Z,99.90
2023-03-03T22:33:04.560Z,99.90
2023-03-03T22:35:31.587Z,99.90
2023-03-03T22:37:58.463Z,99.90
2023-03-03T22:40:25.451Z,99.90
2023-03-03T22:42:52.602Z,99.90
2023-03-03T22:45:19.636Z,99.90
2023-03-03T22:47:46.505Z,99.90
2023-03-03T22:50:13.726Z,99.90
2023-03-03T22:52:40.810Z,99.90
2023-03-03T22:55:08.362Z,99.90
2023-03-03T22:57:35.162Z,99.90
2023-03-03T23:00:02.567Z,99.90
2023-03-03T23:02:29.909Z,99.90
2023-03-03T23:05:01.256Z,99.90
2023-03-03T23:07:29.273Z,99.90
2023-03-03T23:09:56.240Z,99.90
2023-03-03T23:12:23.714Z,99.90
2023-03-03T23:14:50.739Z,99.90
2023-03-03T23:17:17.660Z,99.90
2023-03-03T23:19:46.420Z,99.90
2023-03-03T23:22:13.740Z,99.90
2023-03-03T23:24:41.203Z,99.90
2023-03-03T23:27:09.854Z,99.90
2023-03-03T23:29:37.243Z,99.90
2023-03-03T23:32:06.045Z,99.90
2023-03-03T23:34:33.159Z,99.90
2023-03-03T23:37:00.213Z,99.90
2023-03-03T23:39:27.080Z,99.90
2023-03-03T23:41:53.909Z,99.90
2023-03-03T23:44:20.863Z,99.90
2023-03-03T23:46:47.796Z,99.90
2023-03-03T23:49:14.791Z,99.90
2023-03-03T23:51:42.825Z,99.90
2023-03-03T23:54:09.868Z,99.90
2023-03-03T23:56:36.689Z,99.90
2023-03-03T23:59:03.813Z,99.90
