createdAt,value
2018-12-05T00:00:00.212Z,4.60
2018-12-05T00:00:38.252Z,6.27
2018-12-05T00:01:16.193Z,9.73
2018-12-05T00:01:54.216Z,11.08
2018-12-05T00:02:32.384Z,8.93
2018-12-05T00:03:10.325Z,4.80
2018-12-05T00:03:49.708Z,5.75
2018-12-05T00:04:28.753Z,5.62
2018-12-05T00:05:06.708Z,6.42
2018-12-05T00:05:45.748Z,10.35
2018-12-05T00:06:23.671Z,8.35
2018-12-05T00:07:01.735Z,6.85
2018-12-05T00:07:39.762Z,6.72
2018-12-05T00:08:19.269Z,6.72
2018-12-05T00:08:57.584Z,4.75
2018-12-05T00:09:35.465Z,5.30
2018-12-05T00:10:13.465Z,7.70
2018-12-05T00:10:52.219Z,4.50
2018-12-05T00:11:30.474Z,7.35
2018-12-05T00:12:08.500Z,4.67
2018-12-05T00:12:46.982Z,8.33
2018-12-05T00:13:24.984Z,9.25
2018-12-05T00:14:02.946Z,8.28
2018-12-05T00:14:41.114Z,7.03
2018-12-05T00:15:19.115Z,7.85
2018-12-05T00:15:57.054Z,6.53
2018-12-05T00:16:34.980Z,5.87
2018-12-05T00:17:13.188Z,6.70
2018-12-05T00:17:51.190Z,7.65
2018-12-05T00:18:29.234Z,10.43
2018-12-05T00:19:07.096Z,7.65
2018-12-05T00:19:44.999Z,8.30
2018-12-05T00:20:22.965Z,15.03
2018-12-05T00:21:01.313Z,11.22
2018-12-05T00:21:40.009Z,10.18
2018-12-05T00:22:17.877Z,14.13
2018-12-05T00:22:55.873Z,13.20
2018-12-05T00:23:33.953Z,7.90
2018-12-05T00:24:11.859Z,12.93
2018-12-05T00:24:49.867Z,13.68
2018-12-05T00:25:28.924Z,15.45
2018-12-05T00:26:08.404Z,14.35
2018-12-05T00:26:46.409Z,12.25
2018-12-05T00:27:24.556Z,12.65
2018-12-05T00:28:02.540Z,16.55
2018-12-05T00:28:40.505Z,10.13
2018-12-05T00:29:19.501Z,12.82
2018-12-05T00:29:57.519Z,15.03
2018-12-05T00:30:36.308Z,14.13
2018-12-05T00:31:14.226Z,13.75
2018-12-05T00:31:52.230Z,11.12
2018-12-05T00:32:30.165Z,12.37
2018-12-05T00:33:08.168Z,12.93
2018-12-05T00:33:46.189Z,13.13
2018-12-05T00:34:25.496Z,10.58
2018-12-05T00:35:03.536Z,14.83
2018-12-05T00:35:42.465Z,10.90
2018-12-05T00:36:20.536Z,11.48
2018-12-05T00:36:58.416Z,13.28
2018-12-05T00:37:36.282Z,10.53
2018-12-05T00:38:14.267Z,12.30
2018-12-05T00:38:53.148Z,12.05
2018-12-05T00:39:31.085Z,12.33
2018-12-05T00:40:09.021Z,10.18
2018-12-05T00:40:46.891Z,12.10
2018-12-05T00:41:25.044Z,12.33
2018-12-05T00:42:02.986Z,12.20
2018-12-05T00:42:46.440Z,14.80
2018-12-05T00:43:26.140Z,18.42
2018-12-05T00:44:04.156Z,10.68
2018-12-05T00:44:42.131Z,11.65
2018-12-05T00:45:20.129Z,11.75
2018-12-05T00:45:58.032Z,10.88
2018-12-05T00:46:36.078Z,12.00
2018-12-05T00:47:14.974Z,13.62
2018-12-05T00:47:53.963Z,14.55
2018-12-05T00:48:31.939Z,12.93
2018-12-05T00:49:09.831Z,12.40
2018-12-05T00:49:49.743Z,12.07
2018-12-05T00:50:27.801Z,13.45
2018-12-05T00:51:05.879Z,15.32
2018-12-05T00:51:44.838Z,10.93
2018-12-05T00:52:22.862Z,18.75
2018-12-05T00:53:00.932Z,11.05
2018-12-05T00:53:38.924Z,15.38
2018-12-05T00:54:16.875Z,16.15
2018-12-05T00:54:54.826Z,10.90
2018-12-05T00:55:34.798Z,10.88
2018-12-05T00:56:12.836Z,11.00
2018-12-05T00:56:50.927Z,10.08
2018-12-05T00:57:28.749Z,10.75
2018-12-05T00:58:06.697Z,9.48
2018-12-05T00:58:44.759Z,13.60
2018-12-05T00:59:23.916Z,10.75
2018-12-05T01:00:02.258Z,12.58
2018-12-05T01:00:40.989Z,11.10
2018-12-05T01:01:19.056Z,13.13
2018-12-05T01:01:57.975Z,15.18
2018-12-05T01:02:35.951Z,13.47
2018-12-05T01:03:14.041Z,13.55
2018-12-05T01:03:52.015Z,13.18
2018-12-05T01:04:30.391Z,14.30
2018-12-05T01:05:13.682Z,12.15
2018-12-05T01:05:53.379Z,10.85
2018-12-05T01:06:31.430Z,13.60
2018-12-05T01:07:09.375Z,13.60
2018-12-05T01:07:47.187Z,11.55
2018-12-05T01:08:25.153Z,14.73
2018-12-05T01:09:06.415Z,13.13
2018-12-05T01:09:44.368Z,11.75
2018-12-05T01:10:22.400Z,14.30
2018-12-05T01:11:00.337Z,12.68
2018-12-05T01:11:38.326Z,11.60
2018-12-05T01:12:17.393Z,15.65
2018-12-05T01:12:55.484Z,16.97
2018-12-05T01:13:33.712Z,15.18
2018-12-05T01:14:12.704Z,12.80
2018-12-05T01:14:50.567Z,12.25
2018-12-05T01:15:28.403Z,14.20
2018-12-05T01:16:06.386Z,12.18
2018-12-05T01:16:44.341Z,10.78
2018-12-05T01:17:22.473Z,16.87
2018-12-05T01:18:00.881Z,12.63
2018-12-05T01:18:38.772Z,16.57
2018-12-05T01:19:16.694Z,12.18
2018-12-05T01:19:54.865Z,10.53
2018-12-05T01:20:33.049Z,12.35
2018-12-05T01:21:10.930Z,12.37
2018-12-05T01:21:50.354Z,11.28
2018-12-05T01:22:29.391Z,12.00
2018-12-05T01:23:07.398Z,14.47
2018-12-05T01:23:45.315Z,13.58
2018-12-05T01:24:23.392Z,16.27
2018-12-05T01:25:01.343Z,16.15
2018-12-05T01:25:39.245Z,16.55
2018-12-05T01:26:17.236Z,11.25
2018-12-05T01:26:55.287Z,16.45
2018-12-05T01:27:33.282Z,15.23
2018-12-05T01:28:11.242Z,11.35
2018-12-05T01:28:49.241Z,13.58
2018-12-05T01:29:27.154Z,13.22
2018-12-05T01:30:05.027Z,13.15
2018-12-05T01:30:43.336Z,17.73
2018-12-05T01:31:22.066Z,12.70
2018-12-05T01:32:01.869Z,13.10
2018-12-05T01:32:41.369Z,14.30
2018-12-05T01:33:19.450Z,14.98
2018-12-05T01:33:57.964Z,11.18
2018-12-05T01:34:36.168Z,15.55
2018-12-05T01:35:14.891Z,14.73
2018-12-05T01:35:52.863Z,16.42
2018-12-05T01:36:30.737Z,12.73
2018-12-05T01:37:08.608Z,11.85
2018-12-05T01:37:47.393Z,11.22
2018-12-05T01:38:25.340Z,10.78
2018-12-05T01:39:06.872Z,9.60
2018-12-05T01:39:45.058Z,13.03
2018-12-05T01:40:24.086Z,10.48
2018-12-05T01:41:02.991Z,13.83
2018-12-05T01:41:41.932Z,9.50
2018-12-05T01:42:19.777Z,9.80
2018-12-05T01:42:58.709Z,10.00
2018-12-05T01:43:42.247Z,8.18
2018-12-05T01:44:20.236Z,9.78
2018-12-05T01:45:01.237Z,7.70
2018-12-05T01:45:39.565Z,7.28
2018-12-05T01:46:18.447Z,6.72
2018-12-05T01:46:56.363Z,7.60
2018-12-05T01:47:34.317Z,7.92
2018-12-05T01:48:13.460Z,12.07
2018-12-05T01:48:51.416Z,7.08
2018-12-05T01:49:29.437Z,5.42
2018-12-05T01:50:07.779Z,7.30
2018-12-05T01:50:45.659Z,4.92
2018-12-05T01:51:23.855Z,7.28
2018-12-05T01:52:01.819Z,6.17
2018-12-05T01:52:40.625Z,7.00
2018-12-05T01:53:18.549Z,8.85
2018-12-05T01:53:56.608Z,6.22
2018-12-05T01:54:34.615Z,5.70
2018-12-05T01:55:12.505Z,6.42
2018-12-05T01:55:50.491Z,3.60
2018-12-05T01:56:28.333Z,5.17
2018-12-05T01:57:08.052Z,6.55
2018-12-05T01:57:46.103Z,4.87
2018-12-05T01:58:24.132Z,5.25
2018-12-05T01:59:02.026Z,3.98
2018-12-05T01:59:39.961Z,5.00
2018-12-05T02:00:17.893Z,5.90
2018-12-05T02:00:55.943Z,5.83
2018-12-05T02:01:34.041Z,4.70
2018-12-05T02:02:11.908Z,4.00
2018-12-05T02:02:49.921Z,4.67
2018-12-05T02:03:28.702Z,4.37
2018-12-05T02:04:07.635Z,4.42
2018-12-05T02:04:45.474Z,3.70
2018-12-05T02:05:23.421Z,4.55
2018-12-05T02:06:01.419Z,7.67
2018-12-05T02:06:39.421Z,4.80
2018-12-05T02:07:17.296Z,4.50
2018-12-05T02:07:55.318Z,8.15
2018-12-05T02:08:33.356Z,3.50
2018-12-05T02:09:12.075Z,4.10
2018-12-05T02:09:50.939Z,3.70
2018-12-05T02:10:28.915Z,6.40
2018-12-05T02:11:06.895Z,6.22
2018-12-05T02:11:44.787Z,3.67
2018-12-05T02:12:22.714Z,6.83
2018-12-05T02:13:00.693Z,3.45
2018-12-05T02:13:38.708Z,8.58
2018-12-05T02:14:17.433Z,3.52
2018-12-05T02:14:55.441Z,5.45
2018-12-05T02:15:33.866Z,3.50
2018-12-05T02:16:11.856Z,4.20
2018-12-05T02:16:49.824Z,4.15
2018-12-05T02:17:27.937Z,6.87
2018-12-05T02:18:05.919Z,4.12
2018-12-05T02:18:44.968Z,4.33
2018-12-05T02:19:22.893Z,3.92
2018-12-05T02:20:00.778Z,3.30
2018-12-05T02:20:38.668Z,5.63
2018-12-05T02:21:16.670Z,3.47
2018-12-05T02:21:57.915Z,3.55
2018-12-05T02:22:36.054Z,3.27
2018-12-05T02:23:14.265Z,4.03
2018-12-05T02:23:52.259Z,4.35
2018-12-05T02:24:30.221Z,3.72
2018-12-05T02:25:08.570Z,3.10
2018-12-05T02:25:46.626Z,3.33
2018-12-05T02:26:25.509Z,3.87
2018-12-05T02:27:03.450Z,5.25
2018-12-05T02:27:41.425Z,3.37
2018-12-05T02:28:19.346Z,4.80
2018-12-05T02:28:57.339Z,3.90
2018-12-05T02:30:04.933Z,3.10
2018-12-05T02:30:42.989Z,4.73
2018-12-05T02:31:21.156Z,3.30
2018-12-05T02:31:59.075Z,3.00
2018-12-05T02:32:37.009Z,3.37
2018-12-05T02:33:15.097Z,5.22
2018-12-05T02:33:53.043Z,4.08
2018-12-05T02:34:32.028Z,3.83
2018-12-05T02:35:10.122Z,3.50
2018-12-05T02:35:48.152Z,3.75
2018-12-05T02:36:26.050Z,3.62
2018-12-05T02:37:05.770Z,3.90
2018-12-05T02:37:43.733Z,5.42
2018-12-05T02:38:22.621Z,4.78
2018-12-05T02:39:00.769Z,3.62
2018-12-05T02:39:40.670Z,6.45
2018-12-05T02:40:19.862Z,3.27
2018-12-05T02:40:58.332Z,5.37
2018-12-05T02:41:36.255Z,4.70
2018-12-05T02:42:16.789Z,4.76
2018-12-05T02:42:54.781Z,5.75
2018-12-05T02:43:32.755Z,3.02
2018-12-05T02:44:10.645Z,4.15
2018-12-05T02:44:49.809Z,5.05
2018-12-05T02:45:27.764Z,5.08
2018-12-05T02:46:05.792Z,3.85
2018-12-05T02:46:43.698Z,5.67
2018-12-05T02:47:21.935Z,3.65
2018-12-05T02:48:00.059Z,3.55
2018-12-05T02:48:39.817Z,3.93
2018-12-05T02:49:18.120Z,4.45
2018-12-05T02:49:56.055Z,4.17
2018-12-05T02:50:33.942Z,4.73
2018-12-05T02:51:11.896Z,4.80
2018-12-05T02:51:49.833Z,3.58
2018-12-05T02:52:28.107Z,4.08
2018-12-05T02:53:06.150Z,6.62
2018-12-05T02:53:44.825Z,3.70
2018-12-05T02:54:22.900Z,3.80
2018-12-05T02:55:00.893Z,3.90
2018-12-05T02:55:38.863Z,5.00
2018-12-05T02:56:16.871Z,3.90
2018-12-05T02:56:54.956Z,3.22
2018-12-05T02:57:32.940Z,3.90
2018-12-05T02:58:10.733Z,3.92
2018-12-05T02:58:48.700Z,5.12
2018-12-05T02:59:26.548Z,4.03
2018-12-05T03:00:04.494Z,5.35
2018-12-05T03:00:42.473Z,5.17
2018-12-05T03:01:20.351Z,4.08
2018-12-05T03:02:01.190Z,5.25
2018-12-05T03:02:39.202Z,4.10
2018-12-05T03:03:17.090Z,4.95
2018-12-05T03:03:56.242Z,3.50
2018-12-05T03:04:34.213Z,5.70
2018-12-05T03:05:12.154Z,5.80
2018-12-05T03:05:51.696Z,4.22
2018-12-05T03:06:30.295Z,4.05
2018-12-05T03:07:08.276Z,7.03
2018-12-05T03:07:47.092Z,7.70
2018-12-05T03:08:25.030Z,12.55
2018-12-05T03:09:03.046Z,6.47
2018-12-05T03:09:41.009Z,6.30
2018-12-05T03:10:18.858Z,4.75
2018-12-05T03:10:57.611Z,7.97
2018-12-05T03:11:35.600Z,5.67
2018-12-05T03:12:14.423Z,6.72
2018-12-05T03:12:52.448Z,5.40
2018-12-05T03:13:30.476Z,5.22
2018-12-05T03:14:08.420Z,5.10
2018-12-05T03:14:47.387Z,5.00
2018-12-05T03:15:25.271Z,7.70
2018-12-05T03:16:03.231Z,5.97
2018-12-05T03:16:41.918Z,4.80
2018-12-05T03:17:19.879Z,4.78
2018-12-05T03:17:58.921Z,5.08
2018-12-05T03:18:36.881Z,4.90
2018-12-05T03:19:14.811Z,5.95
2018-12-05T03:19:52.755Z,6.35
2018-12-05T03:20:30.697Z,8.90
2018-12-05T03:21:10.685Z,5.15
2018-12-05T03:21:48.721Z,5.85
2018-12-05T03:22:26.652Z,8.48
2018-12-05T03:23:04.572Z,6.12
2018-12-05T03:23:42.941Z,5.80
2018-12-05T03:24:20.934Z,6.55
2018-12-05T03:24:59.002Z,6.22
2018-12-05T03:25:36.912Z,6.95
2018-12-05T03:26:14.980Z,6.95
2018-12-05T03:26:53.077Z,7.45
2018-12-05T03:27:31.138Z,5.95
2018-12-05T03:28:10.092Z,7.10
2018-12-05T03:28:48.076Z,6.60
2018-12-05T03:29:26.091Z,6.08
2018-12-05T03:30:04.245Z,6.65
2018-12-05T03:30:42.239Z,6.33
2018-12-05T03:31:20.255Z,8.33
2018-12-05T03:31:59.033Z,6.35
2018-12-05T03:32:37.041Z,6.17
2018-12-05T03:33:14.982Z,7.25
2018-12-05T03:33:53.584Z,6.85
2018-12-05T03:34:31.653Z,6.62
2018-12-05T03:35:09.585Z,7.12
2018-12-05T03:35:47.607Z,6.37
2018-12-05T03:36:25.547Z,6.17
2018-12-05T03:37:03.499Z,6.58
2018-12-05T03:37:42.434Z,9.55
2018-12-05T03:38:21.418Z,6.75
2018-12-05T03:38:59.484Z,6.25
2018-12-05T03:39:37.356Z,6.40
2018-12-05T03:40:15.381Z,6.00
2018-12-05T03:40:53.451Z,6.30
2018-12-05T03:41:31.531Z,6.58
2018-12-05T03:42:09.673Z,5.78
2018-12-05T03:42:47.684Z,6.28
2018-12-05T03:43:25.642Z,6.80
2018-12-05T03:44:04.632Z,6.92
2018-12-05T03:44:42.584Z,7.08
2018-12-05T03:45:20.909Z,7.00
2018-12-05T03:45:58.956Z,6.65
2018-12-05T03:46:36.972Z,11.00
2018-12-05T03:47:16.075Z,6.47
2018-12-05T03:47:54.616Z,6.47
2018-12-05T03:48:32.575Z,7.53
2018-12-05T03:49:11.025Z,5.80
2018-12-05T03:49:54.223Z,6.75
2018-12-05T03:50:32.096Z,6.30
2018-12-05T03:51:10.969Z,6.37
2018-12-05T03:51:48.804Z,6.28
2018-12-05T03:52:26.879Z,6.10
2018-12-05T03:53:04.946Z,6.92
2018-12-05T03:53:44.220Z,6.67
2018-12-05T03:54:22.248Z,6.20
2018-12-05T03:55:00.349Z,7.80
2018-12-05T03:55:38.320Z,7.72
2018-12-05T03:56:16.177Z,10.38
2018-12-05T03:56:54.261Z,7.55
2018-12-05T03:57:32.343Z,9.63
2018-12-05T03:58:10.394Z,9.03
2018-12-05T03:58:48.318Z,7.15
2018-12-05T03:59:26.307Z,7.62
2018-12-05T04:00:04.358Z,7.60
2018-12-05T04:00:42.250Z,7.27
2018-12-05T04:01:20.163Z,7.28
2018-12-05T04:01:59.147Z,8.63
2018-12-05T04:02:37.520Z,5.93
2018-12-05T04:03:15.510Z,6.03
2018-12-05T04:03:53.452Z,6.30
2018-12-05T04:04:31.352Z,8.13
2018-12-05T04:05:09.276Z,7.78
2018-12-05T04:05:48.088Z,6.60
2018-12-05T04:06:26.083Z,6.25
2018-12-05T04:07:05.146Z,5.35
2018-12-05T04:07:43.054Z,6.35
2018-12-05T04:08:21.109Z,6.10
2018-12-05T04:08:59.970Z,6.55
2018-12-05T04:09:37.968Z,6.72
2018-12-05T04:10:15.863Z,9.45
2018-12-05T04:10:53.916Z,6.90
2018-12-05T04:11:33.835Z,5.55
2018-12-05T04:12:11.843Z,6.30
2018-12-05T04:12:49.837Z,6.83
2018-12-05T04:13:27.823Z,6.85
2018-12-05T04:14:05.704Z,7.10
2018-12-05T04:14:43.516Z,7.77
2018-12-05T04:15:21.536Z,7.85
2018-12-05T04:16:00.708Z,6.45
2018-12-05T04:16:38.702Z,9.20
2018-12-05T04:17:18.421Z,6.67
2018-12-05T04:17:56.308Z,8.43
2018-12-05T04:18:34.402Z,6.03
2018-12-05T04:19:12.481Z,9.18
2018-12-05T04:19:50.516Z,5.67
2018-12-05T04:20:28.454Z,8.08
2018-12-05T04:21:06.381Z,6.30
2018-12-05T04:21:44.339Z,5.42
2018-12-05T04:22:22.276Z,6.75
2018-12-05T04:23:01.196Z,8.30
2018-12-05T04:23:39.161Z,6.17
2018-12-05T04:24:18.808Z,5.72
2018-12-05T04:24:56.918Z,7.65
2018-12-05T04:25:36.545Z,4.45
2018-12-05T04:26:14.486Z,5.92
2018-12-05T04:26:52.469Z,6.42
2018-12-05T04:27:30.416Z,5.72
2018-12-05T04:28:08.392Z,4.58
2018-12-05T04:28:47.387Z,4.40
2018-12-05T04:29:25.483Z,4.37
2018-12-05T04:30:03.378Z,4.62
2018-12-05T04:30:41.477Z,4.30
2018-12-05T04:31:19.438Z,6.00
2018-12-05T04:31:57.547Z,7.03
2018-12-05T04:32:35.454Z,6.95
2018-12-05T04:34:25.573Z,6.17
2018-12-05T04:35:03.493Z,5.50
2018-12-05T04:35:41.522Z,5.20
2018-12-05T04:36:19.809Z,7.15
2018-12-05T04:37:00.227Z,5.47
2018-12-05T04:37:38.318Z,7.42
2018-12-05T04:38:17.893Z,5.50
2018-12-05T04:39:39.344Z,6.25
2018-12-05T04:40:17.320Z,5.60
2018-12-05T04:40:55.354Z,5.45
2018-12-05T04:41:33.382Z,5.37
2018-12-05T04:42:13.125Z,8.65
2018-12-05T04:42:56.372Z,5.90
2018-12-05T04:43:34.342Z,5.00
2018-12-05T04:44:12.219Z,5.37
2018-12-05T04:44:50.115Z,5.58
2018-12-05T04:45:28.993Z,5.40
2018-12-05T04:46:06.974Z,5.22
2018-12-05T04:46:44.996Z,8.30
2018-12-05T04:47:23.162Z,11.85
2018-12-05T04:48:01.035Z,6.10
2018-12-05T04:48:38.943Z,4.50
2018-12-05T04:49:17.043Z,4.95
2018-12-05T04:49:56.095Z,5.37
2018-12-05T04:50:34.542Z,5.77
2018-12-05T04:51:13.669Z,6.28
2018-12-05T04:51:53.622Z,4.87
2018-12-05T04:52:31.765Z,5.20
2018-12-05T04:53:09.762Z,6.67
2018-12-05T04:53:47.879Z,8.23
2018-12-05T04:54:25.923Z,5.15
2018-12-05T04:55:03.970Z,8.40
2018-12-05T04:55:43.604Z,5.65
2018-12-05T04:56:23.140Z,5.95
2018-12-05T04:57:01.120Z,5.00
2018-12-05T04:57:39.204Z,5.70
2018-12-05T04:58:17.228Z,5.35
2018-12-05T04:58:55.172Z,5.63
2018-12-05T04:59:33.064Z,4.60
2018-12-05T05:00:11.645Z,4.67
2018-12-05T05:00:49.749Z,6.27
2018-12-05T05:01:27.799Z,5.17
2018-12-05T05:02:05.721Z,5.28
2018-12-05T05:02:43.667Z,4.93
2018-12-05T05:03:21.613Z,4.33
2018-12-05T05:03:59.660Z,4.58
2018-12-05T05:04:37.797Z,5.07
2018-12-05T05:05:15.847Z,4.42
2018-12-05T05:05:53.994Z,5.10
2018-12-05T05:06:31.971Z,4.50
2018-12-05T05:07:09.961Z,4.47
2018-12-05T05:07:47.883Z,4.62
2018-12-05T05:08:25.793Z,5.08
2018-12-05T05:09:05.595Z,4.83
2018-12-05T05:09:44.577Z,4.35
2018-12-05T05:10:22.541Z,4.62
2018-12-05T05:11:02.702Z,4.35
2018-12-05T05:11:40.737Z,5.40
2018-12-05T05:12:18.623Z,3.90
2018-12-05T05:12:58.903Z,4.45
2018-12-05T05:13:38.449Z,5.78
2018-12-05T05:14:16.525Z,3.98
2018-12-05T05:14:54.504Z,5.45
2018-12-05T05:15:32.439Z,4.00
2018-12-05T05:16:10.443Z,3.87
2018-12-05T05:16:48.405Z,3.98
2018-12-05T05:17:27.666Z,4.00
2018-12-05T05:18:05.831Z,6.22
2018-12-05T05:18:43.781Z,4.12
2018-12-05T05:19:21.767Z,4.60
2018-12-05T05:20:00.513Z,5.13
2018-12-05T05:20:38.482Z,5.65
2018-12-05T05:21:16.449Z,4.00
2018-12-05T05:21:54.704Z,3.73
2018-12-05T05:22:32.803Z,4.65
2018-12-05T05:23:10.844Z,4.30
2018-12-05T05:23:48.909Z,3.85
2018-12-05T05:24:26.862Z,3.95
2018-12-05T05:25:04.825Z,5.90
2018-12-05T05:25:43.596Z,5.40
2018-12-05T05:26:22.449Z,3.92
2018-12-05T05:27:01.395Z,4.85
2018-12-05T05:27:45.697Z,3.75
2018-12-05T05:28:19.484Z,3.65
2018-12-05T05:28:58.488Z,3.72
2018-12-05T05:29:36.426Z,4.05
2018-12-05T05:30:14.506Z,4.70
2018-12-05T05:30:54.248Z,3.98
2018-12-05T05:31:33.053Z,4.47
2018-12-05T05:32:12.599Z,6.43
2018-12-05T05:32:54.189Z,3.87
2018-12-05T05:33:32.168Z,3.40
2018-12-05T05:34:10.106Z,7.20
2018-12-05T05:34:48.608Z,4.67
2018-12-05T05:35:27.103Z,3.50
2018-12-05T05:36:05.096Z,4.75
2018-12-05T05:36:43.069Z,3.67
2018-12-05T05:37:20.944Z,4.10
2018-12-05T05:37:59.346Z,3.10
2018-12-05T05:38:37.259Z,3.40
2018-12-05T05:39:16.861Z,5.42
2018-12-05T05:39:54.767Z,4.35
2018-12-05T05:40:32.841Z,3.77
2018-12-05T05:41:10.809Z,4.60
2018-12-05T05:41:48.900Z,3.55
2018-12-05T05:42:26.896Z,3.72
2018-12-05T05:43:06.078Z,4.30
2018-12-05T05:43:45.420Z,5.83
2018-12-05T05:44:23.312Z,3.17
2018-12-05T05:45:01.373Z,3.30
2018-12-05T05:45:39.265Z,3.90
2018-12-05T05:46:18.021Z,2.70
2018-12-05T05:46:55.878Z,6.70
2018-12-05T05:47:33.825Z,3.80
2018-12-05T05:48:12.086Z,2.65
2018-12-05T05:48:49.992Z,3.73
2018-12-05T05:49:27.792Z,3.30
2018-12-05T05:50:06.792Z,4.12
2018-12-05T05:50:44.908Z,4.25
2018-12-05T05:51:22.828Z,4.08
2018-12-05T05:52:01.715Z,3.87
2018-12-05T05:52:43.781Z,5.78
2018-12-05T05:53:21.705Z,2.85
2018-12-05T05:53:59.757Z,6.57
2018-12-05T05:54:38.691Z,3.50
2018-12-05T05:55:16.647Z,5.55
2018-12-05T05:55:54.516Z,3.52
2018-12-05T05:56:32.403Z,3.90
2018-12-05T05:57:12.016Z,2.65
2018-12-05T05:57:50.086Z,3.15
2018-12-05T05:58:28.092Z,3.15
2018-12-05T05:59:06.136Z,6.15
2018-12-05T05:59:44.189Z,3.43
2018-12-05T06:00:22.189Z,2.52
2018-12-05T06:01:00.522Z,7.33
2018-12-05T06:01:38.586Z,4.00
2018-12-05T06:02:16.538Z,3.37
2018-12-05T06:02:54.474Z,6.60
2018-12-05T06:03:33.636Z,4.27
2018-12-05T06:04:11.622Z,4.57
2018-12-05T06:04:49.644Z,1.85
2018-12-05T06:05:28.999Z,5.50
2018-12-05T06:06:07.031Z,5.63
2018-12-05T06:06:45.721Z,3.52
2018-12-05T06:07:23.745Z,5.57
2018-12-05T06:08:02.586Z,2.83
2018-12-05T06:08:40.639Z,3.35
2018-12-05T06:09:18.649Z,2.75
2018-12-05T06:09:57.712Z,2.52
2018-12-05T06:10:35.566Z,3.87
2018-12-05T06:11:13.462Z,2.00
2018-12-05T06:11:52.717Z,2.75
2018-12-05T06:12:30.709Z,1.30
2018-12-05T06:13:08.624Z,2.42
2018-12-05T06:13:49.436Z,2.67
2018-12-05T06:14:27.419Z,3.00
2018-12-05T06:15:05.241Z,3.45
2018-12-05T06:15:43.226Z,1.82
2018-12-05T06:16:21.203Z,2.07
2018-12-05T06:16:59.110Z,2.07
2018-12-05T06:17:37.112Z,2.17
2018-12-05T06:18:15.209Z,2.17
2018-12-05T06:18:53.036Z,2.00
2018-12-05T06:19:31.000Z,3.13
2018-12-05T06:20:10.312Z,5.83
2018-12-05T06:20:48.268Z,1.67
2018-12-05T06:21:26.250Z,2.45
2018-12-05T06:22:04.215Z,1.75
2018-12-05T06:22:43.490Z,4.57
2018-12-05T06:23:21.458Z,1.70
2018-12-05T06:23:59.423Z,1.65
2018-12-05T06:24:37.379Z,2.10
2018-12-05T06:25:15.547Z,4.00
2018-12-05T06:25:54.560Z,3.60
2018-12-05T06:26:34.609Z,6.77
2018-12-05T06:27:14.003Z,6.42
2018-12-05T06:27:52.025Z,2.98
2018-12-05T06:28:30.446Z,2.30
2018-12-05T06:29:08.410Z,3.47
2018-12-05T06:29:47.207Z,2.70
2018-12-05T06:30:25.139Z,4.10
2018-12-05T06:31:03.216Z,3.97
2018-12-05T06:31:42.696Z,2.10
2018-12-05T06:32:21.827Z,2.37
2018-12-05T06:32:59.831Z,2.73
2018-12-05T06:33:37.800Z,3.63
2018-12-05T06:34:17.061Z,4.30
2018-12-05T06:34:57.296Z,3.87
2018-12-05T06:35:35.690Z,5.37
2018-12-05T06:36:13.634Z,6.55
2018-12-05T06:36:51.540Z,2.73
2018-12-05T06:37:29.519Z,4.25
2018-12-05T06:38:07.578Z,2.60
2018-12-05T06:38:45.425Z,2.73
2018-12-05T06:39:23.457Z,5.90
2018-12-05T06:40:01.692Z,4.05
2018-12-05T06:40:40.456Z,4.27
2018-12-05T06:41:18.444Z,3.97
2018-12-05T06:41:56.481Z,2.20
2018-12-05T06:42:36.163Z,2.80
2018-12-05T06:43:14.104Z,3.85
2018-12-05T06:43:51.976Z,3.70
2018-12-05T06:44:33.978Z,3.40
2018-12-05T06:45:12.949Z,5.42
2018-12-05T06:45:50.870Z,2.47
2018-12-05T06:46:28.824Z,3.20
2018-12-05T06:47:06.856Z,2.90
2018-12-05T06:47:44.779Z,6.33
2018-12-05T06:48:22.847Z,7.07
2018-12-05T06:49:02.414Z,3.80
2018-12-05T06:49:40.471Z,3.12
2018-12-05T06:50:18.606Z,4.23
2018-12-05T06:50:56.673Z,2.57
2018-12-05T06:51:35.188Z,5.40
2018-12-05T06:52:14.132Z,4.20
2018-12-05T06:52:53.946Z,2.83
2018-12-05T06:53:31.923Z,2.80
2018-12-05T06:54:10.112Z,2.43
2018-12-05T06:54:48.158Z,3.77
2018-12-05T06:55:26.209Z,4.27
2018-12-05T06:56:04.333Z,2.60
2018-12-05T06:56:42.526Z,4.97
2018-12-05T06:57:21.598Z,3.53
2018-12-05T06:57:59.615Z,2.83
2018-12-05T06:58:37.594Z,2.93
2018-12-05T06:59:16.348Z,3.80
2018-12-05T06:59:54.293Z,2.27
2018-12-05T07:00:32.315Z,3.23
2018-12-05T07:01:10.365Z,5.50
2018-12-05T07:01:50.517Z,5.50
2018-12-05T07:02:29.403Z,5.10
2018-12-05T07:03:08.197Z,3.00
2018-12-05T07:03:46.088Z,3.60
2018-12-05T07:04:24.025Z,7.03
2018-12-05T07:05:03.341Z,3.60
2018-12-05T07:05:41.418Z,2.73
2018-12-05T07:06:20.626Z,3.80
2018-12-05T07:06:58.645Z,3.43
2018-12-05T07:07:36.559Z,3.20
2018-12-05T07:08:15.483Z,3.80
2018-12-05T07:08:53.449Z,2.37
2018-12-05T07:09:33.012Z,3.00
2018-12-05T07:10:11.878Z,3.65
2018-12-05T07:10:50.096Z,5.75
2018-12-05T07:11:28.036Z,2.40
2018-12-05T07:12:05.989Z,3.93
2018-12-05T07:12:44.041Z,2.10
2018-12-05T07:13:22.163Z,2.63
2018-12-05T07:14:01.016Z,4.50
2018-12-05T07:14:40.478Z,4.20
2018-12-05T07:15:18.348Z,2.95
2018-12-05T07:15:56.335Z,2.60
2018-12-05T07:16:34.319Z,3.30
2018-12-05T07:17:12.246Z,2.40
2018-12-05T07:17:50.753Z,2.70
2018-12-05T07:18:29.129Z,3.55
2018-12-05T07:19:08.156Z,3.20
2018-12-05T07:19:46.145Z,5.13
2018-12-05T07:20:24.120Z,3.25
2018-12-05T07:21:02.112Z,9.63
2018-12-05T07:21:40.163Z,2.47
2018-12-05T07:22:18.104Z,3.67
2018-12-05T07:22:56.121Z,2.70
2018-12-05T07:23:34.599Z,2.33
2018-12-05T07:24:12.665Z,3.58
2018-12-05T07:24:51.857Z,2.67
2018-12-05T07:25:29.727Z,4.08
2018-12-05T07:26:07.729Z,6.67
2018-12-05T07:26:45.785Z,2.15
2018-12-05T07:27:23.739Z,3.10
2018-12-05T07:28:02.907Z,2.10
2018-12-05T07:28:40.901Z,2.43
2018-12-05T07:29:18.876Z,4.37
2018-12-05T07:29:56.919Z,3.43
2018-12-05T07:30:34.797Z,1.80
2018-12-05T07:31:12.702Z,2.13
2018-12-05T07:31:55.578Z,2.20
2018-12-05T07:32:34.619Z,2.30
2018-12-05T07:33:12.611Z,2.63
2018-12-05T07:33:51.393Z,2.58
2018-12-05T07:34:30.447Z,4.87
2018-12-05T07:35:11.421Z,2.58
2018-12-05T07:35:49.327Z,2.83
2018-12-05T07:36:28.055Z,2.57
2018-12-05T07:37:06.120Z,4.80
2018-12-05T07:37:44.171Z,3.60
2018-12-05T07:38:27.886Z,2.30
2018-12-05T07:39:07.439Z,2.90
2018-12-05T07:39:46.184Z,4.00
2018-12-05T07:40:24.206Z,5.40
2018-12-05T07:41:03.977Z,4.20
2018-12-05T07:41:42.777Z,2.57
2018-12-05T07:42:20.665Z,2.07
2018-12-05T07:42:59.474Z,2.70
2018-12-05T07:43:37.496Z,2.30
2018-12-05T07:44:15.422Z,1.90
2018-12-05T07:44:53.673Z,2.97
2018-12-05T07:45:32.490Z,4.97
2018-12-05T07:46:10.444Z,3.30
2018-12-05T07:46:48.521Z,5.40
2018-12-05T07:47:26.817Z,2.43
2018-12-05T07:48:04.732Z,5.17
2018-12-05T07:48:42.731Z,2.40
2018-12-05T07:49:21.371Z,2.37
2018-12-05T07:49:59.346Z,5.43
2018-12-05T07:50:37.321Z,2.10
2018-12-05T07:51:15.324Z,6.57
2018-12-05T07:51:53.399Z,2.90
2018-12-05T07:52:31.497Z,3.55
2018-12-05T07:53:09.551Z,4.27
2018-12-05T07:53:47.849Z,2.62
2018-12-05T07:54:26.684Z,2.17
2018-12-05T07:55:04.733Z,2.30
2018-12-05T07:55:43.604Z,2.30
2018-12-05T07:56:22.720Z,2.08
2018-12-05T07:57:00.717Z,5.20
2018-12-05T07:57:39.686Z,2.30
2018-12-05T07:58:19.598Z,4.20
2018-12-05T07:58:57.613Z,2.70
2018-12-05T07:59:35.483Z,5.67
2018-12-05T08:00:13.435Z,3.90
2018-12-05T08:00:51.600Z,2.23
2018-12-05T08:01:29.618Z,4.73
2018-12-05T08:02:07.626Z,3.77
2018-12-05T08:02:46.716Z,5.00
2018-12-05T08:03:24.694Z,2.27
2018-12-05T08:04:02.635Z,3.57
2018-12-05T08:04:41.135Z,1.80
2018-12-05T08:05:19.104Z,2.40
2018-12-05T08:05:56.982Z,1.83
2018-12-05T08:06:34.973Z,3.87
2018-12-05T08:07:13.068Z,3.00
2018-12-05T08:07:52.036Z,2.70
2018-12-05T08:08:29.954Z,5.85
2018-12-05T08:09:15.513Z,1.90
2018-12-05T08:09:53.485Z,2.30
2018-12-05T08:10:31.421Z,3.60
2018-12-05T08:11:10.636Z,4.12
2018-12-05T08:11:48.599Z,1.82
2018-12-05T08:12:26.729Z,1.80
2018-12-05T08:13:05.556Z,4.17
2018-12-05T08:13:43.579Z,2.40
2018-12-05T08:14:22.941Z,3.37
2018-12-05T08:15:00.847Z,2.80
2018-12-05T08:15:39.848Z,3.25
2018-12-05T08:16:17.806Z,4.40
2018-12-05T08:16:56.630Z,3.27
2018-12-05T08:17:34.522Z,2.37
2018-12-05T08:18:12.485Z,3.20
2018-12-05T08:18:50.424Z,7.67
2018-12-05T08:19:28.767Z,6.33
2018-12-05T08:20:08.424Z,2.37
2018-12-05T08:20:47.527Z,2.63
2018-12-05T08:21:25.390Z,4.33
2018-12-05T08:22:04.278Z,2.60
2018-12-05T08:22:42.158Z,2.60
2018-12-05T08:23:20.177Z,1.42
2018-12-05T08:23:58.909Z,5.27
2018-12-05T08:24:36.768Z,3.10
2018-12-05T08:25:14.741Z,4.40
2018-12-05T08:25:52.756Z,2.90
2018-12-05T08:26:30.826Z,2.40
2018-12-05T08:27:08.808Z,3.13
2018-12-05T08:27:46.856Z,2.53
2018-12-05T08:28:25.806Z,3.90
2018-12-05T08:29:04.703Z,5.70
2018-12-05T08:29:42.589Z,2.60
2018-12-05T08:30:20.629Z,2.90