createdAt,value
2023-01-10T00:00:56.617Z,2.00
2023-01-10T00:02:00.215Z,1.50
2023-01-10T00:03:03.703Z,1.25
2023-01-10T00:04:07.346Z,9.25
2023-01-10T00:05:10.814Z,6.50
2023-01-10T00:06:14.266Z,4.50
2023-01-10T00:07:17.822Z,1.00
2023-01-10T00:08:21.269Z,1.00
2023-01-10T00:09:24.860Z,1.50
2023-01-10T00:10:28.528Z,2.00
2023-01-10T00:11:32.285Z,2.00
2023-01-10T00:12:36.128Z,1.75
2023-01-10T00:13:39.813Z,1.50
2023-01-10T00:14:43.581Z,2.00
2023-01-10T00:15:47.367Z,1.00
2023-01-10T00:16:51.132Z,1.50
2023-01-10T00:17:54.882Z,1.25
2023-01-10T00:18:58.644Z,8.50
2023-01-10T00:20:02.150Z,6.00
2023-01-10T00:21:05.930Z,2.00
2023-01-10T00:22:09.618Z,2.00
2023-01-10T00:23:13.243Z,1.50
2023-01-10T00:24:16.751Z,1.50
2023-01-10T00:25:20.208Z,1.50
2023-01-10T00:26:23.560Z,1.00
2023-01-10T00:27:30.588Z,1.00
2023-01-10T00:29:50.826Z,1.50
2023-01-10T00:30:54.531Z,1.25
2023-01-10T00:31:58.381Z,2.00
2023-01-10T00:33:02.091Z,1.75
2023-01-10T00:34:05.753Z,1.25
2023-01-10T00:35:09.343Z,1.50
2023-01-10T00:36:13.054Z,1.50
2023-01-10T00:37:16.800Z,1.00
2023-01-10T00:38:21.593Z,1.50
2023-01-10T00:39:25.260Z,1.50
2023-01-10T00:40:28.905Z,1.00
2023-01-10T00:41:32.778Z,1.00
2023-01-10T00:42:36.470Z,0.75
2023-01-10T00:43:40.159Z,0.50
2023-01-10T00:44:43.840Z,1.00
2023-01-10T00:45:47.587Z,1.00
2023-01-10T00:46:51.207Z,1.50
2023-01-10T00:47:54.833Z,0.50
2023-01-10T00:48:58.329Z,1.00
2023-01-10T00:50:01.921Z,1.00
2023-01-10T00:51:05.415Z,1.00
2023-01-10T00:52:09.036Z,1.00
2023-01-10T00:53:12.478Z,0.50
2023-01-10T00:54:15.993Z,1.50
2023-01-10T00:55:19.362Z,1.00
2023-01-10T00:56:22.776Z,2.00
2023-01-10T00:57:26.315Z,2.00
2023-01-10T00:58:29.899Z,1.25
2023-01-10T00:59:33.359Z,1.00
2023-01-10T01:00:36.774Z,0.50
2023-01-10T01:01:40.332Z,1.50
2023-01-10T01:02:43.920Z,2.00
2023-01-10T01:03:47.480Z,1.00
2023-01-10T01:04:50.908Z,1.50
2023-01-10T01:05:54.352Z,0.75
2023-01-10T01:06:59.965Z,1.00
2023-01-10T01:08:02.587Z,0.50
2023-01-10T01:09:06.026Z,1.00
2023-01-10T01:10:09.652Z,1.50
2023-01-10T01:11:13.122Z,2.00
2023-01-10T01:12:16.730Z,1.00
2023-01-10T01:13:20.167Z,1.00
2023-01-10T01:14:23.757Z,0.75
2023-01-10T01:15:27.196Z,0.00
2023-01-10T01:16:31.899Z,1.00
2023-01-10T01:17:35.657Z,2.00
2023-01-10T01:18:39.285Z,0.80
2023-01-10T01:19:42.906Z,0.50
2023-01-10T01:20:46.646Z,1.00
2023-01-10T01:21:50.376Z,1.00
2023-01-10T01:22:53.863Z,1.50
2023-01-10T01:23:57.463Z,1.50
2023-01-10T01:25:01.234Z,1.50
2023-01-10T01:26:04.913Z,2.00
2023-01-10T01:27:08.516Z,1.00
2023-01-10T01:28:12.167Z,1.50
2023-01-10T01:29:17.344Z,1.50
2023-01-10T01:30:20.907Z,0.00
2023-01-10T01:31:24.592Z,1.00
2023-01-10T01:32:28.477Z,0.75
2023-01-10T01:33:32.337Z,0.75
2023-01-10T01:34:36.059Z,0.75
2023-01-10T01:35:39.869Z,0.50
2023-01-10T01:36:43.547Z,1.00
2023-01-10T01:37:47.548Z,0.50
2023-01-10T01:38:51.220Z,0.50
2023-01-10T01:39:54.837Z,1.50
2023-01-10T01:40:58.578Z,1.50
2023-01-10T01:42:02.261Z,2.50
2023-01-10T01:43:06.009Z,2.25
2023-01-10T01:44:09.662Z,1.00
2023-01-10T01:45:13.322Z,2.00
2023-01-10T01:46:17.187Z,1.75
2023-01-10T01:47:20.996Z,2.00
2023-01-10T01:48:24.870Z,2.00
2023-01-10T01:49:28.668Z,2.00
2023-01-10T01:50:32.513Z,2.00
2023-01-10T01:51:36.094Z,2.00
2023-01-10T01:52:39.749Z,1.50
2023-01-10T01:53:43.135Z,1.50
2023-01-10T01:54:46.552Z,1.50
2023-01-10T01:55:50.414Z,2.00
2023-01-10T01:56:53.749Z,2.00
2023-01-10T01:57:57.211Z,1.50
2023-01-10T01:59:00.635Z,1.00
2023-01-10T02:00:03.974Z,1.00
2023-01-10T02:01:07.610Z,1.00
2023-01-10T02:02:10.955Z,1.50
2023-01-10T02:03:14.746Z,2.00
2023-01-10T02:04:18.484Z,1.75
2023-01-10T02:05:22.167Z,0.50
2023-01-10T02:06:25.634Z,0.75
2023-01-10T02:07:29.042Z,1.50
2023-01-10T02:08:32.607Z,1.50
2023-01-10T02:09:36.025Z,2.00
2023-01-10T02:10:39.601Z,2.50
2023-01-10T02:11:43.124Z,2.00
2023-01-10T02:12:46.719Z,2.00
2023-01-10T02:13:50.199Z,1.50
2023-01-10T02:14:53.618Z,2.75
2023-01-10T02:15:57.148Z,1.25
2023-01-10T02:17:00.611Z,0.50
2023-01-10T02:18:04.381Z,1.00
2023-01-10T02:19:08.066Z,0.50
2023-01-10T02:20:11.741Z,1.00
2023-01-10T02:21:15.637Z,0.75
2023-01-10T02:22:19.385Z,1.00
2023-01-10T02:23:23.052Z,1.00
2023-01-10T02:24:26.758Z,1.75
2023-01-10T02:25:30.513Z,2.00
2023-01-10T02:26:34.132Z,1.50
2023-01-10T02:27:37.881Z,1.00
2023-01-10T02:28:41.535Z,0.50
2023-01-10T02:29:45.294Z,0.50
2023-01-10T02:30:49.022Z,0.25
2023-01-10T02:31:52.735Z,0.50
2023-01-10T02:33:04.540Z,1.00
2023-01-10T02:34:01.189Z,1.00
2023-01-10T02:35:05.226Z,0.50
2023-01-10T02:36:08.880Z,1.00
2023-01-10T02:37:12.617Z,1.00
2023-01-10T02:38:16.474Z,0.50
2023-01-10T02:39:20.117Z,0.50
2023-01-10T02:40:23.904Z,1.00
2023-01-10T02:41:27.604Z,1.50
2023-01-10T02:42:31.184Z,1.00
2023-01-10T02:43:34.942Z,1.00
2023-01-10T02:44:38.676Z,0.50
2023-01-10T02:45:42.358Z,1.50
2023-01-10T02:46:45.862Z,1.00
2023-01-10T02:47:49.474Z,0.00
2023-01-10T02:48:52.837Z,0.75
2023-01-10T02:49:56.347Z,0.50
2023-01-10T02:50:59.846Z,1.00
2023-01-10T02:52:03.412Z,1.00
2023-01-10T02:53:06.925Z,1.00
2023-01-10T02:54:10.347Z,1.00
2023-01-10T02:55:13.821Z,1.00
2023-01-10T02:56:17.305Z,1.00
2023-01-10T02:57:20.773Z,0.75
2023-01-10T02:58:24.251Z,0.75
2023-01-10T02:59:27.939Z,1.00
2023-01-10T03:00:31.657Z,0.50
2023-01-10T03:01:35.464Z,1.00
2023-01-10T03:02:39.240Z,0.50
2023-01-10T03:03:43.083Z,1.00
2023-01-10T03:04:46.859Z,0.75
2023-01-10T03:05:50.472Z,0.50
2023-01-10T03:06:54.170Z,1.25
2023-01-10T03:07:57.947Z,1.00
2023-01-10T03:09:01.760Z,0.50
2023-01-10T03:10:05.534Z,0.50
2023-01-10T03:11:09.205Z,0.50
2023-01-10T03:12:12.932Z,1.00
2023-01-10T03:13:16.651Z,1.00
2023-01-10T03:14:20.301Z,1.00
2023-01-10T03:15:24.081Z,1.00
2023-01-10T03:16:27.943Z,0.50
2023-01-10T03:17:31.740Z,1.00
2023-01-10T03:18:35.435Z,1.25
2023-01-10T03:19:39.268Z,0.50
2023-01-10T03:20:43.001Z,1.00
2023-01-10T03:21:46.726Z,1.00
2023-01-10T03:22:50.418Z,0.50
2023-01-10T03:23:53.992Z,0.00
2023-01-10T03:24:57.624Z,0.00
2023-01-10T03:26:01.120Z,0.50
2023-01-10T03:27:04.577Z,0.50
2023-01-10T03:28:08.087Z,0.25
2023-01-10T03:29:11.410Z,0.50
2023-01-10T03:30:14.802Z,0.00
2023-01-10T03:31:18.298Z,1.00
2023-01-10T03:32:21.722Z,0.75
2023-01-10T03:33:25.138Z,1.00
2023-01-10T03:34:28.584Z,1.00
2023-01-10T03:35:31.995Z,0.50
2023-01-10T03:36:35.540Z,1.00
2023-01-10T03:37:39.075Z,0.75
2023-01-10T03:38:42.502Z,1.00
2023-01-10T03:39:46.087Z,0.00
2023-01-10T03:40:49.496Z,1.25
2023-01-10T03:41:52.909Z,1.00
2023-01-10T03:42:56.316Z,0.50
2023-01-10T03:43:59.791Z,1.00
2023-01-10T03:45:03.215Z,1.50
2023-01-10T03:46:06.701Z,0.50
2023-01-10T03:47:10.150Z,0.00
2023-01-10T03:48:13.572Z,0.50
2023-01-10T03:49:17.017Z,0.50
2023-01-10T03:50:20.463Z,0.00
2023-01-10T03:51:24.035Z,0.50
2023-01-10T03:52:27.463Z,0.00
2023-01-10T03:53:34.152Z,1.00
2023-01-10T03:54:37.801Z,0.50
2023-01-10T03:55:41.458Z,0.25
2023-01-10T03:56:45.076Z,0.00
2023-01-10T03:57:48.757Z,0.00
2023-01-10T03:58:52.432Z,0.00
2023-01-10T03:59:56.274Z,0.50
2023-01-10T04:01:00.197Z,0.00
2023-01-10T04:02:04.144Z,0.75
2023-01-10T04:03:07.876Z,1.00
2023-01-10T04:04:11.718Z,1.00
2023-01-10T04:05:15.544Z,0.00
2023-01-10T04:06:19.278Z,0.00
2023-01-10T04:07:22.963Z,0.50
2023-01-10T04:08:26.725Z,0.00
2023-01-10T04:09:30.553Z,0.00
2023-01-10T04:10:34.199Z,0.50
2023-01-10T04:11:37.843Z,1.00
2023-01-10T04:12:41.604Z,1.00
2023-01-10T04:13:45.366Z,0.00
2023-01-10T04:14:49.066Z,0.75
2023-01-10T04:15:52.911Z,0.75
2023-01-10T04:16:56.730Z,1.00
2023-01-10T04:18:00.397Z,1.00
2023-01-10T04:19:04.240Z,1.00
2023-01-10T04:20:07.947Z,1.00
2023-01-10T04:21:11.697Z,1.00
2023-01-10T04:22:15.428Z,0.25
2023-01-10T04:23:19.067Z,0.50
2023-01-10T04:24:22.737Z,0.50
2023-01-10T04:25:26.415Z,0.75
2023-01-10T04:26:30.209Z,0.50
2023-01-10T04:27:34.027Z,0.00
2023-01-10T04:28:37.741Z,0.00
2023-01-10T04:29:41.431Z,0.00
2023-01-10T04:30:44.927Z,0.50
2023-01-10T04:31:48.393Z,0.00
2023-01-10T04:32:51.904Z,0.00
2023-01-10T04:33:55.703Z,1.00
2023-01-10T04:34:59.158Z,0.75
2023-01-10T04:36:02.827Z,0.50
2023-01-10T04:37:06.527Z,1.00
2023-01-10T04:38:10.126Z,1.00
2023-01-10T04:39:13.885Z,0.75
2023-01-10T04:40:17.353Z,0.00
2023-01-10T04:41:20.842Z,0.50
2023-01-10T04:42:24.288Z,0.75
2023-01-10T04:43:27.811Z,0.75
2023-01-10T04:44:31.563Z,0.50
2023-01-10T04:45:35.595Z,1.00
2023-01-10T04:46:39.693Z,0.00
2023-01-10T04:47:43.418Z,0.00
2023-01-10T04:48:47.337Z,0.00
2023-01-10T04:49:51.196Z,0.00
2023-01-10T04:50:54.639Z,0.50
2023-01-10T04:51:58.160Z,0.50
2023-01-10T04:53:01.592Z,0.00
2023-01-10T04:54:05.155Z,0.00
2023-01-10T04:55:08.614Z,0.25
2023-01-10T04:56:12.109Z,0.75
2023-01-10T04:57:16.840Z,0.50
2023-01-10T04:58:20.757Z,0.00
2023-01-10T04:59:24.358Z,0.75
2023-01-10T05:00:28.032Z,0.00
2023-01-10T05:01:31.857Z,0.25
2023-01-10T05:02:35.676Z,0.50
2023-01-10T05:03:39.735Z,0.25
2023-01-10T05:04:43.528Z,0.50
2023-01-10T05:05:47.222Z,0.50
2023-01-10T05:06:51.109Z,0.50
2023-01-10T05:07:54.856Z,0.50
2023-01-10T05:08:58.476Z,1.00
2023-01-10T05:10:02.240Z,1.00
2023-01-10T05:11:06.001Z,0.50
2023-01-10T05:12:09.791Z,0.50
2023-01-10T05:13:13.472Z,1.00
2023-01-10T05:14:17.401Z,1.00
2023-01-10T05:15:21.183Z,1.00
2023-01-10T05:16:24.945Z,0.50
2023-01-10T05:17:28.793Z,0.00
2023-01-10T05:18:32.477Z,0.00
2023-01-10T05:19:36.170Z,0.00
2023-01-10T05:20:39.961Z,0.00
2023-01-10T05:21:43.666Z,0.25
2023-01-10T05:22:47.397Z,0.75
2023-01-10T05:23:51.095Z,0.50
2023-01-10T05:24:55.058Z,0.00
2023-01-10T05:25:58.565Z,0.50
2023-01-10T05:27:02.076Z,1.00
2023-01-10T05:28:05.550Z,0.75
2023-01-10T05:29:09.031Z,0.00
2023-01-10T05:30:12.511Z,0.00
2023-01-10T05:31:16.137Z,1.00
2023-01-10T05:32:19.663Z,0.50
2023-01-10T05:33:23.145Z,0.00
2023-01-10T05:34:26.691Z,0.00
2023-01-10T05:35:30.496Z,0.50
2023-01-10T05:36:33.889Z,0.50
2023-01-10T05:37:40.333Z,1.00
2023-01-10T05:38:44.218Z,0.50
2023-01-10T05:39:48.093Z,0.75
2023-01-10T05:40:51.854Z,1.00
2023-01-10T05:41:55.540Z,0.00
2023-01-10T05:42:59.319Z,0.00
2023-01-10T05:44:02.956Z,0.50
2023-01-10T05:45:06.716Z,0.50
2023-01-10T05:46:10.520Z,0.00
2023-01-10T05:47:14.298Z,0.50
2023-01-10T05:48:18.036Z,0.50
2023-01-10T05:49:21.893Z,0.50
2023-01-10T05:50:25.669Z,0.50
2023-01-10T05:51:29.381Z,0.50
2023-01-10T05:52:33.060Z,0.00
2023-01-10T05:53:36.813Z,0.50
2023-01-10T05:54:40.295Z,0.50
2023-01-10T05:55:43.886Z,0.50
2023-01-10T05:56:47.268Z,0.00
2023-01-10T05:57:50.659Z,0.00
2023-01-10T05:59:04.529Z,1.00
2023-01-10T05:59:58.781Z,0.50
2023-01-10T06:01:02.371Z,0.00
2023-01-10T06:02:06.059Z,0.00
2023-01-10T06:03:09.548Z,0.00
2023-01-10T06:04:13.088Z,0.00
2023-01-10T06:05:16.518Z,0.50
2023-01-10T06:06:20.089Z,0.50
2023-01-10T06:07:23.670Z,0.00
2023-01-10T06:08:27.133Z,0.00
2023-01-10T06:09:30.621Z,0.50
2023-01-10T06:10:34.032Z,0.00
2023-01-10T06:11:37.685Z,0.00
2023-01-10T06:12:41.237Z,0.67
2023-01-10T06:13:44.688Z,0.50
2023-01-10T06:14:48.190Z,0.25
2023-01-10T06:15:51.652Z,0.50
2023-01-10T06:16:55.194Z,1.00
2023-01-10T06:17:58.862Z,1.00
2023-01-10T06:19:05.303Z,1.00
2023-01-10T06:20:08.992Z,0.50
2023-01-10T06:21:12.452Z,1.00
2023-01-10T06:22:15.919Z,0.00
2023-01-10T06:23:19.333Z,0.00
2023-01-10T06:24:22.889Z,0.00
2023-01-10T06:25:26.408Z,0.25
2023-01-10T06:26:30.155Z,0.00
2023-01-10T06:27:33.605Z,0.50
2023-01-10T06:28:37.240Z,0.00
2023-01-10T06:29:40.756Z,0.00
2023-01-10T06:30:44.210Z,0.25
2023-01-10T06:31:47.774Z,1.00
2023-01-10T06:32:51.462Z,0.00
2023-01-10T06:33:55.387Z,0.00
2023-01-10T06:34:59.127Z,0.50
2023-01-10T06:36:02.903Z,0.00
2023-01-10T06:37:06.731Z,0.00
2023-01-10T06:38:10.536Z,0.00
2023-01-10T06:39:14.294Z,0.00
2023-01-10T06:40:18.096Z,0.00
2023-01-10T06:41:21.839Z,0.25
2023-01-10T06:42:25.741Z,0.25
2023-01-10T06:43:29.637Z,0.00
2023-01-10T06:44:33.374Z,0.50
2023-01-10T06:45:37.082Z,1.00
2023-01-10T06:46:41.080Z,0.33
2023-01-10T06:47:45.033Z,0.00
2023-01-10T06:48:48.909Z,0.00
2023-01-10T06:49:52.685Z,0.00
2023-01-10T06:50:56.473Z,0.00
2023-01-10T06:52:00.118Z,0.00
2023-01-10T06:53:04.106Z,0.50
2023-01-10T06:54:07.822Z,0.00
2023-01-10T06:55:11.512Z,0.75
2023-01-10T06:56:15.377Z,1.00
2023-01-10T06:57:19.181Z,0.25
2023-01-10T06:58:22.848Z,0.00
2023-01-10T06:59:26.625Z,0.00
2023-01-10T07:00:30.411Z,0.00
2023-01-10T07:01:34.389Z,0.00
2023-01-10T07:02:38.194Z,0.00
2023-01-10T07:03:42.034Z,0.50
2023-01-10T07:04:45.915Z,2.00
2023-01-10T07:05:49.479Z,1.00
2023-01-10T07:06:53.204Z,0.00
2023-01-10T07:07:56.803Z,0.50
2023-01-10T07:09:00.461Z,1.00
2023-01-10T07:10:03.912Z,1.00
2023-01-10T07:11:07.414Z,0.50
2023-01-10T07:12:10.939Z,0.00
2023-01-10T07:13:14.426Z,0.00
2023-01-10T07:14:17.918Z,0.25
2023-01-10T07:15:21.328Z,0.50
2023-01-10T07:16:24.958Z,0.50
2023-01-10T07:17:28.442Z,1.00
2023-01-10T07:18:31.888Z,0.50
2023-01-10T07:19:35.322Z,1.00
2023-01-10T07:20:38.740Z,1.50
2023-01-10T07:21:42.350Z,1.50
2023-01-10T07:22:45.882Z,0.50
2023-01-10T07:23:49.434Z,0.25
2023-01-10T07:24:52.906Z,0.50
2023-01-10T07:25:56.431Z,0.50
2023-01-10T07:27:00.077Z,0.00
2023-01-10T07:28:03.584Z,0.67
2023-01-10T07:29:07.111Z,1.00
2023-01-10T07:30:10.551Z,2.50
2023-01-10T07:31:15.057Z,2.50
2023-01-10T07:32:18.709Z,1.00
2023-01-10T07:33:22.441Z,0.50
2023-01-10T07:34:26.191Z,0.50
2023-01-10T07:35:30.035Z,0.75
2023-01-10T07:36:33.986Z,0.50
2023-01-10T07:37:37.856Z,0.00
2023-01-10T07:38:41.603Z,0.00
2023-01-10T07:39:45.341Z,2.00
2023-01-10T07:40:49.180Z,2.50
2023-01-10T07:41:52.927Z,1.25
2023-01-10T07:42:56.636Z,0.50
2023-01-10T07:44:00.442Z,2.00
2023-01-10T07:45:04.140Z,1.00
2023-01-10T07:46:08.024Z,1.00
2023-01-10T07:47:11.778Z,0.50
2023-01-10T07:48:15.584Z,0.50
2023-01-10T07:49:19.364Z,0.00
2023-01-10T07:50:23.149Z,0.50
2023-01-10T07:51:26.804Z,1.50
2023-01-10T07:52:30.543Z,1.00
2023-01-10T07:53:34.200Z,0.50
2023-01-10T07:54:38.065Z,0.50
2023-01-10T07:55:41.848Z,1.00
2023-01-10T07:56:45.653Z,0.50
2023-01-10T07:57:49.453Z,1.75
2023-01-10T07:58:53.293Z,1.75
2023-01-10T07:59:57.056Z,0.50
2023-01-10T08:01:00.725Z,3.00
2023-01-10T08:02:04.491Z,4.50
2023-01-10T08:03:08.308Z,4.50
2023-01-10T08:04:11.782Z,3.50
2023-01-10T08:05:15.261Z,1.50
2023-01-10T08:06:18.805Z,1.00
2023-01-10T08:07:22.198Z,1.00
2023-01-10T08:08:25.721Z,3.25
2023-01-10T08:09:29.177Z,3.80
2023-01-10T08:10:32.623Z,2.50
2023-01-10T08:11:36.199Z,2.20
2023-01-10T08:12:39.728Z,2.50
2023-01-10T08:13:43.190Z,2.00
2023-01-10T08:14:46.739Z,2.25
2023-01-10T08:15:50.505Z,2.00
2023-01-10T08:16:54.014Z,0.25
2023-01-10T08:17:57.800Z,1.25
2023-01-10T08:19:01.663Z,2.00
2023-01-10T08:20:05.495Z,2.25
2023-01-10T08:21:09.138Z,1.00
2023-01-10T08:22:12.946Z,1.50
2023-01-10T08:23:16.733Z,2.00
2023-01-10T08:24:20.454Z,1.00
2023-01-10T08:25:24.169Z,0.50
2023-01-10T08:26:27.919Z,1.00
2023-01-10T08:27:31.628Z,1.50
2023-01-10T08:28:35.048Z,2.25
2023-01-10T08:29:38.490Z,3.50
2023-01-10T08:30:42.031Z,3.50
2023-01-10T08:31:45.360Z,2.50
2023-01-10T08:32:48.897Z,2.00
2023-01-10T08:33:52.421Z,2.00
2023-01-10T08:34:55.925Z,2.00
2023-01-10T08:35:59.369Z,1.00
2023-01-10T08:37:02.864Z,2.00
2023-01-10T08:38:06.301Z,5.50
2023-01-10T08:39:09.860Z,5.00
2023-01-10T08:40:13.420Z,1.50
2023-01-10T08:41:16.848Z,2.00
2023-01-10T08:42:20.332Z,2.50
2023-01-10T08:43:23.819Z,2.25
2023-01-10T08:44:27.363Z,2.00
2023-01-10T08:45:30.931Z,1.50
2023-01-10T08:46:34.468Z,2.00
2023-01-10T08:47:37.904Z,3.50
2023-01-10T08:48:41.946Z,4.00
2023-01-10T08:49:45.989Z,2.75
2023-01-10T08:50:49.818Z,2.00
2023-01-10T08:51:53.629Z,2.75
2023-01-10T08:52:57.400Z,2.00
2023-01-10T08:54:01.330Z,0.75
2023-01-10T08:55:04.844Z,3.00
2023-01-10T08:56:08.613Z,3.75
2023-01-10T08:57:12.399Z,3.00
2023-01-10T08:58:16.086Z,1.50
2023-01-10T08:59:19.948Z,1.50
2023-01-10T09:00:23.819Z,4.00
2023-01-10T09:01:27.734Z,5.00
2023-01-10T09:02:31.654Z,5.50
2023-01-10T09:03:35.715Z,2.50
2023-01-10T09:04:39.574Z,1.00
2023-01-10T09:05:42.994Z,1.00
2023-01-10T09:06:46.902Z,1.00
2023-01-10T09:07:50.717Z,1.00
2023-01-10T09:08:54.511Z,1.00
2023-01-10T09:09:58.255Z,1.50
2023-01-10T09:11:01.949Z,1.50
2023-01-10T09:12:05.564Z,2.00
2023-01-10T09:13:09.369Z,1.75
2023-01-10T09:14:13.078Z,0.50
2023-01-10T09:15:16.971Z,1.50
2023-01-10T09:16:20.430Z,2.25
2023-01-10T09:17:24.158Z,1.50
2023-01-10T09:18:27.852Z,0.00
2023-01-10T09:19:31.557Z,0.25
2023-01-10T09:20:35.325Z,0.00
2023-01-10T09:21:39.084Z,0.75
2023-01-10T09:22:42.762Z,0.75
2023-01-10T09:23:46.418Z,1.00
2023-01-10T09:24:50.366Z,2.00
2023-01-10T09:25:54.130Z,0.50
2023-01-10T09:26:57.798Z,1.75
2023-01-10T09:28:01.591Z,2.00
2023-01-10T09:29:05.208Z,1.50
2023-01-10T09:30:08.883Z,1.50
2023-01-10T09:31:12.396Z,2.00
2023-01-10T09:32:15.929Z,1.25
2023-01-10T09:33:19.542Z,0.50
2023-01-10T09:34:23.248Z,1.25
2023-01-10T09:35:26.937Z,1.25
2023-01-10T09:36:30.719Z,1.00
2023-01-10T09:37:34.356Z,0.75
2023-01-10T09:38:37.876Z,1.00
2023-01-10T09:39:41.334Z,0.50
2023-01-10T09:40:44.846Z,1.00
2023-01-10T09:41:48.287Z,1.00
2023-01-10T09:42:51.841Z,1.50
2023-01-10T09:43:55.292Z,1.75
2023-01-10T09:44:58.693Z,1.00
2023-01-10T09:46:02.098Z,1.00
2023-01-10T09:47:14.224Z,0.00
2023-01-10T09:48:10.166Z,0.50
2023-01-10T09:49:13.696Z,1.50
2023-01-10T09:50:18.361Z,0.75
2023-01-10T09:51:22.047Z,0.50
2023-01-10T09:52:25.759Z,0.75
2023-01-10T09:53:29.472Z,0.50
2023-01-10T09:54:33.186Z,1.00
2023-01-10T09:55:36.951Z,0.50
2023-01-10T09:56:40.934Z,0.50
2023-01-10T09:57:44.723Z,0.50
2023-01-10T09:58:48.459Z,0.50
2023-01-10T09:59:52.286Z,0.75
2023-01-10T10:00:56.155Z,1.00
2023-01-10T10:01:59.885Z,0.50
2023-01-10T10:03:03.674Z,0.50
2023-01-10T10:04:07.103Z,1.50
2023-01-10T10:05:10.501Z,1.50
2023-01-10T10:06:13.940Z,0.50
2023-01-10T10:07:17.306Z,0.00
2023-01-10T10:08:20.744Z,0.50
2023-01-10T10:09:24.286Z,1.00
2023-01-10T10:10:27.752Z,1.00
2023-01-10T10:11:31.303Z,0.00
2023-01-10T10:12:34.764Z,0.50
2023-01-10T10:13:38.229Z,1.25
2023-01-10T10:14:41.744Z,1.00
2023-01-10T10:15:45.276Z,0.50
2023-01-10T10:16:48.738Z,1.50
2023-01-10T10:17:52.256Z,0.75
2023-01-10T10:18:55.871Z,1.00
2023-01-10T10:19:59.467Z,0.75
2023-01-10T10:21:03.172Z,1.00
2023-01-10T10:22:06.738Z,1.00
2023-01-10T10:23:10.331Z,2.00
2023-01-10T10:24:13.945Z,1.25
2023-01-10T10:25:17.552Z,1.50
2023-01-10T10:26:21.038Z,2.00
2023-01-10T10:27:26.007Z,1.50
2023-01-10T10:28:29.854Z,1.50
2023-01-10T10:29:33.641Z,2.00
2023-01-10T10:30:37.490Z,0.50
2023-01-10T10:31:41.229Z,0.75
2023-01-10T10:32:45.105Z,0.50
2023-01-10T10:33:49.021Z,1.00
2023-01-10T10:34:52.644Z,1.50
2023-01-10T10:35:56.491Z,0.75
2023-01-10T10:37:00.285Z,1.25
2023-01-10T10:38:03.969Z,0.75
2023-01-10T10:39:07.470Z,0.75
2023-01-10T10:40:11.237Z,1.00
2023-01-10T10:41:14.989Z,1.50
2023-01-10T10:42:18.618Z,1.00
2023-01-10T10:43:22.384Z,1.00
2023-01-10T10:44:26.156Z,1.00
2023-01-10T10:45:30.076Z,1.00
2023-01-10T10:46:33.934Z,1.50
2023-01-10T10:47:37.633Z,0.75
2023-01-10T10:48:41.308Z,0.75
2023-01-10T10:49:45.051Z,1.00
2023-01-10T10:50:48.804Z,1.00
2023-01-10T10:51:52.543Z,1.00
2023-01-10T10:52:56.312Z,0.00
2023-01-10T10:53:59.932Z,0.50
2023-01-10T10:55:03.455Z,1.00
2023-01-10T10:56:06.884Z,1.00
2023-01-10T10:57:10.287Z,1.50
2023-01-10T10:58:13.801Z,1.50
2023-01-10T10:59:17.295Z,0.00
2023-01-10T11:00:20.912Z,0.50
2023-01-10T11:01:26.307Z,1.00
2023-01-10T11:02:29.023Z,1.00
2023-01-10T11:03:32.518Z,0.75
2023-01-10T11:04:35.987Z,0.00
2023-01-10T11:05:39.481Z,1.00
2023-01-10T11:06:42.897Z,1.00
2023-01-10T11:07:46.339Z,0.50
2023-01-10T11:08:49.769Z,1.00
2023-01-10T11:09:53.306Z,1.50
2023-01-10T11:10:56.728Z,0.50
2023-01-10T11:12:00.203Z,1.50
2023-01-10T11:13:03.732Z,1.50
2023-01-10T11:14:07.188Z,1.50
2023-01-10T11:15:10.799Z,1.00
2023-01-10T11:16:14.632Z,1.00
2023-01-10T11:17:18.450Z,0.00
2023-01-10T11:18:22.152Z,0.00
2023-01-10T11:19:25.944Z,0.00
2023-01-10T11:20:29.592Z,0.75
2023-01-10T11:21:33.266Z,1.50
2023-01-10T11:22:37.023Z,1.25
2023-01-10T11:23:40.752Z,0.75
2023-01-10T11:24:44.501Z,1.00
2023-01-10T11:25:48.356Z,1.25
2023-01-10T11:26:52.106Z,1.00
2023-01-10T11:27:55.946Z,0.50
2023-01-10T11:29:00.036Z,0.50
2023-01-10T11:30:03.474Z,1.00
2023-01-10T11:31:07.055Z,1.00
2023-01-10T11:32:10.886Z,1.00
2023-01-10T11:33:14.724Z,1.00
2023-01-10T11:34:18.465Z,0.75
2023-01-10T11:35:22.054Z,1.00
2023-01-10T11:36:25.769Z,1.50
2023-01-10T11:37:29.144Z,1.00
2023-01-10T11:38:32.635Z,0.50
2023-01-10T11:39:36.132Z,1.00
2023-01-10T11:40:39.597Z,1.00
2023-01-10T11:41:43.082Z,0.00
2023-01-10T11:42:46.587Z,0.50
2023-01-10T11:43:50.160Z,0.00
2023-01-10T11:44:53.568Z,1.25
2023-01-10T11:45:57.171Z,1.00
2023-01-10T11:47:00.600Z,1.00
2023-01-10T11:48:04.199Z,0.50
2023-01-10T11:49:08.655Z,1.00
2023-01-10T11:50:12.532Z,1.00
2023-01-10T11:51:15.961Z,1.25
2023-01-10T11:52:19.503Z,1.00
2023-01-10T11:53:22.914Z,0.75
2023-01-10T11:54:26.444Z,0.50
2023-01-10T11:55:29.944Z,1.00
2023-01-10T11:56:33.397Z,1.00
2023-01-10T11:57:36.847Z,0.75
2023-01-10T11:58:41.415Z,0.50
2023-01-10T11:59:45.097Z,1.00
2023-01-10T12:00:48.806Z,0.50
2023-01-10T12:01:52.543Z,0.50
2023-01-10T12:02:56.265Z,0.50
2023-01-10T12:04:00.028Z,0.00
2023-01-10T12:05:03.976Z,0.50
2023-01-10T12:06:07.655Z,0.50
2023-01-10T12:07:11.414Z,1.00
2023-01-10T12:08:15.181Z,1.00
2023-01-10T12:09:18.935Z,0.00
2023-01-10T12:10:22.702Z,0.50
2023-01-10T12:11:26.316Z,1.50
2023-01-10T12:12:30.118Z,1.75
2023-01-10T12:13:33.888Z,1.00
2023-01-10T12:14:37.634Z,0.50
2023-01-10T12:15:41.321Z,0.50
2023-01-10T12:16:45.091Z,1.00
2023-01-10T12:17:48.902Z,0.00
2023-01-10T12:18:52.559Z,0.00
2023-01-10T12:19:56.205Z,0.50
2023-01-10T12:21:00.205Z,0.50
2023-01-10T12:22:03.657Z,0.00
2023-01-10T12:23:07.171Z,0.00
2023-01-10T12:24:10.609Z,1.25
2023-01-10T12:25:14.031Z,1.50
2023-01-10T12:26:17.548Z,0.50
2023-01-10T12:27:21.061Z,1.50
2023-01-10T12:28:24.651Z,1.50
2023-01-10T12:29:28.147Z,1.00
2023-01-10T12:30:31.627Z,0.25
2023-01-10T12:31:35.160Z,0.25
2023-01-10T12:32:38.723Z,1.00
2023-01-10T12:33:42.233Z,1.00
2023-01-10T12:34:45.656Z,1.00
2023-01-10T12:35:49.061Z,1.00
2023-01-10T12:36:52.738Z,0.50
2023-01-10T12:37:56.247Z,0.50
2023-01-10T12:38:59.737Z,0.50
2023-01-10T12:40:03.255Z,1.00
2023-01-10T12:41:06.829Z,0.50
2023-01-10T12:42:10.272Z,0.50
2023-01-10T12:43:13.796Z,0.50
2023-01-10T12:44:17.308Z,0.00
2023-01-10T12:45:21.296Z,1.50
2023-01-10T12:46:52.961Z,1.50
2023-01-10T12:47:29.646Z,1.00
2023-01-10T12:48:33.520Z,0.50
2023-01-10T12:49:37.261Z,1.00
2023-01-10T12:50:40.968Z,1.00
2023-01-10T12:51:44.807Z,1.00
2023-01-10T12:52:48.559Z,1.00
2023-01-10T12:53:52.293Z,1.00
2023-01-10T12:54:56.021Z,0.50
2023-01-10T12:55:59.784Z,0.00
2023-01-10T12:57:03.625Z,1.00
2023-01-10T12:58:07.386Z,0.50
2023-01-10T12:59:11.120Z,1.00
2023-01-10T13:00:14.972Z,0.50
2023-01-10T13:01:18.839Z,1.50
2023-01-10T13:02:22.826Z,1.00
2023-01-10T13:03:26.656Z,1.00
2023-01-10T13:04:30.348Z,1.00
2023-01-10T13:05:34.094Z,0.50
2023-01-10T13:06:37.836Z,0.50
2023-01-10T13:07:41.558Z,0.50
2023-01-10T13:08:45.217Z,1.00
2023-01-10T13:09:48.959Z,1.00
2023-01-10T13:10:52.712Z,0.50
2023-01-10T13:11:56.397Z,0.75
2023-01-10T13:13:00.019Z,0.50
2023-01-10T13:14:03.800Z,0.25
2023-01-10T13:15:07.507Z,0.00
2023-01-10T13:16:11.120Z,1.00
2023-01-10T13:17:14.647Z,1.00
2023-01-10T13:18:18.075Z,1.00
2023-01-10T13:19:21.501Z,1.00
2023-01-10T13:20:24.979Z,1.00
2023-01-10T13:21:28.484Z,1.00
2023-01-10T13:22:32.071Z,1.25
2023-01-10T13:23:35.662Z,1.00
2023-01-10T13:24:39.150Z,1.00
2023-01-10T13:25:42.631Z,1.25
2023-01-10T13:26:46.119Z,1.00
2023-01-10T13:27:49.542Z,0.50
2023-01-10T13:28:53.232Z,0.50
2023-01-10T13:29:56.709Z,0.75
2023-01-10T13:31:00.291Z,1.00
2023-01-10T13:32:03.768Z,1.00
2023-01-10T13:33:07.358Z,0.00
2023-01-10T13:34:10.860Z,1.00
2023-01-10T13:35:14.369Z,1.00
2023-01-10T13:36:17.763Z,1.00
2023-01-10T13:37:21.261Z,1.00
2023-01-10T13:38:24.763Z,1.25
2023-01-10T13:39:28.261Z,1.50
2023-01-10T13:40:31.694Z,1.00
2023-01-10T13:41:36.302Z,1.00
2023-01-10T13:42:39.980Z,1.00
2023-01-10T13:43:43.627Z,1.00
2023-01-10T13:44:47.292Z,1.00
2023-01-10T13:45:51.128Z,1.00
2023-01-10T13:46:54.849Z,0.50
2023-01-10T13:47:58.550Z,0.50
2023-01-10T13:49:02.218Z,0.50
2023-01-10T13:50:05.884Z,0.50
2023-01-10T13:51:09.391Z,1.00
2023-01-10T13:52:12.882Z,1.00
2023-01-10T13:53:16.324Z,1.00
2023-01-10T13:54:19.809Z,0.50
2023-01-10T13:55:23.382Z,0.50
2023-01-10T13:56:26.950Z,1.00
2023-01-10T13:57:30.381Z,1.00
2023-01-10T13:58:33.871Z,1.50
2023-01-10T13:59:37.337Z,1.50
2023-01-10T14:00:40.834Z,1.00
2023-01-10T14:01:44.354Z,1.00
2023-01-10T14:02:47.980Z,1.00
2023-01-10T14:03:51.490Z,1.00
2023-01-10T14:04:55.048Z,1.00
2023-01-10T14:05:58.715Z,1.00
2023-01-10T14:07:02.207Z,1.00
2023-01-10T14:08:05.724Z,0.50
2023-01-10T14:09:09.172Z,0.25