createdAt,value
2019-05-05T00:00:19.168Z,999.63
2019-05-05T00:02:19.127Z,999.59
2019-05-05T00:04:19.106Z,999.61
2019-05-05T00:06:19.141Z,999.61
2019-05-05T00:08:19.059Z,999.62
2019-05-05T00:10:19.043Z,999.63
2019-05-05T00:12:19.051Z,999.59
2019-05-05T00:14:18.998Z,999.63
2019-05-05T00:16:18.989Z,999.66
2019-05-05T00:18:18.968Z,999.66
2019-05-05T00:20:18.931Z,999.62
2019-05-05T00:22:18.926Z,999.61
2019-05-05T00:24:18.923Z,999.55
2019-05-05T00:26:18.880Z,999.65
2019-05-05T00:28:18.843Z,999.62
2019-05-05T00:30:18.851Z,999.70
2019-05-05T00:32:18.806Z,999.66
2019-05-05T00:34:18.793Z,999.71
2019-05-05T00:36:18.759Z,999.71
2019-05-05T00:38:18.736Z,999.78
2019-05-05T00:40:18.732Z,999.72
2019-05-05T00:42:18.691Z,999.76
2019-05-05T00:44:18.679Z,999.83
2019-05-05T00:46:18.692Z,999.79
2019-05-05T00:48:18.628Z,999.83
2019-05-05T00:50:18.614Z,999.85
2019-05-05T00:52:18.599Z,999.86
2019-05-05T00:54:18.580Z,999.96
2019-05-05T00:56:18.555Z,999.90
2019-05-05T00:58:18.522Z,999.95
2019-05-05T01:00:18.514Z,999.95
2019-05-05T01:02:18.481Z,999.95
2019-05-05T01:04:18.473Z,999.98
2019-05-05T01:06:18.449Z,999.98
2019-05-05T01:08:18.427Z,999.90
2019-05-05T01:10:18.388Z,999.93
2019-05-05T01:12:18.398Z,999.85
2019-05-05T01:14:18.366Z,999.88
2019-05-05T01:16:18.326Z,999.91
2019-05-05T01:18:18.318Z,999.91
2019-05-05T01:20:18.314Z,999.99
2019-05-05T01:22:18.255Z,999.92
2019-05-05T01:24:18.255Z,999.98
2019-05-05T01:26:18.219Z,999.93
2019-05-05T01:28:18.218Z,999.96
2019-05-05T01:30:18.202Z,1000.02
2019-05-05T01:32:18.150Z,999.97
2019-05-05T01:34:18.130Z,999.94
2019-05-05T01:36:18.130Z,999.99
2019-05-05T01:38:18.092Z,999.99
2019-05-05T01:40:18.073Z,1000.04
2019-05-05T01:42:18.080Z,1000.02
2019-05-05T01:44:18.034Z,1000.04
2019-05-05T01:46:18.017Z,1000.00
2019-05-05T01:48:18.005Z,1000.06
2019-05-05T01:50:21.224Z,1000.05
2019-05-05T01:52:17.970Z,1000.06
2019-05-05T01:54:17.925Z,1000.10
2019-05-05T01:56:17.909Z,1000.18
2019-05-05T01:58:17.896Z,1000.08
2019-05-05T02:00:17.861Z,1000.09
2019-05-05T02:02:17.862Z,1000.13
2019-05-05T02:04:17.832Z,1000.16
2019-05-05T02:06:17.806Z,1000.14
2019-05-05T02:08:17.803Z,1000.13
2019-05-05T02:10:17.760Z,1000.17
2019-05-05T02:12:17.748Z,1000.15
2019-05-05T02:14:17.746Z,1000.20
2019-05-05T02:16:17.688Z,1000.18
2019-05-05T02:18:17.675Z,1000.15
2019-05-05T02:20:28.584Z,1000.12
2019-05-05T02:22:18.667Z,1000.18
2019-05-05T02:24:17.614Z,1000.13
2019-05-05T02:26:17.597Z,1000.16
2019-05-05T02:28:17.562Z,1000.16
2019-05-05T02:30:17.578Z,1000.16
2019-05-05T02:32:17.579Z,1000.18
2019-05-05T02:34:17.501Z,1000.22
2019-05-05T02:36:17.515Z,1000.27
2019-05-05T02:38:17.474Z,1000.23
2019-05-05T02:40:17.438Z,1000.31
2019-05-05T02:42:17.462Z,1000.32
2019-05-05T02:44:17.396Z,1000.29
2019-05-05T02:46:17.403Z,1000.23
2019-05-05T02:48:17.368Z,1000.29
2019-05-05T02:50:17.331Z,1000.21
2019-05-05T02:52:17.330Z,1000.23
2019-05-05T02:54:17.289Z,1000.29
2019-05-05T02:56:17.268Z,1000.33
2019-05-05T02:58:17.261Z,1000.35
2019-05-05T03:00:17.231Z,1000.25
2019-05-05T03:02:17.211Z,1000.25
2019-05-05T03:04:17.211Z,1000.33
2019-05-05T03:06:17.165Z,1000.33
2019-05-05T03:08:17.183Z,1000.24
2019-05-05T03:10:17.143Z,1000.31
2019-05-05T03:12:17.121Z,1000.28
2019-05-05T03:14:17.088Z,1000.22
2019-05-05T03:16:17.077Z,1000.24
2019-05-05T03:18:17.038Z,1000.23
2019-05-05T03:20:17.027Z,1000.27
2019-05-05T03:22:17.015Z,1000.26
2019-05-05T03:24:16.976Z,1000.30
2019-05-05T03:26:16.954Z,1000.34
2019-05-05T03:28:16.952Z,1000.31
2019-05-05T03:30:16.913Z,1000.34
2019-05-05T03:32:16.916Z,1000.35
2019-05-05T03:34:16.897Z,1000.40
2019-05-05T03:36:16.851Z,1000.41
2019-05-05T03:38:16.837Z,1000.33
2019-05-05T03:40:16.802Z,1000.32
2019-05-05T03:42:16.805Z,1000.40
2019-05-05T03:44:16.760Z,1000.31
2019-05-05T03:46:16.742Z,1000.28
2019-05-05T03:48:16.784Z,1000.42
2019-05-05T03:50:16.706Z,1000.51
2019-05-05T03:52:16.684Z,1000.52
2019-05-05T03:54:16.676Z,1000.58
2019-05-05T03:56:16.636Z,1000.59
2019-05-05T03:58:16.614Z,1000.57
2019-05-05T04:00:16.631Z,1000.66
2019-05-05T04:02:16.578Z,1000.58
2019-05-05T04:04:16.556Z,1000.54
2019-05-05T04:06:16.545Z,1000.58
2019-05-05T04:08:16.511Z,1000.53
2019-05-05T04:10:16.495Z,1000.57
2019-05-05T04:12:16.477Z,1000.63
2019-05-05T04:14:18.431Z,1000.62
2019-05-05T04:16:16.429Z,1000.65
2019-05-05T04:18:16.414Z,1000.56
2019-05-05T04:20:16.375Z,1000.57
2019-05-05T04:22:16.367Z,1000.62
2019-05-05T04:24:16.382Z,1000.65
2019-05-05T04:26:16.314Z,1000.75
2019-05-05T04:28:16.305Z,1000.82
2019-05-05T04:30:16.279Z,1000.87
2019-05-05T04:32:16.250Z,1000.78
2019-05-05T04:34:16.241Z,1000.90
2019-05-05T04:36:16.229Z,1000.90
2019-05-05T04:38:16.190Z,1000.91
2019-05-05T04:40:16.182Z,1000.92
2019-05-05T04:42:16.138Z,1000.81
2019-05-05T04:44:17.963Z,1000.92
2019-05-05T04:46:16.092Z,1000.90
2019-05-05T04:48:16.096Z,1000.90
2019-05-05T04:50:18.280Z,1000.91
2019-05-05T04:52:16.045Z,1000.98
2019-05-05T04:54:16.015Z,1000.99
2019-05-05T04:56:16.004Z,1000.96
2019-05-05T04:58:15.983Z,1000.99
2019-05-05T05:00:15.975Z,1001.03
2019-05-05T05:02:15.924Z,1001.08
2019-05-05T05:04:15.907Z,1001.09
2019-05-05T05:06:15.904Z,1001.08
2019-05-05T05:08:15.880Z,1001.12
2019-05-05T05:10:15.838Z,1001.10
2019-05-05T05:12:15.837Z,1001.15
2019-05-05T05:14:15.814Z,1001.09
2019-05-05T05:16:15.786Z,1001.07
2019-05-05T05:18:15.775Z,1001.02
2019-05-05T05:20:15.735Z,1001.14
2019-05-05T05:22:15.747Z,1001.10
2019-05-05T05:24:15.691Z,1001.16
2019-05-05T05:26:15.668Z,1001.21
2019-05-05T05:28:15.660Z,1001.20
2019-05-05T05:30:15.628Z,1001.25
2019-05-05T05:32:15.636Z,1001.23
2019-05-05T05:34:15.585Z,1001.27
2019-05-05T05:36:15.561Z,1001.24
2019-05-05T05:38:15.552Z,1001.22
2019-05-05T05:40:15.516Z,1001.09
2019-05-05T05:42:15.496Z,1001.15
2019-05-05T05:44:15.495Z,1001.21
2019-05-05T05:46:15.457Z,1001.23
2019-05-05T05:48:15.430Z,1001.25
2019-05-05T05:50:15.424Z,1001.28
2019-05-05T05:52:18.937Z,1001.31
2019-05-05T05:54:15.370Z,1001.37
2019-05-05T05:56:15.369Z,1001.41
2019-05-05T05:58:15.358Z,1001.48
2019-05-05T06:00:15.313Z,1001.52
2019-05-05T06:02:15.681Z,1001.47
2019-05-05T06:04:15.256Z,1001.48
2019-05-05T06:06:15.245Z,1001.56
2019-05-05T06:08:15.224Z,1001.61
2019-05-05T06:10:22.227Z,1001.61
2019-05-05T06:12:16.197Z,1001.68
2019-05-05T06:14:15.159Z,1001.67
2019-05-05T06:16:15.152Z,1001.72
2019-05-05T06:18:15.131Z,1001.77
2019-05-05T06:20:15.090Z,1001.72
2019-05-05T06:22:27.875Z,1001.71
2019-05-05T06:24:16.063Z,1001.77
2019-05-05T06:26:15.389Z,1001.77
2019-05-05T06:28:15.014Z,1001.83
2019-05-05T06:30:14.997Z,1001.80
2019-05-05T06:32:16.796Z,1001.85
2019-05-05T06:34:16.006Z,1001.87
2019-05-05T06:36:14.920Z,1001.90
2019-05-05T06:38:15.120Z,1001.91
2019-05-05T06:40:14.895Z,1001.92
2019-05-05T06:42:14.852Z,1002.02
2019-05-05T06:44:14.831Z,1002.04
2019-05-05T06:46:14.822Z,1002.00
2019-05-05T06:48:14.809Z,1002.13
2019-05-05T06:50:14.850Z,1002.07
2019-05-05T06:52:14.804Z,1002.00
2019-05-05T06:54:14.763Z,1001.96
2019-05-05T06:56:14.765Z,1001.96
2019-05-05T06:58:14.699Z,1001.96
2019-05-05T07:00:14.660Z,1002.01
2019-05-05T07:02:14.714Z,1001.97
2019-05-05T07:04:14.616Z,1002.04
2019-05-05T07:06:14.799Z,1002.06
2019-05-05T07:08:14.586Z,1002.06
2019-05-05T07:10:14.553Z,1002.05
2019-05-05T07:12:14.531Z,1002.04
2019-05-05T07:14:14.536Z,1002.05
2019-05-05T07:16:15.087Z,1001.97
2019-05-05T07:18:14.466Z,1002.00
2019-05-05T07:20:14.509Z,1001.99
2019-05-05T07:22:17.529Z,1001.96
2019-05-05T07:24:14.669Z,1002.07
2019-05-05T07:26:14.673Z,1002.05
2019-05-05T07:28:14.825Z,1002.08
2019-05-05T07:30:14.348Z,1002.08
2019-05-05T07:32:14.375Z,1002.01
2019-05-05T07:34:14.291Z,1002.05
2019-05-05T07:36:14.647Z,1002.06
2019-05-05T07:38:14.254Z,1002.00
2019-05-05T07:40:14.242Z,1001.96
2019-05-05T07:42:14.230Z,1002.01
2019-05-05T07:44:25.946Z,1001.99
2019-05-05T07:46:15.183Z,1001.95
2019-05-05T07:48:14.154Z,1002.00
2019-05-05T07:50:26.448Z,1002.08
2019-05-05T07:52:15.350Z,1002.00
2019-05-05T07:54:14.649Z,1002.11
2019-05-05T07:56:14.600Z,1002.10
2019-05-05T07:58:14.081Z,1002.05
2019-05-05T08:00:14.810Z,1001.99
2019-05-05T08:02:14.631Z,1002.05
2019-05-05T08:04:14.009Z,1001.95
2019-05-05T08:06:14.670Z,1001.91
2019-05-05T08:08:14.126Z,1002.04
2019-05-05T08:10:13.921Z,1002.11
2019-05-05T08:12:13.932Z,1001.99
2019-05-05T08:14:14.615Z,1002.00
2019-05-05T08:16:14.118Z,1002.05
2019-05-05T08:18:13.977Z,1002.12
2019-05-05T08:20:14.372Z,1001.99
2019-05-05T08:22:23.050Z,1002.14
2019-05-05T08:24:14.030Z,1002.13
2019-05-05T08:26:13.832Z,1002.05
2019-05-05T08:28:14.746Z,1002.07
2019-05-05T08:30:14.157Z,1001.99
2019-05-05T08:32:13.713Z,1002.04
2019-05-05T08:34:14.259Z,1002.01
2019-05-05T08:36:14.711Z,1002.11
2019-05-05T08:38:13.889Z,1002.09
2019-05-05T08:40:14.767Z,1002.04
2019-05-05T08:42:14.398Z,1002.09
2019-05-05T08:44:14.569Z,1002.03
2019-05-05T08:46:14.338Z,1002.02
2019-05-05T08:48:14.227Z,1001.90
2019-05-05T08:50:13.784Z,1001.89
2019-05-05T08:52:14.483Z,1001.91
2019-05-05T08:54:14.355Z,1001.91
2019-05-05T08:56:14.644Z,1001.99
2019-05-05T08:58:14.871Z,1002.09
2019-05-05T09:00:13.881Z,1002.03
2019-05-05T09:02:15.007Z,1002.01
2019-05-05T09:04:14.159Z,1002.10
2019-05-05T09:06:13.885Z,1002.09
2019-05-05T09:08:13.973Z,1002.03
2019-05-05T09:10:14.236Z,1002.08
2019-05-05T09:12:13.930Z,1002.10
2019-05-05T09:14:14.927Z,1002.14
2019-05-05T09:16:14.385Z,1002.12
2019-05-05T09:18:14.099Z,1002.27
2019-05-05T09:20:13.670Z,1002.15
2019-05-05T09:22:13.946Z,1002.34
2019-05-05T09:24:14.390Z,1002.13
2019-05-05T09:26:13.807Z,1002.03
2019-05-05T09:28:14.765Z,1002.07
2019-05-05T09:30:14.235Z,1001.93
2019-05-05T09:32:13.867Z,1002.05
2019-05-05T09:34:14.645Z,1002.15
2019-05-05T09:36:13.919Z,1002.07
2019-05-05T09:38:14.671Z,1002.11
2019-05-05T09:40:13.916Z,1002.08
2019-05-05T09:42:14.471Z,1002.13
2019-05-05T09:44:13.583Z,1002.15
2019-05-05T09:46:14.333Z,1002.13
2019-05-05T09:48:13.909Z,1002.12
2019-05-05T09:50:14.338Z,1002.05
2019-05-05T09:52:14.006Z,1002.04
2019-05-05T09:54:16.666Z,1002.13
2019-05-05T09:56:14.551Z,1002.29
2019-05-05T09:58:13.711Z,1002.17
2019-05-05T10:00:13.987Z,1002.08
2019-05-05T10:02:12.684Z,1002.16
2019-05-05T10:04:13.837Z,1002.04
2019-05-05T10:06:14.256Z,1001.91
2019-05-05T10:08:14.312Z,1001.98
2019-05-05T10:10:13.823Z,1001.90
2019-05-05T10:12:12.658Z,1002.02
2019-05-05T10:14:14.312Z,1002.10
2019-05-05T10:16:14.322Z,1002.17
2019-05-05T10:18:14.122Z,1002.32
2019-05-05T10:20:14.391Z,1002.22
2019-05-05T10:22:14.611Z,1002.21
2019-05-05T10:24:27.166Z,1002.26
2019-05-05T10:26:14.935Z,1002.31
2019-05-05T10:28:13.564Z,1002.24
2019-05-05T10:30:14.200Z,1002.12
2019-05-05T10:32:13.792Z,1002.24
2019-05-05T10:34:13.630Z,1002.26
2019-05-05T10:36:13.859Z,1002.24
2019-05-05T10:38:14.085Z,1002.29
2019-05-05T10:40:12.273Z,1002.21
2019-05-05T10:42:14.313Z,1002.20
2019-05-05T10:44:13.669Z,1002.40
2019-05-05T10:46:14.213Z,1002.35
2019-05-05T10:48:13.778Z,1002.27
2019-05-05T10:50:13.913Z,1002.22
2019-05-05T10:52:14.058Z,1002.11
2019-05-05T10:54:14.148Z,1002.17
2019-05-05T10:56:13.686Z,1002.26
2019-05-05T10:58:13.780Z,1002.29
2019-05-05T11:00:15.230Z,1002.30
2019-05-05T11:02:14.061Z,1002.33
2019-05-05T11:04:13.598Z,1002.51
2019-05-05T11:06:13.693Z,1002.34
2019-05-05T11:08:13.668Z,1002.39
2019-05-05T11:10:14.047Z,1002.43
2019-05-05T11:12:13.711Z,1002.34
2019-05-05T11:14:14.010Z,1002.44
2019-05-05T11:16:11.899Z,1002.35
2019-05-05T11:18:14.425Z,1002.34
2019-05-05T11:20:11.861Z,1002.37
2019-05-05T11:22:11.822Z,1002.23
2019-05-05T11:24:11.803Z,1002.27
2019-05-05T11:26:14.152Z,1002.37
2019-05-05T11:28:11.957Z,1002.28
2019-05-05T11:30:14.323Z,1002.25
2019-05-05T11:32:11.810Z,1002.37
2019-05-05T11:34:13.861Z,1002.36
2019-05-05T11:36:19.196Z,1002.52
2019-05-05T11:38:11.647Z,1002.45
2019-05-05T11:40:13.458Z,1002.37
2019-05-05T11:42:11.623Z,1002.41
2019-05-05T11:44:11.757Z,1002.37
2019-05-05T11:46:11.566Z,1002.31
2019-05-05T11:48:11.563Z,1002.39
2019-05-05T11:50:11.607Z,1002.33
2019-05-05T11:52:11.630Z,1002.32
2019-05-05T11:54:11.485Z,1002.31
2019-05-05T11:56:11.452Z,1002.29
2019-05-05T11:58:11.425Z,1002.19
2019-05-05T12:00:11.418Z,1002.27
2019-05-05T12:02:11.386Z,1002.27
2019-05-05T12:04:11.378Z,1002.26
2019-05-05T12:06:11.341Z,1002.17
2019-05-05T12:08:11.328Z,1002.22
2019-05-05T12:10:11.322Z,1002.24
2019-05-05T12:12:11.291Z,1002.18
2019-05-05T12:14:11.255Z,1002.28
2019-05-05T12:16:11.250Z,1002.27
2019-05-05T12:18:11.236Z,1002.24
2019-05-05T12:20:11.204Z,1002.19
2019-05-05T12:22:11.175Z,1002.27
2019-05-05T12:24:11.147Z,1002.18
2019-05-05T12:26:11.142Z,1002.15
2019-05-05T12:28:11.113Z,1002.16
2019-05-05T12:30:11.100Z,1002.22
2019-05-05T12:32:12.929Z,1002.10
2019-05-05T12:34:11.034Z,1002.12
2019-05-05T12:36:11.017Z,1002.11
2019-05-05T12:38:11.015Z,1002.05
2019-05-05T12:40:10.973Z,1002.08
2019-05-05T12:42:10.960Z,1002.08
2019-05-05T12:44:10.952Z,1002.27
2019-05-05T12:46:10.912Z,1002.36
2019-05-05T12:48:10.943Z,1002.39
2019-05-05T12:50:10.866Z,1002.45
2019-05-05T12:52:10.841Z,1002.54
2019-05-05T12:54:10.841Z,1002.52
2019-05-05T12:56:10.799Z,1002.59
2019-05-05T12:58:10.792Z,1002.58
2019-05-05T13:00:10.771Z,1002.64
2019-05-05T13:02:10.734Z,1002.72
2019-05-05T13:04:10.715Z,1002.76
2019-05-05T13:06:10.755Z,1002.68
2019-05-05T13:08:10.680Z,1002.73
2019-05-05T13:10:10.660Z,1002.66
2019-05-05T13:12:10.649Z,1002.74
2019-05-05T13:14:10.602Z,1002.70
2019-05-05T13:16:10.616Z,1002.68
2019-05-05T13:18:10.602Z,1002.58
2019-05-05T13:20:10.554Z,1002.64
2019-05-05T13:22:10.541Z,1002.63
2019-05-05T13:24:10.500Z,1002.62
2019-05-05T13:26:10.497Z,1002.53
2019-05-05T13:28:10.470Z,1002.59
2019-05-05T13:30:10.459Z,1002.53
2019-05-05T13:32:10.431Z,1002.54
2019-05-05T13:34:10.400Z,1002.52
2019-05-05T13:36:10.372Z,1002.62
2019-05-05T13:38:10.359Z,1002.50
2019-05-05T13:40:10.326Z,1002.41
2019-05-05T13:42:10.311Z,1002.34
2019-05-05T13:44:10.338Z,1002.28
2019-05-05T13:46:10.276Z,1002.38
2019-05-05T13:48:10.238Z,1002.45
2019-05-05T13:50:10.233Z,1002.32
2019-05-05T13:52:10.196Z,1002.35
2019-05-05T13:54:10.216Z,1002.28
2019-05-05T13:56:12.445Z,1002.24
2019-05-05T13:58:10.129Z,1002.13
2019-05-05T14:00:10.133Z,1002.19
2019-05-05T14:02:10.121Z,1002.19
2019-05-05T14:04:10.088Z,1002.19
2019-05-05T14:06:10.058Z,1002.15
2019-05-05T14:08:10.022Z,1002.15
2019-05-05T14:10:10.012Z,1002.07
2019-05-05T14:12:10.010Z,1002.08
2019-05-05T14:14:09.955Z,1002.10
2019-05-05T14:16:09.950Z,1002.07
2019-05-05T14:18:09.924Z,1002.14
2019-05-05T14:20:12.048Z,1002.18
2019-05-05T14:22:09.886Z,1002.14
2019-05-05T14:24:09.845Z,1002.13
2019-05-05T14:26:22.877Z,1002.12
2019-05-05T14:28:10.831Z,1002.12
2019-05-05T14:30:09.785Z,1002.13
2019-05-05T14:32:09.767Z,1002.12
2019-05-05T14:34:09.754Z,1002.06
2019-05-05T14:36:09.711Z,1002.04
2019-05-05T14:38:09.693Z,1002.06
2019-05-05T14:40:09.689Z,1001.89
2019-05-05T14:42:09.664Z,1001.90
2019-05-05T14:44:09.624Z,1001.89
2019-05-05T14:46:09.621Z,1001.91
2019-05-05T14:48:09.600Z,1001.87
2019-05-05T14:50:09.580Z,1001.83
2019-05-05T14:52:09.586Z,1001.93
2019-05-05T14:54:10.771Z,1001.96
2019-05-05T14:56:09.500Z,1001.94
2019-05-05T14:58:09.501Z,1002.09
2019-05-05T15:00:09.473Z,1001.97
2019-05-05T15:02:09.432Z,1001.96
2019-05-05T15:04:09.442Z,1002.03
2019-05-05T15:06:09.405Z,1002.03
2019-05-05T15:08:09.419Z,1001.95
2019-05-05T15:10:09.358Z,1002.06
2019-05-05T15:12:09.327Z,1002.06
2019-05-05T15:14:09.319Z,1002.05
2019-05-05T15:16:10.249Z,1002.03
2019-05-05T15:18:09.291Z,1001.94
2019-05-05T15:20:09.281Z,1002.03
2019-05-05T15:22:09.232Z,1001.92
2019-05-05T15:29:00.921Z,1001.86
2019-05-05T15:30:55.444Z,1001.90
2019-05-05T15:32:54.408Z,1001.96
2019-05-05T15:34:54.728Z,1002.05
2019-05-05T15:36:54.808Z,1002.11
2019-05-05T15:38:55.214Z,1001.98
2019-05-05T15:40:54.857Z,1002.07
2019-05-05T15:42:54.537Z,1002.13
2019-05-05T15:44:54.497Z,1002.03
2019-05-05T15:46:57.765Z,1002.07
2019-05-05T15:48:54.646Z,1001.99
2019-05-05T15:50:54.619Z,1001.98
2019-05-05T15:52:54.543Z,1002.08
2019-05-05T15:54:54.174Z,1002.09
2019-05-05T15:57:04.827Z,1002.20
2019-05-05T15:58:55.127Z,1002.07
2019-05-05T16:00:54.109Z,1002.03
2019-05-05T16:02:54.862Z,1002.14
2019-05-05T16:04:54.243Z,1002.01
2019-05-05T16:06:54.279Z,1002.13
2019-05-05T16:08:56.494Z,1002.11
2019-05-05T16:10:54.630Z,1002.06
2019-05-05T16:12:54.048Z,1002.22
2019-05-05T16:14:53.993Z,1002.14
2019-05-05T16:16:55.903Z,1002.08
2019-05-05T16:19:05.261Z,1002.19
2019-05-05T16:20:54.896Z,1002.17
2019-05-05T16:22:54.222Z,1002.08
2019-05-05T16:24:54.887Z,1002.16
2019-05-05T16:26:55.602Z,1002.16
2019-05-05T16:28:55.304Z,1002.11
2019-05-05T16:30:56.202Z,1002.10
2019-05-05T16:32:55.186Z,1002.02
2019-05-05T16:34:54.953Z,1002.19
2019-05-05T16:36:54.463Z,1002.16
2019-05-05T16:38:53.802Z,1002.18
2019-05-05T16:40:53.913Z,1002.08
2019-05-05T16:42:54.285Z,1002.09
2019-05-05T16:44:53.947Z,1002.11
2019-05-05T16:46:54.049Z,1002.08
2019-05-05T16:48:54.114Z,1002.17
2019-05-05T16:50:54.158Z,1002.27
2019-05-05T16:52:54.519Z,1002.19
2019-05-05T16:54:55.793Z,1002.22
2019-05-05T16:56:53.522Z,1002.22
2019-05-05T16:58:53.499Z,1002.19
2019-05-05T17:00:54.368Z,1002.21
2019-05-05T17:02:53.767Z,1002.25
2019-05-05T17:04:53.867Z,1002.34
2019-05-05T17:06:54.691Z,1002.24
2019-05-05T17:08:53.409Z,1002.28
2019-05-05T17:10:53.351Z,1002.29
2019-05-05T17:12:53.325Z,1002.26
2019-05-05T17:14:54.137Z,1002.21
2019-05-05T17:16:54.445Z,1002.22
2019-05-05T17:18:54.126Z,1002.27
2019-05-05T17:20:53.537Z,1002.22
2019-05-05T17:22:54.614Z,1002.23
2019-05-05T17:24:53.614Z,1002.18
2019-05-05T17:26:54.853Z,1002.25
2019-05-05T17:28:54.126Z,1002.26
2019-05-05T17:30:54.336Z,1002.20
2019-05-05T17:32:54.419Z,1002.17
2019-05-05T17:34:54.109Z,1002.24
2019-05-05T17:36:53.571Z,1002.17
2019-05-05T17:38:54.369Z,1002.20
2019-05-05T17:40:54.183Z,1002.10
2019-05-05T17:42:53.593Z,1002.22
2019-05-05T17:44:52.969Z,1002.28
2019-05-05T17:46:53.830Z,1002.23
2019-05-05T17:48:53.870Z,1002.19
2019-05-05T17:50:53.624Z,1002.18
2019-05-05T17:52:53.736Z,1002.22
2019-05-05T17:54:53.907Z,1002.18
2019-05-05T17:56:54.982Z,1002.24
2019-05-05T17:58:53.809Z,1002.25
2019-05-05T18:00:54.370Z,1002.35
2019-05-05T18:02:53.445Z,1002.28
2019-05-05T18:04:54.086Z,1002.28
2019-05-05T18:06:53.677Z,1002.28
2019-05-05T18:08:54.008Z,1002.23
2019-05-05T18:10:54.518Z,1002.30
2019-05-05T18:12:54.053Z,1002.31
2019-05-05T18:14:53.671Z,1002.28
2019-05-05T18:16:54.266Z,1002.34
2019-05-05T18:18:54.752Z,1002.40
2019-05-05T18:20:54.251Z,1002.41
2019-05-05T18:22:53.611Z,1002.44
2019-05-05T18:24:54.008Z,1002.46
2019-05-05T18:26:53.706Z,1002.46
2019-05-05T18:28:54.072Z,1002.50
2019-05-05T18:30:53.945Z,1002.48
2019-05-05T18:32:53.412Z,1002.51
2019-05-05T18:34:54.505Z,1002.55
2019-05-05T18:36:54.235Z,1002.61
2019-05-05T18:38:53.856Z,1002.59
2019-05-05T18:40:52.568Z,1002.61
2019-05-05T18:42:54.266Z,1002.68
2019-05-05T18:44:54.071Z,1002.68
2019-05-05T18:46:54.302Z,1002.66
2019-05-05T18:48:54.381Z,1002.68
2019-05-05T18:50:54.098Z,1002.67
2019-05-05T18:52:53.813Z,1002.67
2019-05-05T18:54:54.220Z,1002.67
2019-05-05T18:56:53.538Z,1002.73
2019-05-05T18:58:54.090Z,1002.69
2019-05-05T19:00:52.161Z,1002.71
2019-05-05T19:02:53.615Z,1002.70
2019-05-05T19:04:53.722Z,1002.75
2019-05-05T19:06:52.104Z,1002.76
2019-05-05T19:08:56.544Z,1002.76
2019-05-05T19:10:54.196Z,1002.72
2019-05-05T19:12:53.956Z,1002.74
2019-05-05T19:14:52.001Z,1002.78
2019-05-05T19:16:55.303Z,1002.78
2019-05-05T19:18:53.958Z,1002.88
2019-05-05T19:20:54.050Z,1002.86
2019-05-05T19:22:54.207Z,1002.85
2019-05-05T19:24:51.916Z,1002.88
2019-05-05T19:26:55.742Z,1002.94
2019-05-05T19:28:51.903Z,1002.92
2019-05-05T19:30:51.893Z,1003.06
2019-05-05T19:32:54.073Z,1003.01
2019-05-05T19:34:54.214Z,1003.05
2019-05-05T19:36:51.766Z,1003.09
2019-05-05T19:38:51.743Z,1003.10
2019-05-05T19:40:59.296Z,1003.09
2019-05-05T19:42:53.427Z,1003.13
2019-05-05T19:44:52.016Z,1003.18
2019-05-05T19:46:51.836Z,1003.18
2019-05-05T19:48:51.632Z,1003.21
2019-05-05T19:50:51.637Z,1003.17
2019-05-05T19:52:53.693Z,1003.19
2019-05-05T19:54:51.572Z,1003.18
2019-05-05T19:56:51.566Z,1003.17
2019-05-05T19:58:59.125Z,1003.22
2019-05-05T20:00:54.629Z,1003.18
2019-05-05T20:03:03.965Z,1003.16
2019-05-05T20:04:53.670Z,1003.28
2019-05-05T20:06:51.463Z,1003.20
2019-05-05T20:08:53.540Z,1003.20
2019-05-05T20:10:51.397Z,1003.23
2019-05-05T20:12:51.390Z,1003.19
2019-05-05T20:14:51.355Z,1003.24
2019-05-05T20:16:51.351Z,1003.25
2019-05-05T20:18:51.327Z,1003.25
2019-05-05T20:21:03.675Z,1003.25
2019-05-05T20:22:52.284Z,1003.28
2019-05-05T20:24:51.257Z,1003.32
2019-05-05T20:26:51.223Z,1003.33
2019-05-05T20:28:51.419Z,1003.29
2019-05-05T20:30:51.234Z,1003.30
2019-05-05T20:32:51.182Z,1003.26
2019-05-05T20:34:51.358Z,1003.34
2019-05-05T20:36:51.160Z,1003.36
2019-05-05T20:38:51.093Z,1003.38
2019-05-05T20:40:51.273Z,1003.46
2019-05-05T20:42:51.070Z,1003.49
2019-05-05T20:44:51.032Z,1003.40
2019-05-05T20:46:53.432Z,1003.42
2019-05-05T20:48:51.016Z,1003.51
2019-05-05T20:50:50.962Z,1003.51
2019-05-05T20:52:53.410Z,1003.51
2019-05-05T20:54:50.946Z,1003.54
2019-05-05T20:56:50.918Z,1003.53
2019-05-05T20:58:51.073Z,1003.55
2019-05-05T21:00:50.877Z,1003.52
2019-05-05T21:02:50.851Z,1003.56
2019-05-05T21:04:51.490Z,1003.51
2019-05-05T21:06:50.791Z,1003.55
2019-05-05T21:08:50.769Z,1003.59
2019-05-05T21:10:50.800Z,1003.66
2019-05-05T21:12:50.731Z,1003.67
2019-05-05T21:14:50.707Z,1003.56
2019-05-05T21:16:50.698Z,1003.59
2019-05-05T21:18:50.669Z,1003.61
2019-05-05T21:20:50.652Z,1003.62
2019-05-05T21:22:50.637Z,1003.59
2019-05-05T21:24:50.623Z,1003.61
2019-05-05T21:26:50.576Z,1003.71
2019-05-05T21:28:50.570Z,1003.64
2019-05-05T21:30:50.547Z,1003.64
2019-05-05T21:32:50.522Z,1003.60
2019-05-05T21:34:50.492Z,1003.65
2019-05-05T21:36:50.471Z,1003.65
2019-05-05T21:38:50.462Z,1003.70
2019-05-05T21:40:50.428Z,1003.62
2019-05-05T21:42:50.415Z,1003.64
2019-05-05T21:44:50.388Z,1003.70
2019-05-05T21:46:50.383Z,1003.59
2019-05-05T21:48:50.373Z,1003.59
2019-05-05T21:50:50.320Z,1003.61
2019-05-05T21:52:50.316Z,1003.63
2019-05-05T21:54:50.286Z,1003.65
2019-05-05T21:56:50.251Z,1003.65
2019-05-05T21:58:50.383Z,1003.65
2019-05-05T22:00:50.254Z,1003.64
2019-05-05T22:02:50.196Z,1003.64
2019-05-05T22:04:50.361Z,1003.74
2019-05-05T22:06:50.172Z,1003.76
2019-05-05T22:08:50.122Z,1003.70
2019-05-05T22:10:50.137Z,1003.76
2019-05-05T22:12:50.092Z,1003.75
2019-05-05T22:14:50.099Z,1003.69
2019-05-05T22:16:50.052Z,1003.72
2019-05-05T22:18:50.014Z,1003.70
2019-05-05T22:20:49.993Z,1003.74
2019-05-05T22:22:49.987Z,1003.71
2019-05-05T22:24:49.965Z,1003.72
2019-05-05T22:26:49.976Z,1003.64
2019-05-05T22:28:49.923Z,1003.66
2019-05-05T22:30:49.884Z,1003.68
2019-05-05T22:32:49.870Z,1003.62
2019-05-05T22:34:49.857Z,1003.67
2019-05-05T22:36:49.822Z,1003.64
2019-05-05T22:38:49.815Z,1003.65
2019-05-05T22:40:49.784Z,1003.64
2019-05-05T22:42:49.777Z,1003.65
2019-05-05T22:44:50.237Z,1003.73
2019-05-05T22:46:50.614Z,1003.72
2019-05-05T22:48:50.102Z,1003.69
2019-05-05T22:50:49.690Z,1003.71
2019-05-05T22:52:49.845Z,1003.71
2019-05-05T22:54:49.626Z,1003.71
2019-05-05T22:56:49.604Z,1003.72
2019-05-05T22:58:49.624Z,1003.77
2019-05-05T23:00:49.561Z,1003.75
2019-05-05T23:02:49.569Z,1003.71
2019-05-05T23:04:49.790Z,1003.78
2019-05-05T23:06:49.502Z,1003.82
2019-05-05T23:08:49.495Z,1003.76
2019-05-05T23:10:49.471Z,1003.78
2019-05-05T23:12:49.436Z,1003.76
2019-05-05T23:14:49.427Z,1003.71
2019-05-05T23:16:49.642Z,1003.73
2019-05-05T23:18:49.404Z,1003.74
2019-05-05T23:20:49.353Z,1003.79
2019-05-05T23:22:49.970Z,1003.73
2019-05-05T23:24:49.308Z,1003.74
2019-05-05T23:26:49.301Z,1003.71
2019-05-05T23:28:49.282Z,1003.70
2019-05-05T23:30:49.247Z,1003.73
2019-05-05T23:32:49.238Z,1003.81
2019-05-05T23:34:49.376Z,1003.77
2019-05-05T23:36:49.194Z,1003.79
2019-05-05T23:38:49.155Z,1003.75
2019-05-05T23:40:49.149Z,1003.79
2019-05-05T23:42:49.128Z,1003.66
2019-05-05T23:44:49.095Z,1003.72
2019-05-05T23:46:49.251Z,1003.79
2019-05-05T23:48:49.052Z,1003.66
2019-05-05T23:50:49.027Z,1003.79
2019-05-05T23:52:56.579Z,1003.77
2019-05-05T23:54:49.034Z,1003.73
2019-05-05T23:56:49.039Z,1003.79
2019-05-05T23:58:48.968Z,1003.74
