createdAt,value
2022-12-03T00:02:00.821Z,6.50
2022-12-03T00:04:27.457Z,6.40
2022-12-03T00:06:54.052Z,6.40
2022-12-03T00:09:20.669Z,6.40
2022-12-03T00:11:47.326Z,6.40
2022-12-03T00:14:13.950Z,6.40
2022-12-03T00:16:40.626Z,6.40
2022-12-03T00:19:07.636Z,6.30
2022-12-03T00:21:34.461Z,6.40
2022-12-03T00:24:01.245Z,6.40
2022-12-03T00:26:27.924Z,6.30
2022-12-03T00:28:54.859Z,6.30
2022-12-03T00:31:23.343Z,6.30
2022-12-03T00:33:51.361Z,6.30
2022-12-03T00:36:18.650Z,6.30
2022-12-03T00:38:45.467Z,6.30
2022-12-03T00:41:12.087Z,6.30
2022-12-03T00:43:38.966Z,6.20
2022-12-03T00:46:05.795Z,6.20
2022-12-03T00:48:32.460Z,6.20
2022-12-03T00:50:59.086Z,6.20
2022-12-03T00:53:25.717Z,6.20
2022-12-03T00:55:52.348Z,6.20
2022-12-03T00:58:19.176Z,6.20
2022-12-03T01:00:45.797Z,6.10
2022-12-03T01:03:12.415Z,6.10
2022-12-03T01:05:39.013Z,6.10
2022-12-03T01:08:05.887Z,6.10
2022-12-03T01:10:32.516Z,6.10
2022-12-03T01:12:59.128Z,6.10
2022-12-03T01:15:25.748Z,6.10
2022-12-03T01:17:54.220Z,6.10
2022-12-03T01:20:21.125Z,6.10
2022-12-03T01:22:47.738Z,6.10
2022-12-03T01:25:14.479Z,6.10
2022-12-03T01:27:41.112Z,6.10
2022-12-03T01:30:08.567Z,6.10
2022-12-03T01:32:35.171Z,6.10
2022-12-03T01:35:01.796Z,6.10
2022-12-03T01:37:28.526Z,6.10
2022-12-03T01:39:55.192Z,6.10
2022-12-03T01:42:24.867Z,6.00
2022-12-03T01:44:53.534Z,6.10
2022-12-03T01:47:22.728Z,6.10
2022-12-03T01:50:01.950Z,6.10
2022-12-03T01:52:31.935Z,6.10
2022-12-03T01:55:00.824Z,6.10
2022-12-03T01:57:30.633Z,6.00
2022-12-03T01:59:57.941Z,6.10
2022-12-03T02:02:29.753Z,6.10
2022-12-03T02:04:56.990Z,6.00
2022-12-03T02:07:34.116Z,6.10
2022-12-03T02:10:02.529Z,6.00
2022-12-03T02:12:33.585Z,6.00
2022-12-03T02:15:00.780Z,6.10
2022-12-03T02:17:27.431Z,6.00
2022-12-03T02:19:54.740Z,6.00
2022-12-03T02:22:33.600Z,6.00
2022-12-03T02:25:13.363Z,6.00
2022-12-03T02:27:40.529Z,6.10
2022-12-03T02:30:08.520Z,6.10
2022-12-03T02:32:35.240Z,6.00
2022-12-03T02:35:01.840Z,6.00
2022-12-03T02:37:31.922Z,6.00
2022-12-03T02:40:02.311Z,6.00
2022-12-03T02:42:35.911Z,6.00
2022-12-03T02:45:19.609Z,6.00
2022-12-03T02:47:56.908Z,6.00
2022-12-03T02:50:27.930Z,6.00
2022-12-03T02:52:56.491Z,6.00
2022-12-03T02:55:23.825Z,6.00
2022-12-03T02:57:50.946Z,6.00
2022-12-03T03:00:18.507Z,6.00
2022-12-03T03:02:46.288Z,6.00
2022-12-03T03:05:15.264Z,6.00
2022-12-03T03:07:42.025Z,7.70
2022-12-03T03:10:11.941Z,6.00
2022-12-03T03:12:39.643Z,6.10
2022-12-03T03:15:07.574Z,6.00
2022-12-03T03:17:34.500Z,6.00
2022-12-03T03:20:01.639Z,6.00
2022-12-03T03:22:36.782Z,6.00
2022-12-03T03:25:04.376Z,6.00
2022-12-03T03:27:31.086Z,6.00
2022-12-03T03:29:58.251Z,6.00
2022-12-03T03:32:26.244Z,6.00
2022-12-03T03:34:53.212Z,6.00
2022-12-03T03:37:20.099Z,6.00
2022-12-03T03:39:46.852Z,6.00
2022-12-03T03:42:13.652Z,6.00
2022-12-03T03:44:40.872Z,6.00
2022-12-03T03:47:07.649Z,6.00
2022-12-03T03:49:34.356Z,6.00
2022-12-03T03:52:00.994Z,6.00
2022-12-03T03:54:27.643Z,6.00
2022-12-03T03:56:54.299Z,6.00
2022-12-03T03:59:20.993Z,6.00
2022-12-03T04:01:47.695Z,6.00
2022-12-03T04:04:20.039Z,6.00
2022-12-03T04:06:47.561Z,6.00
2022-12-03T04:09:14.473Z,6.00
2022-12-03T04:11:59.680Z,6.00
2022-12-03T04:14:26.325Z,6.00
2022-12-03T04:16:52.971Z,6.00
2022-12-03T04:19:19.687Z,6.00
2022-12-03T04:22:04.938Z,6.00
2022-12-03T04:24:31.587Z,6.00
2022-12-03T04:27:17.292Z,6.00
2022-12-03T04:29:43.887Z,6.00
2022-12-03T04:32:42.748Z,6.00
2022-12-03T04:35:28.394Z,6.00
2022-12-03T04:37:55.051Z,6.00
2022-12-03T04:40:40.501Z,6.00
2022-12-03T04:43:07.123Z,6.00
2022-12-03T04:45:33.813Z,6.00
2022-12-03T04:48:00.491Z,6.00
2022-12-03T04:50:27.066Z,6.00
2022-12-03T04:52:53.764Z,6.00
2022-12-03T04:55:20.353Z,6.00
2022-12-03T04:57:46.973Z,6.00
2022-12-03T05:00:14.256Z,5.90
2022-12-03T05:02:40.916Z,6.00
2022-12-03T05:05:08.001Z,6.00
2022-12-03T05:07:34.661Z,6.00
2022-12-03T05:10:01.315Z,6.00
2022-12-03T05:12:27.936Z,6.00
2022-12-03T05:14:54.739Z,6.00
2022-12-03T05:17:21.474Z,6.00
2022-12-03T05:20:06.950Z,6.00
2022-12-03T05:22:33.549Z,6.00
2022-12-03T05:25:00.169Z,6.00
2022-12-03T05:27:26.816Z,6.00
2022-12-03T05:29:53.439Z,8.30
2022-12-03T05:32:20.205Z,6.00
2022-12-03T05:34:46.833Z,6.00
2022-12-03T05:37:13.456Z,6.00
2022-12-03T05:39:40.054Z,6.00
2022-12-03T05:42:25.505Z,6.00
2022-12-03T05:44:52.379Z,6.00
2022-12-03T05:47:19.159Z,6.00
2022-12-03T05:49:45.841Z,6.00
2022-12-03T05:52:12.527Z,6.00
2022-12-03T05:54:39.178Z,6.00
2022-12-03T05:57:05.812Z,6.00
2022-12-03T05:59:32.449Z,6.00
2022-12-03T06:01:59.173Z,6.00
2022-12-03T06:04:25.775Z,6.00
2022-12-03T06:06:52.381Z,6.00
2022-12-03T06:09:19.002Z,6.00
2022-12-03T06:11:45.695Z,6.00
2022-12-03T06:14:12.359Z,6.00
2022-12-03T06:16:39.004Z,6.00
2022-12-03T06:19:05.943Z,6.00
2022-12-03T06:21:32.578Z,6.00
2022-12-03T06:23:59.914Z,6.00
2022-12-03T06:26:26.592Z,6.00
2022-12-03T06:28:53.355Z,6.00
2022-12-03T06:31:20.080Z,5.90
2022-12-03T06:33:46.828Z,5.90
2022-12-03T06:36:13.434Z,6.00
2022-12-03T06:38:40.101Z,6.00
2022-12-03T06:41:06.751Z,6.00
2022-12-03T06:43:33.426Z,6.00
2022-12-03T06:46:00.130Z,6.00
2022-12-03T06:48:26.796Z,6.00
2022-12-03T06:50:53.452Z,6.00
2022-12-03T06:53:20.043Z,6.00
2022-12-03T06:55:46.729Z,6.00
2022-12-03T06:58:13.359Z,6.00
2022-12-03T07:00:39.980Z,6.00
2022-12-03T07:03:06.606Z,6.00
2022-12-03T07:05:33.267Z,5.90
2022-12-03T07:07:59.943Z,5.90
2022-12-03T07:10:26.849Z,6.00
2022-12-03T07:12:53.499Z,6.00
2022-12-03T07:15:20.449Z,6.00
2022-12-03T07:17:47.037Z,6.00
2022-12-03T07:20:13.902Z,6.00
2022-12-03T07:22:40.489Z,5.90
2022-12-03T07:25:07.898Z,5.90
2022-12-03T07:27:34.692Z,5.90
2022-12-03T07:30:01.384Z,6.00
2022-12-03T07:32:28.027Z,6.00
2022-12-03T07:34:55.315Z,6.00
2022-12-03T07:37:23.446Z,6.00
2022-12-03T07:39:52.350Z,6.00
2022-12-03T07:42:18.971Z,6.00
2022-12-03T07:44:45.698Z,6.00
2022-12-03T07:47:12.322Z,6.00
2022-12-03T07:49:38.997Z,5.90
2022-12-03T07:52:07.174Z,5.90
2022-12-03T07:54:33.935Z,5.90
2022-12-03T07:57:01.901Z,5.90
2022-12-03T07:59:29.527Z,5.90
2022-12-03T08:01:56.402Z,6.00
2022-12-03T08:04:23.153Z,6.00
2022-12-03T08:06:49.902Z,6.00
2022-12-03T08:09:16.727Z,6.00
2022-12-03T08:11:45.431Z,6.00
2022-12-03T08:14:14.040Z,6.00
2022-12-03T08:16:43.120Z,6.00
2022-12-03T08:19:11.625Z,6.00
2022-12-03T08:21:39.044Z,6.00
2022-12-03T08:24:18.025Z,6.00
2022-12-03T08:26:45.948Z,6.10
2022-12-03T08:29:22.765Z,6.10
2022-12-03T08:31:55.192Z,6.10
2022-12-03T08:34:27.935Z,6.10
2022-12-03T08:37:09.245Z,6.10
2022-12-03T08:39:41.566Z,6.10
2022-12-03T08:42:46.497Z,6.10
2022-12-03T08:45:40.508Z,6.10
2022-12-03T08:48:22.561Z,6.10
2022-12-03T08:50:49.467Z,6.10
2022-12-03T08:53:39.052Z,6.10
2022-12-03T08:56:18.772Z,6.10
2022-12-03T08:58:48.053Z,6.10
2022-12-03T09:01:29.729Z,6.10
2022-12-03T09:04:17.021Z,6.20
2022-12-03T09:06:43.795Z,6.20
2022-12-03T09:09:10.427Z,6.20
2022-12-03T09:11:37.422Z,6.20
2022-12-03T09:14:06.175Z,6.20
2022-12-03T09:16:32.857Z,6.20
2022-12-03T09:18:59.493Z,6.20
2022-12-03T09:21:26.106Z,6.30
2022-12-03T09:23:52.727Z,6.30
2022-12-03T09:26:19.413Z,6.30
2022-12-03T09:28:48.112Z,6.20
2022-12-03T09:31:15.677Z,6.20
2022-12-03T09:33:42.631Z,6.20
2022-12-03T09:36:09.400Z,6.20
2022-12-03T09:38:36.097Z,6.20
2022-12-03T09:41:02.764Z,6.20
2022-12-03T09:44:02.923Z,6.20
2022-12-03T09:46:18.956Z,6.30
2022-12-03T09:48:45.689Z,6.30
2022-12-03T09:51:12.542Z,6.30
2022-12-03T09:53:41.368Z,6.30
2022-12-03T09:56:14.637Z,6.30
2022-12-03T09:58:42.257Z,6.30
2022-12-03T10:01:13.929Z,6.30
2022-12-03T10:03:45.871Z,6.30
2022-12-03T10:06:19.087Z,6.30
2022-12-03T10:08:50.953Z,6.30
2022-12-03T10:11:18.795Z,6.30
2022-12-03T10:13:45.630Z,6.30
2022-12-03T10:16:15.981Z,6.30
2022-12-03T10:18:44.866Z,6.30
2022-12-03T10:21:25.446Z,6.30
2022-12-03T10:24:25.903Z,6.30
2022-12-03T10:26:55.119Z,6.30
2022-12-03T10:29:29.878Z,6.30
2022-12-03T10:35:43.794Z,6.40
2022-12-03T10:38:22.308Z,6.30
2022-12-03T10:40:49.523Z,6.30
2022-12-03T10:43:19.194Z,6.30
2022-12-03T10:45:46.888Z,6.30
2022-12-03T10:48:25.450Z,6.30
2022-12-03T10:50:54.385Z,6.40
2022-12-03T10:53:24.381Z,6.40
2022-12-03T10:55:51.892Z,6.40
2022-12-03T10:58:22.791Z,6.40
2022-12-03T11:00:50.837Z,6.40
2022-12-03T11:03:20.577Z,6.30
2022-12-03T11:05:47.902Z,6.40
2022-12-03T11:08:54.691Z,6.40
2022-12-03T11:11:28.256Z,6.40
2022-12-03T11:13:59.766Z,6.40
2022-12-03T11:16:41.681Z,6.40
2022-12-03T11:19:19.109Z,7.60
2022-12-03T11:22:06.826Z,6.40
2022-12-03T11:24:35.458Z,6.40
2022-12-03T11:27:02.110Z,6.40
2022-12-03T11:29:50.481Z,6.30
2022-12-03T11:32:38.786Z,6.30
2022-12-03T11:35:36.330Z,6.30
2022-12-03T11:38:37.263Z,6.30
2022-12-03T11:41:33.868Z,6.20
2022-12-03T11:44:02.414Z,6.20
2022-12-03T11:46:29.920Z,6.20
2022-12-03T11:48:58.774Z,6.20
2022-12-03T11:51:27.051Z,6.10
2022-12-03T11:53:56.785Z,6.10
2022-12-03T11:56:26.013Z,6.10
2022-12-03T12:02:40.046Z,6.00
2022-12-03T12:05:25.212Z,6.00
2022-12-03T12:07:52.698Z,6.00
2022-12-03T12:10:48.164Z,6.10
2022-12-03T12:13:34.989Z,6.10
2022-12-03T12:16:02.002Z,6.10
2022-12-03T12:18:44.265Z,6.20
2022-12-03T12:21:42.200Z,6.20
2022-12-03T12:24:31.460Z,6.10
2022-12-03T12:27:09.289Z,6.10
2022-12-03T12:29:37.804Z,6.20
2022-12-03T12:32:10.698Z,6.20
2022-12-03T12:34:48.010Z,6.20
2022-12-03T12:39:57.033Z,6.20
2022-12-03T12:42:44.608Z,6.20
2022-12-03T12:45:23.564Z,6.20
2022-12-03T12:48:01.800Z,6.30
2022-12-03T12:50:30.011Z,6.20
2022-12-03T12:53:16.590Z,6.20
2022-12-03T12:55:43.730Z,6.30
2022-12-03T12:58:16.934Z,6.30
2022-12-03T13:01:07.262Z,6.20
2022-12-03T13:03:36.599Z,6.20
2022-12-03T13:06:03.799Z,6.30
2022-12-03T13:08:38.801Z,6.30
2022-12-03T13:11:06.390Z,6.30
2022-12-03T13:13:43.568Z,6.20
2022-12-03T13:16:29.225Z,6.20
2022-12-03T13:19:27.631Z,6.30
2022-12-03T13:21:56.532Z,6.30
2022-12-03T13:24:31.048Z,6.20
2022-12-03T13:27:01.173Z,6.30
2022-12-03T13:29:28.890Z,6.30
2022-12-03T13:31:58.103Z,6.30
2022-12-03T13:34:32.621Z,6.30
2022-12-03T13:37:02.180Z,6.30
2022-12-03T13:39:38.522Z,6.30
2022-12-03T13:42:39.701Z,6.20
2022-12-03T13:45:22.396Z,6.20
2022-12-03T13:47:51.015Z,6.30
2022-12-03T13:50:30.102Z,6.20
2022-12-03T13:52:57.524Z,6.20
2022-12-03T13:55:29.590Z,6.20
2022-12-03T13:57:56.844Z,6.20
2022-12-03T14:00:24.307Z,6.20
2022-12-03T14:02:52.017Z,6.20
2022-12-03T14:05:19.141Z,6.20
2022-12-03T14:07:48.536Z,6.20
2022-12-03T14:10:16.858Z,6.20
2022-12-03T14:12:43.912Z,6.20
2022-12-03T14:15:11.735Z,6.20
2022-12-03T14:17:39.420Z,6.20
2022-12-03T14:20:08.179Z,6.20
2022-12-03T14:22:37.970Z,6.20
2022-12-03T14:25:06.432Z,6.30
2022-12-03T14:27:33.417Z,6.20
2022-12-03T14:30:00.495Z,6.20
2022-12-03T14:32:28.035Z,6.30
2022-12-03T14:34:55.149Z,6.30
2022-12-03T14:37:23.720Z,6.30
2022-12-03T14:39:50.818Z,6.20
2022-12-03T14:42:20.116Z,6.20
2022-12-03T14:44:50.756Z,6.20
2022-12-03T14:47:20.380Z,6.20
2022-12-03T14:49:47.493Z,6.20
2022-12-03T14:52:14.390Z,6.20
2022-12-03T14:54:44.629Z,6.20
2022-12-03T14:57:14.648Z,6.20
2022-12-03T14:59:42.602Z,6.20
2022-12-03T15:02:11.104Z,6.20
2022-12-03T15:04:39.031Z,6.20
2022-12-03T15:07:06.197Z,6.20
2022-12-03T15:09:32.978Z,6.20
2022-12-03T15:12:00.195Z,6.20
2022-12-03T15:14:27.203Z,6.20
2022-12-03T15:16:54.059Z,6.10
2022-12-03T15:19:20.895Z,6.20
2022-12-03T15:21:47.681Z,6.10
2022-12-03T15:24:14.628Z,6.10
2022-12-03T15:26:41.491Z,6.10
2022-12-03T15:29:08.223Z,6.10
2022-12-03T15:31:35.132Z,6.20
2022-12-03T15:34:01.928Z,6.10
2022-12-03T15:36:28.795Z,6.10
2022-12-03T15:38:56.502Z,6.10
2022-12-03T15:41:28.806Z,6.00
2022-12-03T15:43:57.780Z,6.10
2022-12-03T15:46:25.096Z,6.00
2022-12-03T15:48:52.124Z,6.00
2022-12-03T15:51:18.910Z,6.00
2022-12-03T15:53:45.636Z,6.00
2022-12-03T15:56:12.558Z,6.00
2022-12-03T15:58:41.524Z,6.00
2022-12-03T16:01:09.201Z,6.00
2022-12-03T16:03:36.821Z,6.00
2022-12-03T16:06:03.977Z,6.00
2022-12-03T16:08:30.813Z,6.00
2022-12-03T16:10:57.581Z,5.90
2022-12-03T16:13:24.279Z,5.90
2022-12-03T16:15:51.080Z,5.90
2022-12-03T16:18:17.912Z,6.00
2022-12-03T16:20:44.742Z,6.00
2022-12-03T16:23:11.481Z,6.00
2022-12-03T16:25:38.254Z,6.00
2022-12-03T16:28:04.967Z,5.90
2022-12-03T16:30:31.775Z,5.90
2022-12-03T16:32:58.685Z,5.90
2022-12-03T16:35:25.447Z,5.90
2022-12-03T16:37:52.197Z,5.90
2022-12-03T16:40:19.028Z,5.90
2022-12-03T16:42:45.740Z,5.90
2022-12-03T16:45:32.084Z,5.90
2022-12-03T16:47:59.180Z,5.90
2022-12-03T16:50:29.840Z,5.90
2022-12-03T16:52:57.557Z,5.90
2022-12-03T16:55:24.261Z,5.90
2022-12-03T16:57:51.004Z,5.90
2022-12-03T17:00:18.133Z,5.80
2022-12-03T17:02:44.900Z,5.80
2022-12-03T17:05:11.725Z,5.80
2022-12-03T17:07:38.695Z,5.80
2022-12-03T17:10:06.650Z,5.80
2022-12-03T17:13:07.266Z,5.80
2022-12-03T17:15:20.646Z,5.80
2022-12-03T17:17:47.611Z,5.80
2022-12-03T17:20:14.902Z,5.80
2022-12-03T17:22:41.989Z,5.80
2022-12-03T17:25:09.720Z,5.80
2022-12-03T17:27:42.076Z,5.80
2022-12-03T17:30:12.210Z,5.80
2022-12-03T17:32:39.261Z,5.80
2022-12-03T17:35:06.883Z,5.80
2022-12-03T17:37:33.852Z,5.80
2022-12-03T17:40:00.776Z,5.80
2022-12-03T17:42:27.693Z,5.80
2022-12-03T17:44:54.546Z,5.80
2022-12-03T17:47:21.638Z,5.80
2022-12-03T17:49:48.488Z,5.80
2022-12-03T17:52:15.445Z,5.80
2022-12-03T17:55:08.922Z,5.80
2022-12-03T17:57:29.297Z,5.80
2022-12-03T17:59:56.859Z,5.70
2022-12-03T18:02:24.327Z,5.80
2022-12-03T18:04:51.337Z,5.80
2022-12-03T18:07:18.332Z,5.70
2022-12-03T18:09:45.233Z,5.70
2022-12-03T18:12:12.278Z,5.70
2022-12-03T18:14:39.272Z,5.70
2022-12-03T18:17:06.205Z,5.70
2022-12-03T18:19:33.143Z,5.70
2022-12-03T18:22:00.157Z,5.70
2022-12-03T18:24:27.221Z,5.70
2022-12-03T18:26:54.188Z,5.70
2022-12-03T18:29:21.300Z,5.70
2022-12-03T18:31:48.587Z,5.70
2022-12-03T18:34:15.688Z,5.70
2022-12-03T18:36:42.770Z,5.70
2022-12-03T18:39:18.836Z,5.70
2022-12-03T18:41:45.624Z,5.70
2022-12-03T18:44:12.785Z,5.60
2022-12-03T18:46:56.096Z,5.60
2022-12-03T18:49:23.251Z,5.60
2022-12-03T18:51:54.495Z,5.60
2022-12-03T18:54:25.756Z,5.60
2022-12-03T18:56:52.675Z,5.60
2022-12-03T18:59:19.775Z,5.60
2022-12-03T19:01:46.868Z,5.60
2022-12-03T19:04:13.836Z,5.60
2022-12-03T19:06:40.689Z,5.60
2022-12-03T19:09:07.678Z,5.60
2022-12-03T19:11:34.966Z,5.60
2022-12-03T19:14:03.211Z,5.60
2022-12-03T19:16:30.627Z,5.60
2022-12-03T19:18:58.075Z,5.60
2022-12-03T19:21:27.347Z,5.60
2022-12-03T19:24:23.216Z,5.60
2022-12-03T19:26:44.729Z,5.60
2022-12-03T19:29:12.169Z,5.60
2022-12-03T19:31:40.145Z,5.60
2022-12-03T19:34:07.214Z,5.60
2022-12-03T19:36:34.604Z,5.60
2022-12-03T19:39:01.832Z,5.60
2022-12-03T19:41:32.669Z,5.60
2022-12-03T19:43:59.681Z,5.60
2022-12-03T19:46:30.210Z,5.50
2022-12-03T19:48:57.658Z,5.50
2022-12-03T19:51:38.763Z,5.50
2022-12-03T19:57:38.192Z,5.50
2022-12-03T20:00:07.889Z,5.50
2022-12-03T20:02:34.662Z,5.50
2022-12-03T20:05:01.511Z,5.50
2022-12-03T20:07:28.396Z,5.50
2022-12-03T20:09:55.449Z,5.70
2022-12-03T20:12:22.405Z,5.50
2022-12-03T20:14:50.033Z,5.50
2022-12-03T20:17:16.873Z,5.50
2022-12-03T20:19:43.754Z,5.50
2022-12-03T20:22:10.793Z,5.50
2022-12-03T20:24:37.667Z,5.80
2022-12-03T20:27:04.448Z,5.50
2022-12-03T20:29:31.406Z,5.50
2022-12-03T20:31:59.824Z,5.50
2022-12-03T20:34:26.757Z,5.50
2022-12-03T20:36:53.667Z,5.50
2022-12-03T20:39:20.368Z,5.50
2022-12-03T20:41:47.039Z,5.50
2022-12-03T20:44:14.137Z,5.50
2022-12-03T20:46:41.106Z,5.50
2022-12-03T20:49:08.132Z,5.50
2022-12-03T20:51:35.058Z,5.50
2022-12-03T20:54:01.971Z,5.50
2022-12-03T20:56:34.672Z,5.50
2022-12-03T20:59:04.936Z,5.50
2022-12-03T21:01:32.438Z,5.40
2022-12-03T21:03:59.436Z,5.50
2022-12-03T21:06:30.964Z,5.40
2022-12-03T21:08:59.141Z,5.40
2022-12-03T21:11:29.437Z,5.40
2022-12-03T21:13:56.949Z,5.40
2022-12-03T21:16:52.538Z,5.40
2022-12-03T21:19:18.244Z,5.40
2022-12-03T21:21:45.098Z,5.40
2022-12-03T21:24:13.628Z,5.40
2022-12-03T21:26:40.826Z,5.40
2022-12-03T21:29:07.866Z,5.40
2022-12-03T21:31:37.265Z,5.40
2022-12-03T21:34:05.235Z,5.40
2022-12-03T21:36:32.498Z,5.40
2022-12-03T21:38:59.490Z,5.40
2022-12-03T21:41:26.728Z,5.40
2022-12-03T21:43:53.996Z,5.40
2022-12-03T21:47:12.825Z,5.40
2022-12-03T21:49:07.974Z,5.40
2022-12-03T21:51:34.796Z,5.40
2022-12-03T21:54:01.628Z,5.40
2022-12-03T21:56:30.891Z,5.40
2022-12-03T21:58:57.786Z,5.40
2022-12-03T22:01:24.950Z,5.40
2022-12-03T22:03:52.159Z,5.40
2022-12-03T22:06:19.757Z,5.40
2022-12-03T22:08:46.995Z,5.30
2022-12-03T22:11:22.371Z,5.70
2022-12-03T22:13:49.582Z,5.30
2022-12-03T22:16:19.245Z,5.40
2022-12-03T22:18:46.414Z,5.30
2022-12-03T22:21:16.490Z,5.30
2022-12-03T22:23:43.321Z,5.40
2022-12-03T22:26:15.725Z,5.30
2022-12-03T22:28:43.863Z,5.30
2022-12-03T22:31:11.291Z,5.30
2022-12-03T22:33:38.186Z,5.30
2022-12-03T22:36:07.808Z,5.30
2022-12-03T22:38:34.919Z,5.40
2022-12-03T22:41:08.650Z,5.30
2022-12-03T22:43:38.418Z,5.30
2022-12-03T22:46:06.696Z,5.40
2022-12-03T22:48:34.342Z,5.30
2022-12-03T22:51:00.991Z,5.30
2022-12-03T22:53:27.669Z,5.30
2022-12-03T22:55:59.149Z,5.30
2022-12-03T22:58:29.047Z,5.30
2022-12-03T23:01:01.205Z,5.30
2022-12-03T23:03:29.665Z,5.30
2022-12-03T23:05:56.562Z,5.30
2022-12-03T23:08:23.359Z,5.30
2022-12-03T23:10:51.424Z,5.40
2022-12-03T23:13:19.091Z,5.30
2022-12-03T23:15:50.682Z,5.30
2022-12-03T23:18:18.809Z,5.30
2022-12-03T23:20:47.782Z,5.30
2022-12-03T23:23:15.373Z,5.30
2022-12-03T23:25:42.695Z,5.30
2022-12-03T23:28:10.286Z,5.30
2022-12-03T23:30:38.188Z,5.30
2022-12-03T23:33:06.097Z,5.30
2022-12-03T23:35:33.310Z,5.30
2022-12-03T23:38:00.161Z,5.30
2022-12-03T23:40:26.947Z,5.30
2022-12-03T23:42:53.667Z,5.30
2022-12-03T23:45:20.321Z,5.30
2022-12-03T23:47:47.101Z,5.30
2022-12-03T23:50:14.298Z,5.30
2022-12-03T23:52:41.016Z,5.30
2022-12-03T23:55:08.171Z,5.30
2022-12-03T23:57:35.263Z,5.30
