createdAt,value
2018-11-13T00:00:26.644Z,8.00
2018-11-13T00:01:26.640Z,8.00
2018-11-13T00:02:26.604Z,8.00
2018-11-13T00:03:26.657Z,8.00
2018-11-13T00:04:26.607Z,8.00
2018-11-13T00:05:26.614Z,8.00
2018-11-13T00:06:26.608Z,8.00
2018-11-13T00:07:26.588Z,8.00
2018-11-13T00:08:26.590Z,8.00
2018-11-13T00:09:26.564Z,8.00
2018-11-13T00:10:26.568Z,8.00
2018-11-13T00:11:26.607Z,8.00
2018-11-13T00:12:26.555Z,8.00
2018-11-13T00:13:26.575Z,8.00
2018-11-13T00:14:26.528Z,8.00
2018-11-13T00:15:26.544Z,8.00
2018-11-13T00:16:26.505Z,8.00
2018-11-13T00:17:26.491Z,8.00
2018-11-13T00:18:26.500Z,8.00
2018-11-13T00:19:26.538Z,8.00
2018-11-13T00:20:26.474Z,8.00
2018-11-13T00:21:26.496Z,8.00
2018-11-13T00:22:26.471Z,8.00
2018-11-13T00:23:26.444Z,8.00
2018-11-13T00:24:26.434Z,8.00
2018-11-13T00:25:26.456Z,8.00
2018-11-13T00:26:26.434Z,8.00
2018-11-13T00:27:26.475Z,8.00
2018-11-13T00:28:26.420Z,8.00
2018-11-13T00:29:26.449Z,8.00
2018-11-13T00:30:26.459Z,8.00
2018-11-13T00:31:26.411Z,8.00
2018-11-13T00:32:26.407Z,8.00
2018-11-13T00:33:26.429Z,8.00
2018-11-13T00:34:26.398Z,8.00
2018-11-13T00:35:26.416Z,8.00
2018-11-13T00:36:26.377Z,8.00
2018-11-13T00:37:26.342Z,8.00
2018-11-13T00:38:26.369Z,8.00
2018-11-13T00:39:26.323Z,8.00
2018-11-13T00:40:26.387Z,8.00
2018-11-13T00:41:26.313Z,8.00
2018-11-13T00:42:26.326Z,8.00
2018-11-13T00:43:26.330Z,8.00
2018-11-13T00:44:26.286Z,8.00
2018-11-13T00:45:26.317Z,8.00
2018-11-13T00:46:26.289Z,8.00
2018-11-13T00:47:26.287Z,8.00
2018-11-13T00:48:26.739Z,8.00
2018-11-13T00:49:26.552Z,8.00
2018-11-13T00:50:26.257Z,8.00
2018-11-13T00:51:26.272Z,8.00
2018-11-13T00:52:26.238Z,8.00
2018-11-13T00:53:26.220Z,8.00
2018-11-13T00:54:26.231Z,8.00
2018-11-13T00:55:26.217Z,8.00
2018-11-13T00:56:26.247Z,8.00
2018-11-13T00:57:26.200Z,8.00
2018-11-13T00:58:26.201Z,8.00
2018-11-13T00:59:26.254Z,8.00
2018-11-13T01:00:26.194Z,8.00
2018-11-13T01:01:26.180Z,8.00
2018-11-13T01:02:26.177Z,8.00
2018-11-13T01:03:26.162Z,8.00
2018-11-13T01:04:26.161Z,8.00
2018-11-13T01:05:26.230Z,8.00
2018-11-13T01:06:26.149Z,8.00
2018-11-13T01:07:26.123Z,8.00
2018-11-13T01:08:26.115Z,8.00
2018-11-13T01:09:26.118Z,8.00
2018-11-13T01:10:26.144Z,8.00
2018-11-13T01:11:26.094Z,8.00
2018-11-13T01:12:26.112Z,8.00
2018-11-13T01:13:26.085Z,8.00
2018-11-13T01:14:26.070Z,8.00
2018-11-13T01:15:26.063Z,8.00
2018-11-13T01:16:26.099Z,8.00
2018-11-13T01:17:26.097Z,8.00
2018-11-13T01:18:26.035Z,8.00
2018-11-13T01:19:26.037Z,8.00
2018-11-13T01:20:26.033Z,8.00
2018-11-13T01:21:26.048Z,8.00
2018-11-13T01:22:25.996Z,8.00
2018-11-13T01:23:26.050Z,8.00
2018-11-13T01:24:26.010Z,8.00
2018-11-13T01:25:25.998Z,8.00
2018-11-13T01:26:25.973Z,8.00
2018-11-13T01:27:25.984Z,8.00
2018-11-13T01:28:25.968Z,8.00
2018-11-13T01:29:25.960Z,8.00
2018-11-13T01:30:25.966Z,8.00
2018-11-13T01:31:25.932Z,8.00
2018-11-13T01:32:25.954Z,8.00
2018-11-13T01:33:25.962Z,8.00
2018-11-13T01:34:25.894Z,8.00
2018-11-13T01:35:25.917Z,8.00
2018-11-13T01:36:25.922Z,8.00
2018-11-13T01:37:25.876Z,8.00
2018-11-13T01:38:25.893Z,8.00
2018-11-13T01:39:25.885Z,8.00
2018-11-13T01:40:25.872Z,8.00
2018-11-13T01:41:25.875Z,8.00
2018-11-13T01:42:25.877Z,8.00
2018-11-13T01:43:25.859Z,8.00
2018-11-13T01:44:25.853Z,8.00
2018-11-13T01:45:25.852Z,8.00
2018-11-13T01:46:25.833Z,8.00
2018-11-13T01:47:25.822Z,8.00
2018-11-13T01:48:25.835Z,8.00
2018-11-13T01:49:25.848Z,8.00
2018-11-13T01:50:25.799Z,8.00
2018-11-13T01:51:25.780Z,8.00
2018-11-13T01:52:25.767Z,8.00
2018-11-13T01:53:25.783Z,8.00
2018-11-13T01:54:25.797Z,8.00
2018-11-13T01:55:25.817Z,8.00
2018-11-13T01:56:25.749Z,8.00
2018-11-13T01:57:25.793Z,8.00
2018-11-13T01:58:25.732Z,8.00
2018-11-13T01:59:25.731Z,8.00
2018-11-13T02:00:25.709Z,8.00
2018-11-13T02:01:25.765Z,8.00
2018-11-13T02:02:25.697Z,8.00
2018-11-13T02:03:25.674Z,8.00
2018-11-13T02:04:25.694Z,8.00
2018-11-13T02:05:25.694Z,8.00
2018-11-13T02:06:25.678Z,8.00
2018-11-13T02:07:25.767Z,8.00
2018-11-13T02:08:25.666Z,8.00
2018-11-13T02:09:25.667Z,8.00
2018-11-13T02:10:25.699Z,8.00
2018-11-13T02:11:25.645Z,8.00
2018-11-13T02:12:25.634Z,8.00
2018-11-13T02:13:25.653Z,8.00
2018-11-13T02:14:25.624Z,8.00
2018-11-13T02:15:25.592Z,8.00
2018-11-13T02:16:25.613Z,8.00
2018-11-13T02:17:25.591Z,8.00
2018-11-13T02:18:25.644Z,8.00
2018-11-13T02:19:25.565Z,8.00
2018-11-13T02:20:25.577Z,8.00
2018-11-13T02:21:25.560Z,8.00
2018-11-13T02:22:25.544Z,8.00
2018-11-13T02:23:25.592Z,8.00
2018-11-13T02:24:25.618Z,8.00
2018-11-13T02:25:25.532Z,8.00
2018-11-13T02:26:25.541Z,8.00
2018-11-13T02:27:25.547Z,8.00
2018-11-13T02:28:25.519Z,8.00
2018-11-13T02:29:25.510Z,8.00
2018-11-13T02:30:25.517Z,8.00
2018-11-13T02:31:25.498Z,8.00
2018-11-13T02:32:25.527Z,8.00
2018-11-13T02:33:25.454Z,8.00
2018-11-13T02:34:25.477Z,8.00
2018-11-13T02:35:25.518Z,8.00
2018-11-13T02:36:25.841Z,8.00
2018-11-13T02:37:25.443Z,8.00
2018-11-13T02:38:25.436Z,8.00
2018-11-13T02:39:25.415Z,8.00
2018-11-13T02:40:25.422Z,8.00
2018-11-13T02:41:25.417Z,8.00
2018-11-13T02:42:25.385Z,8.00
2018-11-13T02:43:25.390Z,8.00
2018-11-13T02:44:25.379Z,8.00
2018-11-13T02:45:25.397Z,8.00
2018-11-13T02:46:25.417Z,8.00
2018-11-13T02:47:25.342Z,8.00
2018-11-13T02:48:25.364Z,8.00
2018-11-13T02:49:25.393Z,8.00
2018-11-13T02:50:25.339Z,8.00
2018-11-13T02:51:25.309Z,8.00
2018-11-13T02:52:25.318Z,8.00
2018-11-13T02:53:25.332Z,8.00
2018-11-13T02:54:25.312Z,8.00
2018-11-13T02:55:25.325Z,8.00
2018-11-13T02:56:25.301Z,8.00
2018-11-13T02:57:25.510Z,8.00
2018-11-13T02:58:25.280Z,8.00
2018-11-13T02:59:25.269Z,8.00
2018-11-13T03:00:25.300Z,8.00
2018-11-13T03:01:25.261Z,8.00
2018-11-13T03:02:25.254Z,8.00
2018-11-13T03:03:25.253Z,8.00
2018-11-13T03:04:25.265Z,8.00
2018-11-13T03:05:25.269Z,8.00
2018-11-13T03:06:25.226Z,8.00
2018-11-13T03:07:25.201Z,8.00
2018-11-13T03:08:25.207Z,8.00
2018-11-13T03:09:25.204Z,8.00
2018-11-13T03:10:25.165Z,8.00
2018-11-13T03:11:25.177Z,8.00
2018-11-13T03:12:25.162Z,8.00
2018-11-13T03:13:25.165Z,8.00
2018-11-13T03:14:25.160Z,8.00
2018-11-13T03:15:25.189Z,8.00
2018-11-13T03:16:25.142Z,8.00
2018-11-13T03:17:25.144Z,8.00
2018-11-13T03:18:25.407Z,8.00
2018-11-13T03:19:25.103Z,8.00
2018-11-13T03:20:25.127Z,8.00
2018-11-13T03:21:25.125Z,8.00
2018-11-13T03:22:25.072Z,8.00
2018-11-13T03:23:25.090Z,8.00
2018-11-13T03:24:25.126Z,8.00
2018-11-13T03:25:25.070Z,8.00
2018-11-13T03:26:25.070Z,8.00
2018-11-13T03:27:25.050Z,8.00
2018-11-13T03:28:25.030Z,8.00
2018-11-13T03:29:25.042Z,8.00
2018-11-13T03:30:25.006Z,8.00
2018-11-13T03:31:25.041Z,8.00
2018-11-13T03:32:25.055Z,8.00
2018-11-13T03:33:25.313Z,8.00
2018-11-13T03:34:25.011Z,8.00
2018-11-13T03:35:24.997Z,8.00
2018-11-13T03:36:25.003Z,8.00
2018-11-13T03:37:24.978Z,8.00
2018-11-13T03:38:24.975Z,8.00
2018-11-13T03:39:24.999Z,8.00
2018-11-13T03:40:24.956Z,8.00
2018-11-13T03:41:24.937Z,8.00
2018-11-13T03:42:24.959Z,8.00
2018-11-13T03:43:24.923Z,8.00
2018-11-13T03:44:24.942Z,8.00
2018-11-13T03:45:24.901Z,8.00
2018-11-13T03:46:24.905Z,8.00
2018-11-13T03:47:24.941Z,8.00
2018-11-13T03:48:24.894Z,8.00
2018-11-13T03:49:24.891Z,8.00
2018-11-13T03:50:24.889Z,8.00
2018-11-13T03:51:24.891Z,8.00
2018-11-13T03:52:24.918Z,8.00
2018-11-13T03:53:24.840Z,8.00
2018-11-13T03:54:24.840Z,8.00
2018-11-13T03:55:24.845Z,8.00
2018-11-13T03:56:24.849Z,8.00
2018-11-13T03:57:24.846Z,8.00
2018-11-13T03:58:24.818Z,8.00
2018-11-13T03:59:24.811Z,8.00
2018-11-13T04:00:24.807Z,8.00
2018-11-13T04:01:24.809Z,8.00
2018-11-13T04:02:24.791Z,8.00
2018-11-13T04:03:24.783Z,8.00
2018-11-13T04:04:25.019Z,8.00
2018-11-13T04:05:24.767Z,8.00
2018-11-13T04:06:24.758Z,8.00
2018-11-13T04:07:24.735Z,8.00
2018-11-13T04:08:24.748Z,8.00
2018-11-13T04:09:24.745Z,8.00
2018-11-13T04:10:24.729Z,8.00
2018-11-13T04:11:24.704Z,8.00
2018-11-13T04:12:24.752Z,8.00
2018-11-13T04:13:24.693Z,8.00
2018-11-13T04:14:24.688Z,8.00
2018-11-13T04:15:24.993Z,8.00
2018-11-13T04:16:24.680Z,8.00
2018-11-13T04:17:24.671Z,8.00
2018-11-13T04:18:24.666Z,8.00
2018-11-13T04:19:24.661Z,8.00
2018-11-13T04:20:24.681Z,8.00
2018-11-13T04:21:24.651Z,8.00
2018-11-13T04:22:24.641Z,8.00
2018-11-13T04:23:24.608Z,8.00
2018-11-13T04:24:24.615Z,8.00
2018-11-13T04:25:24.614Z,8.00
2018-11-13T04:26:24.586Z,8.00
2018-11-13T04:27:24.585Z,8.00
2018-11-13T04:28:24.577Z,8.00
2018-11-13T04:29:24.567Z,8.00
2018-11-13T04:30:24.603Z,8.00
2018-11-13T04:31:24.567Z,8.00
2018-11-13T04:32:24.526Z,8.00
2018-11-13T04:33:24.550Z,8.00
2018-11-13T04:34:24.529Z,8.00
2018-11-13T04:35:24.537Z,8.00
2018-11-13T04:36:24.500Z,8.00
2018-11-13T04:37:24.512Z,8.00
2018-11-13T04:38:24.514Z,8.00
2018-11-13T04:39:24.478Z,8.00
2018-11-13T04:40:24.466Z,8.00
2018-11-13T04:41:24.475Z,8.00
2018-11-13T04:42:24.468Z,8.00
2018-11-13T04:43:24.454Z,8.00
2018-11-13T04:44:24.460Z,8.00
2018-11-13T04:45:24.441Z,8.00
2018-11-13T04:46:24.440Z,8.00
2018-11-13T04:47:24.437Z,8.00
2018-11-13T04:48:24.466Z,8.00
2018-11-13T04:49:24.406Z,8.00
2018-11-13T04:50:24.399Z,8.00
2018-11-13T04:51:24.448Z,8.00
2018-11-13T04:52:24.408Z,8.00
2018-11-13T04:53:24.377Z,8.00
2018-11-13T04:54:24.367Z,8.00
2018-11-13T04:55:24.392Z,8.00
2018-11-13T04:56:24.379Z,8.00
2018-11-13T04:57:24.344Z,8.00
2018-11-13T04:58:24.357Z,8.00
2018-11-13T04:59:24.346Z,8.00
2018-11-13T05:00:24.322Z,8.00
2018-11-13T05:01:24.333Z,8.00
2018-11-13T05:02:24.616Z,8.00
2018-11-13T05:03:24.318Z,8.00
2018-11-13T05:04:24.312Z,8.00
2018-11-13T05:05:24.311Z,8.00
2018-11-13T05:06:24.308Z,8.00
2018-11-13T05:07:24.307Z,8.00
2018-11-13T05:08:24.271Z,8.00
2018-11-13T05:09:24.270Z,8.00
2018-11-13T05:10:24.262Z,8.00
2018-11-13T05:11:24.257Z,8.00
2018-11-13T05:12:24.259Z,8.00
2018-11-13T05:13:24.235Z,8.00
2018-11-13T05:14:24.228Z,8.00
2018-11-13T05:15:24.228Z,8.00
2018-11-13T05:16:24.213Z,8.00
2018-11-13T05:17:24.218Z,8.00
2018-11-13T05:18:24.205Z,8.00
2018-11-13T05:19:24.197Z,8.00
2018-11-13T05:20:24.227Z,8.00
2018-11-13T05:21:24.191Z,8.00
2018-11-13T05:22:24.164Z,8.00
2018-11-13T05:23:24.151Z,8.00
2018-11-13T05:24:24.163Z,8.00
2018-11-13T05:25:24.146Z,8.00
2018-11-13T05:26:24.125Z,8.00
2018-11-13T05:27:24.140Z,8.00
2018-11-13T05:28:24.160Z,8.00
2018-11-13T05:29:24.362Z,8.00
2018-11-13T05:30:24.156Z,8.00
2018-11-13T05:31:24.072Z,8.00
2018-11-13T05:32:24.080Z,8.00
2018-11-13T05:33:24.069Z,8.00
2018-11-13T05:34:24.092Z,8.00
2018-11-13T05:35:24.070Z,8.00
2018-11-13T05:36:24.079Z,8.00
2018-11-13T05:37:24.058Z,8.00
2018-11-13T05:38:24.042Z,8.00
2018-11-13T05:39:24.032Z,8.00
2018-11-13T05:40:24.292Z,8.00
2018-11-13T05:41:24.039Z,8.00
2018-11-13T05:42:24.001Z,8.00
2018-11-13T05:43:24.021Z,8.00
2018-11-13T05:44:23.989Z,8.00
2018-11-13T05:45:23.989Z,8.00
2018-11-13T05:46:23.979Z,8.00
2018-11-13T05:47:24.076Z,8.00
2018-11-13T05:48:23.979Z,8.00
2018-11-13T05:49:23.973Z,8.00
2018-11-13T05:50:23.953Z,8.00
2018-11-13T05:51:24.211Z,8.00
2018-11-13T05:52:23.953Z,8.00
2018-11-13T05:53:23.912Z,8.00
2018-11-13T05:54:23.906Z,8.00
2018-11-13T05:55:23.912Z,8.00
2018-11-13T05:56:23.886Z,8.00
2018-11-13T05:57:23.905Z,8.00
2018-11-13T05:58:23.909Z,8.00
2018-11-13T05:59:23.889Z,8.00
2018-11-13T06:00:23.917Z,8.00
2018-11-13T06:01:23.848Z,8.00
2018-11-13T06:02:24.103Z,8.00
2018-11-13T06:03:23.872Z,8.00
2018-11-13T06:04:23.859Z,8.00
2018-11-13T06:05:23.823Z,8.00
2018-11-13T06:06:23.842Z,8.00
2018-11-13T06:07:23.829Z,8.00
2018-11-13T06:08:23.872Z,8.00
2018-11-13T06:09:23.822Z,8.00
2018-11-13T06:10:23.784Z,8.00
2018-11-13T06:11:23.777Z,8.00
2018-11-13T06:12:23.795Z,8.00
2018-11-13T06:13:23.790Z,8.00
2018-11-13T06:14:23.778Z,8.00
2018-11-13T06:15:23.790Z,8.00
2018-11-13T06:16:23.766Z,8.00
2018-11-13T06:17:23.735Z,8.00
2018-11-13T06:18:23.910Z,8.00
2018-11-13T06:19:23.741Z,8.00
2018-11-13T06:20:23.721Z,8.00
2018-11-13T06:21:23.737Z,8.00
2018-11-13T06:22:23.716Z,8.00
2018-11-13T06:23:23.711Z,8.00
2018-11-13T06:24:23.747Z,8.00
2018-11-13T06:25:23.683Z,8.00
2018-11-13T06:26:23.699Z,8.00
2018-11-13T06:27:23.683Z,8.00
2018-11-13T06:28:23.679Z,8.00
2018-11-13T06:29:23.660Z,8.00
2018-11-13T06:30:23.667Z,8.00
2018-11-13T06:31:23.644Z,8.00
2018-11-13T06:32:23.647Z,8.00
2018-11-13T06:33:23.634Z,8.00
2018-11-13T06:34:23.627Z,8.00
2018-11-13T06:35:23.601Z,8.00
2018-11-13T06:36:23.624Z,8.00
2018-11-13T06:37:23.592Z,8.00
2018-11-13T06:38:23.595Z,8.00
2018-11-13T06:39:23.598Z,8.00
2018-11-13T06:40:23.579Z,8.00
2018-11-13T06:41:23.578Z,8.00
2018-11-13T06:42:23.560Z,8.00
2018-11-13T06:43:23.556Z,8.00
2018-11-13T06:46:23.485Z,8.00
2018-11-13T06:47:23.485Z,8.00
2018-11-13T06:48:23.478Z,8.00
2018-11-13T06:49:23.506Z,8.00
2018-11-13T06:50:23.449Z,8.00
2018-11-13T06:51:23.504Z,8.00
2018-11-13T06:52:23.454Z,8.00
2018-11-13T06:53:23.435Z,8.00
2018-11-13T06:54:23.434Z,8.00
2018-11-13T06:55:23.419Z,8.00
2018-11-13T06:56:23.406Z,8.00
2018-11-13T06:57:23.501Z,8.00
2018-11-13T06:58:23.398Z,8.00
2018-11-13T06:59:23.384Z,8.00
2018-11-13T07:00:23.375Z,8.00
2018-11-13T07:01:23.370Z,8.00
2018-11-13T07:02:23.443Z,8.00
2018-11-13T07:03:23.411Z,8.00
2018-11-13T07:04:23.400Z,8.00
2018-11-13T07:05:23.392Z,8.00
2018-11-13T07:06:23.380Z,8.00
2018-11-13T07:07:23.375Z,8.00
2018-11-13T07:08:23.361Z,8.00
2018-11-13T07:09:23.353Z,8.00
2018-11-13T07:10:23.365Z,8.00
2018-11-13T07:11:23.417Z,8.00
2018-11-13T07:12:23.348Z,8.00
2018-11-13T07:13:23.594Z,8.00
2018-11-13T07:14:23.331Z,8.00
2018-11-13T07:15:23.294Z,8.00
2018-11-13T07:16:23.280Z,8.00
2018-11-13T07:17:23.271Z,8.00
2018-11-13T07:18:23.318Z,8.00
2018-11-13T07:19:23.267Z,8.00
2018-11-13T07:20:23.256Z,8.00
2018-11-13T07:21:23.243Z,8.00
2018-11-13T07:22:23.251Z,8.00
2018-11-13T07:23:23.274Z,8.00
2018-11-13T07:24:23.561Z,8.00
2018-11-13T07:25:23.311Z,8.00
2018-11-13T07:26:23.220Z,8.00
2018-11-13T07:27:23.240Z,8.00
2018-11-13T07:28:23.212Z,8.00
2018-11-13T07:29:23.215Z,8.00
2018-11-13T07:30:23.170Z,8.00
2018-11-13T07:31:23.221Z,8.00
2018-11-13T07:32:23.174Z,8.00
2018-11-13T07:33:23.171Z,8.00
2018-11-13T07:34:23.322Z,8.00
2018-11-13T07:35:23.401Z,8.00
2018-11-13T07:36:23.193Z,8.00
2018-11-13T07:37:23.114Z,8.00
2018-11-13T07:38:23.112Z,8.00
2018-11-13T07:39:23.118Z,8.00
2018-11-13T07:40:23.137Z,8.00
2018-11-13T07:41:23.137Z,8.00
2018-11-13T07:42:23.093Z,8.00
2018-11-13T07:43:23.081Z,8.00
2018-11-13T07:44:23.069Z,8.00
2018-11-13T07:45:23.071Z,8.00
2018-11-13T07:46:23.331Z,8.00
2018-11-13T07:47:23.175Z,8.00
2018-11-13T07:48:23.033Z,8.00
2018-11-13T07:49:23.056Z,8.00
2018-11-13T07:50:23.030Z,8.00
2018-11-13T07:51:23.073Z,8.00
2018-11-13T07:52:23.064Z,8.00
2018-11-13T07:53:23.005Z,8.00
2018-11-13T07:54:23.059Z,8.00
2018-11-13T07:55:22.990Z,8.00
2018-11-13T07:56:22.964Z,8.00
2018-11-13T07:57:22.991Z,4.00
2018-11-13T07:58:23.016Z,8.00
2018-11-13T07:59:22.980Z,8.00
2018-11-13T08:00:22.956Z,8.00
2018-11-13T08:01:22.940Z,8.00
2018-11-13T08:02:22.934Z,8.00
2018-11-13T08:03:22.987Z,12.00
2018-11-13T08:04:22.934Z,8.00
2018-11-13T08:05:22.961Z,12.00
2018-11-13T08:06:22.946Z,8.00
2018-11-13T08:07:22.979Z,12.00
2018-11-13T08:08:22.885Z,12.00
2018-11-13T08:09:22.921Z,12.00
2018-11-13T08:10:22.905Z,12.00
2018-11-13T08:11:23.127Z,16.00
2018-11-13T08:12:22.855Z,16.00
2018-11-13T08:13:22.955Z,16.00
2018-11-13T08:14:22.889Z,12.00
2018-11-13T08:15:22.832Z,12.00
2018-11-13T08:16:22.913Z,16.00
2018-11-13T08:17:22.822Z,16.00
2018-11-13T08:18:22.884Z,16.00
2018-11-13T08:19:22.814Z,16.00
2018-11-13T08:20:22.799Z,20.00
2018-11-13T08:21:22.796Z,24.00
2018-11-13T08:22:22.801Z,28.00
2018-11-13T08:23:22.774Z,24.00
2018-11-13T08:24:22.815Z,28.00
2018-11-13T08:25:22.826Z,32.00
2018-11-13T08:26:22.808Z,36.00
2018-11-13T08:27:22.742Z,40.00
2018-11-13T08:28:22.822Z,40.00
2018-11-13T08:29:22.867Z,44.00
2018-11-13T08:30:22.729Z,44.00
2018-11-13T08:31:22.714Z,48.00
2018-11-13T08:32:22.713Z,52.00
2018-11-13T08:33:22.673Z,56.00
2018-11-13T08:34:22.676Z,64.00
2018-11-13T08:35:22.679Z,64.00
2018-11-13T08:36:22.674Z,72.00
2018-11-13T08:37:22.661Z,76.00
2018-11-13T08:38:22.657Z,76.00
2018-11-13T08:39:22.645Z,80.00
2018-11-13T08:40:22.668Z,88.00
2018-11-13T08:41:22.638Z,92.00
2018-11-13T08:42:22.626Z,92.00
2018-11-13T08:43:22.657Z,100.00
2018-11-13T08:44:22.765Z,104.00
2018-11-13T08:45:22.597Z,104.00
2018-11-13T08:46:22.595Z,108.00
2018-11-13T08:47:22.584Z,112.00
2018-11-13T08:48:22.575Z,116.00
2018-11-13T08:49:22.588Z,124.00
2018-11-13T08:50:22.579Z,120.00
2018-11-13T08:51:22.574Z,124.00
2018-11-13T08:52:22.553Z,128.00
2018-11-13T08:53:22.531Z,128.00
2018-11-13T08:54:22.571Z,132.00
2018-11-13T08:55:22.517Z,128.00
2018-11-13T08:56:22.505Z,128.00
2018-11-13T08:57:22.516Z,132.00
2018-11-13T08:58:22.599Z,140.00
2018-11-13T08:59:22.548Z,144.00
2018-11-13T09:00:22.489Z,148.00
2018-11-13T09:01:22.468Z,144.00
2018-11-13T09:02:22.476Z,144.00
2018-11-13T09:03:22.465Z,148.00
2018-11-13T09:04:22.460Z,160.00
2018-11-13T09:05:22.454Z,168.00
2018-11-13T09:06:22.437Z,164.00
2018-11-13T09:07:22.420Z,172.00
2018-11-13T09:08:22.403Z,180.00
2018-11-13T09:09:22.440Z,188.00
2018-11-13T09:10:22.404Z,192.00
2018-11-13T09:11:22.444Z,200.00
2018-11-13T09:12:22.435Z,200.00
2018-11-13T09:13:22.386Z,204.00
2018-11-13T09:14:22.365Z,208.00
2018-11-13T09:15:22.367Z,208.00
2018-11-13T09:16:22.370Z,208.00
2018-11-13T09:17:22.379Z,216.00
2018-11-13T09:18:22.339Z,216.00
2018-11-13T09:19:22.467Z,220.00
2018-11-13T09:20:22.323Z,224.00
2018-11-13T09:21:22.336Z,224.00
2018-11-13T09:22:22.325Z,228.00
2018-11-13T09:23:22.318Z,236.00
2018-11-13T09:24:22.299Z,236.00
2018-11-13T09:25:22.290Z,232.00
2018-11-13T09:26:22.309Z,244.00
2018-11-13T09:27:22.306Z,244.00
2018-11-13T09:28:22.275Z,248.00
2018-11-13T09:29:22.261Z,252.00
2018-11-13T09:30:22.481Z,260.00
2018-11-13T09:31:22.286Z,260.00
2018-11-13T09:32:22.221Z,256.00
2018-11-13T09:33:22.243Z,264.00
2018-11-13T09:34:22.204Z,272.00
2018-11-13T09:35:22.240Z,272.00
2018-11-13T09:36:22.230Z,276.00
2018-11-13T09:37:22.268Z,276.00
2018-11-13T09:38:22.187Z,276.00
2018-11-13T09:39:22.204Z,284.00
2018-11-13T09:40:22.181Z,292.00
2018-11-13T09:41:22.195Z,312.00
2018-11-13T09:42:22.166Z,316.00
2018-11-13T09:43:22.148Z,308.00
2018-11-13T09:44:22.187Z,308.00
2018-11-13T09:45:22.142Z,296.00
2018-11-13T09:46:22.135Z,308.00
2018-11-13T09:47:22.124Z,312.00
2018-11-13T09:48:22.129Z,308.00
2018-11-13T09:49:22.114Z,304.00
2018-11-13T09:50:22.118Z,300.00
2018-11-13T09:51:22.076Z,300.00
2018-11-13T09:52:22.152Z,300.00
2018-11-13T09:53:22.100Z,300.00
2018-11-13T09:54:22.079Z,296.00
2018-11-13T09:55:22.069Z,296.00
2018-11-13T09:56:22.057Z,296.00
2018-11-13T09:57:22.057Z,300.00
2018-11-13T09:58:22.049Z,300.00
2018-11-13T09:59:22.082Z,300.00
2018-11-13T10:00:22.252Z,304.00
2018-11-13T10:01:22.153Z,308.00
2018-11-13T10:02:22.551Z,308.00
2018-11-13T10:03:22.681Z,312.00
2018-11-13T10:04:22.609Z,316.00
2018-11-13T10:05:22.138Z,316.00
2018-11-13T10:06:22.009Z,316.00
2018-11-13T10:07:21.968Z,316.00
2018-11-13T10:08:21.976Z,320.00
2018-11-13T10:09:21.978Z,320.00
2018-11-13T10:10:21.969Z,324.00
2018-11-13T10:11:21.945Z,328.00
2018-11-13T10:12:21.997Z,328.00
2018-11-13T10:13:21.959Z,328.00
2018-11-13T10:14:21.945Z,328.00
2018-11-13T10:15:21.973Z,332.00
2018-11-13T10:16:21.964Z,332.00
2018-11-13T10:17:21.983Z,336.00
2018-11-13T10:18:22.007Z,340.00
2018-11-13T10:19:21.903Z,344.00
2018-11-13T10:20:21.890Z,348.00
2018-11-13T10:21:21.872Z,348.00
2018-11-13T10:22:21.900Z,352.00
2018-11-13T10:23:21.895Z,356.00
2018-11-13T10:24:21.886Z,360.00
2018-11-13T10:25:21.869Z,360.00
2018-11-13T10:26:21.878Z,360.00
2018-11-13T10:27:21.863Z,360.00
2018-11-13T10:28:21.853Z,360.00
2018-11-13T10:29:21.844Z,380.00
2018-11-13T10:30:21.827Z,376.00
2018-11-13T10:31:21.806Z,376.00
2018-11-13T10:32:21.827Z,376.00
2018-11-13T10:33:21.802Z,376.00
2018-11-13T10:34:21.819Z,392.00
2018-11-13T10:35:21.804Z,400.00
2018-11-13T10:36:21.785Z,404.00
2018-11-13T10:37:21.796Z,404.00
2018-11-13T10:38:21.767Z,400.00
2018-11-13T10:39:21.775Z,400.00
2018-11-13T10:40:21.927Z,408.00
2018-11-13T10:41:21.775Z,408.00
2018-11-13T10:42:21.757Z,412.00
2018-11-13T10:43:21.742Z,412.00
2018-11-13T10:44:21.745Z,416.00
2018-11-13T10:45:21.720Z,420.00
2018-11-13T10:46:21.707Z,424.00
2018-11-13T10:47:21.716Z,428.00
2018-11-13T10:48:21.719Z,436.00
2018-11-13T10:49:21.699Z,432.00
2018-11-13T10:50:25.430Z,432.00
2018-11-13T10:51:21.682Z,440.00
2018-11-13T10:52:21.698Z,436.00
2018-11-13T10:53:21.664Z,456.00
2018-11-13T10:54:21.678Z,464.00
2018-11-13T10:55:21.656Z,464.00
2018-11-13T10:56:25.074Z,464.00
2018-11-13T10:57:21.638Z,468.00
2018-11-13T10:58:21.681Z,464.00
2018-11-13T10:59:21.614Z,456.00
2018-11-13T11:00:21.618Z,452.00
2018-11-13T11:01:21.602Z,460.00
2018-11-13T11:02:22.176Z,484.00
2018-11-13T11:03:21.626Z,488.00
2018-11-13T11:04:21.648Z,492.00
2018-11-13T11:05:21.590Z,488.00
2018-11-13T11:06:21.573Z,492.00
2018-11-13T11:07:21.586Z,496.00
2018-11-13T11:08:25.177Z,500.00
2018-11-13T11:09:21.572Z,500.00
2018-11-13T11:10:21.568Z,504.00
2018-11-13T11:11:21.586Z,512.00
2018-11-13T11:12:21.541Z,508.00
2018-11-13T11:13:21.717Z,520.00
2018-11-13T11:14:23.625Z,512.00
2018-11-13T11:15:21.516Z,504.00
2018-11-13T11:16:21.539Z,512.00
2018-11-13T11:17:21.525Z,516.00
2018-11-13T11:18:21.528Z,516.00
2018-11-13T11:19:21.569Z,516.00
2018-11-13T11:20:21.961Z,516.00
2018-11-13T11:21:21.512Z,516.00
2018-11-13T11:22:21.493Z,528.00
2018-11-13T11:23:21.579Z,524.00
2018-11-13T11:24:21.504Z,524.00
2018-11-13T11:25:21.594Z,528.00
2018-11-13T11:26:23.380Z,548.00
2018-11-13T11:27:21.463Z,544.00
2018-11-13T11:28:21.440Z,544.00
2018-11-13T11:29:21.443Z,540.00
2018-11-13T11:30:21.444Z,544.00
2018-11-13T11:31:21.422Z,548.00
2018-11-13T11:32:21.939Z,556.00
2018-11-13T11:33:21.411Z,560.00
2018-11-13T11:34:21.415Z,560.00
2018-11-13T11:35:21.418Z,576.00
2018-11-13T11:36:21.454Z,580.00
2018-11-13T11:37:21.398Z,588.00
2018-11-13T11:38:24.881Z,592.00
2018-11-13T11:39:21.417Z,596.00
2018-11-13T11:40:21.402Z,616.00
2018-11-13T11:41:21.394Z,624.00
2018-11-13T11:42:21.370Z,632.00
2018-11-13T11:43:21.365Z,644.00
2018-11-13T11:44:21.360Z,660.00
2018-11-13T11:45:23.195Z,664.00
2018-11-13T11:46:21.344Z,676.00
2018-11-13T11:47:21.361Z,688.00
2018-11-13T11:48:21.338Z,712.00
2018-11-13T11:49:21.338Z,736.00
2018-11-13T11:50:21.318Z,764.00
2018-11-13T11:51:21.339Z,784.00
2018-11-13T11:52:21.703Z,816.00
2018-11-13T11:53:21.303Z,852.00
2018-11-13T11:54:23.181Z,884.00
2018-11-13T11:55:21.311Z,904.00
2018-11-13T11:56:21.310Z,956.00
2018-11-13T11:57:21.281Z,1008.00
2018-11-13T11:58:21.281Z,1048.00
2018-11-13T11:59:21.310Z,1088.00
2018-11-13T12:00:21.811Z,1120.00
2018-11-13T12:01:21.279Z,1152.00
2018-11-13T12:02:21.336Z,1184.00
2018-11-13T12:03:21.271Z,1216.00
2018-11-13T12:04:21.241Z,1252.00
2018-11-13T12:05:21.260Z,1288.00
2018-11-13T12:06:21.263Z,1312.00
2018-11-13T12:07:21.246Z,1332.00
2018-11-13T12:08:21.242Z,1364.00
2018-11-13T12:09:21.648Z,1388.00
2018-11-13T12:10:21.248Z,1424.00
2018-11-13T12:11:21.228Z,1464.00
2018-11-13T12:12:21.319Z,1496.00
2018-11-13T12:13:21.236Z,1536.00
2018-11-13T12:14:21.265Z,1568.00
2018-11-13T12:15:21.221Z,1628.00
2018-11-13T12:16:21.202Z,1700.00
2018-11-13T12:17:21.212Z,1744.00
2018-11-13T12:18:21.254Z,1856.00
2018-11-13T12:19:23.256Z,1956.00
2018-11-13T12:20:21.221Z,2000.00
2018-11-13T12:21:21.247Z,2076.00
2018-11-13T12:22:21.201Z,2120.00
2018-11-13T12:23:21.189Z,2196.00
2018-11-13T12:24:21.227Z,2156.00
2018-11-13T12:25:21.891Z,2168.00
2018-11-13T12:26:21.187Z,2244.00
2018-11-13T12:27:21.206Z,2264.00
2018-11-13T12:28:21.162Z,2304.00
2018-11-13T12:29:21.174Z,2352.00
2018-11-13T12:30:21.222Z,2348.00
2018-11-13T12:31:23.026Z,2372.00
2018-11-13T12:32:21.514Z,2480.00
2018-11-13T12:33:21.152Z,2460.00
2018-11-13T12:34:21.163Z,2548.00
2018-11-13T12:35:21.160Z,2508.00
2018-11-13T12:36:21.179Z,2544.00
2018-11-13T12:37:21.173Z,2560.00
2018-11-13T12:38:21.167Z,2576.00
2018-11-13T12:39:24.442Z,2580.00
2018-11-13T12:40:21.152Z,2612.00
2018-11-13T12:41:21.147Z,2624.00
2018-11-13T12:42:21.149Z,2632.00
2018-11-13T12:43:21.173Z,2628.00
2018-11-13T12:44:21.129Z,2672.00
2018-11-13T12:45:21.153Z,2664.00
2018-11-13T12:46:21.624Z,2676.00
2018-11-13T12:47:21.154Z,2720.00
2018-11-13T12:48:21.197Z,2756.00
2018-11-13T12:49:21.286Z,2776.00
2018-11-13T12:50:21.147Z,2796.00
2018-11-13T12:51:21.165Z,2808.00
2018-11-13T12:52:21.133Z,2804.00
2018-11-13T12:53:23.146Z,2824.00
2018-11-13T12:54:21.139Z,2900.00
2018-11-13T12:55:21.172Z,2892.00
2018-11-13T12:56:21.222Z,2920.00
2018-11-13T12:57:21.154Z,2936.00
2018-11-13T12:58:21.127Z,2980.00
2018-11-13T12:59:22.935Z,2984.00