createdAt,value
2019-01-30T06:09:47.812Z,82.40
2019-01-30T06:12:19.346Z,82.30
2019-01-30T06:14:50.998Z,82.20
2019-01-30T06:17:22.277Z,82.20
2019-01-30T06:19:53.760Z,82.00
2019-01-30T06:22:25.123Z,81.80
2019-01-30T06:24:56.558Z,81.80
2019-01-30T06:27:31.189Z,82.00
2019-01-30T06:30:03.166Z,82.20
2019-01-30T06:32:35.016Z,82.60
2019-01-30T06:35:06.974Z,82.80
2019-01-30T06:37:40.046Z,82.90
2019-01-30T06:40:20.016Z,82.90
2019-01-30T06:42:51.400Z,82.80
2019-01-30T06:45:24.110Z,82.80
2019-01-30T06:47:55.976Z,83.00
2019-01-30T06:50:28.058Z,83.10
2019-01-30T06:53:00.544Z,83.50
2019-01-30T06:55:33.050Z,83.30
2019-01-30T06:58:04.623Z,83.50
2019-01-30T07:00:37.172Z,83.60
2019-01-30T07:03:08.557Z,84.40
2019-01-30T07:05:39.972Z,83.70
2019-01-30T07:08:11.469Z,83.70
2019-01-30T07:10:42.845Z,83.80
2019-01-30T07:13:14.276Z,83.90
2019-01-30T07:15:45.638Z,83.90
2019-01-30T07:18:18.267Z,83.90
2019-01-30T07:20:49.877Z,83.90
2019-01-30T07:23:21.763Z,83.90
2019-01-30T07:25:53.093Z,83.90
2019-01-30T07:28:24.369Z,84.10
2019-01-30T07:30:55.681Z,84.10
2019-01-30T07:33:27.037Z,84.40
2019-01-30T07:35:58.677Z,84.40
2019-01-30T07:38:31.596Z,84.70
2019-01-30T07:41:02.967Z,84.80
2019-01-30T07:43:34.692Z,85.00
2019-01-30T07:46:06.127Z,85.40
2019-01-30T07:48:37.586Z,85.50
2019-01-30T07:51:08.841Z,85.40
2019-01-30T07:53:40.432Z,85.30
2019-01-30T07:56:11.771Z,85.00
2019-01-30T07:58:43.120Z,84.70
2019-01-30T08:01:14.373Z,84.40
2019-01-30T08:03:45.931Z,84.90
2019-01-30T08:15:20.360Z,83.40
2019-01-30T08:17:53.241Z,83.70
2019-01-30T08:20:24.541Z,83.70
2019-01-30T08:22:55.901Z,83.80
2019-01-30T08:25:27.639Z,84.40
2019-01-30T08:27:59.267Z,84.50
2019-01-30T08:30:33.268Z,84.60
2019-01-30T08:33:05.982Z,84.50
2019-01-30T08:35:37.558Z,84.50
2019-01-30T08:38:08.938Z,84.40
2019-01-30T08:40:40.419Z,84.40
2019-01-30T08:43:11.796Z,84.40
2019-01-30T08:45:43.022Z,84.20
2019-01-30T08:48:14.398Z,83.30
2019-01-30T08:50:45.805Z,82.00
2019-01-30T08:53:18.077Z,82.20
2019-01-30T08:55:49.507Z,82.90
2019-01-30T08:58:20.907Z,83.60
2019-01-30T09:00:54.239Z,83.90
2019-01-30T09:03:25.639Z,84.60
2019-01-30T09:05:57.966Z,85.20
2019-01-30T09:08:29.631Z,85.70
2019-01-30T09:11:01.193Z,86.60
2019-01-30T09:13:32.452Z,87.00
2019-01-30T09:16:04.549Z,87.80
2019-01-30T09:18:35.909Z,87.00
2019-01-30T09:21:07.279Z,87.10
2019-01-30T09:23:38.972Z,86.70
2019-01-30T09:26:10.298Z,86.60
2019-01-30T09:28:45.306Z,86.60
2019-01-30T09:31:19.605Z,87.40
2019-01-30T09:33:51.049Z,84.50
2019-01-30T09:36:22.901Z,84.50
2019-01-30T09:38:54.281Z,83.50
2019-01-30T09:41:28.470Z,83.00
2019-01-30T09:43:59.797Z,82.00
2019-01-30T09:46:31.454Z,80.50
2019-01-30T09:49:02.749Z,80.00
2019-01-30T09:51:34.004Z,78.60
2019-01-30T09:54:06.448Z,77.80
2019-01-30T09:56:38.573Z,77.30
2019-01-30T09:59:10.457Z,77.00
2019-01-30T10:01:41.696Z,74.90
2019-01-30T10:04:13.351Z,75.00
2019-01-30T10:06:44.805Z,78.50
2019-01-30T10:09:22.265Z,76.00
2019-01-30T10:11:53.477Z,77.30
2019-01-30T10:16:57.306Z,73.20
2019-01-30T10:19:29.880Z,74.00
2019-01-30T10:22:01.730Z,74.50
2019-01-30T10:24:37.756Z,74.50
2019-01-30T11:22:53.704Z,70.30
2019-01-30T11:27:56.517Z,70.30
2019-01-30T11:30:28.130Z,75.30
2019-01-30T11:33:01.017Z,72.40
2019-01-30T11:35:33.311Z,71.60
2019-01-30T11:38:08.659Z,69.90
2019-01-30T11:40:39.271Z,74.80
2019-01-30T11:43:10.619Z,72.60
2019-01-30T11:53:14.784Z,72.60
2019-01-30T12:00:57.005Z,69.80
2019-01-30T12:16:02.508Z,65.20
2019-01-30T12:21:06.186Z,68.80
2019-01-30T12:26:10.044Z,65.30
2019-01-30T12:36:13.653Z,67.70
2019-01-30T12:48:49.161Z,72.70
2019-01-30T13:08:57.453Z,74.20
2019-01-30T13:11:29.031Z,73.40
2019-01-30T13:21:34.772Z,70.60
2019-01-30T13:24:06.369Z,76.20
2019-01-30T13:26:37.765Z,65.20
2019-01-30T13:29:09.120Z,68.60
2019-01-30T13:41:46.509Z,76.80
2019-01-30T13:44:18.337Z,81.70
2019-01-30T13:49:20.317Z,81.40
2019-01-30T13:51:51.966Z,77.50
2019-01-30T13:54:23.375Z,77.50
2019-01-30T13:56:54.918Z,76.80
2019-01-30T14:01:58.761Z,78.70
2019-01-30T14:04:30.570Z,73.60
2019-01-30T14:14:35.296Z,76.60
2019-01-30T14:19:37.543Z,78.10
2019-01-30T14:24:41.407Z,71.80
2019-01-30T14:32:15.724Z,79.30
2019-01-30T14:34:47.249Z,81.90
2019-01-30T14:37:19.921Z,75.90
2019-01-30T14:39:51.890Z,75.80
2019-01-30T14:42:23.326Z,82.80
2019-01-30T14:57:27.921Z,81.30
2019-01-30T14:59:59.440Z,80.60
2019-01-30T15:02:32.409Z,82.80
2019-01-30T15:10:08.863Z,81.10
2019-01-30T15:15:14.196Z,78.70
2019-01-30T15:20:18.649Z,79.30
2019-01-30T15:25:22.712Z,79.20
2019-01-30T15:27:54.003Z,79.80
2019-01-30T15:30:28.714Z,80.60
2019-01-30T15:35:35.403Z,78.60
2019-01-30T15:38:10.033Z,77.30
2019-01-30T15:40:42.576Z,78.80
2019-01-30T15:43:13.885Z,73.80
2019-01-30T15:45:45.168Z,79.30
2019-01-30T15:48:16.715Z,76.30
2019-01-30T15:50:55.790Z,74.40
2019-01-30T15:53:28.088Z,74.80
2019-01-30T15:56:00.148Z,77.80
2019-01-30T15:58:32.441Z,75.50
2019-01-30T16:01:11.358Z,75.60
2019-01-30T16:03:43.724Z,76.00
2019-01-30T16:06:14.991Z,76.00
2019-01-30T16:08:46.882Z,76.20
2019-01-30T16:11:18.351Z,76.20
2019-01-30T16:13:49.719Z,76.60
2019-01-30T16:16:21.072Z,76.60
2019-01-30T16:18:52.371Z,81.00
2019-01-30T16:21:23.692Z,76.70
2019-01-30T16:23:55.139Z,80.60
2019-01-30T16:26:27.954Z,77.00
2019-01-30T16:28:59.397Z,80.30
2019-01-30T16:31:30.903Z,80.80
2019-01-30T16:34:02.345Z,82.60
2019-01-30T16:36:34.125Z,82.10
2019-01-30T16:39:10.622Z,77.30
2019-01-30T16:41:41.745Z,81.60
2019-01-30T16:44:13.536Z,83.60
2019-01-30T16:46:44.940Z,80.30
2019-01-30T16:59:18.399Z,83.40
2019-01-30T17:01:49.907Z,84.80
2019-01-30T17:06:51.791Z,81.90
2019-01-30T17:09:34.669Z,84.30
2019-01-30T17:12:09.799Z,84.60
2019-01-30T17:14:41.286Z,83.70
2019-01-30T17:17:12.831Z,83.00
2019-01-30T17:22:32.813Z,83.70
2019-01-30T17:25:07.409Z,83.40
2019-01-30T17:28:48.291Z,82.90
2019-01-30T17:30:30.169Z,83.30
2019-01-30T17:33:41.849Z,82.60
2019-01-30T17:40:15.073Z,84.80
2019-01-30T17:45:08.820Z,83.80
2019-01-30T17:52:52.115Z,82.60
2019-01-30T17:55:26.015Z,83.80
2019-01-30T17:57:56.422Z,83.50
2019-01-30T18:00:33.529Z,83.50
2019-01-30T18:03:05.012Z,82.00
2019-01-30T18:05:37.525Z,82.50
2019-01-30T18:10:41.461Z,84.00
2019-01-30T18:18:18.421Z,82.30
2019-01-30T18:20:50.952Z,82.80
2019-01-30T18:23:22.298Z,82.90
2019-01-30T18:25:54.205Z,79.30
2019-01-30T18:28:25.495Z,82.40
2019-01-30T18:30:56.805Z,81.40
2019-01-30T18:33:28.086Z,80.20
2019-01-30T18:35:59.972Z,82.10
2019-01-30T18:38:35.771Z,83.10
2019-01-30T18:43:36.707Z,82.70
2019-01-30T18:46:07.934Z,81.40
2019-01-30T18:48:40.898Z,82.40
2019-01-30T18:51:12.738Z,82.70
2019-01-30T18:53:44.962Z,81.90
2019-01-30T18:56:16.383Z,82.90
2019-01-30T19:01:18.572Z,82.60
2019-01-30T19:03:50.025Z,82.10
2019-01-30T19:06:22.112Z,79.70
2019-01-30T19:08:54.725Z,83.50
2019-01-30T19:11:26.051Z,83.10
2019-01-30T19:13:57.389Z,79.70
2019-01-30T19:16:28.640Z,79.60
2019-01-30T19:18:59.996Z,81.40
2019-01-30T19:21:31.926Z,81.50
2019-01-30T19:24:03.481Z,79.70
2019-01-30T19:26:35.609Z,79.80
2019-01-30T19:29:07.907Z,79.80
2019-01-30T19:31:39.508Z,79.90
2019-01-30T19:34:14.408Z,80.00
2019-01-30T19:36:45.909Z,80.10
2019-01-30T19:39:17.193Z,80.10
2019-01-30T19:41:50.237Z,80.30
2019-01-30T19:44:21.753Z,80.80
2019-01-30T19:46:55.839Z,80.80
2019-01-30T19:49:26.173Z,84.70
2019-01-30T19:52:00.418Z,81.50
2019-01-30T19:54:31.705Z,80.80
2019-01-30T19:57:02.927Z,84.40
2019-01-30T19:59:34.338Z,85.20
2019-01-30T20:02:06.298Z,81.90
2019-01-30T20:04:37.745Z,84.10
2019-01-30T20:07:14.748Z,85.60
2019-01-30T20:09:45.007Z,82.20
2019-01-30T20:12:16.314Z,82.20
2019-01-30T20:14:51.506Z,82.30
2019-01-30T20:17:24.429Z,82.50
2019-01-30T20:19:56.671Z,82.50
2019-01-30T20:22:30.135Z,82.70
2019-01-30T20:25:01.757Z,84.80
2019-01-30T20:27:33.472Z,84.00
2019-01-30T20:30:07.201Z,84.50
2019-01-30T20:35:11.035Z,89.20
2019-01-30T20:40:18.777Z,90.70
2019-01-30T20:45:33.463Z,91.30
2019-01-30T20:47:57.265Z,91.70
2019-01-30T20:50:29.448Z,91.40
2019-01-30T21:13:37.305Z,93.00
2019-01-30T21:18:41.205Z,90.60
2019-01-30T21:28:46.000Z,89.80
2019-01-30T21:31:17.446Z,91.50
2019-01-30T21:33:48.867Z,91.30
2019-01-30T21:41:24.176Z,91.90
2019-01-30T21:44:03.997Z,91.50
2019-01-30T21:46:35.343Z,91.10
2019-01-30T21:49:07.099Z,90.60
2019-01-30T21:51:38.430Z,89.40
2019-01-30T21:54:09.977Z,89.40
2019-01-30T21:56:41.352Z,90.60
2019-01-30T21:59:13.772Z,91.40
2019-01-30T22:01:45.017Z,90.30
2019-01-30T22:06:46.835Z,88.90
2019-01-30T22:09:18.313Z,89.70
2019-01-30T22:11:49.909Z,89.60
2019-01-30T22:14:21.174Z,87.70
2019-01-30T22:16:59.825Z,87.60
2019-01-30T22:19:31.310Z,85.90
2019-01-30T22:22:02.594Z,90.80
2019-01-30T22:24:34.356Z,90.50
2019-01-30T22:29:37.779Z,89.60
2019-01-30T22:32:11.002Z,89.20
2019-01-30T22:37:12.566Z,90.90
2019-01-30T22:39:43.997Z,88.40
2019-01-30T22:42:15.306Z,90.10
2019-01-30T22:44:46.517Z,89.70
2019-01-30T22:47:17.718Z,87.90
2019-01-30T22:49:49.001Z,88.10
2019-01-30T22:54:51.063Z,89.40
2019-01-30T22:57:22.438Z,91.50
2019-01-30T23:02:24.666Z,91.50
2019-01-30T23:16:41.288Z,92.00
2019-01-30T23:22:50.872Z,91.60
2019-01-30T23:28:40.464Z,91.30
2019-01-30T23:31:54.880Z,91.20
2019-01-30T23:35:13.029Z,90.80
2019-01-30T23:38:07.992Z,90.20
2019-01-30T23:41:13.574Z,91.10
2019-01-30T23:44:10.966Z,90.20
2019-01-30T23:47:05.203Z,90.30
2019-01-30T23:50:07.707Z,91.00
2019-01-30T23:55:40.937Z,90.40
2019-01-30T23:58:45.413Z,90.00
