createdAt,value
2023-05-08T00:02:23.583Z,-3.10
2023-05-08T00:04:51.636Z,-3.10
2023-05-08T00:07:21.032Z,-3.10
2023-05-08T00:09:49.164Z,-3.00
2023-05-08T00:12:17.147Z,-3.00
2023-05-08T00:14:45.159Z,-3.00
2023-05-08T00:17:13.612Z,-3.00
2023-05-08T00:19:41.686Z,-3.10
2023-05-08T00:22:09.675Z,-3.10
2023-05-08T00:24:39.095Z,-3.10
2023-05-08T00:27:08.133Z,-3.20
2023-05-08T00:29:36.156Z,-3.30
2023-05-08T00:32:04.450Z,-3.30
2023-05-08T00:34:32.489Z,-3.40
2023-05-08T00:37:00.541Z,-3.40
2023-05-08T00:39:28.741Z,-3.40
2023-05-08T00:41:58.057Z,-3.30
2023-05-08T00:44:26.098Z,-3.30
2023-05-08T00:46:54.157Z,-3.40
2023-05-08T00:49:22.258Z,-3.40
2023-05-08T00:51:53.170Z,-3.40
2023-05-08T00:54:21.527Z,-3.40
2023-05-08T00:56:51.862Z,-3.50
2023-05-08T00:59:22.283Z,-3.60
2023-05-08T01:01:51.597Z,-3.60
2023-05-08T01:04:22.781Z,-3.50
2023-05-08T01:06:50.975Z,-3.50
2023-05-08T01:09:19.134Z,-3.40
2023-05-08T01:11:51.828Z,-3.40
2023-05-08T01:14:29.845Z,-3.40
2023-05-08T01:17:07.485Z,-3.30
2023-05-08T01:19:54.012Z,-3.40
2023-05-08T01:22:39.987Z,-3.30
2023-05-08T01:25:35.984Z,-3.30
2023-05-08T01:28:26.276Z,-3.30
2023-05-08T01:31:09.554Z,-3.40
2023-05-08T01:33:46.865Z,-3.50
2023-05-08T01:36:35.256Z,-3.40
2023-05-08T01:39:14.968Z,-3.30
2023-05-08T01:41:51.658Z,-3.40
2023-05-08T01:44:23.713Z,-3.40
2023-05-08T01:46:53.292Z,-3.50
2023-05-08T01:49:27.824Z,-3.60
2023-05-08T01:52:02.151Z,-3.70
2023-05-08T01:54:35.477Z,-3.80
2023-05-08T01:57:04.653Z,-3.90
2023-05-08T01:59:36.532Z,-4.00
2023-05-08T02:02:06.366Z,-4.00
2023-05-08T02:04:36.820Z,-4.00
2023-05-08T02:07:09.283Z,-4.00
2023-05-08T02:09:40.163Z,-4.00
2023-05-08T02:12:09.353Z,-4.00
2023-05-08T02:14:38.507Z,-4.10
2023-05-08T02:17:09.423Z,-4.20
2023-05-08T02:19:42.335Z,-4.20
2023-05-08T02:22:11.109Z,-4.20
2023-05-08T02:24:39.807Z,-4.20
2023-05-08T02:27:10.459Z,-4.20
2023-05-08T02:29:39.052Z,-4.30
2023-05-08T02:32:09.047Z,-4.30
2023-05-08T02:34:45.083Z,-4.30
2023-05-08T02:37:19.369Z,-4.30
2023-05-08T02:39:49.269Z,-4.40
2023-05-08T02:42:17.474Z,-4.40
2023-05-08T02:44:45.547Z,-4.40
2023-05-08T02:47:20.202Z,-4.40
2023-05-08T02:49:53.183Z,-4.40
2023-05-08T02:52:28.543Z,-4.40
2023-05-08T02:55:01.590Z,-4.40
2023-05-08T02:57:38.613Z,-4.40
2023-05-08T03:00:13.705Z,-4.40
2023-05-08T03:02:45.186Z,-4.40
2023-05-08T03:05:20.739Z,-4.40
2023-05-08T03:07:53.969Z,-4.40
2023-05-08T03:10:26.170Z,-4.40
2023-05-08T03:12:57.012Z,-4.40
2023-05-08T03:15:28.331Z,-4.30
2023-05-08T03:17:59.617Z,-4.30
2023-05-08T03:20:33.764Z,-4.30
2023-05-08T03:23:03.935Z,-4.30
2023-05-08T03:25:35.124Z,-4.20
2023-05-08T03:28:06.169Z,-4.20
2023-05-08T03:30:38.429Z,-4.20
2023-05-08T03:33:10.288Z,-4.20
2023-05-08T03:35:40.903Z,-4.10
2023-05-08T03:38:10.666Z,-4.10
2023-05-08T03:40:39.958Z,-4.00
2023-05-08T03:43:08.666Z,-4.00
2023-05-08T03:45:38.457Z,-3.80
2023-05-08T03:48:07.944Z,-3.40
2023-05-08T03:50:39.357Z,-2.70
2023-05-08T03:53:10.488Z,-2.00
2023-05-08T03:55:39.426Z,-1.20
2023-05-08T03:58:19.022Z,-0.60
2023-05-08T04:00:59.800Z,0.10
2023-05-08T04:03:39.521Z,0.80
2023-05-08T04:06:16.030Z,1.80
2023-05-08T04:08:53.103Z,2.70
2023-05-08T04:11:31.532Z,3.60
2023-05-08T04:14:05.206Z,4.50
2023-05-08T04:16:38.853Z,5.20
2023-05-08T04:19:13.909Z,5.80
2023-05-08T04:21:45.587Z,6.40
2023-05-08T04:24:16.188Z,6.90
2023-05-08T04:26:46.662Z,7.30
2023-05-08T04:29:16.406Z,7.90
2023-05-08T04:31:45.060Z,8.40
2023-05-08T04:34:13.786Z,9.10
2023-05-08T04:36:43.521Z,9.40
2023-05-08T04:39:11.648Z,9.50
2023-05-08T04:41:39.778Z,9.70
2023-05-08T04:44:08.090Z,9.50
2023-05-08T04:46:46.582Z,10.20
2023-05-08T04:49:14.676Z,10.60
2023-05-08T04:51:44.086Z,10.60
2023-05-08T04:54:12.377Z,11.20
2023-05-08T04:56:40.673Z,12.10
2023-05-08T04:59:08.750Z,12.50
2023-05-08T05:01:36.755Z,12.60
2023-05-08T05:04:05.099Z,12.70
2023-05-08T05:06:33.713Z,12.90
2023-05-08T18:08:36.224Z,12.60
2023-05-08T18:11:04.349Z,12.40
2023-05-08T18:13:33.032Z,12.30
2023-05-08T18:16:01.171Z,12.10
2023-05-08T18:18:29.214Z,11.80
2023-05-08T18:20:57.207Z,11.50
2023-05-08T18:23:25.321Z,11.40
2023-05-08T18:25:54.672Z,11.30
2023-05-08T18:28:22.648Z,11.30
2023-05-08T18:30:51.064Z,11.20
2023-05-08T18:33:19.100Z,11.10
2023-05-08T18:35:47.207Z,11.00
2023-05-08T18:38:17.563Z,10.90
2023-05-08T18:40:46.186Z,10.70
2023-05-08T18:43:15.488Z,10.50
2023-05-08T18:45:43.561Z,10.40
2023-05-08T18:48:11.708Z,10.50
2023-05-08T18:50:39.881Z,10.50
2023-05-08T18:53:09.730Z,10.50
2023-05-08T18:55:37.947Z,10.30
2023-05-08T18:58:06.471Z,10.20
2023-05-08T19:00:35.890Z,10.10
2023-05-08T19:03:04.056Z,10.00
2023-05-08T19:05:32.190Z,9.90
2023-05-08T19:08:01.508Z,9.60
2023-05-08T19:10:29.520Z,9.30
2023-05-08T19:12:57.828Z,9.10
2023-05-08T19:15:25.807Z,8.90
2023-05-08T19:17:55.229Z,8.80
2023-05-08T19:20:23.562Z,8.60
2023-05-08T19:22:51.556Z,8.30
2023-05-08T19:25:19.938Z,8.30
2023-05-08T19:27:47.946Z,8.20
2023-05-08T19:30:16.537Z,8.20
2023-05-08T19:32:44.685Z,8.20
2023-05-08T19:35:14.101Z,8.10
2023-05-08T19:37:42.083Z,7.90
2023-05-08T19:40:11.210Z,7.70
2023-05-08T19:42:39.434Z,7.50
2023-05-08T19:45:08.436Z,7.40
2023-05-08T19:47:36.505Z,7.20
2023-05-08T19:50:06.268Z,7.00
2023-05-08T19:52:35.961Z,7.00
2023-05-08T19:55:04.031Z,6.90
2023-05-08T19:59:17.904Z,6.60
2023-05-08T20:01:45.962Z,6.50
2023-05-08T20:04:14.012Z,6.30
2023-05-08T20:06:42.042Z,6.20
2023-05-08T20:09:10.142Z,6.00
2023-05-08T20:11:38.145Z,5.90
2023-05-08T20:14:06.151Z,5.70
2023-05-08T20:16:35.662Z,5.60
2023-05-08T20:19:03.668Z,5.50
2023-05-08T20:21:32.503Z,5.30
2023-05-08T20:24:00.555Z,5.20
2023-05-08T20:26:29.098Z,5.10
2023-05-08T20:28:57.581Z,5.00
2023-05-08T20:31:27.658Z,4.90
2023-05-08T20:33:57.612Z,4.80
2023-05-08T20:36:25.599Z,4.80
2023-05-08T20:38:53.735Z,4.70
2023-05-08T20:41:22.254Z,4.70
2023-05-08T20:43:50.243Z,4.60
2023-05-08T20:46:18.294Z,4.50
2023-05-08T20:48:46.299Z,4.40
2023-05-08T20:51:16.036Z,4.40
2023-05-08T20:53:44.074Z,4.20
2023-05-08T20:56:15.770Z,4.10
2023-05-08T20:58:46.090Z,3.90
2023-05-08T21:01:14.154Z,3.80
2023-05-08T21:03:42.181Z,3.70
2023-05-08T21:06:10.223Z,3.70
2023-05-08T21:08:39.768Z,3.60
2023-05-08T21:11:07.741Z,3.50
2023-05-08T21:13:35.771Z,3.30
2023-05-08T21:16:04.305Z,3.30
2023-05-08T21:18:32.368Z,3.10
2023-05-08T21:21:00.385Z,3.00
2023-05-08T21:23:30.996Z,2.80
2023-05-08T21:26:00.361Z,2.80
2023-05-08T21:28:28.324Z,2.70
2023-05-08T21:30:56.301Z,2.60
2023-05-08T21:33:24.301Z,2.50
2023-05-08T21:35:52.288Z,2.40
2023-05-08T21:38:20.272Z,2.30
2023-05-08T21:40:48.270Z,2.20
2023-05-08T21:43:17.591Z,2.10
2023-05-08T21:45:45.575Z,2.00
2023-05-08T21:48:13.594Z,1.90
2023-05-08T21:50:41.591Z,1.80
2023-05-08T21:53:09.559Z,1.80
2023-05-08T21:55:37.558Z,1.70
2023-05-08T21:58:05.617Z,1.60
2023-05-08T22:00:35.065Z,1.60
2023-05-08T22:03:03.201Z,1.50
2023-05-08T22:05:31.276Z,1.50
2023-05-08T22:07:59.285Z,1.50
2023-05-08T22:10:27.289Z,1.40
2023-05-08T22:12:55.367Z,1.50
2023-05-08T22:15:29.722Z,1.50
2023-05-08T22:18:00.667Z,1.40
2023-05-08T22:20:28.944Z,1.40
2023-05-08T22:22:57.016Z,1.40
2023-05-08T22:25:25.678Z,1.30
2023-05-08T22:27:53.936Z,1.20
2023-05-08T22:30:22.154Z,1.10
2023-05-08T22:32:56.007Z,1.10
2023-05-08T22:35:27.275Z,1.10
2023-05-08T22:37:57.219Z,1.10
2023-05-08T22:40:25.695Z,1.20
2023-05-08T22:42:55.802Z,1.20
2023-05-08T22:45:24.319Z,1.20
2023-05-08T22:47:52.529Z,1.10
2023-05-08T22:50:20.670Z,1.10
2023-05-08T22:52:50.013Z,1.00
2023-05-08T22:55:18.164Z,1.00
2023-05-08T22:57:46.190Z,0.90
2023-05-08T23:00:16.264Z,0.80
2023-05-08T23:02:44.394Z,0.80
2023-05-08T23:05:12.669Z,0.70
2023-05-08T23:07:40.974Z,0.70
2023-05-08T23:10:11.429Z,0.70
2023-05-08T23:12:39.444Z,0.70
2023-05-08T23:15:08.474Z,0.60
2023-05-08T23:17:36.559Z,0.70
2023-05-08T23:20:05.856Z,0.70
2023-05-08T23:22:33.870Z,0.60
2023-05-08T23:25:01.836Z,0.60
2023-05-08T23:27:31.203Z,0.60
2023-05-08T23:29:59.216Z,0.60
2023-05-08T23:32:27.287Z,0.60
2023-05-08T23:34:55.266Z,0.60
2023-05-08T23:37:23.223Z,0.60
2023-05-08T23:39:51.235Z,0.50
2023-05-08T23:42:20.377Z,0.50
2023-05-08T23:44:49.691Z,0.50
2023-05-08T23:47:19.226Z,0.30
2023-05-08T23:49:47.293Z,0.20
2023-05-08T23:52:15.462Z,0.10
2023-05-08T23:54:43.509Z,0.00
2023-05-08T23:57:11.446Z,0.00
2023-05-08T23:59:39.485Z,0.00
