createdAt,value
2023-01-10T00:00:34.703Z,2.67
2023-01-10T00:03:03.847Z,2.33
2023-01-10T00:05:32.930Z,2.58
2023-01-10T00:08:03.488Z,2.63
2023-01-10T00:10:32.563Z,2.90
2023-01-10T00:13:19.380Z,2.13
2023-01-10T00:15:48.440Z,2.55
2023-01-10T00:18:17.478Z,2.40
2023-01-10T00:20:46.694Z,2.67
2023-01-10T00:23:17.366Z,3.03
2023-01-10T00:25:46.083Z,2.63
2023-01-10T00:28:20.150Z,2.33
2023-01-10T00:30:59.865Z,2.20
2023-01-10T00:33:28.647Z,2.40
2023-01-10T00:35:57.170Z,3.05
2023-01-10T00:38:27.241Z,2.78
2023-01-10T00:40:55.781Z,2.22
2023-01-10T00:43:42.048Z,2.60
2023-01-10T00:46:10.878Z,2.58
2023-01-10T00:48:41.105Z,2.67
2023-01-10T00:51:09.601Z,2.55
2023-01-10T00:53:39.474Z,2.50
2023-01-10T00:56:08.561Z,2.15
2023-01-10T00:58:37.129Z,2.63
2023-01-10T01:01:06.032Z,2.42
2023-01-10T01:03:34.647Z,2.72
2023-01-10T01:06:06.974Z,2.13
2023-01-10T01:08:35.543Z,2.33
2023-01-10T01:11:05.721Z,2.47
2023-01-10T01:13:34.373Z,2.50
2023-01-10T01:16:03.018Z,2.00
2023-01-10T01:18:31.749Z,2.70
2023-01-10T01:21:03.498Z,2.38
2023-01-10T01:23:33.836Z,2.58
2023-01-10T01:26:02.827Z,3.13
2023-01-10T01:28:32.811Z,2.40
2023-01-10T01:31:07.268Z,2.85
2023-01-10T01:33:36.189Z,2.78
2023-01-10T01:36:08.681Z,3.22
2023-01-10T01:38:37.621Z,3.33
2023-01-10T01:41:26.999Z,2.92
2023-01-10T01:44:08.788Z,3.03
2023-01-10T01:46:40.246Z,2.83
2023-01-10T01:49:16.634Z,3.08
2023-01-10T01:51:46.319Z,2.58
2023-01-10T01:54:15.371Z,3.20
2023-01-10T01:56:47.580Z,3.60
2023-01-10T01:59:21.417Z,3.60
2023-01-10T02:01:53.731Z,3.20
2023-01-10T02:04:28.395Z,2.80
2023-01-10T02:06:59.238Z,3.05
2023-01-10T02:09:33.500Z,3.20
2023-01-10T02:12:03.162Z,3.50
2023-01-10T02:14:34.678Z,3.63
2023-01-10T02:17:03.344Z,3.22
2023-01-10T02:19:43.198Z,3.20
2023-01-10T02:22:54.849Z,3.38
2023-01-10T02:26:06.217Z,3.50
2023-01-10T02:28:57.661Z,3.90
2023-01-10T02:32:08.618Z,3.40
2023-01-10T02:34:46.474Z,3.65
2023-01-10T02:37:20.729Z,3.60
2023-01-10T02:39:56.950Z,4.38
2023-01-10T02:42:31.121Z,4.43
2023-01-10T02:45:05.954Z,3.75
2023-01-10T02:47:40.144Z,3.70
2023-01-10T02:50:30.356Z,2.88
2023-01-10T02:53:04.558Z,4.40
2023-01-10T02:55:45.099Z,3.50
2023-01-10T02:58:26.346Z,4.32
2023-01-10T03:00:59.205Z,2.58
2023-01-10T03:03:37.069Z,3.58
2023-01-10T03:06:18.659Z,2.65
2023-01-10T03:08:54.305Z,3.53
2023-01-10T03:11:40.827Z,2.92
2023-01-10T03:14:14.819Z,2.83
2023-01-10T03:16:48.310Z,3.15
2023-01-10T03:19:21.640Z,3.28
2023-01-10T03:21:55.077Z,3.00
2023-01-10T03:24:29.648Z,2.90
2023-01-10T03:27:03.150Z,3.03
2023-01-10T03:29:38.043Z,3.53
2023-01-10T03:32:08.719Z,3.10
2023-01-10T03:34:39.348Z,3.05
2023-01-10T03:37:14.464Z,3.67
2023-01-10T03:39:52.490Z,3.20
2023-01-10T03:42:57.593Z,3.17
2023-01-10T03:45:30.625Z,3.00
2023-01-10T03:48:02.563Z,2.17
2023-01-10T03:50:33.650Z,2.38
2023-01-10T03:53:02.277Z,2.83
2023-01-10T03:55:32.472Z,2.60
2023-01-10T03:58:01.049Z,2.47
2023-01-10T04:00:30.897Z,2.75
2023-01-10T04:02:59.385Z,2.88
2023-01-10T04:05:28.565Z,2.83
2023-01-10T04:07:58.445Z,2.45
2023-01-10T04:10:27.238Z,2.50
2023-01-10T04:12:55.862Z,3.40
2023-01-10T04:15:24.434Z,2.97
2023-01-10T04:17:52.931Z,3.35
2023-01-10T04:20:21.668Z,3.05
2023-01-10T04:22:51.400Z,3.33
2023-01-10T04:25:21.387Z,2.95
2023-01-10T04:27:50.527Z,3.17
2023-01-10T04:30:19.281Z,2.80
2023-01-10T04:32:48.542Z,2.45
2023-01-10T04:35:17.303Z,2.95
2023-01-10T04:37:45.866Z,2.92
2023-01-10T04:40:17.094Z,3.30
2023-01-10T04:42:47.014Z,2.70
2023-01-10T04:45:17.803Z,2.40
2023-01-10T04:47:50.810Z,2.75
2023-01-10T04:50:19.781Z,3.00
2023-01-10T04:52:48.495Z,3.00
2023-01-10T04:55:17.360Z,2.67
2023-01-10T04:57:47.383Z,2.92
2023-01-10T05:00:16.314Z,2.97
2023-01-10T05:02:44.937Z,3.33
2023-01-10T05:05:14.350Z,3.08
2023-01-10T05:07:43.101Z,2.95
2023-01-10T05:10:12.629Z,3.33
2023-01-10T05:12:41.452Z,3.67
2023-01-10T05:15:12.245Z,3.17
2023-01-10T05:17:41.252Z,2.70
2023-01-10T05:20:11.226Z,3.15
2023-01-10T05:22:39.883Z,2.80
2023-01-10T05:25:08.908Z,3.08
2023-01-10T05:27:37.541Z,2.50
2023-01-10T05:30:07.091Z,2.70
2023-01-10T05:32:37.202Z,2.33
2023-01-10T05:35:06.813Z,2.55
2023-01-10T05:37:36.859Z,2.90
2023-01-10T05:40:07.739Z,2.25
2023-01-10T05:42:36.333Z,2.42
2023-01-10T05:45:05.424Z,3.30
2023-01-10T05:47:33.953Z,2.85
2023-01-10T05:50:03.973Z,2.63
2023-01-10T05:52:32.577Z,2.65
2023-01-10T05:55:01.157Z,2.78
2023-01-10T05:57:29.757Z,2.70
2023-01-10T05:59:58.370Z,2.50
2023-01-10T06:02:27.228Z,2.90
2023-01-10T06:04:56.389Z,2.75
2023-01-10T06:07:26.302Z,2.85
2023-01-10T06:09:54.847Z,2.78
2023-01-10T06:12:23.503Z,2.70
2023-01-10T06:14:52.315Z,2.92
2023-01-10T06:17:20.810Z,2.90
2023-01-10T06:19:49.434Z,2.90
2023-01-10T06:22:17.984Z,2.90
2023-01-10T06:24:48.032Z,2.42
2023-01-10T06:27:16.561Z,3.22
2023-01-10T06:29:45.131Z,2.60
2023-01-10T06:32:13.690Z,3.13
2023-01-10T06:34:42.382Z,2.95
2023-01-10T06:37:10.927Z,2.42
2023-01-10T06:39:39.798Z,3.38
2023-01-10T06:42:09.735Z,3.20
2023-01-10T06:44:38.306Z,2.58
2023-01-10T06:47:06.875Z,3.00
2023-01-10T06:49:35.563Z,2.97
2023-01-10T06:52:04.401Z,3.28
2023-01-10T06:54:33.010Z,3.10
2023-01-10T06:57:01.651Z,3.03
2023-01-10T06:59:31.522Z,3.15
2023-01-10T07:02:00.173Z,3.35
2023-01-10T07:04:28.718Z,2.60
2023-01-10T07:06:57.321Z,3.08
2023-01-10T07:09:25.839Z,3.15
2023-01-10T07:11:54.393Z,2.97
2023-01-10T07:14:23.322Z,3.95
2023-01-10T07:16:53.255Z,3.88
2023-01-10T07:19:22.277Z,3.67
2023-01-10T07:21:50.893Z,2.53
2023-01-10T07:24:19.578Z,3.22
2023-01-10T07:26:48.150Z,2.78
2023-01-10T07:29:16.780Z,2.95
2023-01-10T07:31:45.412Z,3.30
2023-01-10T07:34:15.329Z,2.83
2023-01-10T07:36:44.047Z,3.60
2023-01-10T07:39:12.615Z,3.05
2023-01-10T07:41:41.234Z,3.20
2023-01-10T07:44:09.798Z,2.95
2023-01-10T07:46:38.406Z,2.67
2023-01-10T07:49:07.061Z,2.72
2023-01-10T07:51:36.951Z,3.10
2023-01-10T07:54:05.921Z,2.70
2023-01-10T07:56:34.550Z,2.85
2023-01-10T07:59:03.135Z,2.50
2023-01-10T08:01:31.775Z,2.40
2023-01-10T08:04:00.620Z,2.65
2023-01-10T08:06:29.298Z,2.85
2023-01-10T08:08:59.221Z,2.72
2023-01-10T08:11:27.908Z,2.65
2023-01-10T08:13:56.417Z,3.08
2023-01-10T08:16:25.052Z,2.47
2023-01-10T08:18:53.617Z,2.70
2023-01-10T08:21:22.195Z,2.95
2023-01-10T08:23:51.632Z,2.72
2023-01-10T08:26:21.614Z,3.15
2023-01-10T08:28:50.228Z,2.65
2023-01-10T08:31:18.889Z,2.25
2023-01-10T08:33:47.554Z,2.60
2023-01-10T08:36:17.799Z,3.00
2023-01-10T08:38:47.869Z,2.67
2023-01-10T08:41:16.507Z,2.30
2023-01-10T08:43:46.470Z,2.60
2023-01-10T08:46:15.093Z,2.30
2023-01-10T08:48:43.888Z,3.00
2023-01-10T08:51:12.890Z,2.85
2023-01-10T08:53:41.627Z,3.03
2023-01-10T08:56:11.099Z,2.80
2023-01-10T08:58:39.837Z,2.53
2023-01-10T09:01:11.847Z,3.40
2023-01-10T09:03:40.879Z,2.60
2023-01-10T09:06:09.570Z,2.88
2023-01-10T09:08:38.635Z,2.40
2023-01-10T09:11:08.161Z,3.03
2023-01-10T09:13:36.754Z,2.47
2023-01-10T09:16:05.849Z,2.40
2023-01-10T09:18:35.955Z,2.70
2023-01-10T09:21:05.811Z,3.38
2023-01-10T09:23:36.948Z,2.83
2023-01-10T09:26:05.850Z,2.33
2023-01-10T09:28:34.403Z,3.08
2023-01-10T09:31:04.468Z,2.95
2023-01-10T09:33:45.926Z,2.45
2023-01-10T09:36:17.278Z,2.83
2023-01-10T09:38:46.262Z,3.10
2023-01-10T09:41:35.738Z,3.38
2023-01-10T09:44:06.966Z,3.22
2023-01-10T09:46:47.652Z,2.33
2023-01-10T09:49:26.465Z,3.17
2023-01-10T09:51:59.447Z,2.35
2023-01-10T09:54:31.684Z,2.55
2023-01-10T09:57:02.076Z,3.25
2023-01-10T09:59:41.550Z,2.45
2023-01-10T10:02:24.629Z,3.53
2023-01-10T10:05:12.923Z,2.38
2023-01-10T10:07:43.068Z,3.72
2023-01-10T10:10:17.512Z,2.75
2023-01-10T10:12:55.042Z,3.03
2023-01-10T10:15:31.627Z,2.67
2023-01-10T10:18:12.107Z,2.88
2023-01-10T10:20:51.479Z,2.42
2023-01-10T10:23:36.561Z,2.13
2023-01-10T10:26:13.641Z,2.53
2023-01-10T10:28:57.561Z,2.85
2023-01-10T10:31:39.336Z,2.00
2023-01-10T10:34:14.807Z,2.50
2023-01-10T10:36:46.868Z,2.25
2023-01-10T10:39:20.472Z,2.88
2023-01-10T10:41:52.745Z,3.00
2023-01-10T10:44:34.816Z,2.55
2023-01-10T10:47:03.702Z,2.83
2023-01-10T10:49:39.381Z,2.22
2023-01-10T10:52:18.562Z,2.35
2023-01-10T10:54:48.470Z,2.45
2023-01-10T10:57:17.303Z,2.65
2023-01-10T10:59:48.822Z,2.17
2023-01-10T11:02:24.466Z,2.63
2023-01-10T11:04:57.756Z,2.38
2023-01-10T11:07:28.494Z,2.45
2023-01-10T11:10:13.437Z,2.08
2023-01-10T11:12:47.906Z,2.10
2023-01-10T11:15:38.005Z,1.98
2023-01-10T11:18:08.691Z,2.45
2023-01-10T11:20:38.279Z,2.28
2023-01-10T11:23:08.050Z,2.60
2023-01-10T11:25:38.473Z,2.30
2023-01-10T11:28:09.170Z,2.45
2023-01-10T11:30:38.939Z,2.65
2023-01-10T11:33:16.592Z,3.15
2023-01-10T11:35:58.567Z,2.72
2023-01-10T11:38:30.216Z,2.63
2023-01-10T11:41:02.303Z,1.95
2023-01-10T11:43:36.581Z,2.13
2023-01-10T11:46:07.229Z,2.35
2023-01-10T11:49:05.150Z,2.65
2023-01-10T11:51:37.449Z,2.67
2023-01-10T11:54:12.019Z,2.50
2023-01-10T11:56:43.402Z,3.17
2023-01-10T11:59:15.367Z,2.10
2023-01-10T12:01:48.494Z,2.53
2023-01-10T12:04:18.526Z,2.60
2023-01-10T12:06:48.957Z,2.60
2023-01-10T12:09:45.730Z,2.40
2023-01-10T12:12:21.196Z,2.53
2023-01-10T12:14:51.015Z,2.13
2023-01-10T12:17:24.576Z,2.53
2023-01-10T12:19:55.639Z,2.22
2023-01-10T12:22:31.664Z,1.90
2023-01-10T12:25:04.837Z,2.97
2023-01-10T12:27:34.830Z,2.10
2023-01-10T12:30:08.104Z,2.28
2023-01-10T12:32:45.500Z,2.22
2023-01-10T12:35:19.493Z,2.50
2023-01-10T12:37:55.854Z,2.13
2023-01-10T12:40:31.679Z,2.28
2023-01-10T12:43:24.321Z,2.75
2023-01-10T12:45:58.556Z,2.75
2023-01-10T12:48:40.004Z,2.17
2023-01-10T12:51:15.453Z,2.05
2023-01-10T12:53:47.091Z,1.95
2023-01-10T12:56:18.847Z,2.33
2023-01-10T12:58:51.923Z,2.50
2023-01-10T13:01:25.379Z,1.92
2023-01-10T13:03:57.560Z,2.65
2023-01-10T13:06:34.688Z,2.30
2023-01-10T13:09:08.538Z,2.22
2023-01-10T13:11:46.081Z,2.30
2023-01-10T13:14:19.866Z,2.85
2023-01-10T13:16:53.618Z,3.40
2023-01-10T13:19:26.419Z,2.53
2023-01-10T13:22:22.961Z,2.63
2023-01-10T13:25:00.032Z,3.40
2023-01-10T13:27:33.190Z,2.83
2023-01-10T13:30:05.045Z,3.20
2023-01-10T13:32:36.398Z,1.92
2023-01-10T13:35:14.662Z,2.63
2023-01-10T13:37:45.439Z,2.13
2023-01-10T13:40:22.505Z,2.70
2023-01-10T13:43:23.598Z,2.58
2023-01-10T13:46:35.089Z,2.55
2023-01-10T13:49:49.309Z,2.22
2023-01-10T13:52:33.687Z,2.67
2023-01-10T13:55:21.227Z,2.25
2023-01-10T13:57:54.106Z,2.50
2023-01-10T14:00:43.013Z,2.22
2023-01-10T14:03:43.928Z,2.88
2023-01-10T14:06:17.375Z,2.45
2023-01-10T14:08:53.724Z,2.78
2023-01-10T14:11:24.656Z,2.60
2023-01-10T14:13:56.055Z,2.50
2023-01-10T14:16:36.574Z,2.63
2023-01-10T14:19:08.739Z,2.65
2023-01-10T14:21:44.765Z,2.67
2023-01-10T14:24:26.431Z,2.33
2023-01-10T14:26:57.540Z,2.35
2023-01-10T14:29:31.584Z,2.58
2023-01-10T14:32:01.683Z,3.05
2023-01-10T14:34:32.338Z,2.42
2023-01-10T14:37:04.497Z,2.70
2023-01-10T14:39:34.888Z,2.53
2023-01-10T14:42:07.814Z,2.50
2023-01-10T14:44:45.743Z,2.60
2023-01-10T14:47:29.586Z,1.98
2023-01-10T14:50:00.466Z,2.45
2023-01-10T14:52:30.395Z,2.15
2023-01-10T14:55:11.275Z,2.05
2023-01-10T14:57:40.032Z,2.00
2023-01-10T15:00:16.203Z,2.50
2023-01-10T15:02:48.248Z,2.08
2023-01-10T15:05:20.121Z,2.60
2023-01-10T15:07:48.933Z,2.45
2023-01-10T15:10:25.587Z,2.30
2023-01-10T15:12:57.207Z,2.35
2023-01-10T15:15:31.014Z,2.85
2023-01-10T15:18:02.032Z,2.40
2023-01-10T15:20:31.223Z,3.13
2023-01-10T15:23:02.430Z,2.55
2023-01-10T15:25:37.857Z,2.70
2023-01-10T15:28:14.431Z,2.42
2023-01-10T15:30:43.670Z,2.97
2023-01-10T15:33:15.494Z,2.90
2023-01-10T15:35:44.673Z,2.60
2023-01-10T15:38:15.752Z,3.15
2023-01-10T15:40:46.187Z,2.85
2023-01-10T15:43:25.824Z,2.47
2023-01-10T15:45:55.958Z,2.42
2023-01-10T15:48:29.912Z,2.63
2023-01-10T15:51:03.534Z,2.80
2023-01-10T15:53:52.393Z,2.17
2023-01-10T15:56:27.167Z,2.85
2023-01-10T15:58:57.029Z,3.00
2023-01-10T16:01:28.675Z,3.40
2023-01-10T16:03:59.441Z,2.58
2023-01-10T16:06:31.232Z,3.08
2023-01-10T16:09:03.432Z,2.35
2023-01-10T16:11:57.147Z,2.40
2023-01-10T16:14:25.908Z,2.75
2023-01-10T16:16:54.497Z,2.80
2023-01-10T16:19:23.262Z,2.80
2023-01-10T16:21:57.805Z,2.65
2023-01-10T16:24:29.328Z,2.40
2023-01-10T16:27:03.071Z,2.03
2023-01-10T16:29:31.592Z,2.20
2023-01-10T16:32:00.342Z,2.10
2023-01-10T16:34:28.971Z,1.67
2023-01-10T16:36:57.527Z,2.22
2023-01-10T16:39:26.097Z,2.00
2023-01-10T16:42:12.242Z,2.17
2023-01-10T16:44:42.677Z,2.25
2023-01-10T16:47:11.310Z,2.03
2023-01-10T16:49:41.714Z,1.85
2023-01-10T16:52:14.203Z,2.28
2023-01-10T16:54:42.765Z,1.67
2023-01-10T16:57:12.392Z,2.60
2023-01-10T16:59:42.412Z,1.75
2023-01-10T17:02:18.817Z,1.75
2023-01-10T17:04:47.591Z,1.92
2023-01-10T17:07:16.221Z,2.13
2023-01-10T17:09:44.787Z,2.03
2023-01-10T17:12:19.298Z,1.63
2023-01-10T17:14:49.380Z,2.20
2023-01-10T17:17:17.933Z,2.15
2023-01-10T17:19:47.674Z,1.10
2023-01-10T17:22:16.593Z,1.63
2023-01-10T17:24:45.233Z,1.70
2023-01-10T17:27:13.840Z,2.00
2023-01-10T17:29:42.916Z,1.73
2023-01-10T17:32:12.815Z,1.35
2023-01-10T17:34:41.463Z,1.67
2023-01-10T17:37:10.537Z,1.88
2023-01-10T17:39:39.323Z,1.77
2023-01-10T17:42:08.066Z,1.40
2023-01-10T17:44:36.772Z,1.30
2023-01-10T17:47:05.477Z,2.30
2023-01-10T17:49:36.374Z,1.63
2023-01-10T17:52:05.246Z,1.38
2023-01-10T17:54:34.965Z,1.50
2023-01-10T17:57:03.837Z,1.52
2023-01-10T17:59:33.525Z,1.70
2023-01-10T18:02:02.265Z,1.58
2023-01-10T18:04:31.411Z,1.48
2023-01-10T18:07:01.320Z,1.65
2023-01-10T18:09:29.907Z,1.77
2023-01-10T18:11:58.409Z,1.23
2023-01-10T18:14:38.997Z,1.65
2023-01-10T18:17:12.698Z,1.30
2023-01-10T18:19:41.226Z,1.25
2023-01-10T18:22:29.094Z,1.35
2023-01-10T18:24:58.652Z,1.50
2023-01-10T18:27:28.284Z,0.85
2023-01-10T18:29:56.859Z,1.23
2023-01-10T18:32:25.705Z,1.13
2023-01-10T18:34:55.130Z,1.13
2023-01-10T18:37:25.189Z,1.25
2023-01-10T18:39:53.742Z,2.08
2023-01-10T18:42:22.269Z,1.58
2023-01-10T18:44:50.831Z,1.40
2023-01-10T18:47:19.387Z,1.23
2023-01-10T18:49:48.197Z,1.00
2023-01-10T18:52:17.254Z,1.65
2023-01-10T18:54:48.061Z,1.15
2023-01-10T18:57:16.634Z,1.45
2023-01-10T18:59:45.227Z,1.45
2023-01-10T19:02:15.370Z,1.10
2023-01-10T19:04:43.950Z,1.08
2023-01-10T19:07:12.544Z,1.17
2023-01-10T19:09:41.313Z,1.00
2023-01-10T19:12:11.188Z,1.58
2023-01-10T19:14:39.769Z,1.25
2023-01-10T19:17:08.338Z,1.02
2023-01-10T19:19:37.509Z,1.20
2023-01-10T19:22:06.040Z,1.02
2023-01-10T19:24:37.576Z,0.85
2023-01-10T19:27:06.273Z,1.13
2023-01-10T19:29:37.237Z,1.05
2023-01-10T19:32:05.820Z,1.23
2023-01-10T19:34:34.624Z,1.05
2023-01-10T19:37:03.120Z,1.05
2023-01-10T19:39:31.657Z,1.15
2023-01-10T19:42:00.325Z,1.23
2023-01-10T19:44:28.858Z,1.42
2023-01-10T19:46:59.170Z,0.90
2023-01-10T19:49:30.059Z,0.90
2023-01-10T19:51:58.624Z,0.70
2023-01-10T19:54:27.164Z,1.00
2023-01-10T19:56:56.543Z,1.13
2023-01-10T19:59:25.147Z,1.20
2023-01-10T20:01:53.777Z,0.85
2023-01-10T20:04:23.679Z,0.88
2023-01-10T20:06:52.287Z,1.20
2023-01-10T20:09:20.939Z,0.90
2023-01-10T20:11:49.525Z,1.40
2023-01-10T20:14:19.589Z,1.10
2023-01-10T20:16:48.878Z,0.95
2023-01-10T20:19:17.599Z,0.80
2023-01-10T20:21:47.488Z,0.80
2023-01-10T20:24:17.641Z,1.08
2023-01-10T20:26:47.297Z,0.85
2023-01-10T20:29:16.529Z,0.90
2023-01-10T20:31:47.968Z,0.70
2023-01-10T20:34:16.732Z,0.63
2023-01-10T20:36:46.699Z,0.50
2023-01-10T20:39:16.788Z,0.47
2023-01-10T20:41:45.324Z,0.60
2023-01-10T20:44:13.930Z,0.50
2023-01-10T20:46:42.487Z,0.60
2023-01-10T20:49:11.504Z,0.68
2023-01-10T20:51:40.321Z,0.80
2023-01-10T20:54:09.131Z,0.60
2023-01-10T20:56:39.564Z,0.70
2023-01-10T20:59:08.610Z,0.38
2023-01-10T21:01:37.265Z,0.63
2023-01-10T21:04:07.442Z,0.52
2023-01-10T21:06:37.117Z,0.50
2023-01-10T21:09:06.236Z,0.50
2023-01-10T21:11:51.897Z,0.45
2023-01-10T21:14:25.075Z,0.70
2023-01-10T21:16:53.550Z,0.70
2023-01-10T21:19:22.144Z,0.40
2023-01-10T21:21:50.707Z,0.47
2023-01-10T21:24:22.832Z,0.50
2023-01-10T21:26:51.433Z,0.70
2023-01-10T21:29:20.070Z,0.40
2023-01-10T21:31:52.631Z,0.63
2023-01-10T21:34:21.452Z,0.50
2023-01-10T21:36:49.941Z,0.50
2023-01-10T21:39:18.988Z,0.45
2023-01-10T21:42:04.839Z,0.50
2023-01-10T21:44:33.373Z,0.57
2023-01-10T21:47:03.621Z,0.40
2023-01-10T21:49:32.180Z,0.50
2023-01-10T21:52:00.665Z,0.50
2023-01-10T21:54:29.200Z,0.40
2023-01-10T21:56:57.829Z,0.38
2023-01-10T21:59:26.529Z,0.32
2023-01-10T22:01:55.060Z,0.60
2023-01-10T22:04:25.038Z,0.52
2023-01-10T22:06:53.698Z,0.38
2023-01-10T22:09:25.002Z,0.40
2023-01-10T22:11:53.603Z,0.57
2023-01-10T22:14:22.279Z,0.35
2023-01-10T22:16:50.853Z,0.38
2023-01-10T22:19:19.408Z,0.50
2023-01-10T22:21:49.415Z,0.50
2023-01-10T22:24:18.025Z,0.52
2023-01-10T22:26:46.697Z,0.50
2023-01-10T22:29:16.180Z,0.40
2023-01-10T22:31:44.784Z,0.52
2023-01-10T22:34:13.442Z,0.43
2023-01-10T22:36:42.114Z,0.70
2023-01-10T22:39:12.233Z,0.50
2023-01-10T22:41:40.927Z,0.50
2023-01-10T22:44:19.235Z,0.35
2023-01-10T22:46:48.367Z,0.50
2023-01-10T22:49:17.094Z,0.47
2023-01-10T22:51:45.757Z,0.43
2023-01-10T22:54:16.222Z,0.77
2023-01-10T22:56:45.999Z,0.60
2023-01-10T22:59:15.090Z,0.50
2023-01-10T23:01:46.538Z,0.50
2023-01-10T23:04:16.814Z,0.30
2023-01-10T23:06:45.573Z,0.50
2023-01-10T23:09:15.724Z,0.60
2023-01-10T23:11:44.248Z,0.70
2023-01-10T23:14:12.956Z,0.60
2023-01-10T23:16:41.790Z,0.40
2023-01-10T23:19:10.386Z,0.63
2023-01-10T23:21:39.010Z,0.45
2023-01-10T23:24:08.119Z,0.55
2023-01-10T23:26:38.347Z,0.50
2023-01-10T23:29:06.890Z,0.50
2023-01-10T23:31:35.494Z,0.50
2023-01-10T23:34:04.027Z,0.40
2023-01-10T23:36:32.807Z,0.40
2023-01-10T23:39:01.363Z,0.57
2023-01-10T23:41:29.914Z,0.40
2023-01-10T23:43:59.855Z,0.25
2023-01-10T23:46:28.466Z,0.43
2023-01-10T23:48:57.132Z,0.38
2023-01-10T23:51:26.231Z,0.45
2023-01-10T23:53:54.792Z,0.40
2023-01-10T23:56:23.374Z,0.30
2023-01-10T23:58:52.732Z,0.20
