createdAt,value
2022-10-06T00:02:36.743Z,1.00
2022-10-06T00:05:38.924Z,1.33
2022-10-06T00:08:42.501Z,0.82
2022-10-06T00:11:44.920Z,1.08
2022-10-06T00:14:46.992Z,1.30
2022-10-06T00:17:49.719Z,1.20
2022-10-06T00:20:56.526Z,1.13
2022-10-06T00:23:59.151Z,1.00
2022-10-06T00:27:01.579Z,1.00
2022-10-06T00:30:06.371Z,1.15
2022-10-06T00:33:13.803Z,1.00
2022-10-06T00:36:16.918Z,1.48
2022-10-06T00:39:20.666Z,0.70
2022-10-06T00:42:24.256Z,1.20
2022-10-06T00:48:33.988Z,1.30
2022-10-06T00:51:40.972Z,1.63
2022-10-06T00:54:43.270Z,0.90
2022-10-06T00:57:47.481Z,1.13
2022-10-06T01:00:55.699Z,1.08
2022-10-06T01:04:03.278Z,1.05
2022-10-06T01:07:09.105Z,2.03
2022-10-06T01:10:12.773Z,1.00
2022-10-06T01:13:17.130Z,1.13
2022-10-06T01:16:27.481Z,0.90
2022-10-06T01:19:39.087Z,0.90
2022-10-06T01:22:49.455Z,0.85
2022-10-06T01:25:52.147Z,0.88
2022-10-06T01:28:54.872Z,1.17
2022-10-06T01:31:57.402Z,0.77
2022-10-06T01:34:59.609Z,0.95
2022-10-06T01:38:02.529Z,0.95
2022-10-06T01:41:06.187Z,1.17
2022-10-06T01:44:10.246Z,0.68
2022-10-06T01:47:12.341Z,1.63
2022-10-06T01:50:16.039Z,0.80
2022-10-06T01:53:18.640Z,1.15
2022-10-06T01:56:21.599Z,1.13
2022-10-06T01:59:24.723Z,0.85
2022-10-06T02:02:31.043Z,0.90
2022-10-06T02:05:34.694Z,0.85
2022-10-06T02:08:37.418Z,0.73
2022-10-06T02:11:41.224Z,0.68
2022-10-06T02:14:43.690Z,0.88
2022-10-06T02:17:45.656Z,1.23
2022-10-06T02:20:48.637Z,0.75
2022-10-06T02:23:50.823Z,0.80
2022-10-06T02:26:54.472Z,1.10
2022-10-06T02:29:56.879Z,0.63
2022-10-06T02:32:59.318Z,0.80
2022-10-06T02:36:01.378Z,0.75
2022-10-06T02:39:05.095Z,1.15
2022-10-06T02:42:07.469Z,0.75
2022-10-06T02:45:10.230Z,0.85
2022-10-06T02:48:12.283Z,1.05
2022-10-06T02:51:17.589Z,1.33
2022-10-06T02:54:20.659Z,0.77
2022-10-06T02:57:23.215Z,0.77
2022-10-06T03:00:25.618Z,1.65
2022-10-06T03:03:28.864Z,1.00
2022-10-06T03:06:31.726Z,0.77
2022-10-06T03:09:57.841Z,0.82
2022-10-06T03:13:01.404Z,0.90
2022-10-06T03:16:13.038Z,0.57
2022-10-06T03:19:15.858Z,0.82
2022-10-06T03:22:20.862Z,0.70
2022-10-06T03:25:30.953Z,0.80
2022-10-06T03:28:33.623Z,0.73
2022-10-06T03:31:36.147Z,1.00
2022-10-06T03:34:38.596Z,0.80
2022-10-06T03:37:44.177Z,1.10
2022-10-06T03:40:46.792Z,0.75
2022-10-06T03:43:50.742Z,1.00
2022-10-06T03:46:53.288Z,0.80
2022-10-06T03:49:55.429Z,0.85
2022-10-06T03:52:57.956Z,0.85
2022-10-06T03:56:09.348Z,1.15
2022-10-06T03:59:15.123Z,0.90
2022-10-06T04:02:19.248Z,0.75
2022-10-06T04:05:22.606Z,0.60
2022-10-06T04:08:26.000Z,0.90
2022-10-06T04:11:31.615Z,0.68
2022-10-06T04:14:35.180Z,0.70
2022-10-06T04:17:37.804Z,0.80
2022-10-06T04:20:41.482Z,0.70
2022-10-06T04:23:44.372Z,1.00
2022-10-06T04:26:49.106Z,0.70
2022-10-06T04:29:53.053Z,0.50
2022-10-06T04:32:55.692Z,0.70
2022-10-06T04:35:59.903Z,0.50
2022-10-06T04:39:04.704Z,0.50
2022-10-06T04:42:08.783Z,0.77
2022-10-06T04:45:12.462Z,0.93
2022-10-06T04:48:16.402Z,1.00
2022-10-06T04:51:20.202Z,0.80
2022-10-06T04:54:22.572Z,1.00
2022-10-06T04:57:30.093Z,0.57
2022-10-06T05:00:32.748Z,0.85
2022-10-06T05:03:34.908Z,0.90
2022-10-06T05:06:40.730Z,0.70
2022-10-06T05:09:43.480Z,0.70
2022-10-06T05:12:46.627Z,0.75
2022-10-06T05:15:59.739Z,0.75
2022-10-06T05:19:04.932Z,0.50
2022-10-06T05:22:07.625Z,0.80
2022-10-06T05:25:11.035Z,0.68
2022-10-06T05:28:13.463Z,0.80
2022-10-06T05:31:30.083Z,0.80
2022-10-06T05:34:32.349Z,0.73
2022-10-06T05:37:34.918Z,0.80
2022-10-06T05:40:37.605Z,0.75
2022-10-06T05:43:41.297Z,0.50
2022-10-06T05:46:46.520Z,0.73
2022-10-06T05:49:49.306Z,0.52
2022-10-06T05:52:55.165Z,0.50
2022-10-06T05:56:09.906Z,0.75
2022-10-06T05:59:12.403Z,0.73
2022-10-06T06:02:15.349Z,0.85
2022-10-06T06:05:19.399Z,0.70
2022-10-06T06:08:22.084Z,0.60
2022-10-06T06:11:28.409Z,0.70
2022-10-06T06:14:51.312Z,0.75
2022-10-06T06:17:59.344Z,0.93
2022-10-06T06:21:04.497Z,0.70
2022-10-06T06:24:07.388Z,0.85
2022-10-06T06:27:10.169Z,0.57
2022-10-06T06:30:12.818Z,0.88
2022-10-06T06:33:16.705Z,0.75
2022-10-06T06:36:30.628Z,0.73
2022-10-06T06:42:36.655Z,0.60
2022-10-06T06:46:04.831Z,0.60
2022-10-06T06:49:24.331Z,0.80
2022-10-06T06:52:33.063Z,0.63
2022-10-06T06:55:36.320Z,0.70
2022-10-06T06:58:39.386Z,0.80
2022-10-06T07:01:49.414Z,0.50
2022-10-06T07:04:55.811Z,0.70
2022-10-06T07:07:58.633Z,1.15
2022-10-06T07:11:20.271Z,0.70
2022-10-06T07:14:24.399Z,0.85
2022-10-06T07:17:47.394Z,0.88
2022-10-06T07:21:08.775Z,0.70
2022-10-06T07:24:30.002Z,0.80
2022-10-06T07:27:43.774Z,0.85
2022-10-06T07:30:48.863Z,0.60
2022-10-06T07:33:56.514Z,0.70
2022-10-06T07:37:04.013Z,0.80
2022-10-06T07:40:10.262Z,0.88
2022-10-06T07:43:12.772Z,0.93
2022-10-06T07:46:19.628Z,0.60
2022-10-06T07:49:46.995Z,0.70
2022-10-06T07:52:49.713Z,0.60
2022-10-06T07:55:52.350Z,0.50
2022-10-06T07:58:58.934Z,0.60
2022-10-06T08:02:01.756Z,0.60
2022-10-06T08:05:05.088Z,0.65
2022-10-06T08:08:07.683Z,0.90
2022-10-06T08:11:11.136Z,0.70
2022-10-06T08:14:15.922Z,0.75
2022-10-06T08:20:20.567Z,0.50
2022-10-06T08:23:22.799Z,0.43
2022-10-06T08:26:26.998Z,0.70
2022-10-06T08:29:29.083Z,0.73
2022-10-06T08:32:32.551Z,0.77
2022-10-06T08:35:36.385Z,0.70
2022-10-06T08:41:48.706Z,1.00
2022-10-06T08:44:58.697Z,0.80
2022-10-06T08:48:06.145Z,0.75
2022-10-06T08:51:21.080Z,0.60
2022-10-06T08:57:51.207Z,0.90
2022-10-06T09:00:57.157Z,0.77
2022-10-06T09:04:03.938Z,0.82
2022-10-06T09:07:24.547Z,0.60
2022-10-06T09:10:40.837Z,0.82
2022-10-06T09:14:04.043Z,0.70
2022-10-06T09:17:11.851Z,0.60
2022-10-06T09:20:20.435Z,0.60
2022-10-06T09:23:42.462Z,0.57
2022-10-06T09:26:46.916Z,0.68
2022-10-06T09:29:50.611Z,1.05
2022-10-06T09:33:00.747Z,0.77
2022-10-06T09:36:11.214Z,0.93
2022-10-06T09:39:26.996Z,0.88
2022-10-06T09:42:35.736Z,0.60
2022-10-06T09:45:38.329Z,0.70
2022-10-06T09:48:40.751Z,0.90
2022-10-06T09:51:58.614Z,0.80
2022-10-06T09:55:19.809Z,0.80
2022-10-06T09:58:34.321Z,0.60
2022-10-06T10:01:36.666Z,1.42
2022-10-06T10:04:41.220Z,0.93
2022-10-06T10:07:44.142Z,0.65
2022-10-06T10:10:46.771Z,0.80
2022-10-06T10:13:53.114Z,0.75
2022-10-06T10:16:55.813Z,0.65
2022-10-06T10:20:00.667Z,0.73
2022-10-06T10:23:30.104Z,1.00
2022-10-06T10:27:14.408Z,0.60
2022-10-06T10:30:16.788Z,0.60
2022-10-06T10:33:26.986Z,0.80
2022-10-06T10:36:51.209Z,0.63
2022-10-06T10:40:12.583Z,0.90
2022-10-06T10:43:26.602Z,0.73
2022-10-06T10:46:35.017Z,1.20
2022-10-06T10:49:39.952Z,0.80
2022-10-06T10:52:47.099Z,0.70
2022-10-06T10:55:51.550Z,0.70
2022-10-06T10:59:00.266Z,0.60
2022-10-06T11:02:16.598Z,1.00
2022-10-06T11:05:28.996Z,0.77
2022-10-06T11:08:50.306Z,0.70
2022-10-06T11:12:08.504Z,0.80
2022-10-06T11:15:24.834Z,0.60
2022-10-06T11:18:44.962Z,0.88
2022-10-06T11:22:15.749Z,1.08
2022-10-06T11:25:25.843Z,0.70
2022-10-06T11:28:28.457Z,1.00
2022-10-06T11:32:01.567Z,1.15
2022-10-06T11:35:16.015Z,0.55
2022-10-06T11:38:40.710Z,0.45
2022-10-06T11:41:55.314Z,0.80
2022-10-06T11:45:07.468Z,0.80
2022-10-06T11:48:30.277Z,1.25
2022-10-06T11:51:34.385Z,0.82
2022-10-06T11:54:56.883Z,1.00
2022-10-06T11:58:37.508Z,1.48
2022-10-06T12:01:34.865Z,1.43
2022-10-06T12:04:38.348Z,1.20
2022-10-06T12:07:53.096Z,1.20
2022-10-06T12:10:55.719Z,1.40
2022-10-06T12:15:06.462Z,1.55
2022-10-06T12:17:29.269Z,1.50
2022-10-06T12:20:49.824Z,1.55
2022-10-06T12:24:25.358Z,1.70
2022-10-06T12:27:56.319Z,1.65
2022-10-06T12:31:38.240Z,1.65
2022-10-06T12:34:43.652Z,1.83
2022-10-06T12:37:54.446Z,1.60
2022-10-06T12:40:58.005Z,1.60
2022-10-06T12:44:04.202Z,2.17
2022-10-06T12:47:34.737Z,1.70
2022-10-06T12:50:40.503Z,2.53
2022-10-06T12:54:03.558Z,2.05
2022-10-06T12:57:16.098Z,2.35
2022-10-06T13:00:31.774Z,1.80
2022-10-06T13:03:35.063Z,2.15
2022-10-06T13:06:37.268Z,2.83
2022-10-06T13:09:39.943Z,1.88
2022-10-06T13:12:46.960Z,1.80
2022-10-06T13:15:50.366Z,2.35
2022-10-06T13:18:59.489Z,1.88
2022-10-06T13:22:06.738Z,1.77
2022-10-06T13:25:16.780Z,1.45
2022-10-06T13:28:48.377Z,1.65
2022-10-06T13:31:55.744Z,1.60
2022-10-06T13:35:03.970Z,1.90
2022-10-06T13:38:09.373Z,1.80
2022-10-06T13:44:40.287Z,1.70
2022-10-06T13:47:43.938Z,1.77
2022-10-06T13:50:50.430Z,1.30
2022-10-06T13:53:53.852Z,1.25
2022-10-06T13:56:58.117Z,1.48
2022-10-06T14:00:26.103Z,1.15
2022-10-06T14:03:38.248Z,1.60
2022-10-06T14:06:57.062Z,1.30
2022-10-06T14:09:59.380Z,1.27
2022-10-06T14:13:06.089Z,1.48
2022-10-06T14:16:20.670Z,1.30
2022-10-06T14:19:42.338Z,1.85
2022-10-06T14:22:44.644Z,1.27
2022-10-06T14:25:50.540Z,1.42
2022-10-06T14:28:53.955Z,1.20
2022-10-06T14:32:07.820Z,1.30
2022-10-06T14:35:12.286Z,1.73
2022-10-06T14:38:15.171Z,1.20
2022-10-06T14:41:28.366Z,0.90
2022-10-06T14:44:32.065Z,1.08
2022-10-06T14:47:34.558Z,0.98
2022-10-06T14:50:37.868Z,1.20
2022-10-06T14:53:43.041Z,1.10
2022-10-06T14:56:47.482Z,1.00
2022-10-06T14:59:53.711Z,0.95
2022-10-06T15:02:59.549Z,1.10
2022-10-06T15:06:24.694Z,0.80
2022-10-06T15:09:30.864Z,1.30
2022-10-06T15:12:34.168Z,0.85
2022-10-06T15:15:40.436Z,0.88
2022-10-06T15:18:44.543Z,0.82
2022-10-06T15:21:50.787Z,0.70
2022-10-06T15:24:55.240Z,0.98
2022-10-06T15:28:18.637Z,1.00
2022-10-06T15:31:27.037Z,0.90
2022-10-06T15:34:34.486Z,1.10
2022-10-06T15:37:39.838Z,1.25
2022-10-06T15:40:42.655Z,0.80
2022-10-06T15:43:58.593Z,1.20
2022-10-06T15:47:01.929Z,0.90
2022-10-06T15:50:06.442Z,1.20
2022-10-06T15:53:11.526Z,1.00
2022-10-06T15:56:14.495Z,1.05
2022-10-06T15:59:25.455Z,0.75
2022-10-06T16:02:36.555Z,1.20
2022-10-06T16:05:53.487Z,1.02
2022-10-06T16:08:57.200Z,0.98
2022-10-06T16:15:07.919Z,0.70
2022-10-06T16:18:11.037Z,0.95
2022-10-06T16:21:13.762Z,0.90
2022-10-06T16:24:18.846Z,0.85
2022-10-06T16:27:21.741Z,0.90
2022-10-06T16:30:24.350Z,0.90
2022-10-06T16:33:31.047Z,0.90
2022-10-06T16:36:37.896Z,0.80
2022-10-06T16:39:40.423Z,0.95
2022-10-06T16:42:45.883Z,0.85
2022-10-06T16:46:07.335Z,1.00
2022-10-06T16:49:10.876Z,1.10
2022-10-06T16:52:14.177Z,1.00
2022-10-06T16:55:17.782Z,0.77
2022-10-06T16:58:22.501Z,0.95
2022-10-06T17:01:33.146Z,1.52
2022-10-06T17:04:36.491Z,0.75
2022-10-06T17:07:40.494Z,0.82
2022-10-06T17:10:43.101Z,0.90
2022-10-06T17:13:48.290Z,0.80
2022-10-06T17:16:54.293Z,0.65
2022-10-06T17:19:56.777Z,0.90
2022-10-06T17:23:00.550Z,0.70
2022-10-06T17:26:08.504Z,0.60
2022-10-06T17:29:20.394Z,1.08
2022-10-06T17:32:26.191Z,0.90
2022-10-06T17:38:36.086Z,0.85
2022-10-06T17:41:41.718Z,0.70
2022-10-06T17:44:45.852Z,1.10
2022-10-06T17:47:48.584Z,1.08
2022-10-06T17:51:02.482Z,0.70
2022-10-06T17:54:07.833Z,0.93
2022-10-06T17:57:11.640Z,0.68
2022-10-06T18:00:20.135Z,0.80
2022-10-06T18:03:26.799Z,1.15
2022-10-06T18:06:34.730Z,0.73
2022-10-06T18:09:38.629Z,0.60
2022-10-06T18:12:41.713Z,0.60
2022-10-06T18:15:45.094Z,0.65
2022-10-06T18:18:50.221Z,0.85
2022-10-06T18:21:56.725Z,0.80
2022-10-06T18:25:00.416Z,0.88
2022-10-06T18:28:04.190Z,0.70
2022-10-06T18:31:08.976Z,0.70
2022-10-06T18:35:57.698Z,0.90
2022-10-06T18:37:44.234Z,0.60
2022-10-06T18:40:58.171Z,0.80
2022-10-06T18:44:00.754Z,0.70
2022-10-06T18:47:22.691Z,0.80
2022-10-06T18:50:27.206Z,0.80
2022-10-06T18:53:34.744Z,0.70
2022-10-06T18:56:40.170Z,0.70
2022-10-06T18:59:46.227Z,0.57
2022-10-06T19:02:52.529Z,0.70
2022-10-06T19:05:57.911Z,0.73
2022-10-06T19:09:02.876Z,0.65
2022-10-06T19:12:08.687Z,0.90
2022-10-06T19:15:20.026Z,0.65
2022-10-06T19:18:35.519Z,0.98
2022-10-06T19:21:45.402Z,0.80
2022-10-06T19:24:49.721Z,1.00
2022-10-06T19:27:52.890Z,0.80
2022-10-06T19:31:01.802Z,0.90
2022-10-06T19:34:09.452Z,0.68
2022-10-06T19:37:14.764Z,0.88
2022-10-06T19:40:18.034Z,0.70
2022-10-06T19:43:24.641Z,0.70
2022-10-06T19:46:31.820Z,0.90
2022-10-06T19:49:40.282Z,0.77
2022-10-06T19:52:44.600Z,0.82
2022-10-06T19:55:49.369Z,0.85
2022-10-06T19:58:52.816Z,0.70
2022-10-06T20:01:57.214Z,0.88
2022-10-06T20:05:01.104Z,0.90
2022-10-06T20:08:05.712Z,0.70
2022-10-06T20:11:15.784Z,0.80
2022-10-06T20:14:24.692Z,0.75
2022-10-06T20:17:30.292Z,0.68
2022-10-06T20:20:35.668Z,0.88
2022-10-06T20:23:42.036Z,0.80
2022-10-06T20:26:50.685Z,0.75
2022-10-06T20:29:59.084Z,0.85
2022-10-06T20:33:10.663Z,0.90
2022-10-06T20:36:18.699Z,0.73
2022-10-06T20:39:46.825Z,0.57
2022-10-06T20:42:57.000Z,0.60
2022-10-06T20:46:05.525Z,0.98
2022-10-06T20:49:15.540Z,1.00
2022-10-06T20:52:23.341Z,0.90
2022-10-06T20:55:28.784Z,0.80
2022-10-06T20:58:43.887Z,0.90
2022-10-06T21:01:52.766Z,0.65
2022-10-06T21:04:58.853Z,1.13
2022-10-06T21:08:08.300Z,0.80
2022-10-06T21:11:18.710Z,0.90
2022-10-06T21:14:22.365Z,0.80
2022-10-06T21:17:25.750Z,0.70
2022-10-06T21:20:28.348Z,0.82
2022-10-06T21:23:38.696Z,0.65
2022-10-06T21:26:45.175Z,0.75
2022-10-06T21:29:53.345Z,0.70
2022-10-06T21:32:58.554Z,0.90
2022-10-06T21:36:05.721Z,0.73
2022-10-06T21:39:10.594Z,0.73
2022-10-06T21:42:13.794Z,0.80
2022-10-06T21:45:17.320Z,1.00
2022-10-06T21:48:21.418Z,0.88
2022-10-06T21:51:27.794Z,0.70
2022-10-06T21:54:30.565Z,0.90
2022-10-06T21:57:33.217Z,0.90
2022-10-06T22:00:36.367Z,0.70
2022-10-06T22:03:40.003Z,0.90
2022-10-06T22:09:46.783Z,0.77
2022-10-06T22:12:50.017Z,1.17
2022-10-06T22:15:55.258Z,1.07
2022-10-06T22:18:59.405Z,0.95
2022-10-06T22:22:02.753Z,0.70
2022-10-06T22:25:06.545Z,0.98
2022-10-06T22:28:09.528Z,0.85
2022-10-06T22:31:13.204Z,0.85
2022-10-06T22:34:20.742Z,0.80
2022-10-06T22:37:23.163Z,1.10
2022-10-06T22:40:25.724Z,1.02
2022-10-06T22:43:28.744Z,0.90
2022-10-06T22:46:33.576Z,0.90
2022-10-06T22:49:36.054Z,0.82
2022-10-06T22:52:38.643Z,0.75
2022-10-06T22:55:41.390Z,0.82
2022-10-06T22:58:43.742Z,0.70
2022-10-06T23:01:46.759Z,0.70
2022-10-06T23:04:49.068Z,0.90
2022-10-06T23:07:52.501Z,0.82
2022-10-06T23:10:54.871Z,0.77
2022-10-06T23:13:57.881Z,1.00
2022-10-06T23:17:00.564Z,1.00
2022-10-06T23:20:03.581Z,0.70
2022-10-06T23:23:05.595Z,0.93
2022-10-06T23:26:11.387Z,0.65
2022-10-06T23:29:13.518Z,0.90
2022-10-06T23:32:16.858Z,0.90
2022-10-06T23:35:19.217Z,1.08
2022-10-06T23:38:21.680Z,0.88
2022-10-06T23:41:24.029Z,0.88
2022-10-06T23:44:26.720Z,0.85
2022-10-06T23:47:29.118Z,0.90
2022-10-06T23:50:31.513Z,1.00
2022-10-06T23:53:34.955Z,0.65
2022-10-06T23:56:37.495Z,0.93
2022-10-06T23:59:39.826Z,0.90
