createdAt,value
2018-08-17T00:01:30.368Z,14.20
2018-08-17T00:03:58.858Z,15.60
2018-08-17T00:06:27.325Z,21.03
2018-08-17T00:08:55.790Z,13.37
2018-08-17T00:11:24.323Z,12.63
2018-08-17T00:13:52.818Z,13.90
2018-08-17T00:16:21.333Z,13.88
2018-08-17T00:18:50.581Z,13.73
2018-08-17T00:21:19.789Z,14.97
2018-08-17T00:23:48.281Z,13.60
2018-08-17T00:26:17.374Z,12.40
2018-08-17T00:28:45.861Z,13.50
2018-08-17T00:31:54.185Z,14.43
2018-08-17T00:34:22.670Z,13.30
2018-08-17T00:36:51.177Z,13.40
2018-08-17T00:39:19.721Z,13.70
2018-08-17T00:41:48.210Z,12.47
2018-08-17T00:44:17.381Z,13.57
2018-08-17T00:46:45.893Z,14.20
2018-08-17T00:54:08.101Z,14.87
2018-08-17T00:56:36.561Z,15.73
2018-08-17T00:59:05.048Z,15.50
2018-08-17T01:01:33.937Z,14.40
2018-08-17T01:04:02.397Z,15.63
2018-08-17T01:06:30.902Z,17.20
2018-08-17T01:08:59.413Z,15.10
2018-08-17T01:11:28.039Z,14.90
2018-08-17T01:13:56.632Z,15.32
2018-08-17T01:16:25.181Z,14.30
2018-08-17T01:18:54.081Z,16.87
2018-08-17T01:21:22.593Z,14.68
2018-08-17T01:23:52.360Z,15.30
2018-08-17T01:26:20.893Z,13.80
2018-08-17T01:28:49.469Z,14.60
2018-08-17T01:31:17.990Z,13.27
2018-08-17T01:33:46.473Z,13.53
2018-08-17T01:41:09.901Z,16.50
2018-08-17T01:43:38.523Z,17.07
2018-08-17T01:46:07.116Z,15.97
2018-08-17T01:48:35.590Z,28.43
2018-08-17T01:51:04.069Z,18.43
2018-08-17T01:53:33.133Z,14.20
2018-08-17T01:56:01.638Z,15.53
2018-08-17T01:58:30.787Z,20.80
2018-08-17T02:00:59.254Z,15.23
2018-08-17T02:03:27.981Z,15.40
2018-08-17T02:05:56.511Z,16.50
2018-08-17T02:08:25.034Z,17.53
2018-08-17T02:10:53.594Z,17.03
2018-08-17T02:13:22.136Z,15.33
2018-08-17T02:15:50.654Z,14.30
2018-08-17T02:18:19.165Z,16.30
2018-08-17T02:20:48.041Z,15.53
2018-08-17T02:23:17.420Z,16.97
2018-08-17T02:25:52.106Z,15.47
2018-08-17T02:28:20.577Z,15.18
2018-08-17T02:30:49.055Z,15.50
2018-08-17T02:33:17.569Z,15.20
2018-08-17T02:35:46.073Z,15.40
2018-08-17T02:43:12.103Z,16.27
2018-08-17T02:45:40.596Z,13.40
2018-08-17T02:48:09.962Z,12.80
2018-08-17T02:50:38.458Z,13.93
2018-08-17T02:53:07.434Z,14.40
2018-08-17T02:55:35.899Z,14.17
2018-08-17T02:58:04.442Z,14.73
2018-08-17T03:00:32.931Z,20.15
2018-08-17T03:03:01.411Z,20.85
2018-08-17T03:05:30.459Z,14.57
2018-08-17T03:07:58.951Z,13.90
2018-08-17T03:10:27.461Z,14.33
2018-08-17T03:12:55.950Z,15.43
2018-08-17T03:15:24.424Z,14.90
2018-08-17T03:17:52.927Z,14.40
2018-08-17T03:20:21.441Z,13.74
2018-08-17T03:22:50.808Z,14.77
2018-08-17T03:25:19.309Z,14.20
2018-08-17T03:27:48.014Z,14.80
2018-08-17T03:30:16.550Z,14.10
2018-08-17T03:32:45.014Z,14.77
2018-08-17T03:35:13.622Z,14.20
2018-08-17T03:37:42.146Z,14.90
2018-08-17T03:40:11.310Z,15.27
2018-08-17T03:42:39.816Z,15.80
2018-08-17T03:45:08.342Z,14.87
2018-08-17T03:47:36.989Z,13.50
2018-08-17T03:50:06.569Z,13.50
2018-08-17T03:52:35.090Z,14.57
2018-08-17T03:55:03.606Z,13.33
2018-08-17T03:57:32.101Z,13.07
2018-08-17T04:00:00.594Z,14.23
2018-08-17T04:02:29.305Z,14.10
2018-08-17T04:04:58.200Z,16.67
2018-08-17T04:07:26.682Z,18.33
2018-08-17T04:09:55.178Z,14.43
2018-08-17T04:12:24.417Z,16.13
2018-08-17T04:14:52.885Z,14.73
2018-08-17T04:17:21.382Z,18.05
2018-08-17T04:19:49.901Z,14.50
2018-08-17T04:22:18.734Z,13.75
2018-08-17T04:24:47.290Z,13.30
2018-08-17T04:27:17.487Z,12.23
2018-08-17T04:29:45.980Z,13.50
2018-08-17T04:37:10.389Z,15.13
2018-08-17T04:39:38.953Z,12.37
2018-08-17T04:42:07.797Z,13.27
2018-08-17T04:44:36.287Z,12.67
2018-08-17T04:47:04.778Z,14.80
2018-08-17T04:49:33.287Z,22.70
2018-08-17T04:52:01.902Z,13.43
2018-08-17T04:54:30.386Z,12.53
2018-08-17T04:56:58.873Z,17.00
2018-08-17T04:59:27.377Z,13.30
2018-08-17T05:01:55.981Z,13.93
2018-08-17T05:04:24.586Z,13.03
2018-08-17T05:06:53.089Z,12.93
2018-08-17T05:09:21.590Z,12.73
2018-08-17T05:11:50.082Z,11.83
2018-08-17T05:14:18.574Z,12.07
2018-08-17T05:16:47.153Z,13.10
2018-08-17T05:24:09.453Z,12.90
2018-08-17T05:26:38.625Z,14.93
2018-08-17T05:29:07.147Z,13.93
2018-08-17T05:31:35.713Z,13.90
2018-08-17T05:34:04.230Z,13.07
2018-08-17T05:36:33.008Z,17.80
2018-08-17T05:39:01.570Z,17.13
2018-08-17T05:41:30.060Z,14.45
2018-08-17T05:43:58.558Z,15.93
2018-08-17T05:46:27.310Z,13.50
2018-08-17T05:48:55.833Z,14.50
2018-08-17T05:51:24.378Z,15.18
2018-08-17T05:53:52.910Z,14.13
2018-08-17T05:56:21.529Z,14.30
2018-08-17T05:58:50.632Z,14.20
2018-08-17T06:01:19.777Z,14.30
2018-08-17T06:03:48.668Z,15.20
2018-08-17T06:06:17.493Z,15.13
2018-08-17T06:08:46.326Z,23.60
2018-08-17T06:16:13.290Z,13.93
2018-08-17T06:18:41.810Z,16.60
2018-08-17T06:21:10.424Z,15.33
2018-08-17T06:23:39.305Z,14.10
2018-08-17T06:26:07.836Z,25.03
2018-08-17T06:28:36.738Z,18.93
2018-08-17T06:31:05.385Z,10.70
2018-08-17T06:33:33.919Z,9.80
2018-08-17T06:36:02.849Z,8.80
2018-08-17T06:38:31.406Z,13.48
2018-08-17T06:40:59.961Z,13.30
2018-08-17T06:43:28.490Z,13.43
2018-08-17T06:45:57.015Z,8.60
2018-08-17T06:48:25.554Z,16.10
2018-08-17T06:50:54.140Z,9.10
2018-08-17T06:53:24.236Z,14.53
2018-08-17T06:55:52.722Z,7.80
2018-08-17T06:58:21.193Z,7.78
2018-08-17T07:00:49.823Z,7.37
2018-08-17T07:03:18.301Z,7.50
2018-08-17T07:05:46.825Z,9.77
2018-08-17T07:13:09.610Z,7.27
2018-08-17T07:15:38.397Z,5.57
2018-08-17T07:18:06.990Z,6.17
2018-08-17T07:20:35.561Z,6.37
2018-08-17T07:23:04.083Z,6.67
2018-08-17T07:25:32.870Z,6.30
2018-08-17T07:28:01.499Z,5.77
2018-08-17T07:30:30.470Z,5.80
2018-08-17T07:32:58.996Z,6.10
2018-08-17T07:35:27.881Z,10.68
2018-08-17T07:37:59.224Z,6.47
2018-08-17T07:40:27.717Z,9.40
2018-08-17T07:42:56.229Z,6.07
2018-08-17T07:45:25.058Z,6.03
2018-08-17T07:47:53.640Z,7.00
2018-08-17T07:50:22.558Z,5.90
2018-08-17T07:52:51.157Z,6.03
2018-08-17T07:55:19.637Z,6.33
2018-08-17T07:57:48.730Z,5.97
2018-08-17T08:00:17.519Z,8.23
2018-08-17T08:02:46.082Z,6.73
2018-08-17T08:10:12.772Z,10.20
2018-08-17T08:12:41.332Z,5.10
2018-08-17T08:15:09.848Z,5.13
2018-08-17T08:17:39.282Z,6.57
2018-08-17T08:20:19.017Z,5.40
2018-08-17T08:22:47.557Z,7.65
2018-08-17T08:25:17.451Z,6.22
2018-08-17T08:27:45.954Z,6.90
2018-08-17T08:31:54.396Z,7.08
2018-08-17T08:34:22.886Z,6.27
2018-08-17T08:36:51.370Z,6.53
2018-08-17T08:39:20.197Z,5.60
2018-08-17T08:41:48.716Z,9.00
2018-08-17T08:44:18.153Z,6.10
2018-08-17T08:46:47.274Z,7.60
2018-08-17T08:49:17.473Z,5.07
2018-08-17T08:51:46.105Z,9.30
2018-08-17T08:59:08.610Z,5.27
2018-08-17T09:01:37.157Z,4.63
2018-08-17T09:04:05.765Z,4.30
2018-08-17T09:06:34.317Z,4.37
2018-08-17T09:09:02.860Z,4.80
2018-08-17T09:11:31.314Z,6.35
2018-08-17T09:13:59.831Z,8.80
2018-08-17T09:16:28.309Z,4.53
2018-08-17T09:18:56.857Z,5.00
2018-08-17T09:21:26.519Z,2.80
2018-08-17T09:23:56.080Z,2.83
2018-08-17T09:26:24.576Z,3.02
2018-08-17T09:28:53.063Z,4.40
2018-08-17T09:31:21.645Z,3.30
2018-08-17T09:33:51.531Z,3.43
2018-08-17T09:36:20.302Z,3.80
2018-08-17T09:38:48.825Z,5.90
2018-08-17T09:41:17.420Z,3.63
2018-08-17T09:43:46.817Z,3.53
2018-08-17T09:51:12.609Z,2.17
2018-08-17T09:53:41.237Z,10.20
2018-08-17T09:56:09.963Z,1.87
2018-08-17T09:58:38.515Z,2.33
2018-08-17T10:01:12.275Z,2.00
2018-08-17T10:03:47.900Z,2.77
2018-08-17T10:06:23.103Z,2.60
2018-08-17T10:08:56.829Z,8.03
2018-08-17T10:11:25.414Z,2.98
2018-08-17T10:13:54.100Z,3.03
2018-08-17T10:16:22.630Z,2.90
2018-08-17T10:18:52.242Z,3.23
2018-08-17T10:21:20.944Z,3.37
2018-08-17T10:23:49.973Z,6.30
2018-08-17T10:26:25.133Z,3.90
2018-08-17T10:28:53.761Z,8.00
2018-08-17T10:31:22.403Z,4.16
2018-08-17T10:33:52.118Z,3.80
2018-08-17T10:36:20.974Z,2.67
2018-08-17T10:38:49.523Z,2.90
2018-08-17T10:41:18.057Z,2.47
2018-08-17T10:43:47.316Z,3.20
2018-08-17T10:46:18.224Z,3.10
2018-08-17T10:48:47.790Z,3.07
2018-08-17T10:51:17.752Z,3.50
2018-08-17T10:53:47.648Z,2.67
2018-08-17T10:56:17.899Z,3.30
2018-08-17T10:58:46.958Z,7.33
2018-08-17T11:06:09.850Z,4.93
2018-08-17T11:08:38.711Z,5.00
2018-08-17T11:11:07.907Z,3.47
2018-08-17T11:13:36.766Z,4.60
2018-08-17T11:16:05.216Z,4.07
2018-08-17T11:18:33.706Z,3.80
2018-08-17T11:21:02.218Z,4.17
2018-08-17T11:23:31.522Z,4.25
2018-08-17T11:26:00.072Z,3.87
2018-08-17T11:28:30.553Z,3.80
2018-08-17T11:30:59.443Z,6.30
2018-08-17T11:33:29.471Z,8.20
2018-08-17T11:35:59.236Z,5.13
2018-08-17T11:38:28.229Z,4.20
2018-08-17T11:40:56.876Z,5.50
2018-08-17T11:43:25.863Z,3.77
2018-08-17T11:45:55.239Z,4.07
2018-08-17T11:48:29.758Z,4.50
2018-08-17T11:50:59.561Z,7.40
2018-08-17T11:53:28.518Z,5.47
2018-08-17T11:55:57.089Z,4.63
2018-08-17T11:58:25.697Z,3.83
2018-08-17T12:00:54.594Z,3.83
2018-08-17T12:03:23.648Z,4.80
2018-08-17T12:05:52.934Z,4.50
2018-08-17T12:08:21.756Z,4.10
2018-08-17T12:10:54.625Z,3.40
2018-08-17T12:13:23.125Z,7.83
2018-08-17T12:15:55.545Z,7.30
2018-08-17T12:18:24.050Z,4.93
2018-08-17T12:20:54.355Z,5.17
2018-08-17T12:23:22.878Z,4.07
2018-08-17T12:25:55.686Z,4.40
2018-08-17T12:28:26.562Z,5.15
2018-08-17T12:30:55.275Z,4.27
2018-08-17T12:33:23.811Z,4.33
2018-08-17T12:35:53.191Z,4.50
2018-08-17T12:38:21.849Z,5.33
2018-08-17T12:40:53.465Z,4.60
2018-08-17T12:43:34.022Z,3.70
2018-08-17T12:46:02.538Z,7.40
2018-08-17T12:48:31.154Z,4.40
2018-08-17T12:51:04.777Z,4.07
2018-08-17T12:53:33.254Z,4.20
2018-08-17T12:56:01.730Z,5.40
2018-08-17T12:58:30.985Z,13.13
2018-08-17T13:00:59.469Z,4.03
2018-08-17T13:03:27.965Z,4.60
2018-08-17T13:05:56.564Z,3.90
2018-08-17T13:08:25.004Z,11.10
2018-08-17T13:10:55.455Z,3.50
2018-08-17T13:13:24.553Z,3.58
2018-08-17T13:15:58.271Z,3.67
2018-08-17T13:18:26.785Z,3.77
2018-08-17T13:20:55.243Z,4.90
2018-08-17T13:23:23.681Z,3.67
2018-08-17T13:25:52.525Z,5.27
2018-08-17T13:28:21.003Z,3.10
2018-08-17T13:30:49.479Z,3.65
2018-08-17T13:33:18.681Z,3.23
2018-08-17T13:35:47.239Z,9.80
2018-08-17T13:38:17.399Z,4.15
2018-08-17T13:40:46.314Z,4.10
2018-08-17T13:48:11.369Z,3.30
2018-08-17T13:50:39.882Z,4.67
2018-08-17T13:53:08.370Z,3.00
2018-08-17T13:55:36.859Z,3.17
2018-08-17T13:58:05.539Z,3.40
2018-08-17T14:00:34.034Z,2.58
2018-08-17T14:03:02.623Z,3.83
2018-08-17T14:05:31.193Z,3.47
2018-08-17T14:07:59.625Z,5.63
2018-08-17T14:10:28.556Z,4.80
2018-08-17T14:12:57.030Z,7.03
2018-08-17T14:15:25.506Z,4.30
2018-08-17T14:17:54.031Z,3.20
2018-08-17T14:20:22.530Z,3.20
2018-08-17T14:22:51.017Z,3.00
2018-08-17T14:25:19.607Z,3.77
2018-08-17T14:27:48.065Z,6.43
2018-08-17T14:30:18.309Z,5.63
2018-08-17T14:32:48.331Z,2.90
2018-08-17T14:35:17.517Z,8.08
2018-08-17T14:37:46.081Z,3.37
2018-08-17T14:45:10.783Z,3.33
2018-08-17T14:47:39.408Z,3.50
2018-08-17T14:50:10.687Z,8.00
2018-08-17T14:52:40.926Z,3.57
2018-08-17T14:55:09.978Z,2.87
2018-08-17T14:57:38.463Z,7.87
2018-08-17T15:00:12.015Z,4.67
2018-08-17T15:02:40.754Z,4.23
2018-08-17T15:05:10.891Z,5.63
2018-08-17T15:07:39.449Z,4.20
2018-08-17T15:10:09.176Z,5.13
2018-08-17T15:12:38.655Z,6.67
2018-08-17T15:15:08.014Z,2.90
2018-08-17T15:17:36.689Z,3.17
2018-08-17T15:20:05.725Z,2.93
2018-08-17T15:22:34.215Z,4.85
2018-08-17T15:25:02.846Z,4.77
2018-08-17T15:27:31.415Z,5.00
2018-08-17T15:30:00.217Z,4.73
2018-08-17T15:32:28.706Z,8.85
2018-08-17T15:34:57.363Z,2.70
2018-08-17T15:37:25.988Z,2.97
2018-08-17T15:39:54.592Z,2.87
2018-08-17T15:42:23.672Z,2.90
2018-08-17T15:44:52.397Z,7.27
2018-08-17T15:47:21.257Z,3.95
2018-08-17T15:50:12.202Z,3.27
2018-08-17T15:52:40.714Z,3.13
2018-08-17T15:55:09.263Z,5.60
2018-08-17T15:57:37.897Z,10.73
2018-08-17T16:00:08.905Z,4.60
2018-08-17T16:02:37.480Z,6.47
2018-08-17T16:05:06.438Z,3.53
2018-08-17T16:07:34.922Z,3.77
2018-08-17T16:10:03.488Z,6.53
2018-08-17T16:12:32.064Z,3.90
2018-08-17T16:15:00.984Z,3.53
2018-08-17T16:17:29.623Z,3.23
2018-08-17T16:19:58.644Z,2.90
2018-08-17T16:22:27.163Z,6.03
2018-08-17T16:24:55.714Z,3.43
2018-08-17T16:27:24.241Z,3.40
2018-08-17T16:29:52.821Z,3.23
2018-08-17T16:32:21.406Z,3.42
2018-08-17T16:34:50.005Z,5.90
2018-08-17T16:37:18.489Z,3.50
2018-08-17T16:39:53.299Z,5.03
2018-08-17T16:42:27.242Z,5.47
2018-08-17T16:44:56.149Z,3.23
2018-08-17T16:47:24.691Z,12.73
2018-08-17T16:49:53.178Z,3.33
2018-08-17T16:52:21.966Z,4.73
2018-08-17T16:54:50.520Z,3.80
2018-08-17T16:57:19.014Z,3.60
2018-08-17T16:59:47.637Z,4.25
2018-08-17T17:07:11.238Z,3.13
2018-08-17T17:09:40.091Z,3.30
2018-08-17T17:12:16.215Z,3.83
2018-08-17T17:14:45.450Z,4.63
2018-08-17T17:17:15.962Z,7.15
2018-08-17T17:19:44.549Z,9.53
2018-08-17T17:22:13.048Z,3.33
2018-08-17T17:24:43.570Z,3.97
2018-08-17T17:27:12.884Z,4.93
2018-08-17T17:29:41.379Z,5.13
2018-08-17T17:32:09.854Z,3.37
2018-08-17T17:34:38.414Z,4.30
2018-08-17T17:37:07.479Z,7.70
2018-08-17T17:39:35.969Z,4.00
2018-08-17T17:42:06.724Z,4.17
2018-08-17T17:44:35.210Z,3.90
2018-08-17T17:47:03.719Z,3.90
2018-08-17T17:49:32.602Z,5.00
2018-08-17T17:52:01.451Z,4.20
2018-08-17T17:54:30.029Z,6.93
2018-08-17T17:57:03.208Z,8.40
2018-08-17T17:59:31.751Z,5.40
2018-08-17T18:02:00.238Z,3.50
2018-08-17T18:04:32.228Z,4.50
2018-08-17T18:07:00.902Z,4.93
2018-08-17T18:09:29.433Z,4.00
2018-08-17T18:11:58.026Z,4.07
2018-08-17T18:14:26.804Z,5.40
2018-08-17T18:16:55.359Z,7.90
2018-08-17T18:19:24.227Z,6.83
2018-08-17T18:21:52.706Z,6.13
2018-08-17T18:24:21.200Z,6.58
2018-08-17T18:26:51.131Z,8.03
2018-08-17T18:29:20.111Z,7.72
2018-08-17T18:31:48.574Z,6.40
2018-08-17T18:34:18.749Z,19.62
2018-08-17T18:36:48.096Z,18.53
2018-08-17T18:39:17.382Z,8.90
2018-08-17T18:41:45.915Z,15.37
2018-08-17T18:49:10.366Z,8.50
2018-08-17T18:51:39.278Z,17.87
2018-08-17T18:54:07.862Z,28.90
2018-08-17T18:56:36.452Z,7.63
2018-08-17T18:59:04.984Z,12.53
2018-08-17T19:01:33.469Z,10.65
2018-08-17T19:04:01.953Z,8.43
2018-08-17T19:06:30.423Z,14.00
2018-08-17T19:08:58.897Z,19.97
2018-08-17T19:11:27.434Z,24.77
2018-08-17T19:13:56.553Z,24.73
2018-08-17T19:16:25.053Z,10.50
2018-08-17T19:18:55.415Z,8.57
2018-08-17T19:21:24.074Z,10.93
2018-08-17T19:23:52.613Z,9.03
2018-08-17T19:26:21.182Z,11.53
2018-08-17T19:28:52.676Z,12.33
2018-08-17T19:31:21.259Z,14.30
2018-08-17T19:33:49.950Z,12.97
2018-08-17T19:36:18.430Z,10.43
2018-08-17T19:38:46.939Z,8.00
2018-08-17T19:46:15.878Z,14.60
2018-08-17T19:48:44.259Z,16.67
2018-08-17T19:51:17.807Z,23.70
2018-08-17T19:53:46.910Z,10.40
2018-08-17T20:01:09.145Z,13.00
2018-08-17T20:03:37.662Z,11.83
2018-08-17T20:06:12.723Z,16.70
2018-08-17T20:08:41.209Z,13.00
2018-08-17T20:11:09.759Z,13.27
2018-08-17T20:13:38.817Z,17.67
2018-08-17T20:16:32.251Z,16.30
2018-08-17T20:19:01.597Z,16.63
2018-08-17T20:21:30.111Z,17.67
2018-08-17T20:23:58.667Z,16.70
2018-08-17T20:26:27.423Z,13.80
2018-08-17T20:28:55.839Z,15.23
2018-08-17T20:31:24.436Z,14.50
2018-08-17T20:33:53.074Z,13.40
2018-08-17T20:36:22.842Z,17.03
2018-08-17T20:38:51.410Z,14.00
2018-08-17T20:41:19.981Z,17.50
2018-08-17T20:43:49.364Z,21.68
2018-08-17T20:46:17.870Z,19.43
2018-08-17T20:48:47.554Z,19.73
2018-08-17T20:56:09.918Z,12.43
2018-08-17T20:58:38.406Z,12.40
2018-08-17T21:01:06.942Z,11.83
2018-08-17T21:03:35.453Z,17.98
2018-08-17T21:06:03.979Z,14.80
2018-08-17T21:08:32.464Z,18.03
2018-08-17T21:11:00.967Z,12.80
2018-08-17T21:13:29.442Z,20.08
2018-08-17T21:15:57.927Z,24.17
2018-08-17T21:18:26.655Z,13.83
2018-08-17T21:20:56.702Z,13.03
2018-08-17T21:23:25.186Z,14.37
2018-08-17T21:25:55.570Z,14.97
2018-08-17T21:28:24.022Z,14.78
2018-08-17T21:30:53.248Z,19.13
2018-08-17T21:33:21.765Z,12.33
2018-08-17T21:35:50.269Z,15.20
2018-08-17T21:38:18.846Z,14.40
2018-08-17T21:40:49.369Z,13.58
2018-08-17T21:43:18.166Z,25.23
2018-08-17T21:45:47.609Z,14.67
2018-08-17T21:48:21.674Z,14.60
2018-08-17T21:50:50.322Z,20.47
2018-08-17T21:53:18.882Z,13.80
2018-08-17T21:55:47.393Z,15.45
2018-08-17T21:58:18.604Z,21.82
2018-08-17T22:00:47.174Z,14.43
2018-08-17T22:03:36.025Z,17.82
2018-08-17T22:06:05.164Z,15.10
2018-08-17T22:08:33.657Z,15.63
2018-08-17T22:11:02.153Z,19.83
2018-08-17T22:13:32.993Z,17.73
2018-08-17T22:16:02.080Z,21.33
2018-08-17T22:18:31.161Z,15.03
2018-08-17T22:20:59.629Z,17.33
2018-08-17T22:23:28.442Z,15.43
2018-08-17T22:25:58.491Z,16.60
2018-08-17T22:28:26.961Z,15.20
2018-08-17T22:30:55.475Z,15.68
2018-08-17T22:33:24.034Z,13.00
2018-08-17T22:35:52.602Z,17.02
2018-08-17T22:38:21.098Z,19.75
2018-08-17T22:40:49.570Z,12.63
2018-08-17T22:43:18.095Z,13.20
2018-08-17T22:45:46.701Z,13.53
2018-08-17T22:53:09.413Z,13.07
2018-08-17T22:55:38.061Z,15.87
2018-08-17T22:58:06.558Z,10.40
2018-08-17T23:00:35.823Z,11.90
2018-08-17T23:03:04.371Z,14.65
2018-08-17T23:05:36.094Z,12.93
2018-08-17T23:08:04.638Z,12.30
2018-08-17T23:10:33.145Z,11.17
2018-08-17T23:13:01.974Z,13.20
2018-08-17T23:15:30.681Z,10.83
2018-08-17T23:18:00.462Z,9.53
2018-08-17T23:20:33.616Z,11.77
2018-08-17T23:23:02.817Z,8.83
2018-08-17T23:25:31.491Z,8.87
2018-08-17T23:28:00.061Z,9.70
2018-08-17T23:30:28.580Z,8.73
2018-08-17T23:32:57.207Z,9.00
2018-08-17T23:35:26.179Z,8.60
2018-08-17T23:37:54.662Z,8.53
2018-08-17T23:40:23.216Z,10.63
2018-08-17T23:42:51.687Z,11.63
2018-08-17T23:45:20.233Z,9.93
2018-08-17T23:47:48.706Z,11.10
2018-08-17T23:50:18.746Z,8.08
2018-08-17T23:52:47.229Z,10.73
