createdAt,value
2023-11-01T00:01:59.597Z,66.55
2023-11-01T00:04:33.474Z,66.76
2023-11-01T00:07:03.505Z,66.69
2023-11-01T00:09:34.808Z,66.85
2023-11-01T00:12:05.224Z,66.98
2023-11-01T00:14:34.750Z,66.91
2023-11-01T00:17:04.295Z,66.76
2023-11-01T00:19:35.087Z,66.53
2023-11-01T00:22:04.546Z,66.79
2023-11-01T00:24:33.987Z,66.80
2023-11-01T00:27:03.854Z,66.63
2023-11-01T00:29:33.251Z,66.40
2023-11-01T00:32:05.485Z,66.14
2023-11-01T00:34:36.891Z,65.97
2023-11-01T00:37:09.259Z,65.93
2023-11-01T00:39:41.014Z,65.85
2023-11-01T00:42:11.479Z,65.80
2023-11-01T00:44:41.291Z,65.67
2023-11-01T00:47:10.855Z,65.62
2023-11-01T00:49:40.323Z,65.71
2023-11-01T00:52:10.237Z,65.93
2023-11-01T00:54:40.825Z,66.00
2023-11-01T00:57:11.333Z,66.23
2023-11-01T00:59:41.017Z,65.94
2023-11-01T01:02:10.548Z,66.31
2023-11-01T01:04:40.118Z,66.24
2023-11-01T01:07:09.729Z,66.42
2023-11-01T01:09:39.303Z,66.67
2023-11-01T01:12:09.410Z,66.54
2023-11-01T01:14:38.802Z,66.35
2023-11-01T01:17:09.151Z,66.26
2023-11-01T01:19:39.792Z,66.17
2023-11-01T01:22:09.194Z,66.07
2023-11-01T01:24:38.422Z,65.85
2023-11-01T01:27:08.038Z,65.72
2023-11-01T01:29:37.463Z,65.45
2023-11-01T01:32:07.257Z,65.26
2023-11-01T01:34:36.581Z,64.73
2023-11-01T01:37:06.248Z,64.31
2023-11-01T01:39:38.842Z,64.08
2023-11-01T01:42:08.509Z,63.93
2023-11-01T01:44:39.115Z,63.65
2023-11-01T01:47:09.965Z,63.61
2023-11-01T01:49:45.666Z,63.54
2023-11-01T01:52:16.841Z,63.27
2023-11-01T01:54:47.539Z,63.22
2023-11-01T01:57:26.091Z,62.72
2023-11-01T01:59:59.295Z,62.62
2023-11-01T02:02:28.877Z,62.55
2023-11-01T02:04:59.524Z,62.49
2023-11-01T02:07:29.875Z,62.81
2023-11-01T02:09:59.242Z,63.20
2023-11-01T02:12:28.780Z,63.23
2023-11-01T02:15:00.450Z,63.52
2023-11-01T02:17:30.154Z,63.50
2023-11-01T02:19:59.786Z,63.69
2023-11-01T02:22:29.304Z,63.87
2023-11-01T02:24:59.328Z,63.71
2023-11-01T02:27:30.248Z,63.50
2023-11-01T02:29:59.701Z,63.27
2023-11-01T02:32:31.811Z,63.00
2023-11-01T02:35:01.561Z,62.90
2023-11-01T02:37:30.985Z,62.65
2023-11-01T02:40:00.384Z,62.61
2023-11-01T02:42:29.864Z,62.55
2023-11-01T02:44:59.282Z,62.51
2023-11-01T02:47:30.321Z,62.52
2023-11-01T02:50:01.803Z,62.41
2023-11-01T02:52:31.668Z,61.99
2023-11-01T02:55:10.340Z,60.52
2023-11-01T02:57:41.491Z,60.29
2023-11-01T03:00:21.771Z,60.26
2023-11-01T03:02:55.460Z,60.64
2023-11-01T03:05:28.428Z,60.65
2023-11-01T03:07:57.983Z,60.66
2023-11-01T03:10:27.496Z,60.72
2023-11-01T03:12:58.114Z,60.59
2023-11-01T03:15:27.378Z,60.64
2023-11-01T03:17:56.728Z,60.40
2023-11-01T03:20:27.672Z,60.35
2023-11-01T03:22:56.980Z,60.14
2023-11-01T03:25:26.323Z,59.95
2023-11-01T03:27:56.043Z,59.96
2023-11-01T03:30:26.205Z,59.82
2023-11-01T03:32:56.643Z,59.58
2023-11-01T03:35:27.398Z,59.44
2023-11-01T03:37:56.778Z,59.34
2023-11-01T03:40:28.185Z,58.88
2023-11-01T03:42:58.163Z,58.69
2023-11-01T03:45:27.665Z,58.44
2023-11-01T03:47:57.200Z,58.33
2023-11-01T03:50:26.744Z,57.95
2023-11-01T03:52:56.302Z,57.83
2023-11-01T03:55:26.782Z,57.70
2023-11-01T03:57:56.204Z,58.68
2023-11-01T04:00:26.765Z,60.08
2023-11-01T04:02:56.666Z,60.18
2023-11-01T04:05:26.104Z,60.55
2023-11-01T04:07:55.797Z,60.29
2023-11-01T04:10:26.626Z,60.55
2023-11-01T04:12:56.550Z,60.69
2023-11-01T04:15:26.146Z,60.65
2023-11-01T04:17:55.830Z,60.76
2023-11-01T04:20:27.859Z,60.71
2023-11-01T04:22:57.503Z,60.99
2023-11-01T04:25:27.449Z,60.79
2023-11-01T04:27:57.806Z,60.38
2023-11-01T04:30:27.851Z,60.14
2023-11-01T04:32:57.433Z,59.94
2023-11-01T04:35:26.762Z,59.92
2023-11-01T04:37:56.575Z,60.02
2023-11-01T04:40:26.541Z,59.98
2023-11-01T04:42:57.439Z,60.16
2023-11-01T04:45:26.964Z,60.39
2023-11-01T04:47:56.444Z,61.10
2023-11-01T04:50:26.272Z,61.91
2023-11-01T04:52:56.419Z,62.82
2023-11-01T04:55:25.904Z,63.13
2023-11-01T04:57:55.615Z,63.88
2023-11-01T05:00:25.809Z,64.33
2023-11-01T05:02:55.330Z,64.72
2023-11-01T05:05:24.805Z,65.76
2023-11-01T05:07:54.491Z,66.07
2023-11-01T05:10:27.697Z,66.05
2023-11-01T05:12:58.813Z,66.92
2023-11-01T05:15:28.562Z,66.80
2023-11-01T05:17:58.530Z,66.75
2023-11-01T05:20:30.337Z,66.82
2023-11-01T05:22:59.746Z,67.63
2023-11-01T05:25:30.710Z,67.47
2023-11-01T05:28:00.325Z,67.33
2023-11-01T05:30:30.642Z,67.67
2023-11-01T05:33:00.092Z,67.80
2023-11-01T05:35:29.790Z,67.66
2023-11-01T05:38:04.189Z,67.34
2023-11-01T05:40:33.906Z,67.95
2023-11-01T05:43:03.244Z,67.77
2023-11-01T05:45:33.279Z,67.59
2023-11-01T05:48:10.100Z,67.32
2023-11-01T05:50:42.525Z,67.19
2023-11-01T05:53:12.456Z,67.21
2023-11-01T05:55:54.762Z,66.84
2023-11-01T05:58:31.569Z,66.93
2023-11-01T06:01:02.229Z,66.73
2023-11-01T06:03:32.448Z,66.86
2023-11-01T06:06:02.157Z,66.93
2023-11-01T06:08:31.388Z,67.05
2023-11-01T06:11:00.920Z,67.40
2023-11-01T06:13:30.348Z,67.55
2023-11-01T06:16:06.814Z,67.48
2023-11-01T06:18:36.449Z,67.76
2023-11-01T06:21:06.944Z,67.67
2023-11-01T06:23:39.768Z,67.42
2023-11-01T06:26:09.413Z,67.38
2023-11-01T06:28:39.124Z,67.49
2023-11-01T06:31:08.729Z,67.70
2023-11-01T06:33:38.244Z,67.36
2023-11-01T06:36:09.626Z,67.46
2023-11-01T06:38:39.291Z,67.83
2023-11-01T06:41:08.696Z,67.83
2023-11-01T06:43:39.443Z,67.68
2023-11-01T06:46:08.776Z,67.06
2023-11-01T06:48:38.510Z,67.04
2023-11-01T06:51:12.595Z,66.54
2023-11-01T06:53:41.975Z,66.74
2023-11-01T06:56:14.518Z,66.46
2023-11-01T06:59:11.857Z,66.43
2023-11-01T07:01:43.027Z,66.33
2023-11-01T07:04:17.797Z,66.38
2023-11-01T07:06:47.244Z,66.05
2023-11-01T07:09:18.803Z,65.69
2023-11-01T07:11:48.251Z,66.34
2023-11-01T07:14:20.767Z,66.39
2023-11-01T07:16:50.310Z,65.90
2023-11-01T07:19:20.169Z,65.91
2023-11-01T07:21:49.446Z,65.38
2023-11-01T07:24:20.429Z,65.18
2023-11-01T07:26:50.061Z,65.43
2023-11-01T07:29:21.084Z,64.87
2023-11-01T07:31:50.479Z,65.24
2023-11-01T07:34:19.822Z,65.13
2023-11-01T07:36:49.150Z,64.64
2023-11-01T07:39:18.731Z,64.59
2023-11-01T07:41:48.438Z,64.46
2023-11-01T07:44:18.355Z,64.25
2023-11-01T07:46:47.787Z,64.11
2023-11-01T07:49:17.337Z,64.07
2023-11-01T07:51:46.554Z,63.92
2023-11-01T07:54:15.959Z,63.78
2023-11-01T07:56:45.515Z,63.42
2023-11-01T07:59:15.353Z,63.46
2023-11-01T08:01:45.126Z,63.42
2023-11-01T08:04:16.407Z,63.20
2023-11-01T08:06:47.218Z,63.14
2023-11-01T08:09:16.885Z,63.06
2023-11-01T08:11:46.246Z,63.10
2023-11-01T08:14:15.906Z,62.96
2023-11-01T08:16:49.369Z,62.75
2023-11-01T08:19:19.135Z,62.60
2023-11-01T08:21:48.601Z,62.08
2023-11-01T08:24:18.151Z,62.18
2023-11-01T08:26:47.570Z,62.28
2023-11-01T08:29:18.154Z,62.09
2023-11-01T08:31:48.391Z,62.13
2023-11-01T08:34:17.699Z,61.62
2023-11-01T08:36:47.008Z,61.62
2023-11-01T08:39:16.608Z,61.32
2023-11-01T08:41:45.974Z,60.80
2023-11-01T08:44:15.333Z,59.87
2023-11-01T08:46:46.729Z,58.88
2023-11-01T08:49:16.253Z,58.83
2023-11-01T08:51:45.641Z,59.00
2023-11-01T08:54:15.110Z,57.58
2023-11-01T08:56:47.189Z,56.10
2023-11-01T08:59:16.703Z,55.10
2023-11-01T09:01:46.050Z,54.18
2023-11-01T09:04:20.542Z,52.87
2023-11-01T09:06:54.871Z,52.49
2023-11-01T09:09:24.838Z,51.62
2023-11-01T09:11:54.126Z,50.04
2023-11-01T09:14:26.245Z,49.86
2023-11-01T09:16:56.595Z,50.20
2023-11-01T09:19:26.311Z,51.30
2023-11-01T09:21:56.794Z,53.27
2023-11-01T09:24:27.003Z,53.10
2023-11-01T09:26:56.530Z,52.05
2023-11-01T09:29:27.585Z,51.67
2023-11-01T09:31:58.314Z,52.09
2023-11-01T09:34:27.903Z,52.16
2023-11-01T09:36:57.213Z,51.70
2023-11-01T09:39:26.550Z,52.29
2023-11-01T09:42:02.316Z,52.13
2023-11-01T09:44:33.999Z,51.54
2023-11-01T09:47:05.234Z,51.46
2023-11-01T09:49:37.573Z,51.66
2023-11-01T09:52:08.101Z,50.90
2023-11-01T09:54:37.662Z,49.82
2023-11-01T09:57:07.699Z,48.03
2023-11-01T09:59:38.626Z,47.03
2023-11-01T10:02:10.907Z,45.61
2023-11-01T10:04:40.930Z,45.42
2023-11-01T10:07:11.858Z,45.37
2023-11-01T10:09:41.399Z,48.42
2023-11-01T10:12:14.814Z,48.89
2023-11-01T10:14:44.650Z,48.65
2023-11-01T10:17:14.001Z,48.71
2023-11-01T10:19:44.896Z,48.51
2023-11-01T10:22:15.076Z,48.84
2023-11-01T10:24:44.654Z,49.48
2023-11-01T10:27:14.019Z,49.39
2023-11-01T10:29:46.180Z,48.55
2023-11-01T10:32:16.314Z,47.85
2023-11-01T10:34:45.674Z,47.14
2023-11-01T10:37:19.341Z,46.46
2023-11-01T10:39:50.034Z,45.05
2023-11-01T10:42:20.892Z,43.03
2023-11-01T10:44:51.777Z,41.98
2023-11-01T10:47:23.185Z,42.31
2023-11-01T10:49:57.245Z,41.90
2023-11-01T10:52:28.367Z,41.40
2023-11-01T10:55:01.735Z,40.72
2023-11-01T10:57:33.639Z,39.34
2023-11-01T11:00:17.448Z,38.71
2023-11-01T11:03:04.794Z,38.43
2023-11-01T11:05:41.987Z,38.03
2023-11-01T11:08:11.953Z,38.38
2023-11-01T11:10:43.439Z,39.28
2023-11-01T11:13:17.997Z,39.26
2023-11-01T11:16:28.758Z,39.16
2023-11-01T11:18:58.404Z,35.22
2023-11-01T11:21:46.765Z,33.45
2023-11-01T11:24:33.168Z,33.84
2023-11-01T11:27:02.660Z,33.63
2023-11-01T11:29:45.170Z,34.07
2023-11-01T11:32:18.609Z,34.59
2023-11-01T11:34:48.895Z,34.66
2023-11-01T11:37:30.124Z,35.41
2023-11-01T11:40:09.221Z,35.62
2023-11-01T11:42:51.890Z,35.13
2023-11-01T11:45:29.029Z,34.39
2023-11-01T11:48:04.236Z,34.34
2023-11-01T11:50:35.758Z,33.71
2023-11-01T11:53:05.152Z,33.31
2023-11-01T11:55:43.943Z,31.88
2023-11-01T11:58:14.323Z,31.26
2023-11-01T12:00:49.912Z,31.74
2023-11-01T12:03:25.670Z,32.64
2023-11-01T12:06:00.943Z,33.53
2023-11-01T12:08:36.266Z,33.78
2023-11-01T12:11:05.806Z,34.05
2023-11-01T12:13:45.887Z,33.83
2023-11-01T12:16:29.924Z,33.95
2023-11-01T12:19:20.629Z,33.55
2023-11-01T12:21:59.582Z,33.24
2023-11-01T12:24:46.360Z,33.31
2023-11-01T12:27:19.568Z,33.59
2023-11-01T12:29:50.998Z,33.95
2023-11-01T12:32:24.703Z,34.32
2023-11-01T12:34:55.038Z,34.47
2023-11-01T12:37:31.290Z,35.20
2023-11-01T12:40:17.143Z,35.02
2023-11-01T12:42:51.271Z,35.12
2023-11-01T12:45:21.442Z,34.63
2023-11-01T12:47:54.896Z,35.19
2023-11-01T12:50:36.678Z,35.59
2023-11-01T12:53:06.235Z,35.16
2023-11-01T12:55:35.568Z,35.11
2023-11-01T12:58:08.504Z,35.17
2023-11-01T13:00:38.904Z,35.16
2023-11-01T13:03:09.054Z,35.12
2023-11-01T13:05:39.678Z,35.20
2023-11-01T13:08:10.051Z,35.43
2023-11-01T13:10:40.667Z,35.81
2023-11-01T13:13:11.680Z,35.92
2023-11-01T13:15:41.932Z,35.97
2023-11-01T13:18:11.597Z,35.76
2023-11-01T13:20:44.536Z,36.06
2023-11-01T13:23:30.514Z,36.23
2023-11-01T13:26:00.107Z,35.61
2023-11-01T13:28:29.687Z,34.90
2023-11-01T13:30:59.237Z,35.39
2023-11-01T13:33:31.007Z,35.04
2023-11-01T13:36:01.384Z,35.23
2023-11-01T13:38:31.781Z,35.50
2023-11-01T13:41:01.842Z,35.41
2023-11-01T13:43:35.363Z,35.49
2023-11-01T13:46:06.183Z,36.09
2023-11-01T13:48:36.434Z,36.17
2023-11-01T13:51:21.124Z,35.83
2023-11-01T13:53:50.681Z,36.00
2023-11-01T13:56:22.041Z,36.25
2023-11-01T13:58:55.327Z,36.42
2023-11-01T14:01:25.732Z,35.86
2023-11-01T14:03:59.263Z,36.02
2023-11-01T14:06:42.404Z,36.01
2023-11-01T14:09:13.602Z,36.44
2023-11-01T14:11:53.025Z,36.82
2023-11-01T14:14:24.392Z,37.35
2023-11-01T14:16:54.138Z,37.79
2023-11-01T14:19:25.519Z,37.88
2023-11-01T14:22:00.113Z,37.87
2023-11-01T14:24:31.166Z,38.35
2023-11-01T14:27:03.550Z,38.88
2023-11-01T14:29:33.192Z,39.28
2023-11-01T14:32:06.309Z,39.29
2023-11-01T14:34:35.863Z,39.76
2023-11-01T14:37:05.524Z,39.92
2023-11-01T14:39:34.992Z,40.14
2023-11-01T14:42:04.990Z,40.58
2023-11-01T14:44:34.667Z,40.99
2023-11-01T14:47:04.361Z,41.14
2023-11-01T14:49:34.195Z,41.54
2023-11-01T14:52:04.129Z,41.49
2023-11-01T14:54:33.652Z,41.86
2023-11-01T14:57:03.213Z,41.90
2023-11-01T14:59:33.840Z,42.00
2023-11-01T15:02:05.115Z,42.16
2023-11-01T15:04:34.641Z,42.15
2023-11-01T15:07:04.482Z,42.46
2023-11-01T15:09:35.954Z,42.70
2023-11-01T15:12:06.219Z,43.17
2023-11-01T15:14:35.742Z,43.39
2023-11-01T15:17:05.279Z,43.28
2023-11-01T15:19:34.648Z,43.26
2023-11-01T15:22:04.486Z,43.49
2023-11-01T15:24:33.878Z,43.67
2023-11-01T15:27:03.469Z,43.79
2023-11-01T15:29:32.950Z,43.83
2023-11-01T15:32:02.449Z,44.21
2023-11-01T15:34:31.937Z,44.26
2023-11-01T15:37:02.165Z,44.50
2023-11-01T15:39:31.959Z,44.47
2023-11-01T15:42:01.390Z,44.74
2023-11-01T15:44:30.719Z,44.73
2023-11-01T15:47:00.243Z,44.77
2023-11-01T15:49:29.668Z,44.61
2023-11-01T15:52:02.118Z,44.46
2023-11-01T15:54:32.460Z,44.66
2023-11-01T15:57:02.094Z,44.86
2023-11-01T15:59:31.414Z,45.09
2023-11-01T16:02:00.729Z,45.46
2023-11-01T16:04:30.521Z,45.53
2023-11-01T16:07:00.025Z,45.87
2023-11-01T16:09:30.440Z,45.72
2023-11-01T16:11:59.911Z,45.88
2023-11-01T16:14:30.451Z,46.06
2023-11-01T16:17:00.356Z,46.20
2023-11-01T16:19:30.179Z,46.28
2023-11-01T16:21:59.683Z,46.35
2023-11-01T16:24:29.731Z,46.49
2023-11-01T16:26:59.548Z,46.61
2023-11-01T16:29:29.180Z,46.83
2023-11-01T16:31:59.051Z,47.23
2023-11-01T16:34:28.286Z,47.27
2023-11-01T16:36:57.767Z,47.33
2023-11-01T16:39:27.245Z,47.35
2023-11-01T16:41:56.663Z,47.38
2023-11-01T16:44:26.313Z,47.28
2023-11-01T16:46:58.384Z,46.86
2023-11-01T16:49:28.444Z,46.52
2023-11-01T16:51:57.833Z,46.56
2023-11-01T16:54:27.268Z,46.75
2023-11-01T16:56:56.976Z,46.72
2023-11-01T16:59:26.627Z,47.02
2023-11-01T17:02:02.519Z,46.82
2023-11-01T17:04:36.723Z,46.60
2023-11-01T17:07:09.007Z,46.44
2023-11-01T17:09:39.792Z,46.24
2023-11-01T17:12:10.206Z,46.15
2023-11-01T17:14:40.010Z,46.27
2023-11-01T17:17:10.045Z,46.36
2023-11-01T17:19:45.001Z,46.28
2023-11-01T17:22:48.909Z,46.30
2023-11-01T17:25:53.155Z,46.17
2023-11-01T17:28:35.810Z,46.22
2023-11-01T17:31:15.655Z,46.22
2023-11-01T17:33:49.575Z,46.43
2023-11-01T17:36:28.237Z,46.47
2023-11-01T17:39:06.755Z,46.11
2023-11-01T17:41:57.583Z,45.85
2023-11-01T17:44:34.321Z,45.54
2023-11-01T17:47:07.689Z,45.41
2023-11-01T17:49:46.657Z,45.32
2023-11-01T17:52:33.548Z,45.65
2023-11-01T17:55:09.344Z,45.89
2023-11-01T17:57:40.528Z,45.73
2023-11-01T18:00:10.815Z,45.95
2023-11-01T18:02:48.994Z,46.03
2023-11-01T18:05:53.617Z,46.28
2023-11-01T18:08:33.589Z,46.57
2023-11-01T18:11:09.591Z,46.82
2023-11-01T18:13:42.132Z,46.85
2023-11-01T18:16:12.443Z,47.12
2023-11-01T18:18:46.289Z,47.47
2023-11-01T18:21:21.756Z,47.70
2023-11-01T18:24:14.425Z,48.23
2023-11-01T18:26:48.796Z,48.62
2023-11-01T18:29:18.879Z,49.03
2023-11-01T18:31:51.302Z,49.11
2023-11-01T18:34:23.981Z,49.09
2023-11-01T18:36:57.093Z,49.32
2023-11-01T18:39:31.025Z,49.83
2023-11-01T18:42:08.669Z,49.88
2023-11-01T18:44:50.621Z,49.96
2023-11-01T18:47:29.836Z,49.64
2023-11-01T18:50:06.535Z,50.17
2023-11-01T18:52:43.935Z,50.33
2023-11-01T18:55:30.713Z,50.53
2023-11-01T18:58:09.464Z,50.59
2023-11-01T19:00:40.783Z,50.69
2023-11-01T19:03:18.079Z,50.92
2023-11-01T19:05:53.102Z,50.83
2023-11-01T19:08:34.488Z,50.66
2023-11-01T19:11:04.217Z,50.60
2023-11-01T19:13:38.083Z,50.64
2023-11-01T19:16:17.661Z,50.57
2023-11-01T19:18:49.830Z,50.49
2023-11-01T19:21:23.998Z,50.08
2023-11-01T19:23:56.511Z,50.16
2023-11-01T19:26:29.728Z,50.65
2023-11-01T19:29:00.000Z,50.86
2023-11-01T19:31:36.230Z,50.85
2023-11-01T19:34:07.212Z,50.86
2023-11-01T19:36:43.545Z,51.12
2023-11-01T19:39:13.283Z,51.72
2023-11-01T19:41:48.278Z,51.90
2023-11-01T19:44:18.719Z,52.32
2023-11-01T19:46:50.357Z,52.62
2023-11-01T19:49:20.597Z,52.65
2023-11-01T19:51:52.426Z,52.54
2023-11-01T19:54:24.961Z,52.49
2023-11-01T19:56:54.496Z,52.56
2023-11-01T19:59:24.036Z,52.67
2023-11-01T20:01:56.565Z,52.75
2023-11-01T20:04:26.171Z,52.72
2023-11-01T20:06:58.870Z,52.96
2023-11-01T20:09:31.809Z,53.11
2023-11-01T20:12:01.380Z,53.20
2023-11-01T20:14:34.771Z,53.37
2023-11-01T20:17:09.597Z,53.51
2023-11-01T20:19:39.205Z,53.84
2023-11-01T20:22:09.000Z,54.01
2023-11-01T20:24:38.517Z,54.14
2023-11-01T20:27:10.064Z,54.13
2023-11-01T20:29:41.458Z,54.40
2023-11-01T20:32:12.080Z,54.34
2023-11-01T20:34:42.607Z,54.59
2023-11-01T20:37:13.379Z,54.61
2023-11-01T20:39:42.782Z,55.13
2023-11-01T20:42:12.464Z,55.22
2023-11-01T20:44:42.090Z,55.21
2023-11-01T20:47:11.686Z,55.59
2023-11-01T20:49:41.455Z,55.66
2023-11-01T20:52:11.005Z,55.84
2023-11-01T20:54:54.770Z,56.06
2023-11-01T20:57:26.439Z,56.00
2023-11-01T20:59:55.997Z,55.54
2023-11-01T21:02:26.427Z,55.67
2023-11-01T21:04:57.454Z,55.82
2023-11-01T21:07:32.356Z,55.60
2023-11-01T21:10:01.792Z,55.84
2023-11-01T21:12:34.467Z,56.10
2023-11-01T21:15:04.217Z,55.95
2023-11-01T21:17:37.414Z,56.24
2023-11-01T21:20:13.064Z,56.24
2023-11-01T21:22:44.789Z,56.45
2023-11-01T21:25:16.383Z,56.67
2023-11-01T21:27:45.780Z,57.10
2023-11-01T21:32:45.274Z,57.95
2023-11-01T21:35:22.741Z,58.22
2023-11-01T21:37:58.469Z,59.02
2023-11-01T21:40:27.970Z,59.59
2023-11-01T21:42:57.663Z,59.21
2023-11-01T21:45:54.809Z,59.40
2023-11-01T21:48:28.251Z,59.42
2023-11-01T21:50:59.289Z,59.53
2023-11-01T21:53:39.908Z,60.28
2023-11-01T21:56:10.001Z,60.77
2023-11-01T21:58:40.065Z,61.04
2023-11-01T22:01:09.325Z,61.24
2023-11-01T22:03:48.637Z,60.67
2023-11-01T22:06:30.738Z,61.06
2023-11-01T22:09:06.184Z,61.43
2023-11-01T22:11:39.379Z,61.23
2023-11-01T22:14:16.849Z,61.80
2023-11-01T22:16:46.382Z,62.24
2023-11-01T22:19:24.263Z,62.32
2023-11-01T22:21:54.138Z,62.42
2023-11-01T22:24:23.445Z,63.26
2023-11-01T22:26:58.400Z,63.65
2023-11-01T22:29:41.127Z,63.20
2023-11-01T22:32:24.874Z,63.30
2023-11-01T22:34:55.609Z,63.78
2023-11-01T22:37:28.448Z,63.80
2023-11-01T22:39:58.040Z,63.77
2023-11-01T22:42:32.249Z,63.95
2023-11-01T22:45:03.173Z,64.20
2023-11-01T22:47:33.513Z,64.67
2023-11-01T22:50:03.777Z,65.04
2023-11-01T22:52:34.890Z,65.36
2023-11-01T22:55:05.122Z,65.31
2023-11-01T22:57:34.675Z,65.38
2023-11-01T23:00:29.279Z,65.48
2023-11-01T23:02:59.373Z,65.82
2023-11-01T23:05:30.077Z,65.98
2023-11-01T23:08:02.670Z,66.51
2023-11-01T23:10:34.213Z,66.51
2023-11-01T23:13:03.735Z,66.61
2023-11-01T23:15:33.156Z,66.26
2023-11-01T23:18:04.671Z,65.72
2023-11-01T23:20:34.270Z,66.23
2023-11-01T23:23:03.680Z,66.03
2023-11-01T23:25:33.383Z,65.77
2023-11-01T23:28:23.199Z,65.82
2023-11-01T23:30:55.021Z,65.83
2023-11-01T23:33:37.844Z,65.93
2023-11-01T23:36:14.145Z,65.82
2023-11-01T23:38:49.410Z,66.04
2023-11-01T23:41:27.842Z,66.06
2023-11-01T23:44:00.887Z,66.11
2023-11-01T23:46:30.379Z,65.81
2023-11-01T23:49:03.653Z,65.63
2023-11-01T23:51:58.741Z,65.54
2023-11-01T23:54:28.246Z,65.62
2023-11-01T23:56:57.738Z,65.59
2023-11-01T23:59:28.038Z,65.85
