createdAt,value
2018-12-07T04:27:44.143Z,4.27
2018-12-07T04:30:24.468Z,2.47
2018-12-07T04:32:57.110Z,1.83
2018-12-07T04:35:27.939Z,3.10
2018-12-07T04:38:00.035Z,3.00
2018-12-07T04:40:33.013Z,2.63
2018-12-07T04:45:53.131Z,2.00
2018-12-07T04:48:22.202Z,2.60
2018-12-07T04:50:51.406Z,1.53
2018-12-07T04:53:23.897Z,2.07
2018-12-07T04:55:54.583Z,2.17
2018-12-07T04:58:27.335Z,2.67
2018-12-07T05:00:59.558Z,2.10
2018-12-07T05:03:32.562Z,1.83
2018-12-07T05:06:04.972Z,2.17
2018-12-07T05:08:38.195Z,2.47
2018-12-07T05:11:13.489Z,2.17
2018-12-07T05:13:46.003Z,2.57
2018-12-07T05:16:20.606Z,3.23
2018-12-07T05:18:55.545Z,2.07
2018-12-07T05:21:26.728Z,2.40
2018-12-07T05:24:00.229Z,3.33
2018-12-07T05:26:32.857Z,5.47
2018-12-07T05:29:05.000Z,4.87
2018-12-07T05:31:37.346Z,4.03
2018-12-07T05:34:09.433Z,4.00
2018-12-07T05:36:41.847Z,5.67
2018-12-07T05:39:14.712Z,4.07
2018-12-07T05:41:50.129Z,4.27
2018-12-07T05:44:23.987Z,4.07
2018-12-07T05:46:56.151Z,4.43
2018-12-07T05:49:28.375Z,5.30
2018-12-07T05:52:00.674Z,5.40
2018-12-07T05:54:32.941Z,3.90
2018-12-07T05:57:06.117Z,4.23
2018-12-07T05:59:38.818Z,4.03
2018-12-07T06:02:11.827Z,5.30
2018-12-07T06:04:44.809Z,4.27
2018-12-07T06:07:17.038Z,4.63
2018-12-07T06:09:56.425Z,5.07
2018-12-07T06:12:29.142Z,6.23
2018-12-07T06:15:01.517Z,6.25
2018-12-07T06:17:34.598Z,4.67
2018-12-07T06:20:07.740Z,6.97
2018-12-07T06:22:44.158Z,7.87
2018-12-07T06:25:16.727Z,8.27
2018-12-07T06:27:49.654Z,6.47
2018-12-07T06:30:22.488Z,9.40
2018-12-07T06:32:56.545Z,6.73
2018-12-07T06:35:29.501Z,10.20
2018-12-07T06:38:01.709Z,6.93
2018-12-07T06:40:33.829Z,8.40
2018-12-07T06:43:06.830Z,10.13
2018-12-07T06:45:39.840Z,11.27
2018-12-07T06:48:14.320Z,9.83
2018-12-07T06:50:46.887Z,11.87
2018-12-07T06:53:19.940Z,13.57
2018-12-07T06:55:52.238Z,7.07
2018-12-07T06:58:24.370Z,11.10
2018-12-07T07:00:57.281Z,10.17
2018-12-07T07:03:30.438Z,8.33
2018-12-07T07:06:03.387Z,9.00
2018-12-07T07:08:36.470Z,9.17
2018-12-07T07:11:09.582Z,9.80
2018-12-07T07:13:42.723Z,8.40
2018-12-07T07:16:22.888Z,7.03
2018-12-07T07:18:50.156Z,8.23
2018-12-07T07:21:23.005Z,8.77
2018-12-07T07:23:55.258Z,10.20
2018-12-07T07:26:27.508Z,7.10
2018-12-07T07:29:00.786Z,6.00
2018-12-07T07:31:33.570Z,10.90
2018-12-07T07:34:06.497Z,6.90
2018-12-07T07:36:38.790Z,4.93
2018-12-07T07:39:11.821Z,6.07
2018-12-07T07:41:45.083Z,7.67
2018-12-07T07:44:17.925Z,4.83
2018-12-07T07:46:52.484Z,4.20
2018-12-07T07:49:25.293Z,6.33
2018-12-07T07:51:58.150Z,5.53
2018-12-07T07:54:31.181Z,5.77
2018-12-07T07:57:04.241Z,6.20
2018-12-07T07:59:37.204Z,5.03
2018-12-07T08:02:10.018Z,6.87
2018-12-07T08:04:42.175Z,6.90
2018-12-07T08:07:17.594Z,9.13
2018-12-07T08:09:50.219Z,5.57
2018-12-07T08:12:23.311Z,12.93
2018-12-07T08:14:57.441Z,10.03
2018-12-07T08:17:28.260Z,8.70
2018-12-07T08:20:00.386Z,5.60
2018-12-07T08:22:32.554Z,8.03
2018-12-07T08:25:07.923Z,6.90
2018-12-07T08:27:40.538Z,8.80
2018-12-07T08:30:13.729Z,7.20
2018-12-07T08:32:45.857Z,7.80
2018-12-07T08:35:18.020Z,10.67
2018-12-07T08:37:50.823Z,7.90
2018-12-07T08:40:23.687Z,7.10
2018-12-07T08:42:56.409Z,6.37
2018-12-07T08:45:26.833Z,8.03
2018-12-07T08:47:59.843Z,8.17
2018-12-07T08:50:32.761Z,10.73
2018-12-07T08:53:04.920Z,7.43
2018-12-07T08:55:37.088Z,4.40
2018-12-07T08:58:09.605Z,4.00
2018-12-07T09:00:42.756Z,5.93
2018-12-07T09:03:18.206Z,8.07
2018-12-07T09:05:48.687Z,4.47
2018-12-07T09:08:25.982Z,12.83
2018-12-07T09:10:59.391Z,6.83
2018-12-07T09:13:32.355Z,8.70
2018-12-07T09:16:08.000Z,6.17
2018-12-07T09:18:43.742Z,9.03
2018-12-07T09:21:16.279Z,9.40
2018-12-07T09:23:49.948Z,7.67
2018-12-07T09:26:23.086Z,7.13
2018-12-07T09:28:57.604Z,5.07
2018-12-07T09:31:34.148Z,5.37
2018-12-07T09:34:08.796Z,7.83
2018-12-07T09:36:50.030Z,7.67
2018-12-07T09:39:22.433Z,9.40
2018-12-07T09:41:55.469Z,8.57
2018-12-07T09:44:27.660Z,8.80
2018-12-07T09:46:58.484Z,5.27
2018-12-07T09:49:31.727Z,6.90
2018-12-07T09:52:03.092Z,10.10
2018-12-07T09:54:35.870Z,11.17
2018-12-07T09:57:08.777Z,9.73
2018-12-07T09:59:41.902Z,8.10
2018-12-07T10:02:16.269Z,11.07
2018-12-07T10:04:48.826Z,10.10
2018-12-07T10:07:21.659Z,10.67
2018-12-07T10:09:57.049Z,6.23
2018-12-07T10:12:29.905Z,11.00
2018-12-07T10:15:02.888Z,7.73
2018-12-07T10:17:35.020Z,12.17
2018-12-07T10:20:07.289Z,12.77
2018-12-07T10:22:42.702Z,8.77
2018-12-07T10:25:21.223Z,10.87
2018-12-07T10:28:08.266Z,8.50
2018-12-07T10:30:43.161Z,8.27
2018-12-07T10:33:21.549Z,7.03
2018-12-07T10:36:01.514Z,11.93
2018-12-07T10:38:37.484Z,9.10
2018-12-07T11:00:12.249Z,9.33
2018-12-07T11:02:53.411Z,5.80
2018-12-07T11:05:31.080Z,7.47
2018-12-07T11:08:08.896Z,9.97
2018-12-07T11:10:47.233Z,8.40
2018-12-07T11:13:29.725Z,8.83
2018-12-07T11:16:08.054Z,5.47
2018-12-07T11:18:46.083Z,5.17
2018-12-07T11:21:24.095Z,10.97
2018-12-07T11:24:01.952Z,9.07
2018-12-07T11:26:39.637Z,6.23
2018-12-07T11:29:17.789Z,7.67
2018-12-07T11:31:55.303Z,6.87
2018-12-07T11:34:30.777Z,7.47
2018-12-07T11:37:03.679Z,13.63
2018-12-07T11:39:36.652Z,6.97
2018-12-07T11:42:11.859Z,6.07
2018-12-07T11:44:46.875Z,6.47
2018-12-07T11:47:18.987Z,4.47
2018-12-07T11:49:53.019Z,6.27
2018-12-07T11:52:25.253Z,5.63
2018-12-07T11:54:58.492Z,5.60
2018-12-07T11:57:30.780Z,7.00
2018-12-07T12:00:04.432Z,4.27
2018-12-07T12:02:36.701Z,6.90
2018-12-07T12:05:08.985Z,5.77
2018-12-07T12:07:41.091Z,5.80
2018-12-07T12:10:13.242Z,4.43
2018-12-07T12:12:46.413Z,6.27
2018-12-07T12:15:17.228Z,4.13
2018-12-07T12:17:49.379Z,4.03
2018-12-07T12:20:22.484Z,3.83
2018-12-07T12:22:54.810Z,5.03
2018-12-07T12:25:27.872Z,3.70
2018-12-07T12:28:01.280Z,4.80
2018-12-07T12:30:34.346Z,6.63
2018-12-07T12:33:06.436Z,6.17
2018-12-07T12:35:40.328Z,4.00
2018-12-07T12:38:13.389Z,3.83
2018-12-07T12:40:44.644Z,3.27
2018-12-07T12:43:17.437Z,3.77
2018-12-07T12:45:48.558Z,1.80
2018-12-07T12:48:21.518Z,4.43
2018-12-07T12:50:55.704Z,5.87
2018-12-07T12:53:26.290Z,7.10
2018-12-07T12:55:58.923Z,6.73
2018-12-07T12:58:31.183Z,6.37
2018-12-07T13:01:06.156Z,3.47
2018-12-07T13:03:42.134Z,4.83
2018-12-07T13:06:17.289Z,3.30
2018-12-07T13:08:53.308Z,2.93
2018-12-07T13:11:25.906Z,3.47
2018-12-07T13:14:00.487Z,2.17
2018-12-07T13:16:37.113Z,2.20
2018-12-07T13:19:11.858Z,0.93
2018-12-07T13:21:42.973Z,2.10
2018-12-07T13:24:15.422Z,1.87
2018-12-07T13:26:54.054Z,3.27
2018-12-07T13:29:38.370Z,17.23
2018-12-07T13:32:15.514Z,4.67
2018-12-07T13:34:51.355Z,3.00
2018-12-07T13:37:24.059Z,1.40
2018-12-07T13:39:56.499Z,3.03
2018-12-07T13:42:30.196Z,3.03
2018-12-07T13:45:08.833Z,1.37
2018-12-07T13:47:48.598Z,2.10
2018-12-07T13:50:30.155Z,3.03
2018-12-07T13:53:06.179Z,2.00
2018-12-07T13:55:44.892Z,1.60
2018-12-07T13:58:24.424Z,1.07
2018-12-07T14:00:56.595Z,3.57
2018-12-07T14:03:31.091Z,1.17
2018-12-07T14:06:02.621Z,4.93
2018-12-07T14:08:32.032Z,1.90
2018-12-07T14:11:01.328Z,1.60
2018-12-07T14:13:30.927Z,2.20
2018-12-07T14:16:00.127Z,1.47
2018-12-07T14:18:30.358Z,2.90
2018-12-07T14:21:02.377Z,3.40
2018-12-07T14:23:31.549Z,2.90
2018-12-07T14:26:04.082Z,2.30
2018-12-07T14:28:37.706Z,1.77
2018-12-07T14:31:12.702Z,3.63
2018-12-07T14:33:45.139Z,1.40
2018-12-07T14:36:18.328Z,3.67
2018-12-07T14:38:52.508Z,4.10
2018-12-07T14:41:31.223Z,2.17
2018-12-07T14:44:05.035Z,1.83
2018-12-07T14:46:39.870Z,3.47
2018-12-07T14:49:12.272Z,2.73
2018-12-07T14:51:44.194Z,1.13
2018-12-07T14:54:17.150Z,2.13
2018-12-07T14:56:50.541Z,1.00
2018-12-07T14:59:24.266Z,0.80
2018-12-07T15:01:57.953Z,1.10
2018-12-07T15:04:30.720Z,1.40
2018-12-07T15:07:04.024Z,1.30
2018-12-07T15:09:36.872Z,3.53
2018-12-07T15:12:09.472Z,1.47
2018-12-07T15:14:42.199Z,1.63
2018-12-07T15:17:15.391Z,2.67
2018-12-07T15:19:48.568Z,3.13
2018-12-07T15:22:21.641Z,1.03
2018-12-07T15:24:55.125Z,2.90
2018-12-07T15:27:28.160Z,1.10
2018-12-07T15:30:00.988Z,1.70
2018-12-07T15:32:33.790Z,1.30
2018-12-07T15:35:08.567Z,2.03
2018-12-07T15:37:41.204Z,3.20
2018-12-07T15:40:14.067Z,2.23
2018-12-07T15:42:47.332Z,1.93
2018-12-07T15:45:19.602Z,0.93
2018-12-07T15:47:52.553Z,0.53
2018-12-07T15:50:25.639Z,0.80
2018-12-07T15:52:58.527Z,2.00
2018-12-07T15:55:31.616Z,1.23
2018-12-07T15:58:07.208Z,1.77
2018-12-07T16:00:39.447Z,1.47
2018-12-07T16:03:13.158Z,1.03
2018-12-07T16:05:45.490Z,1.00
2018-12-07T16:08:24.881Z,1.23
2018-12-07T16:10:55.777Z,0.90
2018-12-07T16:13:32.367Z,0.87
2018-12-07T16:16:02.380Z,2.67
2018-12-07T16:18:34.757Z,1.60
2018-12-07T16:24:11.230Z,1.87
2018-12-07T16:26:45.629Z,2.70
2018-12-07T16:29:18.117Z,1.57
2018-12-07T16:32:02.909Z,1.90
2018-12-07T16:34:36.260Z,2.73
2018-12-07T16:37:09.795Z,3.07
2018-12-07T16:39:43.747Z,10.83
2018-12-07T16:42:16.215Z,4.30
2018-12-07T16:44:52.030Z,3.57
2018-12-07T16:47:24.403Z,2.93
2018-12-07T16:50:02.895Z,2.50
2018-12-07T16:52:35.886Z,3.70
2018-12-07T16:55:10.562Z,4.33
2018-12-07T16:57:44.358Z,5.43
2018-12-07T17:00:17.459Z,2.47
2018-12-07T17:02:51.430Z,4.93
2018-12-07T17:05:27.860Z,2.90
2018-12-07T17:08:03.743Z,8.20
2018-12-07T17:10:39.520Z,14.23
2018-12-07T17:13:11.502Z,4.60
2018-12-07T17:16:03.570Z,4.23
2018-12-07T17:18:33.991Z,2.97
2018-12-07T17:21:15.797Z,2.17
2018-12-07T17:23:50.605Z,3.23
2018-12-07T17:26:22.900Z,4.23
2018-12-07T17:28:52.183Z,4.87
2018-12-07T17:31:25.087Z,2.60
2018-12-07T17:34:00.308Z,3.67
2018-12-07T17:36:32.901Z,3.80
2018-12-07T17:39:08.208Z,2.13
2018-12-07T17:41:43.095Z,3.97
2018-12-07T17:44:15.614Z,2.43
2018-12-07T17:46:51.788Z,2.70
2018-12-07T17:49:22.476Z,3.33
2018-12-07T17:51:57.859Z,2.23
2018-12-07T17:54:27.072Z,2.13
2018-12-07T17:56:56.153Z,3.73
2018-12-07T17:59:25.660Z,2.87
2018-12-07T18:01:55.766Z,2.77
2018-12-07T18:04:30.238Z,3.23
2018-12-07T18:07:03.299Z,3.07
2018-12-07T18:09:33.935Z,2.77
2018-12-07T18:12:15.328Z,3.40
2018-12-07T18:14:49.924Z,7.20
2018-12-07T18:17:25.027Z,11.27
2018-12-07T18:19:57.675Z,7.37
2018-12-07T18:22:30.688Z,3.50
2018-12-07T18:25:04.338Z,9.43
2018-12-07T18:27:35.077Z,10.20
2018-12-07T18:30:10.448Z,13.07
2018-12-07T18:32:43.774Z,11.80
2018-12-07T18:35:17.372Z,18.93
2018-12-07T18:37:50.434Z,24.23
2018-12-07T18:40:27.171Z,23.37
2018-12-07T18:43:02.756Z,8.37
2018-12-07T18:45:36.034Z,6.87
2018-12-07T18:48:10.356Z,2.90
2018-12-07T18:50:45.117Z,3.23
2018-12-07T18:53:17.712Z,3.70
2018-12-07T18:55:51.269Z,2.20
2018-12-07T18:58:24.659Z,1.97
2018-12-07T19:01:02.428Z,2.03
2018-12-07T19:03:41.252Z,5.53
2018-12-07T19:06:16.460Z,3.27
2018-12-07T19:08:54.918Z,1.70
2018-12-07T19:11:32.290Z,3.10
2018-12-07T19:14:03.876Z,6.63
2018-12-07T19:16:43.128Z,3.90
2018-12-07T19:19:25.341Z,3.00
2018-12-07T19:22:00.973Z,1.70
2018-12-07T19:24:45.420Z,2.67
2018-12-07T19:27:29.047Z,1.20
2018-12-07T19:30:15.337Z,2.03
2018-12-07T19:32:50.694Z,2.23
2018-12-07T19:35:35.465Z,2.27
2018-12-07T19:38:08.242Z,1.67
2018-12-07T19:40:37.726Z,0.67
2018-12-07T19:43:07.452Z,2.07
2018-12-07T19:45:36.854Z,1.10
2018-12-07T19:48:14.547Z,2.27
2018-12-07T19:50:44.427Z,1.77
2018-12-07T19:53:17.980Z,2.07
2018-12-07T19:55:47.687Z,1.67
2018-12-07T19:58:29.838Z,3.63
2018-12-07T20:01:00.350Z,3.23
2018-12-07T20:03:31.886Z,2.00
2018-12-07T20:06:15.725Z,5.40
2018-12-07T20:08:45.635Z,2.63
2018-12-07T20:11:24.061Z,2.23
2018-12-07T20:14:06.065Z,4.23
2018-12-07T20:16:37.764Z,4.50
2018-12-07T20:19:09.656Z,4.87
2018-12-07T20:21:46.785Z,4.73
2018-12-07T20:24:26.675Z,2.93
2018-12-07T20:26:59.915Z,5.33
2018-12-07T20:29:38.072Z,5.03
2018-12-07T20:32:07.389Z,4.27
2018-12-07T20:34:37.063Z,3.97
2018-12-07T20:37:07.198Z,6.37
2018-12-07T20:39:46.319Z,4.70
2018-12-07T20:42:32.468Z,5.37
2018-12-07T20:45:04.529Z,3.77
2018-12-07T20:47:34.500Z,3.07
2018-12-07T20:50:11.282Z,4.93
2018-12-07T20:52:41.094Z,4.13
2018-12-07T20:55:14.893Z,5.80
2018-12-07T20:57:48.888Z,5.07
2018-12-07T21:00:19.598Z,2.73
2018-12-07T21:02:53.928Z,4.27
2018-12-07T21:07:44.364Z,4.47
2018-12-07T21:11:25.237Z,3.93
2018-12-07T21:14:05.869Z,3.47
2018-12-07T21:17:00.726Z,4.50
2018-12-07T21:19:30.614Z,3.00
2018-12-07T21:21:59.874Z,3.53
2018-12-07T21:24:29.215Z,3.53
2018-12-07T21:27:03.439Z,6.50
2018-12-07T21:29:36.672Z,2.63
2018-12-07T21:32:14.755Z,3.47
2018-12-07T21:34:57.924Z,2.40
2018-12-07T21:37:28.094Z,4.03
2018-12-07T21:40:17.685Z,3.47
2018-12-07T21:42:46.864Z,4.17
2018-12-07T21:45:16.468Z,4.27
2018-12-07T21:48:10.599Z,6.40
2018-12-07T21:50:45.783Z,5.83
2018-12-07T21:53:15.415Z,7.03
2018-12-07T21:55:48.785Z,6.63
2018-12-07T21:58:18.249Z,4.47
2018-12-07T22:00:47.819Z,8.00
2018-12-07T22:03:20.432Z,5.57
2018-12-07T22:05:53.169Z,6.07
2018-12-07T22:08:26.485Z,4.90
2018-12-07T22:10:56.415Z,6.77
2018-12-07T22:13:47.920Z,2.77
2018-12-07T22:22:36.778Z,7.10
2018-12-07T22:25:43.267Z,5.37
2018-12-07T22:31:09.102Z,4.17
2018-12-07T22:34:02.460Z,6.40
2018-12-07T22:36:47.125Z,5.50
2018-12-07T22:39:25.013Z,9.47
2018-12-07T22:42:01.264Z,5.37
2018-12-07T22:44:46.769Z,4.80
2018-12-07T22:47:18.116Z,5.83
2018-12-07T22:49:53.340Z,8.33
2018-12-07T22:52:29.548Z,4.73
2018-12-07T22:55:04.184Z,5.97
2018-12-07T22:57:41.005Z,6.40
2018-12-07T23:00:21.733Z,6.50
2018-12-07T23:03:05.657Z,6.50
2018-12-07T23:05:41.114Z,5.77
2018-12-07T23:16:33.882Z,8.63
2018-12-07T23:19:11.718Z,6.80
2018-12-07T23:21:44.893Z,10.10
2018-12-07T23:27:18.546Z,4.47
2018-12-07T23:29:58.802Z,6.77
2018-12-07T23:32:37.057Z,13.27
2018-12-07T23:35:12.027Z,9.97
2018-12-07T23:37:44.327Z,7.80
2018-12-07T23:40:18.314Z,11.13
2018-12-07T23:42:53.514Z,5.57
2018-12-07T23:45:25.645Z,12.80
2018-12-07T23:48:00.291Z,7.73
2018-12-07T23:50:36.061Z,8.17
2018-12-07T23:53:11.027Z,7.40
2018-12-07T23:55:43.673Z,7.90
2018-12-07T23:58:12.785Z,9.03
