createdAt,value
2023-06-18T00:01:43.042Z,100.00
2023-06-18T00:04:12.302Z,100.00
2023-06-18T00:06:40.885Z,100.00
2023-06-18T00:09:09.413Z,100.00
2023-06-18T00:11:37.869Z,100.00
2023-06-18T00:14:06.355Z,100.00
2023-06-18T00:16:34.818Z,100.00
2023-06-18T00:19:03.496Z,100.00
2023-06-18T00:21:31.996Z,100.00
2023-06-18T00:24:00.586Z,100.00
2023-06-18T00:26:29.341Z,100.00
2023-06-18T00:28:57.792Z,100.00
2023-06-18T00:31:28.025Z,100.00
2023-06-18T00:33:57.730Z,100.00
2023-06-18T00:36:28.470Z,100.00
2023-06-18T00:38:56.914Z,100.00
2023-06-18T00:41:26.645Z,100.00
2023-06-18T00:43:55.303Z,100.00
2023-06-18T00:46:23.849Z,100.00
2023-06-18T00:48:52.827Z,100.00
2023-06-18T00:51:23.422Z,100.00
2023-06-18T00:53:52.924Z,100.00
2023-06-18T00:56:24.273Z,100.00
2023-06-18T00:58:53.486Z,100.00
2023-06-18T01:01:23.410Z,100.00
2023-06-18T01:03:53.037Z,100.00
2023-06-18T01:06:24.137Z,100.00
2023-06-18T01:08:58.213Z,100.00
2023-06-18T01:11:27.956Z,100.00
2023-06-18T01:13:56.419Z,100.00
2023-06-18T01:16:26.699Z,100.00
2023-06-18T01:18:57.150Z,100.00
2023-06-18T01:21:32.848Z,100.00
2023-06-18T01:24:06.844Z,100.00
2023-06-18T01:26:37.588Z,100.00
2023-06-18T01:29:12.151Z,100.00
2023-06-18T01:31:40.608Z,100.00
2023-06-18T01:34:09.907Z,100.00
2023-06-18T01:36:39.633Z,100.00
2023-06-18T01:39:19.391Z,100.00
2023-06-18T01:41:51.244Z,100.00
2023-06-18T01:44:24.182Z,100.00
2023-06-18T01:46:57.225Z,100.00
2023-06-18T01:49:28.278Z,100.00
2023-06-18T01:51:58.998Z,100.00
2023-06-18T01:54:29.306Z,100.00
2023-06-18T01:56:58.803Z,100.00
2023-06-18T01:59:27.966Z,100.00
2023-06-18T02:01:57.041Z,100.00
2023-06-18T02:04:25.523Z,100.00
2023-06-18T02:06:54.046Z,100.00
2023-06-18T02:09:22.551Z,100.00
2023-06-18T02:11:50.966Z,100.00
2023-06-18T02:14:19.467Z,100.00
2023-06-18T02:16:51.011Z,100.00
2023-06-18T02:19:19.495Z,100.00
2023-06-18T02:21:47.961Z,100.00
2023-06-18T02:24:18.918Z,100.00
2023-06-18T02:26:47.610Z,100.00
2023-06-18T02:29:16.142Z,100.00
2023-06-18T02:31:44.661Z,100.00
2023-06-18T02:34:14.326Z,100.00
2023-06-18T02:36:42.797Z,100.00
2023-06-18T02:39:11.258Z,100.00
2023-06-18T02:41:39.975Z,100.00
2023-06-18T02:44:08.443Z,100.00
2023-06-18T02:46:37.050Z,100.00
2023-06-18T02:49:05.656Z,100.00
2023-06-18T02:51:34.114Z,100.00
2023-06-18T02:54:03.109Z,100.00
2023-06-18T02:56:31.528Z,100.00
2023-06-18T02:59:00.920Z,100.00
2023-06-18T03:01:30.196Z,100.00
2023-06-18T03:03:58.749Z,100.00
2023-06-18T03:06:29.421Z,100.00
2023-06-18T03:08:57.892Z,100.00
2023-06-18T03:11:26.410Z,100.00
2023-06-18T03:13:54.883Z,100.00
2023-06-18T03:16:23.394Z,100.00
2023-06-18T03:18:52.399Z,100.00
2023-06-18T03:21:21.564Z,100.00
2023-06-18T03:23:50.405Z,100.00
2023-06-18T03:26:19.386Z,100.00
2023-06-18T03:28:48.941Z,100.00
2023-06-18T03:31:17.711Z,100.00
2023-06-18T03:33:46.243Z,100.00
2023-06-18T03:36:17.763Z,100.00
2023-06-18T03:38:48.176Z,100.00
2023-06-18T03:41:16.890Z,100.00
2023-06-18T03:43:45.399Z,100.00
2023-06-18T03:46:13.863Z,100.00
2023-06-18T03:48:43.677Z,100.00
2023-06-18T03:51:12.342Z,100.00
2023-06-18T03:53:40.961Z,100.00
2023-06-18T03:56:10.464Z,100.00
2023-06-18T03:58:39.272Z,100.00
2023-06-18T04:01:09.479Z,100.00
2023-06-18T04:03:39.328Z,100.00
2023-06-18T04:06:08.758Z,100.00
2023-06-18T04:08:37.346Z,100.00
2023-06-18T04:11:05.875Z,100.00
2023-06-18T04:13:34.374Z,100.00
2023-06-18T04:16:02.912Z,100.00
2023-06-18T04:18:31.800Z,100.00
2023-06-18T04:21:00.258Z,99.72
2023-06-18T04:23:29.933Z,100.00
2023-06-18T04:25:58.384Z,100.00
2023-06-18T04:28:27.173Z,100.00
2023-06-18T04:30:55.667Z,100.00
2023-06-18T04:33:25.394Z,100.00
2023-06-18T04:35:53.890Z,100.00
2023-06-18T04:38:23.850Z,100.00
2023-06-18T04:40:52.720Z,100.00
2023-06-18T04:43:21.255Z,100.00
2023-06-18T04:45:50.374Z,100.00
2023-06-18T04:48:19.672Z,100.00
2023-06-18T04:50:48.348Z,100.00
2023-06-18T04:53:16.901Z,100.00
2023-06-18T04:55:46.156Z,100.00
2023-06-18T04:58:15.623Z,100.00
2023-06-18T05:00:44.042Z,100.00
2023-06-18T05:03:12.821Z,100.00
2023-06-18T05:05:41.745Z,100.00
2023-06-18T05:08:10.248Z,100.00
2023-06-18T05:10:38.708Z,100.00
2023-06-18T05:13:07.170Z,100.00
2023-06-18T05:15:35.641Z,100.00
2023-06-18T05:18:04.243Z,100.00
2023-06-18T05:20:32.747Z,100.00
2023-06-18T05:23:01.197Z,100.00
2023-06-18T05:25:29.632Z,100.00
2023-06-18T05:27:58.072Z,100.00
2023-06-18T05:30:26.804Z,100.00
2023-06-18T05:32:55.318Z,100.00
2023-06-18T05:35:23.756Z,100.00
2023-06-18T05:37:52.708Z,100.00
2023-06-18T05:40:21.546Z,100.00
2023-06-18T05:42:50.280Z,100.00
2023-06-18T05:45:18.815Z,100.00
2023-06-18T05:47:47.458Z,100.00
2023-06-18T05:50:15.986Z,100.00
2023-06-18T05:52:44.507Z,100.00
2023-06-18T05:55:13.000Z,100.00
2023-06-18T05:57:42.032Z,100.00
2023-06-18T06:00:12.288Z,100.00
2023-06-18T06:02:40.791Z,100.00
2023-06-18T06:05:09.651Z,100.00
2023-06-18T06:07:38.103Z,100.00
2023-06-18T06:10:06.967Z,100.00
2023-06-18T06:12:35.379Z,100.00
2023-06-18T06:15:04.389Z,100.00
2023-06-18T06:17:33.026Z,100.00
2023-06-18T06:20:01.583Z,100.00
2023-06-18T06:22:30.058Z,100.00
2023-06-18T06:24:58.553Z,100.00
2023-06-18T06:27:27.147Z,100.00
2023-06-18T06:29:55.549Z,100.00
2023-06-18T06:32:24.104Z,100.00
2023-06-18T06:34:53.119Z,100.00
2023-06-18T06:37:21.676Z,100.00
2023-06-18T06:39:50.805Z,100.00
2023-06-18T06:42:19.302Z,100.00
2023-06-18T06:44:47.775Z,100.00
2023-06-18T06:47:16.409Z,100.00
2023-06-18T06:49:46.940Z,100.00
2023-06-18T06:52:15.548Z,100.00
2023-06-18T06:54:44.486Z,99.74
2023-06-18T06:57:13.201Z,100.00
2023-06-18T06:59:41.835Z,100.00
2023-06-18T07:02:10.314Z,100.00
2023-06-18T07:04:38.827Z,100.00
2023-06-18T07:07:07.306Z,100.00
2023-06-18T07:09:35.750Z,100.00
2023-06-18T07:12:04.261Z,100.00
2023-06-18T07:14:32.896Z,100.00
2023-06-18T07:17:01.627Z,100.00
2023-06-18T07:19:30.098Z,100.00
2023-06-18T07:21:58.534Z,100.00
2023-06-18T07:24:27.079Z,100.00
2023-06-18T07:26:55.578Z,100.00
2023-06-18T07:29:24.127Z,100.00
2023-06-18T07:31:52.592Z,100.00
2023-06-18T07:34:21.056Z,100.00
2023-06-18T07:36:49.977Z,100.00
2023-06-18T07:39:20.113Z,100.00
2023-06-18T07:41:49.963Z,100.00
2023-06-18T07:44:18.482Z,100.00
2023-06-18T07:46:47.007Z,100.00
2023-06-18T07:49:15.642Z,100.00
2023-06-18T07:51:44.157Z,100.00
2023-06-18T07:54:12.625Z,99.03
2023-06-18T07:56:41.437Z,98.41
2023-06-18T07:59:10.227Z,98.84
2023-06-18T08:01:38.950Z,97.30
2023-06-18T08:04:07.640Z,97.50
2023-06-18T08:06:36.227Z,96.89
2023-06-18T08:09:04.697Z,95.89
2023-06-18T08:11:33.162Z,96.37
2023-06-18T08:14:01.617Z,95.84
2023-06-18T08:16:30.124Z,96.80
2023-06-18T08:18:58.720Z,95.66
2023-06-18T08:21:27.509Z,93.62
2023-06-18T08:23:55.981Z,95.93
2023-06-18T08:26:25.052Z,97.21
2023-06-18T08:28:53.567Z,97.38
2023-06-18T08:31:22.854Z,97.48
2023-06-18T08:33:52.362Z,97.29
2023-06-18T08:36:24.488Z,97.38
2023-06-18T08:38:53.212Z,97.08
2023-06-18T08:41:21.780Z,97.62
2023-06-18T08:43:50.416Z,98.56
2023-06-18T08:46:19.160Z,98.16
2023-06-18T08:48:56.925Z,99.04
2023-06-18T08:51:27.426Z,97.76
2023-06-18T08:54:14.863Z,98.46
2023-06-18T08:56:48.803Z,97.73
2023-06-18T08:59:17.436Z,99.38
2023-06-18T09:01:47.700Z,99.85
2023-06-18T09:04:18.139Z,99.08
2023-06-18T09:06:47.714Z,100.00
2023-06-18T09:09:16.424Z,100.00
2023-06-18T09:11:44.908Z,99.53
2023-06-18T09:14:13.482Z,99.30
2023-06-18T09:16:42.039Z,99.85
2023-06-18T09:19:10.672Z,100.00
2023-06-18T09:21:42.444Z,100.00
2023-06-18T09:24:11.003Z,99.78
2023-06-18T09:26:39.624Z,99.36
2023-06-18T09:29:09.975Z,98.92
2023-06-18T09:31:46.995Z,99.76
2023-06-18T09:34:20.101Z,100.00
2023-06-18T09:36:50.977Z,100.00
2023-06-18T09:39:26.428Z,100.00
2023-06-18T09:41:57.478Z,100.00
2023-06-18T09:44:25.990Z,100.00
2023-06-18T09:46:59.666Z,100.00
2023-06-18T09:49:29.857Z,100.00
2023-06-18T09:51:58.365Z,100.00
2023-06-18T09:54:40.738Z,100.00
2023-06-18T09:57:11.437Z,100.00
2023-06-18T09:59:40.153Z,100.00
2023-06-18T10:02:09.975Z,100.00
2023-06-18T10:04:40.337Z,100.00
2023-06-18T10:07:23.793Z,100.00
2023-06-18T10:09:53.047Z,100.00
2023-06-18T10:12:21.976Z,100.00
2023-06-18T10:14:58.880Z,100.00
2023-06-18T10:17:32.830Z,100.00
2023-06-18T10:20:11.324Z,100.00
2023-06-18T10:22:48.653Z,100.00
2023-06-18T10:25:17.380Z,100.00
2023-06-18T10:27:47.910Z,100.00
2023-06-18T10:30:16.879Z,100.00
2023-06-18T10:32:46.796Z,100.00
2023-06-18T10:35:16.047Z,100.00
2023-06-18T10:37:46.935Z,100.00
2023-06-18T10:40:16.328Z,100.00
2023-06-18T10:42:50.735Z,100.00
2023-06-18T10:45:21.146Z,100.00
2023-06-18T10:47:49.802Z,100.00
2023-06-18T10:50:22.151Z,100.00
2023-06-18T10:52:53.917Z,100.00
2023-06-18T10:55:30.806Z,100.00
2023-06-18T10:58:05.839Z,100.00
2023-06-18T11:00:42.576Z,100.00
2023-06-18T11:03:15.166Z,100.00
2023-06-18T11:05:47.714Z,100.00
2023-06-18T11:08:18.429Z,100.00
2023-06-18T11:10:49.921Z,100.00
2023-06-18T11:13:20.854Z,100.00
2023-06-18T11:16:02.662Z,100.00
2023-06-18T11:18:32.832Z,100.00
2023-06-18T11:21:04.805Z,100.00
2023-06-18T11:23:35.322Z,100.00
2023-06-18T11:26:04.097Z,100.00
2023-06-18T11:28:33.844Z,100.00
2023-06-18T11:31:06.125Z,100.00
2023-06-18T11:33:34.694Z,100.00
2023-06-18T11:36:09.655Z,100.00
2023-06-18T11:38:39.115Z,100.00
2023-06-18T11:41:07.743Z,100.00
2023-06-18T11:43:51.427Z,100.00
2023-06-18T11:46:37.560Z,100.00
2023-06-18T11:49:14.389Z,100.00
2023-06-18T11:51:42.964Z,100.00
2023-06-18T11:54:11.753Z,100.00
2023-06-18T11:56:40.318Z,100.00
2023-06-18T11:59:10.308Z,100.00
2023-06-18T12:01:38.830Z,100.00
2023-06-18T12:04:09.752Z,100.00
2023-06-18T12:06:39.809Z,100.00
2023-06-18T12:09:11.917Z,100.00
2023-06-18T12:12:10.127Z,100.00
2023-06-18T12:14:56.380Z,100.00
2023-06-18T12:18:02.899Z,100.00
2023-06-18T12:20:31.980Z,100.00
2023-06-18T12:23:03.259Z,100.00
2023-06-18T12:25:33.336Z,100.00
2023-06-18T12:28:06.614Z,100.00
2023-06-18T12:30:41.435Z,100.00
2023-06-18T12:33:15.998Z,100.00
2023-06-18T12:35:50.731Z,100.00
2023-06-18T12:38:20.153Z,100.00
2023-06-18T12:41:01.081Z,100.00
2023-06-18T12:43:29.611Z,100.00
2023-06-18T12:45:58.862Z,100.00
2023-06-18T12:48:27.649Z,100.00
2023-06-18T12:50:57.686Z,100.00
2023-06-18T12:53:29.358Z,100.00
2023-06-18T12:55:58.957Z,100.00
2023-06-18T12:58:29.992Z,100.00
2023-06-18T13:01:03.166Z,100.00
2023-06-18T13:03:32.484Z,100.00
2023-06-18T13:06:00.983Z,100.00
2023-06-18T13:08:29.737Z,100.00
2023-06-18T13:11:01.397Z,100.00
2023-06-18T13:13:30.121Z,100.00
2023-06-18T13:15:59.461Z,100.00
2023-06-18T13:18:28.188Z,100.00
2023-06-18T13:20:58.952Z,100.00
2023-06-18T13:23:27.507Z,100.00
2023-06-18T13:26:00.105Z,100.00
2023-06-18T13:28:36.698Z,100.00
2023-06-18T13:31:05.822Z,100.00
2023-06-18T13:33:34.329Z,100.00
2023-06-18T13:36:02.968Z,100.00
2023-06-18T13:38:31.572Z,100.00
2023-06-18T13:41:00.094Z,100.00
2023-06-18T13:43:28.627Z,100.00
2023-06-18T13:45:58.456Z,100.00
2023-06-18T13:48:27.224Z,100.00
2023-06-18T13:50:55.717Z,100.00
2023-06-18T13:53:25.215Z,100.00
2023-06-18T13:55:53.720Z,100.00
2023-06-18T13:58:22.629Z,100.00
2023-06-18T14:00:51.132Z,100.00
2023-06-18T14:03:20.589Z,100.00
2023-06-18T14:05:49.144Z,100.00
2023-06-18T14:08:18.139Z,100.00
2023-06-18T14:10:47.601Z,100.00
2023-06-18T14:13:17.265Z,100.00
2023-06-18T14:15:45.774Z,100.00
2023-06-18T14:18:14.520Z,100.00
2023-06-18T14:20:43.528Z,100.00
2023-06-18T14:23:12.424Z,100.00
2023-06-18T14:25:40.860Z,100.00
2023-06-18T14:28:09.310Z,100.00
2023-06-18T14:30:37.737Z,100.00
2023-06-18T14:33:06.549Z,100.00
2023-06-18T14:35:35.027Z,100.00
2023-06-18T14:38:03.457Z,100.00
2023-06-18T14:40:31.891Z,100.00
2023-06-18T14:43:00.350Z,100.00
2023-06-18T14:45:28.814Z,100.00
2023-06-18T14:47:57.431Z,100.00
2023-06-18T14:50:25.970Z,100.00
2023-06-18T14:52:55.458Z,100.00
2023-06-18T14:55:24.444Z,100.00
2023-06-18T14:57:53.058Z,100.00
2023-06-18T15:00:22.689Z,100.00
2023-06-18T15:02:51.224Z,100.00
2023-06-18T15:05:19.795Z,100.00
2023-06-18T15:07:48.504Z,100.00
2023-06-18T15:10:17.030Z,100.00
2023-06-18T15:12:49.448Z,100.00
2023-06-18T15:15:18.294Z,100.00
2023-06-18T15:17:46.853Z,100.00
2023-06-18T15:20:16.346Z,100.00
2023-06-18T15:22:44.812Z,100.00
2023-06-18T15:25:13.288Z,100.00
2023-06-18T15:27:43.480Z,100.00
2023-06-18T15:30:13.109Z,100.00
2023-06-18T15:32:41.680Z,100.00
2023-06-18T15:35:10.575Z,100.00
2023-06-18T15:37:39.082Z,100.00
2023-06-18T15:40:08.427Z,100.00
2023-06-18T15:42:36.840Z,100.00
2023-06-18T15:45:05.645Z,100.00
2023-06-18T15:47:34.285Z,100.00
2023-06-18T15:50:03.261Z,100.00
2023-06-18T15:52:32.890Z,100.00
2023-06-18T15:55:01.295Z,100.00
2023-06-18T15:57:29.750Z,100.00
2023-06-18T15:59:58.221Z,100.00
2023-06-18T16:02:26.714Z,100.00
2023-06-18T16:04:57.624Z,100.00
2023-06-18T16:07:26.112Z,100.00
2023-06-18T16:09:54.567Z,100.00
2023-06-18T16:12:24.128Z,100.00
2023-06-18T16:14:52.620Z,100.00
2023-06-18T16:17:21.098Z,100.00
2023-06-18T16:19:49.621Z,100.00
2023-06-18T16:22:18.912Z,100.00
2023-06-18T16:24:47.925Z,100.00
2023-06-18T16:27:16.925Z,100.00
2023-06-18T16:29:45.896Z,100.00
2023-06-18T16:32:14.388Z,100.00
2023-06-18T16:34:43.282Z,100.00
2023-06-18T16:37:12.028Z,100.00
2023-06-18T16:39:40.754Z,100.00
2023-06-18T16:42:10.709Z,100.00
2023-06-18T16:44:39.257Z,100.00
2023-06-18T16:47:07.855Z,100.00
2023-06-18T16:49:36.959Z,100.00
2023-06-18T16:52:06.211Z,100.00
2023-06-18T16:54:34.757Z,100.00
2023-06-18T16:57:03.510Z,100.00
2023-06-18T16:59:32.554Z,100.00
2023-06-18T17:02:01.307Z,100.00
2023-06-18T17:04:29.881Z,100.00
2023-06-18T17:06:58.466Z,100.00
2023-06-18T17:09:27.268Z,100.00
2023-06-18T17:11:55.756Z,100.00
2023-06-18T17:14:24.192Z,100.00
2023-06-18T17:16:53.002Z,100.00
2023-06-18T17:19:21.816Z,100.00
2023-06-18T17:21:50.285Z,100.00
2023-06-18T17:24:19.026Z,100.00
2023-06-18T17:26:47.517Z,100.00
2023-06-18T17:29:16.735Z,100.00
2023-06-18T17:31:45.165Z,100.00
2023-06-18T17:34:13.619Z,100.00
2023-06-18T17:36:42.206Z,100.00
2023-06-18T17:39:12.479Z,100.00
2023-06-18T17:41:40.936Z,100.00
2023-06-18T17:44:09.851Z,100.00
2023-06-18T17:46:38.411Z,100.00
2023-06-18T17:49:06.875Z,100.00
2023-06-18T17:51:35.284Z,100.00
2023-06-18T17:54:03.730Z,100.00
2023-06-18T17:56:34.093Z,100.00
2023-06-18T17:59:04.101Z,100.00
2023-06-18T18:01:33.406Z,100.00
2023-06-18T18:04:02.145Z,100.00
2023-06-18T18:06:30.718Z,100.00
2023-06-18T18:09:00.191Z,100.00
2023-06-18T18:11:30.036Z,100.00
2023-06-18T18:13:58.903Z,100.00
2023-06-18T18:16:27.435Z,100.00
2023-06-18T18:18:57.628Z,100.00
2023-06-18T18:21:26.329Z,100.00
2023-06-18T18:23:55.072Z,100.00
2023-06-18T18:26:32.205Z,100.00
2023-06-18T18:29:07.557Z,100.00
2023-06-18T18:31:36.238Z,100.00
2023-06-18T18:34:04.810Z,100.00
2023-06-18T18:36:33.282Z,100.00
2023-06-18T18:39:01.773Z,100.00
2023-06-18T18:41:30.512Z,100.00
2023-06-18T18:43:59.022Z,100.00
2023-06-18T18:46:27.520Z,100.00
2023-06-18T18:48:55.995Z,100.00
2023-06-18T18:51:24.623Z,100.00
2023-06-18T18:53:53.200Z,100.00
2023-06-18T18:56:21.688Z,100.00
2023-06-18T18:58:50.673Z,100.00
2023-06-18T19:01:19.242Z,100.00
2023-06-18T19:03:48.000Z,100.00
2023-06-18T19:06:16.660Z,100.00
2023-06-18T19:08:45.360Z,100.00
2023-06-18T19:11:14.075Z,100.00
2023-06-18T19:13:42.511Z,100.00
2023-06-18T19:16:11.565Z,100.00
2023-06-18T19:18:42.180Z,100.00
2023-06-18T19:21:10.805Z,100.00
2023-06-18T19:23:39.301Z,100.00
2023-06-18T19:26:08.008Z,100.00
2023-06-18T19:28:36.446Z,100.00
2023-06-18T19:31:04.893Z,100.00
2023-06-18T19:33:33.462Z,100.00
2023-06-18T19:36:02.157Z,100.00
2023-06-18T19:38:33.938Z,100.00
2023-06-18T19:41:03.986Z,100.00
2023-06-18T19:43:32.389Z,100.00
2023-06-18T19:46:00.964Z,100.00
2023-06-18T19:48:29.515Z,100.00
2023-06-18T19:50:58.209Z,100.00
2023-06-18T19:53:27.070Z,100.00
2023-06-18T19:55:55.523Z,100.00
2023-06-18T19:58:24.375Z,100.00
2023-06-18T20:00:55.177Z,100.00
2023-06-18T20:03:25.092Z,100.00
2023-06-18T20:05:55.072Z,100.00
2023-06-18T20:08:25.820Z,100.00
2023-06-18T20:10:55.532Z,100.00
2023-06-18T20:13:23.977Z,100.00
2023-06-18T20:15:52.861Z,100.00
2023-06-18T20:18:21.341Z,100.00
2023-06-18T20:20:50.659Z,100.00
2023-06-18T20:23:19.312Z,100.00
2023-06-18T20:25:47.776Z,100.00
2023-06-18T20:28:16.857Z,100.00
2023-06-18T20:30:45.977Z,100.00
2023-06-18T20:33:14.914Z,100.00
2023-06-18T20:35:43.356Z,100.00
2023-06-18T20:38:11.912Z,100.00
2023-06-18T20:40:40.462Z,100.00
2023-06-18T20:43:09.213Z,100.00
2023-06-18T20:45:37.751Z,100.00
2023-06-18T20:48:07.545Z,100.00
2023-06-18T20:50:36.260Z,100.00
2023-06-18T20:53:04.813Z,100.00
2023-06-18T20:55:33.273Z,100.00
2023-06-18T20:58:01.892Z,100.00
2023-06-18T21:00:30.483Z,100.00
2023-06-18T21:02:59.119Z,100.00
2023-06-18T21:05:27.695Z,100.00
2023-06-18T21:07:56.189Z,100.00
2023-06-18T21:10:25.212Z,100.00
2023-06-18T21:12:53.786Z,100.00
2023-06-18T21:15:22.806Z,100.00
2023-06-18T21:17:51.397Z,100.00
2023-06-18T21:20:22.623Z,100.00
2023-06-18T21:22:53.528Z,100.00
2023-06-18T21:25:22.140Z,100.00
2023-06-18T21:27:50.747Z,100.00
2023-06-18T21:30:19.171Z,100.00
2023-06-18T21:32:48.098Z,100.00
2023-06-18T21:35:17.206Z,100.00
2023-06-18T21:37:47.626Z,100.00
2023-06-18T21:40:17.389Z,100.00
2023-06-18T21:42:46.715Z,100.00
2023-06-18T21:45:15.605Z,100.00
2023-06-18T21:47:44.190Z,100.00
2023-06-18T21:50:12.925Z,100.00
2023-06-18T21:52:41.542Z,100.00
2023-06-18T21:55:10.359Z,100.00
2023-06-18T21:57:39.676Z,100.00
2023-06-18T22:00:11.505Z,100.00
2023-06-18T22:02:40.754Z,100.00
2023-06-18T22:05:09.462Z,100.00
2023-06-18T22:07:39.917Z,100.00
2023-06-18T22:10:09.489Z,100.00
2023-06-18T22:12:38.179Z,100.00
2023-06-18T22:15:08.154Z,100.00
2023-06-18T22:17:37.025Z,100.00
2023-06-18T22:20:08.754Z,100.00
2023-06-18T22:22:38.170Z,100.00
2023-06-18T22:25:07.603Z,100.00
2023-06-18T22:27:36.672Z,100.00
2023-06-18T22:30:05.720Z,100.00
2023-06-18T22:32:34.239Z,100.00
2023-06-18T22:35:02.681Z,100.00
2023-06-18T22:37:31.283Z,100.00
2023-06-18T22:40:02.840Z,100.00
2023-06-18T22:42:33.498Z,100.00
2023-06-18T22:45:02.631Z,100.00
2023-06-18T22:47:31.149Z,100.00
2023-06-18T22:50:00.854Z,100.00
2023-06-18T22:52:29.417Z,100.00
2023-06-18T22:54:57.962Z,100.00
2023-06-18T22:57:26.415Z,100.00
2023-06-18T22:59:54.841Z,100.00
2023-06-18T23:02:23.361Z,100.00
2023-06-18T23:04:51.882Z,100.00
2023-06-18T23:07:20.317Z,100.00
2023-06-18T23:09:49.019Z,100.00
2023-06-18T23:12:17.521Z,100.00
2023-06-18T23:14:46.003Z,100.00
2023-06-18T23:17:14.484Z,100.00
2023-06-18T23:19:42.948Z,100.00
2023-06-18T23:22:12.024Z,100.00
2023-06-18T23:24:40.565Z,100.00
2023-06-18T23:27:10.094Z,100.00
2023-06-18T23:29:41.275Z,100.00
2023-06-18T23:32:10.232Z,100.00
2023-06-18T23:34:44.848Z,100.00
2023-06-18T23:37:13.404Z,100.00
2023-06-18T23:39:41.872Z,100.00
2023-06-18T23:42:10.402Z,100.00
2023-06-18T23:44:38.933Z,100.00
2023-06-18T23:47:08.072Z,100.00
2023-06-18T23:49:36.526Z,100.00
2023-06-18T23:52:06.342Z,100.00
2023-06-18T23:54:34.873Z,100.00
2023-06-18T23:57:03.356Z,100.00
2023-06-18T23:59:32.669Z,100.00
