createdAt,value
2016-10-16T00:00:27.546Z,60.21
2016-10-16T00:01:27.528Z,60.21
2016-10-16T00:02:27.519Z,60.39
2016-10-16T00:03:27.500Z,60.3
2016-10-16T00:04:27.172Z,60.59
2016-10-16T00:05:27.463Z,60.59
2016-10-16T00:06:27.450Z,60.59
2016-10-16T00:07:27.429Z,60.69
2016-10-16T00:08:27.412Z,60.3
2016-10-16T00:09:27.395Z,60.59
2016-10-16T00:10:27.383Z,60.78
2016-10-16T00:11:27.366Z,60.59
2016-10-16T00:12:27.351Z,60.59
2016-10-16T00:13:27.017Z,60.39
2016-10-16T00:14:27.318Z,60.49
2016-10-16T00:15:27.294Z,60.59
2016-10-16T00:16:27.289Z,60.59
2016-10-16T00:17:27.260Z,60.59
2016-10-16T00:18:27.255Z,60.88
2016-10-16T00:19:26.916Z,60.59
2016-10-16T00:20:27.217Z,60.69
2016-10-16T00:21:27.204Z,60.59
2016-10-16T00:22:27.184Z,60.59
2016-10-16T00:23:27.167Z,60.88
2016-10-16T00:24:27.152Z,60.78
2016-10-16T00:25:27.140Z,60.78
2016-10-16T00:26:27.118Z,60.59
2016-10-16T00:27:27.106Z,60.69
2016-10-16T00:28:27.083Z,60.69
2016-10-16T00:29:27.065Z,60.69
2016-10-16T00:30:27.050Z,61.26
2016-10-16T00:31:26.721Z,61.46
2016-10-16T00:32:27.020Z,61.26
2016-10-16T00:33:26.999Z,61.16
2016-10-16T00:34:26.981Z,61.26
2016-10-16T00:35:26.968Z,61.16
2016-10-16T00:36:26.957Z,61.26
2016-10-16T00:37:26.625Z,61.07
2016-10-16T00:38:26.922Z,61.26
2016-10-16T00:39:26.913Z,60.69
2016-10-16T00:40:26.884Z,60.97
2016-10-16T00:41:26.872Z,61.26
2016-10-16T00:42:26.855Z,61.16
2016-10-16T00:43:26.840Z,61.16
2016-10-16T00:44:26.823Z,61.26
2016-10-16T00:45:26.799Z,61.26
2016-10-16T00:46:26.790Z,60.97
2016-10-16T00:47:26.777Z,61.26
2016-10-16T00:48:26.754Z,61.36
2016-10-16T00:49:26.425Z,61.46
2016-10-16T00:50:26.721Z,61.07
2016-10-16T00:51:26.390Z,61.26
2016-10-16T00:52:26.687Z,61.16
2016-10-16T00:53:26.672Z,61.55
2016-10-16T00:54:26.658Z,61.55
2016-10-16T00:55:26.641Z,61.36
2016-10-16T00:56:26.622Z,61.36
2016-10-16T00:57:26.609Z,61.26
2016-10-16T00:58:26.597Z,61.16
2016-10-16T00:59:26.574Z,61.16
2016-10-16T01:00:26.559Z,61.26
2016-10-16T01:01:26.225Z,60.97
2016-10-16T01:02:26.524Z,61.07
2016-10-16T01:03:26.513Z,61.26
2016-10-16T01:04:26.502Z,61.55
2016-10-16T01:05:26.480Z,61.26
2016-10-16T01:06:26.455Z,61.16
2016-10-16T01:07:26.438Z,60.97
2016-10-16T01:08:26.423Z,61.26
2016-10-16T01:09:26.410Z,61.26
2016-10-16T01:10:26.392Z,61.26
2016-10-16T01:11:26.377Z,60.97
2016-10-16T01:12:26.360Z,61.36
2016-10-16T01:13:26.339Z,61.26
2016-10-16T01:14:26.331Z,61.26
2016-10-16T01:15:26.310Z,61.46
2016-10-16T01:16:26.298Z,61.36
2016-10-16T01:17:26.276Z,61.16
2016-10-16T01:18:26.260Z,61.26
2016-10-16T01:19:26.239Z,61.07
2016-10-16T01:20:26.228Z,61.26
2016-10-16T01:21:26.212Z,61.07
2016-10-16T01:22:26.193Z,60.97
2016-10-16T01:23:26.180Z,61.07
2016-10-16T01:24:26.161Z,61.16
2016-10-16T01:25:26.148Z,61.26
2016-10-16T01:26:26.128Z,60.97
2016-10-16T01:27:26.114Z,61.55
2016-10-16T01:28:26.096Z,60.97
2016-10-16T01:29:26.080Z,61.55
2016-10-16T01:30:26.063Z,61.07
2016-10-16T01:31:26.054Z,61.16
2016-10-16T01:32:25.721Z,61.16
2016-10-16T01:33:26.013Z,60.97
2016-10-16T01:34:25.998Z,60.97
2016-10-16T01:35:25.981Z,61.16
2016-10-16T01:36:25.968Z,61.26
2016-10-16T01:37:25.949Z,61.26
2016-10-16T01:38:25.933Z,61.26
2016-10-16T01:39:25.922Z,61.14
2016-10-16T01:40:25.899Z,61.16
2016-10-16T01:41:25.881Z,61.26
2016-10-16T01:42:25.864Z,61.36
2016-10-16T01:43:25.859Z,61.16
2016-10-16T01:44:25.829Z,61.26
2016-10-16T01:45:25.832Z,61.16
2016-10-16T01:46:25.798Z,60.88
2016-10-16T01:47:25.478Z,60.88
2016-10-16T01:48:25.762Z,61.07
2016-10-16T01:49:25.753Z,61.16
2016-10-16T01:50:25.736Z,61.16
2016-10-16T01:51:25.714Z,61.07
2016-10-16T01:52:25.701Z,60.88
2016-10-16T01:53:25.680Z,61.43
2016-10-16T01:54:25.669Z,61.52
2016-10-16T01:55:25.649Z,61.26
2016-10-16T01:56:25.628Z,61.65
2016-10-16T01:57:25.296Z,61.36
2016-10-16T01:58:25.283Z,61.16
2016-10-16T01:59:25.581Z,61.07
2016-10-16T02:00:25.567Z,60.97
2016-10-16T02:01:25.548Z,61.74
2016-10-16T02:02:25.528Z,61.65
2016-10-16T02:03:25.521Z,61.26
2016-10-16T02:04:25.184Z,61.55
2016-10-16T02:05:25.482Z,61.43
2016-10-16T02:06:25.471Z,61.65
2016-10-16T02:07:25.448Z,61.46
2016-10-16T02:08:25.428Z,61.26
2016-10-16T02:09:25.417Z,61.46
2016-10-16T02:10:25.400Z,61.36
2016-10-16T02:11:25.387Z,61.43
2016-10-16T02:12:25.368Z,61.36
2016-10-16T02:13:25.350Z,61.23
2016-10-16T02:14:25.337Z,61.43
2016-10-16T02:15:25.001Z,61.43
2016-10-16T02:16:25.296Z,61.23
2016-10-16T02:17:25.283Z,61.26
2016-10-16T02:18:25.268Z,61.46
2016-10-16T02:19:25.251Z,61.26
2016-10-16T02:20:25.234Z,61.23
2016-10-16T02:21:25.219Z,61.07
2016-10-16T02:22:25.201Z,61.14
2016-10-16T02:23:25.186Z,61.04
2016-10-16T02:24:24.853Z,61.14
2016-10-16T02:25:24.841Z,61.43
2016-10-16T02:26:25.130Z,61.61
2016-10-16T02:27:25.117Z,61.23
2016-10-16T02:28:25.102Z,62
2016-10-16T02:29:25.085Z,62
2016-10-16T02:30:25.068Z,61.91
2016-10-16T02:31:24.738Z,61.71
2016-10-16T02:32:25.045Z,61.61
2016-10-16T02:33:24.700Z,61.52
2016-10-16T02:34:24.999Z,61.71
2016-10-16T02:35:24.984Z,61.52
2016-10-16T02:36:24.979Z,61.23
2016-10-16T02:37:24.952Z,61.61
2016-10-16T02:38:24.934Z,61.65
2016-10-16T02:39:24.915Z,61.26
2016-10-16T02:40:24.904Z,61.43
2016-10-16T02:41:24.883Z,61.36
2016-10-16T02:42:24.876Z,61.52
2016-10-16T02:43:24.855Z,61.52
2016-10-16T02:44:24.837Z,61.23
2016-10-16T02:45:24.816Z,61.43
2016-10-16T02:46:24.488Z,61.43
2016-10-16T02:47:24.786Z,61.52
2016-10-16T02:48:24.775Z,61.91
2016-10-16T02:49:24.756Z,61.71
2016-10-16T02:50:24.741Z,61.23
2016-10-16T02:51:24.722Z,61.14
2016-10-16T02:52:24.706Z,61.71
2016-10-16T02:53:24.685Z,61.23
2016-10-16T02:54:24.668Z,61.61
2016-10-16T02:55:24.657Z,61.33
2016-10-16T02:56:24.635Z,61.91
2016-10-16T02:57:24.624Z,61.14
2016-10-16T02:58:24.605Z,61.91
2016-10-16T02:59:24.592Z,61.91
2016-10-16T03:00:24.575Z,61.91
2016-10-16T03:01:24.558Z,61.71
2016-10-16T03:02:24.537Z,61.71
2016-10-16T03:03:24.525Z,61.71
2016-10-16T03:04:24.510Z,61.91
2016-10-16T03:05:24.489Z,61.81
2016-10-16T03:06:24.480Z,61.91
2016-10-16T03:07:24.453Z,61.81
2016-10-16T03:08:24.448Z,61.61
2016-10-16T03:09:24.420Z,62.1
2016-10-16T03:10:24.413Z,61.14
2016-10-16T03:11:24.072Z,61.71
2016-10-16T03:12:24.373Z,62.1
2016-10-16T03:13:24.358Z,61.91
2016-10-16T03:14:24.342Z,61.81
2016-10-16T03:15:24.326Z,62.1
2016-10-16T03:16:24.314Z,61.33
2016-10-16T03:17:24.285Z,62.1
2016-10-16T03:18:24.274Z,61.91
2016-10-16T03:19:24.259Z,62
2016-10-16T03:20:24.240Z,62
2016-10-16T03:21:23.905Z,62.1
2016-10-16T03:22:24.203Z,61.81
2016-10-16T03:23:24.192Z,62.1
2016-10-16T03:24:24.175Z,61.81
2016-10-16T03:25:24.170Z,61.23
2016-10-16T03:26:24.149Z,61.61
2016-10-16T03:27:24.126Z,61.91
2016-10-16T03:28:24.113Z,61.71
2016-10-16T03:29:24.091Z,61.61
2016-10-16T03:30:24.080Z,61.43
2016-10-16T03:31:24.055Z,61.33
2016-10-16T03:32:24.042Z,61.23
2016-10-16T03:33:23.725Z,61.61
2016-10-16T03:34:24.010Z,61.61
2016-10-16T03:35:23.999Z,61.52
2016-10-16T03:36:23.982Z,61.91
2016-10-16T03:37:23.962Z,61.71
2016-10-16T03:38:23.627Z,61.91
2016-10-16T03:39:23.928Z,61.23
2016-10-16T03:40:23.595Z,61.81
2016-10-16T03:41:23.898Z,61.81
2016-10-16T03:42:23.881Z,61.52
2016-10-16T03:43:23.859Z,61.43
2016-10-16T03:44:23.842Z,61.14
2016-10-16T03:45:23.823Z,61.52
2016-10-16T03:46:23.820Z,61.33
2016-10-16T03:47:23.791Z,61.52
2016-10-16T03:48:23.776Z,61.71
2016-10-16T03:49:23.763Z,61.71
2016-10-16T03:50:23.740Z,61.23
2016-10-16T03:51:23.728Z,61.23
2016-10-16T03:52:23.398Z,61.52
2016-10-16T03:53:23.704Z,61.61
2016-10-16T03:54:23.364Z,61.23
2016-10-16T03:55:23.662Z,61.52
2016-10-16T03:56:23.647Z,61.43
2016-10-16T03:57:23.311Z,61.23
2016-10-16T03:58:23.610Z,61.14
2016-10-16T03:59:23.284Z,61.14
2016-10-16T04:00:23.266Z,61.23
2016-10-16T04:01:23.561Z,61.23
2016-10-16T04:02:23.550Z,61.14
2016-10-16T04:03:23.529Z,61.61
2016-10-16T04:04:23.510Z,61.43
2016-10-16T04:05:23.495Z,61.33
2016-10-16T04:06:23.479Z,61.33
2016-10-16T04:07:23.464Z,61.33
2016-10-16T04:08:23.447Z,60.66
2016-10-16T04:09:23.440Z,60.66
2016-10-16T04:10:23.414Z,59.82
2016-10-16T04:11:23.402Z,59.92
2016-10-16T04:12:23.064Z,59.63
2016-10-16T04:13:23.359Z,59.72
2016-10-16T04:14:23.344Z,59.24
2016-10-16T04:15:23.027Z,59.24
2016-10-16T04:16:23.315Z,59.15
2016-10-16T04:17:23.296Z,59.24
2016-10-16T04:18:23.289Z,59.44
2016-10-16T04:19:23.263Z,59.17
2016-10-16T04:20:23.246Z,59.37
2016-10-16T04:21:23.231Z,59.27
2016-10-16T04:22:23.222Z,59.17
2016-10-16T04:23:23.193Z,59.27
2016-10-16T04:24:23.175Z,58.7
2016-10-16T04:25:23.166Z,58.6
2016-10-16T04:26:22.826Z,58.98
2016-10-16T04:27:23.138Z,58.98
2016-10-16T04:28:23.112Z,58.6
2016-10-16T04:29:23.095Z,58.6
2016-10-16T04:30:22.767Z,58.7
2016-10-16T04:31:23.071Z,58.79
2016-10-16T04:32:23.049Z,58.7
2016-10-16T04:33:23.032Z,58.7
2016-10-16T04:34:22.701Z,58.89
2016-10-16T04:35:23.002Z,58.79
2016-10-16T04:36:22.987Z,58.79
2016-10-16T04:37:22.651Z,59.08
2016-10-16T04:38:22.952Z,58.79
2016-10-16T04:39:22.928Z,58.7
2016-10-16T04:40:22.921Z,58.79
2016-10-16T04:41:22.896Z,58.7
2016-10-16T04:42:22.887Z,58.79
2016-10-16T04:43:22.548Z,58.7
2016-10-16T04:44:22.847Z,58.79
2016-10-16T04:45:22.832Z,58.79
2016-10-16T04:46:22.814Z,58.7
2016-10-16T04:47:22.805Z,58.7
2016-10-16T04:48:22.781Z,58.7
2016-10-16T04:49:22.768Z,58.89
2016-10-16T04:50:22.747Z,58.6
2016-10-16T04:51:22.732Z,58.7
2016-10-16T04:52:22.718Z,58.79
2016-10-16T04:53:22.699Z,58.79
2016-10-16T04:54:22.692Z,58.89
2016-10-16T04:55:22.669Z,58.7
2016-10-16T04:56:22.659Z,58.6
2016-10-16T04:57:22.634Z,58.7
2016-10-16T04:58:22.623Z,58.79
2016-10-16T04:59:22.601Z,58.6
2016-10-16T05:00:22.592Z,58.6
2016-10-16T05:01:22.569Z,58.31
2016-10-16T05:02:22.551Z,58.7
2016-10-16T05:03:22.536Z,58.7
2016-10-16T05:04:22.521Z,58.22
2016-10-16T05:05:22.190Z,58.6
2016-10-16T05:06:22.489Z,58.4
2016-10-16T05:07:22.478Z,58.6
2016-10-16T05:08:22.451Z,58.6
2016-10-16T05:09:22.435Z,58.5
2016-10-16T05:10:22.418Z,58.7
2016-10-16T05:11:22.408Z,58.7
2016-10-16T05:12:22.388Z,58.6
2016-10-16T05:13:22.374Z,58.7
2016-10-16T05:14:22.357Z,58.7
2016-10-16T05:15:22.340Z,58.79
2016-10-16T05:16:22.327Z,58.7
2016-10-16T05:17:22.307Z,58.6
2016-10-16T05:18:22.286Z,58.7
2016-10-16T05:19:22.275Z,58.7
2016-10-16T05:20:22.259Z,58.6
2016-10-16T05:21:22.245Z,58.6
2016-10-16T05:22:22.226Z,58.7
2016-10-16T05:23:22.212Z,58.6
2016-10-16T05:24:22.195Z,58.7
2016-10-16T05:25:22.172Z,58.7
2016-10-16T05:26:22.161Z,58.6
2016-10-16T05:27:22.139Z,58.7
2016-10-16T05:28:22.128Z,58.5
2016-10-16T05:29:22.113Z,58.4
2016-10-16T05:30:21.784Z,58.6
2016-10-16T05:31:21.764Z,58.79
2016-10-16T05:32:22.069Z,57.92
2016-10-16T05:33:22.046Z,57.92
2016-10-16T05:34:22.033Z,58.02
2016-10-16T05:35:22.019Z,58.05
2016-10-16T05:36:22.005Z,58.02
2016-10-16T05:37:21.981Z,58.24
2016-10-16T05:38:21.972Z,58.5
2016-10-16T05:39:21.951Z,57.92
2016-10-16T05:40:21.934Z,58.02
2016-10-16T05:41:21.914Z,57.92
2016-10-16T05:42:21.589Z,57.73
2016-10-16T05:43:21.882Z,58.31
2016-10-16T05:44:21.868Z,58.02
2016-10-16T05:45:21.851Z,58.02
2016-10-16T05:46:21.844Z,57.92
2016-10-16T05:47:21.816Z,57.76
2016-10-16T05:48:21.801Z,57.83
2016-10-16T05:49:21.785Z,57.86
2016-10-16T05:50:21.772Z,58.05
2016-10-16T05:51:21.754Z,58.24
2016-10-16T05:52:21.738Z,58.22
2016-10-16T05:53:21.725Z,58.53
2016-10-16T05:54:21.706Z,57.73
2016-10-16T05:55:21.689Z,58.02
2016-10-16T05:56:21.669Z,57.76
2016-10-16T05:57:21.659Z,57.92
2016-10-16T05:58:21.641Z,57.95
2016-10-16T05:59:21.621Z,57.73
2016-10-16T06:00:21.608Z,58.24
2016-10-16T06:01:21.591Z,58.53
2016-10-16T06:02:21.577Z,57.95
2016-10-16T06:03:21.560Z,58.05
2016-10-16T06:04:21.544Z,58.34
2016-10-16T06:05:21.527Z,57.86
2016-10-16T06:06:21.509Z,58.24
2016-10-16T06:07:21.495Z,57.76
2016-10-16T06:08:21.488Z,57.86
2016-10-16T06:09:21.456Z,57.95
2016-10-16T06:10:21.457Z,57.86
2016-10-16T06:11:21.434Z,58.24
2016-10-16T06:12:21.413Z,57.95
2016-10-16T06:13:21.396Z,57.95
2016-10-16T06:14:21.381Z,58.44
2016-10-16T06:15:21.368Z,58.34
2016-10-16T06:16:21.342Z,58.24
2016-10-16T06:17:21.341Z,57.95
2016-10-16T06:18:21.312Z,58.15
2016-10-16T06:19:21.309Z,58.15
2016-10-16T06:20:21.285Z,58.24
2016-10-16T06:21:21.262Z,57.76
2016-10-16T06:22:21.253Z,58.34
2016-10-16T06:23:20.921Z,57.86
2016-10-16T06:24:21.220Z,57.86
2016-10-16T06:25:21.203Z,57.86
2016-10-16T06:26:21.184Z,58.15
2016-10-16T06:27:21.171Z,57.95
2016-10-16T06:28:21.160Z,57.95
2016-10-16T06:29:21.141Z,57.57
2016-10-16T06:30:21.126Z,57.95
2016-10-16T06:31:21.108Z,58.05
2016-10-16T06:32:21.097Z,58.24
2016-10-16T06:33:21.072Z,57.95
2016-10-16T06:34:21.059Z,57.37
2016-10-16T06:35:21.039Z,58.15
2016-10-16T06:36:21.024Z,57.57
2016-10-16T06:37:21.009Z,57.76
2016-10-16T06:38:20.996Z,57.95
2016-10-16T06:39:20.975Z,57.95
2016-10-16T06:40:20.959Z,57.76
2016-10-16T06:41:20.946Z,57.57
2016-10-16T06:42:20.929Z,57.67
2016-10-16T06:43:20.918Z,57.67
2016-10-16T06:44:20.897Z,57.67
2016-10-16T06:45:20.887Z,57.47
2016-10-16T06:46:20.550Z,57.67
2016-10-16T06:47:20.851Z,57.67
2016-10-16T06:48:20.834Z,57.86
2016-10-16T06:49:20.817Z,57.95
2016-10-16T06:50:20.797Z,57.67
2016-10-16T06:51:20.786Z,57.67
2016-10-16T06:52:20.769Z,57.67
2016-10-16T06:53:20.750Z,57.76
2016-10-16T06:54:20.426Z,57.76
2016-10-16T06:55:20.745Z,57.67
2016-10-16T06:56:20.707Z,57.57
2016-10-16T06:57:20.693Z,57.57
2016-10-16T06:58:20.672Z,57.57
2016-10-16T06:59:20.665Z,57.67
2016-10-16T07:00:20.648Z,57.67
2016-10-16T07:01:20.634Z,57.76
2016-10-16T07:02:20.607Z,57.67
2016-10-16T07:03:20.594Z,57.86
2016-10-16T07:04:20.579Z,57.67
2016-10-16T07:05:20.558Z,57.67
2016-10-16T07:06:20.544Z,57.95
2016-10-16T07:07:20.213Z,57.67
2016-10-16T07:08:20.510Z,57.86
2016-10-16T07:09:20.495Z,57.57
2016-10-16T07:10:20.485Z,57.67
2016-10-16T07:11:20.464Z,57.47
2016-10-16T07:12:20.459Z,57.76
2016-10-16T07:13:20.443Z,57.67
2016-10-16T07:14:20.418Z,57.67
2016-10-16T07:15:20.401Z,57.67
2016-10-16T07:16:20.384Z,57.67
2016-10-16T07:17:20.371Z,57.76
2016-10-16T07:18:20.351Z,57.47
2016-10-16T07:19:20.334Z,57.76
2016-10-16T07:20:20.014Z,57.76
2016-10-16T07:21:20.304Z,57.76
2016-10-16T07:22:20.292Z,57.76
2016-10-16T07:23:20.272Z,57.67
2016-10-16T07:24:20.260Z,57.47
2016-10-16T07:25:20.244Z,57.47
2016-10-16T07:26:20.225Z,57.57
2016-10-16T07:27:20.208Z,57.76
2016-10-16T07:28:20.192Z,57.67
2016-10-16T07:29:20.184Z,57.67
2016-10-16T07:30:20.160Z,57.47
2016-10-16T07:31:20.145Z,57.57
2016-10-16T07:32:20.136Z,57.47
2016-10-16T07:33:20.113Z,57.76
2016-10-16T07:34:20.100Z,57.47
2016-10-16T07:35:20.083Z,57.47
2016-10-16T07:36:20.067Z,57.76
2016-10-16T07:37:20.050Z,57.86
2016-10-16T07:38:20.039Z,57.76
2016-10-16T07:39:20.023Z,57.47
2016-10-16T07:40:20.004Z,57.67
2016-10-16T07:41:19.991Z,57.67
2016-10-16T07:42:19.655Z,57.67
2016-10-16T07:43:19.642Z,57.95
2016-10-16T07:44:19.938Z,57.67
2016-10-16T07:45:19.616Z,57.76
2016-10-16T07:46:19.905Z,57.57
2016-10-16T07:47:19.895Z,57.76
2016-10-16T07:48:19.879Z,57.67
2016-10-16T07:49:19.861Z,57.76
2016-10-16T07:50:19.524Z,57.69
2016-10-16T07:51:19.829Z,57.67
2016-10-16T07:52:19.812Z,57.86
2016-10-16T07:53:19.796Z,57.67
2016-10-16T07:54:19.777Z,57.67
2016-10-16T07:55:19.760Z,57.67
2016-10-16T07:56:19.746Z,57.67
2016-10-16T07:57:19.414Z,57.76
2016-10-16T07:58:19.722Z,57.67
2016-10-16T07:59:19.702Z,58.05
2016-10-16T08:00:19.686Z,57.67
2016-10-16T08:01:19.670Z,57.67
2016-10-16T08:02:19.650Z,57.67
2016-10-16T08:03:19.645Z,57.98
2016-10-16T08:04:19.618Z,57.95
2016-10-16T08:05:19.612Z,57.6
2016-10-16T08:06:19.588Z,57.76
2016-10-16T08:07:19.263Z,57.57
2016-10-16T08:08:19.557Z,57.98
2016-10-16T08:09:19.222Z,57.98
2016-10-16T08:10:19.525Z,57.95
2016-10-16T08:11:19.522Z,57.89
2016-10-16T08:12:19.502Z,57.98
2016-10-16T08:13:19.478Z,57.95
2016-10-16T08:14:19.470Z,57.86
2016-10-16T08:15:19.455Z,57.67
2016-10-16T08:16:19.118Z,57.47
2016-10-16T08:17:19.415Z,57.67
2016-10-16T08:18:19.406Z,57.76
2016-10-16T08:19:19.393Z,57.95
2016-10-16T08:20:19.371Z,57.57
2016-10-16T08:21:19.360Z,57.67
2016-10-16T08:22:19.332Z,57.98
2016-10-16T08:23:19.570Z,57.76
2016-10-16T08:24:19.309Z,57.67
2016-10-16T08:25:19.294Z,57.86
2016-10-16T08:26:18.953Z,57.67
2016-10-16T08:27:19.255Z,57.67
2016-10-16T08:28:19.240Z,57.67
2016-10-16T08:29:19.223Z,57.57
2016-10-16T08:30:19.207Z,57.47
2016-10-16T08:31:19.197Z,57.67
2016-10-16T08:32:18.864Z,57.76
2016-10-16T08:33:19.160Z,57.67
2016-10-16T08:34:18.835Z,57.57
2016-10-16T08:35:19.128Z,57.95
2016-10-16T08:36:19.117Z,57.95
2016-10-16T08:37:19.098Z,57.98
2016-10-16T08:38:19.080Z,57.86
2016-10-16T08:39:19.065Z,57.86
2016-10-16T08:40:18.728Z,57.89
2016-10-16T08:41:19.029Z,57.95
2016-10-16T08:42:19.016Z,57.89
2016-10-16T08:43:19.009Z,57.89
2016-10-16T08:44:18.987Z,57.98
2016-10-16T08:45:18.970Z,57.86
2016-10-16T08:46:18.967Z,57.95
2016-10-16T08:47:18.936Z,57.86
2016-10-16T08:48:18.922Z,57.89
2016-10-16T08:49:18.587Z,57.76
2016-10-16T08:50:18.895Z,57.95
2016-10-16T08:51:18.873Z,57.47
2016-10-16T08:52:18.852Z,57.95
2016-10-16T08:53:18.841Z,57.67
2016-10-16T08:54:18.509Z,57.67
2016-10-16T08:55:18.506Z,57.95
2016-10-16T08:56:18.791Z,57.86
2016-10-16T08:57:18.777Z,57.76
2016-10-16T08:58:18.760Z,57.57
2016-10-16T08:59:18.746Z,57.57
2016-10-16T09:00:18.733Z,57.95
2016-10-16T09:01:18.399Z,57.86
2016-10-16T09:02:18.696Z,57.98
2016-10-16T09:03:18.685Z,57.95
2016-10-16T09:04:18.668Z,58.05
2016-10-16T09:05:18.649Z,57.89
2016-10-16T09:06:18.634Z,58.15
2016-10-16T09:07:18.624Z,57.79
2016-10-16T09:08:18.603Z,57.86
2016-10-16T09:09:18.594Z,58.05
2016-10-16T09:10:18.598Z,58.08
2016-10-16T09:11:18.560Z,57.86
2016-10-16T09:12:18.539Z,57.98
2016-10-16T09:13:18.207Z,57.76
2016-10-16T09:14:18.510Z,57.89
2016-10-16T09:15:18.179Z,57.86
2016-10-16T09:16:18.484Z,57.86
2016-10-16T09:17:18.462Z,57.89
2016-10-16T09:18:18.447Z,57.86
2016-10-16T09:19:18.434Z,57.95
2016-10-16T09:20:18.101Z,57.98
2016-10-16T09:21:18.400Z,57.47
2016-10-16T09:22:18.388Z,57.67
2016-10-16T09:23:18.367Z,57.67
2016-10-16T09:24:18.354Z,57.95
2016-10-16T09:25:18.022Z,57.47
2016-10-16T09:26:18.322Z,57.67
2016-10-16T09:27:18.306Z,57.86
2016-10-16T09:28:18.289Z,57.57
2016-10-16T09:29:18.274Z,57.67
2016-10-16T09:30:17.947Z,57.95
2016-10-16T09:31:18.239Z,57.86
2016-10-16T09:32:18.227Z,57.86
2016-10-16T09:33:17.898Z,57.89
2016-10-16T09:34:18.192Z,57.89
2016-10-16T09:35:18.175Z,57.98
2016-10-16T09:36:18.158Z,57.86
2016-10-16T09:37:18.146Z,57.89
2016-10-16T09:38:17.815Z,57.76
2016-10-16T09:39:18.111Z,57.98
2016-10-16T09:40:18.102Z,57.86
2016-10-16T09:41:18.082Z,57.76
2016-10-16T09:42:18.074Z,57.95
2016-10-16T09:43:18.052Z,57.76
2016-10-16T09:44:18.053Z,58.24
2016-10-16T09:45:18.014Z,57.89
2016-10-16T09:46:18.019Z,57.95
2016-10-16T09:47:17.986Z,57.95
2016-10-16T09:48:17.972Z,57.95
2016-10-16T09:49:17.957Z,57.86
2016-10-16T09:50:17.940Z,57.86
2016-10-16T09:51:17.927Z,57.86
2016-10-16T09:52:17.910Z,57.95
2016-10-16T09:53:17.898Z,57.86
2016-10-16T09:54:17.878Z,57.86
2016-10-16T09:55:17.876Z,57.86
2016-10-16T09:56:17.842Z,57.89
2016-10-16T09:57:17.833Z,58.17
2016-10-16T09:58:17.498Z,58.05
2016-10-16T09:59:17.487Z,58.24
2016-10-16T10:00:17.785Z,57.98
2016-10-16T10:01:17.767Z,57.57
2016-10-16T10:02:17.435Z,58.24
2016-10-16T10:03:17.732Z,57.6
2016-10-16T10:04:17.713Z,58.05
2016-10-16T10:05:17.702Z,58.08
2016-10-16T10:06:17.692Z,58.05
2016-10-16T10:07:17.668Z,58.17
2016-10-16T10:08:17.655Z,58.08
2016-10-16T10:09:17.658Z,57.86
2016-10-16T10:10:17.619Z,57.79
2016-10-16T10:11:17.606Z,57.89
2016-10-16T10:12:17.588Z,57.89
2016-10-16T10:13:17.578Z,57.95
2016-10-16T10:14:17.562Z,57.95
2016-10-16T10:15:17.540Z,58.05
2016-10-16T10:16:17.526Z,57.89
2016-10-16T10:17:17.513Z,57.76
2016-10-16T10:18:17.493Z,57.95
2016-10-16T10:19:17.484Z,57.86
2016-10-16T10:20:17.462Z,57.89
2016-10-16T10:21:17.443Z,57.86
2016-10-16T10:22:17.431Z,57.86
2016-10-16T10:23:17.418Z,57.95
2016-10-16T10:24:17.085Z,57.86
2016-10-16T10:25:17.385Z,57.95
2016-10-16T10:26:17.366Z,57.86
2016-10-16T10:27:17.349Z,57.86
2016-10-16T10:28:17.348Z,57.95
2016-10-16T10:29:17.322Z,57.98
2016-10-16T10:30:17.303Z,57.89
2016-10-16T10:31:17.288Z,57.79
2016-10-16T10:32:17.273Z,57.89
2016-10-16T10:33:17.267Z,57.76
2016-10-16T10:34:16.922Z,58.17
2016-10-16T10:35:17.235Z,57.89
2016-10-16T10:36:17.208Z,57.76
2016-10-16T10:37:17.194Z,58.27
2016-10-16T10:38:17.174Z,57.89
2016-10-16T10:39:17.155Z,58.05
2016-10-16T10:40:17.145Z,58.08
2016-10-16T10:41:17.131Z,57.67
2016-10-16T10:42:16.796Z,58.27
2016-10-16T10:43:17.097Z,57.86
2016-10-16T10:44:17.078Z,57.89
2016-10-16T10:45:17.070Z,58.15
2016-10-16T10:46:17.049Z,58.24
2016-10-16T10:47:17.038Z,58.08
2016-10-16T10:48:16.700Z,58.05
2016-10-16T10:49:16.998Z,57.98
2016-10-16T10:50:16.676Z,57.95
2016-10-16T10:51:16.968Z,57.98
2016-10-16T10:52:16.954Z,57.89
2016-10-16T10:53:16.627Z,57.86
2016-10-16T10:54:16.926Z,57.89
2016-10-16T10:55:16.910Z,58.24
2016-10-16T10:56:16.889Z,57.89
2016-10-16T10:57:16.879Z,57.89
2016-10-16T10:58:16.857Z,57.89
2016-10-16T10:59:16.840Z,57.95
2016-10-16T11:00:16.506Z,57.86
2016-10-16T11:01:16.804Z,57.86
2016-10-16T11:02:16.789Z,57.86
2016-10-16T11:03:16.783Z,57.89
2016-10-16T11:04:16.762Z,58.08
2016-10-16T11:05:16.435Z,58.17
2016-10-16T11:06:16.727Z,58.08
2016-10-16T11:07:16.716Z,57.57
2016-10-16T11:08:16.701Z,58.08
2016-10-16T11:09:16.684Z,58.17
2016-10-16T11:10:16.670Z,57.4
2016-10-16T11:11:16.655Z,57.5
2016-10-16T11:12:16.319Z,57.6
2016-10-16T11:13:16.621Z,57.57
2016-10-16T11:14:16.605Z,58.08
2016-10-16T11:15:16.587Z,58.15
2016-10-16T11:16:16.255Z,58.05
2016-10-16T11:17:16.246Z,58.24
2016-10-16T11:18:16.539Z,57.76
2016-10-16T11:19:16.526Z,57.76
2016-10-16T11:20:16.190Z,58.05
2016-10-16T11:21:16.497Z,58.05
2016-10-16T11:22:16.485Z,57.76
2016-10-16T11:23:16.465Z,57.95
2016-10-16T11:24:16.134Z,57.89
2016-10-16T11:25:16.432Z,57.98
2016-10-16T11:26:16.419Z,57.95
2016-10-16T11:27:16.398Z,57.89
2016-10-16T11:28:16.387Z,57.89
2016-10-16T11:29:16.368Z,58.08
2016-10-16T11:30:16.356Z,58.08
2016-10-16T11:31:16.335Z,57.89
2016-10-16T11:32:16.320Z,57.76
2016-10-16T11:33:15.987Z,57.86
2016-10-16T11:34:16.292Z,57.95
2016-10-16T11:35:16.267Z,57.89
2016-10-16T11:36:16.259Z,57.86
2016-10-16T11:37:16.237Z,58.05
2016-10-16T11:38:16.228Z,57.69
2016-10-16T11:39:16.203Z,57.76
2016-10-16T11:40:15.880Z,57.67
2016-10-16T11:41:15.873Z,57.89
2016-10-16T11:42:15.846Z,57.47
2016-10-16T11:43:16.147Z,58.08
2016-10-16T11:44:15.809Z,58.08
2016-10-16T11:45:16.111Z,57.95
2016-10-16T11:46:16.095Z,57.67
2016-10-16T11:47:16.088Z,57.86
2016-10-16T11:48:16.066Z,57.86
2016-10-16T11:49:16.045Z,57.47
2016-10-16T11:50:16.030Z,57.67
2016-10-16T11:51:16.023Z,57.57
2016-10-16T11:52:15.998Z,57.47
2016-10-16T11:53:15.993Z,57.95
2016-10-16T11:54:15.967Z,57.86
2016-10-16T11:55:15.960Z,58.05
2016-10-16T11:56:15.619Z,58.15
2016-10-16T11:57:15.918Z,58.15
2016-10-16T11:58:15.905Z,58.15
2016-10-16T11:59:15.893Z,58.15
2016-10-16T12:00:15.870Z,58.15
2016-10-16T12:01:15.860Z,57.95
2016-10-16T12:02:15.528Z,58.05
2016-10-16T12:03:15.823Z,57.76
2016-10-16T12:04:15.811Z,57.57
2016-10-16T12:05:15.792Z,57.76
2016-10-16T12:06:15.777Z,57.76
2016-10-16T12:07:15.756Z,57.67
2016-10-16T12:08:15.745Z,56.35
2016-10-16T12:09:15.419Z,54.97
2016-10-16T12:10:15.399Z,54.97
2016-10-16T12:11:15.387Z,54.65
2016-10-16T12:12:15.684Z,54.27
2016-10-16T12:13:15.667Z,54.75
2016-10-16T12:14:15.645Z,54.56
2016-10-16T12:15:15.632Z,54.17
2016-10-16T12:16:15.621Z,53.59
2016-10-16T12:17:15.612Z,52.83
2016-10-16T12:18:15.270Z,53.11
2016-10-16T12:19:15.569Z,53.4
2016-10-16T12:20:15.243Z,53.57
2016-10-16T12:21:15.545Z,53.57
2016-10-16T12:22:15.524Z,54.53
2016-10-16T12:23:15.501Z,53.5
2016-10-16T12:24:15.173Z,53.88
2016-10-16T12:25:15.159Z,53.59
2016-10-16T12:26:15.464Z,53.5
2016-10-16T12:27:15.442Z,54.46
2016-10-16T12:28:15.430Z,54.08
2016-10-16T12:29:15.411Z,54.1
2016-10-16T12:30:15.393Z,54.39
2016-10-16T12:31:15.377Z,54.1
2016-10-16T12:32:15.373Z,54.49
2016-10-16T12:33:15.348Z,54
2016-10-16T12:34:15.330Z,54.2
2016-10-16T12:35:15.315Z,54.2
2016-10-16T12:36:15.293Z,54.49
2016-10-16T12:37:15.278Z,54.49
2016-10-16T12:38:15.265Z,55
2016-10-16T12:39:15.242Z,54.49
2016-10-16T12:40:15.239Z,54.61
2016-10-16T12:41:15.212Z,54.32
2016-10-16T12:42:14.888Z,54.22
2016-10-16T12:43:15.185Z,54.49
2016-10-16T12:44:15.167Z,54.58
2016-10-16T12:45:15.158Z,54.71
2016-10-16T12:46:15.139Z,54.61
2016-10-16T12:47:15.118Z,54.61
2016-10-16T12:48:15.104Z,54.52
2016-10-16T12:49:15.091Z,54.8
2016-10-16T12:50:15.070Z,54.9
2016-10-16T12:51:14.737Z,54.42
2016-10-16T12:52:14.723Z,54.52
2016-10-16T12:53:15.024Z,54.9
2016-10-16T12:54:15.012Z,55
2016-10-16T12:55:14.995Z,54.9