createdAt,value
2023-03-10T00:01:40.619Z,3.29
2023-03-10T00:04:09.111Z,3.30
2023-03-10T00:06:38.824Z,3.30
2023-03-10T00:09:08.443Z,3.30
2023-03-10T00:11:37.281Z,3.28
2023-03-10T00:14:07.211Z,3.26
2023-03-10T00:16:35.928Z,3.20
2023-03-10T00:19:15.297Z,3.19
2023-03-10T00:21:45.799Z,3.20
2023-03-10T00:24:14.021Z,3.21
2023-03-10T00:26:43.834Z,3.21
2023-03-10T00:29:14.284Z,3.21
2023-03-10T00:31:43.122Z,3.21
2023-03-10T00:34:12.940Z,3.23
2023-03-10T00:36:41.836Z,3.25
2023-03-10T00:39:11.929Z,3.28
2023-03-10T00:41:40.555Z,3.26
2023-03-10T00:44:10.444Z,3.24
2023-03-10T00:46:41.245Z,3.23
2023-03-10T00:49:10.594Z,3.17
2023-03-10T00:51:41.495Z,3.18
2023-03-10T00:54:11.003Z,3.16
2023-03-10T00:56:39.691Z,3.18
2023-03-10T00:59:08.204Z,3.20
2023-03-10T01:01:39.935Z,3.20
2023-03-10T01:04:12.926Z,3.19
2023-03-10T01:06:42.603Z,3.18
2023-03-10T01:09:11.372Z,3.21
2023-03-10T01:11:39.935Z,3.22
2023-03-10T01:14:14.550Z,3.22
2023-03-10T01:16:43.108Z,3.25
2023-03-10T01:19:13.186Z,3.25
2023-03-10T01:21:42.408Z,3.23
2023-03-10T01:24:11.953Z,3.12
2023-03-10T01:26:40.551Z,3.06
2023-03-10T01:29:09.042Z,3.01
2023-03-10T01:31:37.759Z,3.03
2023-03-10T01:34:06.409Z,2.89
2023-03-10T01:36:36.700Z,2.97
2023-03-10T01:39:05.670Z,2.98
2023-03-10T01:41:34.409Z,2.97
2023-03-10T01:44:05.009Z,3.00
2023-03-10T01:46:53.410Z,3.06
2023-03-10T01:49:26.216Z,3.10
2023-03-10T01:52:00.202Z,3.08
2023-03-10T01:54:33.124Z,3.05
2023-03-10T01:57:02.262Z,3.06
2023-03-10T01:59:31.519Z,3.08
2023-03-10T02:02:00.388Z,3.11
2023-03-10T02:04:35.054Z,3.11
2023-03-10T02:07:07.634Z,3.03
2023-03-10T02:09:38.961Z,2.98
2023-03-10T02:12:10.145Z,2.99
2023-03-10T02:14:39.062Z,2.96
2023-03-10T02:17:09.949Z,2.96
2023-03-10T02:19:51.255Z,2.98
2023-03-10T02:22:20.982Z,2.97
2023-03-10T02:24:52.801Z,2.93
2023-03-10T02:27:25.095Z,2.94
2023-03-10T02:29:59.974Z,2.96
2023-03-10T02:32:32.251Z,2.95
2023-03-10T02:35:00.720Z,2.97
2023-03-10T02:37:31.072Z,3.00
2023-03-10T02:40:00.540Z,2.99
2023-03-10T02:42:33.027Z,2.97
2023-03-10T02:45:01.705Z,2.95
2023-03-10T02:47:30.630Z,2.94
2023-03-10T02:49:58.965Z,2.96
2023-03-10T02:52:33.457Z,2.94
2023-03-10T02:55:02.202Z,2.96
2023-03-10T02:57:31.985Z,2.95
2023-03-10T03:00:00.835Z,2.93
2023-03-10T03:02:31.378Z,2.93
2023-03-10T03:04:59.813Z,2.92
2023-03-10T03:07:29.329Z,2.92
2023-03-10T03:09:57.944Z,2.94
2023-03-10T03:12:26.307Z,2.93
2023-03-10T03:15:21.417Z,2.74
2023-03-10T03:17:50.272Z,2.82
2023-03-10T03:20:19.275Z,2.79
2023-03-10T03:22:48.148Z,2.74
2023-03-10T03:25:18.821Z,2.69
2023-03-10T03:27:47.734Z,2.67
2023-03-10T03:30:19.353Z,2.66
2023-03-10T03:32:51.245Z,2.68
2023-03-10T03:35:22.533Z,2.67
2023-03-10T03:37:51.136Z,2.66
2023-03-10T03:40:20.140Z,2.65
2023-03-10T03:42:50.302Z,2.66
2023-03-10T03:45:20.625Z,2.65
2023-03-10T03:47:50.680Z,2.69
2023-03-10T03:50:23.485Z,2.71
2023-03-10T03:52:53.872Z,2.75
2023-03-10T03:55:22.798Z,2.74
2023-03-10T03:57:51.172Z,2.71
2023-03-10T04:00:22.438Z,2.70
2023-03-10T04:02:52.594Z,2.68
2023-03-10T04:05:21.495Z,2.71
2023-03-10T04:07:50.196Z,2.68
2023-03-10T04:10:20.646Z,2.67
2023-03-10T04:12:49.231Z,2.63
2023-03-10T04:15:18.026Z,2.61
2023-03-10T04:17:47.488Z,2.62
2023-03-10T04:20:19.570Z,2.64
2023-03-10T04:22:48.136Z,2.66
2023-03-10T04:25:16.565Z,2.65
2023-03-10T04:27:45.380Z,2.67
2023-03-10T04:30:15.175Z,2.69
2023-03-10T04:32:44.057Z,2.70
2023-03-10T04:35:14.162Z,2.71
2023-03-10T04:37:45.155Z,2.75
2023-03-10T04:40:15.639Z,2.74
2023-03-10T04:42:47.514Z,2.75
2023-03-10T04:45:16.419Z,2.75
2023-03-10T04:47:44.881Z,2.73
2023-03-10T04:50:18.815Z,2.72
2023-03-10T04:52:50.259Z,2.74
2023-03-10T04:55:18.884Z,2.76
2023-03-10T04:57:47.543Z,2.77
2023-03-10T05:00:17.064Z,2.75
2023-03-10T05:02:50.009Z,2.74
2023-03-10T05:05:18.758Z,2.78
2023-03-10T05:07:48.917Z,2.78
2023-03-10T05:10:17.603Z,2.73
2023-03-10T05:12:46.531Z,2.69
2023-03-10T05:15:15.516Z,2.63
2023-03-10T05:17:44.476Z,2.56
2023-03-10T05:20:14.597Z,2.57
2023-03-10T05:22:45.458Z,2.56
2023-03-10T05:25:15.403Z,2.60
2023-03-10T05:27:44.364Z,2.64
2023-03-10T05:30:16.166Z,2.68
2023-03-10T05:32:45.757Z,2.70
2023-03-10T05:35:14.785Z,2.73
2023-03-10T05:38:03.648Z,2.74
2023-03-10T05:40:33.990Z,2.74
2023-03-10T05:43:03.092Z,2.71
2023-03-10T05:45:32.117Z,2.69
2023-03-10T05:48:00.591Z,2.73
2023-03-10T05:50:29.087Z,2.76
2023-03-10T05:52:57.758Z,2.82
2023-03-10T05:55:28.860Z,2.89
2023-03-10T05:57:58.947Z,2.96
2023-03-10T06:00:27.944Z,3.02
2023-03-10T06:02:56.877Z,3.12
2023-03-10T06:05:25.385Z,3.17
2023-03-10T06:07:54.284Z,3.22
2023-03-10T06:10:23.095Z,3.27
2023-03-10T06:12:51.734Z,3.29
2023-03-10T06:15:21.806Z,3.32
2023-03-10T06:17:50.763Z,3.35
2023-03-10T06:20:19.376Z,3.31
2023-03-10T06:22:48.041Z,3.39
2023-03-10T06:25:16.620Z,3.51
2023-03-10T06:27:45.426Z,3.59
2023-03-10T06:30:16.182Z,3.66
2023-03-10T06:32:46.414Z,3.76
2023-03-10T06:35:16.012Z,3.84
2023-03-10T06:37:44.903Z,3.96
2023-03-10T06:40:14.892Z,4.10
2023-03-10T06:42:44.283Z,4.23
2023-03-10T06:45:18.232Z,4.30
2023-03-10T06:47:48.279Z,4.38
2023-03-10T06:50:17.769Z,4.48
2023-03-10T06:52:47.263Z,4.58
2023-03-10T06:55:17.326Z,4.60
2023-03-10T06:57:46.184Z,4.72
2023-03-10T07:00:16.201Z,4.87
2023-03-10T07:02:45.653Z,4.98
2023-03-10T07:05:15.867Z,5.15
2023-03-10T07:07:44.734Z,5.34
2023-03-10T07:10:13.672Z,5.49
2023-03-10T07:12:44.224Z,5.64
2023-03-10T07:15:13.401Z,5.84
2023-03-10T07:17:42.741Z,6.01
2023-03-10T07:20:12.860Z,6.21
2023-03-10T07:22:43.214Z,6.36
2023-03-10T07:25:12.381Z,6.55
2023-03-10T07:27:43.927Z,6.75
2023-03-10T07:30:13.522Z,6.90
2023-03-10T07:32:42.252Z,7.10
2023-03-10T07:35:11.580Z,7.24
2023-03-10T07:37:40.910Z,7.39
2023-03-10T07:40:12.320Z,7.49
2023-03-10T07:42:41.510Z,7.60
2023-03-10T07:45:10.534Z,7.70
2023-03-10T07:47:39.158Z,7.77
2023-03-10T07:50:08.372Z,7.92
2023-03-10T07:52:36.948Z,8.11
2023-03-10T07:55:12.919Z,8.35
2023-03-10T07:57:42.998Z,8.64
2023-03-10T08:00:13.113Z,8.90
2023-03-10T08:02:42.355Z,9.15
2023-03-10T08:05:12.677Z,9.33
2023-03-10T08:07:41.751Z,9.34
2023-03-10T08:10:12.893Z,9.48
2023-03-10T08:12:44.202Z,9.65
2023-03-10T08:15:17.124Z,9.91
2023-03-10T08:17:46.172Z,10.16
2023-03-10T08:20:15.300Z,10.40
2023-03-10T08:22:44.212Z,10.68
2023-03-10T08:25:16.596Z,10.99
2023-03-10T08:27:46.911Z,11.28
2023-03-10T08:30:15.848Z,11.46
2023-03-10T08:32:44.384Z,11.72
2023-03-10T08:35:13.384Z,11.87
2023-03-10T08:37:44.366Z,12.07
2023-03-10T08:40:15.002Z,12.34
2023-03-10T08:42:45.074Z,12.63
2023-03-10T08:45:16.343Z,12.91
2023-03-10T08:47:45.328Z,13.34
2023-03-10T08:50:14.784Z,13.72
2023-03-10T08:52:43.759Z,13.86
2023-03-10T08:55:13.275Z,14.23
2023-03-10T08:57:42.499Z,14.21
2023-03-10T09:00:16.123Z,14.42
2023-03-10T09:02:47.278Z,14.60
2023-03-10T09:05:17.049Z,14.72
2023-03-10T09:07:45.804Z,14.87
2023-03-10T09:10:14.341Z,14.97
2023-03-10T09:12:43.102Z,15.16
2023-03-10T09:15:12.646Z,15.21
2023-03-10T09:17:41.701Z,15.97
2023-03-10T09:20:12.513Z,15.92
2023-03-10T09:22:41.544Z,15.42
2023-03-10T09:25:11.254Z,15.29
2023-03-10T09:27:40.043Z,15.14
2023-03-10T09:30:09.699Z,14.75
2023-03-10T09:32:38.918Z,14.09
2023-03-10T09:35:07.908Z,13.96
2023-03-10T09:37:37.888Z,14.34
2023-03-10T09:40:10.130Z,14.21
2023-03-10T09:42:43.807Z,14.00
2023-03-10T09:45:23.768Z,13.63
2023-03-10T09:48:13.382Z,13.57
2023-03-10T09:50:44.696Z,13.61
2023-03-10T09:53:27.682Z,13.71
2023-03-10T09:55:56.090Z,13.53
2023-03-10T09:58:32.283Z,12.82
2023-03-10T10:01:01.424Z,12.65
2023-03-10T10:03:51.465Z,12.62
2023-03-10T10:06:27.657Z,12.34
2023-03-10T10:09:05.335Z,12.44
2023-03-10T10:11:35.706Z,12.06
2023-03-10T10:18:27.045Z,12.06
2023-03-10T10:21:00.530Z,11.96
2023-03-10T10:23:34.366Z,11.79
2023-03-10T10:26:11.869Z,11.66
2023-03-10T10:28:47.897Z,11.69
2023-03-10T10:31:20.725Z,11.51
2023-03-10T10:33:58.599Z,11.59
2023-03-10T10:36:29.597Z,11.53
2023-03-10T10:38:59.443Z,11.43
2023-03-10T10:41:32.632Z,11.38
2023-03-10T10:44:26.902Z,11.38
2023-03-10T10:46:59.349Z,11.29
2023-03-10T10:49:31.828Z,11.31
2023-03-10T10:52:03.176Z,11.31
2023-03-10T10:54:35.570Z,11.32
2023-03-10T10:57:07.522Z,11.31
2023-03-10T10:59:39.430Z,11.21
2023-03-10T11:02:33.705Z,11.30
2023-03-10T11:05:11.418Z,11.22
2023-03-10T11:07:40.517Z,11.23
2023-03-10T11:10:14.820Z,11.30
2023-03-10T11:12:56.841Z,11.39
2023-03-10T11:15:31.569Z,11.40
2023-03-10T11:18:03.370Z,11.51
2023-03-10T11:20:39.288Z,11.61
2023-03-10T11:23:14.774Z,11.68
2023-03-10T11:25:49.372Z,11.78
2023-03-10T11:28:43.013Z,11.90
2023-03-10T11:31:23.627Z,11.97
2023-03-10T11:33:58.109Z,12.01
2023-03-10T11:36:56.702Z,11.97
2023-03-10T11:39:34.267Z,12.03
2023-03-10T11:42:26.707Z,11.93
2023-03-10T11:45:05.861Z,12.00
2023-03-10T11:47:49.798Z,12.04
2023-03-10T11:50:23.172Z,12.01
2023-03-10T11:52:57.427Z,11.89
2023-03-10T11:55:26.234Z,11.93
2023-03-10T11:57:59.066Z,11.94
2023-03-10T12:00:32.705Z,12.02
2023-03-10T12:03:17.960Z,12.09
2023-03-10T12:05:53.167Z,12.11
2023-03-10T12:08:23.731Z,12.23
2023-03-10T12:10:55.778Z,12.17
2023-03-10T12:13:27.115Z,12.10
2023-03-10T12:16:00.974Z,12.12
2023-03-10T12:18:29.942Z,12.09
2023-03-10T12:21:17.107Z,12.14
2023-03-10T12:23:46.863Z,12.03
2023-03-10T12:26:16.607Z,12.07
2023-03-10T12:28:45.657Z,12.16
2023-03-10T12:31:48.618Z,12.20
2023-03-10T12:34:19.402Z,12.18
2023-03-10T12:36:48.410Z,12.10
2023-03-10T12:39:32.897Z,12.22
2023-03-10T12:42:04.589Z,12.24
2023-03-10T12:44:55.571Z,12.19
2023-03-10T12:48:08.847Z,12.15
2023-03-10T12:50:46.766Z,12.01
2023-03-10T12:53:30.316Z,11.90
2023-03-10T12:56:20.870Z,11.90
2023-03-10T12:58:54.264Z,11.88
2023-03-10T13:01:25.125Z,11.92
2023-03-10T13:03:56.108Z,11.86
2023-03-10T13:06:29.616Z,11.84
2023-03-10T13:09:10.420Z,11.85
2023-03-10T13:11:41.885Z,11.83
2023-03-10T13:14:14.303Z,11.75
2023-03-10T13:16:54.851Z,11.80
2023-03-10T13:19:26.809Z,11.79
2023-03-10T13:21:55.683Z,11.75
2023-03-10T13:24:29.241Z,11.82
2023-03-10T13:27:06.340Z,11.90
2023-03-10T13:29:35.551Z,11.90
2023-03-10T13:32:04.372Z,11.82
2023-03-10T13:34:37.050Z,11.76
2023-03-10T13:37:06.752Z,11.70
2023-03-10T13:39:35.696Z,11.74
2023-03-10T13:42:07.159Z,11.69
2023-03-10T13:44:39.527Z,11.62
2023-03-10T13:47:16.530Z,11.79
2023-03-10T13:49:51.122Z,11.93
2023-03-10T13:52:33.152Z,11.98
2023-03-10T13:55:14.720Z,11.97
2023-03-10T13:57:44.205Z,12.10
2023-03-10T14:00:15.332Z,12.22
2023-03-10T14:02:45.276Z,12.24
2023-03-10T14:05:43.911Z,12.30
2023-03-10T14:08:23.306Z,12.38
2023-03-10T14:10:51.912Z,12.35
2023-03-10T14:13:45.040Z,12.41
2023-03-10T14:16:13.941Z,12.53
2023-03-10T14:18:44.854Z,12.72
2023-03-10T14:21:33.726Z,12.96
2023-03-10T14:24:07.601Z,12.90
2023-03-10T14:26:36.315Z,12.93
2023-03-10T14:29:07.648Z,12.91
2023-03-10T14:31:36.557Z,12.87
2023-03-10T14:34:05.449Z,12.79
2023-03-10T14:36:35.683Z,12.76
2023-03-10T14:39:04.344Z,12.63
2023-03-10T14:41:33.100Z,12.39
2023-03-10T14:44:03.727Z,12.34
2023-03-10T14:46:35.483Z,12.21
2023-03-10T14:49:05.650Z,12.07
2023-03-10T14:51:36.630Z,11.91
2023-03-10T14:54:05.495Z,11.79
2023-03-10T14:56:37.647Z,11.68
2023-03-10T14:59:06.941Z,11.53
2023-03-10T15:01:35.399Z,11.44
2023-03-10T15:04:03.863Z,11.29
2023-03-10T15:06:32.557Z,11.16
2023-03-10T15:09:02.279Z,10.98
2023-03-10T15:11:37.314Z,10.71
2023-03-10T15:14:09.883Z,10.74
2023-03-10T15:16:38.511Z,10.73
2023-03-10T15:19:07.435Z,10.72
2023-03-10T15:21:36.014Z,10.70
2023-03-10T15:24:07.783Z,10.60
2023-03-10T15:26:36.233Z,10.59
2023-03-10T15:29:05.138Z,10.48
2023-03-10T15:31:33.580Z,10.41
2023-03-10T15:34:02.382Z,10.43
2023-03-10T15:36:30.891Z,10.78
2023-03-10T15:38:59.767Z,11.30
2023-03-10T15:41:29.903Z,11.67
2023-03-10T15:43:58.960Z,12.20
2023-03-10T15:46:27.598Z,12.44
2023-03-10T15:48:56.743Z,12.53
2023-03-10T15:51:33.013Z,12.31
2023-03-10T15:54:16.101Z,12.76
2023-03-10T15:56:46.638Z,13.47
2023-03-10T15:59:15.870Z,13.76
2023-03-10T16:01:44.697Z,13.96
2023-03-10T16:04:13.408Z,14.68
2023-03-10T16:06:42.134Z,15.84
2023-03-10T16:09:10.791Z,16.56
2023-03-10T16:11:39.566Z,17.28
2023-03-10T16:14:10.050Z,17.57
2023-03-10T16:16:38.690Z,16.70
2023-03-10T16:19:07.858Z,15.02
2023-03-10T16:21:37.077Z,13.96
2023-03-10T16:24:05.768Z,13.22
2023-03-10T16:26:34.559Z,12.47
2023-03-10T16:29:03.241Z,11.76
2023-03-10T16:31:33.279Z,11.24
2023-03-10T16:34:02.382Z,10.81
2023-03-10T16:36:31.828Z,10.44
2023-03-10T16:39:00.981Z,10.16
2023-03-10T16:41:30.863Z,9.79
2023-03-10T16:43:59.516Z,9.39
2023-03-10T16:46:30.692Z,9.14
2023-03-10T16:49:01.984Z,8.99
2023-03-10T16:51:33.163Z,8.81
2023-03-10T16:54:03.526Z,8.75
2023-03-10T16:56:33.510Z,8.67
2023-03-10T16:59:02.180Z,8.63
2023-03-10T17:01:30.962Z,8.56
2023-03-10T17:04:01.491Z,8.51
2023-03-10T17:06:33.960Z,8.52
2023-03-10T17:09:02.983Z,8.49
2023-03-10T17:11:33.451Z,8.44
2023-03-10T17:14:03.576Z,8.32
2023-03-10T17:16:33.767Z,8.22
2023-03-10T17:19:05.962Z,8.18
2023-03-10T17:21:38.478Z,8.13
2023-03-10T17:24:08.653Z,8.08
2023-03-10T17:26:37.887Z,8.06
2023-03-10T17:29:06.600Z,8.04
2023-03-10T17:31:35.549Z,8.03
2023-03-10T17:34:07.639Z,8.03
2023-03-10T17:36:36.401Z,8.14
2023-03-10T17:39:06.935Z,8.37
2023-03-10T17:41:37.274Z,8.62
2023-03-10T17:44:06.082Z,8.75
2023-03-10T17:46:38.754Z,8.86
2023-03-10T17:49:08.951Z,8.86
2023-03-10T17:51:39.205Z,8.85
2023-03-10T17:54:09.136Z,8.79
2023-03-10T17:56:38.232Z,8.68
2023-03-10T17:59:06.969Z,8.55
2023-03-10T18:01:35.743Z,8.40
2023-03-10T18:04:04.661Z,8.27
2023-03-10T18:06:36.465Z,8.21
2023-03-10T18:09:07.363Z,8.24
2023-03-10T18:11:36.597Z,8.24
2023-03-10T18:14:05.544Z,8.25
2023-03-10T18:16:35.997Z,8.30
2023-03-10T18:19:05.463Z,8.43
2023-03-10T18:21:35.478Z,8.52
2023-03-10T18:24:04.840Z,8.54
2023-03-10T18:26:33.910Z,8.65
2023-03-10T18:29:03.181Z,8.68
2023-03-10T18:31:38.649Z,8.82
2023-03-10T18:34:09.937Z,8.82
2023-03-10T18:36:40.136Z,8.83
2023-03-10T18:39:08.622Z,8.87
2023-03-10T18:41:37.693Z,8.87
2023-03-10T18:44:06.775Z,8.79
2023-03-10T18:46:35.379Z,8.62
2023-03-10T18:49:04.201Z,8.45
2023-03-10T18:51:32.948Z,8.28
2023-03-10T18:54:04.796Z,8.12
2023-03-10T18:56:34.406Z,7.97
2023-03-10T18:59:03.086Z,7.85
2023-03-10T19:01:31.692Z,7.77
2023-03-10T19:04:00.454Z,7.86
2023-03-10T19:06:32.755Z,7.73
2023-03-10T19:09:08.879Z,7.70
2023-03-10T19:11:38.930Z,7.61
2023-03-10T19:14:08.731Z,7.65
2023-03-10T19:16:39.590Z,7.46
2023-03-10T19:19:08.574Z,7.45
2023-03-10T19:21:40.197Z,7.45
2023-03-10T19:24:11.996Z,7.42
2023-03-10T19:26:42.340Z,7.41
2023-03-10T19:29:11.726Z,7.30
2023-03-10T19:31:42.364Z,7.23
2023-03-10T19:34:12.387Z,7.15
2023-03-10T19:36:41.394Z,7.07
2023-03-10T19:39:11.725Z,7.17
2023-03-10T19:41:40.414Z,7.20
2023-03-10T19:44:09.649Z,7.21
2023-03-10T19:46:38.613Z,7.20
2023-03-10T19:49:08.806Z,7.27
2023-03-10T19:51:37.325Z,7.26
2023-03-10T19:54:06.128Z,7.31
2023-03-10T19:56:36.281Z,7.33
2023-03-10T19:59:05.358Z,7.17
2023-03-10T20:01:34.843Z,7.18
2023-03-10T20:04:04.482Z,7.26
2023-03-10T20:06:33.011Z,7.27
2023-03-10T20:09:05.154Z,7.20
2023-03-10T20:11:35.541Z,7.23
2023-03-10T20:14:04.511Z,7.13
2023-03-10T20:16:33.754Z,7.16
2023-03-10T20:21:47.927Z,7.15
2023-03-10T20:24:18.186Z,7.08
2023-03-10T20:26:50.342Z,6.98
2023-03-10T20:29:19.528Z,6.93
2023-03-10T20:31:48.585Z,6.89
2023-03-10T20:34:22.328Z,6.84
2023-03-10T20:36:51.072Z,6.72
2023-03-10T20:39:22.382Z,6.80
2023-03-10T20:41:52.608Z,6.68
2023-03-10T20:44:21.811Z,6.68
2023-03-10T20:46:51.066Z,6.75
2023-03-10T20:49:19.923Z,6.59
2023-03-10T20:51:50.549Z,6.50
2023-03-10T20:54:19.592Z,6.40
2023-03-10T20:56:48.614Z,6.30
2023-03-10T20:59:18.605Z,6.34
2023-03-10T21:01:47.454Z,6.33
2023-03-10T21:04:16.700Z,6.43
2023-03-10T21:06:46.024Z,6.46
2023-03-10T21:09:16.671Z,6.54
2023-03-10T21:11:45.432Z,6.50
2023-03-10T21:14:14.867Z,6.53
2023-03-10T21:16:46.965Z,6.53
2023-03-10T21:19:31.865Z,6.49
2023-03-10T21:22:12.206Z,6.40
2023-03-10T21:24:43.125Z,6.55
2023-03-10T21:27:16.428Z,6.58
2023-03-10T21:29:46.185Z,6.59
2023-03-10T21:32:17.868Z,6.78
2023-03-10T21:34:47.784Z,6.82
2023-03-10T21:37:17.733Z,6.79
2023-03-10T21:39:47.124Z,6.85
2023-03-10T21:42:16.924Z,6.82
2023-03-10T21:44:45.826Z,6.77
2023-03-10T21:47:16.131Z,6.89
2023-03-10T21:49:44.742Z,6.78
2023-03-10T21:52:13.381Z,6.80
2023-03-10T21:55:06.130Z,6.74
2023-03-10T21:57:36.322Z,6.74
2023-03-10T22:00:09.539Z,6.65
2023-03-10T22:02:38.208Z,6.61
2023-03-10T22:05:07.432Z,6.59
2023-03-10T22:07:36.351Z,6.61
2023-03-10T22:10:04.865Z,6.52
2023-03-10T22:12:48.905Z,6.50
2023-03-10T22:15:22.048Z,6.44
2023-03-10T22:17:51.284Z,6.36
2023-03-10T22:20:21.897Z,6.29
2023-03-10T22:22:50.940Z,6.23
2023-03-10T22:25:19.571Z,6.19
2023-03-10T22:27:51.653Z,6.13
2023-03-10T22:30:22.418Z,6.17
2023-03-10T22:32:51.147Z,6.11
2023-03-10T22:35:20.612Z,6.07
2023-03-10T22:37:51.543Z,6.01
2023-03-10T22:40:45.397Z,6.03
2023-03-10T22:43:17.022Z,6.08
2023-03-10T22:45:47.543Z,6.21
2023-03-10T22:48:16.733Z,6.16
2023-03-10T22:50:47.873Z,6.14
2023-03-10T22:53:18.926Z,6.14
2023-03-10T22:55:48.997Z,6.04
2023-03-10T22:58:18.069Z,6.03
2023-03-10T23:00:49.770Z,6.04
2023-03-10T23:03:18.719Z,6.03
2023-03-10T23:05:52.202Z,6.02
2023-03-10T23:08:21.299Z,6.08
2023-03-10T23:10:50.328Z,6.02
2023-03-10T23:13:44.728Z,6.06
2023-03-10T23:16:18.301Z,6.12
2023-03-10T23:18:47.739Z,6.14
2023-03-10T23:21:16.595Z,6.12
2023-03-10T23:24:10.460Z,6.15
2023-03-10T23:26:39.558Z,6.12
2023-03-10T23:29:07.984Z,6.15
2023-03-10T23:31:37.847Z,6.13
2023-03-10T23:34:06.589Z,6.07
2023-03-10T23:36:35.445Z,6.05
2023-03-10T23:39:04.264Z,6.12
2023-03-10T23:41:33.590Z,6.10
2023-03-10T23:44:04.840Z,6.17
2023-03-10T23:46:35.490Z,6.08
2023-03-10T23:49:05.593Z,5.91
2023-03-10T23:51:34.279Z,5.74
2023-03-10T23:54:03.023Z,5.71
2023-03-10T23:56:31.675Z,5.73
2023-03-10T23:59:00.384Z,5.74
