createdAt,value
2023-03-05T00:01:15.208Z,144229.66
2023-03-05T00:03:42.331Z,144250.22
2023-03-05T00:06:09.600Z,144197.03
2023-03-05T00:08:37.286Z,144205.44
2023-03-05T00:11:08.498Z,144256.28
2023-03-05T00:13:36.647Z,144234.50
2023-03-05T00:16:10.513Z,144199.41
2023-03-05T00:18:38.544Z,144186.09
2023-03-05T00:21:16.738Z,144169.16
2023-03-05T00:23:43.954Z,144203.06
2023-03-05T00:26:11.024Z,144201.84
2023-03-05T00:28:39.000Z,144200.63
2023-03-05T00:31:06.079Z,144154.66
2023-03-05T00:33:33.208Z,144176.44
2023-03-05T00:36:02.432Z,144195.78
2023-03-05T00:38:29.509Z,144145.00
2023-03-05T00:40:56.540Z,144174.00
2023-03-05T00:43:23.860Z,144234.50
2023-03-05T00:45:50.871Z,144169.16
2023-03-05T00:48:18.443Z,144169.16
2023-03-05T00:50:46.074Z,144175.25
2023-03-05T00:53:13.119Z,144084.53
2023-03-05T00:55:40.211Z,144190.94
2023-03-05T00:58:07.236Z,144181.28
2023-03-05T01:00:34.321Z,144187.31
2023-03-05T01:03:01.488Z,144211.53
2023-03-05T01:05:28.583Z,144176.44
2023-03-05T01:07:56.255Z,144124.44
2023-03-05T01:10:27.528Z,144149.81
2023-03-05T01:12:56.500Z,144128.03
2023-03-05T01:15:24.824Z,144134.13
2023-03-05T01:17:52.180Z,144122.00
2023-03-05T01:20:22.114Z,144136.50
2023-03-05T01:22:49.386Z,144117.19
2023-03-05T01:25:17.680Z,144123.22
2023-03-05T01:27:44.930Z,144048.28
2023-03-05T01:30:13.866Z,144030.13
2023-03-05T01:32:41.769Z,144082.09
2023-03-05T01:35:15.261Z,144093.00
2023-03-05T01:37:42.295Z,144094.22
2023-03-05T01:40:16.445Z,144095.41
2023-03-05T01:42:49.206Z,144045.81
2023-03-05T01:45:18.521Z,144094.22
2023-03-05T01:47:45.992Z,144055.50
2023-03-05T01:50:17.488Z,144132.88
2023-03-05T01:52:51.104Z,144031.34
2023-03-05T01:55:23.625Z,144115.97
2023-03-05T01:58:03.046Z,144094.22
2023-03-05T02:00:35.293Z,144147.44
2023-03-05T02:03:06.502Z,144113.53
2023-03-05T02:05:36.300Z,144120.81
2023-03-05T02:08:09.276Z,144115.97
2023-03-05T02:10:45.936Z,144101.44
2023-03-05T02:13:25.199Z,144086.94
2023-03-05T02:15:54.553Z,144091.78
2023-03-05T02:18:22.291Z,144099.03
2023-03-05T02:20:51.171Z,144083.28
2023-03-05T02:23:21.005Z,144086.94
2023-03-05T02:25:48.571Z,144078.47
2023-03-05T02:28:53.883Z,144065.16
2023-03-05T02:31:24.005Z,144060.34
2023-03-05T02:33:52.192Z,144070.03
2023-03-05T02:36:20.325Z,144066.41
2023-03-05T02:38:47.838Z,144002.34
2023-03-05T02:41:15.633Z,144063.97
2023-03-05T02:43:42.969Z,144053.09
2023-03-05T02:46:10.500Z,144108.72
2023-03-05T02:48:39.879Z,143997.50
2023-03-05T02:51:07.796Z,144086.94
2023-03-05T02:53:35.451Z,144074.88
2023-03-05T02:56:03.140Z,144065.16
2023-03-05T02:58:32.935Z,144130.50
2023-03-05T03:01:00.113Z,144094.22
2023-03-05T03:03:27.468Z,144086.94
2023-03-05T03:05:54.481Z,144089.38
2023-03-05T03:08:21.459Z,144090.56
2023-03-05T03:10:48.432Z,144091.78
2023-03-05T03:13:15.479Z,144106.31
2023-03-05T03:15:42.508Z,144076.06
2023-03-05T03:18:09.747Z,144080.91
2023-03-05T03:20:40.108Z,144079.72
2023-03-05T03:23:07.305Z,143973.31
2023-03-05T03:25:35.145Z,144031.34
2023-03-05T03:28:02.240Z,144070.03
2023-03-05T03:30:29.337Z,144055.50
2023-03-05T03:32:56.318Z,144096.59
2023-03-05T03:35:23.391Z,144101.44
2023-03-05T03:37:50.441Z,144119.56
2023-03-05T03:40:17.735Z,144059.13
2023-03-05T03:42:44.837Z,144100.25
2023-03-05T03:45:12.530Z,144118.38
2023-03-05T03:47:39.524Z,144091.78
2023-03-05T03:50:06.956Z,144106.31
2023-03-05T03:52:34.084Z,144096.59
2023-03-05T03:55:01.503Z,144051.91
2023-03-05T03:57:29.970Z,144068.78
2023-03-05T03:59:56.982Z,144068.78
2023-03-05T04:02:24.072Z,144053.09
2023-03-05T04:04:52.021Z,144033.78
2023-03-05T04:07:19.522Z,144019.22
2023-03-05T04:09:46.599Z,144014.41
2023-03-05T04:12:17.873Z,144033.78
2023-03-05T04:14:46.249Z,144048.28
2023-03-05T04:17:14.290Z,144030.13
2023-03-05T04:19:41.997Z,144050.66
2023-03-05T04:22:14.075Z,144022.88
2023-03-05T04:24:41.357Z,144048.28
2023-03-05T04:27:08.815Z,144047.03
2023-03-05T04:29:36.094Z,144019.22
2023-03-05T04:32:03.773Z,144004.72
2023-03-05T04:34:30.835Z,144010.75
2023-03-05T04:36:57.904Z,144021.66
2023-03-05T04:39:25.178Z,143997.50
2023-03-05T04:41:52.229Z,144024.06
2023-03-05T04:44:19.297Z,144057.94
2023-03-05T04:46:46.440Z,144041.00
2023-03-05T04:49:13.481Z,144063.97
2023-03-05T04:51:40.487Z,144043.44
2023-03-05T04:54:08.076Z,144062.78
2023-03-05T04:56:35.112Z,144072.44
2023-03-05T04:59:02.097Z,144057.94
2023-03-05T05:01:29.223Z,144060.34
2023-03-05T05:03:56.239Z,144070.03
2023-03-05T05:06:23.297Z,143966.06
2023-03-05T05:08:50.303Z,144053.09
2023-03-05T05:11:18.098Z,144025.31
2023-03-05T05:13:45.166Z,144009.56
2023-03-05T05:16:12.270Z,144009.56
2023-03-05T05:18:39.357Z,144022.88
2023-03-05T05:21:10.614Z,144014.41
2023-03-05T05:23:37.757Z,143985.41
2023-03-05T05:26:06.769Z,143973.31
2023-03-05T05:28:35.048Z,143935.84
2023-03-05T05:31:07.687Z,143927.38
2023-03-05T05:33:34.782Z,143982.97
2023-03-05T05:36:04.402Z,143985.41
2023-03-05T05:38:31.735Z,143995.06
2023-03-05T05:41:07.184Z,143989.03
2023-03-05T05:43:34.191Z,143998.69
2023-03-05T05:46:08.175Z,144014.41
2023-03-05T05:48:36.200Z,143968.47
2023-03-05T05:51:08.368Z,143901.97
2023-03-05T05:53:35.674Z,143941.88
2023-03-05T05:56:05.055Z,143951.53
2023-03-05T05:58:32.145Z,143953.97
2023-03-05T06:00:59.269Z,143957.59
2023-03-05T06:03:26.404Z,143963.63
2023-03-05T06:05:53.802Z,143851.25
2023-03-05T06:08:20.825Z,143923.75
2023-03-05T06:10:54.387Z,143968.47
2023-03-05T06:13:21.480Z,143903.22
2023-03-05T06:16:02.725Z,143995.06
2023-03-05T06:18:30.672Z,143966.06
2023-03-05T06:20:59.856Z,143990.25
2023-03-05T06:23:27.820Z,144010.75
2023-03-05T06:25:55.491Z,143992.63
2023-03-05T06:28:22.529Z,144001.09
2023-03-05T06:30:49.607Z,143980.56
2023-03-05T06:33:17.536Z,144002.34
2023-03-05T06:35:44.626Z,144019.22
2023-03-05T06:38:11.640Z,143967.28
2023-03-05T06:40:39.706Z,143999.91
2023-03-05T06:43:07.001Z,143921.34
2023-03-05T06:45:34.070Z,144028.91
2023-03-05T06:48:01.055Z,144048.28
2023-03-05T06:50:28.399Z,144002.34
2023-03-05T06:52:55.474Z,144025.31
2023-03-05T06:55:22.456Z,144028.91
2023-03-05T06:57:49.449Z,144014.41
2023-03-05T07:00:16.967Z,143989.03
2023-03-05T07:02:44.051Z,144027.69
2023-03-05T07:05:11.245Z,143966.06
2023-03-05T07:07:38.298Z,144019.22
2023-03-05T07:10:07.498Z,144033.78
2023-03-05T07:12:35.152Z,143958.81
2023-03-05T07:15:02.239Z,144019.22
2023-03-05T07:17:29.785Z,144033.78
2023-03-05T07:19:56.770Z,143985.41
2023-03-05T07:22:23.800Z,144020.47
2023-03-05T07:24:51.056Z,143990.25
2023-03-05T07:27:18.060Z,144002.34
2023-03-05T07:29:45.093Z,143962.44
2023-03-05T07:32:12.110Z,143980.56
2023-03-05T07:34:39.180Z,144031.34
2023-03-05T07:37:06.254Z,144022.88
2023-03-05T07:39:33.366Z,144048.28
2023-03-05T07:42:00.374Z,144009.56
2023-03-05T07:44:38.892Z,144031.34
2023-03-05T07:47:06.221Z,143961.25
2023-03-05T07:49:33.200Z,144033.78
2023-03-05T07:52:00.381Z,144048.28
2023-03-05T07:54:27.355Z,144010.75
2023-03-05T07:56:54.701Z,144043.44
2023-03-05T07:59:21.664Z,144062.78
2023-03-05T08:01:48.637Z,144067.59
2023-03-05T08:04:15.663Z,144123.22
2023-03-05T08:06:42.757Z,144124.44
2023-03-05T08:09:09.818Z,144166.75
2023-03-05T08:11:36.853Z,144177.63
2023-03-05T08:14:04.485Z,144212.72
2023-03-05T08:16:31.952Z,144200.63
2023-03-05T08:18:59.067Z,144245.38
2023-03-05T08:21:33.732Z,144287.75
2023-03-05T08:24:07.814Z,144284.13
2023-03-05T08:26:38.358Z,144302.25
2023-03-05T08:29:07.482Z,144333.72
2023-03-05T08:31:35.512Z,144394.22
2023-03-05T08:34:03.712Z,144273.19
2023-03-05T08:36:30.855Z,144336.13
2023-03-05T08:38:59.649Z,144362.75
2023-03-05T08:41:26.950Z,144316.78
2023-03-05T08:43:54.003Z,144419.66
2023-03-05T08:46:21.069Z,144437.81
2023-03-05T08:48:48.180Z,144394.22
2023-03-05T08:51:17.956Z,144439.00
2023-03-05T08:53:46.302Z,144452.34
2023-03-05T08:56:14.513Z,144440.22
2023-03-05T08:58:42.063Z,144437.81
2023-03-05T09:01:09.233Z,144406.34
2023-03-05T09:03:36.497Z,144333.72
2023-03-05T09:06:06.734Z,144333.72
2023-03-05T09:08:35.568Z,144309.50
2023-03-05T09:11:05.193Z,144384.53
2023-03-05T09:13:32.914Z,144294.97
2023-03-05T09:16:08.911Z,144360.34
2023-03-05T09:18:36.698Z,144359.09
2023-03-05T09:21:08.673Z,144296.19
2023-03-05T09:23:35.680Z,144363.94
2023-03-05T09:26:05.896Z,144389.38
2023-03-05T09:28:32.969Z,144325.25
2023-03-05T09:31:04.496Z,144334.91
2023-03-05T09:33:32.930Z,144359.09
2023-03-05T09:36:00.928Z,144349.44
2023-03-05T09:38:29.081Z,144345.78
2023-03-05T09:41:03.446Z,144360.34
2023-03-05T09:43:44.137Z,144332.47
2023-03-05T09:46:29.590Z,144345.78
2023-03-05T09:49:13.698Z,144316.78
2023-03-05T09:51:46.404Z,144394.22
2023-03-05T09:54:21.416Z,144441.41
2023-03-05T09:56:53.157Z,144482.56
2023-03-05T09:59:29.548Z,144437.81
2023-03-05T10:02:01.384Z,144532.22
2023-03-05T10:04:52.408Z,144478.97
2023-03-05T10:07:37.256Z,144512.84
2023-03-05T10:10:15.546Z,144541.88
2023-03-05T10:12:45.714Z,144558.84
2023-03-05T10:15:16.274Z,144578.22
2023-03-05T10:18:01.595Z,144592.78
2023-03-05T10:21:22.036Z,144538.28
2023-03-05T10:24:06.185Z,144568.53
2023-03-05T10:26:57.529Z,144624.28
2023-03-05T10:29:43.254Z,144621.84
2023-03-05T10:32:29.460Z,144658.19
2023-03-05T10:35:14.946Z,144638.81
2023-03-05T10:37:51.590Z,144636.38
2023-03-05T10:40:18.597Z,144661.81
2023-03-05T10:43:16.065Z,144663.03
2023-03-05T10:45:54.492Z,144585.50
2023-03-05T10:49:09.696Z,144481.38
2023-03-05T10:51:44.005Z,144462.00
2023-03-05T10:54:29.687Z,144462.00
2023-03-05T10:57:12.367Z,144510.44
2023-03-05T10:59:44.251Z,144464.41
2023-03-05T11:02:11.547Z,144472.88
2023-03-05T11:04:40.962Z,144459.56
2023-03-05T11:07:16.774Z,144459.56
2023-03-05T11:10:04.246Z,144441.41
2023-03-05T11:12:37.162Z,144389.38
2023-03-05T11:15:10.143Z,144389.38
2023-03-05T11:17:48.865Z,144379.69
2023-03-05T11:20:28.774Z,144328.88
2023-03-05T11:23:05.894Z,144353.06
2023-03-05T11:25:34.685Z,144313.13
2023-03-05T11:28:03.047Z,144276.84
2023-03-05T11:30:36.364Z,144268.34
2023-03-05T11:33:19.368Z,144299.81
2023-03-05T11:35:48.078Z,144337.31
2023-03-05T11:38:19.522Z,144445.06
2023-03-05T11:40:47.393Z,144452.34
2023-03-05T11:43:21.455Z,144515.28
2023-03-05T11:45:55.583Z,144535.84
2023-03-05T11:48:30.451Z,144561.31
2023-03-05T11:51:06.174Z,144541.88
2023-03-05T11:53:36.690Z,144512.84
2023-03-05T11:56:19.616Z,144457.16
2023-03-05T11:58:52.151Z,144454.72
2023-03-05T12:01:23.404Z,144515.28
2023-03-05T12:03:52.815Z,144497.13
2023-03-05T12:06:33.879Z,144587.94
2023-03-05T12:09:07.581Z,144546.78
2023-03-05T12:11:36.463Z,144613.34
2023-03-05T12:14:17.832Z,144627.88
2023-03-05T12:17:01.810Z,144613.34
2023-03-05T12:19:32.763Z,144600.03
2023-03-05T12:22:00.411Z,144632.72
2023-03-05T12:24:28.470Z,144670.34
2023-03-05T12:27:04.748Z,144694.56
2023-03-05T12:29:49.893Z,144707.91
2023-03-05T12:32:23.206Z,144740.59
2023-03-05T12:34:57.277Z,144704.25
2023-03-05T12:37:24.175Z,144730.91
2023-03-05T12:40:07.115Z,144757.56
2023-03-05T12:42:34.017Z,144732.13
2023-03-05T12:45:11.625Z,144735.75
2023-03-05T13:04:32.268Z,144541.88
2023-03-05T13:07:05.795Z,144521.34
2023-03-05T13:09:36.173Z,144499.53
2023-03-05T13:12:11.328Z,144440.22
2023-03-05T13:15:14.888Z,144503.16
2023-03-05T13:17:54.332Z,144458.38
2023-03-05T13:20:26.799Z,144471.69
2023-03-05T13:23:18.665Z,144515.28
2023-03-05T13:25:56.441Z,144517.69
2023-03-05T13:28:25.164Z,144587.94
2023-03-05T13:30:56.350Z,144602.47
2023-03-05T13:33:28.213Z,144665.47
2023-03-05T13:35:55.660Z,144658.19
2023-03-05T13:38:28.393Z,144689.72
2023-03-05T13:41:04.096Z,144658.19
2023-03-05T13:43:32.761Z,144561.31
2023-03-05T13:45:59.893Z,144563.69
2023-03-05T13:48:28.513Z,144508.00
2023-03-05T13:50:57.711Z,144533.47
2023-03-05T13:53:30.515Z,144547.97
2023-03-05T13:56:06.524Z,144583.09
2023-03-05T13:58:48.555Z,144573.38
2023-03-05T14:01:28.834Z,144568.53
2023-03-05T14:04:07.058Z,144511.66
2023-03-05T14:06:41.831Z,144429.34
2023-03-05T14:09:20.333Z,144508.00
2023-03-05T14:12:03.064Z,144495.88
2023-03-05T14:14:34.724Z,144486.22
2023-03-05T14:17:23.621Z,144478.97
2023-03-05T14:19:50.919Z,144432.97
2023-03-05T14:22:38.169Z,144457.16
2023-03-05T14:25:06.992Z,144399.06
2023-03-05T14:27:36.293Z,144399.06
2023-03-05T14:30:05.076Z,144351.88
2023-03-05T14:32:35.837Z,144422.06
2023-03-05T14:35:05.782Z,144399.06
2023-03-05T14:37:36.806Z,144347.03
2023-03-05T14:40:07.293Z,144333.72
2023-03-05T14:42:39.437Z,144339.75
2023-03-05T14:45:10.793Z,144348.25
2023-03-05T14:47:37.905Z,144333.72
2023-03-05T14:50:06.546Z,144314.34
2023-03-05T14:52:34.735Z,144320.41
2023-03-05T14:55:02.148Z,144360.34
2023-03-05T14:57:31.691Z,144371.22
2023-03-05T14:59:58.877Z,144316.78
2023-03-05T15:02:26.897Z,144334.91
2023-03-05T15:04:53.964Z,144258.69
2023-03-05T15:07:28.508Z,144303.47
2023-03-05T15:09:55.841Z,144353.06
2023-03-05T15:12:24.635Z,144203.06
2023-03-05T15:14:54.135Z,144384.53
2023-03-05T15:17:25.773Z,144304.66
2023-03-05T15:19:53.736Z,144386.94
2023-03-05T15:22:21.080Z,144416.00
2023-03-05T15:24:48.119Z,144418.41
2023-03-05T15:27:15.092Z,144411.19
2023-03-05T15:29:42.120Z,144382.09
2023-03-05T15:32:09.293Z,144345.78
2023-03-05T15:34:36.575Z,144362.75
2023-03-05T15:37:04.222Z,144350.63
2023-03-05T15:39:31.503Z,144344.59
2023-03-05T15:41:58.997Z,144278.03
2023-03-05T15:44:26.187Z,144280.47
2023-03-05T15:46:53.354Z,144344.59
2023-03-05T15:49:22.591Z,144236.91
2023-03-05T15:51:50.703Z,144310.75
2023-03-05T15:54:18.571Z,144285.31
2023-03-05T15:56:45.582Z,144255.03
2023-03-05T15:59:13.431Z,144232.06
2023-03-05T16:01:45.603Z,144178.88
2023-03-05T16:04:14.262Z,144232.06
2023-03-05T16:06:41.943Z,144175.25
2023-03-05T16:09:09.377Z,144176.44
2023-03-05T16:11:39.680Z,144157.09
2023-03-05T16:14:09.055Z,144148.63
2023-03-05T16:16:36.469Z,144255.03
2023-03-05T16:19:06.158Z,144247.81
2023-03-05T16:21:33.309Z,144220.00
2023-03-05T16:24:00.334Z,144222.41
2023-03-05T16:26:27.303Z,144217.56
2023-03-05T16:28:54.484Z,144230.88
2023-03-05T16:31:21.530Z,144246.56
2023-03-05T16:33:48.570Z,144190.94
2023-03-05T16:36:22.574Z,144195.78
2023-03-05T16:38:51.671Z,144190.94
2023-03-05T16:41:21.949Z,144084.53
2023-03-05T16:43:51.367Z,144176.44
2023-03-05T16:46:18.408Z,144188.53
2023-03-05T16:48:46.087Z,144157.09
2023-03-05T16:51:13.091Z,144157.09
2023-03-05T16:53:40.547Z,144193.38
2023-03-05T16:56:09.598Z,144103.88
2023-03-05T16:58:38.253Z,144157.09
2023-03-05T17:01:10.456Z,144149.81
2023-03-05T17:03:41.640Z,144137.72
2023-03-05T17:06:13.657Z,144057.94
2023-03-05T17:08:42.668Z,144113.53
2023-03-05T17:11:11.935Z,144106.31
2023-03-05T17:13:40.430Z,144034.97
2023-03-05T17:16:09.486Z,144119.56
2023-03-05T17:18:36.874Z,144126.84
2023-03-05T17:21:07.042Z,144137.72
2023-03-05T17:23:36.078Z,144101.44
2023-03-05T17:26:05.237Z,144119.56
2023-03-05T17:28:32.752Z,144118.38
2023-03-05T17:31:01.315Z,144130.50
2023-03-05T17:33:29.010Z,144089.38
2023-03-05T17:35:56.396Z,144157.09
2023-03-05T17:38:24.223Z,144096.59
2023-03-05T17:40:51.312Z,144141.34
2023-03-05T17:43:18.945Z,144108.72
2023-03-05T17:45:47.298Z,144101.44
2023-03-05T17:48:15.922Z,144102.69
2023-03-05T17:50:44.824Z,144097.84
2023-03-05T17:53:12.566Z,144093.00
2023-03-05T17:55:40.355Z,144082.09
2023-03-05T17:58:08.039Z,144106.31
2023-03-05T18:00:36.097Z,144033.78
2023-03-05T18:03:04.011Z,144057.94
2023-03-05T18:05:31.652Z,144091.78
2023-03-05T18:08:00.019Z,144111.16
2023-03-05T18:10:28.487Z,144048.28
2023-03-05T18:12:56.013Z,144078.47
2023-03-05T18:15:25.840Z,144077.28
2023-03-05T18:17:53.210Z,144074.88
2023-03-05T18:20:30.086Z,144103.88
2023-03-05T18:22:58.842Z,144099.03
2023-03-05T18:25:30.768Z,144091.78
2023-03-05T18:28:02.483Z,144106.31
2023-03-05T18:30:31.018Z,144105.06
2023-03-05T18:32:58.794Z,144106.31
2023-03-05T18:35:26.972Z,144105.06
2023-03-05T18:37:54.028Z,144101.44
2023-03-05T18:40:23.746Z,144099.03
2023-03-05T18:42:51.634Z,144101.44
2023-03-05T18:45:21.130Z,144103.88
2023-03-05T18:47:53.791Z,144128.03
2023-03-05T18:50:22.837Z,144120.81
2023-03-05T18:52:49.941Z,144108.72
2023-03-05T18:55:19.421Z,144107.50
2023-03-05T18:57:47.009Z,144106.31
2023-03-05T19:00:16.882Z,144106.31
2023-03-05T19:02:43.927Z,144109.91
2023-03-05T19:05:13.214Z,144089.38
2023-03-05T19:07:40.438Z,144086.94
2023-03-05T19:10:10.089Z,144145.00
2023-03-05T19:12:45.211Z,144125.66
2023-03-05T19:15:13.304Z,144094.22
2023-03-05T19:17:40.457Z,144084.53
2023-03-05T19:20:10.911Z,144086.94
2023-03-05T19:22:38.033Z,144115.97
2023-03-05T19:25:06.312Z,144101.44
2023-03-05T19:27:33.348Z,144101.44
2023-03-05T19:30:00.784Z,144108.72
2023-03-05T19:32:28.104Z,144086.94
2023-03-05T19:34:57.141Z,144106.31
2023-03-05T19:37:25.464Z,144096.59
2023-03-05T19:39:52.902Z,144094.22
2023-03-05T19:42:20.393Z,144094.22
2023-03-05T19:44:47.437Z,144086.94
2023-03-05T19:47:14.768Z,144055.50
2023-03-05T19:49:41.834Z,144047.03
2023-03-05T19:52:08.952Z,144070.03
2023-03-05T19:54:36.036Z,143945.50
2023-03-05T19:57:03.109Z,144062.78
2023-03-05T19:59:30.147Z,143925.00
2023-03-05T20:01:57.327Z,144013.19
2023-03-05T20:04:25.038Z,144043.44
2023-03-05T20:06:52.327Z,144053.09
2023-03-05T20:09:19.642Z,144039.81
2023-03-05T20:11:47.252Z,144024.06
2023-03-05T20:14:14.658Z,143979.38
2023-03-05T20:16:43.072Z,144016.84
2023-03-05T20:19:16.779Z,144007.16
2023-03-05T20:21:44.777Z,144002.34
2023-03-05T20:24:16.335Z,143999.91
2023-03-05T20:26:44.667Z,144026.50
2023-03-05T20:29:14.874Z,143998.69
2023-03-05T20:31:44.620Z,144002.34
2023-03-05T20:34:14.705Z,143947.94
2023-03-05T20:36:41.840Z,143864.53
2023-03-05T20:39:08.922Z,144012.00
2023-03-05T20:41:38.177Z,144019.22
2023-03-05T20:44:06.123Z,144013.19
2023-03-05T20:46:49.581Z,144004.72
2023-03-05T20:49:16.764Z,144016.84
2023-03-05T20:51:43.780Z,143996.25
2023-03-05T20:54:13.162Z,143992.63
2023-03-05T20:56:40.327Z,144001.09
2023-03-05T20:59:08.695Z,144002.34
2023-03-05T21:01:38.018Z,144014.41
2023-03-05T21:04:05.763Z,143973.31
2023-03-05T21:06:33.500Z,144002.34
2023-03-05T21:09:00.829Z,143951.53
2023-03-05T21:11:33.280Z,143946.69
2023-03-05T21:14:00.902Z,143998.69
2023-03-05T21:16:28.129Z,144003.53
2023-03-05T21:18:57.141Z,143956.38
2023-03-05T21:21:24.265Z,143929.81
2023-03-05T21:23:52.057Z,144019.22
2023-03-05T21:26:19.865Z,143989.03
2023-03-05T21:28:46.924Z,143941.88
2023-03-05T21:31:20.456Z,144014.41
2023-03-05T21:33:48.856Z,144033.78
2023-03-05T21:36:19.021Z,143905.63
2023-03-05T21:38:48.304Z,143934.66
2023-03-05T21:41:15.984Z,144007.16
2023-03-05T21:43:43.275Z,143996.25
2023-03-05T21:46:10.849Z,143937.03
2023-03-05T21:48:38.119Z,143973.31
2023-03-05T21:51:08.557Z,143974.50
2023-03-05T21:53:35.929Z,144015.63
2023-03-05T21:56:19.487Z,143975.75
2023-03-05T21:58:47.576Z,143996.25
2023-03-05T22:01:24.488Z,143906.84
2023-03-05T22:03:51.818Z,144019.22
2023-03-05T22:06:19.829Z,144004.72
2023-03-05T22:08:47.242Z,143912.88
2023-03-05T22:11:16.618Z,144020.47
2023-03-05T22:13:43.913Z,143957.59
2023-03-05T22:16:11.130Z,144016.84
2023-03-05T22:18:38.204Z,143992.63
2023-03-05T22:21:05.704Z,144002.34
2023-03-05T22:23:36.663Z,144025.31
2023-03-05T22:26:06.673Z,143980.56
2023-03-05T22:28:34.940Z,143978.13
2023-03-05T22:31:02.225Z,144021.66
2023-03-05T22:33:29.689Z,144055.50
2023-03-05T22:35:57.266Z,144028.91
2023-03-05T22:38:25.336Z,144022.88
2023-03-05T22:40:52.614Z,143992.63
2023-03-05T22:43:20.340Z,143966.06
2023-03-05T22:45:47.702Z,143967.28
2023-03-05T22:48:15.407Z,143966.06
2023-03-05T22:50:44.175Z,143961.25
2023-03-05T22:53:12.474Z,143980.56
2023-03-05T22:55:42.731Z,143975.75
2023-03-05T22:58:09.944Z,143963.63
2023-03-05T23:00:37.562Z,143955.16
2023-03-05T23:03:06.267Z,143940.69
2023-03-05T23:05:34.451Z,143934.66
2023-03-05T23:08:01.639Z,143879.03
2023-03-05T23:10:29.235Z,143958.81
2023-03-05T23:12:59.121Z,143941.88
2023-03-05T23:15:35.100Z,143929.81
2023-03-05T23:18:03.064Z,143937.03
2023-03-05T23:20:33.968Z,143929.81
2023-03-05T23:23:02.194Z,143938.25
2023-03-05T23:25:31.475Z,143953.97
2023-03-05T23:27:59.307Z,143939.47
2023-03-05T23:30:28.146Z,143932.22
2023-03-05T23:32:57.766Z,143985.41
2023-03-05T23:35:40.048Z,143934.66
2023-03-05T23:38:11.719Z,144015.63
2023-03-05T23:40:45.208Z,144002.34
2023-03-05T23:43:13.299Z,143932.22
2023-03-05T23:45:42.143Z,143985.41
2023-03-05T23:48:09.778Z,143970.91
2023-03-05T23:50:39.804Z,143950.34
2023-03-05T23:53:08.090Z,143905.63
2023-03-05T23:55:44.580Z,143949.13
2023-03-05T23:58:11.998Z,143966.06
