createdAt,value
2023-03-29T00:00:42.012Z,14.20
2023-03-29T00:01:42.092Z,14.00
2023-03-29T00:02:42.109Z,13.70
2023-03-29T00:03:42.036Z,14.00
2023-03-29T00:04:42.126Z,13.70
2023-03-29T00:05:41.976Z,13.90
2023-03-29T00:06:41.974Z,14.20
2023-03-29T00:07:41.963Z,14.10
2023-03-29T00:08:41.968Z,14.00
2023-03-29T00:09:41.956Z,14.10
2023-03-29T00:10:41.951Z,13.90
2023-03-29T00:11:41.951Z,14.00
2023-03-29T00:13:41.954Z,14.40
2023-03-29T00:14:41.939Z,13.90
2023-03-29T00:15:41.924Z,13.70
2023-03-29T00:16:41.945Z,13.70
2023-03-29T00:17:41.940Z,14.00
2023-03-29T00:18:41.916Z,14.00
2023-03-29T00:19:41.910Z,13.70
2023-03-29T00:20:41.901Z,13.40
2023-03-29T00:21:41.901Z,14.10
2023-03-29T00:22:41.893Z,13.70
2023-03-29T00:23:41.900Z,13.90
2023-03-29T00:24:41.883Z,14.10
2023-03-29T00:25:41.876Z,13.90
2023-03-29T00:26:41.875Z,13.80
2023-03-29T00:27:41.870Z,14.30
2023-03-29T00:28:41.864Z,14.00
2023-03-29T00:29:41.884Z,13.50
2023-03-29T00:30:41.851Z,13.80
2023-03-29T00:31:41.875Z,13.70
2023-03-29T00:32:41.921Z,13.90
2023-03-29T00:33:41.854Z,13.80
2023-03-29T00:34:41.830Z,13.70
2023-03-29T00:35:41.873Z,13.60
2023-03-29T00:36:41.822Z,13.60
2023-03-29T00:37:41.822Z,13.50
2023-03-29T00:38:41.816Z,13.30
2023-03-29T00:39:41.812Z,13.50
2023-03-29T00:40:41.810Z,14.60
2023-03-29T00:41:41.817Z,14.00
2023-03-29T00:42:41.791Z,13.60
2023-03-29T00:43:41.796Z,13.50
2023-03-29T00:44:41.789Z,14.30
2023-03-29T00:45:41.802Z,14.00
2023-03-29T00:46:41.788Z,13.70
2023-03-29T00:47:41.828Z,13.60
2023-03-29T00:48:41.772Z,13.80
2023-03-29T00:49:41.790Z,13.60
2023-03-29T00:50:41.754Z,13.10
2023-03-29T00:51:41.755Z,13.20
2023-03-29T00:52:41.743Z,13.80
2023-03-29T00:53:41.741Z,13.50
2023-03-29T00:54:41.736Z,13.90
2023-03-29T00:55:41.730Z,13.50
2023-03-29T00:56:41.788Z,13.10
2023-03-29T00:57:41.719Z,13.30
2023-03-29T00:58:41.710Z,13.50
2023-03-29T00:59:41.711Z,13.40
2023-03-29T01:00:41.705Z,13.70
2023-03-29T01:01:41.764Z,13.40
2023-03-29T01:02:41.824Z,13.10
2023-03-29T01:03:41.797Z,14.20
2023-03-29T01:04:41.720Z,13.70
2023-03-29T01:05:41.695Z,13.60
2023-03-29T01:06:41.732Z,13.40
2023-03-29T01:07:41.676Z,13.30
2023-03-29T01:08:41.669Z,13.30
2023-03-29T01:09:41.664Z,14.00
2023-03-29T01:10:41.653Z,14.00
2023-03-29T01:11:41.656Z,13.00
2023-03-29T01:12:41.647Z,13.30
2023-03-29T01:13:41.679Z,13.10
2023-03-29T01:14:41.636Z,13.20
2023-03-29T01:15:41.635Z,12.80
2023-03-29T01:16:41.695Z,13.00
2023-03-29T01:17:41.687Z,13.10
2023-03-29T01:18:41.612Z,13.40
2023-03-29T01:19:41.615Z,12.90
2023-03-29T01:20:41.613Z,13.80
2023-03-29T01:21:41.610Z,13.50
2023-03-29T01:22:41.599Z,13.40
2023-03-29T01:23:41.596Z,13.30
2023-03-29T01:24:41.590Z,13.40
2023-03-29T01:25:41.580Z,13.30
2023-03-29T01:26:41.595Z,13.90
2023-03-29T01:27:41.576Z,13.30
2023-03-29T01:28:41.575Z,13.00
2023-03-29T01:29:41.564Z,13.00
2023-03-29T01:30:41.556Z,13.30
2023-03-29T01:31:41.560Z,12.80
2023-03-29T01:32:41.630Z,12.50
2023-03-29T01:33:41.570Z,12.50
2023-03-29T01:34:41.642Z,12.90
2023-03-29T01:35:41.559Z,12.60
2023-03-29T01:36:41.522Z,12.70
2023-03-29T01:37:41.521Z,12.50
2023-03-29T01:38:41.523Z,12.60
2023-03-29T01:39:41.509Z,12.70
2023-03-29T01:40:41.498Z,12.20
2023-03-29T01:41:41.495Z,12.20
2023-03-29T01:42:41.488Z,12.20
2023-03-29T01:43:41.487Z,11.80
2023-03-29T01:44:41.497Z,12.30
2023-03-29T01:45:41.507Z,12.20
2023-03-29T01:46:41.469Z,12.20
2023-03-29T01:47:41.535Z,11.60
2023-03-29T01:48:41.459Z,11.80
2023-03-29T01:49:41.482Z,12.10
2023-03-29T01:50:41.457Z,11.60
2023-03-29T01:51:41.452Z,12.10
2023-03-29T01:52:41.441Z,11.70
2023-03-29T01:53:41.440Z,11.50
2023-03-29T01:54:41.434Z,12.40
2023-03-29T01:55:41.444Z,12.30
2023-03-29T01:56:41.432Z,11.90
2023-03-29T01:57:41.414Z,11.40
2023-03-29T01:58:41.408Z,12.00
2023-03-29T01:59:41.401Z,11.70
2023-03-29T02:00:41.404Z,12.10
2023-03-29T02:01:41.418Z,12.40
2023-03-29T02:02:41.469Z,11.60
2023-03-29T02:03:41.429Z,11.50
2023-03-29T02:04:41.375Z,11.80
2023-03-29T02:05:41.402Z,11.70
2023-03-29T02:06:41.375Z,11.70
2023-03-29T02:07:41.363Z,12.00
2023-03-29T02:08:41.358Z,12.20
2023-03-29T02:09:41.354Z,11.70
2023-03-29T02:10:41.342Z,12.10
2023-03-29T02:11:41.342Z,12.40
2023-03-29T02:12:41.330Z,11.60
2023-03-29T02:13:41.329Z,11.80
2023-03-29T02:14:41.324Z,11.30
2023-03-29T02:15:41.370Z,11.70
2023-03-29T02:16:41.307Z,11.70
2023-03-29T02:17:41.344Z,11.90
2023-03-29T02:18:41.314Z,11.90
2023-03-29T02:19:41.295Z,11.70
2023-03-29T02:20:41.288Z,11.50
2023-03-29T02:21:41.311Z,11.40
2023-03-29T02:22:41.277Z,11.50
2023-03-29T02:23:41.281Z,11.40
2023-03-29T02:24:41.271Z,11.50
2023-03-29T02:25:41.269Z,11.80
2023-03-29T02:26:41.264Z,11.30
2023-03-29T02:27:41.252Z,11.30
2023-03-29T02:28:41.246Z,12.40
2023-03-29T02:29:41.243Z,11.90
2023-03-29T02:30:41.235Z,11.60
2023-03-29T02:31:41.282Z,12.00
2023-03-29T02:32:41.279Z,11.90
2023-03-29T02:33:41.226Z,11.70
2023-03-29T02:34:41.214Z,12.30
2023-03-29T02:35:41.273Z,12.00
2023-03-29T02:36:41.208Z,11.70
2023-03-29T02:37:41.225Z,11.60
2023-03-29T02:38:41.191Z,11.60
2023-03-29T02:39:41.186Z,11.40
2023-03-29T02:40:41.192Z,11.30
2023-03-29T02:41:41.179Z,11.60
2023-03-29T02:42:41.170Z,11.10
2023-03-29T02:43:41.168Z,11.40
2023-03-29T02:44:41.162Z,11.50
2023-03-29T02:45:41.176Z,11.60
2023-03-29T02:46:41.178Z,11.10
2023-03-29T02:47:41.192Z,11.40
2023-03-29T02:48:41.139Z,11.60
2023-03-29T02:49:41.136Z,11.70
2023-03-29T02:50:41.134Z,11.20
2023-03-29T02:51:41.127Z,11.20
2023-03-29T02:52:41.124Z,10.80
2023-03-29T02:53:41.148Z,11.20
2023-03-29T02:54:41.108Z,11.40
2023-03-29T02:55:41.104Z,11.60
2023-03-29T02:56:41.125Z,11.50
2023-03-29T02:58:41.092Z,12.10
2023-03-29T02:59:41.086Z,12.50
2023-03-29T03:00:41.074Z,11.70
2023-03-29T03:01:41.105Z,11.70
2023-03-29T03:02:41.184Z,11.70
2023-03-29T03:03:41.210Z,11.50
2023-03-29T03:04:41.055Z,11.40
2023-03-29T03:05:41.059Z,11.60
2023-03-29T03:06:41.055Z,11.40
2023-03-29T03:07:41.041Z,11.70
2023-03-29T03:08:41.040Z,11.60
2023-03-29T03:09:41.054Z,11.80
2023-03-29T03:10:41.028Z,11.60
2023-03-29T03:11:41.026Z,11.40
2023-03-29T03:12:41.022Z,11.60
2023-03-29T03:13:41.011Z,11.50
2023-03-29T03:14:41.003Z,11.30
2023-03-29T03:15:40.999Z,11.20
2023-03-29T03:16:41.050Z,11.60
2023-03-29T03:17:41.103Z,10.80
2023-03-29T03:18:40.983Z,10.60
2023-03-29T03:19:40.980Z,11.10
2023-03-29T03:20:40.984Z,11.20
2023-03-29T03:21:40.965Z,10.90
2023-03-29T03:22:40.957Z,11.20
2023-03-29T03:23:40.952Z,12.10
2023-03-29T03:24:40.944Z,11.40
2023-03-29T03:25:40.960Z,11.40
2023-03-29T03:26:40.936Z,11.80
2023-03-29T03:27:40.928Z,12.10
2023-03-29T03:28:40.920Z,11.50
2023-03-29T03:29:40.917Z,11.50
2023-03-29T03:30:40.911Z,11.60
2023-03-29T03:31:40.946Z,11.20
2023-03-29T03:32:40.908Z,11.60
2023-03-29T03:33:40.933Z,11.10
2023-03-29T03:34:40.897Z,11.00
2023-03-29T03:35:40.930Z,11.00
2023-03-29T03:36:40.874Z,11.00
2023-03-29T03:37:40.870Z,11.20
2023-03-29T03:38:40.879Z,11.40
2023-03-29T03:39:40.860Z,11.50
2023-03-29T03:40:40.869Z,11.70
2023-03-29T03:41:40.877Z,11.90
2023-03-29T03:42:40.838Z,11.40
2023-03-29T03:43:40.837Z,11.50
2023-03-29T03:44:40.837Z,11.80
2023-03-29T03:45:40.865Z,11.50
2023-03-29T03:46:40.819Z,12.10
2023-03-29T03:47:40.819Z,12.30
2023-03-29T03:48:40.811Z,11.60
2023-03-29T03:49:40.812Z,11.70
2023-03-29T03:50:40.792Z,11.50
2023-03-29T03:51:40.789Z,11.30
2023-03-29T03:52:40.784Z,11.60
2023-03-29T03:53:40.785Z,11.50
2023-03-29T03:54:40.772Z,11.20
2023-03-29T03:55:40.766Z,11.40
2023-03-29T03:56:40.809Z,11.50
2023-03-29T03:57:40.787Z,11.80
2023-03-29T03:58:40.750Z,11.50
2023-03-29T03:59:40.763Z,11.20
2023-03-29T04:00:40.744Z,11.00
2023-03-29T04:01:40.740Z,11.50
2023-03-29T04:02:40.804Z,10.90
2023-03-29T04:03:40.761Z,10.90
2023-03-29T04:04:40.718Z,11.50
2023-03-29T04:05:40.715Z,10.70
2023-03-29T04:06:43.161Z,11.10
2023-03-29T04:07:40.699Z,11.00
2023-03-29T04:08:40.710Z,11.00
2023-03-29T04:09:40.700Z,10.60
2023-03-29T04:10:40.689Z,10.90
2023-03-29T04:11:40.682Z,11.40
2023-03-29T04:12:40.670Z,11.00
2023-03-29T04:13:40.691Z,11.20
2023-03-29T04:14:40.660Z,11.10
2023-03-29T04:15:40.690Z,11.20
2023-03-29T04:16:40.645Z,10.90
2023-03-29T04:17:40.713Z,10.60
2023-03-29T04:18:40.710Z,10.90
2023-03-29T04:19:40.632Z,10.60
2023-03-29T04:20:40.620Z,10.90
2023-03-29T04:21:40.620Z,10.70
2023-03-29T04:22:40.611Z,10.80
2023-03-29T04:23:40.607Z,11.20
2023-03-29T04:24:40.599Z,11.00
2023-03-29T04:25:40.598Z,10.90
2023-03-29T04:26:40.608Z,10.70
2023-03-29T04:27:40.617Z,10.50
2023-03-29T04:28:40.579Z,10.80
2023-03-29T04:29:40.605Z,10.80
2023-03-29T04:30:40.567Z,10.90
2023-03-29T04:31:40.630Z,10.70
2023-03-29T04:32:40.669Z,10.40
2023-03-29T04:33:40.558Z,10.60
2023-03-29T04:34:40.553Z,10.90
2023-03-29T04:35:40.562Z,10.70
2023-03-29T04:36:40.544Z,10.70
2023-03-29T04:37:40.527Z,10.30
2023-03-29T04:38:40.532Z,10.40
2023-03-29T04:39:40.531Z,10.60
2023-03-29T04:40:40.546Z,10.40
2023-03-29T04:41:40.516Z,10.20
2023-03-29T04:42:40.511Z,10.10
2023-03-29T04:43:40.498Z,10.70
2023-03-29T04:44:40.535Z,11.00
2023-03-29T04:45:40.511Z,10.60
2023-03-29T04:46:40.559Z,11.60
2023-03-29T04:47:40.481Z,10.60
2023-03-29T04:48:40.480Z,11.00
2023-03-29T04:49:40.467Z,10.90
2023-03-29T04:50:40.477Z,10.90
2023-03-29T04:51:40.457Z,10.80
2023-03-29T04:52:40.457Z,10.60
2023-03-29T04:53:40.445Z,11.00
2023-03-29T04:54:40.447Z,10.80
2023-03-29T04:55:40.435Z,11.00
2023-03-29T04:56:40.478Z,10.00
2023-03-29T04:57:40.424Z,11.10
2023-03-29T04:58:40.424Z,11.40
2023-03-29T04:59:40.416Z,11.00
2023-03-29T05:00:40.412Z,10.60
2023-03-29T05:01:40.454Z,10.60
2023-03-29T05:02:40.429Z,10.70
2023-03-29T05:03:40.391Z,10.90
2023-03-29T05:04:40.486Z,11.70
2023-03-29T05:05:40.375Z,11.00
2023-03-29T05:06:40.372Z,11.30
2023-03-29T05:07:40.369Z,11.50
2023-03-29T05:08:40.391Z,11.20
2023-03-29T05:09:40.361Z,11.40
2023-03-29T05:10:40.353Z,11.10
2023-03-29T05:11:40.347Z,11.40
2023-03-29T05:12:40.348Z,12.00
2023-03-29T05:13:40.332Z,12.30
2023-03-29T05:14:40.328Z,11.90
2023-03-29T05:15:41.298Z,11.10
2023-03-29T05:16:40.443Z,11.80
2023-03-29T05:17:40.397Z,10.90
2023-03-29T05:18:40.340Z,10.80
2023-03-29T05:19:40.303Z,10.90
2023-03-29T05:20:40.296Z,11.50
2023-03-29T05:21:40.287Z,10.80
2023-03-29T05:22:40.336Z,11.60
2023-03-29T05:23:40.277Z,11.70
2023-03-29T05:24:40.276Z,11.50
2023-03-29T05:25:40.266Z,11.00
2023-03-29T05:26:40.264Z,11.20
2023-03-29T05:27:40.259Z,11.30
2023-03-29T05:28:40.250Z,11.10
2023-03-29T05:29:40.246Z,11.60
2023-03-29T05:30:40.236Z,11.30
2023-03-29T05:31:40.259Z,11.40
2023-03-29T05:32:40.256Z,11.60
2023-03-29T05:33:40.249Z,11.50
2023-03-29T05:34:40.215Z,11.40
2023-03-29T05:35:40.221Z,12.10
2023-03-29T05:36:40.204Z,12.10
2023-03-29T05:37:40.196Z,11.70
2023-03-29T05:38:40.197Z,11.50
2023-03-29T05:39:40.189Z,10.50
2023-03-29T05:40:40.183Z,11.70
2023-03-29T05:41:40.174Z,10.80
2023-03-29T05:42:40.176Z,10.90
2023-03-29T05:43:40.174Z,10.60
2023-03-29T05:44:40.162Z,11.30
2023-03-29T05:45:40.171Z,11.80
2023-03-29T05:46:40.148Z,11.40
2023-03-29T05:47:40.173Z,11.80
2023-03-29T05:48:40.144Z,11.70
2023-03-29T05:49:40.155Z,10.90
2023-03-29T05:50:40.126Z,11.40
2023-03-29T05:51:40.117Z,10.90
2023-03-29T05:52:40.116Z,11.10
2023-03-29T05:53:40.104Z,10.50
2023-03-29T05:54:40.112Z,11.30
2023-03-29T05:55:40.102Z,11.30
2023-03-29T05:56:40.148Z,11.10
2023-03-29T05:57:40.085Z,11.30
2023-03-29T05:58:40.084Z,11.50
2023-03-29T05:59:40.095Z,11.30
2023-03-29T06:00:40.076Z,11.00
2023-03-29T06:01:40.120Z,10.60
2023-03-29T06:02:40.207Z,10.60
2023-03-29T06:03:40.165Z,10.30
2023-03-29T06:04:40.167Z,10.40
2023-03-29T06:05:40.067Z,10.80
2023-03-29T06:06:40.039Z,11.00
2023-03-29T06:07:40.033Z,10.80
2023-03-29T06:08:40.039Z,10.90
2023-03-29T06:09:40.046Z,10.40
2023-03-29T06:10:40.027Z,10.60
2023-03-29T06:11:40.016Z,11.30
2023-03-29T06:12:40.018Z,11.30
2023-03-29T06:13:40.004Z,11.40
2023-03-29T06:14:40.004Z,11.20
2023-03-29T06:15:40.014Z,11.40
2023-03-29T06:16:42.217Z,11.00
2023-03-29T06:17:40.114Z,11.30
2023-03-29T06:18:40.006Z,11.60
2023-03-29T06:19:39.971Z,11.20
2023-03-29T06:20:39.973Z,11.60
2023-03-29T06:21:39.990Z,11.50
2023-03-29T06:22:39.965Z,11.30
2023-03-29T06:23:39.956Z,10.80
2023-03-29T06:24:39.959Z,11.40
2023-03-29T06:25:39.950Z,11.10
2023-03-29T06:26:39.949Z,11.10
2023-03-29T06:27:39.942Z,10.60
2023-03-29T06:28:39.935Z,10.50
2023-03-29T06:29:39.934Z,10.90
2023-03-29T06:30:39.926Z,10.70
2023-03-29T06:31:39.963Z,11.50
2023-03-29T06:32:39.966Z,11.60
2023-03-29T06:33:39.909Z,11.00
2023-03-29T06:34:39.917Z,11.10
2023-03-29T06:35:39.913Z,11.90
2023-03-29T06:36:39.902Z,11.40
2023-03-29T06:37:39.912Z,12.00
2023-03-29T06:38:39.885Z,11.90
2023-03-29T06:39:39.881Z,11.80
2023-03-29T06:40:39.877Z,11.00
2023-03-29T06:41:39.884Z,11.10
2023-03-29T06:42:39.874Z,10.80
2023-03-29T06:43:39.868Z,11.20
2023-03-29T06:44:39.861Z,11.20
2023-03-29T06:45:39.880Z,10.90
2023-03-29T06:46:39.892Z,11.20
2023-03-29T06:47:39.892Z,11.40
2023-03-29T06:48:39.844Z,11.30
2023-03-29T06:49:39.840Z,12.00
2023-03-29T06:50:39.846Z,11.40
2023-03-29T06:51:39.830Z,11.30
2023-03-29T06:52:39.829Z,11.80
2023-03-29T06:53:39.853Z,11.60
2023-03-29T06:54:39.823Z,11.80
2023-03-29T06:55:39.827Z,12.10
2023-03-29T06:56:39.847Z,12.10
2023-03-29T06:57:39.820Z,11.90
2023-03-29T06:58:39.801Z,12.10
2023-03-29T06:59:39.792Z,12.30
2023-03-29T07:00:39.807Z,12.20
2023-03-29T07:01:39.902Z,11.80
2023-03-29T07:02:39.816Z,11.60
2023-03-29T07:03:39.777Z,12.40
2023-03-29T07:04:39.852Z,12.40
2023-03-29T07:05:39.774Z,12.10
2023-03-29T07:06:39.865Z,13.10
2023-03-29T07:07:39.754Z,12.60
2023-03-29T07:08:39.761Z,12.20
2023-03-29T07:09:39.818Z,13.30
2023-03-29T07:10:39.753Z,12.70
2023-03-29T07:11:39.759Z,12.50
2023-03-29T07:12:39.745Z,12.30
2023-03-29T07:13:39.739Z,12.80
2023-03-29T07:14:39.754Z,12.70
2023-03-29T07:15:39.731Z,12.30
2023-03-29T07:16:39.752Z,11.80
2023-03-29T07:17:39.764Z,12.40
2023-03-29T07:18:39.721Z,12.90
2023-03-29T07:19:39.708Z,12.40
2023-03-29T07:20:39.721Z,11.80
2023-03-29T07:21:39.698Z,12.50
2023-03-29T07:22:39.703Z,12.20
2023-03-29T07:23:39.694Z,12.10
2023-03-29T07:24:39.705Z,12.40
2023-03-29T07:25:39.717Z,12.50
2023-03-29T07:26:46.317Z,12.40
2023-03-29T07:27:39.676Z,12.70
2023-03-29T07:28:39.912Z,12.30
2023-03-29T07:29:39.667Z,13.10
2023-03-29T07:30:39.668Z,12.10
2023-03-29T07:31:39.664Z,12.40
2023-03-29T07:32:39.738Z,12.60
2023-03-29T07:33:39.969Z,12.40
2023-03-29T07:34:39.661Z,12.70
2023-03-29T07:35:39.677Z,12.40
2023-03-29T07:36:39.653Z,12.80
2023-03-29T07:37:39.663Z,12.60
2023-03-29T07:38:39.643Z,12.20
2023-03-29T07:39:39.633Z,12.90
2023-03-29T07:40:39.635Z,12.40
2023-03-29T07:41:39.656Z,12.40
2023-03-29T07:42:39.632Z,12.60
2023-03-29T07:43:39.621Z,12.90
2023-03-29T07:44:39.618Z,13.40
2023-03-29T07:45:39.643Z,12.20
2023-03-29T07:46:39.618Z,12.30
2023-03-29T07:47:39.655Z,12.30
2023-03-29T07:48:39.619Z,12.40
2023-03-29T07:49:39.599Z,12.60
2023-03-29T07:50:39.603Z,12.70
2023-03-29T07:51:39.600Z,12.70
2023-03-29T07:52:39.600Z,12.90
2023-03-29T07:53:39.592Z,12.60
2023-03-29T07:54:39.595Z,13.10
2023-03-29T07:55:39.601Z,12.90
2023-03-29T07:56:39.710Z,13.00
2023-03-29T07:57:39.598Z,12.70
2023-03-29T07:58:39.582Z,12.70
2023-03-29T07:59:39.570Z,12.90
2023-03-29T08:00:39.587Z,12.70
2023-03-29T08:01:39.563Z,13.40
2023-03-29T08:02:39.584Z,13.20
2023-03-29T08:03:39.590Z,12.70
2023-03-29T08:04:39.575Z,13.30
2023-03-29T08:05:41.717Z,12.60
2023-03-29T08:06:39.550Z,13.50
2023-03-29T08:07:39.554Z,13.30
2023-03-29T08:08:39.543Z,13.20
2023-03-29T08:09:39.541Z,12.80
2023-03-29T08:10:39.673Z,13.10
2023-03-29T08:11:39.532Z,13.10
2023-03-29T08:12:39.533Z,13.10
2023-03-29T08:13:39.557Z,13.40
2023-03-29T08:14:39.534Z,13.70
2023-03-29T08:15:39.606Z,13.50
2023-03-29T08:16:39.594Z,13.80
2023-03-29T08:17:39.557Z,13.50
2023-03-29T08:18:39.535Z,13.10
2023-03-29T08:19:39.519Z,13.70
2023-03-29T08:20:39.526Z,13.10
2023-03-29T08:21:39.526Z,13.60
2023-03-29T08:22:39.522Z,13.50
2023-03-29T08:23:39.520Z,14.00
2023-03-29T08:24:39.534Z,14.30
2023-03-29T08:25:39.515Z,13.60
2023-03-29T08:26:39.524Z,13.40
2023-03-29T08:27:39.520Z,13.00
2023-03-29T08:28:39.523Z,13.70
2023-03-29T08:29:39.545Z,13.70
2023-03-29T08:30:39.569Z,13.30
2023-03-29T08:31:39.524Z,13.60
2023-03-29T08:32:39.587Z,13.70
2023-03-29T08:33:39.513Z,13.30
2023-03-29T08:34:39.518Z,12.90
2023-03-29T08:35:39.554Z,13.70
2023-03-29T08:36:39.516Z,13.50
2023-03-29T08:37:39.542Z,13.50
2023-03-29T08:38:39.530Z,13.60
2023-03-29T08:39:39.516Z,13.50
2023-03-29T08:40:39.511Z,13.20
2023-03-29T08:41:39.518Z,14.30
2023-03-29T08:42:39.522Z,13.50
2023-03-29T08:43:39.518Z,13.40
2023-03-29T08:44:39.515Z,13.80
2023-03-29T08:45:39.540Z,13.60
2023-03-29T08:46:39.593Z,13.80
2023-03-29T08:47:39.575Z,13.90
2023-03-29T08:48:39.517Z,13.90
2023-03-29T08:49:39.516Z,13.90
2023-03-29T08:50:39.520Z,13.10
2023-03-29T08:51:39.539Z,13.90
2023-03-29T08:52:39.520Z,14.40
2023-03-29T08:53:39.523Z,14.20
2023-03-29T08:54:39.524Z,14.10
2023-03-29T08:55:39.532Z,13.90
2023-03-29T08:56:39.575Z,13.70
2023-03-29T08:57:39.577Z,13.80
2023-03-29T08:58:39.520Z,13.50
2023-03-29T08:59:39.530Z,14.40
2023-03-29T09:00:39.523Z,14.20
2023-03-29T09:01:39.592Z,14.00
2023-03-29T09:02:39.649Z,13.80
2023-03-29T09:03:39.740Z,13.80
2023-03-29T09:04:39.528Z,13.70
2023-03-29T09:05:39.533Z,13.80
2023-03-29T09:06:39.539Z,13.40
2023-03-29T09:07:39.536Z,13.70
2023-03-29T09:08:39.546Z,14.10
2023-03-29T09:09:39.545Z,13.90
2023-03-29T09:10:39.562Z,13.50
2023-03-29T09:11:39.552Z,13.90
2023-03-29T09:12:39.543Z,13.10
2023-03-29T09:13:39.546Z,13.20
2023-03-29T09:14:39.544Z,12.90
2023-03-29T09:15:39.581Z,12.90
2023-03-29T09:16:39.552Z,13.30
2023-03-29T09:17:39.632Z,13.70
2023-03-29T09:18:39.547Z,13.60
2023-03-29T09:19:39.553Z,13.90
2023-03-29T09:20:39.564Z,13.90
2023-03-29T09:21:39.560Z,13.80
2023-03-29T09:22:39.570Z,13.60
2023-03-29T09:23:39.564Z,14.00
2023-03-29T09:24:39.573Z,13.90
2023-03-29T09:25:50.825Z,13.80
2023-03-29T09:26:39.571Z,13.20
2023-03-29T09:27:39.566Z,13.50
2023-03-29T09:28:39.566Z,13.40
2023-03-29T09:29:39.571Z,13.40
2023-03-29T09:30:39.573Z,13.10
2023-03-29T09:31:39.593Z,13.50
2023-03-29T09:32:39.599Z,13.20
2023-03-29T09:33:39.595Z,13.30
2023-03-29T09:34:39.575Z,13.90
2023-03-29T09:35:39.684Z,13.60
2023-03-29T09:36:39.577Z,14.00
2023-03-29T09:37:39.587Z,13.80
2023-03-29T09:38:39.620Z,13.60
2023-03-29T09:39:39.583Z,14.00
2023-03-29T09:40:39.581Z,13.40
2023-03-29T09:41:39.603Z,13.90
2023-03-29T09:42:39.586Z,13.60
2023-03-29T09:43:39.587Z,13.50
2023-03-29T09:44:39.584Z,13.80
2023-03-29T09:45:39.614Z,13.50
2023-03-29T09:46:39.585Z,13.40
2023-03-29T09:47:39.646Z,14.00
2023-03-29T09:48:39.601Z,13.40
2023-03-29T09:49:39.616Z,13.50
2023-03-29T09:50:39.587Z,13.90
2023-03-29T09:51:39.592Z,13.00
2023-03-29T09:52:39.612Z,12.80
2023-03-29T09:53:39.603Z,13.90
2023-03-29T09:54:39.590Z,13.60
2023-03-29T09:55:39.597Z,13.10
2023-03-29T09:56:39.630Z,13.40
2023-03-29T09:57:39.592Z,14.20
2023-03-29T09:58:39.597Z,13.40
2023-03-29T09:59:39.605Z,13.80
2023-03-29T10:00:39.617Z,13.70
2023-03-29T10:01:39.661Z,13.70
2023-03-29T10:02:39.616Z,13.50
2023-03-29T10:03:39.601Z,13.20
2023-03-29T10:04:39.666Z,13.70
2023-03-29T10:05:39.618Z,13.40
2023-03-29T10:06:39.599Z,13.30
2023-03-29T10:07:39.601Z,13.10
2023-03-29T10:08:39.602Z,13.00
2023-03-29T10:09:39.625Z,13.80
2023-03-29T10:10:39.603Z,13.20
2023-03-29T10:11:39.600Z,13.70
2023-03-29T10:12:39.607Z,13.60
2023-03-29T10:13:39.611Z,13.50
2023-03-29T10:14:39.599Z,13.60
2023-03-29T10:15:39.597Z,13.40
2023-03-29T10:16:39.673Z,13.10
2023-03-29T10:17:39.658Z,13.10
2023-03-29T10:18:39.604Z,13.50
2023-03-29T10:19:39.601Z,13.20
2023-03-29T10:20:39.599Z,13.80
2023-03-29T10:21:39.632Z,13.90
2023-03-29T10:22:39.596Z,13.90
2023-03-29T10:23:39.598Z,13.80
2023-03-29T10:24:39.596Z,13.30
2023-03-29T10:25:42.335Z,13.70
2023-03-29T10:26:39.597Z,12.90
2023-03-29T10:27:39.599Z,12.70
2023-03-29T10:28:39.593Z,13.40
2023-03-29T10:29:39.615Z,13.60
2023-03-29T10:30:39.597Z,13.20
2023-03-29T10:31:39.676Z,13.40
2023-03-29T10:32:39.647Z,13.10
2023-03-29T10:33:39.609Z,13.70
2023-03-29T10:34:39.594Z,13.60
2023-03-29T10:35:39.610Z,13.50
2023-03-29T10:36:39.603Z,13.00
2023-03-29T10:37:39.623Z,13.50
2023-03-29T10:38:39.593Z,12.90
2023-03-29T10:39:39.602Z,12.60
2023-03-29T10:40:39.609Z,12.80
2023-03-29T10:41:39.597Z,12.80
2023-03-29T10:42:39.591Z,12.30
2023-03-29T10:43:39.603Z,12.90
2023-03-29T10:44:39.601Z,12.70
2023-03-29T10:45:39.599Z,12.40
2023-03-29T10:46:39.645Z,12.40
2023-03-29T10:47:39.623Z,13.00
2023-03-29T10:48:39.596Z,12.70
2023-03-29T10:49:39.603Z,13.20
2023-03-29T10:50:39.597Z,12.90
2023-03-29T10:51:39.598Z,12.80
2023-03-29T10:52:39.598Z,13.00
2023-03-29T10:53:39.620Z,13.40
2023-03-29T10:54:39.597Z,13.40
2023-03-29T10:55:39.594Z,13.30
2023-03-29T10:56:39.665Z,13.20
2023-03-29T10:57:39.644Z,12.70
2023-03-29T10:58:39.594Z,13.00
2023-03-29T10:59:39.601Z,13.50
2023-03-29T11:00:39.601Z,12.50
2023-03-29T11:01:39.642Z,12.60
2023-03-29T11:02:39.716Z,12.30
2023-03-29T11:03:39.666Z,12.40
2023-03-29T11:04:39.603Z,12.50
2023-03-29T11:05:39.598Z,13.50
2023-03-29T11:06:39.592Z,13.20
2023-03-29T11:07:39.608Z,12.60
2023-03-29T11:08:39.599Z,13.20
2023-03-29T11:09:39.619Z,13.10
2023-03-29T11:10:39.609Z,13.70
2023-03-29T11:11:39.592Z,13.70
2023-03-29T11:12:39.619Z,13.20
2023-03-29T11:13:39.598Z,13.30
2023-03-29T11:14:39.589Z,13.70
2023-03-29T11:15:39.653Z,13.20
2023-03-29T11:16:39.590Z,12.90
2023-03-29T11:17:39.669Z,13.20
2023-03-29T11:18:39.594Z,13.50
2023-03-29T11:19:39.607Z,13.60
2023-03-29T11:20:39.593Z,13.70
2023-03-29T11:21:39.647Z,13.10
2023-03-29T11:22:39.591Z,13.60
2023-03-29T11:23:39.603Z,13.40
2023-03-29T11:24:39.585Z,13.30
2023-03-29T11:25:39.624Z,12.90
2023-03-29T11:26:39.592Z,13.30
2023-03-29T11:27:39.593Z,13.50
2023-03-29T11:28:39.594Z,13.60
2023-03-29T11:29:39.596Z,13.60
2023-03-29T11:30:39.593Z,13.70
2023-03-29T11:31:39.644Z,13.70
2023-03-29T11:32:39.636Z,14.00
2023-03-29T11:33:39.606Z,13.60
2023-03-29T11:34:39.585Z,13.40
2023-03-29T11:35:39.658Z,13.80
2023-03-29T11:36:39.592Z,13.50
2023-03-29T11:37:39.589Z,13.40
2023-03-29T11:38:39.583Z,13.50
2023-03-29T11:39:39.602Z,13.50
2023-03-29T11:40:39.591Z,13.50
2023-03-29T11:41:39.621Z,13.90
2023-03-29T11:42:39.584Z,13.70
2023-03-29T11:43:39.585Z,14.20
2023-03-29T11:44:39.581Z,14.30
2023-03-29T11:45:39.588Z,14.00
2023-03-29T11:46:39.645Z,13.80
2023-03-29T11:47:39.599Z,13.80
2023-03-29T11:48:39.580Z,13.70
2023-03-29T11:49:39.580Z,14.00
2023-03-29T11:50:39.575Z,13.80
2023-03-29T11:51:39.597Z,13.70
2023-03-29T11:52:39.576Z,13.80
2023-03-29T11:53:39.582Z,13.70
2023-03-29T11:54:39.574Z,13.50
2023-03-29T11:55:39.578Z,13.30
2023-03-29T11:56:39.606Z,13.60
2023-03-29T11:57:39.611Z,13.60
2023-03-29T11:58:39.580Z,13.80
2023-03-29T11:59:39.580Z,13.70
2023-03-29T12:00:39.576Z,13.20
2023-03-29T12:01:39.629Z,13.80
2023-03-29T12:02:39.648Z,13.50
2023-03-29T12:03:39.719Z,13.40
2023-03-29T12:04:39.570Z,13.40
2023-03-29T12:05:39.574Z,13.40
2023-03-29T12:06:39.580Z,13.10
2023-03-29T12:07:39.573Z,13.50
2023-03-29T12:08:39.578Z,13.60
2023-03-29T12:09:39.573Z,14.10
2023-03-29T12:10:39.569Z,13.50
2023-03-29T12:11:39.571Z,13.50
2023-03-29T12:12:39.568Z,13.60
2023-03-29T12:13:39.596Z,13.80
2023-03-29T12:14:39.565Z,13.40
2023-03-29T12:15:39.568Z,13.90
2023-03-29T12:16:39.620Z,13.40
2023-03-29T12:17:39.576Z,13.20
2023-03-29T12:18:39.576Z,14.10
2023-03-29T12:19:42.681Z,13.70
2023-03-29T12:20:39.570Z,13.50
2023-03-29T12:21:39.564Z,13.90
2023-03-29T12:22:39.557Z,14.30
2023-03-29T12:23:39.563Z,14.10
2023-03-29T12:24:39.559Z,14.00
2023-03-29T12:25:39.571Z,14.00
2023-03-29T12:26:39.556Z,14.40
2023-03-29T12:27:39.557Z,13.80
2023-03-29T12:28:39.555Z,14.40
2023-03-29T12:29:39.576Z,14.40
2023-03-29T12:30:39.559Z,13.90
2023-03-29T12:31:39.625Z,14.20
2023-03-29T12:32:39.599Z,13.60
2023-03-29T12:33:39.560Z,13.90
2023-03-29T12:34:39.559Z,13.60
2023-03-29T12:35:39.577Z,13.40
2023-03-29T12:36:39.555Z,13.50
2023-03-29T12:37:39.556Z,12.90
2023-03-29T12:38:39.575Z,12.80
2023-03-29T12:39:39.592Z,13.20
2023-03-29T12:40:39.558Z,13.20
2023-03-29T12:41:39.554Z,13.70
2023-03-29T12:42:39.588Z,13.70
2023-03-29T12:43:39.554Z,12.90
2023-03-29T12:44:39.560Z,12.60
2023-03-29T12:45:39.658Z,13.40
2023-03-29T12:46:39.573Z,12.90
2023-03-29T12:47:39.612Z,14.00
2023-03-29T12:48:39.588Z,13.20
2023-03-29T12:49:39.554Z,13.60
2023-03-29T12:50:39.562Z,12.70
2023-03-29T12:51:39.555Z,13.60
2023-03-29T12:52:39.547Z,13.70
2023-03-29T12:53:39.562Z,13.20
2023-03-29T12:54:39.545Z,13.60