createdAt,value
2018-09-14T00:00:13.697Z,0.00
2018-09-14T00:01:13.879Z,0.00
2018-09-14T00:02:14.053Z,0.00
2018-09-14T00:03:14.244Z,0.00
2018-09-14T00:04:14.398Z,0.00
2018-09-14T00:05:14.561Z,0.00
2018-09-14T00:06:14.750Z,0.00
2018-09-14T00:07:14.937Z,0.00
2018-09-14T00:08:15.090Z,0.00
2018-09-14T00:09:15.255Z,0.00
2018-09-14T00:10:15.411Z,0.00
2018-09-14T00:11:15.580Z,0.00
2018-09-14T00:12:15.745Z,0.00
2018-09-14T00:13:15.924Z,0.00
2018-09-14T00:14:16.092Z,0.00
2018-09-14T00:15:16.279Z,0.00
2018-09-14T00:16:16.452Z,0.00
2018-09-14T00:17:16.654Z,0.00
2018-09-14T00:18:16.803Z,0.00
2018-09-14T00:19:16.975Z,0.00
2018-09-14T00:20:17.148Z,0.00
2018-09-14T00:21:17.315Z,0.00
2018-09-14T00:22:17.488Z,0.00
2018-09-14T00:23:17.647Z,0.00
2018-09-14T00:24:17.822Z,0.00
2018-09-14T00:25:18.003Z,0.00
2018-09-14T00:26:18.176Z,0.00
2018-09-14T00:27:18.343Z,0.00
2018-09-14T00:28:18.522Z,0.00
2018-09-14T00:29:18.686Z,0.00
2018-09-14T00:30:18.861Z,0.00
2018-09-14T00:31:19.037Z,0.00
2018-09-14T00:32:19.208Z,0.00
2018-09-14T00:33:19.382Z,0.00
2018-09-14T00:34:19.567Z,0.00
2018-09-14T00:35:19.762Z,0.00
2018-09-14T00:36:19.912Z,0.00
2018-09-14T00:37:20.081Z,0.00
2018-09-14T00:38:20.254Z,0.00
2018-09-14T00:39:20.426Z,0.00
2018-09-14T00:40:20.598Z,0.00
2018-09-14T00:41:20.778Z,0.00
2018-09-14T00:42:20.963Z,0.00
2018-09-14T00:43:21.135Z,0.00
2018-09-14T00:44:21.300Z,0.00
2018-09-14T00:45:21.471Z,0.00
2018-09-14T00:46:21.667Z,0.00
2018-09-14T00:47:21.817Z,0.00
2018-09-14T00:48:21.984Z,0.00
2018-09-14T00:49:22.145Z,0.00
2018-09-14T00:50:22.323Z,0.00
2018-09-14T00:51:22.498Z,0.00
2018-09-14T00:52:22.653Z,0.00
2018-09-14T00:53:22.828Z,0.00
2018-09-14T00:54:22.987Z,0.00
2018-09-14T00:55:23.172Z,0.00
2018-09-14T00:56:23.328Z,0.00
2018-09-14T00:57:23.511Z,0.00
2018-09-14T00:58:23.671Z,0.00
2018-09-14T00:59:23.853Z,0.00
2018-09-14T01:00:24.025Z,0.00
2018-09-14T01:01:24.201Z,0.00
2018-09-14T01:02:24.372Z,0.00
2018-09-14T01:03:24.560Z,0.00
2018-09-14T01:04:24.734Z,0.00
2018-09-14T01:05:24.904Z,0.00
2018-09-14T01:06:25.091Z,0.00
2018-09-14T01:07:25.264Z,0.00
2018-09-14T01:08:25.441Z,0.00
2018-09-14T01:09:25.617Z,0.00
2018-09-14T01:10:25.790Z,0.00
2018-09-14T01:11:25.974Z,0.00
2018-09-14T01:12:26.136Z,0.00
2018-09-14T01:13:26.300Z,0.00
2018-09-14T01:14:26.476Z,0.00
2018-09-14T01:15:26.658Z,0.00
2018-09-14T01:16:26.815Z,0.00
2018-09-14T01:17:26.985Z,0.00
2018-09-14T01:18:27.150Z,0.00
2018-09-14T01:19:27.343Z,0.00
2018-09-14T01:20:27.527Z,0.00
2018-09-14T01:21:27.690Z,0.00
2018-09-14T01:22:27.884Z,0.00
2018-09-14T01:23:28.053Z,0.00
2018-09-14T01:24:28.223Z,0.00
2018-09-14T01:25:28.394Z,0.00
2018-09-14T01:26:28.574Z,0.00
2018-09-14T01:27:28.756Z,0.00
2018-09-14T01:28:28.923Z,0.00
2018-09-14T01:29:29.104Z,0.00
2018-09-14T01:30:29.266Z,0.00
2018-09-14T01:31:29.432Z,0.00
2018-09-14T01:32:29.605Z,0.00
2018-09-14T01:33:29.804Z,0.00
2018-09-14T01:34:29.958Z,0.00
2018-09-14T01:35:30.111Z,0.00
2018-09-14T01:36:30.285Z,0.00
2018-09-14T01:37:30.462Z,0.00
2018-09-14T01:38:30.637Z,0.00
2018-09-14T01:39:30.805Z,0.00
2018-09-14T01:40:30.987Z,0.00
2018-09-14T01:41:31.175Z,0.00
2018-09-14T01:42:31.337Z,0.00
2018-09-14T01:43:31.514Z,0.00
2018-09-14T01:44:31.681Z,0.00
2018-09-14T01:45:31.843Z,0.00
2018-09-14T01:46:31.996Z,0.00
2018-09-14T01:47:32.165Z,0.00
2018-09-14T01:48:32.366Z,0.00
2018-09-14T01:49:32.541Z,0.00
2018-09-14T01:50:32.728Z,0.00
2018-09-14T01:51:32.895Z,0.00
2018-09-14T01:52:33.055Z,0.00
2018-09-14T01:53:33.225Z,0.00
2018-09-14T01:54:33.380Z,0.00
2018-09-14T01:55:33.546Z,0.00
2018-09-14T01:56:33.722Z,0.00
2018-09-14T01:57:33.892Z,0.00
2018-09-14T01:58:34.065Z,0.00
2018-09-14T01:59:34.238Z,0.00
2018-09-14T02:00:34.404Z,0.00
2018-09-14T02:01:34.597Z,0.00
2018-09-14T02:02:34.774Z,0.00
2018-09-14T02:03:35.026Z,0.00
2018-09-14T02:04:35.131Z,0.00
2018-09-14T02:05:35.301Z,0.00
2018-09-14T02:06:35.465Z,0.00
2018-09-14T02:07:35.641Z,0.00
2018-09-14T02:08:35.812Z,0.00
2018-09-14T02:09:35.986Z,0.00
2018-09-14T02:10:36.151Z,0.00
2018-09-14T02:11:36.331Z,0.00
2018-09-14T02:12:36.479Z,0.00
2018-09-14T02:13:36.664Z,0.00
2018-09-14T02:14:36.829Z,0.00
2018-09-14T02:15:36.984Z,0.00
2018-09-14T02:16:37.155Z,0.00
2018-09-14T02:17:37.338Z,0.00
2018-09-14T02:18:37.521Z,0.00
2018-09-14T02:19:37.683Z,0.00
2018-09-14T02:20:37.842Z,0.00
2018-09-14T02:21:38.005Z,0.00
2018-09-14T02:22:38.178Z,0.00
2018-09-14T02:23:38.353Z,0.00
2018-09-14T02:24:38.535Z,0.00
2018-09-14T02:25:38.757Z,0.00
2018-09-14T02:26:38.892Z,0.00
2018-09-14T02:27:39.068Z,0.00
2018-09-14T02:28:39.227Z,0.00
2018-09-14T02:29:39.394Z,0.00
2018-09-14T02:30:39.555Z,0.00
2018-09-14T02:31:39.772Z,0.00
2018-09-14T02:32:39.915Z,0.00
2018-09-14T02:33:40.075Z,0.00
2018-09-14T02:34:40.289Z,0.00
2018-09-14T02:35:40.407Z,0.00
2018-09-14T02:36:40.580Z,0.00
2018-09-14T02:37:40.767Z,0.00
2018-09-14T02:38:40.897Z,0.00
2018-09-14T02:39:41.064Z,0.00
2018-09-14T02:40:41.251Z,0.00
2018-09-14T02:41:41.418Z,0.00
2018-09-14T02:42:41.589Z,0.00
2018-09-14T02:43:41.752Z,0.00
2018-09-14T02:44:41.924Z,0.00
2018-09-14T02:45:42.097Z,0.00
2018-09-14T02:46:42.275Z,0.00
2018-09-14T02:47:42.435Z,0.00
2018-09-14T02:48:42.603Z,0.00
2018-09-14T02:49:42.796Z,0.00
2018-09-14T02:50:42.934Z,0.00
2018-09-14T02:51:43.110Z,0.00
2018-09-14T02:52:43.309Z,0.00
2018-09-14T02:53:43.467Z,0.00
2018-09-14T02:54:43.640Z,0.00
2018-09-14T02:55:43.835Z,0.00
2018-09-14T02:56:44.014Z,0.00
2018-09-14T02:57:44.197Z,0.00
2018-09-14T02:58:44.357Z,0.00
2018-09-14T02:59:44.520Z,0.00
2018-09-14T03:00:44.699Z,0.00
2018-09-14T03:01:44.873Z,0.00
2018-09-14T03:02:45.060Z,0.00
2018-09-14T03:03:45.231Z,0.00
2018-09-14T03:04:45.399Z,0.00
2018-09-14T03:05:45.577Z,0.00
2018-09-14T03:06:45.759Z,0.00
2018-09-14T03:07:45.928Z,0.00
2018-09-14T03:08:46.105Z,0.00
2018-09-14T03:09:46.271Z,0.00
2018-09-14T03:10:46.454Z,0.00
2018-09-14T03:11:46.621Z,0.00
2018-09-14T03:12:46.805Z,0.00
2018-09-14T03:13:46.969Z,0.00
2018-09-14T03:14:47.140Z,0.00
2018-09-14T03:15:47.336Z,0.00
2018-09-14T03:16:47.498Z,0.00
2018-09-14T03:17:47.661Z,0.00
2018-09-14T03:18:47.851Z,0.00
2018-09-14T03:19:48.018Z,0.00
2018-09-14T03:20:48.173Z,0.00
2018-09-14T03:21:48.350Z,0.00
2018-09-14T03:22:48.512Z,0.00
2018-09-14T03:23:48.678Z,0.00
2018-09-14T03:24:48.865Z,0.00
2018-09-14T03:25:49.075Z,0.00
2018-09-14T03:26:49.194Z,0.00
2018-09-14T03:27:49.389Z,0.00
2018-09-14T03:28:49.557Z,0.00
2018-09-14T03:29:49.731Z,0.00
2018-09-14T03:30:49.911Z,0.00
2018-09-14T03:31:50.088Z,0.00
2018-09-14T03:32:50.257Z,0.00
2018-09-14T03:33:50.450Z,0.00
2018-09-14T03:34:50.591Z,0.00
2018-09-14T03:35:50.766Z,0.00
2018-09-14T03:36:50.946Z,0.00
2018-09-14T03:37:51.119Z,0.00
2018-09-14T03:38:51.292Z,0.00
2018-09-14T03:39:51.463Z,0.00
2018-09-14T03:40:51.630Z,0.00
2018-09-14T03:41:51.790Z,0.00
2018-09-14T03:42:51.966Z,0.00
2018-09-14T03:43:52.149Z,0.00
2018-09-14T03:44:52.327Z,0.00
2018-09-14T03:45:52.495Z,0.00
2018-09-14T03:46:52.692Z,0.00
2018-09-14T03:47:52.852Z,0.00
2018-09-14T03:48:53.035Z,0.00
2018-09-14T03:49:53.216Z,0.00
2018-09-14T03:50:53.393Z,0.00
2018-09-14T03:51:53.577Z,0.00
2018-09-14T03:52:53.751Z,0.00
2018-09-14T03:53:53.924Z,0.00
2018-09-14T03:54:54.112Z,0.00
2018-09-14T03:55:54.298Z,0.00
2018-09-14T03:56:54.454Z,0.00
2018-09-14T03:57:54.625Z,0.00
2018-09-14T03:58:54.792Z,0.00
2018-09-14T03:59:54.966Z,0.00
2018-09-14T04:00:55.138Z,0.00
2018-09-14T04:01:55.317Z,0.00
2018-09-14T04:02:55.486Z,0.00
2018-09-14T04:03:55.667Z,0.00
2018-09-14T04:04:55.860Z,0.00
2018-09-14T04:05:55.998Z,0.00
2018-09-14T04:06:56.179Z,0.00
2018-09-14T04:07:56.433Z,0.00
2018-09-14T04:08:56.548Z,0.00
2018-09-14T04:09:56.719Z,0.00
2018-09-14T04:10:56.909Z,0.00
2018-09-14T04:11:57.061Z,0.00
2018-09-14T04:12:57.218Z,0.00
2018-09-14T04:13:57.388Z,0.00
2018-09-14T04:14:57.558Z,0.00
2018-09-14T04:15:57.733Z,0.00
2018-09-14T04:16:57.891Z,0.00
2018-09-14T04:17:58.058Z,0.00
2018-09-14T04:18:58.222Z,0.00
2018-09-14T04:19:58.406Z,0.00
2018-09-14T04:20:58.554Z,0.00
2018-09-14T04:21:58.732Z,0.00
2018-09-14T04:22:58.925Z,0.00
2018-09-14T04:23:59.090Z,0.00
2018-09-14T04:24:59.261Z,0.00
2018-09-14T04:25:59.421Z,0.00
2018-09-14T04:26:59.581Z,0.00
2018-09-14T04:27:59.761Z,0.00
2018-09-14T04:28:59.935Z,0.00
2018-09-14T04:30:00.103Z,0.00
2018-09-14T04:31:00.286Z,0.00
2018-09-14T04:32:00.465Z,0.00
2018-09-14T04:33:00.624Z,0.00
2018-09-14T04:34:00.803Z,0.00
2018-09-14T04:35:00.976Z,0.00
2018-09-14T04:36:01.150Z,0.00
2018-09-14T04:37:01.330Z,0.00
2018-09-14T04:38:01.507Z,4.00
2018-09-14T04:39:01.661Z,4.00
2018-09-14T04:40:01.842Z,0.00
2018-09-14T04:41:02.030Z,4.00
2018-09-14T04:42:02.199Z,4.00
2018-09-14T04:43:02.354Z,4.00
2018-09-14T04:44:02.515Z,4.00
2018-09-14T04:45:02.742Z,4.00
2018-09-14T04:46:02.863Z,8.00
2018-09-14T04:47:03.060Z,8.00
2018-09-14T04:48:03.198Z,8.00
2018-09-14T04:49:03.348Z,8.00
2018-09-14T04:50:03.535Z,12.00
2018-09-14T04:51:03.715Z,12.00
2018-09-14T04:52:03.875Z,12.00
2018-09-14T04:53:04.035Z,16.00
2018-09-14T04:54:04.174Z,16.00
2018-09-14T04:55:04.377Z,20.00
2018-09-14T04:56:04.530Z,20.00
2018-09-14T04:57:04.706Z,24.00
2018-09-14T04:58:04.870Z,28.00
2018-09-14T04:59:05.071Z,28.00
2018-09-14T05:00:05.237Z,32.00
2018-09-14T05:01:05.391Z,32.00
2018-09-14T05:02:05.562Z,36.00
2018-09-14T05:03:05.759Z,40.00
2018-09-14T05:04:05.910Z,40.00
2018-09-14T05:05:06.092Z,44.00
2018-09-14T05:06:06.266Z,44.00
2018-09-14T05:07:06.488Z,48.00
2018-09-14T05:08:06.593Z,48.00
2018-09-14T05:09:06.759Z,56.00
2018-09-14T05:10:06.966Z,56.00
2018-09-14T05:11:07.070Z,60.00
2018-09-14T05:12:07.230Z,64.00
2018-09-14T05:13:07.405Z,64.00
2018-09-14T05:14:07.570Z,68.00
2018-09-14T05:15:07.739Z,72.00
2018-09-14T05:16:07.890Z,80.00
2018-09-14T05:17:08.067Z,84.00
2018-09-14T05:18:08.241Z,88.00
2018-09-14T05:19:08.411Z,92.00
2018-09-14T05:20:08.597Z,96.00
2018-09-14T05:21:08.773Z,108.00
2018-09-14T05:22:08.945Z,116.00
2018-09-14T05:23:09.147Z,124.00
2018-09-14T05:24:09.466Z,136.00
2018-09-14T05:25:09.569Z,152.00
2018-09-14T05:26:09.663Z,164.00
2018-09-14T05:27:09.824Z,172.00
2018-09-14T05:28:10.019Z,176.00
2018-09-14T05:29:10.169Z,176.00
2018-09-14T05:30:10.327Z,172.00
2018-09-14T05:31:10.488Z,172.00
2018-09-14T05:32:10.667Z,164.00
2018-09-14T05:33:10.818Z,164.00
2018-09-14T05:34:10.995Z,168.00
2018-09-14T05:35:11.164Z,168.00
2018-09-14T05:36:11.327Z,172.00
2018-09-14T05:37:11.505Z,180.00
2018-09-14T05:38:11.690Z,188.00
2018-09-14T05:39:11.818Z,196.00
2018-09-14T05:40:11.979Z,204.00
2018-09-14T05:41:12.191Z,216.00
2018-09-14T05:42:12.349Z,228.00
2018-09-14T05:43:12.507Z,240.00
2018-09-14T05:44:12.673Z,256.00
2018-09-14T05:45:12.847Z,272.00
2018-09-14T05:46:13.011Z,280.00
2018-09-14T05:47:13.187Z,292.00
2018-09-14T05:48:13.412Z,300.00
2018-09-14T05:49:13.538Z,312.00
2018-09-14T05:50:13.740Z,312.00
2018-09-14T05:51:13.907Z,320.00
2018-09-14T05:52:14.062Z,324.00
2018-09-14T05:53:14.240Z,332.00
2018-09-14T05:54:14.426Z,344.00
2018-09-14T05:55:14.553Z,360.00
2018-09-14T05:56:14.773Z,376.00
2018-09-14T05:57:14.909Z,396.00
2018-09-14T05:58:15.091Z,420.00
2018-09-14T05:59:15.245Z,440.00
2018-09-14T06:00:15.411Z,460.00
2018-09-14T06:01:15.590Z,480.00
2018-09-14T06:02:15.767Z,500.00
2018-09-14T06:03:15.932Z,528.00
2018-09-14T06:04:16.122Z,560.00
2018-09-14T06:05:16.306Z,588.00
2018-09-14T06:06:16.470Z,616.00
2018-09-14T06:07:16.670Z,648.00
2018-09-14T06:08:16.848Z,680.00
2018-09-14T06:09:17.022Z,712.00
2018-09-14T06:10:17.206Z,744.00
2018-09-14T06:11:17.389Z,752.00
2018-09-14T06:12:17.600Z,764.00
2018-09-14T06:13:17.736Z,760.00
2018-09-14T06:14:17.922Z,744.00
2018-09-14T06:15:18.102Z,744.00
2018-09-14T06:16:18.268Z,740.00
2018-09-14T06:17:18.463Z,748.00
2018-09-14T06:18:18.593Z,768.00
2018-09-14T06:19:18.778Z,784.00
2018-09-14T06:20:18.979Z,808.00
2018-09-14T06:21:19.124Z,832.00
2018-09-14T06:22:19.287Z,816.00
2018-09-14T06:23:19.436Z,796.00
2018-09-14T06:24:19.607Z,776.00
2018-09-14T06:25:19.800Z,768.00
2018-09-14T06:26:19.955Z,772.00
2018-09-14T06:27:20.124Z,784.00
2018-09-14T06:28:20.343Z,788.00
2018-09-14T06:29:20.456Z,784.00
2018-09-14T06:30:20.705Z,776.00
2018-09-14T06:31:20.799Z,768.00
2018-09-14T06:32:20.957Z,768.00
2018-09-14T06:33:21.145Z,780.00
2018-09-14T06:34:21.290Z,796.00
2018-09-14T06:35:21.511Z,812.00
2018-09-14T06:36:21.665Z,824.00
2018-09-14T06:37:21.835Z,860.00
2018-09-14T06:38:22.023Z,908.00
2018-09-14T06:39:22.195Z,964.00
2018-09-14T06:40:22.371Z,1032.00
2018-09-14T06:41:22.522Z,1096.00
2018-09-14T06:42:22.684Z,1144.00
2018-09-14T06:43:22.864Z,1192.00
2018-09-14T06:44:23.018Z,1256.00
2018-09-14T06:45:23.281Z,1332.00
2018-09-14T06:46:23.383Z,1388.00
2018-09-14T06:47:23.564Z,1384.00
2018-09-14T06:49:23.959Z,1304.00
2018-09-14T06:50:24.109Z,1228.00
2018-09-14T06:51:24.295Z,1152.00
2018-09-14T06:52:24.472Z,1116.00
2018-09-14T06:53:24.692Z,1100.00
2018-09-14T06:54:24.775Z,1092.00
2018-09-14T06:55:24.948Z,1060.00
2018-09-14T06:56:25.137Z,1008.00
2018-09-14T06:57:25.272Z,952.00
2018-09-14T06:58:25.447Z,892.00
2018-09-14T06:59:25.636Z,872.00
2018-09-14T07:00:25.913Z,884.00
2018-09-14T07:01:25.953Z,928.00
2018-09-14T07:02:26.138Z,976.00
2018-09-14T07:03:26.303Z,1028.00
2018-09-14T07:04:26.496Z,1080.00
2018-09-14T07:05:26.613Z,1156.00
2018-09-14T07:06:26.821Z,1248.00
2018-09-14T07:07:26.952Z,1312.00
2018-09-14T07:08:27.154Z,1340.00
2018-09-14T07:09:27.283Z,1328.00
2018-09-14T07:10:27.471Z,1304.00
2018-09-14T07:11:27.670Z,1296.00
2018-09-14T07:12:27.786Z,1304.00
2018-09-14T07:13:27.966Z,1336.00
2018-09-14T07:14:28.123Z,1384.00
2018-09-14T07:15:28.292Z,1460.00
2018-09-14T07:16:28.455Z,1580.00
2018-09-14T07:17:28.620Z,1768.00
2018-09-14T07:18:28.821Z,1916.00
2018-09-14T07:19:28.967Z,2020.00
2018-09-14T07:20:29.208Z,2076.00
2018-09-14T07:21:29.308Z,2076.00
2018-09-14T07:22:29.493Z,2076.00
2018-09-14T07:23:29.662Z,2096.00
2018-09-14T07:24:29.946Z,2164.00
2018-09-14T07:25:29.997Z,2192.00
2018-09-14T07:26:30.173Z,2152.00
2018-09-14T07:27:30.377Z,2200.00
2018-09-14T07:28:30.569Z,2268.00
2018-09-14T07:29:30.703Z,2352.00
2018-09-14T07:30:30.889Z,2420.00
2018-09-14T07:31:31.052Z,2372.00
2018-09-14T07:32:31.218Z,2384.00
2018-09-14T07:33:31.415Z,2472.00
2018-09-14T07:34:31.539Z,2628.00
2018-09-14T07:35:31.725Z,2728.00
2018-09-14T07:36:31.926Z,2820.00
2018-09-14T07:37:32.031Z,2864.00
2018-09-14T07:38:32.233Z,2836.00
2018-09-14T07:39:32.395Z,2792.00
2018-09-14T07:40:32.547Z,2808.00
2018-09-14T07:41:32.701Z,2896.00
2018-09-14T07:42:32.881Z,3016.00
2018-09-14T07:43:33.043Z,3152.00
2018-09-14T07:44:33.188Z,3284.00
2018-09-14T07:45:33.362Z,3420.00
2018-09-14T07:46:33.549Z,3524.00
2018-09-14T07:47:33.696Z,3572.00
2018-09-14T07:48:33.866Z,3544.00
2018-09-14T07:49:34.060Z,3476.00
2018-09-14T07:50:34.213Z,3396.00
2018-09-14T07:51:34.378Z,3304.00
2018-09-14T07:52:34.544Z,3240.00
2018-09-14T07:53:34.754Z,3232.00
2018-09-14T07:54:34.911Z,3292.00
2018-09-14T07:55:35.210Z,3440.00
2018-09-14T07:56:35.268Z,3680.00
2018-09-14T07:57:35.443Z,3912.00
2018-09-14T07:58:35.619Z,4060.00
2018-09-14T07:59:35.787Z,4172.00
2018-09-14T08:00:36.157Z,4316.00
2018-09-14T08:01:36.086Z,4480.00
2018-09-14T08:02:36.284Z,4624.00
2018-09-14T08:03:36.496Z,4760.00
2018-09-14T08:04:36.715Z,4920.00
2018-09-14T08:05:36.791Z,5120.00
2018-09-14T08:06:36.945Z,5288.00
2018-09-14T08:07:37.139Z,5416.00
2018-09-14T08:08:37.347Z,5464.00
2018-09-14T08:09:37.466Z,5492.00
2018-09-14T08:10:37.626Z,5632.00
2018-09-14T08:11:37.801Z,5840.00
2018-09-14T08:12:37.988Z,6092.00
2018-09-14T08:13:38.152Z,6196.00
2018-09-14T08:14:38.330Z,6192.00
2018-09-14T08:15:38.538Z,6116.00
2018-09-14T08:16:38.704Z,5992.00
2018-09-14T08:17:38.855Z,5744.00
2018-09-14T08:18:39.031Z,5516.00
2018-09-14T08:19:39.221Z,5296.00
2018-09-14T08:20:39.410Z,5024.00
2018-09-14T08:21:39.688Z,4840.00
2018-09-14T08:22:39.747Z,4960.00
2018-09-14T08:23:39.946Z,5388.00
2018-09-14T08:24:40.093Z,5912.00
2018-09-14T08:25:40.262Z,6076.00
2018-09-14T08:26:40.473Z,6064.00
2018-09-14T08:27:40.689Z,6204.00
2018-09-14T08:28:40.833Z,6968.00
2018-09-14T08:29:40.997Z,7316.00
2018-09-14T08:30:41.174Z,7708.00
2018-09-14T08:31:41.604Z,8656.00
2018-09-14T08:32:41.508Z,9144.00
2018-09-14T08:33:41.685Z,8072.00
2018-09-14T08:34:41.857Z,7460.00
2018-09-14T08:35:42.014Z,7148.00
2018-09-14T08:36:42.198Z,7068.00
2018-09-14T08:37:42.376Z,6784.00
2018-09-14T08:38:42.656Z,6732.00
2018-09-14T08:39:42.707Z,6960.00
2018-09-14T08:40:42.929Z,7356.00
2018-09-14T08:41:43.077Z,7552.00
2018-09-14T08:42:43.269Z,7668.00
2018-09-14T08:43:43.493Z,7700.00
2018-09-14T08:44:43.670Z,8048.00
2018-09-14T08:45:43.841Z,7604.00
2018-09-14T08:46:44.019Z,7532.00
2018-09-14T08:47:44.220Z,7520.00
2018-09-14T08:48:44.364Z,7716.00
2018-09-14T08:49:44.535Z,7948.00
2018-09-14T08:50:44.743Z,7868.00
2018-09-14T08:51:44.876Z,7872.00
2018-09-14T08:52:45.065Z,8928.00
2018-09-14T08:53:45.330Z,10140.00
2018-09-14T08:54:45.405Z,13996.00
2018-09-14T08:55:45.571Z,13600.00
2018-09-14T08:56:45.824Z,13492.00
2018-09-14T08:57:45.948Z,13364.00
2018-09-14T08:58:46.203Z,13088.00
2018-09-14T08:59:46.260Z,12892.00
2018-09-14T09:00:46.459Z,12740.00
2018-09-14T09:01:46.610Z,12200.00
2018-09-14T09:02:46.823Z,11824.00
2018-09-14T09:03:47.016Z,7828.00
2018-09-14T09:04:47.139Z,10420.00
2018-09-14T09:05:47.314Z,11016.00
2018-09-14T09:06:47.504Z,11412.00
2018-09-14T09:07:47.698Z,11688.00
2018-09-14T09:08:47.856Z,9616.00
2018-09-14T09:09:48.046Z,10968.00
2018-09-14T09:10:48.205Z,8832.00
2018-09-14T09:11:48.384Z,11680.00
2018-09-14T09:12:48.584Z,11820.00
2018-09-14T09:13:48.726Z,11184.00
2018-09-14T09:14:48.900Z,11524.00
2018-09-14T09:15:49.075Z,11436.00
2018-09-14T09:16:49.223Z,6952.00
2018-09-14T09:17:49.530Z,6944.00
2018-09-14T09:18:49.588Z,6676.00
2018-09-14T09:19:49.761Z,6904.00
2018-09-14T09:20:49.936Z,9172.00
2018-09-14T09:21:50.104Z,6412.00
2018-09-14T09:22:50.266Z,10752.00
2018-09-14T09:23:50.445Z,10312.00
2018-09-14T09:24:50.629Z,11080.00
2018-09-14T09:25:50.814Z,11388.00
2018-09-14T09:26:51.005Z,11120.00
2018-09-14T09:27:51.185Z,11320.00
2018-09-14T09:28:51.370Z,11032.00
2018-09-14T09:29:51.565Z,11328.00
2018-09-14T09:30:51.734Z,11280.00
2018-09-14T09:31:52.021Z,7688.00
2018-09-14T09:32:52.071Z,4676.00
2018-09-14T09:33:52.272Z,5268.00
2018-09-14T09:34:52.420Z,4708.00
2018-09-14T09:35:52.584Z,5672.00
2018-09-14T09:36:52.762Z,7820.00
2018-09-14T09:37:52.943Z,8664.00
2018-09-14T09:38:53.138Z,6504.00
2018-09-14T09:39:53.322Z,6560.00
2018-09-14T09:40:53.500Z,7116.00
2018-09-14T09:41:53.684Z,10260.00
2018-09-14T09:42:53.854Z,10392.00
2018-09-14T09:43:54.067Z,10336.00
2018-09-14T09:44:54.235Z,10292.00
2018-09-14T09:45:54.396Z,10136.00
2018-09-14T09:46:54.591Z,10128.00
2018-09-14T09:47:54.756Z,10104.00
2018-09-14T09:48:54.950Z,10132.00
2018-09-14T09:49:55.144Z,10128.00
2018-09-14T09:50:55.327Z,10232.00
2018-09-14T09:51:55.454Z,10164.00
2018-09-14T09:52:55.689Z,10048.00
2018-09-14T09:53:55.831Z,9976.00
2018-09-14T09:54:56.011Z,9968.00
2018-09-14T09:55:56.276Z,10028.00
2018-09-14T09:56:56.350Z,10112.00
2018-09-14T09:57:56.527Z,10064.00
2018-09-14T09:58:56.696Z,9884.00
2018-09-14T09:59:56.914Z,9796.00
2018-09-14T10:00:57.074Z,9700.00
2018-09-14T10:01:57.258Z,9676.00
2018-09-14T10:02:57.439Z,9620.00
2018-09-14T10:03:57.657Z,9608.00
2018-09-14T10:04:57.829Z,9484.00
2018-09-14T10:05:58.060Z,9576.00
2018-09-14T10:06:58.225Z,9544.00
2018-09-14T10:07:58.357Z,9492.00
2018-09-14T10:08:58.548Z,9448.00
2018-09-14T10:09:58.746Z,9388.00
2018-09-14T10:10:58.887Z,9380.00
2018-09-14T10:11:59.078Z,9320.00
2018-09-14T10:12:59.247Z,9348.00
2018-09-14T10:13:59.541Z,9236.00
2018-09-14T10:15:00.649Z,9236.00
2018-09-14T10:15:59.936Z,9256.00
2018-09-14T10:17:00.075Z,9276.00
2018-09-14T10:18:00.302Z,9236.00
2018-09-14T10:19:00.502Z,9236.00
2018-09-14T10:20:00.559Z,9144.00
2018-09-14T10:21:00.792Z,8476.00
2018-09-14T10:22:00.925Z,9472.00
2018-09-14T10:23:01.121Z,5624.00
2018-09-14T10:24:01.280Z,3764.00
2018-09-14T10:25:01.484Z,3924.00
2018-09-14T10:26:01.763Z,4112.00
2018-09-14T10:27:01.856Z,4092.00
2018-09-14T10:28:02.033Z,4216.00
2018-09-14T10:29:02.352Z,4808.00
2018-09-14T10:30:02.456Z,9304.00
2018-09-14T10:31:02.576Z,5008.00
2018-09-14T10:32:02.788Z,4480.00
2018-09-14T10:33:03.042Z,6148.00
2018-09-14T10:34:03.257Z,7820.00
2018-09-14T10:35:03.424Z,5828.00
2018-09-14T10:36:03.575Z,5316.00
2018-09-14T10:37:03.834Z,4728.00
2018-09-14T10:38:03.972Z,4936.00
2018-09-14T10:39:04.115Z,5344.00
2018-09-14T10:40:04.445Z,4992.00
2018-09-14T10:41:04.466Z,4584.00
2018-09-14T10:42:04.661Z,4560.00
2018-09-14T10:43:04.834Z,4532.00
2018-09-14T10:44:05.028Z,4528.00
2018-09-14T10:45:05.217Z,4516.00
2018-09-14T10:46:05.379Z,4584.00
2018-09-14T10:47:05.556Z,4648.00
2018-09-14T10:48:05.725Z,4760.00
2018-09-14T10:49:05.935Z,4896.00
2018-09-14T10:50:06.111Z,5016.00
2018-09-14T10:51:06.260Z,5172.00
2018-09-14T10:52:06.434Z,5380.00
2018-09-14T10:53:06.622Z,5652.00
2018-09-14T10:54:06.885Z,5884.00
2018-09-14T10:55:06.978Z,6024.00
2018-09-14T10:56:07.184Z,6132.00
2018-09-14T10:57:07.319Z,6260.00
2018-09-14T10:58:07.513Z,6376.00
2018-09-14T10:59:07.690Z,6520.00
2018-09-14T11:00:07.857Z,6680.00
2018-09-14T11:01:07.987Z,6720.00
2018-09-14T11:02:08.181Z,6932.00
2018-09-14T11:03:09.052Z,6776.00
2018-09-14T11:04:08.529Z,6700.00
2018-09-14T11:05:08.711Z,6616.00
2018-09-14T11:06:08.967Z,6716.00
2018-09-14T11:07:09.098Z,6712.00
2018-09-14T11:08:09.238Z,6708.00
2018-09-14T11:09:09.403Z,6936.00
2018-09-14T11:10:09.586Z,7088.00
2018-09-14T11:11:09.783Z,7488.00
2018-09-14T11:12:09.972Z,7352.00
2018-09-14T11:13:10.144Z,7324.00
2018-09-14T11:14:10.434Z,7240.00
2018-09-14T11:15:10.527Z,7020.00
2018-09-14T11:16:10.683Z,7720.00
2018-09-14T11:17:10.849Z,8028.00
2018-09-14T11:18:11.062Z,8496.00
2018-09-14T11:19:11.203Z,7420.00
2018-09-14T11:20:11.381Z,7524.00
2018-09-14T11:21:11.556Z,7812.00
2018-09-14T11:22:11.737Z,6012.00
2018-09-14T11:23:11.926Z,7236.00
2018-09-14T11:24:12.113Z,6184.00
2018-09-14T11:25:12.338Z,8224.00
2018-09-14T11:26:12.445Z,5576.00
2018-09-14T11:27:12.618Z,7160.00
2018-09-14T11:28:12.803Z,7892.00
2018-09-14T11:29:12.986Z,5336.00
2018-09-14T11:30:13.160Z,6136.00
2018-09-14T11:31:13.379Z,8084.00
2018-09-14T11:32:13.595Z,7724.00
2018-09-14T11:33:13.750Z,7916.00
2018-09-14T11:34:13.970Z,6120.00
2018-09-14T11:35:14.059Z,7844.00
2018-09-14T11:36:14.223Z,7788.00
2018-09-14T11:37:14.487Z,7652.00
2018-09-14T11:38:14.691Z,7052.00
2018-09-14T11:39:14.792Z,6892.00
2018-09-14T11:40:14.965Z,6824.00
2018-09-14T11:41:15.119Z,6792.00
2018-09-14T11:42:15.311Z,6872.00
2018-09-14T11:43:15.463Z,6836.00
2018-09-14T11:44:15.642Z,6816.00
2018-09-14T11:45:15.860Z,6620.00
2018-09-14T11:46:15.995Z,6524.00
2018-09-14T11:47:16.165Z,6448.00
2018-09-14T11:48:16.341Z,6416.00
2018-09-14T11:49:16.534Z,6328.00
2018-09-14T11:50:16.722Z,6200.00
2018-09-14T11:51:16.911Z,6124.00
2018-09-14T11:52:17.055Z,6152.00
2018-09-14T11:53:17.228Z,6236.00
2018-09-14T11:54:17.527Z,6280.00
2018-09-14T11:55:17.603Z,6116.00
2018-09-14T11:56:17.757Z,6060.00
2018-09-14T11:57:17.929Z,5992.00
2018-09-14T11:58:18.163Z,5820.00
2018-09-14T11:59:18.302Z,5660.00
2018-09-14T12:00:18.466Z,5548.00
2018-09-14T12:01:18.667Z,5556.00
2018-09-14T12:02:18.811Z,4060.00
2018-09-14T12:03:18.976Z,4648.00
2018-09-14T12:04:19.253Z,3920.00
2018-09-14T12:05:19.320Z,2764.00
2018-09-14T12:06:19.496Z,2956.00
2018-09-14T12:07:19.686Z,5668.00
2018-09-14T12:08:19.856Z,5364.00
2018-09-14T12:09:20.036Z,3888.00
2018-09-14T12:10:20.216Z,5740.00
2018-09-14T12:11:20.414Z,3276.00
2018-09-14T12:12:20.559Z,3820.00
2018-09-14T12:13:20.762Z,3588.00
2018-09-14T12:14:20.885Z,3308.00
2018-09-14T12:15:21.049Z,3296.00
2018-09-14T12:16:21.246Z,3280.00
2018-09-14T12:17:21.393Z,3364.00
2018-09-14T12:18:21.561Z,3456.00
2018-09-14T12:19:21.729Z,3580.00
2018-09-14T12:20:21.906Z,4240.00
2018-09-14T12:21:22.069Z,5572.00
2018-09-14T12:22:22.427Z,5056.00
2018-09-14T12:23:22.424Z,6744.00
2018-09-14T12:24:22.843Z,5696.00
2018-09-14T12:25:22.794Z,6816.00
2018-09-14T12:26:25.369Z,6024.00
2018-09-14T12:27:23.162Z,6160.00
2018-09-14T12:28:23.401Z,6356.00
2018-09-14T12:29:23.529Z,4236.00
2018-09-14T12:30:23.710Z,5088.00
2018-09-14T12:31:23.891Z,4068.00
2018-09-14T12:32:24.068Z,4128.00
2018-09-14T12:33:24.244Z,4132.00
2018-09-14T12:34:24.416Z,4212.00
2018-09-14T12:35:24.595Z,5348.00
2018-09-14T12:36:24.764Z,6128.00
2018-09-14T12:38:25.138Z,6824.00
2018-09-14T12:39:25.301Z,6680.00