createdAt,value
2019-03-21T00:01:03.821Z,7.80
2019-03-21T00:03:33.506Z,7.90
2019-03-21T00:06:09.088Z,7.80
2019-03-21T00:08:38.700Z,7.90
2019-03-21T00:11:53.688Z,7.90
2019-03-21T00:14:31.056Z,8.00
2019-03-21T00:17:00.712Z,7.90
2019-03-21T00:19:30.488Z,8.00
2019-03-21T00:22:00.182Z,8.00
2019-03-21T00:24:29.898Z,8.00
2019-03-21T00:26:59.559Z,7.90
2019-03-21T00:29:29.289Z,8.00
2019-03-21T00:31:58.959Z,8.00
2019-03-21T00:34:30.943Z,8.00
2019-03-21T00:37:00.637Z,8.00
2019-03-21T00:39:33.082Z,7.90
2019-03-21T00:42:01.730Z,7.80
2019-03-21T00:44:31.504Z,7.80
2019-03-21T00:47:01.180Z,7.70
2019-03-21T00:49:30.941Z,7.70
2019-03-21T00:52:00.634Z,7.70
2019-03-21T00:54:30.232Z,7.70
2019-03-21T00:56:59.884Z,7.70
2019-03-21T00:59:29.615Z,7.60
2019-03-21T01:02:01.804Z,7.60
2019-03-21T01:04:33.768Z,7.30
2019-03-21T01:07:04.322Z,7.10
2019-03-21T01:09:33.972Z,7.20
2019-03-21T01:12:04.113Z,7.40
2019-03-21T01:14:33.793Z,7.30
2019-03-21T01:17:03.530Z,7.10
2019-03-21T01:19:33.573Z,6.90
2019-03-21T01:22:03.324Z,6.90
2019-03-21T01:24:34.656Z,7.00
2019-03-21T01:27:04.292Z,6.90
2019-03-21T01:29:33.976Z,7.00
2019-03-21T01:32:03.643Z,6.80
2019-03-21T01:34:33.569Z,7.00
2019-03-21T01:37:03.311Z,7.00
2019-03-21T01:39:32.931Z,6.80
2019-03-21T01:42:02.653Z,6.60
2019-03-21T01:44:41.005Z,6.80
2019-03-21T01:47:04.925Z,6.80
2019-03-21T01:49:34.615Z,6.70
2019-03-21T01:52:04.423Z,6.80
2019-03-21T01:54:33.999Z,6.70
2019-03-21T01:57:03.731Z,6.60
2019-03-21T01:59:33.247Z,6.60
2019-03-21T02:02:03.217Z,6.60
2019-03-21T02:04:33.261Z,6.50
2019-03-21T02:07:03.201Z,6.50
2019-03-21T02:09:32.919Z,6.60
2019-03-21T02:12:02.667Z,6.50
2019-03-21T02:14:32.334Z,6.60
2019-03-21T02:17:02.047Z,6.60
2019-03-21T02:19:31.944Z,6.70
2019-03-21T02:22:01.566Z,6.40
2019-03-21T02:24:31.170Z,6.60
2019-03-21T02:27:02.358Z,6.70
2019-03-21T02:29:33.620Z,6.20
2019-03-21T02:32:03.274Z,6.50
2019-03-21T02:34:33.000Z,6.20
2019-03-21T02:37:02.840Z,6.20
2019-03-21T02:39:32.616Z,6.50
2019-03-21T02:42:02.804Z,6.40
2019-03-21T02:44:34.864Z,6.30
2019-03-21T02:47:04.522Z,6.60
2019-03-21T02:49:34.194Z,6.50
2019-03-21T02:52:03.924Z,6.50
2019-03-21T02:54:33.542Z,6.50
2019-03-21T02:57:03.546Z,6.50
2019-03-21T02:59:34.384Z,6.60
2019-03-21T03:02:04.218Z,6.70
2019-03-21T03:04:33.878Z,6.70
2019-03-21T03:07:03.556Z,6.60
2019-03-21T03:09:33.730Z,6.60
2019-03-21T03:12:03.406Z,6.40
2019-03-21T03:14:33.163Z,6.50
2019-03-21T03:17:02.815Z,6.30
2019-03-21T03:19:32.570Z,6.40
2019-03-21T03:22:02.296Z,6.40
2019-03-21T03:24:33.486Z,6.40
2019-03-21T03:27:03.128Z,6.40
2019-03-21T03:29:32.821Z,6.40
2019-03-21T03:32:02.499Z,6.50
2019-03-21T03:34:32.163Z,6.50
2019-03-21T03:37:03.665Z,6.40
2019-03-21T03:39:36.901Z,6.60
2019-03-21T03:42:05.461Z,6.50
2019-03-21T03:44:35.084Z,6.30
2019-03-21T03:47:04.743Z,6.40
2019-03-21T03:49:34.520Z,6.40
2019-03-21T03:52:04.205Z,6.30
2019-03-21T03:54:33.927Z,6.30
2019-03-21T03:57:03.627Z,6.40
2019-03-21T03:59:34.017Z,6.40
2019-03-21T04:02:03.987Z,6.50
2019-03-21T04:04:35.249Z,6.40
2019-03-21T04:07:04.892Z,6.50
2019-03-21T04:09:35.101Z,6.60
2019-03-21T04:12:04.921Z,6.50
2019-03-21T04:14:35.465Z,6.50
2019-03-21T04:17:05.960Z,6.50
2019-03-21T04:19:36.930Z,6.50
2019-03-21T04:22:06.589Z,6.60
2019-03-21T04:24:36.354Z,6.40
2019-03-21T04:27:06.032Z,6.40
2019-03-21T04:29:35.775Z,6.40
2019-03-21T04:32:05.524Z,6.20
2019-03-21T04:34:35.174Z,6.30
2019-03-21T04:37:04.840Z,6.40
2019-03-21T04:39:34.547Z,6.20
2019-03-21T04:42:04.234Z,6.30
2019-03-21T04:44:33.880Z,6.30
2019-03-21T04:47:04.612Z,6.30
2019-03-21T04:49:34.404Z,6.30
2019-03-21T04:52:04.062Z,6.20
2019-03-21T04:54:33.754Z,6.10
2019-03-21T04:57:03.430Z,6.10
2019-03-21T04:59:33.060Z,5.90
2019-03-21T05:02:02.746Z,5.70
2019-03-21T05:04:32.454Z,5.70
2019-03-21T05:07:02.095Z,5.60
2019-03-21T05:09:32.053Z,5.50
2019-03-21T05:12:02.697Z,5.50
2019-03-21T05:14:32.292Z,5.40
2019-03-21T05:17:01.951Z,5.30
2019-03-21T05:19:31.598Z,5.30
2019-03-21T05:22:01.222Z,5.30
2019-03-21T05:24:30.961Z,5.40
2019-03-21T05:27:00.610Z,5.40
2019-03-21T05:29:30.423Z,5.50
2019-03-21T05:32:03.917Z,5.60
2019-03-21T05:34:33.871Z,5.70
2019-03-21T05:37:03.525Z,5.80
2019-03-21T05:39:33.160Z,5.90
2019-03-21T05:42:04.210Z,6.00
2019-03-21T05:44:46.972Z,6.10
2019-03-21T05:47:16.611Z,6.20
2019-03-21T05:49:48.135Z,6.30
2019-03-21T05:52:17.788Z,6.40
2019-03-21T05:54:47.369Z,6.40
2019-03-21T05:57:17.058Z,6.40
2019-03-21T05:59:46.733Z,6.30
2019-03-21T06:02:16.360Z,6.40
2019-03-21T06:04:46.006Z,6.40
2019-03-21T06:07:22.297Z,6.30
2019-03-21T06:09:51.938Z,6.30
2019-03-21T06:12:21.601Z,6.30
2019-03-21T06:14:54.910Z,6.30
2019-03-21T06:17:24.618Z,6.50
2019-03-21T06:20:17.904Z,6.50
2019-03-21T06:23:00.394Z,6.60
2019-03-21T06:26:09.045Z,6.80
2019-03-21T06:28:38.733Z,6.70
2019-03-21T06:31:10.387Z,6.90
2019-03-21T06:33:40.247Z,7.00
2019-03-21T06:36:09.907Z,6.90
2019-03-21T06:38:39.512Z,7.10
2019-03-21T06:41:09.287Z,7.00
2019-03-21T06:43:38.985Z,7.20
2019-03-21T06:46:09.643Z,7.30
2019-03-21T06:48:39.335Z,7.30
2019-03-21T06:51:09.007Z,7.30
2019-03-21T06:53:38.697Z,7.30
2019-03-21T06:56:08.370Z,7.50
2019-03-21T06:58:39.334Z,7.40
2019-03-21T07:01:08.993Z,7.40
2019-03-21T07:03:38.820Z,7.50
2019-03-21T07:06:08.491Z,7.60
2019-03-21T07:08:39.547Z,7.70
2019-03-21T07:11:10.917Z,7.70
2019-03-21T07:13:42.943Z,7.90
2019-03-21T07:16:13.156Z,7.90
2019-03-21T07:18:47.527Z,8.00
2019-03-21T07:21:18.988Z,8.20
2019-03-21T07:23:48.922Z,8.10
2019-03-21T07:26:18.658Z,8.10
2019-03-21T07:28:48.314Z,8.20
2019-03-21T07:31:17.984Z,8.40
2019-03-21T07:33:47.627Z,8.30
2019-03-21T07:36:17.568Z,8.50
2019-03-21T07:38:47.076Z,8.60
2019-03-21T07:41:17.160Z,8.60
2019-03-21T07:43:48.037Z,8.80
2019-03-21T07:46:17.670Z,8.90
2019-03-21T07:48:47.275Z,9.10
2019-03-21T07:51:16.987Z,9.20
2019-03-21T07:53:46.779Z,9.00
2019-03-21T07:56:16.992Z,9.20
2019-03-21T07:58:48.786Z,9.30
2019-03-21T08:01:18.465Z,9.50
2019-03-21T08:03:48.375Z,9.50
2019-03-21T08:06:18.018Z,9.60
2019-03-21T08:08:47.663Z,9.50
2019-03-21T08:11:17.211Z,9.60
2019-03-21T08:13:46.907Z,9.70
2019-03-21T08:16:16.610Z,9.80
2019-03-21T08:18:46.566Z,9.90
2019-03-21T08:21:16.352Z,9.90
2019-03-21T08:23:46.079Z,9.90
2019-03-21T08:26:15.764Z,10.00
2019-03-21T08:28:45.486Z,10.00
2019-03-21T08:31:19.094Z,10.10
2019-03-21T08:33:48.876Z,10.20
2019-03-21T08:36:18.554Z,10.30
2019-03-21T08:38:48.202Z,10.30
2019-03-21T08:41:17.951Z,10.50
2019-03-21T08:43:48.233Z,10.40
2019-03-21T08:46:17.868Z,10.40
2019-03-21T08:48:47.448Z,10.40
2019-03-21T08:51:18.702Z,10.40
2019-03-21T08:53:48.395Z,10.40
2019-03-21T08:56:25.730Z,10.50
2019-03-21T08:59:17.075Z,10.50
2019-03-21T09:01:47.043Z,10.60
2019-03-21T09:04:16.697Z,10.60
2019-03-21T09:06:46.339Z,10.60
2019-03-21T09:09:16.680Z,10.50
2019-03-21T09:11:46.418Z,10.60
2019-03-21T09:14:16.055Z,10.60
2019-03-21T09:16:45.835Z,10.70
2019-03-21T09:19:15.507Z,10.90
2019-03-21T09:21:45.985Z,10.80
2019-03-21T09:24:15.629Z,10.70
2019-03-21T09:26:45.267Z,10.70
2019-03-21T09:29:14.879Z,10.80
2019-03-21T09:31:44.567Z,10.90
2019-03-21T09:34:14.349Z,11.00
2019-03-21T09:36:44.122Z,11.00
2019-03-21T09:39:13.760Z,10.90
2019-03-21T09:41:43.421Z,11.00
2019-03-21T09:44:13.096Z,11.20
2019-03-21T09:46:50.933Z,11.30
2019-03-21T09:49:14.150Z,11.30
2019-03-21T09:51:43.826Z,11.20
2019-03-21T09:54:13.514Z,11.30
2019-03-21T09:56:43.237Z,11.30
2019-03-21T09:59:12.893Z,11.20
2019-03-21T10:01:42.804Z,11.20
2019-03-21T10:04:12.436Z,11.30
2019-03-21T10:06:42.038Z,11.20
2019-03-21T10:09:11.706Z,11.20
2019-03-21T10:11:41.661Z,11.30
2019-03-21T10:14:11.320Z,11.30
2019-03-21T10:16:41.121Z,11.30
2019-03-21T10:19:11.657Z,11.30
2019-03-21T10:21:43.551Z,11.40
2019-03-21T10:24:12.825Z,11.50
2019-03-21T10:26:42.480Z,11.50
2019-03-21T10:29:14.273Z,11.60
2019-03-21T10:31:43.945Z,11.60
2019-03-21T10:34:13.643Z,11.70
2019-03-21T10:36:43.425Z,11.70
2019-03-21T10:39:13.105Z,11.90
2019-03-21T10:41:42.789Z,12.00
2019-03-21T10:44:12.461Z,12.00
2019-03-21T10:46:42.150Z,12.10
2019-03-21T10:49:12.069Z,12.20
2019-03-21T10:51:41.852Z,12.30
2019-03-21T10:54:11.509Z,12.30
2019-03-21T10:56:41.272Z,12.40
2019-03-21T10:59:11.783Z,12.40
2019-03-21T11:01:41.454Z,12.30
2019-03-21T11:04:11.134Z,12.50
2019-03-21T11:06:40.912Z,12.50
2019-03-21T11:09:10.688Z,12.50
2019-03-21T11:11:40.354Z,12.60
2019-03-21T11:14:10.065Z,12.70
2019-03-21T11:16:39.742Z,12.90
2019-03-21T11:19:09.446Z,12.90
2019-03-21T11:21:39.128Z,13.10
2019-03-21T11:24:10.319Z,13.30
2019-03-21T11:26:40.003Z,13.30
2019-03-21T11:29:09.625Z,13.50
2019-03-21T11:31:39.271Z,13.50
2019-03-21T11:34:09.013Z,13.70
2019-03-21T11:36:38.975Z,13.70
2019-03-21T11:39:08.991Z,13.70
2019-03-21T11:41:38.640Z,13.60
2019-03-21T11:44:08.336Z,13.50
2019-03-21T11:46:38.016Z,13.50
2019-03-21T11:49:07.959Z,13.50
2019-03-21T11:51:37.628Z,13.40
2019-03-21T11:54:07.523Z,13.40
2019-03-21T11:56:37.180Z,13.50
2019-03-21T12:02:27.069Z,13.70
2019-03-21T12:04:50.997Z,13.60
2019-03-21T12:07:20.656Z,13.30
2019-03-21T12:09:50.358Z,13.30
2019-03-21T12:12:20.279Z,13.40
2019-03-21T12:14:49.871Z,13.50
2019-03-21T12:17:19.572Z,13.30
2019-03-21T12:19:49.325Z,13.40
2019-03-21T12:22:29.454Z,13.20
2019-03-21T12:24:51.692Z,13.40
2019-03-21T12:27:21.394Z,13.60
2019-03-21T12:29:51.132Z,13.60
2019-03-21T12:32:20.824Z,13.60
2019-03-21T12:34:50.458Z,13.60
2019-03-21T12:37:21.680Z,13.50
2019-03-21T12:39:51.376Z,13.30
2019-03-21T12:42:21.090Z,13.50
2019-03-21T12:44:50.850Z,13.60
2019-03-21T12:47:30.782Z,13.60
2019-03-21T12:49:53.889Z,13.60
2019-03-21T12:52:23.592Z,13.50
2019-03-21T12:54:53.291Z,13.50
2019-03-21T12:57:23.071Z,13.50
2019-03-21T12:59:52.844Z,13.60
2019-03-21T13:02:32.086Z,13.70
2019-03-21T13:04:53.943Z,13.70
2019-03-21T13:07:25.407Z,13.60
2019-03-21T13:09:56.651Z,13.70
2019-03-21T13:12:26.211Z,13.80
2019-03-21T13:14:55.843Z,13.90
2019-03-21T13:17:25.549Z,13.70
2019-03-21T13:19:55.267Z,13.80
2019-03-21T13:22:24.985Z,13.70
2019-03-21T13:24:55.103Z,13.70
2019-03-21T13:27:24.784Z,13.60
2019-03-21T13:29:54.436Z,13.50
2019-03-21T13:32:24.156Z,13.40
2019-03-21T13:34:55.751Z,13.50
2019-03-21T13:37:25.784Z,13.40
2019-03-21T13:39:55.489Z,13.40
2019-03-21T13:42:25.129Z,13.20
2019-03-21T13:44:54.819Z,13.10
2019-03-21T13:47:25.019Z,13.10
2019-03-21T13:49:54.728Z,13.00
2019-03-21T13:52:24.423Z,13.10
2019-03-21T13:54:54.070Z,13.10
2019-03-21T13:57:23.737Z,13.00
2019-03-21T13:59:55.934Z,13.10
2019-03-21T14:02:25.605Z,13.00
2019-03-21T14:04:55.189Z,12.90
2019-03-21T14:07:24.994Z,12.90
2019-03-21T14:09:54.646Z,12.80
2019-03-21T14:16:31.760Z,12.70
2019-03-21T14:19:01.391Z,12.60
2019-03-21T14:21:32.907Z,12.60
2019-03-21T14:24:03.168Z,12.50
2019-03-21T14:26:33.272Z,12.50
2019-03-21T14:29:12.281Z,12.50
2019-03-21T14:31:35.391Z,12.50
2019-03-21T14:34:05.561Z,12.30
2019-03-21T14:36:36.027Z,12.20
2019-03-21T14:39:07.395Z,12.10
2019-03-21T14:41:37.436Z,11.90
2019-03-21T14:44:07.319Z,12.00
2019-03-21T14:46:36.914Z,12.10
2019-03-21T14:49:06.582Z,12.10
2019-03-21T14:51:36.323Z,12.10
2019-03-21T14:54:05.997Z,12.10
2019-03-21T14:56:35.658Z,12.10
2019-03-21T14:59:05.955Z,12.00
2019-03-21T15:01:40.804Z,11.90
2019-03-21T15:04:10.666Z,11.90
2019-03-21T15:06:40.314Z,11.80
2019-03-21T15:09:09.993Z,11.80
2019-03-21T15:11:39.832Z,11.70
2019-03-21T15:14:09.585Z,11.70
2019-03-21T15:16:39.348Z,11.70
2019-03-21T15:19:10.348Z,11.60
2019-03-21T15:21:40.110Z,11.60
2019-03-21T15:24:11.359Z,11.60
2019-03-21T15:26:41.049Z,11.60
2019-03-21T15:29:10.725Z,11.50
2019-03-21T15:31:40.386Z,11.50
2019-03-21T15:34:10.048Z,11.50
2019-03-21T15:36:40.164Z,11.40
2019-03-21T15:39:09.829Z,11.40
2019-03-21T15:41:42.197Z,11.30
2019-03-21T15:44:11.825Z,11.30
2019-03-21T15:46:41.864Z,11.40
2019-03-21T15:49:14.771Z,11.30
2019-03-21T15:52:06.915Z,11.30
2019-03-21T15:54:36.553Z,11.30
2019-03-21T15:57:06.200Z,11.30
2019-03-21T15:59:35.871Z,11.20
2019-03-21T16:02:05.832Z,11.20
2019-03-21T16:04:35.541Z,11.20
2019-03-21T16:07:05.414Z,11.20
2019-03-21T16:09:35.040Z,11.20
2019-03-21T16:12:04.710Z,11.10
2019-03-21T16:14:36.675Z,11.10
2019-03-21T16:17:06.395Z,11.00
2019-03-21T16:19:36.408Z,11.00
2019-03-21T16:22:06.080Z,10.90
2019-03-21T16:24:35.810Z,10.90
2019-03-21T16:27:05.566Z,10.90
2019-03-21T16:29:35.877Z,10.80
2019-03-21T16:32:05.828Z,10.80
2019-03-21T16:34:36.111Z,10.80
2019-03-21T16:37:06.290Z,10.80
2019-03-21T16:39:37.902Z,10.70
2019-03-21T16:42:07.598Z,10.70
2019-03-21T16:44:37.247Z,10.70
2019-03-21T16:47:06.928Z,10.70
2019-03-21T16:49:36.543Z,10.70
2019-03-21T16:52:06.191Z,10.60
2019-03-21T16:54:36.297Z,10.60
2019-03-21T16:57:06.066Z,10.60
2019-03-21T16:59:36.047Z,10.50
2019-03-21T17:02:05.769Z,10.40
2019-03-21T17:04:35.461Z,10.40
2019-03-21T17:07:05.194Z,10.40
2019-03-21T17:09:34.839Z,10.40
2019-03-21T17:12:04.526Z,10.40
2019-03-21T17:14:34.272Z,10.40
2019-03-21T17:17:05.698Z,10.30
2019-03-21T17:19:35.459Z,10.40
2019-03-21T17:22:05.111Z,10.30
2019-03-21T17:24:34.812Z,10.30
2019-03-21T17:27:04.564Z,10.30
2019-03-21T17:29:37.417Z,10.20
2019-03-21T17:32:08.478Z,10.30
2019-03-21T17:34:39.307Z,10.20
2019-03-21T17:37:08.953Z,10.20
2019-03-21T17:39:38.586Z,10.10
2019-03-21T17:42:08.309Z,10.10
2019-03-21T17:44:40.034Z,10.10
2019-03-21T17:47:09.992Z,10.10
2019-03-21T17:49:40.571Z,10.00
2019-03-21T17:52:10.201Z,10.00
2019-03-21T17:54:41.850Z,10.00
2019-03-21T17:57:12.312Z,10.00
2019-03-21T17:59:41.945Z,10.00
2019-03-21T18:02:12.867Z,9.90
2019-03-21T18:04:42.613Z,9.90
2019-03-21T18:07:12.249Z,9.80
2019-03-21T18:09:41.887Z,9.90
2019-03-21T18:12:14.798Z,9.90
2019-03-21T18:14:44.723Z,9.80
2019-03-21T18:17:16.202Z,9.90
2019-03-21T18:19:48.546Z,9.80
2019-03-21T18:22:18.388Z,9.80
2019-03-21T18:24:53.689Z,9.80
2019-03-21T18:27:19.603Z,9.70
2019-03-21T18:29:50.259Z,9.70
2019-03-21T18:32:20.654Z,9.70
2019-03-21T18:34:50.355Z,9.70
2019-03-21T18:37:19.998Z,9.70
2019-03-21T18:39:49.962Z,9.60
2019-03-21T18:42:19.658Z,9.60
2019-03-21T18:44:51.344Z,9.60
2019-03-21T18:47:21.133Z,9.60
2019-03-21T18:49:50.836Z,9.60
2019-03-21T18:52:20.562Z,9.60
2019-03-21T18:54:50.280Z,9.60
2019-03-21T18:57:21.408Z,9.60
2019-03-21T18:59:51.082Z,9.50
2019-03-21T19:02:20.739Z,9.50
2019-03-21T19:04:52.162Z,9.50
2019-03-21T19:07:21.814Z,9.50
2019-03-21T19:09:51.400Z,9.50
2019-03-21T19:12:21.135Z,9.50
2019-03-21T19:14:52.039Z,9.50
2019-03-21T19:17:22.213Z,9.50
2019-03-21T19:19:53.485Z,9.40
2019-03-21T19:22:23.202Z,9.40
2019-03-21T19:24:55.001Z,9.40
2019-03-21T19:27:24.696Z,9.40
2019-03-21T19:29:55.886Z,9.40
2019-03-21T19:32:27.478Z,9.40
2019-03-21T19:34:57.197Z,9.40
2019-03-21T19:37:26.832Z,9.40
2019-03-21T19:39:56.428Z,9.40
2019-03-21T19:42:26.090Z,9.30
2019-03-21T19:44:55.763Z,9.40
2019-03-21T19:47:30.197Z,9.40
2019-03-21T19:49:56.748Z,9.30
2019-03-21T19:52:26.402Z,9.30
2019-03-21T19:54:56.002Z,9.30
2019-03-21T19:57:25.771Z,9.20
2019-03-21T19:59:55.456Z,9.20
2019-03-21T20:02:25.164Z,9.30
2019-03-21T20:04:54.940Z,9.30
2019-03-21T20:07:24.603Z,9.20
2019-03-21T20:09:54.373Z,9.20
2019-03-21T20:12:24.147Z,9.20
2019-03-21T20:14:53.779Z,9.20
2019-03-21T20:17:23.500Z,9.20
2019-03-21T20:19:53.165Z,9.20
2019-03-21T20:22:23.017Z,9.20
2019-03-21T20:24:52.827Z,9.10
2019-03-21T20:27:22.525Z,9.20
2019-03-21T20:29:52.275Z,9.10
2019-03-21T20:32:21.891Z,9.10
2019-03-21T20:34:51.599Z,9.10
2019-03-21T20:37:21.231Z,9.10
2019-03-21T20:39:50.891Z,9.10
2019-03-21T20:42:22.835Z,9.10
2019-03-21T20:44:52.496Z,9.10
2019-03-21T20:47:23.361Z,9.10
2019-03-21T20:49:53.072Z,9.20
2019-03-21T20:52:22.735Z,9.10
2019-03-21T20:54:52.279Z,9.10
2019-03-21T20:57:21.974Z,9.10
2019-03-21T20:59:52.150Z,9.10
2019-03-21T21:02:23.133Z,9.10
2019-03-21T21:04:52.754Z,9.10
2019-03-21T21:07:22.384Z,9.00
2019-03-21T21:09:52.040Z,9.00
2019-03-21T21:12:21.579Z,9.00
2019-03-21T21:14:51.214Z,9.00
2019-03-21T21:17:20.852Z,9.00
2019-03-21T21:19:50.560Z,9.00
2019-03-21T21:22:24.290Z,9.00
2019-03-21T21:24:54.564Z,9.00
2019-03-21T21:27:24.226Z,9.00
2019-03-21T21:29:53.982Z,9.00
2019-03-21T21:32:23.642Z,8.90
2019-03-21T21:34:54.629Z,9.00
2019-03-21T21:37:24.911Z,8.90
2019-03-21T21:39:54.753Z,9.00
2019-03-21T21:42:24.742Z,8.90
2019-03-21T21:44:54.348Z,8.90
2019-03-21T21:47:26.325Z,8.90
2019-03-21T21:49:57.843Z,8.90
2019-03-21T21:52:27.553Z,8.90
2019-03-21T21:54:57.240Z,8.90
2019-03-21T21:57:26.930Z,8.90
2019-03-21T21:59:56.887Z,8.90
2019-03-21T22:02:26.939Z,8.90
2019-03-21T22:04:56.627Z,8.90
2019-03-21T22:07:26.852Z,8.90
2019-03-21T22:09:56.524Z,8.90
2019-03-21T22:12:26.218Z,8.90
2019-03-21T22:14:55.907Z,8.90
2019-03-21T22:17:25.628Z,8.90
2019-03-21T22:19:55.194Z,8.90
2019-03-21T22:22:24.934Z,8.80
2019-03-21T22:24:54.598Z,8.90
2019-03-21T22:27:24.309Z,8.80
2019-03-21T22:29:54.107Z,8.80
2019-03-21T22:32:23.851Z,8.80
2019-03-21T22:34:53.558Z,8.80
2019-03-21T22:37:23.303Z,8.80
2019-03-21T22:39:53.037Z,8.80
2019-03-21T22:42:22.804Z,8.80
2019-03-21T22:44:52.515Z,8.80
2019-03-21T22:47:22.235Z,8.80
2019-03-21T22:49:51.973Z,8.80
2019-03-21T22:52:24.036Z,8.80
2019-03-21T22:54:55.225Z,8.80
2019-03-21T22:57:27.176Z,8.80
2019-03-21T22:59:56.806Z,8.80
2019-03-21T23:02:26.919Z,8.80
2019-03-21T23:04:56.673Z,8.80
2019-03-21T23:07:26.357Z,8.70
2019-03-21T23:09:55.969Z,8.70
2019-03-21T23:12:26.483Z,8.50
2019-03-21T23:14:56.153Z,8.40
2019-03-21T23:17:25.848Z,8.40
2019-03-21T23:19:55.471Z,8.40
2019-03-21T23:22:27.809Z,8.40
2019-03-21T23:24:57.502Z,8.30
2019-03-21T23:27:27.129Z,8.30
2019-03-21T23:29:56.794Z,8.30
2019-03-21T23:32:26.524Z,8.30
2019-03-21T23:34:56.186Z,8.30
2019-03-21T23:37:27.429Z,8.30
2019-03-21T23:39:58.325Z,8.30
2019-03-21T23:42:28.081Z,8.30
2019-03-21T23:44:57.705Z,8.30
2019-03-21T23:47:27.433Z,8.40
2019-03-21T23:49:57.119Z,8.30
2019-03-21T23:52:26.780Z,8.30
2019-03-21T23:54:56.458Z,8.40
2019-03-21T23:57:26.107Z,8.30
2019-03-21T23:59:55.627Z,8.40
