createdAt,value
2023-05-10T00:01:13.948Z,10.13
2023-05-10T00:03:43.937Z,9.88
2023-05-10T00:06:12.496Z,9.54
2023-05-10T00:08:42.385Z,9.46
2023-05-10T00:11:14.966Z,9.91
2023-05-10T00:13:45.070Z,10.21
2023-05-10T00:16:15.798Z,10.16
2023-05-10T00:18:45.853Z,9.70
2023-05-10T00:21:15.932Z,9.91
2023-05-10T00:23:44.852Z,10.41
2023-05-10T00:26:15.262Z,10.33
2023-05-10T00:28:49.081Z,10.50
2023-05-10T00:31:22.458Z,10.77
2023-05-10T00:33:52.726Z,10.09
2023-05-10T00:36:22.663Z,10.90
2023-05-10T00:38:52.270Z,11.01
2023-05-10T00:41:23.021Z,10.79
2023-05-10T00:43:52.507Z,10.91
2023-05-10T00:46:22.202Z,10.57
2023-05-10T00:48:52.361Z,10.91
2023-05-10T00:51:22.310Z,10.86
2023-05-10T00:53:53.530Z,10.95
2023-05-10T00:56:25.818Z,10.58
2023-05-10T00:58:55.473Z,10.56
2023-05-10T01:01:24.726Z,10.65
2023-05-10T01:03:55.103Z,11.03
2023-05-10T01:06:24.821Z,10.77
2023-05-10T01:08:59.813Z,10.70
2023-05-10T01:11:29.586Z,10.73
2023-05-10T01:14:00.123Z,10.61
2023-05-10T01:16:31.319Z,9.90
2023-05-10T01:19:00.271Z,10.40
2023-05-10T01:21:48.988Z,10.98
2023-05-10T01:24:29.190Z,11.01
2023-05-10T01:27:01.148Z,10.94
2023-05-10T01:30:04.990Z,10.99
2023-05-10T01:32:52.343Z,10.85
2023-05-10T01:35:49.064Z,10.59
2023-05-10T01:38:30.465Z,10.83
2023-05-10T01:41:21.047Z,10.42
2023-05-10T01:44:21.736Z,10.84
2023-05-10T01:47:06.951Z,10.49
2023-05-10T01:49:52.570Z,10.25
2023-05-10T01:52:29.138Z,10.82
2023-05-10T01:55:07.134Z,10.90
2023-05-10T01:57:41.082Z,10.75
2023-05-10T02:00:12.575Z,10.94
2023-05-10T02:02:49.357Z,10.91
2023-05-10T02:05:20.872Z,10.62
2023-05-10T02:07:52.074Z,10.98
2023-05-10T02:10:24.405Z,10.84
2023-05-10T02:12:55.815Z,11.02
2023-05-10T02:15:27.379Z,11.32
2023-05-10T02:18:04.947Z,11.31
2023-05-10T02:20:38.177Z,10.96
2023-05-10T02:23:10.639Z,11.20
2023-05-10T02:25:41.385Z,11.39
2023-05-10T02:28:12.674Z,11.35
2023-05-10T02:30:46.268Z,11.23
2023-05-10T02:33:16.820Z,11.17
2023-05-10T02:35:48.969Z,11.21
2023-05-10T02:38:22.225Z,11.29
2023-05-10T02:40:54.444Z,11.29
2023-05-10T02:43:26.003Z,11.21
2023-05-10T02:45:55.561Z,11.17
2023-05-10T02:48:25.358Z,10.94
2023-05-10T02:50:58.383Z,10.98
2023-05-10T02:53:34.302Z,11.19
2023-05-10T02:56:12.817Z,10.94
2023-05-10T02:58:43.729Z,10.78
2023-05-10T03:01:14.142Z,10.94
2023-05-10T03:03:47.196Z,11.05
2023-05-10T03:06:18.046Z,11.12
2023-05-10T03:08:48.552Z,11.09
2023-05-10T03:11:47.326Z,11.14
2023-05-10T03:14:33.122Z,11.18
2023-05-10T03:17:13.210Z,11.27
2023-05-10T03:19:55.273Z,11.26
2023-05-10T03:22:49.236Z,11.17
2023-05-10T03:25:20.374Z,10.98
2023-05-10T03:27:49.630Z,10.59
2023-05-10T03:30:20.092Z,10.64
2023-05-10T03:32:51.065Z,11.53
2023-05-10T03:35:20.293Z,11.34
2023-05-10T03:37:52.466Z,11.46
2023-05-10T03:40:22.133Z,11.69
2023-05-10T03:42:50.544Z,11.21
2023-05-10T03:45:19.723Z,11.17
2023-05-10T03:47:51.735Z,11.60
2023-05-10T03:50:22.706Z,11.08
2023-05-10T03:52:52.985Z,11.37
2023-05-10T03:55:23.945Z,11.42
2023-05-10T03:57:55.730Z,11.50
2023-05-10T04:00:26.214Z,11.40
2023-05-10T04:02:58.303Z,11.41
2023-05-10T04:05:27.323Z,11.48
2023-05-10T04:07:56.441Z,11.14
2023-05-10T04:10:27.452Z,11.26
2023-05-10T04:12:56.739Z,11.22
2023-05-10T04:15:26.308Z,10.84
2023-05-10T04:17:55.944Z,10.22
2023-05-10T04:20:34.896Z,10.84
2023-05-10T04:23:04.897Z,10.98
2023-05-10T04:25:37.075Z,11.32
2023-05-10T04:28:08.879Z,11.37
2023-05-10T04:30:39.172Z,11.17
2023-05-10T04:33:08.936Z,11.03
2023-05-10T04:35:38.309Z,11.52
2023-05-10T04:38:07.698Z,11.55
2023-05-10T04:40:37.406Z,11.24
2023-05-10T04:43:07.800Z,11.25
2023-05-10T04:45:37.195Z,11.84
2023-05-10T04:48:07.674Z,11.55
2023-05-10T04:50:37.459Z,11.62
2023-05-10T04:53:07.349Z,11.88
2023-05-10T04:55:36.255Z,11.91
2023-05-10T04:58:04.618Z,11.72
2023-05-10T05:00:39.176Z,11.52
2023-05-10T05:03:09.044Z,11.96
2023-05-10T05:05:38.131Z,11.42
2023-05-10T05:08:07.599Z,11.54
2023-05-10T05:10:36.433Z,11.98
2023-05-10T05:13:15.460Z,11.62
2023-05-10T05:15:45.786Z,11.37
2023-05-10T05:18:17.134Z,11.32
2023-05-10T05:20:48.112Z,11.29
2023-05-10T05:23:18.298Z,11.37
2023-05-10T05:25:47.383Z,11.86
2023-05-10T05:28:16.674Z,11.54
2023-05-10T05:30:48.727Z,11.58
2023-05-10T05:33:19.723Z,11.88
2023-05-10T05:35:52.186Z,11.84
2023-05-10T05:38:20.646Z,11.74
2023-05-10T05:40:48.801Z,11.39
2023-05-10T05:43:19.389Z,11.71
2023-05-10T05:45:48.644Z,11.59
2023-05-10T05:48:18.070Z,11.76
2023-05-10T05:50:48.088Z,11.64
2023-05-10T05:53:18.631Z,11.72
2023-05-10T05:55:59.364Z,11.67
2023-05-10T05:58:28.615Z,11.82
2023-05-10T06:01:00.869Z,11.41
2023-05-10T06:03:30.754Z,12.04
2023-05-10T06:06:00.721Z,11.93
2023-05-10T06:08:29.780Z,11.91
2023-05-10T06:10:58.308Z,12.34
2023-05-10T06:13:34.100Z,12.05
2023-05-10T06:16:04.812Z,12.09
2023-05-10T06:18:34.012Z,12.11
2023-05-10T06:21:03.355Z,11.84
2023-05-10T06:23:33.026Z,11.87
2023-05-10T06:26:03.854Z,12.09
2023-05-10T06:28:34.521Z,12.28
2023-05-10T06:31:03.519Z,11.80
2023-05-10T06:33:32.895Z,11.79
2023-05-10T06:36:02.601Z,11.85
2023-05-10T06:38:30.887Z,11.57
2023-05-10T06:41:00.553Z,11.72
2023-05-10T06:43:30.664Z,11.73
2023-05-10T06:46:00.088Z,11.61
2023-05-10T06:48:29.097Z,11.76
2023-05-10T06:50:58.717Z,11.58
2023-05-10T06:53:27.771Z,11.70
2023-05-10T06:55:56.913Z,11.79
2023-05-10T06:58:27.149Z,11.58
2023-05-10T07:00:56.227Z,11.60
2023-05-10T07:03:25.064Z,11.79
2023-05-10T07:05:54.849Z,11.91
2023-05-10T07:08:23.683Z,11.92
2023-05-10T07:10:52.572Z,11.54
2023-05-10T07:13:22.212Z,11.72
2023-05-10T07:15:54.241Z,11.77
2023-05-10T07:18:23.186Z,11.71
2023-05-10T07:20:52.167Z,11.63
2023-05-10T07:23:21.325Z,11.92
2023-05-10T07:25:53.864Z,11.23
2023-05-10T07:28:26.844Z,11.39
2023-05-10T07:30:55.528Z,11.80
2023-05-10T07:33:24.457Z,11.58
2023-05-10T07:35:53.395Z,11.46
2023-05-10T07:38:25.059Z,11.03
2023-05-10T07:40:56.383Z,11.49
2023-05-10T07:43:27.923Z,11.65
2023-05-10T07:45:56.901Z,11.75
2023-05-10T07:48:26.222Z,11.89
2023-05-10T07:50:54.539Z,11.27
2023-05-10T07:53:23.364Z,11.28
2023-05-10T07:56:33.235Z,11.52
2023-05-10T07:59:06.489Z,11.37
2023-05-10T08:01:36.546Z,11.68
2023-05-10T08:04:05.072Z,11.75
2023-05-10T08:06:34.435Z,11.72
2023-05-10T08:09:04.008Z,11.88
2023-05-10T08:11:34.313Z,11.55
2023-05-10T08:14:03.747Z,11.60
2023-05-10T08:16:33.953Z,11.56
2023-05-10T08:19:08.949Z,11.64
2023-05-10T08:21:38.104Z,11.69
2023-05-10T08:24:07.232Z,11.48
2023-05-10T08:26:36.521Z,11.43
2023-05-10T08:29:06.449Z,11.50
2023-05-10T08:31:35.450Z,11.52
2023-05-10T08:34:04.201Z,11.63
2023-05-10T08:36:33.768Z,11.66
2023-05-10T08:39:02.366Z,10.90
2023-05-10T08:41:35.776Z,10.94
2023-05-10T08:44:07.413Z,10.91
2023-05-10T08:46:40.475Z,10.50
2023-05-10T08:49:10.409Z,10.98
2023-05-10T08:51:44.720Z,11.08
2023-05-10T08:54:15.490Z,10.84
2023-05-10T08:56:44.865Z,10.88
2023-05-10T08:59:15.431Z,11.01
2023-05-10T09:01:46.670Z,10.71
2023-05-10T09:04:16.722Z,11.12
2023-05-10T09:06:45.907Z,10.96
2023-05-10T09:09:15.737Z,10.87
2023-05-10T09:11:46.741Z,10.87
2023-05-10T09:14:18.036Z,10.85
2023-05-10T09:16:47.989Z,11.01
2023-05-10T09:19:17.492Z,11.08
2023-05-10T09:21:46.907Z,10.96
2023-05-10T09:24:18.115Z,11.17
2023-05-10T09:26:51.116Z,10.95
2023-05-10T09:29:20.668Z,11.14
2023-05-10T09:31:53.732Z,11.17
2023-05-10T09:34:32.237Z,11.06
2023-05-10T09:37:03.652Z,11.22
2023-05-10T09:39:33.554Z,11.22
2023-05-10T09:42:10.807Z,11.29
2023-05-10T09:44:40.920Z,11.31
2023-05-10T09:47:10.126Z,11.35
2023-05-10T09:49:38.594Z,11.19
2023-05-10T09:52:09.197Z,11.33
2023-05-10T09:54:40.809Z,11.12
2023-05-10T09:57:23.575Z,11.07
2023-05-10T09:59:56.020Z,10.91
2023-05-10T10:02:31.653Z,10.98
2023-05-10T10:05:04.024Z,11.05
2023-05-10T10:07:33.722Z,11.14
2023-05-10T10:10:04.172Z,11.09
2023-05-10T10:12:36.170Z,11.20
2023-05-10T10:15:06.274Z,11.77
2023-05-10T10:17:37.168Z,11.30
2023-05-10T10:20:10.463Z,11.43
2023-05-10T10:22:40.500Z,11.45
2023-05-10T10:25:11.085Z,11.49
2023-05-10T10:27:54.838Z,11.93
2023-05-10T10:30:40.244Z,11.49
2023-05-10T10:33:29.371Z,11.54
2023-05-10T10:36:02.208Z,11.74
2023-05-10T10:39:00.810Z,11.45
2023-05-10T10:41:52.021Z,11.47
2023-05-10T10:44:35.698Z,11.53
2023-05-10T10:47:24.542Z,11.37
2023-05-10T10:50:00.069Z,11.16
2023-05-10T10:52:42.421Z,11.55
2023-05-10T10:55:16.619Z,11.86
2023-05-10T10:57:50.632Z,11.67
2023-05-10T11:00:29.959Z,11.93
2023-05-10T11:03:06.437Z,11.79
2023-05-10T11:05:35.495Z,11.53
2023-05-10T11:08:36.413Z,11.73
2023-05-10T11:11:11.900Z,11.39
2023-05-10T11:13:49.291Z,10.87
2023-05-10T11:16:23.626Z,11.31
2023-05-10T11:19:05.689Z,11.31
2023-05-10T11:21:36.394Z,10.95
2023-05-10T11:24:17.125Z,11.29
2023-05-10T11:26:52.757Z,11.10
2023-05-10T11:29:22.575Z,11.21
2023-05-10T11:31:52.556Z,10.97
2023-05-10T11:34:32.784Z,11.59
2023-05-10T11:37:02.688Z,11.02
2023-05-10T11:39:34.423Z,10.77
2023-05-10T11:42:03.633Z,10.78
2023-05-10T11:44:35.838Z,10.61
2023-05-10T11:47:05.338Z,11.05
2023-05-10T11:49:34.710Z,10.82
2023-05-10T11:52:12.652Z,10.80
2023-05-10T11:55:01.039Z,10.89
2023-05-10T11:57:30.644Z,11.19
2023-05-10T11:59:59.847Z,11.25
2023-05-10T12:02:28.663Z,10.87
2023-05-10T12:04:59.030Z,10.75
2023-05-10T12:07:28.592Z,10.76
2023-05-10T12:10:19.687Z,10.77
2023-05-10T12:12:49.730Z,11.09
2023-05-10T12:15:24.272Z,11.25
2023-05-10T12:17:53.911Z,11.57
2023-05-10T12:20:24.487Z,10.90
2023-05-10T12:22:57.272Z,11.43
2023-05-10T12:25:32.516Z,10.89
2023-05-10T12:28:02.973Z,11.56
2023-05-10T12:30:36.268Z,11.48
2023-05-10T12:33:18.730Z,11.21
2023-05-10T12:35:56.141Z,11.44
2023-05-10T12:38:32.268Z,11.08
2023-05-10T12:41:03.875Z,10.47
2023-05-10T12:43:33.658Z,10.91
2023-05-10T12:46:12.282Z,11.32
2023-05-10T12:48:43.088Z,11.23
2023-05-10T12:51:18.797Z,10.38
2023-05-10T12:53:49.723Z,10.27
2023-05-10T12:56:19.456Z,10.37
2023-05-10T12:58:50.026Z,10.11
2023-05-10T13:01:20.246Z,9.87
2023-05-10T13:03:48.754Z,10.42
2023-05-10T13:06:17.544Z,10.15
2023-05-10T13:08:46.734Z,10.37
2023-05-10T13:11:19.003Z,10.23
2023-05-10T13:13:47.644Z,9.67
2023-05-10T13:16:17.140Z,9.60
2023-05-10T13:18:47.414Z,9.82
2023-05-10T13:21:18.648Z,9.42
2023-05-10T13:23:48.192Z,9.42
2023-05-10T13:26:16.980Z,9.09
2023-05-10T13:28:47.650Z,9.71
2023-05-10T13:31:17.560Z,9.25
2023-05-10T13:33:46.903Z,9.40
2023-05-10T13:36:16.509Z,9.77
2023-05-10T13:38:46.844Z,9.89
2023-05-10T13:41:16.423Z,9.20
2023-05-10T13:43:46.127Z,9.12
2023-05-10T13:46:15.870Z,8.90
2023-05-10T13:48:44.719Z,9.09
2023-05-10T13:51:15.021Z,8.91
2023-05-10T13:53:43.950Z,8.70
2023-05-10T13:56:12.923Z,8.61
2023-05-10T13:58:42.767Z,8.75
2023-05-10T14:01:13.674Z,8.85
2023-05-10T14:03:44.193Z,8.78
2023-05-10T14:06:12.665Z,8.65
2023-05-10T14:08:40.937Z,8.89
2023-05-10T14:11:10.153Z,8.77
2023-05-10T14:13:38.624Z,9.22
2023-05-10T14:16:08.034Z,9.69
2023-05-10T14:18:37.107Z,9.72
2023-05-10T14:21:06.612Z,9.43
2023-05-10T14:23:36.579Z,9.48
2023-05-10T14:26:05.503Z,9.46
2023-05-10T14:28:34.710Z,9.19
2023-05-10T14:31:03.475Z,9.03
2023-05-10T14:33:32.354Z,8.89
2023-05-10T14:36:01.633Z,9.11
2023-05-10T14:38:30.280Z,8.64
2023-05-10T14:41:00.043Z,8.48
2023-05-10T14:43:33.014Z,8.85
2023-05-10T14:46:02.211Z,9.00
2023-05-10T14:48:30.879Z,9.18
2023-05-10T14:51:00.167Z,9.37
2023-05-10T14:53:28.964Z,9.18
2023-05-10T14:55:59.420Z,9.29
2023-05-10T14:58:33.973Z,8.62
2023-05-10T15:01:02.953Z,9.25
2023-05-10T15:03:32.612Z,9.01
2023-05-10T15:06:02.623Z,9.17
2023-05-10T15:08:31.848Z,8.65
2023-05-10T15:11:00.505Z,8.76
2023-05-10T15:13:30.393Z,8.13
2023-05-10T15:15:59.539Z,8.84
2023-05-10T15:18:29.166Z,9.04
2023-05-10T15:21:00.016Z,8.61
2023-05-10T15:23:28.888Z,8.95
2023-05-10T15:25:59.721Z,8.80
2023-05-10T15:28:31.107Z,8.78
2023-05-10T15:31:02.222Z,8.72
2023-05-10T15:33:30.746Z,8.90
2023-05-10T15:35:59.577Z,8.60
2023-05-10T15:38:28.786Z,8.65
2023-05-10T15:40:59.985Z,9.15
2023-05-10T15:43:30.625Z,8.30
2023-05-10T15:45:59.821Z,8.69
2023-05-10T15:48:28.797Z,8.48
2023-05-10T15:50:58.650Z,8.63
2023-05-10T15:53:27.806Z,8.56
2023-05-10T15:55:56.395Z,8.56
2023-05-10T15:58:25.328Z,8.96
2023-05-10T16:00:54.605Z,8.89
2023-05-10T16:03:23.087Z,8.40
2023-05-10T16:05:51.997Z,8.29
2023-05-10T16:08:20.462Z,7.64
2023-05-10T16:10:50.171Z,8.05
2023-05-10T16:13:19.309Z,8.13
2023-05-10T16:15:48.033Z,7.82
2023-05-10T16:18:18.679Z,7.62
2023-05-10T16:20:47.679Z,7.16
2023-05-10T16:23:17.708Z,7.02
2023-05-10T16:25:47.492Z,7.55
2023-05-10T16:28:16.386Z,7.84
2023-05-10T16:30:46.029Z,7.65
2023-05-10T16:33:16.480Z,8.08
2023-05-10T16:35:45.457Z,8.11
2023-05-10T16:38:24.283Z,8.01
2023-05-10T16:41:00.475Z,7.61
2023-05-10T16:43:37.239Z,7.77
2023-05-10T16:46:12.450Z,7.24
2023-05-10T16:48:41.206Z,8.02
2023-05-10T16:51:10.490Z,7.78
2023-05-10T16:53:38.785Z,7.35
2023-05-10T16:56:08.263Z,7.26
2023-05-10T16:58:46.042Z,7.45
2023-05-10T17:01:55.217Z,6.40
2023-05-10T17:04:25.280Z,7.26
2023-05-10T17:06:57.298Z,7.36
2023-05-10T17:09:28.654Z,7.19
2023-05-10T17:11:57.911Z,7.23
2023-05-10T17:14:32.571Z,7.09
2023-05-10T17:17:04.407Z,7.14
2023-05-10T17:19:40.726Z,6.81
2023-05-10T17:22:09.539Z,7.27
2023-05-10T17:24:38.965Z,7.08
2023-05-10T17:27:09.437Z,7.02
2023-05-10T17:29:39.924Z,7.23
2023-05-10T17:32:18.830Z,6.98
2023-05-10T17:34:55.168Z,7.04
2023-05-10T17:37:24.479Z,7.01
2023-05-10T17:39:53.293Z,6.99
2023-05-10T17:42:25.939Z,7.02
2023-05-10T17:45:08.369Z,7.13
2023-05-10T17:47:52.602Z,6.96
2023-05-10T17:50:25.497Z,6.94
2023-05-10T17:52:57.570Z,7.13
2023-05-10T17:56:11.913Z,6.42
2023-05-10T17:58:45.044Z,6.76
2023-05-10T18:01:27.719Z,6.65
2023-05-10T18:04:25.300Z,6.25
2023-05-10T18:07:02.016Z,6.91
2023-05-10T18:09:36.237Z,6.96
2023-05-10T18:12:08.620Z,7.22
2023-05-10T18:14:40.962Z,7.06
2023-05-10T18:17:25.599Z,7.34
2023-05-10T18:20:57.263Z,6.33
2023-05-10T18:23:28.761Z,6.81
2023-05-10T18:25:59.234Z,6.97
2023-05-10T18:28:28.970Z,6.89
2023-05-10T18:30:58.969Z,6.98
2023-05-10T18:33:31.040Z,6.52
2023-05-10T18:36:04.027Z,7.32
2023-05-10T18:38:32.854Z,6.84
2023-05-10T18:41:02.683Z,7.03
2023-05-10T18:43:31.158Z,7.20
2023-05-10T18:46:02.800Z,7.19
2023-05-10T18:48:32.264Z,6.80
2023-05-10T18:51:01.891Z,7.12
2023-05-10T18:53:34.544Z,6.83
2023-05-10T18:56:05.504Z,6.72
2023-05-10T18:58:36.475Z,6.47
2023-05-10T19:01:11.069Z,6.09
2023-05-10T19:03:40.033Z,6.62
2023-05-10T19:06:09.670Z,6.66
2023-05-10T19:08:39.752Z,6.53
2023-05-10T19:11:08.780Z,6.23
2023-05-10T19:13:37.234Z,6.26
2023-05-10T19:16:15.906Z,6.56
2023-05-10T19:18:49.694Z,6.26
2023-05-10T19:21:20.160Z,6.15
2023-05-10T19:23:50.952Z,6.92
2023-05-10T19:26:23.148Z,6.66
2023-05-10T19:28:53.302Z,7.08
2023-05-10T19:31:22.978Z,6.96
2023-05-10T19:33:53.551Z,6.32
2023-05-10T19:36:24.689Z,6.23
2023-05-10T19:38:55.950Z,6.62
2023-05-10T19:41:25.169Z,6.76
2023-05-10T19:43:57.052Z,6.49
2023-05-10T19:46:27.289Z,6.61
2023-05-10T19:48:56.697Z,6.82
2023-05-10T19:51:25.649Z,6.63
2023-05-10T19:53:56.597Z,6.52
2023-05-10T19:56:25.472Z,6.85
2023-05-10T19:58:54.526Z,7.01
2023-05-10T20:01:24.122Z,6.80
2023-05-10T20:03:53.162Z,6.38
2023-05-10T20:06:23.559Z,6.03
2023-05-10T20:08:53.392Z,5.91
2023-05-10T20:11:24.176Z,6.39
2023-05-10T20:13:53.535Z,6.65
2023-05-10T20:16:26.500Z,6.21
2023-05-10T20:18:56.186Z,6.59
2023-05-10T20:21:27.095Z,6.42
2023-05-10T20:23:56.459Z,6.26
2023-05-10T20:26:25.756Z,6.40
2023-05-10T20:28:55.024Z,6.31
2023-05-10T20:31:24.312Z,6.24
2023-05-10T20:33:53.135Z,6.49
2023-05-10T20:36:23.130Z,6.39
2023-05-10T20:38:51.998Z,6.21
2023-05-10T20:41:20.940Z,6.54
2023-05-10T20:43:50.783Z,6.77
2023-05-10T20:46:19.378Z,6.46
2023-05-10T20:48:47.884Z,6.42
2023-05-10T20:51:17.206Z,6.83
2023-05-10T20:53:47.153Z,6.83
2023-05-10T20:56:16.943Z,6.83
2023-05-10T20:58:45.557Z,6.64
2023-05-10T21:01:15.063Z,5.94
2023-05-10T21:03:43.745Z,6.04
2023-05-10T21:06:12.858Z,5.98
2023-05-10T21:08:41.190Z,6.61
2023-05-10T21:11:10.655Z,6.78
2023-05-10T21:13:39.267Z,6.40
2023-05-10T21:16:09.030Z,6.59
2023-05-10T21:18:38.170Z,6.24
2023-05-10T21:21:06.999Z,6.19
2023-05-10T21:23:35.715Z,6.27
2023-05-10T21:26:05.217Z,6.34
2023-05-10T21:28:33.615Z,6.40
2023-05-10T21:31:02.383Z,6.24
2023-05-10T21:33:31.109Z,6.21
2023-05-10T21:36:00.053Z,6.21
2023-05-10T21:38:29.563Z,6.20
2023-05-10T21:40:58.591Z,5.99
2023-05-10T21:43:26.903Z,5.83
2023-05-10T21:45:55.672Z,5.83
2023-05-10T21:48:24.730Z,5.86
2023-05-10T21:50:53.519Z,6.22
2023-05-10T21:53:22.964Z,6.08
2023-05-10T21:55:51.414Z,6.14
2023-05-10T21:58:20.684Z,5.90
2023-05-10T22:00:49.068Z,6.33
2023-05-10T22:03:18.523Z,6.29
2023-05-10T22:05:47.111Z,6.54
2023-05-10T22:08:17.036Z,6.15
2023-05-10T22:10:47.721Z,6.72
2023-05-10T22:13:17.278Z,6.28
2023-05-10T22:15:47.207Z,6.26
2023-05-10T22:18:17.151Z,5.96
2023-05-10T22:20:48.181Z,6.21
2023-05-10T22:23:17.295Z,6.63
2023-05-10T22:25:46.885Z,6.66
2023-05-10T22:28:16.239Z,6.19
2023-05-10T22:30:45.307Z,6.33
2023-05-10T22:33:15.340Z,6.14
2023-05-10T22:35:44.606Z,5.62
2023-05-10T22:38:13.382Z,6.11
2023-05-10T22:40:43.382Z,5.49
2023-05-10T22:43:12.706Z,5.75
2023-05-10T22:45:40.987Z,5.54
2023-05-10T22:48:09.913Z,6.18
2023-05-10T22:50:38.919Z,6.11
2023-05-10T22:53:08.712Z,6.34
2023-05-10T22:55:37.496Z,6.53
2023-05-10T22:58:07.176Z,6.65
2023-05-10T23:00:36.205Z,6.38
2023-05-10T23:03:07.139Z,6.16
2023-05-10T23:05:36.287Z,6.31
2023-05-10T23:08:05.066Z,6.27
2023-05-10T23:10:34.066Z,6.32
2023-05-10T23:13:02.802Z,5.78
2023-05-10T23:15:33.597Z,5.80
2023-05-10T23:18:02.828Z,6.58
2023-05-10T23:20:31.694Z,6.39
2023-05-10T23:23:00.521Z,6.68
2023-05-10T23:25:29.084Z,6.39
2023-05-10T23:27:58.316Z,6.16
2023-05-10T23:30:27.200Z,5.84
2023-05-10T23:32:55.964Z,6.39
2023-05-10T23:35:24.915Z,6.45
2023-05-10T23:37:53.347Z,6.68
2023-05-10T23:40:22.587Z,6.31
2023-05-10T23:42:52.217Z,6.78
2023-05-10T23:45:21.619Z,6.89
2023-05-10T23:47:51.090Z,6.74
2023-05-10T23:50:21.636Z,6.53
2023-05-10T23:52:50.828Z,6.69
2023-05-10T23:55:19.735Z,7.30
2023-05-10T23:57:49.383Z,6.87
