createdAt,value
2019-02-04T00:02:19.067Z,18.27
2019-02-04T00:04:48.779Z,15.58
2019-02-04T00:07:18.511Z,15.13
2019-02-04T00:09:47.911Z,17.57
2019-02-04T00:12:17.311Z,11.30
2019-02-04T00:14:46.811Z,13.43
2019-02-04T00:17:16.182Z,13.98
2019-02-04T00:19:45.793Z,10.90
2019-02-04T00:22:15.547Z,12.25
2019-02-04T00:24:45.008Z,12.90
2019-02-04T00:27:14.512Z,13.32
2019-02-04T00:29:44.108Z,12.95
2019-02-04T00:32:13.497Z,12.25
2019-02-04T00:34:43.177Z,12.37
2019-02-04T00:37:12.594Z,13.18
2019-02-04T00:39:42.465Z,14.75
2019-02-04T00:42:11.816Z,13.90
2019-02-04T00:44:41.300Z,15.70
2019-02-04T00:47:10.884Z,13.45
2019-02-04T00:49:40.722Z,14.47
2019-02-04T00:52:10.180Z,14.53
2019-02-04T00:54:39.722Z,14.15
2019-02-04T00:57:09.418Z,15.78
2019-02-04T00:59:38.874Z,15.23
2019-02-04T01:02:08.923Z,13.75
2019-02-04T01:04:38.534Z,13.93
2019-02-04T01:07:08.839Z,19.37
2019-02-04T01:09:38.235Z,20.25
2019-02-04T01:12:07.988Z,15.53
2019-02-04T01:14:37.305Z,14.70
2019-02-04T01:17:06.674Z,15.88
2019-02-04T01:19:36.081Z,16.62
2019-02-04T01:22:05.479Z,15.38
2019-02-04T01:24:35.003Z,14.53
2019-02-04T01:27:04.855Z,17.17
2019-02-04T01:29:34.174Z,13.22
2019-02-04T01:32:03.989Z,17.57
2019-02-04T01:34:33.408Z,14.10
2019-02-04T01:37:02.739Z,16.75
2019-02-04T01:39:32.108Z,15.55
2019-02-04T01:42:01.633Z,18.40
2019-02-04T01:44:31.146Z,13.48
2019-02-04T01:47:00.655Z,19.07
2019-02-04T01:49:30.337Z,17.62
2019-02-04T01:51:59.992Z,17.10
2019-02-04T01:54:29.513Z,17.95
2019-02-04T01:56:59.082Z,17.23
2019-02-04T01:59:28.807Z,18.70
2019-02-04T02:01:58.147Z,20.68
2019-02-04T02:04:27.775Z,20.08
2019-02-04T02:06:57.271Z,20.17
2019-02-04T02:09:26.873Z,20.52
2019-02-04T02:11:56.223Z,20.90
2019-02-04T02:14:25.920Z,21.30
2019-02-04T02:16:55.403Z,23.18
2019-02-04T02:19:24.954Z,21.33
2019-02-04T02:21:54.501Z,22.58
2019-02-04T02:24:23.963Z,22.45
2019-02-04T02:26:53.665Z,18.45
2019-02-04T02:29:23.286Z,17.40
2019-02-04T02:31:52.677Z,17.65
2019-02-04T02:34:22.258Z,20.32
2019-02-04T02:36:51.833Z,22.67
2019-02-04T02:39:21.402Z,22.87
2019-02-04T02:41:51.127Z,19.75
2019-02-04T02:44:20.521Z,19.42
2019-02-04T02:46:50.009Z,22.52
2019-02-04T02:49:19.557Z,21.20
2019-02-04T02:51:49.054Z,16.77
2019-02-04T02:54:18.557Z,18.82
2019-02-04T02:56:48.155Z,19.40
2019-02-04T02:59:17.672Z,16.32
2019-02-04T03:01:47.438Z,15.20
2019-02-04T03:04:17.002Z,13.00
2019-02-04T03:06:46.359Z,17.65
2019-02-04T03:09:15.915Z,16.93
2019-02-04T03:11:45.459Z,14.60
2019-02-04T03:14:15.510Z,16.95
2019-02-04T03:16:44.894Z,15.30
2019-02-04T03:19:14.242Z,14.38
2019-02-04T03:21:43.775Z,14.07
2019-02-04T03:24:13.482Z,14.95
2019-02-04T03:26:42.994Z,15.05
2019-02-04T03:29:12.254Z,16.00
2019-02-04T03:31:45.758Z,17.45
2019-02-04T03:34:12.842Z,14.80
2019-02-04T03:36:42.171Z,13.20
2019-02-04T03:39:11.769Z,17.40
2019-02-04T03:41:41.147Z,15.90
2019-02-04T03:44:10.444Z,15.43
2019-02-04T03:46:40.167Z,13.53
2019-02-04T03:49:09.659Z,14.10
2019-02-04T03:51:39.275Z,17.42
2019-02-04T03:54:08.784Z,17.87
2019-02-04T03:56:38.166Z,17.60
2019-02-04T03:59:07.825Z,17.17
2019-02-04T04:01:37.340Z,20.02
2019-02-04T04:04:06.933Z,17.48
2019-02-04T04:06:36.567Z,17.57
2019-02-04T04:09:08.591Z,16.25
2019-02-04T04:11:38.003Z,18.55
2019-02-04T04:14:07.410Z,26.97
2019-02-04T04:16:36.771Z,33.53
2019-02-04T04:19:06.370Z,26.15
2019-02-04T04:21:35.782Z,31.15
2019-02-04T04:24:05.282Z,35.73
2019-02-04T04:26:34.726Z,32.00
2019-02-04T04:29:04.478Z,31.48
2019-02-04T04:31:33.825Z,52.50
2019-02-04T04:34:03.658Z,63.38
2019-02-04T04:36:33.038Z,61.95
2019-02-04T04:39:02.465Z,34.48
2019-02-04T04:41:32.015Z,26.52
2019-02-04T04:44:01.544Z,52.48
2019-02-04T04:46:31.574Z,44.45
2019-02-04T04:49:01.095Z,41.80
2019-02-04T04:51:30.482Z,87.15
2019-02-04T04:53:59.982Z,49.05
2019-02-04T04:56:30.246Z,46.05
2019-02-04T04:58:59.814Z,44.05
2019-02-04T05:01:29.374Z,25.23
2019-02-04T05:03:58.898Z,51.33
2019-02-04T05:06:28.790Z,31.45
2019-02-04T05:08:58.097Z,62.27
2019-02-04T05:11:29.002Z,69.37
2019-02-04T05:13:58.422Z,37.65
2019-02-04T05:16:28.810Z,59.77
2019-02-04T05:18:58.244Z,45.85
2019-02-04T05:21:27.885Z,29.18
2019-02-04T05:23:57.277Z,37.80
2019-02-04T05:26:27.121Z,46.33
2019-02-04T05:28:56.479Z,37.85
2019-02-04T05:31:28.858Z,23.50
2019-02-04T05:33:58.318Z,39.67
2019-02-04T05:36:27.972Z,26.25
2019-02-04T05:38:57.380Z,27.02
2019-02-04T05:41:26.894Z,49.50
2019-02-04T05:43:56.676Z,45.10
2019-02-04T05:46:26.945Z,35.73
2019-02-04T05:48:56.478Z,26.50
2019-02-04T05:51:27.275Z,48.95
2019-02-04T05:53:56.674Z,57.83
2019-02-04T05:56:26.277Z,73.12
2019-02-04T05:58:55.672Z,24.10
2019-02-04T06:01:25.203Z,51.20
2019-02-04T06:03:54.889Z,46.40
2019-02-04T06:06:24.241Z,42.50
2019-02-04T06:08:53.857Z,43.65
2019-02-04T06:11:23.375Z,24.05
2019-02-04T06:13:52.885Z,48.13
2019-02-04T06:16:22.578Z,28.35
2019-02-04T06:19:00.382Z,31.68
2019-02-04T06:21:23.073Z,37.53
2019-02-04T06:23:52.385Z,45.85
2019-02-04T06:26:21.926Z,73.75
2019-02-04T06:28:51.424Z,53.42
2019-02-04T06:31:20.789Z,49.63
2019-02-04T06:33:50.231Z,29.27
2019-02-04T06:36:19.762Z,34.55
2019-02-04T06:38:49.344Z,33.05
2019-02-04T06:41:18.769Z,33.75
2019-02-04T06:43:48.433Z,33.02
2019-02-04T06:46:17.846Z,36.95
2019-02-04T06:48:47.601Z,27.45
2019-02-04T06:51:16.970Z,36.35
2019-02-04T06:53:46.668Z,21.73
2019-02-04T06:56:16.128Z,26.37
2019-02-04T06:58:45.607Z,18.00
2019-02-04T07:01:15.127Z,29.87
2019-02-04T07:03:44.710Z,41.55
2019-02-04T07:06:14.152Z,51.15
2019-02-04T07:08:43.802Z,38.75
2019-02-04T07:11:13.266Z,51.60
2019-02-04T07:13:42.806Z,34.10
2019-02-04T07:16:12.297Z,26.97
2019-02-04T07:18:41.787Z,18.60
2019-02-04T07:21:11.304Z,29.65
2019-02-04T07:23:41.107Z,23.65
2019-02-04T07:26:10.550Z,22.45
2019-02-04T07:28:39.982Z,13.68
2019-02-04T07:31:09.527Z,14.50
2019-02-04T07:33:39.038Z,22.93
2019-02-04T07:36:08.567Z,18.32
2019-02-04T07:38:38.575Z,15.68
2019-02-04T07:41:07.916Z,24.05
2019-02-04T07:43:37.483Z,14.45
2019-02-04T07:46:06.835Z,21.45
2019-02-04T07:48:36.391Z,20.30
2019-02-04T07:51:05.789Z,19.60
2019-02-04T07:53:35.908Z,19.07
2019-02-04T07:56:05.792Z,14.70
2019-02-04T07:58:35.179Z,28.47
2019-02-04T08:01:04.940Z,23.83
2019-02-04T08:03:34.574Z,27.27
2019-02-04T08:06:04.054Z,26.10
2019-02-04T08:08:33.692Z,31.52
2019-02-04T08:11:03.210Z,34.43
2019-02-04T08:13:32.797Z,38.48
2019-02-04T08:16:02.430Z,30.55
2019-02-04T08:18:31.927Z,29.35
2019-02-04T08:21:01.339Z,17.73
2019-02-04T08:23:30.944Z,23.85
2019-02-04T08:26:00.430Z,51.48
2019-02-04T08:28:29.906Z,19.10
2019-02-04T08:30:59.870Z,21.75
2019-02-04T08:33:29.235Z,41.30
2019-02-04T08:35:59.498Z,103.10
2019-02-04T08:38:28.987Z,102.02
2019-02-04T08:40:58.537Z,37.45
2019-02-04T08:43:28.053Z,73.72
2019-02-04T08:45:57.426Z,34.40
2019-02-04T08:48:26.795Z,18.35
2019-02-04T08:50:56.842Z,46.30
2019-02-04T08:53:26.380Z,40.55
2019-02-04T08:55:55.838Z,78.05
2019-02-04T08:58:25.404Z,71.82
2019-02-04T09:00:54.998Z,49.05
2019-02-04T09:03:24.486Z,70.97
2019-02-04T09:05:53.950Z,75.57
2019-02-04T09:08:23.533Z,107.55
2019-02-04T09:10:53.329Z,74.40
2019-02-04T09:13:22.746Z,72.87
2019-02-04T09:15:52.277Z,73.60
2019-02-04T09:18:22.403Z,18.25
2019-02-04T09:20:51.882Z,93.70
2019-02-04T09:23:21.682Z,66.60
2019-02-04T09:25:51.096Z,48.23
2019-02-04T09:28:20.690Z,44.95
2019-02-04T09:30:50.355Z,20.97
2019-02-04T09:33:20.022Z,31.90
2019-02-04T09:35:49.513Z,20.97
2019-02-04T09:38:19.067Z,18.95
2019-02-04T09:40:48.709Z,19.02
2019-02-04T09:43:18.193Z,18.23
2019-02-04T09:45:47.987Z,53.42
2019-02-04T09:48:19.875Z,26.68
2019-02-04T09:50:52.784Z,12.43
2019-02-04T09:53:22.245Z,11.83
2019-02-04T09:55:51.794Z,12.20
2019-02-04T09:58:21.347Z,17.17
2019-02-04T10:00:50.875Z,18.30
2019-02-04T10:03:20.431Z,13.90
2019-02-04T10:05:50.275Z,12.65
2019-02-04T10:08:19.685Z,14.58
2019-02-04T10:10:49.721Z,14.07
2019-02-04T10:13:19.018Z,13.40
2019-02-04T10:15:48.903Z,10.58
2019-02-04T10:18:18.514Z,13.48
2019-02-04T10:20:48.538Z,25.02
2019-02-04T10:23:18.188Z,13.15
2019-02-04T10:25:47.889Z,12.95
2019-02-04T10:28:17.950Z,13.05
2019-02-04T10:30:47.440Z,14.75
2019-02-04T10:33:17.291Z,13.93
2019-02-04T10:35:46.780Z,13.90
2019-02-04T10:38:16.575Z,12.10
2019-02-04T10:40:46.520Z,11.88
2019-02-04T10:43:16.179Z,13.27
2019-02-04T10:45:45.701Z,13.05
2019-02-04T10:48:15.186Z,14.10
2019-02-04T10:50:46.491Z,12.73
2019-02-04T10:53:16.102Z,14.77
2019-02-04T10:55:45.783Z,13.40
2019-02-04T10:58:15.375Z,12.80
2019-02-04T11:00:45.350Z,15.57
2019-02-04T11:03:14.887Z,13.70
2019-02-04T11:05:44.578Z,13.23
2019-02-04T11:08:14.485Z,15.23
2019-02-04T11:10:44.325Z,20.03
2019-02-04T11:13:16.065Z,15.10
2019-02-04T11:15:48.037Z,14.23
2019-02-04T11:18:18.202Z,15.07
2019-02-04T11:20:57.691Z,13.80
2019-02-04T11:23:19.551Z,14.67
2019-02-04T11:25:49.179Z,18.03
2019-02-04T11:28:19.072Z,15.80
2019-02-04T11:30:52.102Z,17.17
2019-02-04T11:33:21.944Z,13.13
2019-02-04T11:35:51.566Z,12.13
2019-02-04T11:38:21.121Z,15.77
2019-02-04T11:40:50.729Z,12.23
2019-02-04T11:43:20.199Z,14.87
2019-02-04T11:45:49.798Z,11.57
2019-02-04T11:48:20.247Z,14.57
2019-02-04T11:50:49.720Z,18.97
2019-02-04T11:53:31.747Z,14.87
2019-02-04T11:55:51.220Z,19.73
2019-02-04T11:58:20.853Z,12.97
2019-02-04T12:00:50.519Z,17.17
2019-02-04T12:03:20.189Z,12.67
2019-02-04T12:05:49.690Z,12.23
2019-02-04T12:08:20.162Z,13.43
2019-02-04T12:10:55.928Z,15.07
2019-02-04T12:13:25.430Z,14.33
2019-02-04T12:15:56.870Z,17.90
2019-02-04T12:18:26.318Z,14.43
2019-02-04T12:20:55.756Z,11.70
2019-02-04T12:23:25.900Z,13.90
2019-02-04T12:25:55.336Z,16.17
2019-02-04T12:28:24.840Z,12.57
2019-02-04T12:30:54.730Z,19.50
2019-02-04T12:33:24.233Z,15.60
2019-02-04T12:35:53.835Z,14.60
2019-02-04T12:38:23.340Z,14.00
2019-02-04T12:40:52.890Z,17.93
2019-02-04T12:43:22.333Z,13.90
2019-02-04T12:45:52.004Z,13.53
2019-02-04T12:48:21.497Z,12.63
2019-02-04T12:50:51.307Z,13.20
2019-02-04T12:53:20.726Z,11.27
2019-02-04T12:55:50.147Z,15.03
2019-02-04T12:58:19.705Z,13.30
2019-02-04T13:00:49.195Z,13.87
2019-02-04T13:03:18.708Z,12.63
2019-02-04T13:05:51.244Z,14.03
2019-02-04T13:08:21.050Z,15.40
2019-02-04T13:10:50.484Z,17.03
2019-02-04T13:13:21.966Z,12.27
2019-02-04T13:15:51.326Z,18.40
2019-02-04T13:18:21.041Z,15.03
2019-02-04T13:20:50.462Z,12.90
2019-02-04T13:23:19.987Z,13.43
2019-02-04T13:25:49.521Z,12.17
2019-02-04T13:28:22.897Z,17.30
2019-02-04T13:30:52.741Z,14.27
2019-02-04T13:33:22.825Z,12.30
2019-02-04T13:35:52.633Z,14.30
2019-02-04T13:38:22.486Z,12.00
2019-02-04T13:40:52.191Z,12.80
2019-02-04T13:43:21.793Z,13.13
2019-02-04T13:45:51.527Z,15.37
2019-02-04T13:48:21.256Z,13.83
2019-02-04T13:50:50.803Z,14.80
2019-02-04T13:53:23.301Z,12.77
2019-02-04T13:55:52.803Z,13.23
2019-02-04T13:58:22.565Z,14.77
2019-02-04T14:00:52.269Z,10.90
2019-02-04T14:03:21.680Z,11.33
2019-02-04T14:05:51.195Z,12.83
2019-02-04T14:08:20.758Z,11.97
2019-02-04T14:10:50.163Z,9.07
2019-02-04T14:13:19.601Z,12.83
2019-02-04T14:15:49.260Z,14.57
2019-02-04T14:18:18.778Z,14.83
2019-02-04T14:20:48.500Z,10.73
2019-02-04T14:23:17.918Z,15.40
2019-02-04T14:25:47.287Z,15.20
2019-02-04T14:28:17.142Z,14.07
2019-02-04T14:30:46.620Z,20.13
2019-02-04T14:33:16.173Z,13.50
2019-02-04T14:35:46.099Z,11.23
2019-02-04T14:38:15.829Z,10.07
2019-02-04T14:40:45.345Z,9.97
2019-02-04T14:43:33.705Z,12.97
2019-02-04T14:46:18.565Z,12.03
2019-02-04T14:49:17.460Z,14.23
2019-02-04T14:52:34.133Z,16.93
2019-02-04T14:55:33.091Z,19.00
2019-02-04T14:58:18.134Z,16.30
2019-02-04T15:01:21.279Z,13.03
2019-02-04T15:04:13.012Z,12.30
2019-02-04T15:07:33.107Z,14.47
2019-02-04T15:10:22.478Z,17.50
2019-02-04T15:13:37.884Z,18.20
2019-02-04T15:16:49.561Z,17.73
2019-02-04T15:20:15.427Z,12.70
2019-02-04T15:23:09.170Z,13.83
2019-02-04T15:26:26.955Z,10.53
2019-02-04T15:29:24.127Z,8.20
2019-02-04T15:32:29.209Z,8.97
2019-02-04T15:35:36.948Z,10.73
2019-02-04T15:38:43.973Z,9.27
2019-02-04T15:41:41.296Z,11.93
2019-02-04T15:44:46.447Z,10.73
2019-02-04T15:47:46.854Z,8.47
2019-02-04T15:50:55.456Z,17.53
2019-02-04T15:53:25.370Z,16.23
2019-02-04T15:55:55.306Z,18.20
2019-02-04T15:58:24.964Z,13.70
2019-02-04T16:00:54.726Z,14.03
2019-02-04T16:03:24.259Z,12.67
2019-02-04T16:05:54.155Z,12.83
2019-02-04T16:08:23.934Z,22.67
2019-02-04T16:10:54.057Z,17.90
2019-02-04T16:13:24.151Z,16.63
2019-02-04T16:15:53.895Z,14.77
2019-02-04T16:18:23.921Z,11.10
2019-02-04T16:20:53.642Z,12.90
2019-02-04T16:23:23.176Z,13.32
2019-02-04T16:25:52.759Z,11.23
2019-02-04T16:28:22.898Z,12.60
2019-02-04T16:30:52.704Z,10.60
2019-02-04T16:33:22.208Z,11.40
2019-02-04T16:35:51.804Z,11.97
2019-02-04T16:38:21.539Z,13.13
2019-02-04T16:40:51.506Z,16.95
2019-02-04T16:43:21.712Z,16.32
2019-02-04T16:45:53.194Z,15.45
2019-02-04T16:48:22.913Z,12.55
2019-02-04T16:51:10.492Z,12.25
2019-02-04T16:53:24.303Z,12.43
2019-02-04T16:55:54.700Z,14.50
2019-02-04T16:58:24.617Z,12.93
2019-02-04T17:00:54.569Z,10.38
2019-02-04T17:03:25.218Z,11.30
2019-02-04T17:05:55.237Z,14.33
2019-02-04T17:08:25.299Z,12.55
2019-02-04T17:10:55.404Z,10.45
2019-02-04T17:13:25.706Z,12.15
2019-02-04T17:15:56.065Z,11.22
2019-02-04T17:18:26.007Z,14.30
2019-02-04T17:20:56.395Z,10.75
2019-02-04T17:23:27.281Z,12.45
2019-02-04T17:25:59.581Z,11.45
2019-02-04T17:28:28.818Z,10.72
2019-02-04T17:30:58.464Z,11.97
2019-02-04T17:33:28.121Z,12.07
2019-02-04T17:35:58.039Z,10.28
2019-02-04T17:38:29.233Z,12.20
2019-02-04T17:41:04.272Z,15.32
2019-02-04T17:43:33.974Z,10.93
2019-02-04T17:46:03.608Z,11.35
2019-02-04T17:48:33.164Z,9.43
2019-02-04T17:51:02.838Z,12.58
2019-02-04T17:53:34.342Z,10.05
2019-02-04T17:56:05.493Z,11.55
2019-02-04T17:58:35.328Z,13.40
2019-02-04T18:01:06.256Z,12.68
2019-02-04T18:03:36.237Z,11.75
2019-02-04T18:06:06.428Z,13.70
2019-02-04T18:08:36.601Z,11.10
2019-02-04T18:11:06.468Z,11.15
2019-02-04T18:13:36.408Z,10.43
2019-02-04T18:16:06.409Z,13.43
2019-02-04T18:18:36.239Z,13.03
2019-02-04T18:21:06.440Z,15.13
2019-02-04T18:23:45.692Z,10.32
2019-02-04T18:26:07.846Z,11.50
2019-02-04T18:28:37.997Z,12.58
2019-02-04T18:31:08.001Z,10.28
2019-02-04T18:33:38.456Z,12.68
2019-02-04T18:36:08.498Z,12.60
2019-02-04T18:38:38.547Z,12.40
2019-02-04T18:41:08.366Z,16.97
2019-02-04T18:43:38.514Z,11.60
2019-02-04T18:46:08.287Z,18.27
2019-02-04T18:48:38.479Z,14.47
2019-02-04T18:51:08.144Z,13.35
2019-02-04T18:53:37.720Z,12.50
2019-02-04T18:56:08.044Z,12.13
2019-02-04T18:58:37.594Z,13.05
2019-02-04T19:01:07.323Z,11.33
2019-02-04T19:03:37.051Z,12.13
2019-02-04T19:06:08.136Z,12.95
2019-02-04T19:08:37.988Z,16.60
2019-02-04T19:11:08.319Z,15.45
2019-02-04T19:13:38.033Z,18.45
2019-02-04T19:16:08.088Z,21.85
2019-02-04T19:18:37.777Z,14.93
2019-02-04T19:21:07.505Z,13.75
2019-02-04T19:23:37.093Z,15.63
2019-02-04T19:26:07.132Z,14.30
2019-02-04T19:28:37.021Z,15.10
2019-02-04T19:31:15.704Z,15.20
2019-02-04T19:33:45.514Z,13.83
2019-02-04T19:36:15.163Z,14.58
2019-02-04T19:38:46.499Z,16.27
2019-02-04T19:41:16.573Z,14.43
2019-02-04T19:43:46.133Z,14.43
2019-02-04T19:46:15.876Z,14.55
2019-02-04T19:48:45.941Z,16.87
2019-02-04T19:51:15.850Z,17.23
2019-02-04T19:53:46.093Z,15.68
2019-02-04T19:56:16.429Z,13.35
2019-02-04T19:58:46.276Z,14.18
2019-02-04T20:01:16.300Z,16.62
2019-02-04T20:03:46.654Z,15.13
2019-02-04T20:06:18.089Z,17.90
2019-02-04T20:08:48.896Z,15.68
2019-02-04T20:11:19.535Z,16.07
2019-02-04T20:13:49.843Z,16.55
2019-02-04T20:16:20.046Z,16.97
2019-02-04T20:18:50.363Z,14.58
2019-02-04T20:21:20.070Z,17.65
2019-02-04T20:23:50.130Z,15.15
2019-02-04T20:26:19.945Z,19.27
2019-02-04T20:28:50.312Z,17.65
2019-02-04T20:31:19.891Z,18.85
2019-02-04T20:33:51.563Z,16.95
2019-02-04T20:36:23.432Z,17.35
2019-02-04T20:38:53.505Z,15.35
2019-02-04T20:41:23.290Z,16.23
2019-02-04T20:43:53.020Z,20.92
2019-02-04T20:46:22.564Z,18.65
2019-02-04T20:48:52.771Z,18.45
2019-02-04T20:51:22.455Z,17.20
2019-02-04T20:53:52.503Z,18.73
2019-02-04T20:56:22.156Z,18.98
2019-02-04T20:58:51.880Z,17.40
2019-02-04T21:01:21.631Z,18.85
2019-02-04T21:03:51.581Z,15.58
2019-02-04T21:06:21.539Z,18.02
2019-02-04T21:08:51.112Z,20.37
2019-02-04T21:11:20.615Z,20.08
2019-02-04T21:13:50.253Z,18.52
2019-02-04T21:16:20.776Z,18.40
2019-02-04T21:18:50.482Z,21.80
2019-02-04T21:21:20.465Z,16.32
2019-02-04T21:23:50.659Z,19.48
2019-02-04T21:26:21.374Z,24.98
2019-02-04T21:28:51.054Z,20.57
2019-02-04T21:31:21.090Z,21.05
2019-02-04T21:33:50.567Z,24.82
2019-02-04T21:36:21.367Z,16.90
2019-02-04T21:38:51.148Z,19.27
2019-02-04T21:41:20.914Z,20.80
2019-02-04T21:43:50.478Z,18.98
2019-02-04T21:46:21.528Z,19.52
2019-02-04T21:48:51.263Z,21.17
2019-02-04T21:51:20.878Z,20.23
2019-02-04T21:53:50.476Z,21.17
2019-02-04T21:56:21.809Z,18.90
2019-02-04T21:58:51.679Z,18.50
2019-02-04T22:01:21.110Z,18.67
2019-02-04T22:03:50.477Z,18.67
2019-02-04T22:06:21.306Z,20.48
2019-02-04T22:08:50.847Z,18.87
2019-02-04T22:11:20.356Z,17.15
2019-02-04T22:13:49.792Z,19.48
2019-02-04T22:16:20.505Z,20.57
2019-02-04T22:18:50.020Z,21.02
2019-02-04T22:21:19.502Z,26.05
2019-02-04T22:23:48.978Z,21.75
2019-02-04T22:26:19.287Z,17.57
2019-02-04T22:28:48.688Z,21.68
2019-02-04T22:31:18.367Z,21.48
2019-02-04T22:33:48.045Z,20.20
2019-02-04T22:36:17.992Z,20.12
2019-02-04T22:38:47.532Z,20.45
2019-02-04T22:41:16.981Z,22.80
2019-02-04T22:43:47.111Z,22.52
2019-02-04T22:46:17.071Z,26.10
2019-02-04T22:48:46.607Z,21.48
2019-02-04T22:51:15.947Z,23.52
2019-02-04T22:53:45.863Z,21.60
2019-02-04T22:56:15.446Z,21.45
2019-02-04T22:58:45.420Z,23.73
2019-02-04T23:01:39.687Z,21.70
2019-02-04T23:04:09.634Z,23.42
2019-02-04T23:06:39.242Z,22.40
2019-02-04T23:09:09.765Z,21.07
2019-02-04T23:11:39.487Z,22.65
2019-02-04T23:14:09.013Z,23.35
2019-02-04T23:16:38.382Z,18.50
2019-02-04T23:19:08.284Z,21.20
2019-02-04T23:21:38.246Z,22.80
2019-02-04T23:24:08.183Z,20.50
2019-02-04T23:26:37.549Z,18.98
2019-02-04T23:29:07.011Z,18.45
2019-02-04T23:31:36.522Z,19.35
2019-02-04T23:34:06.528Z,20.75
2019-02-04T23:36:36.506Z,18.07
2019-02-04T23:39:09.443Z,20.90
2019-02-04T23:41:39.004Z,21.37
2019-02-04T23:44:09.011Z,20.68
2019-02-04T23:46:38.548Z,20.55
2019-02-04T23:49:08.375Z,21.42
2019-02-04T23:51:37.738Z,18.67
2019-02-04T23:54:07.121Z,21.80
2019-02-04T23:56:36.706Z,20.75
2019-02-04T23:59:06.313Z,22.00
