createdAt,value
2019-02-26T00:00:14.673Z,99.90
2019-02-26T00:01:21.169Z,99.90
2019-02-26T00:02:08.691Z,99.90
2019-02-26T00:02:59.308Z,99.90
2019-02-26T00:03:44.363Z,99.90
2019-02-26T00:04:35.063Z,99.90
2019-02-26T00:05:22.046Z,99.90
2019-02-26T00:06:09.215Z,99.90
2019-02-26T00:06:55.798Z,99.90
2019-02-26T00:07:44.389Z,99.90
2019-02-26T00:08:31.712Z,99.90
2019-02-26T00:09:22.412Z,99.90
2019-02-26T00:10:07.912Z,99.90
2019-02-26T00:10:56.687Z,99.90
2019-02-26T00:11:42.036Z,99.90
2019-02-26T00:12:28.710Z,99.90
2019-02-26T00:13:17.356Z,99.90
2019-02-26T00:14:03.605Z,99.90
2019-02-26T00:14:52.913Z,99.90
2019-02-26T00:15:40.430Z,99.90
2019-02-26T00:16:26.925Z,99.90
2019-02-26T00:17:15.139Z,99.90
2019-02-26T00:18:01.447Z,99.90
2019-02-26T00:18:48.212Z,99.90
2019-02-26T00:19:34.542Z,99.90
2019-02-26T00:20:20.611Z,99.90
2019-02-26T00:21:07.028Z,99.90
2019-02-26T00:21:54.426Z,99.90
2019-02-26T00:22:41.181Z,99.90
2019-02-26T00:23:28.466Z,99.90
2019-02-26T00:24:16.766Z,99.90
2019-02-26T00:25:05.941Z,99.90
2019-02-26T00:25:51.965Z,99.90
2019-02-26T00:26:38.578Z,99.90
2019-02-26T00:27:28.140Z,99.90
2019-02-26T00:28:15.882Z,99.90
2019-02-26T00:29:03.946Z,99.90
2019-02-26T00:29:51.407Z,99.90
2019-02-26T00:30:40.372Z,99.90
2019-02-26T00:31:28.754Z,99.90
2019-02-26T00:32:16.163Z,99.90
2019-02-26T00:33:05.198Z,99.90
2019-02-26T00:33:51.440Z,99.90
2019-02-26T00:34:39.086Z,99.90
2019-02-26T00:35:27.628Z,99.90
2019-02-26T00:36:15.431Z,99.90
2019-02-26T00:37:03.948Z,99.90
2019-02-26T00:37:51.196Z,99.90
2019-02-26T00:38:39.863Z,99.90
2019-02-26T00:39:29.059Z,99.90
2019-02-26T00:40:17.990Z,99.90
2019-02-26T00:41:06.067Z,99.90
2019-02-26T00:41:53.669Z,99.90
2019-02-26T00:42:40.676Z,99.90
2019-02-26T00:43:28.665Z,99.90
2019-02-26T00:44:15.440Z,99.90
2019-02-26T00:45:03.318Z,99.90
2019-02-26T00:45:51.049Z,99.90
2019-02-26T00:46:39.449Z,99.90
2019-02-26T00:47:25.688Z,99.90
2019-02-26T00:48:11.696Z,99.90
2019-02-26T00:48:59.095Z,99.90
2019-02-26T00:49:46.379Z,99.90
2019-02-26T00:50:35.730Z,99.90
2019-02-26T00:51:24.750Z,99.90
2019-02-26T00:52:13.222Z,99.90
2019-02-26T00:53:01.550Z,99.90
2019-02-26T00:53:53.326Z,99.90
2019-02-26T00:54:39.453Z,99.90
2019-02-26T00:55:27.512Z,99.90
2019-02-26T00:56:13.754Z,99.90
2019-02-26T00:57:01.640Z,99.90
2019-02-26T00:57:47.557Z,99.90
2019-02-26T00:58:36.985Z,99.90
2019-02-26T00:59:21.626Z,99.90
2019-02-26T01:00:12.151Z,99.90
2019-02-26T01:00:57.920Z,99.90
2019-02-26T01:01:46.374Z,99.90
2019-02-26T01:02:33.515Z,99.90
2019-02-26T01:03:20.929Z,99.90
2019-02-26T01:04:07.339Z,99.90
2019-02-26T01:04:53.457Z,99.90
2019-02-26T01:05:40.920Z,99.90
2019-02-26T01:06:29.063Z,99.90
2019-02-26T01:07:16.096Z,99.90
2019-02-26T01:08:02.331Z,99.90
2019-02-26T01:08:49.217Z,99.90
2019-02-26T01:09:35.574Z,99.90
2019-02-26T01:10:23.619Z,99.90
2019-02-26T01:11:10.669Z,99.90
2019-02-26T01:11:57.099Z,99.90
2019-02-26T01:12:43.206Z,99.90
2019-02-26T01:13:30.098Z,99.90
2019-02-26T01:14:18.619Z,99.90
2019-02-26T01:15:09.336Z,99.90
2019-02-26T01:15:55.819Z,99.90
2019-02-26T01:16:43.742Z,99.90
2019-02-26T01:17:31.261Z,99.90
2019-02-26T01:18:18.465Z,99.90
2019-02-26T01:19:08.530Z,99.90
2019-02-26T01:19:56.409Z,99.90
2019-02-26T01:20:42.887Z,99.90
2019-02-26T01:21:30.984Z,99.90
2019-02-26T01:22:19.423Z,99.90
2019-02-26T01:23:05.968Z,99.90
2019-02-26T01:23:52.183Z,99.90
2019-02-26T01:24:38.091Z,99.90
2019-02-26T01:25:23.967Z,99.90
2019-02-26T01:26:10.034Z,99.90
2019-02-26T01:26:57.709Z,99.90
2019-02-26T01:27:47.618Z,99.90
2019-02-26T01:28:31.557Z,99.90
2019-02-26T01:29:20.636Z,99.90
2019-02-26T01:30:07.024Z,99.90
2019-02-26T01:30:55.542Z,99.90
2019-02-26T01:31:41.175Z,99.90
2019-02-26T01:32:27.519Z,99.90
2019-02-26T01:33:13.555Z,99.90
2019-02-26T01:33:59.709Z,99.90
2019-02-26T01:34:47.301Z,99.90
2019-02-26T01:35:35.540Z,99.90
2019-02-26T01:36:23.714Z,99.90
2019-02-26T01:37:12.044Z,99.90
2019-02-26T01:38:00.461Z,99.90
2019-02-26T01:38:48.680Z,99.90
2019-02-26T01:39:35.653Z,99.90
2019-02-26T01:40:25.797Z,99.90
2019-02-26T01:41:13.878Z,99.90
2019-02-26T01:42:00.490Z,99.90
2019-02-26T01:42:49.805Z,99.90
2019-02-26T01:43:34.316Z,99.90
2019-02-26T01:44:20.344Z,99.90
2019-02-26T01:45:09.012Z,99.90
2019-02-26T01:45:55.493Z,99.90
2019-02-26T01:46:41.687Z,99.90
2019-02-26T01:47:28.551Z,99.90
2019-02-26T01:48:16.735Z,99.90
2019-02-26T01:49:04.309Z,99.90
2019-02-26T01:49:51.127Z,99.90
2019-02-26T01:50:40.594Z,99.90
2019-02-26T01:51:28.625Z,99.90
2019-02-26T01:52:15.562Z,99.90
2019-02-26T01:53:02.771Z,99.90
2019-02-26T01:53:49.792Z,99.90
2019-02-26T01:54:37.460Z,99.90
2019-02-26T01:55:27.499Z,99.90
2019-02-26T01:56:13.842Z,99.90
2019-02-26T01:57:00.557Z,99.90
2019-02-26T01:57:47.756Z,99.90
2019-02-26T01:58:34.216Z,99.90
2019-02-26T01:59:21.923Z,99.90
2019-02-26T02:00:13.354Z,99.90
2019-02-26T02:00:59.563Z,99.90
2019-02-26T02:01:49.067Z,99.90
2019-02-26T02:02:35.348Z,99.90
2019-02-26T02:03:23.022Z,99.90
2019-02-26T02:04:11.083Z,99.90
2019-02-26T02:04:59.669Z,99.90
2019-02-26T02:05:47.974Z,99.90
2019-02-26T02:06:36.911Z,99.90
2019-02-26T02:07:24.262Z,99.90
2019-02-26T02:08:13.280Z,99.90
2019-02-26T02:08:59.436Z,99.90
2019-02-26T02:09:48.659Z,99.90
2019-02-26T02:10:34.164Z,99.90
2019-02-26T02:11:23.568Z,99.90
2019-02-26T02:12:09.294Z,99.90
2019-02-26T02:12:59.594Z,99.90
2019-02-26T02:13:46.148Z,99.90
2019-02-26T02:14:32.435Z,99.90
2019-02-26T02:15:21.612Z,99.90
2019-02-26T02:16:08.914Z,99.90
2019-02-26T02:16:54.622Z,99.90
2019-02-26T02:17:40.645Z,99.90
2019-02-26T02:18:28.118Z,99.90
2019-02-26T02:19:18.046Z,99.90
2019-02-26T02:20:05.264Z,99.90
2019-02-26T02:20:51.012Z,99.90
2019-02-26T02:21:37.199Z,99.90
2019-02-26T02:22:23.228Z,99.90
2019-02-26T02:23:09.151Z,99.90
2019-02-26T02:23:55.721Z,99.90
2019-02-26T02:24:44.480Z,99.90
2019-02-26T02:25:33.197Z,99.90
2019-02-26T02:26:18.047Z,99.90
2019-02-26T02:27:03.871Z,99.90
2019-02-26T02:27:54.503Z,99.90
2019-02-26T02:28:39.703Z,99.90
2019-02-26T02:29:28.513Z,99.90
2019-02-26T02:30:22.557Z,99.90
2019-02-26T02:31:04.091Z,99.90
2019-02-26T02:31:52.163Z,99.90
2019-02-26T02:32:38.281Z,99.90
2019-02-26T02:33:26.756Z,99.90
2019-02-26T02:34:12.866Z,99.90
2019-02-26T02:35:03.418Z,99.90
2019-02-26T02:35:48.376Z,99.90
2019-02-26T02:36:35.205Z,99.90
2019-02-26T02:37:24.690Z,99.90
2019-02-26T02:38:09.833Z,99.90
2019-02-26T02:38:56.272Z,99.90
2019-02-26T02:39:42.464Z,99.90
2019-02-26T02:40:30.188Z,99.90
2019-02-26T02:41:16.654Z,99.90
2019-02-26T02:42:02.908Z,99.90
2019-02-26T02:42:49.575Z,99.90
2019-02-26T02:43:36.256Z,99.90
2019-02-26T02:44:23.505Z,99.90
2019-02-26T02:45:13.515Z,99.90
2019-02-26T02:46:01.212Z,99.90
2019-02-26T02:46:47.120Z,99.90
2019-02-26T02:47:35.713Z,99.90
2019-02-26T02:48:21.318Z,99.90
2019-02-26T02:49:07.992Z,99.90
2019-02-26T02:49:55.323Z,99.90
2019-02-26T02:50:42.736Z,99.90
2019-02-26T02:51:31.352Z,99.90
2019-02-26T02:52:19.673Z,99.90
2019-02-26T02:53:05.936Z,99.90
2019-02-26T02:53:54.114Z,99.90
2019-02-26T02:54:41.306Z,99.90
2019-02-26T02:55:27.848Z,99.90
2019-02-26T02:56:15.341Z,99.90
2019-02-26T02:57:02.996Z,99.90
2019-02-26T02:57:53.091Z,99.90
2019-02-26T02:58:38.995Z,99.90
2019-02-26T02:59:42.251Z,99.90
2019-02-26T03:00:29.223Z,99.90
2019-02-26T03:01:17.489Z,99.90
2019-02-26T03:02:04.497Z,99.90
2019-02-26T03:02:52.917Z,99.90
2019-02-26T03:03:39.522Z,99.90
2019-02-26T03:04:28.341Z,99.90
2019-02-26T03:05:13.888Z,99.90
2019-02-26T03:06:02.013Z,99.90
2019-02-26T03:06:50.233Z,99.90
2019-02-26T03:07:37.079Z,99.90
2019-02-26T03:08:23.236Z,99.90
2019-02-26T03:09:16.634Z,99.90
2019-02-26T03:10:06.240Z,99.90
2019-02-26T03:10:51.955Z,99.90
2019-02-26T03:11:41.154Z,99.90
2019-02-26T03:12:26.005Z,99.90
2019-02-26T03:13:14.245Z,99.90
2019-02-26T03:14:00.328Z,99.90
2019-02-26T03:14:47.361Z,99.90
2019-02-26T03:15:35.835Z,99.90
2019-02-26T03:16:23.947Z,99.90
2019-02-26T03:17:11.159Z,99.90
2019-02-26T03:17:57.564Z,99.90
2019-02-26T03:18:43.407Z,99.90
2019-02-26T03:19:30.430Z,99.90
2019-02-26T03:20:17.670Z,99.90
2019-02-26T03:21:04.860Z,99.90
2019-02-26T03:21:52.601Z,99.90
2019-02-26T03:22:42.230Z,99.90
2019-02-26T03:23:27.574Z,99.90
2019-02-26T03:24:14.068Z,99.90
2019-02-26T03:25:01.911Z,99.90
2019-02-26T03:25:50.495Z,99.90
2019-02-26T03:26:36.348Z,99.90
2019-02-26T03:27:22.988Z,99.90
2019-02-26T03:28:09.166Z,99.90
2019-02-26T03:28:55.619Z,99.90
2019-02-26T03:29:41.784Z,99.90
2019-02-26T03:30:34.026Z,99.90
2019-02-26T03:31:16.018Z,99.90
2019-02-26T03:32:02.345Z,99.90
2019-02-26T03:32:58.644Z,99.90
2019-02-26T03:33:41.599Z,99.90
2019-02-26T03:34:29.061Z,99.90
2019-02-26T03:35:16.669Z,99.90
2019-02-26T03:36:05.410Z,99.90
2019-02-26T03:36:51.327Z,99.90
2019-02-26T03:37:37.307Z,99.90
2019-02-26T03:38:26.251Z,99.90
2019-02-26T03:39:11.819Z,99.90
2019-02-26T03:40:00.129Z,99.90
2019-02-26T03:40:48.995Z,99.90
2019-02-26T03:41:34.348Z,99.90
2019-02-26T03:42:21.169Z,99.90
2019-02-26T03:43:08.352Z,99.90
2019-02-26T03:43:58.439Z,99.90
2019-02-26T03:44:46.925Z,99.90
2019-02-26T03:45:33.540Z,99.90
2019-02-26T03:46:19.454Z,99.90
2019-02-26T03:47:05.423Z,99.90
2019-02-26T03:47:51.449Z,99.90
2019-02-26T03:48:37.669Z,99.90
2019-02-26T03:49:27.036Z,99.90
2019-02-26T03:50:13.271Z,99.90
2019-02-26T03:51:01.313Z,99.90
2019-02-26T03:51:48.949Z,99.90
2019-02-26T03:52:36.196Z,99.90
2019-02-26T03:53:25.571Z,99.90
2019-02-26T03:54:10.457Z,99.90
2019-02-26T03:54:56.468Z,99.90
2019-02-26T03:55:43.990Z,99.90
2019-02-26T03:56:30.062Z,99.90
2019-02-26T03:57:16.849Z,99.90
2019-02-26T03:58:04.378Z,99.90
2019-02-26T03:58:54.475Z,99.90
2019-02-26T03:59:40.142Z,99.90
2019-02-26T04:00:26.807Z,99.90
2019-02-26T04:01:15.974Z,99.90
2019-02-26T04:02:02.483Z,99.90
2019-02-26T04:02:51.517Z,99.90
2019-02-26T04:03:39.647Z,99.90
2019-02-26T04:04:30.907Z,99.90
2019-02-26T04:05:16.615Z,99.90
2019-02-26T04:06:03.214Z,99.90
2019-02-26T04:06:50.895Z,99.90
2019-02-26T04:07:37.005Z,99.90
2019-02-26T04:08:26.836Z,99.90
2019-02-26T04:09:14.500Z,99.90
2019-02-26T04:10:02.995Z,99.90
2019-02-26T04:10:49.938Z,99.90
2019-02-26T04:11:39.235Z,99.90
2019-02-26T04:12:25.405Z,99.90
2019-02-26T04:13:11.919Z,99.90
2019-02-26T04:13:58.541Z,99.90
2019-02-26T04:14:44.933Z,99.90
2019-02-26T04:15:35.125Z,99.90
2019-02-26T04:16:19.379Z,99.90
2019-02-26T04:17:06.517Z,99.90
2019-02-26T04:17:53.647Z,99.90
2019-02-26T04:18:39.906Z,99.90
2019-02-26T04:19:26.747Z,99.90
2019-02-26T04:20:16.150Z,99.90
2019-02-26T04:21:06.049Z,99.90
2019-02-26T04:22:29.719Z,99.90
2019-02-26T04:23:18.719Z,99.90
2019-02-26T04:24:05.394Z,99.90
2019-02-26T04:24:52.403Z,99.90
2019-02-26T04:26:07.983Z,99.90
2019-02-26T04:27:51.029Z,99.90
2019-02-26T04:29:16.167Z,99.90
2019-02-26T04:30:47.775Z,99.90
2019-02-26T04:32:14.519Z,99.90
2019-02-26T04:33:44.372Z,99.90
2019-02-26T04:35:02.862Z,99.90
2019-02-26T04:36:11.177Z,99.90
2019-02-26T04:37:38.610Z,99.90
2019-02-26T04:39:10.802Z,99.90
2019-02-26T04:40:12.096Z,99.90
2019-02-26T04:41:12.029Z,99.90
2019-02-26T04:42:11.988Z,99.90
2019-02-26T04:43:27.752Z,99.90
2019-02-26T04:45:01.078Z,99.90
2019-02-26T04:46:16.231Z,99.90
2019-02-26T04:47:11.776Z,99.90
2019-02-26T04:48:00.742Z,99.90
2019-02-26T04:48:48.273Z,99.90
2019-02-26T04:49:36.784Z,99.90
2019-02-26T04:50:26.079Z,99.90
2019-02-26T04:51:10.182Z,99.90
2019-02-26T04:51:56.377Z,99.90
2019-02-26T04:52:43.531Z,99.90
2019-02-26T04:53:31.287Z,99.90
2019-02-26T04:54:23.976Z,99.90
2019-02-26T04:55:06.334Z,99.90
2019-02-26T04:55:52.650Z,99.90
2019-02-26T04:56:42.304Z,99.90
2019-02-26T04:57:27.696Z,99.90
2019-02-26T04:58:17.071Z,99.90
2019-02-26T04:59:03.574Z,99.90
2019-02-26T04:59:50.750Z,99.90
2019-02-26T05:00:38.670Z,99.90
2019-02-26T05:01:25.089Z,99.90
2019-02-26T05:02:11.187Z,99.90
2019-02-26T05:02:58.442Z,99.90
2019-02-26T05:03:44.988Z,99.90
2019-02-26T05:04:34.091Z,99.90
2019-02-26T05:05:22.457Z,99.90
2019-02-26T05:06:10.817Z,99.90
2019-02-26T05:06:56.903Z,99.90
2019-02-26T05:07:45.079Z,99.90
2019-02-26T05:08:32.101Z,99.90
2019-02-26T05:09:18.716Z,99.90
2019-02-26T05:10:04.895Z,99.90
2019-02-26T05:10:52.455Z,99.90
2019-02-26T05:11:40.906Z,99.90
2019-02-26T05:12:30.317Z,99.90
2019-02-26T05:13:15.192Z,99.90
2019-02-26T05:14:01.225Z,99.90
2019-02-26T05:14:47.583Z,99.90
2019-02-26T05:15:33.815Z,99.90
2019-02-26T05:16:19.660Z,99.90
2019-02-26T05:17:05.691Z,99.90
2019-02-26T05:17:51.913Z,99.90
2019-02-26T05:18:37.935Z,99.90
2019-02-26T05:19:24.380Z,99.90
2019-02-26T05:20:13.501Z,99.90
2019-02-26T05:21:02.775Z,99.90
2019-02-26T05:21:48.042Z,99.90
2019-02-26T05:22:36.060Z,99.90
2019-02-26T05:23:23.355Z,99.90
2019-02-26T05:24:12.432Z,99.90
2019-02-26T05:24:58.119Z,99.90
2019-02-26T05:25:44.841Z,99.90
2019-02-26T05:26:32.065Z,99.90
2019-02-26T05:27:21.524Z,99.90
2019-02-26T05:28:08.847Z,99.90
2019-02-26T05:28:54.160Z,99.90
2019-02-26T05:29:40.959Z,99.90
2019-02-26T05:30:27.864Z,99.90
2019-02-26T05:31:15.159Z,99.90
2019-02-26T05:32:04.060Z,99.90
2019-02-26T05:32:51.919Z,99.90
2019-02-26T05:33:38.034Z,99.90
2019-02-26T05:34:25.919Z,99.90
2019-02-26T05:35:14.475Z,99.90
2019-02-26T05:36:00.527Z,99.90
2019-02-26T05:36:46.873Z,99.90
2019-02-26T05:37:35.368Z,99.90
2019-02-26T05:38:20.798Z,99.90
2019-02-26T05:39:07.882Z,99.90
2019-02-26T05:39:54.626Z,99.90
2019-02-26T05:40:42.759Z,99.90
2019-02-26T05:41:28.947Z,99.90
2019-02-26T05:42:15.015Z,99.90
2019-02-26T05:43:03.956Z,99.90
2019-02-26T05:43:55.174Z,99.90
2019-02-26T05:44:38.943Z,99.90
2019-02-26T05:45:26.458Z,99.90
2019-02-26T05:46:15.696Z,99.90
2019-02-26T05:47:03.188Z,99.90
2019-02-26T05:47:51.286Z,99.90
2019-02-26T05:48:40.067Z,99.90
2019-02-26T05:49:26.354Z,99.90
2019-02-26T05:50:16.189Z,99.90
2019-02-26T05:51:02.980Z,99.90
2019-02-26T05:51:48.239Z,99.90
2019-02-26T05:52:35.990Z,99.90
2019-02-26T05:53:22.507Z,99.90
2019-02-26T05:54:11.636Z,99.90
2019-02-26T05:54:56.636Z,99.90
2019-02-26T05:55:47.042Z,99.90
2019-02-26T05:56:30.854Z,99.90
2019-02-26T05:57:26.082Z,99.90
2019-02-26T05:58:04.624Z,99.90
2019-02-26T05:58:50.532Z,99.90
2019-02-26T05:59:36.521Z,99.90
2019-02-26T06:00:25.378Z,99.90
2019-02-26T06:01:10.715Z,99.90
2019-02-26T06:01:58.446Z,99.90
2019-02-26T06:02:47.325Z,99.90
2019-02-26T06:03:32.301Z,99.90
2019-02-26T06:04:20.610Z,99.90
2019-02-26T06:05:07.324Z,99.90
2019-02-26T06:05:55.507Z,99.90
2019-02-26T06:06:42.592Z,99.90
2019-02-26T06:07:32.853Z,99.90
2019-02-26T06:08:16.982Z,99.90
2019-02-26T06:09:05.583Z,99.90
2019-02-26T06:09:54.246Z,99.90
2019-02-26T06:10:40.323Z,99.90
2019-02-26T06:11:30.832Z,99.90
2019-02-26T06:12:14.676Z,99.90
2019-02-26T06:13:02.279Z,99.90
2019-02-26T06:13:48.848Z,99.90
2019-02-26T06:14:39.187Z,99.90
2019-02-26T06:15:28.250Z,99.90
2019-02-26T06:16:13.908Z,99.90
2019-02-26T06:16:59.859Z,99.90
2019-02-26T06:17:48.164Z,99.90
2019-02-26T06:18:34.211Z,99.90
2019-02-26T06:19:41.679Z,99.90
2019-02-26T06:20:29.230Z,99.90
2019-02-26T06:21:16.690Z,99.90
2019-02-26T06:22:03.598Z,99.90
2019-02-26T06:22:49.607Z,99.90
2019-02-26T06:23:36.703Z,99.90
2019-02-26T06:24:27.026Z,99.90
2019-02-26T06:25:18.507Z,99.90
2019-02-26T06:26:09.630Z,99.90
2019-02-26T06:26:54.174Z,99.90
2019-02-26T06:27:40.581Z,99.90
2019-02-26T06:28:26.660Z,99.90
2019-02-26T06:29:12.507Z,99.90
2019-02-26T06:30:00.783Z,99.90
2019-02-26T06:30:46.927Z,99.90
2019-02-26T06:31:32.828Z,99.90
2019-02-26T06:32:20.091Z,99.90
2019-02-26T06:33:07.111Z,99.90
2019-02-26T06:33:55.343Z,99.90
2019-02-26T06:34:41.252Z,99.90
2019-02-26T06:35:27.356Z,99.90
2019-02-26T06:36:13.695Z,99.90
2019-02-26T06:37:16.380Z,99.90
2019-02-26T06:38:04.616Z,99.90
2019-02-26T06:38:53.732Z,99.90
2019-02-26T06:39:39.939Z,99.90
2019-02-26T06:40:26.208Z,99.90
2019-02-26T06:41:12.102Z,99.90
2019-02-26T06:41:59.170Z,99.90
2019-02-26T06:42:45.459Z,99.90
2019-02-26T06:43:35.472Z,99.90
2019-02-26T06:44:19.354Z,99.90
2019-02-26T06:45:08.344Z,99.90
2019-02-26T06:45:55.308Z,99.90
2019-02-26T06:46:41.706Z,99.90
2019-02-26T06:47:30.527Z,99.90
2019-02-26T06:48:17.622Z,99.90
2019-02-26T06:49:03.932Z,99.90
2019-02-26T06:49:52.704Z,99.90
2019-02-26T06:50:41.081Z,99.90
2019-02-26T06:51:28.209Z,99.90
2019-02-26T06:52:16.116Z,99.90
2019-02-26T06:53:04.606Z,99.90
2019-02-26T06:53:52.269Z,99.90
2019-02-26T06:54:39.683Z,99.90
2019-02-26T06:55:25.816Z,99.90
2019-02-26T06:56:12.886Z,99.90
2019-02-26T06:56:59.389Z,99.90
2019-02-26T06:57:47.145Z,99.90
2019-02-26T06:58:35.808Z,99.90
2019-02-26T06:59:29.459Z,99.90
2019-02-26T07:00:18.841Z,99.90
2019-02-26T07:01:04.935Z,99.90
2019-02-26T07:01:50.783Z,99.90
2019-02-26T07:02:36.743Z,99.90
2019-02-26T07:03:24.738Z,99.90
2019-02-26T07:04:12.907Z,99.90
2019-02-26T07:04:58.575Z,99.90
2019-02-26T07:05:46.622Z,99.90
2019-02-26T07:06:34.839Z,99.90
2019-02-26T07:07:21.376Z,99.90
2019-02-26T07:08:08.786Z,99.90
2019-02-26T07:08:55.016Z,99.90
2019-02-26T07:09:42.062Z,99.90
2019-02-26T07:10:31.407Z,99.90
2019-02-26T07:11:18.437Z,99.90
2019-02-26T07:12:04.901Z,99.90
2019-02-26T07:12:52.368Z,99.90
2019-02-26T07:13:41.041Z,99.90
2019-02-26T07:14:29.729Z,99.90
2019-02-26T07:15:15.568Z,99.90
2019-02-26T07:16:04.555Z,99.90
2019-02-26T07:16:50.091Z,99.90
2019-02-26T07:17:38.445Z,99.90
2019-02-26T07:18:24.511Z,99.90
2019-02-26T07:19:12.272Z,99.90
2019-02-26T07:20:00.293Z,99.90
2019-02-26T07:20:49.890Z,99.90
2019-02-26T07:21:35.368Z,99.90
2019-02-26T07:22:21.603Z,99.90
2019-02-26T07:23:08.795Z,99.90
2019-02-26T07:23:56.511Z,99.90
2019-02-26T07:24:46.032Z,99.90
2019-02-26T07:25:34.528Z,99.90
2019-02-26T07:26:20.882Z,99.90
2019-02-26T07:27:09.120Z,99.90
2019-02-26T07:27:58.724Z,99.90
2019-02-26T07:28:46.956Z,99.90
2019-02-26T07:29:37.542Z,99.90
2019-02-26T07:30:21.940Z,99.90
2019-02-26T07:31:09.903Z,99.90
2019-02-26T07:31:57.012Z,99.90
2019-02-26T07:32:46.158Z,99.90
2019-02-26T07:33:34.537Z,99.90
2019-02-26T07:34:20.611Z,99.90
2019-02-26T07:35:11.059Z,99.90
2019-02-26T07:35:59.222Z,99.90
2019-02-26T07:36:46.108Z,99.90
2019-02-26T07:37:35.658Z,99.90
2019-02-26T07:38:23.022Z,99.90
2019-02-26T07:39:10.907Z,99.90
2019-02-26T07:39:58.401Z,99.90
2019-02-26T07:40:44.996Z,99.90
2019-02-26T07:41:31.599Z,99.90
2019-02-26T07:42:18.792Z,99.90
2019-02-26T07:43:09.113Z,99.90
2019-02-26T07:43:54.726Z,99.90
2019-02-26T07:44:41.023Z,99.90
2019-02-26T07:45:29.619Z,99.90
2019-02-26T07:46:17.523Z,99.90
2019-02-26T07:47:06.122Z,99.90
2019-02-26T07:47:54.082Z,99.90
2019-02-26T07:48:40.050Z,99.90
2019-02-26T07:49:26.206Z,99.90
2019-02-26T07:50:14.629Z,99.90
2019-02-26T07:51:01.031Z,99.90
2019-02-26T07:51:46.895Z,99.90
2019-02-26T07:52:33.468Z,99.90
2019-02-26T07:53:22.025Z,99.90
2019-02-26T07:54:07.664Z,99.90
2019-02-26T07:54:53.630Z,99.90
2019-02-26T07:55:41.956Z,99.90
2019-02-26T07:56:29.932Z,99.90
2019-02-26T07:57:17.963Z,99.90
2019-02-26T07:58:06.220Z,99.90
2019-02-26T07:58:56.981Z,99.90
2019-02-26T07:59:42.668Z,99.90
2019-02-26T08:00:30.511Z,99.90
2019-02-26T08:01:18.016Z,99.90
2019-02-26T08:02:06.249Z,99.90
2019-02-26T08:02:54.224Z,99.90
2019-02-26T08:03:42.059Z,99.90
2019-02-26T08:04:28.628Z,99.90
2019-02-26T08:05:17.003Z,99.90
2019-02-26T08:06:11.649Z,99.90
2019-02-26T08:06:59.223Z,99.90
2019-02-26T08:07:46.629Z,99.90
2019-02-26T08:08:32.934Z,99.90
2019-02-26T08:09:21.211Z,99.90
2019-02-26T08:10:12.123Z,99.90
2019-02-26T08:10:58.299Z,99.90
2019-02-26T08:11:48.496Z,99.90
2019-02-26T08:12:38.143Z,99.90
2019-02-26T08:13:28.877Z,99.90
2019-02-26T08:14:16.075Z,99.90
2019-02-26T08:15:03.076Z,99.90
2019-02-26T08:15:52.755Z,99.90
2019-02-26T08:16:39.860Z,99.90
2019-02-26T08:17:25.733Z,99.90
2019-02-26T08:18:11.578Z,99.90
2019-02-26T08:18:58.924Z,99.90
2019-02-26T08:19:47.289Z,99.90
2019-02-26T08:20:35.662Z,99.90
2019-02-26T08:21:24.777Z,99.90
2019-02-26T08:22:11.535Z,99.90
2019-02-26T08:22:58.704Z,99.90
2019-02-26T08:23:46.584Z,99.90
2019-02-26T08:24:33.824Z,99.90
2019-02-26T08:25:19.783Z,99.90
2019-02-26T08:26:05.855Z,99.90
2019-02-26T08:26:52.031Z,99.90
2019-02-26T08:27:38.136Z,99.90
2019-02-26T08:28:24.948Z,99.90
2019-02-26T08:29:12.470Z,99.90
2019-02-26T08:30:00.828Z,99.90
2019-02-26T08:30:47.925Z,99.90
2019-02-26T08:31:35.276Z,99.90
2019-02-26T08:32:23.919Z,99.90
2019-02-26T08:33:09.711Z,99.90
2019-02-26T08:33:56.252Z,99.90
2019-02-26T08:34:42.464Z,99.90
2019-02-26T08:35:29.058Z,99.90
2019-02-26T08:36:15.383Z,99.90
2019-02-26T08:37:01.463Z,99.90
2019-02-26T08:37:47.592Z,99.90
2019-02-26T08:38:38.300Z,99.90
2019-02-26T08:39:24.691Z,99.90
2019-02-26T08:41:00.066Z,99.90
2019-02-26T08:42:04.343Z,99.90
2019-02-26T08:42:50.834Z,99.90
2019-02-26T08:43:42.166Z,99.90
2019-02-26T08:44:35.840Z,99.90
2019-02-26T08:45:25.754Z,99.90
2019-02-26T08:46:13.952Z,99.90
2019-02-26T08:46:59.968Z,99.90
2019-02-26T08:47:46.487Z,99.90
2019-02-26T08:48:32.865Z,99.90
2019-02-26T08:49:20.812Z,99.90
2019-02-26T08:50:10.005Z,99.90
2019-02-26T08:51:00.887Z,99.90
2019-02-26T08:51:44.663Z,99.90
2019-02-26T08:52:30.616Z,95.60
2019-02-26T08:53:16.630Z,91.20
2019-02-26T08:54:02.866Z,89.20
2019-02-26T08:54:49.352Z,86.30
2019-02-26T08:55:36.919Z,84.40
2019-02-26T08:56:23.916Z,80.80
2019-02-26T08:57:12.041Z,73.90
2019-02-26T08:57:58.517Z,73.30
2019-02-26T08:58:45.414Z,70.60
2019-02-26T08:59:31.895Z,69.90
2019-02-26T09:00:18.596Z,67.30
2019-02-26T09:01:05.873Z,65.60
2019-02-26T09:01:53.262Z,65.20
2019-02-26T09:02:41.202Z,62.00
2019-02-26T09:03:28.698Z,61.40
2019-02-26T09:04:16.931Z,60.90
2019-02-26T09:05:05.006Z,60.70
2019-02-26T09:05:53.403Z,60.80
2019-02-26T09:06:39.427Z,61.60
2019-02-26T09:07:26.284Z,57.80
2019-02-26T09:08:14.136Z,59.40
2019-02-26T09:09:02.710Z,59.30
2019-02-26T09:09:50.688Z,58.00
2019-02-26T09:10:38.716Z,57.50
2019-02-26T09:11:28.649Z,56.70
2019-02-26T09:12:17.394Z,56.30
2019-02-26T09:13:06.135Z,55.50
2019-02-26T09:13:51.773Z,55.60
2019-02-26T09:14:42.743Z,55.00
2019-02-26T09:15:28.970Z,54.70
2019-02-26T09:16:16.733Z,55.60
2019-02-26T09:17:04.497Z,55.00
2019-02-26T09:17:50.991Z,54.60
2019-02-26T09:18:40.023Z,54.50
2019-02-26T09:19:27.371Z,54.50
2019-02-26T09:20:14.730Z,54.30
2019-02-26T09:21:01.275Z,54.10
2019-02-26T09:21:49.799Z,54.40
2019-02-26T09:22:35.985Z,54.40
2019-02-26T09:23:23.465Z,54.80
2019-02-26T09:24:10.180Z,55.40
2019-02-26T09:24:56.984Z,54.10
2019-02-26T09:25:46.442Z,53.70
2019-02-26T09:26:32.836Z,54.30
2019-02-26T09:27:18.848Z,55.00
2019-02-26T09:28:04.855Z,54.90
2019-02-26T09:28:52.482Z,56.50
2019-02-26T09:29:39.832Z,58.20
2019-02-26T09:30:28.171Z,59.40
2019-02-26T09:31:14.891Z,58.30
2019-02-26T09:32:00.983Z,58.40
2019-02-26T09:32:48.147Z,58.40
2019-02-26T09:33:35.538Z,58.70
2019-02-26T09:34:25.966Z,58.00
2019-02-26T09:35:11.953Z,56.50
2019-02-26T09:35:58.338Z,56.60
2019-02-26T09:36:45.842Z,55.30
2019-02-26T09:37:32.407Z,54.70
2019-02-26T09:38:20.221Z,55.60
2019-02-26T09:39:08.739Z,55.20
2019-02-26T09:39:56.770Z,54.20
2019-02-26T09:40:45.150Z,54.10
2019-02-26T09:41:33.826Z,54.40
2019-02-26T09:42:21.067Z,54.00
2019-02-26T09:43:08.761Z,54.10
2019-02-26T09:43:56.361Z,55.30
2019-02-26T09:44:42.823Z,55.50
2019-02-26T09:45:30.187Z,56.80
2019-02-26T09:46:18.939Z,56.90
2019-02-26T09:47:05.476Z,56.70
2019-02-26T09:47:55.683Z,55.80
2019-02-26T09:48:42.851Z,56.50
2019-02-26T09:49:30.897Z,56.40
2019-02-26T09:50:17.768Z,57.20
2019-02-26T09:51:05.250Z,57.00
2019-02-26T09:51:54.491Z,56.70
2019-02-26T09:52:47.633Z,56.30
2019-02-26T09:53:33.681Z,56.40
2019-02-26T09:54:20.708Z,56.10
2019-02-26T09:55:10.676Z,55.90
2019-02-26T09:55:56.720Z,55.20
2019-02-26T09:56:42.724Z,55.40
2019-02-26T09:57:30.427Z,57.00
2019-02-26T09:58:18.578Z,57.50
2019-02-26T09:59:07.142Z,58.00
2019-02-26T09:59:55.249Z,58.30
2019-02-26T10:00:43.016Z,58.40
2019-02-26T10:01:30.615Z,58.70
2019-02-26T10:02:20.028Z,59.60
2019-02-26T10:03:08.403Z,59.10
2019-02-26T10:03:56.091Z,59.20
2019-02-26T10:04:44.990Z,59.70
2019-02-26T10:05:31.643Z,59.60
2019-02-26T10:06:21.069Z,60.40
2019-02-26T10:07:09.412Z,61.00
2019-02-26T10:07:59.322Z,63.60
2019-02-26T10:08:46.076Z,64.40
2019-02-26T10:09:36.854Z,62.40
2019-02-26T10:10:21.087Z,62.10
2019-02-26T10:11:07.471Z,60.40
2019-02-26T10:11:53.319Z,59.30
2019-02-26T10:12:39.420Z,59.90
2019-02-26T10:13:27.792Z,59.60
2019-02-26T10:14:15.083Z,59.00
2019-02-26T10:15:02.371Z,58.20
2019-02-26T10:15:49.428Z,58.10
2019-02-26T10:16:36.313Z,58.20
2019-02-26T10:17:22.697Z,59.20
2019-02-26T10:18:09.370Z,58.50
2019-02-26T10:18:57.146Z,56.20
2019-02-26T10:19:44.559Z,56.10
2019-02-26T10:20:31.843Z,56.10
2019-02-26T10:21:20.356Z,56.50
2019-02-26T10:22:09.675Z,57.60
2019-02-26T10:22:57.150Z,56.50