createdAt,value
2022-10-11T00:00:45.406Z,72.36
2022-10-11T00:03:14.488Z,72.43
2022-10-11T00:05:43.957Z,72.52
2022-10-11T00:08:12.087Z,72.03
2022-10-11T00:10:39.779Z,72.44
2022-10-11T00:13:07.537Z,72.69
2022-10-11T00:15:35.377Z,72.88
2022-10-11T00:18:05.341Z,72.56
2022-10-11T00:20:34.618Z,73.21
2022-10-11T00:23:02.246Z,72.30
2022-10-11T00:25:29.882Z,72.77
2022-10-11T00:27:57.507Z,72.29
2022-10-11T00:30:25.109Z,72.37
2022-10-11T00:32:52.727Z,72.13
2022-10-11T00:35:20.344Z,72.08
2022-10-11T00:37:49.526Z,72.77
2022-10-11T00:40:19.311Z,72.97
2022-10-11T00:42:47.567Z,72.22
2022-10-11T00:45:33.703Z,73.61
2022-10-11T00:48:04.889Z,72.95
2022-10-11T00:50:36.659Z,72.81
2022-10-11T00:53:11.250Z,72.47
2022-10-11T00:55:45.958Z,72.41
2022-10-11T00:58:14.505Z,72.88
2022-10-11T01:00:42.684Z,72.55
2022-10-11T01:03:10.286Z,72.90
2022-10-11T01:05:39.919Z,72.75
2022-10-11T01:08:09.702Z,72.85
2022-10-11T01:10:37.731Z,73.29
2022-10-11T01:13:14.079Z,73.09
2022-10-11T01:15:46.845Z,73.31
2022-10-11T01:18:23.438Z,73.45
2022-10-11T01:21:02.878Z,73.12
2022-10-11T01:23:50.981Z,73.46
2022-10-11T01:26:42.038Z,73.08
2022-10-11T01:29:19.816Z,73.24
2022-10-11T01:31:51.998Z,73.49
2022-10-11T01:34:29.130Z,73.12
2022-10-11T01:37:05.210Z,73.44
2022-10-11T01:39:38.021Z,73.60
2022-10-11T01:42:09.888Z,73.07
2022-10-11T01:44:40.473Z,73.24
2022-10-11T01:47:09.447Z,72.87
2022-10-11T01:49:37.225Z,73.25
2022-10-11T01:52:06.773Z,73.06
2022-10-11T01:55:08.166Z,73.13
2022-10-11T01:57:56.636Z,73.05
2022-10-11T02:00:26.770Z,73.20
2022-10-11T02:03:09.653Z,73.29
2022-10-11T02:05:43.956Z,73.29
2022-10-11T02:08:20.272Z,73.42
2022-10-11T02:10:52.852Z,73.50
2022-10-11T02:13:26.756Z,73.53
2022-10-11T02:15:57.117Z,72.90
2022-10-11T02:18:32.128Z,73.12
2022-10-11T02:21:03.246Z,73.44
2022-10-11T02:23:36.295Z,73.39
2022-10-11T02:26:06.525Z,73.34
2022-10-11T02:28:37.788Z,73.53
2022-10-11T02:31:07.936Z,73.37
2022-10-11T02:33:41.573Z,73.62
2022-10-11T02:36:15.271Z,73.35
2022-10-11T02:38:48.638Z,73.34
2022-10-11T02:41:33.602Z,73.75
2022-10-11T02:44:06.015Z,73.70
2022-10-11T02:46:35.089Z,73.92
2022-10-11T02:49:05.001Z,73.84
2022-10-11T02:51:32.787Z,73.65
2022-10-11T02:54:00.689Z,73.53
2022-10-11T02:56:28.507Z,73.59
2022-10-11T02:58:56.152Z,73.64
2022-10-11T03:01:23.927Z,73.65
2022-10-11T03:03:51.684Z,73.75
2022-10-11T03:06:20.693Z,73.53
2022-10-11T03:08:48.470Z,73.90
2022-10-11T03:11:16.127Z,73.77
2022-10-11T03:13:43.752Z,73.21
2022-10-11T03:16:11.676Z,73.76
2022-10-11T03:18:39.461Z,73.61
2022-10-11T03:21:07.133Z,73.67
2022-10-11T03:23:36.121Z,73.71
2022-10-11T03:26:04.213Z,73.51
2022-10-11T03:28:32.160Z,73.57
2022-10-11T03:30:59.890Z,73.58
2022-10-11T03:33:27.550Z,73.29
2022-10-11T03:35:55.166Z,73.62
2022-10-11T03:38:23.730Z,73.73
2022-10-11T03:40:53.132Z,73.50
2022-10-11T03:43:20.793Z,73.61
2022-10-11T03:45:48.578Z,73.67
2022-10-11T03:48:16.239Z,73.35
2022-10-11T03:50:43.870Z,73.67
2022-10-11T03:53:11.642Z,73.43
2022-10-11T03:55:40.581Z,73.70
2022-10-11T03:58:09.748Z,74.01
2022-10-11T04:00:38.078Z,74.09
2022-10-11T04:03:05.772Z,74.09
2022-10-11T04:05:33.408Z,73.74
2022-10-11T04:08:01.057Z,73.84
2022-10-11T04:10:28.660Z,73.80
2022-10-11T04:12:56.294Z,74.02
2022-10-11T04:15:25.793Z,73.76
2022-10-11T04:17:53.437Z,73.97
2022-10-11T04:20:21.075Z,73.96
2022-10-11T04:22:48.772Z,73.75
2022-10-11T04:25:16.550Z,74.19
2022-10-11T04:27:44.192Z,74.09
2022-10-11T04:30:13.266Z,73.97
2022-10-11T04:32:42.321Z,74.21
2022-10-11T04:35:10.466Z,74.00
2022-10-11T04:37:38.653Z,74.64
2022-10-11T04:40:07.939Z,74.35
2022-10-11T04:42:35.697Z,74.58
2022-10-11T04:45:03.464Z,74.56
2022-10-11T04:47:31.118Z,73.95
2022-10-11T04:50:00.170Z,74.06
2022-10-11T04:52:27.824Z,74.40
2022-10-11T04:54:55.648Z,74.39
2022-10-11T04:57:23.317Z,74.46
2022-10-11T04:59:50.924Z,74.49
2022-10-11T05:02:18.715Z,74.65
2022-10-11T05:04:46.548Z,74.38
2022-10-11T05:07:15.655Z,74.17
2022-10-11T05:09:43.495Z,74.30
2022-10-11T05:12:11.115Z,74.09
2022-10-11T05:14:38.787Z,74.25
2022-10-11T05:17:06.715Z,74.38
2022-10-11T05:19:34.356Z,74.63
2022-10-11T05:22:01.960Z,74.23
2022-10-11T05:24:30.942Z,74.76
2022-10-11T05:27:03.018Z,74.39
2022-10-11T05:29:31.114Z,74.22
2022-10-11T05:31:58.738Z,74.78
2022-10-11T05:34:26.496Z,74.28
2022-10-11T05:36:54.187Z,74.56
2022-10-11T05:39:21.876Z,74.24
2022-10-11T05:41:51.816Z,74.55
2022-10-11T05:44:19.493Z,74.86
2022-10-11T05:46:47.232Z,74.34
2022-10-11T05:49:14.830Z,74.39
2022-10-11T05:51:42.508Z,74.36
2022-10-11T05:54:10.162Z,74.54
2022-10-11T05:56:37.817Z,75.04
2022-10-11T05:59:06.840Z,75.06
2022-10-11T06:01:34.679Z,74.56
2022-10-11T06:04:02.549Z,74.92
2022-10-11T06:06:30.151Z,74.72
2022-10-11T06:08:57.794Z,75.24
2022-10-11T06:11:27.329Z,74.81
2022-10-11T06:13:57.810Z,75.24
2022-10-11T06:16:27.435Z,75.05
2022-10-11T06:18:55.747Z,74.93
2022-10-11T06:21:23.872Z,76.23
2022-10-11T06:23:55.584Z,75.04
2022-10-11T06:26:26.074Z,75.15
2022-10-11T06:28:53.863Z,74.92
2022-10-11T06:31:21.577Z,75.22
2022-10-11T06:33:50.553Z,74.68
2022-10-11T06:36:18.846Z,74.99
2022-10-11T06:38:46.656Z,75.28
2022-10-11T06:41:17.150Z,75.69
2022-10-11T06:43:45.425Z,75.53
2022-10-11T06:46:12.993Z,77.27
2022-10-11T06:48:41.699Z,75.49
2022-10-11T06:51:10.761Z,75.48
2022-10-11T06:53:38.792Z,75.36
2022-10-11T06:56:08.790Z,75.71
2022-10-11T06:58:37.314Z,75.42
2022-10-11T07:01:07.385Z,75.48
2022-10-11T07:03:35.359Z,75.16
2022-10-11T07:06:03.617Z,75.49
2022-10-11T07:08:32.969Z,75.65
2022-10-11T07:11:01.803Z,75.34
2022-10-11T07:13:29.616Z,75.31
2022-10-11T07:15:57.273Z,75.08
2022-10-11T07:18:25.039Z,75.22
2022-10-11T07:20:52.760Z,75.22
2022-10-11T07:23:20.513Z,75.58
2022-10-11T07:25:49.890Z,75.53
2022-10-11T07:28:17.578Z,75.54
2022-10-11T07:30:45.252Z,75.52
2022-10-11T07:33:12.878Z,76.01
2022-10-11T07:35:42.863Z,75.93
2022-10-11T07:38:13.850Z,75.88
2022-10-11T07:40:43.270Z,76.22
2022-10-11T07:43:13.828Z,76.25
2022-10-11T07:45:41.891Z,76.35
2022-10-11T07:48:10.066Z,76.37
2022-10-11T07:50:37.759Z,76.08
2022-10-11T07:53:05.520Z,76.57
2022-10-11T07:55:39.999Z,77.00
2022-10-11T07:58:08.531Z,76.96
2022-10-11T08:00:37.856Z,76.54
2022-10-11T08:03:06.814Z,77.10
2022-10-11T08:05:35.414Z,76.38
2022-10-11T08:08:03.026Z,76.48
2022-10-11T08:10:30.728Z,76.84
2022-10-11T08:13:03.992Z,77.21
2022-10-11T08:15:32.205Z,77.22
2022-10-11T08:18:01.197Z,77.37
2022-10-11T08:20:31.086Z,76.96
2022-10-11T08:22:58.745Z,77.99
2022-10-11T08:25:26.439Z,78.28
2022-10-11T08:27:54.064Z,78.71
2022-10-11T08:30:21.853Z,78.75
2022-10-11T08:32:49.753Z,79.51
2022-10-11T08:35:18.797Z,78.89
2022-10-11T08:37:46.431Z,79.04
2022-10-11T08:40:17.160Z,79.05
2022-10-11T08:42:49.993Z,79.15
2022-10-11T08:45:28.046Z,79.12
2022-10-11T08:48:08.442Z,78.46
2022-10-11T08:50:39.436Z,77.79
2022-10-11T08:53:17.234Z,77.33
2022-10-11T08:55:49.133Z,77.15
2022-10-11T08:58:20.515Z,76.79
2022-10-11T09:00:53.064Z,76.68
2022-10-11T09:03:41.077Z,75.77
2022-10-11T09:06:21.496Z,75.26
2022-10-11T09:09:03.442Z,74.89
2022-10-11T09:11:42.511Z,74.47
2022-10-11T09:14:33.452Z,73.72
2022-10-11T09:17:09.226Z,73.28
2022-10-11T09:20:00.045Z,72.57
2022-10-11T09:22:39.265Z,71.81
2022-10-11T09:25:24.237Z,71.45
2022-10-11T09:28:06.251Z,70.83
2022-10-11T09:30:34.658Z,69.99
2022-10-11T09:33:11.863Z,69.16
2022-10-11T09:35:42.458Z,68.73
2022-10-11T09:38:18.897Z,67.85
2022-10-11T09:40:59.970Z,66.83
2022-10-11T09:43:27.661Z,66.49
2022-10-11T09:45:55.332Z,65.86
2022-10-11T09:48:26.250Z,65.26
2022-10-11T09:50:59.350Z,64.42
2022-10-11T09:53:54.273Z,62.70
2022-10-11T09:56:22.736Z,63.42
2022-10-11T09:58:50.721Z,62.89
2022-10-11T10:01:26.773Z,61.63
2022-10-11T10:04:06.888Z,60.39
2022-10-11T10:06:34.610Z,60.46
2022-10-11T10:09:16.899Z,53.36
2022-10-11T10:11:45.967Z,59.81
2022-10-11T10:14:21.573Z,59.19
2022-10-11T10:16:49.529Z,58.75
2022-10-11T10:19:21.399Z,58.30
2022-10-11T10:21:51.619Z,57.19
2022-10-11T10:24:21.958Z,56.72
2022-10-11T10:27:16.908Z,52.91
2022-10-11T10:29:45.486Z,56.08
2022-10-11T10:32:17.291Z,55.20
2022-10-11T10:34:57.799Z,52.91
2022-10-11T10:37:30.359Z,54.19
2022-10-11T10:40:03.461Z,53.19
2022-10-11T10:42:34.111Z,53.11
2022-10-11T10:45:02.167Z,52.76
2022-10-11T10:47:48.104Z,49.45
2022-10-11T10:50:20.240Z,51.26
2022-10-11T10:52:56.412Z,50.52
2022-10-11T10:55:29.336Z,49.97
2022-10-11T10:58:09.683Z,47.75
2022-10-11T11:00:44.242Z,48.47
2022-10-11T11:03:20.793Z,48.46
2022-10-11T11:05:58.647Z,47.96
2022-10-11T11:08:50.255Z,46.87
2022-10-11T11:11:32.324Z,46.18
2022-10-11T11:14:09.978Z,46.33
2022-10-11T11:16:45.992Z,44.92
2022-10-11T11:19:28.546Z,44.06
2022-10-11T11:22:05.171Z,45.24
2022-10-11T11:24:46.542Z,44.54
2022-10-11T11:27:25.462Z,44.70
2022-10-11T11:30:00.837Z,45.29
2022-10-11T11:32:35.794Z,45.88
2022-10-11T11:35:09.785Z,46.44
2022-10-11T11:37:41.194Z,47.46
2022-10-11T11:40:16.610Z,47.13
2022-10-11T11:42:49.105Z,48.26
2022-10-11T11:45:22.485Z,47.95
2022-10-11T11:47:55.743Z,48.42
2022-10-11T11:50:25.186Z,49.02
2022-10-11T11:52:55.602Z,49.18
2022-10-11T11:55:30.860Z,49.31
2022-10-11T11:58:08.906Z,49.51
2022-10-11T12:00:47.637Z,49.72
2022-10-11T12:03:27.858Z,49.34
2022-10-11T12:06:27.345Z,48.61
2022-10-11T12:09:08.676Z,49.37
2022-10-11T12:11:53.628Z,48.88
2022-10-11T12:14:36.023Z,48.03
2022-10-11T12:17:23.896Z,44.33
2022-10-11T12:20:11.517Z,42.76
2022-10-11T12:22:53.847Z,39.33
2022-10-11T12:25:44.355Z,39.25
2022-10-11T12:28:59.169Z,37.99
2022-10-11T12:31:29.015Z,39.04
2022-10-11T12:34:20.787Z,35.43
2022-10-11T12:36:49.619Z,38.29
2022-10-11T12:39:52.297Z,33.72
2022-10-11T12:42:24.251Z,37.39
2022-10-11T12:45:33.385Z,33.40
2022-10-11T12:48:16.002Z,37.64
2022-10-11T12:50:59.610Z,38.45
2022-10-11T12:54:14.384Z,38.98
2022-10-11T12:56:49.247Z,40.79
2022-10-11T12:59:19.567Z,42.56
2022-10-11T13:01:54.142Z,42.42
2022-10-11T13:04:23.306Z,42.65
2022-10-11T13:06:56.672Z,41.42
2022-10-11T13:09:29.777Z,39.69
2022-10-11T13:12:02.272Z,38.35
2022-10-11T13:14:35.746Z,37.61
2022-10-11T13:17:16.216Z,34.36
2022-10-11T13:19:44.501Z,37.02
2022-10-11T13:22:21.904Z,35.53
2022-10-11T13:24:50.281Z,36.69
2022-10-11T13:27:21.441Z,36.81
2022-10-11T13:29:51.088Z,37.79
2022-10-11T13:32:21.948Z,38.38
2022-10-11T13:37:30.584Z,39.46
2022-10-11T13:39:59.309Z,40.18
2022-10-11T13:42:30.727Z,40.24
2022-10-11T13:44:59.409Z,41.19
2022-10-11T13:47:29.969Z,41.46
2022-10-11T13:50:08.922Z,40.92
2022-10-11T13:52:51.017Z,40.79
2022-10-11T13:55:25.996Z,41.67
2022-10-11T13:57:54.314Z,42.21
2022-10-11T14:00:32.945Z,41.37
2022-10-11T14:03:04.844Z,42.52
2022-10-11T14:05:36.348Z,42.66
2022-10-11T14:08:08.553Z,42.85
2022-10-11T14:10:36.373Z,43.10
2022-10-11T14:13:22.765Z,42.71
2022-10-11T14:16:04.011Z,42.57
2022-10-11T14:18:45.719Z,42.56
2022-10-11T14:21:31.614Z,40.78
2022-10-11T14:24:02.896Z,41.77
2022-10-11T14:26:33.895Z,41.57
2022-10-11T14:29:03.831Z,41.17
2022-10-11T14:31:31.564Z,40.52
2022-10-11T14:33:59.632Z,40.54
2022-10-11T14:36:27.447Z,40.37
2022-10-11T14:38:55.124Z,40.11
2022-10-11T14:41:24.137Z,39.98
2022-10-11T14:43:51.842Z,40.36
2022-10-11T14:46:23.498Z,40.25
2022-10-11T14:48:55.507Z,39.92
2022-10-11T14:51:26.338Z,40.13
2022-10-11T14:53:54.125Z,40.21
2022-10-11T14:56:22.041Z,40.45
2022-10-11T14:58:51.117Z,39.90
2022-10-11T15:01:18.883Z,39.85
2022-10-11T15:03:46.550Z,40.33
2022-10-11T15:06:19.020Z,39.75
2022-10-11T15:08:46.784Z,40.17
2022-10-11T15:11:17.565Z,40.20
2022-10-11T15:13:45.685Z,40.24
2022-10-11T15:16:16.957Z,40.90
2022-10-11T15:18:50.668Z,41.35
2022-10-11T15:21:20.629Z,41.52
2022-10-11T15:23:49.520Z,41.84
2022-10-11T15:26:19.789Z,42.50
2022-10-11T15:28:49.140Z,43.07
2022-10-11T15:31:18.835Z,43.32
2022-10-11T15:33:46.617Z,43.82
2022-10-11T15:36:18.116Z,43.87
2022-10-11T15:38:46.084Z,43.98
2022-10-11T15:41:15.657Z,44.07
2022-10-11T15:43:44.993Z,43.93
2022-10-11T15:46:15.835Z,43.95
2022-10-11T15:48:45.945Z,43.74
2022-10-11T15:51:13.946Z,43.84
2022-10-11T15:53:42.097Z,44.13
2022-10-11T15:56:14.229Z,44.11
2022-10-11T15:58:42.239Z,44.38
2022-10-11T16:01:13.698Z,44.35
2022-10-11T16:03:41.922Z,44.42
2022-10-11T16:06:11.928Z,44.49
2022-10-11T16:08:39.942Z,44.71
2022-10-11T16:11:08.790Z,44.75
2022-10-11T16:13:36.878Z,44.88
2022-10-11T16:16:06.045Z,44.91
2022-10-11T16:18:35.815Z,45.27
2022-10-11T16:21:08.589Z,45.19
2022-10-11T16:23:38.628Z,45.69
2022-10-11T16:26:08.787Z,45.72
2022-10-11T16:28:38.081Z,46.08
2022-10-11T16:31:09.388Z,46.32
2022-10-11T16:33:45.237Z,46.59
2022-10-11T16:36:31.323Z,46.49
2022-10-11T16:39:01.313Z,47.31
2022-10-11T16:41:29.062Z,47.50
2022-10-11T16:43:57.096Z,47.45
2022-10-11T16:46:24.806Z,47.60
2022-10-11T16:48:54.968Z,48.06
2022-10-11T16:51:24.045Z,48.10
2022-10-11T16:53:51.849Z,48.58
2022-10-11T16:56:22.602Z,48.79
2022-10-11T16:58:50.550Z,49.10
2022-10-11T17:01:18.313Z,49.34
2022-10-11T17:03:46.063Z,49.54
2022-10-11T17:06:15.112Z,49.63
2022-10-11T17:08:42.813Z,49.68
2022-10-11T17:11:10.580Z,49.87
2022-10-11T17:13:39.590Z,50.01
2022-10-11T17:16:08.649Z,50.44
2022-10-11T17:18:37.500Z,50.40
2022-10-11T17:21:07.947Z,50.68
2022-10-11T17:23:35.935Z,50.75
2022-10-11T17:26:10.105Z,50.83
2022-10-11T17:28:40.500Z,50.92
2022-10-11T17:31:09.326Z,51.13
2022-10-11T17:33:37.560Z,51.28
2022-10-11T17:36:14.976Z,51.63
2022-10-11T17:38:42.645Z,51.72
2022-10-11T17:41:11.037Z,52.78
2022-10-11T17:43:40.098Z,51.82
2022-10-11T17:46:09.181Z,51.99
2022-10-11T17:48:39.197Z,51.92
2022-10-11T17:51:08.645Z,52.11
2022-10-11T17:53:37.199Z,52.30
2022-10-11T17:56:07.082Z,52.56
2022-10-11T17:58:35.276Z,52.51
2022-10-11T18:01:06.393Z,52.81
2022-10-11T18:03:34.515Z,52.71
2022-10-11T18:06:03.164Z,54.26
2022-10-11T18:08:30.851Z,53.12
2022-10-11T18:10:58.591Z,54.69
2022-10-11T18:13:26.273Z,53.28
2022-10-11T18:15:53.808Z,55.17
2022-10-11T18:18:22.945Z,53.68
2022-10-11T18:20:51.520Z,53.96
2022-10-11T18:23:20.140Z,53.87
2022-10-11T18:25:49.458Z,54.16
2022-10-11T18:28:17.952Z,54.39
2022-10-11T18:30:47.255Z,54.47
2022-10-11T18:33:16.217Z,54.60
2022-10-11T18:35:45.203Z,54.57
2022-10-11T18:38:12.867Z,54.80
2022-10-11T18:40:46.171Z,54.66
2022-10-11T18:43:14.792Z,54.73
2022-10-11T18:45:42.281Z,56.77
2022-10-11T18:48:09.949Z,54.82
2022-10-11T18:50:38.087Z,55.11
2022-10-11T18:53:07.085Z,55.32
2022-10-11T18:55:34.747Z,55.65
2022-10-11T18:58:02.364Z,55.63
2022-10-11T19:00:40.841Z,55.64
2022-10-11T19:03:09.046Z,55.79
2022-10-11T19:05:39.401Z,55.99
2022-10-11T19:08:08.490Z,55.96
2022-10-11T19:10:36.396Z,56.00
2022-10-11T19:13:04.005Z,56.29
2022-10-11T19:15:31.661Z,56.47
2022-10-11T19:17:59.312Z,56.63
2022-10-11T19:20:26.930Z,56.63
2022-10-11T19:22:54.546Z,56.70
2022-10-11T19:25:23.786Z,56.60
2022-10-11T19:27:51.431Z,56.82
2022-10-11T19:30:19.076Z,56.98
2022-10-11T19:32:46.696Z,57.08
2022-10-11T19:35:19.707Z,57.22
2022-10-11T19:37:47.655Z,57.36
2022-10-11T19:40:15.435Z,57.39
2022-10-11T19:42:44.255Z,59.02
2022-10-11T19:45:12.085Z,57.27
2022-10-11T19:47:39.574Z,59.08
2022-10-11T19:50:08.412Z,57.38
2022-10-11T19:52:36.051Z,57.74
2022-10-11T19:55:03.716Z,57.88
2022-10-11T19:57:31.598Z,58.05
2022-10-11T20:00:00.731Z,58.31
2022-10-11T20:02:28.330Z,58.30
2022-10-11T20:04:56.375Z,58.28
2022-10-11T20:07:24.069Z,58.38
2022-10-11T20:09:52.882Z,58.60
2022-10-11T20:12:21.357Z,58.40
2022-10-11T20:14:48.993Z,58.39
2022-10-11T20:17:18.003Z,58.62
2022-10-11T20:19:45.630Z,58.41
2022-10-11T20:22:13.305Z,58.43
2022-10-11T20:24:40.928Z,58.71
2022-10-11T20:27:08.561Z,59.09
2022-10-11T20:29:36.214Z,58.93
2022-10-11T20:32:03.898Z,59.41
2022-10-11T20:34:33.284Z,59.14
2022-10-11T20:37:00.889Z,59.28
2022-10-11T20:39:28.533Z,59.68
2022-10-11T20:41:56.156Z,59.60
2022-10-11T20:44:23.818Z,59.63
2022-10-11T20:46:51.414Z,59.78
2022-10-11T20:49:20.619Z,60.15
2022-10-11T20:51:49.905Z,60.24
2022-10-11T20:54:17.657Z,60.29
2022-10-11T20:56:45.421Z,60.60
2022-10-11T20:59:13.070Z,60.77
2022-10-11T21:01:41.856Z,60.80
2022-10-11T21:04:19.627Z,60.98
2022-10-11T21:06:49.269Z,60.88
2022-10-11T21:09:18.060Z,60.61
2022-10-11T21:11:46.092Z,60.37
2022-10-11T21:14:13.854Z,60.68
2022-10-11T21:16:41.994Z,60.96
2022-10-11T21:19:14.097Z,60.83
2022-10-11T21:21:41.756Z,60.87
2022-10-11T21:24:11.112Z,60.62
2022-10-11T21:26:38.759Z,60.76
2022-10-11T21:29:07.473Z,60.99
2022-10-11T21:31:35.638Z,60.86
2022-10-11T21:34:04.985Z,60.98
2022-10-11T21:36:32.656Z,60.85
2022-10-11T21:39:00.261Z,60.87
2022-10-11T21:41:30.331Z,60.60
2022-10-11T21:43:58.185Z,61.06
2022-10-11T21:46:47.646Z,60.94
2022-10-11T21:49:15.404Z,61.10
2022-10-11T21:51:43.432Z,61.30
2022-10-11T21:54:11.126Z,61.65
2022-10-11T21:56:40.085Z,61.77
2022-10-11T21:59:11.092Z,62.06
2022-10-11T22:01:40.950Z,61.85
2022-10-11T22:04:09.228Z,61.43
2022-10-11T22:06:37.714Z,61.90
2022-10-11T22:09:06.492Z,62.13
2022-10-11T22:11:34.113Z,61.84
2022-10-11T22:14:03.117Z,61.95
2022-10-11T22:16:30.929Z,62.22
2022-10-11T22:18:59.976Z,62.13
2022-10-11T22:21:27.833Z,62.38
2022-10-11T22:23:55.946Z,62.04
2022-10-11T22:26:25.941Z,62.62
2022-10-11T22:28:54.187Z,62.40
2022-10-11T22:31:23.656Z,62.55
2022-10-11T22:33:54.713Z,62.68
2022-10-11T22:36:24.174Z,62.65
2022-10-11T22:38:52.211Z,62.55
2022-10-11T22:41:19.696Z,64.55
2022-10-11T22:43:47.327Z,62.47
2022-10-11T22:46:14.978Z,62.55
2022-10-11T22:48:43.976Z,62.83
2022-10-11T22:51:11.684Z,62.57
2022-10-11T22:53:39.717Z,62.86
2022-10-11T22:56:08.778Z,63.01
2022-10-11T22:58:36.454Z,63.03
2022-10-11T23:01:07.928Z,63.00
2022-10-11T23:03:35.693Z,62.85
2022-10-11T23:06:05.054Z,63.21
2022-10-11T23:08:32.880Z,63.29
2022-10-11T23:11:04.017Z,63.44
2022-10-11T23:13:31.642Z,63.35
2022-10-11T23:15:59.347Z,63.09
2022-10-11T23:18:27.057Z,63.58
2022-10-11T23:20:54.684Z,63.40
2022-10-11T23:23:23.629Z,63.33
2022-10-11T23:26:01.403Z,63.71
2022-10-11T23:28:29.091Z,63.64
2022-10-11T23:30:56.729Z,63.65
2022-10-11T23:33:24.570Z,63.62
2022-10-11T23:35:52.185Z,63.57
2022-10-11T23:38:19.792Z,63.53
2022-10-11T23:40:48.797Z,63.61
2022-10-11T23:43:16.441Z,63.68
2022-10-11T23:45:44.255Z,63.73
2022-10-11T23:48:12.241Z,63.83
2022-10-11T23:50:39.723Z,66.07
2022-10-11T23:53:07.324Z,63.71
2022-10-11T23:55:34.934Z,63.87
2022-10-11T23:58:03.917Z,64.13
