createdAt,value
2018-01-08T00:00:43.687Z,75.40
2018-01-08T00:03:11.384Z,75.40
2018-01-08T00:05:39.030Z,75.20
2018-01-08T00:08:06.643Z,75.00
2018-01-08T00:10:34.246Z,74.90
2018-01-08T00:13:02.651Z,74.80
2018-01-08T00:15:30.335Z,74.70
2018-01-08T00:17:57.957Z,74.90
2018-01-08T00:20:25.657Z,74.90
2018-01-08T00:22:54.053Z,74.90
2018-01-08T00:25:22.462Z,75.00
2018-01-08T00:27:50.090Z,74.90
2018-01-08T00:30:18.499Z,74.40
2018-01-08T00:32:46.111Z,74.40
2018-01-08T00:35:13.764Z,74.80
2018-01-08T00:37:41.404Z,74.50
2018-01-08T00:40:09.038Z,74.80
2018-01-08T00:42:36.687Z,75.20
2018-01-08T00:45:04.356Z,75.20
2018-01-08T00:47:32.021Z,75.00
2018-01-08T00:49:59.651Z,75.20
2018-01-08T00:52:28.160Z,75.70
2018-01-08T00:54:55.787Z,75.60
2018-01-08T00:57:23.395Z,75.10
2018-01-08T00:59:51.040Z,74.90
2018-01-08T01:02:18.687Z,75.00
2018-01-08T01:04:46.343Z,75.20
2018-01-08T01:07:13.962Z,74.90
2018-01-08T01:09:41.608Z,75.10
2018-01-08T01:12:09.223Z,75.40
2018-01-08T01:14:37.610Z,75.30
2018-01-08T01:17:06.017Z,75.40
2018-01-08T01:19:33.637Z,75.40
2018-01-08T01:22:02.071Z,76.10
2018-01-08T01:24:29.680Z,76.10
2018-01-08T01:26:57.327Z,76.10
2018-01-08T01:29:24.988Z,75.90
2018-01-08T01:31:52.633Z,75.60
2018-01-08T01:34:20.294Z,76.00
2018-01-08T01:36:47.912Z,75.60
2018-01-08T01:39:15.590Z,75.90
2018-01-08T01:41:43.197Z,76.00
2018-01-08T01:44:11.615Z,76.20
2018-01-08T01:46:39.314Z,76.00
2018-01-08T01:49:18.725Z,77.00
2018-01-08T01:51:46.413Z,76.70
2018-01-08T01:54:14.000Z,76.90
2018-01-08T01:56:41.653Z,76.50
2018-01-08T01:59:09.310Z,76.50
2018-01-08T02:01:36.927Z,76.60
2018-01-08T02:04:04.539Z,76.40
2018-01-08T02:06:32.221Z,76.20
2018-01-08T02:09:00.610Z,75.90
2018-01-08T02:11:28.218Z,75.80
2018-01-08T02:13:55.875Z,75.60
2018-01-08T02:16:23.529Z,75.70
2018-01-08T02:18:51.189Z,75.40
2018-01-08T02:21:18.842Z,75.40
2018-01-08T02:23:46.535Z,75.80
2018-01-08T02:26:14.146Z,75.90
2018-01-08T02:28:42.516Z,75.80
2018-01-08T02:31:10.890Z,75.30
2018-01-08T02:33:38.549Z,75.20
2018-01-08T02:36:06.217Z,75.20
2018-01-08T02:38:33.844Z,75.10
2018-01-08T02:41:01.484Z,75.40
2018-01-08T02:43:29.070Z,75.50
2018-01-08T02:45:56.736Z,75.50
2018-01-08T02:48:24.357Z,75.90
2018-01-08T02:50:51.982Z,76.60
2018-01-08T02:53:19.661Z,76.00
2018-01-08T02:55:47.360Z,75.90
2018-01-08T02:58:15.127Z,75.50
2018-01-08T03:00:42.742Z,75.10
2018-01-08T03:03:10.392Z,75.00
2018-01-08T03:05:38.743Z,75.90
2018-01-08T03:08:06.366Z,75.80
2018-01-08T03:10:34.057Z,76.10
2018-01-08T03:13:01.687Z,76.20
2018-01-08T03:15:29.288Z,76.30
2018-01-08T03:17:56.922Z,76.00
2018-01-08T03:20:24.546Z,76.30
2018-01-08T03:22:52.216Z,76.20
2018-01-08T03:25:19.862Z,76.90
2018-01-08T03:27:47.472Z,77.00
2018-01-08T03:30:15.107Z,76.80
2018-01-08T03:32:42.750Z,77.10
2018-01-08T03:35:10.352Z,77.60
2018-01-08T03:37:50.680Z,77.50
2018-01-08T03:40:18.280Z,77.50
2018-01-08T03:42:45.892Z,77.40
2018-01-08T03:45:13.517Z,77.30
2018-01-08T03:47:41.168Z,77.20
2018-01-08T03:50:08.805Z,77.50
2018-01-08T03:52:36.456Z,77.40
2018-01-08T03:55:04.094Z,77.00
2018-01-08T03:57:31.760Z,77.10
2018-01-08T03:59:59.412Z,77.40
2018-01-08T04:02:27.033Z,77.60
2018-01-08T04:04:54.659Z,77.40
2018-01-08T04:07:23.074Z,76.60
2018-01-08T04:09:50.784Z,76.60
2018-01-08T04:12:18.405Z,76.60
2018-01-08T04:14:46.059Z,76.60
2018-01-08T04:17:13.817Z,76.50
2018-01-08T04:19:42.180Z,76.20
2018-01-08T04:22:09.795Z,76.20
2018-01-08T04:24:38.254Z,75.80
2018-01-08T04:27:05.842Z,75.80
2018-01-08T04:29:33.472Z,75.70
2018-01-08T04:32:01.098Z,75.50
2018-01-08T04:34:28.715Z,75.10
2018-01-08T04:36:57.114Z,75.70
2018-01-08T04:39:24.770Z,75.60
2018-01-08T04:41:52.409Z,75.70
2018-01-08T04:44:20.099Z,75.90
2018-01-08T04:46:47.771Z,75.70
2018-01-08T04:49:15.392Z,75.70
2018-01-08T04:51:43.788Z,76.80
2018-01-08T04:54:11.448Z,76.00
2018-01-08T04:56:39.069Z,75.60
2018-01-08T04:59:06.715Z,75.40
2018-01-08T05:01:34.336Z,75.20
2018-01-08T05:04:01.987Z,75.60
2018-01-08T05:06:30.336Z,75.10
2018-01-08T05:08:57.959Z,75.00
2018-01-08T05:11:25.857Z,75.50
2018-01-08T05:13:53.545Z,75.20
2018-01-08T05:16:21.182Z,75.40
2018-01-08T05:18:48.768Z,75.10
2018-01-08T05:21:23.375Z,75.00
2018-01-08T05:23:51.014Z,75.50
2018-01-08T05:26:18.653Z,75.60
2018-01-08T05:28:46.288Z,75.20
2018-01-08T05:31:14.652Z,75.10
2018-01-08T05:33:42.256Z,75.10
2018-01-08T05:36:09.844Z,76.10
2018-01-08T05:38:37.466Z,75.30
2018-01-08T05:41:05.064Z,75.20
2018-01-08T05:43:32.681Z,75.70
2018-01-08T05:46:00.319Z,75.70
2018-01-08T05:48:28.689Z,76.20
2018-01-08T05:50:56.291Z,76.10
2018-01-08T05:53:23.860Z,76.00
2018-01-08T05:55:51.467Z,75.90
2018-01-08T05:58:19.064Z,76.10
2018-01-08T06:00:46.686Z,76.10
2018-01-08T06:03:14.296Z,75.70
2018-01-08T06:05:41.926Z,75.80
2018-01-08T06:08:10.304Z,75.60
2018-01-08T06:10:38.676Z,75.60
2018-01-08T06:13:06.289Z,75.60
2018-01-08T06:15:33.925Z,76.60
2018-01-08T06:18:01.524Z,76.20
2018-01-08T06:20:29.088Z,76.10
2018-01-08T06:22:56.683Z,76.20
2018-01-08T06:25:25.056Z,76.10
2018-01-08T06:27:53.440Z,76.00
2018-01-08T06:30:21.770Z,75.80
2018-01-08T06:32:49.411Z,75.80
2018-01-08T06:35:16.986Z,75.80
2018-01-08T06:37:44.621Z,75.70
2018-01-08T06:40:12.241Z,75.90
2018-01-08T06:42:39.858Z,76.10
2018-01-08T06:45:07.437Z,76.30
2018-01-08T06:47:35.029Z,76.10
2018-01-08T06:50:03.422Z,76.10
2018-01-08T06:52:31.777Z,76.40
2018-01-08T06:54:59.395Z,76.30
2018-01-08T06:57:26.992Z,76.70
2018-01-08T06:59:54.591Z,77.10
2018-01-08T07:02:33.039Z,77.10
2018-01-08T07:05:00.651Z,77.40
2018-01-08T07:07:29.026Z,77.90
2018-01-08T07:09:56.596Z,77.80
2018-01-08T07:12:24.959Z,77.90
2018-01-08T07:14:53.328Z,78.30
2018-01-08T07:17:20.959Z,77.40
2018-01-08T07:19:48.543Z,77.30
2018-01-08T07:22:16.138Z,77.40
2018-01-08T07:24:44.485Z,77.90
2018-01-08T07:27:12.078Z,77.80
2018-01-08T07:29:39.682Z,77.50
2018-01-08T07:32:07.258Z,77.90
2018-01-08T07:34:34.876Z,77.60
2018-01-08T07:37:02.495Z,77.30
2018-01-08T07:39:30.884Z,77.40
2018-01-08T07:41:59.223Z,76.50
2018-01-08T07:44:26.822Z,76.40
2018-01-08T07:46:55.201Z,76.50
2018-01-08T07:49:23.553Z,76.00
2018-01-08T07:51:51.158Z,76.00
2018-01-08T07:54:18.728Z,75.80
2018-01-08T07:56:46.368Z,75.50
2018-01-08T07:59:14.010Z,75.60
2018-01-08T08:01:42.395Z,75.20
2018-01-08T08:04:10.780Z,75.40
2018-01-08T08:06:39.203Z,74.90
2018-01-08T08:09:06.787Z,74.80
2018-01-08T08:11:34.426Z,75.30
2018-01-08T08:14:02.021Z,74.40
2018-01-08T08:16:29.658Z,74.60
2018-01-08T08:18:57.247Z,74.90
2018-01-08T08:21:24.895Z,74.20
2018-01-08T08:23:52.559Z,73.70
2018-01-08T08:26:20.131Z,73.50
2018-01-08T08:28:47.742Z,73.90
2018-01-08T08:31:15.392Z,72.70
2018-01-08T08:33:42.998Z,72.20
2018-01-08T08:36:10.672Z,71.60
2018-01-08T08:38:38.261Z,72.30
2018-01-08T08:41:05.904Z,71.80
2018-01-08T08:43:34.273Z,71.60
2018-01-08T08:46:01.937Z,71.60
2018-01-08T08:48:29.510Z,71.70
2018-01-08T08:50:57.871Z,71.60
2018-01-08T08:53:26.256Z,70.90
2018-01-08T08:55:53.875Z,70.80
2018-01-08T08:58:21.478Z,70.70
2018-01-08T09:00:49.863Z,71.80
2018-01-08T09:03:18.229Z,72.00
2018-01-08T09:05:46.603Z,72.20
2018-01-08T09:08:15.201Z,72.00
2018-01-08T09:10:43.557Z,71.00
2018-01-08T09:13:11.186Z,70.90
2018-01-08T09:15:38.851Z,70.30
2018-01-08T09:18:06.419Z,70.60
2018-01-08T09:20:34.059Z,70.50
2018-01-08T09:23:01.695Z,70.00
2018-01-08T09:25:29.295Z,70.30
2018-01-08T09:27:56.936Z,70.10
2018-01-08T09:30:24.586Z,69.60
2018-01-08T09:32:52.184Z,70.10
2018-01-08T09:35:19.809Z,69.90
2018-01-08T09:37:47.439Z,69.60
2018-01-08T09:40:15.825Z,69.10
2018-01-08T09:42:44.170Z,68.80
2018-01-08T09:45:11.763Z,68.80
2018-01-08T09:47:40.121Z,68.60
2018-01-08T09:50:08.538Z,68.60
2018-01-08T09:52:36.152Z,68.80
2018-01-08T09:55:03.715Z,68.80
2018-01-08T09:57:31.311Z,68.90
2018-01-08T09:59:58.878Z,69.70
2018-01-08T10:02:25.963Z,69.60
2018-01-08T10:05:05.218Z,70.60
2018-01-08T10:07:44.599Z,69.60
2018-01-08T10:10:23.941Z,69.90
2018-01-08T10:13:03.575Z,70.40
2018-01-08T10:15:42.912Z,71.50
2018-01-08T10:18:22.243Z,71.00
2018-01-08T10:20:49.851Z,70.90
2018-01-08T10:23:17.483Z,71.60
2018-01-08T10:25:45.090Z,70.90
2018-01-08T10:28:13.496Z,71.00
2018-01-08T10:30:41.103Z,71.00
2018-01-08T10:33:08.696Z,70.80
2018-01-08T10:35:37.035Z,70.00
2018-01-08T10:38:04.634Z,69.70
2018-01-08T10:40:33.008Z,70.10
2018-01-08T10:43:06.995Z,70.10
2018-01-08T10:45:44.064Z,70.10
2018-01-08T10:48:17.404Z,69.80
2018-01-08T10:50:51.387Z,69.70
2018-01-08T10:53:27.590Z,69.50
2018-01-08T10:55:55.258Z,69.60
2018-01-08T10:58:22.890Z,69.80
2018-01-08T11:00:56.745Z,70.30
2018-01-08T11:03:30.077Z,70.20
2018-01-08T11:05:57.720Z,70.20
2018-01-08T11:08:25.326Z,70.40
2018-01-08T11:10:53.724Z,70.10
2018-01-08T11:13:21.288Z,70.10
2018-01-08T11:15:48.910Z,69.20
2018-01-08T11:18:16.485Z,70.30
2018-01-08T11:20:44.891Z,69.30
2018-01-08T11:23:12.479Z,69.30
2018-01-08T11:25:40.081Z,69.90
2018-01-08T11:28:08.467Z,69.60
2018-01-08T11:30:36.103Z,69.60
2018-01-08T11:33:03.746Z,67.60
2018-01-08T11:35:31.359Z,67.40
2018-01-08T11:37:58.978Z,66.10
2018-01-08T11:40:26.599Z,68.10
2018-01-08T11:42:55.016Z,66.70
2018-01-08T11:45:22.619Z,66.70
2018-01-08T11:47:50.247Z,65.60
2018-01-08T11:50:17.842Z,64.50
2018-01-08T11:52:45.456Z,62.50
2018-01-08T11:55:13.130Z,60.90
2018-01-08T11:57:40.767Z,60.30
2018-01-08T12:00:08.415Z,56.80
2018-01-08T12:02:36.021Z,58.10
2018-01-08T12:05:03.676Z,56.80
2018-01-08T12:07:31.301Z,54.80
2018-01-08T12:09:58.903Z,56.10
2018-01-08T12:12:27.336Z,53.10
2018-01-08T12:14:54.953Z,53.10
2018-01-08T12:17:23.336Z,55.10
2018-01-08T12:19:51.746Z,55.40
2018-01-08T12:22:19.383Z,55.30
2018-01-08T12:24:47.021Z,56.00
2018-01-08T12:27:14.655Z,55.60
2018-01-08T12:29:42.309Z,56.40
2018-01-08T12:32:09.906Z,58.10
2018-01-08T12:34:37.555Z,58.20
2018-01-08T12:37:09.372Z,58.70
2018-01-08T12:39:36.997Z,58.20
2018-01-08T12:42:04.612Z,59.20
2018-01-08T12:44:32.219Z,59.90
2018-01-08T12:47:00.584Z,60.20
2018-01-08T12:49:28.182Z,60.00
2018-01-08T12:51:55.835Z,60.40
2018-01-08T12:54:23.456Z,60.80
2018-01-08T12:56:51.115Z,61.00
2018-01-08T12:59:18.750Z,60.90
2018-01-08T13:01:46.461Z,61.20
2018-01-08T13:04:14.094Z,62.10
2018-01-08T13:06:41.737Z,63.10
2018-01-08T13:09:09.407Z,63.00
2018-01-08T13:11:37.094Z,62.80
2018-01-08T13:14:04.690Z,63.60
2018-01-08T13:16:33.091Z,65.20
2018-01-08T13:19:00.733Z,65.10
2018-01-08T13:21:28.379Z,64.70
2018-01-08T13:23:56.032Z,64.90
2018-01-08T13:26:24.402Z,65.50
2018-01-08T13:28:52.754Z,66.30
2018-01-08T13:31:20.418Z,66.20
2018-01-08T13:33:48.037Z,66.70
2018-01-08T13:36:15.637Z,66.90
2018-01-08T13:38:43.301Z,68.10
2018-01-08T13:41:10.917Z,68.50
2018-01-08T13:43:38.508Z,68.50
2018-01-08T13:46:06.115Z,68.40
2018-01-08T13:48:34.529Z,68.40
2018-01-08T13:51:02.174Z,69.10
2018-01-08T13:53:29.788Z,68.40
2018-01-08T13:55:57.418Z,68.50
2018-01-08T13:58:25.028Z,68.20
2018-01-08T14:00:53.410Z,66.70
2018-01-08T14:03:21.841Z,66.60
2018-01-08T14:05:49.423Z,66.60
2018-01-08T14:08:24.862Z,66.30
2018-01-08T14:10:52.519Z,66.20
2018-01-08T14:13:20.119Z,66.30
2018-01-08T14:15:48.488Z,66.50
2018-01-08T14:18:16.882Z,66.40
2018-01-08T14:20:44.523Z,66.40
2018-01-08T14:23:12.910Z,67.60
2018-01-08T14:25:41.312Z,67.10
2018-01-08T14:28:08.945Z,67.00
2018-01-08T14:30:37.337Z,67.00
2018-01-08T14:33:05.007Z,66.90
2018-01-08T14:35:32.664Z,67.00
2018-01-08T14:38:00.328Z,66.60
2018-01-08T14:40:27.946Z,67.10
2018-01-08T14:42:55.571Z,66.40
2018-01-08T14:45:23.248Z,66.00
2018-01-08T14:47:50.848Z,67.80
2018-01-08T14:50:18.465Z,67.10
2018-01-08T14:52:46.085Z,67.50
2018-01-08T14:55:14.473Z,68.30
2018-01-08T14:57:42.113Z,68.20
2018-01-08T15:00:09.749Z,68.60
2018-01-08T15:02:37.370Z,68.90
2018-01-08T15:05:04.997Z,68.90
2018-01-08T15:07:33.377Z,69.30
2018-01-08T15:10:01.784Z,69.60
2018-01-08T15:12:29.393Z,69.60
2018-01-08T15:14:57.065Z,70.10
2018-01-08T15:17:24.684Z,70.10
2018-01-08T15:19:52.291Z,70.10
2018-01-08T15:22:19.865Z,70.10
2018-01-08T15:24:48.224Z,70.00
2018-01-08T15:27:15.838Z,69.90
2018-01-08T15:29:43.508Z,69.70
2018-01-08T15:32:12.347Z,70.30
2018-01-08T15:34:39.921Z,69.80
2018-01-08T15:37:07.595Z,70.50
2018-01-08T15:39:35.249Z,70.80
2018-01-08T15:42:09.105Z,71.50
2018-01-08T15:44:36.751Z,71.70
2018-01-08T15:47:04.350Z,72.20
2018-01-08T15:49:31.977Z,72.80
2018-01-08T15:51:59.657Z,72.90
2018-01-08T15:54:27.289Z,73.10
2018-01-08T15:56:54.966Z,73.30
2018-01-08T15:59:22.558Z,73.50
2018-01-08T16:01:50.174Z,73.90
2018-01-08T16:04:17.832Z,74.00
2018-01-08T16:06:48.370Z,74.10
2018-01-08T16:09:16.749Z,73.90
2018-01-08T16:11:44.423Z,73.80
2018-01-08T16:14:12.021Z,74.50
2018-01-08T16:16:40.429Z,73.40
2018-01-08T16:19:08.040Z,73.30
2018-01-08T16:21:35.658Z,73.40
2018-01-08T16:24:03.256Z,73.20
2018-01-08T16:26:30.865Z,73.40
2018-01-08T16:28:58.514Z,73.60
2018-01-08T16:31:26.891Z,74.70
2018-01-08T16:33:54.476Z,74.70
2018-01-08T16:36:22.077Z,74.40
2018-01-08T16:38:49.702Z,74.40
2018-01-08T16:41:17.295Z,74.90
2018-01-08T16:43:44.893Z,75.30
2018-01-08T16:46:13.229Z,74.50
2018-01-08T16:48:40.806Z,74.50
2018-01-08T16:51:09.160Z,74.00
2018-01-08T16:53:36.739Z,73.90
2018-01-08T16:56:04.347Z,73.60
2018-01-08T16:58:31.969Z,73.50
2018-01-08T17:00:59.559Z,73.60
2018-01-08T17:03:27.137Z,73.70
2018-01-08T17:05:54.746Z,73.60
2018-01-08T17:08:22.363Z,73.60
2018-01-08T17:10:49.971Z,74.40
2018-01-08T17:13:18.335Z,74.30
2018-01-08T17:15:46.885Z,74.20
2018-01-08T17:18:19.378Z,73.90
2018-01-08T17:20:46.967Z,74.10
2018-01-08T17:23:16.382Z,74.80
2018-01-08T17:25:44.767Z,75.40
2018-01-08T17:28:12.381Z,75.30
2018-01-08T17:30:39.978Z,75.10
2018-01-08T17:33:08.415Z,75.20
2018-01-08T17:35:36.098Z,75.10
2018-01-08T17:38:03.736Z,75.40
2018-01-08T17:40:31.314Z,75.40
2018-01-08T17:42:58.951Z,75.70
2018-01-08T17:45:26.516Z,75.70
2018-01-08T17:47:54.136Z,76.00
2018-01-08T17:50:21.773Z,75.80
2018-01-08T17:52:49.351Z,76.00
2018-01-08T17:55:16.994Z,77.40
2018-01-08T17:57:45.393Z,76.90
2018-01-08T18:00:13.747Z,77.20
2018-01-08T18:02:41.330Z,77.20
2018-01-08T18:05:08.971Z,77.70
2018-01-08T18:07:36.610Z,78.10
2018-01-08T18:10:04.187Z,78.50
2018-01-08T18:12:31.809Z,78.40
2018-01-08T18:14:59.604Z,77.80
2018-01-08T18:17:27.240Z,78.10
2018-01-08T18:20:09.087Z,78.80
2018-01-08T18:22:37.474Z,78.80
2018-01-08T18:25:05.101Z,78.80
2018-01-08T18:27:33.529Z,78.40
2018-01-08T18:30:01.168Z,78.40
2018-01-08T18:32:29.584Z,78.10
2018-01-08T18:34:57.257Z,78.00
2018-01-08T18:37:24.960Z,78.10
2018-01-08T18:39:53.390Z,79.40
2018-01-08T18:42:21.048Z,79.30
2018-01-08T18:44:48.734Z,79.80
2018-01-08T18:47:16.445Z,80.60
2018-01-08T18:49:44.149Z,79.80
2018-01-08T18:52:11.793Z,78.70
2018-01-08T18:54:39.424Z,79.00
2018-01-08T18:57:07.121Z,79.10
2018-01-08T19:02:30.844Z,81.60
2018-01-08T19:04:58.565Z,80.80
2018-01-08T19:07:26.192Z,81.40
2018-01-08T19:09:54.727Z,81.10
2018-01-08T19:12:22.350Z,81.10
2018-01-08T19:14:50.055Z,80.70
2018-01-08T19:17:17.711Z,81.10
2018-01-08T19:19:45.333Z,80.80
2018-01-08T19:22:13.023Z,80.90
2018-01-08T19:24:46.737Z,82.00
2018-01-08T19:27:22.453Z,81.80
2018-01-08T19:30:06.997Z,85.50
2018-01-08T19:32:34.703Z,84.30
2018-01-08T19:35:02.401Z,83.10
2018-01-08T19:37:30.893Z,85.50
2018-01-08T19:39:58.667Z,85.40
2018-01-08T19:42:26.295Z,85.50
2018-01-08T19:44:53.981Z,83.50
2018-01-08T19:47:21.680Z,83.80
2018-01-08T19:49:49.764Z,83.80
2018-01-08T19:52:17.472Z,82.80
2018-01-08T19:54:45.938Z,83.70
2018-01-08T19:57:13.580Z,83.50
2018-01-08T19:59:41.227Z,83.50
2018-01-08T20:02:08.942Z,83.10
2018-01-08T20:04:37.344Z,82.80
2018-01-08T20:07:04.997Z,82.70
2018-01-08T20:09:32.722Z,82.50
2018-01-08T20:12:02.420Z,82.50
2018-01-08T20:14:30.095Z,82.90
2018-01-08T20:16:58.521Z,83.60
2018-01-08T20:19:26.228Z,83.50
2018-01-08T20:21:53.917Z,83.40
2018-01-08T20:24:21.615Z,83.40
2018-01-08T20:26:49.291Z,83.20
2018-01-08T20:29:17.026Z,82.90
2018-01-08T20:31:44.726Z,83.30
2018-01-08T20:34:12.447Z,84.10
2018-01-08T20:36:40.839Z,83.80
2018-01-08T20:39:08.515Z,83.60
2018-01-08T20:41:36.173Z,83.50
2018-01-08T20:44:03.874Z,83.50
2018-01-08T20:46:31.529Z,83.60
2018-01-08T20:48:59.239Z,83.50
2018-01-08T20:51:27.560Z,83.60
2018-01-08T20:53:55.213Z,84.00
2018-01-08T20:56:22.948Z,84.00
2018-01-08T20:58:50.628Z,84.10
2018-01-08T21:01:18.371Z,83.50
2018-01-08T21:03:46.002Z,84.70
2018-01-08T21:06:14.490Z,86.70
2018-01-08T21:08:42.312Z,86.60
2018-01-08T21:11:10.807Z,85.50
2018-01-08T21:13:38.519Z,85.50
2018-01-08T21:16:06.293Z,84.60
2018-01-08T21:18:33.935Z,84.70
2018-01-08T21:21:02.356Z,87.20
2018-01-08T21:23:30.065Z,87.10
2018-01-08T21:25:57.839Z,86.50
2018-01-08T21:28:26.245Z,86.10
2018-01-08T21:30:53.901Z,86.10
2018-01-08T21:33:21.566Z,85.50
2018-01-08T21:35:49.240Z,85.10
2018-01-08T21:38:16.928Z,85.00
2018-01-08T21:40:44.603Z,84.40
2018-01-08T21:43:12.296Z,85.40
2018-01-08T21:45:41.248Z,85.60
2018-01-08T21:48:09.048Z,85.70
2018-01-08T21:50:36.789Z,84.70
2018-01-08T21:53:04.336Z,84.30
2018-01-08T21:55:31.990Z,85.00
2018-01-08T21:57:59.703Z,86.20
2018-01-08T22:00:27.344Z,84.70
2018-01-08T22:02:54.971Z,84.20
2018-01-08T22:05:22.644Z,85.90
2018-01-08T22:07:50.341Z,85.00
2018-01-08T22:10:18.038Z,84.90
2018-01-08T22:12:45.757Z,84.40
2018-01-08T22:15:14.175Z,84.50
2018-01-08T22:17:41.882Z,84.50
2018-01-08T22:20:09.594Z,85.80
2018-01-08T22:22:37.329Z,85.40
2018-01-08T22:25:05.746Z,89.90
2018-01-08T22:27:33.357Z,89.80
2018-01-08T22:30:01.061Z,90.50
2018-01-08T22:32:28.811Z,90.80
2018-01-08T22:34:56.528Z,90.20
2018-01-08T22:37:24.258Z,89.40
2018-01-08T22:39:51.948Z,88.20
2018-01-08T22:42:19.576Z,87.30
2018-01-08T22:44:47.230Z,86.90
2018-01-08T22:47:14.886Z,86.30
2018-01-08T22:49:42.547Z,86.30
2018-01-08T22:52:10.304Z,86.30
2018-01-08T22:54:37.984Z,86.30
2018-01-08T22:57:05.782Z,86.90
2018-01-08T22:59:33.448Z,86.90
2018-01-08T23:02:01.124Z,87.20
2018-01-08T23:04:28.842Z,88.30
2018-01-08T23:06:56.647Z,88.30
2018-01-08T23:09:24.342Z,88.30
2018-01-08T23:11:52.017Z,89.30
2018-01-08T23:14:19.717Z,89.40
2018-01-08T23:16:47.356Z,88.80
2018-01-08T23:19:15.169Z,88.80
2018-01-08T23:21:43.623Z,87.60
2018-01-08T23:24:11.278Z,87.50
2018-01-08T23:26:38.942Z,87.60
2018-01-08T23:29:13.188Z,86.90
2018-01-08T23:31:41.628Z,86.60
2018-01-08T23:34:09.316Z,86.50
2018-01-08T23:36:36.913Z,86.80
2018-01-08T23:39:04.621Z,87.50
2018-01-08T23:41:32.234Z,88.00
2018-01-08T23:43:59.883Z,87.40
2018-01-08T23:46:28.291Z,87.40
2018-01-08T23:48:56.710Z,87.80
2018-01-08T23:51:24.364Z,87.70
2018-01-08T23:53:52.008Z,87.90
2018-01-08T23:56:19.656Z,87.80
2018-01-08T23:58:47.314Z,87.70
