createdAt,value
2022-09-07T00:01:36.106Z,99.90
2022-09-07T00:04:03.634Z,99.90
2022-09-07T00:06:30.997Z,99.90
2022-09-07T00:08:58.552Z,99.90
2022-09-07T00:11:25.391Z,99.90
2022-09-07T00:13:52.078Z,99.90
2022-09-07T00:16:21.014Z,99.90
2022-09-07T00:18:47.822Z,99.90
2022-09-07T00:21:15.891Z,99.90
2022-09-07T00:23:42.654Z,99.90
2022-09-07T00:26:10.697Z,99.90
2022-09-07T00:28:38.001Z,99.90
2022-09-07T00:31:09.113Z,99.90
2022-09-07T00:33:35.911Z,99.90
2022-09-07T00:36:02.784Z,99.90
2022-09-07T00:38:29.577Z,99.90
2022-09-07T00:40:56.333Z,99.90
2022-09-07T00:43:34.769Z,99.90
2022-09-07T00:46:02.486Z,99.90
2022-09-07T00:48:32.985Z,99.90
2022-09-07T00:51:02.052Z,99.90
2022-09-07T00:53:31.886Z,99.90
2022-09-07T00:55:59.076Z,99.90
2022-09-07T00:58:26.098Z,99.90
2022-09-07T01:00:52.931Z,99.90
2022-09-07T01:03:42.943Z,99.90
2022-09-07T01:06:09.636Z,99.90
2022-09-07T01:08:36.542Z,99.90
2022-09-07T01:11:03.620Z,99.90
2022-09-07T01:13:30.559Z,99.90
2022-09-07T01:16:23.741Z,99.90
2022-09-07T01:19:02.789Z,99.90
2022-09-07T01:21:35.740Z,99.90
2022-09-07T01:24:02.430Z,99.90
2022-09-07T01:26:44.653Z,99.90
2022-09-07T01:29:16.760Z,99.90
2022-09-07T01:31:57.056Z,99.90
2022-09-07T01:34:25.579Z,99.90
2022-09-07T01:37:03.603Z,99.90
2022-09-07T01:39:37.353Z,99.90
2022-09-07T01:42:12.192Z,99.90
2022-09-07T01:44:56.657Z,99.90
2022-09-07T01:47:39.148Z,99.90
2022-09-07T01:50:24.700Z,99.90
2022-09-07T01:52:57.541Z,99.90
2022-09-07T01:55:30.745Z,99.90
2022-09-07T01:58:00.668Z,99.90
2022-09-07T02:00:27.664Z,99.90
2022-09-07T02:02:57.561Z,99.90
2022-09-07T02:05:33.557Z,99.90
2022-09-07T02:08:06.690Z,99.90
2022-09-07T02:10:33.427Z,99.90
2022-09-07T02:13:10.741Z,99.90
2022-09-07T02:15:37.456Z,99.90
2022-09-07T02:18:05.402Z,99.90
2022-09-07T02:20:34.889Z,99.90
2022-09-07T02:23:04.411Z,99.90
2022-09-07T02:25:37.898Z,99.90
2022-09-07T02:28:08.148Z,99.90
2022-09-07T02:30:35.010Z,99.90
2022-09-07T02:33:01.749Z,99.90
2022-09-07T02:35:28.473Z,99.90
2022-09-07T02:37:55.664Z,99.90
2022-09-07T02:40:22.396Z,99.90
2022-09-07T02:42:50.560Z,99.90
2022-09-07T02:45:17.692Z,99.90
2022-09-07T02:47:56.460Z,99.90
2022-09-07T02:50:47.869Z,99.90
2022-09-07T02:53:17.681Z,99.90
2022-09-07T02:56:02.825Z,99.90
2022-09-07T02:58:32.507Z,99.90
2022-09-07T03:01:04.340Z,99.90
2022-09-07T03:03:34.198Z,99.90
2022-09-07T03:06:23.375Z,99.90
2022-09-07T03:08:52.172Z,99.90
2022-09-07T03:11:19.494Z,99.90
2022-09-07T03:13:46.192Z,99.90
2022-09-07T03:16:14.207Z,99.90
2022-09-07T03:18:41.372Z,99.90
2022-09-07T03:21:08.145Z,99.90
2022-09-07T03:23:35.659Z,99.90
2022-09-07T03:26:02.389Z,99.90
2022-09-07T03:28:29.203Z,99.90
2022-09-07T03:30:56.347Z,99.90
2022-09-07T03:33:23.196Z,99.90
2022-09-07T03:36:00.668Z,99.90
2022-09-07T03:38:27.414Z,99.90
2022-09-07T03:41:04.911Z,99.90
2022-09-07T03:43:32.088Z,99.90
2022-09-07T03:46:03.096Z,99.90
2022-09-07T03:48:31.123Z,99.90
2022-09-07T03:51:02.102Z,99.90
2022-09-07T03:53:36.427Z,99.90
2022-09-07T03:56:04.392Z,99.90
2022-09-07T03:58:31.885Z,99.90
2022-09-07T04:00:59.605Z,99.90
2022-09-07T04:03:26.453Z,99.90
2022-09-07T04:05:53.221Z,99.90
2022-09-07T04:08:19.946Z,99.90
2022-09-07T04:10:46.709Z,99.90
2022-09-07T04:13:13.432Z,99.90
2022-09-07T04:15:40.199Z,99.90
2022-09-07T04:18:06.933Z,99.90
2022-09-07T04:20:33.664Z,99.90
2022-09-07T04:23:00.385Z,99.90
2022-09-07T04:25:27.159Z,99.90
2022-09-07T04:27:55.496Z,99.90
2022-09-07T04:30:22.261Z,99.90
2022-09-07T04:32:48.989Z,99.90
2022-09-07T04:35:15.769Z,99.90
2022-09-07T04:37:42.625Z,99.90
2022-09-07T04:40:09.735Z,99.90
2022-09-07T04:42:36.626Z,99.90
2022-09-07T04:45:04.162Z,99.90
2022-09-07T04:47:31.101Z,99.90
2022-09-07T04:49:57.821Z,99.90
2022-09-07T04:52:24.887Z,99.90
2022-09-07T04:54:51.766Z,99.90
2022-09-07T04:57:21.701Z,99.90
2022-09-07T04:59:48.804Z,99.90
2022-09-07T05:02:15.733Z,99.90
2022-09-07T05:04:42.518Z,99.90
2022-09-07T05:07:10.343Z,99.90
2022-09-07T05:09:37.084Z,99.90
2022-09-07T05:12:03.796Z,99.90
2022-09-07T05:14:30.476Z,99.90
2022-09-07T05:16:57.188Z,99.90
2022-09-07T05:19:24.048Z,99.90
2022-09-07T05:21:50.791Z,99.90
2022-09-07T05:24:17.458Z,99.90
2022-09-07T05:26:44.113Z,99.90
2022-09-07T05:31:57.496Z,99.90
2022-09-07T05:34:32.469Z,99.90
2022-09-07T05:36:59.717Z,99.90
2022-09-07T05:39:26.822Z,99.90
2022-09-07T05:41:53.966Z,99.90
2022-09-07T05:47:07.454Z,99.90
2022-09-07T05:49:34.596Z,99.90
2022-09-07T05:52:01.285Z,99.90
2022-09-07T05:54:27.992Z,99.90
2022-09-07T05:56:54.628Z,99.90
2022-09-07T05:59:21.312Z,99.90
2022-09-07T06:01:48.034Z,99.90
2022-09-07T06:04:14.894Z,99.90
2022-09-07T06:06:41.573Z,99.90
2022-09-07T06:09:09.162Z,99.90
2022-09-07T06:11:36.496Z,99.90
2022-09-07T06:14:03.166Z,99.90
2022-09-07T06:16:29.911Z,99.90
2022-09-07T06:18:56.614Z,99.90
2022-09-07T06:21:23.671Z,99.90
2022-09-07T06:23:50.624Z,99.90
2022-09-07T06:26:18.157Z,99.90
2022-09-07T06:28:48.915Z,99.90
2022-09-07T06:31:18.152Z,99.90
2022-09-07T06:33:45.299Z,99.90
2022-09-07T06:36:13.760Z,99.90
2022-09-07T06:38:40.984Z,99.90
2022-09-07T06:43:57.110Z,99.90
2022-09-07T06:49:10.994Z,98.90
2022-09-07T06:51:38.532Z,98.70
2022-09-07T06:56:52.175Z,99.90
2022-09-07T06:59:18.939Z,97.30
2022-09-07T07:01:45.619Z,97.70
2022-09-07T07:04:13.181Z,97.80
2022-09-07T07:06:40.171Z,97.80
2022-09-07T07:09:08.078Z,95.80
2022-09-07T07:11:37.115Z,93.50
2022-09-07T07:14:04.050Z,87.30
2022-09-07T07:16:30.805Z,82.40
2022-09-07T07:18:57.967Z,75.70
2022-09-07T07:21:24.635Z,68.80
2022-09-07T07:23:52.467Z,61.80
2022-09-07T07:26:20.655Z,58.30
2022-09-07T07:29:04.775Z,54.00
2022-09-07T07:31:33.242Z,51.80
2022-09-07T07:33:59.903Z,49.80
2022-09-07T07:36:27.188Z,47.30
2022-09-07T07:44:14.015Z,53.50
2022-09-07T07:46:40.757Z,55.20
2022-09-07T07:49:07.457Z,52.60
2022-09-07T07:52:50.009Z,52.80
2022-09-07T07:54:20.770Z,55.20
2022-09-07T07:56:47.420Z,53.90
2022-09-07T07:59:15.915Z,57.20
2022-09-07T08:01:43.862Z,59.00
2022-09-07T08:04:10.658Z,58.50
2022-09-07T08:06:38.050Z,63.20
2022-09-07T08:09:04.675Z,62.60
2022-09-07T08:11:31.600Z,63.80
2022-09-07T08:14:00.329Z,63.10
2022-09-07T08:16:27.133Z,66.70
2022-09-07T08:18:53.832Z,66.50
2022-09-07T08:21:20.435Z,65.10
2022-09-07T08:23:47.057Z,60.30
2022-09-07T08:26:13.743Z,58.50
2022-09-07T08:28:41.883Z,58.40
2022-09-07T08:31:09.933Z,58.00
2022-09-07T08:33:37.739Z,51.10
2022-09-07T08:36:05.884Z,51.50
2022-09-07T08:38:33.216Z,54.40
2022-09-07T08:41:00.455Z,56.20
2022-09-07T08:43:47.073Z,59.00
2022-09-07T08:46:35.895Z,58.50
2022-09-07T08:49:03.236Z,60.10
2022-09-07T08:51:43.366Z,59.00
2022-09-07T08:54:14.952Z,56.80
2022-09-07T08:59:46.500Z,54.30
2022-09-07T09:02:35.176Z,53.60
2022-09-07T09:05:19.406Z,52.20
2022-09-07T09:08:12.331Z,50.30
2022-09-07T09:10:48.375Z,48.90
2022-09-07T09:13:14.952Z,46.40
2022-09-07T09:15:48.579Z,43.40
2022-09-07T09:18:34.126Z,41.50
2022-09-07T09:21:01.420Z,39.40
2022-09-07T09:23:37.208Z,37.90
2022-09-07T09:26:16.031Z,36.60
2022-09-07T09:28:42.664Z,36.00
2022-09-07T09:31:19.772Z,35.40
2022-09-07T09:34:06.821Z,35.60
2022-09-07T09:36:34.993Z,34.80
2022-09-07T09:39:21.349Z,35.10
2022-09-07T09:41:47.940Z,33.30
2022-09-07T09:44:15.647Z,33.20
2022-09-07T09:46:47.658Z,34.20
2022-09-07T09:49:17.613Z,36.70
2022-09-07T09:54:40.692Z,38.90
2022-09-07T09:57:13.024Z,37.70
2022-09-07T09:59:58.199Z,37.60
2022-09-07T10:05:21.112Z,40.00
2022-09-07T10:07:51.946Z,42.50
2022-09-07T10:10:18.704Z,43.70
2022-09-07T10:12:46.209Z,47.00
2022-09-07T10:15:26.684Z,47.80
2022-09-07T10:17:53.354Z,49.40
2022-09-07T10:20:31.007Z,50.00
2022-09-07T10:23:00.766Z,51.20
2022-09-07T10:25:33.630Z,52.40
2022-09-07T10:28:05.527Z,52.20
2022-09-07T10:30:35.728Z,54.00
2022-09-07T10:33:04.928Z,53.30
2022-09-07T10:35:34.408Z,51.90
2022-09-07T10:38:00.992Z,52.90
2022-09-07T10:40:31.688Z,53.30
2022-09-07T10:46:09.763Z,51.40
2022-09-07T10:48:51.198Z,51.50
2022-09-07T10:51:22.009Z,52.40
2022-09-07T10:57:00.675Z,51.20
2022-09-07T11:02:29.542Z,53.80
2022-09-07T11:04:56.114Z,54.20
2022-09-07T11:07:28.845Z,54.60
2022-09-07T11:09:58.710Z,55.30
2022-09-07T11:12:34.417Z,55.30
2022-09-07T11:15:13.172Z,55.10
2022-09-07T11:17:42.912Z,56.10
2022-09-07T11:20:16.658Z,55.10
2022-09-07T11:22:58.914Z,56.40
2022-09-07T11:25:35.411Z,55.60
2022-09-07T11:28:16.194Z,56.40
2022-09-07T11:30:46.944Z,56.90
2022-09-07T11:33:18.424Z,57.30
2022-09-07T11:36:16.118Z,56.80
2022-09-07T11:38:42.767Z,56.30
2022-09-07T11:41:22.218Z,56.90
2022-09-07T11:44:02.659Z,58.90
2022-09-07T11:46:32.642Z,60.00
2022-09-07T11:48:59.771Z,60.80
2022-09-07T11:51:45.710Z,60.10
2022-09-07T11:54:15.914Z,60.60
2022-09-07T11:56:45.824Z,60.40
2022-09-07T11:59:36.784Z,62.00
2022-09-07T12:02:03.731Z,62.20
2022-09-07T12:04:40.194Z,62.30
2022-09-07T12:07:31.740Z,62.60
2022-09-07T12:21:16.528Z,64.90
2022-09-07T12:24:36.411Z,65.50
2022-09-07T12:27:30.178Z,63.30
2022-09-07T12:30:02.370Z,63.30
2022-09-07T12:33:23.969Z,66.40
2022-09-07T12:35:51.606Z,66.40
2022-09-07T12:38:19.448Z,66.40
2022-09-07T12:40:58.971Z,66.30
2022-09-07T12:43:36.456Z,66.90
2022-09-07T12:46:05.480Z,68.60
2022-09-07T12:48:56.125Z,67.10
2022-09-07T12:54:33.160Z,66.70
2022-09-07T12:57:30.872Z,66.90
2022-09-07T13:00:14.242Z,67.20
2022-09-07T13:52:16.704Z,71.10
2022-09-07T13:54:49.922Z,65.90
2022-09-07T13:57:35.467Z,68.30
2022-09-07T14:00:02.112Z,67.80
2022-09-07T14:02:32.176Z,69.00
2022-09-07T14:05:00.480Z,66.60
2022-09-07T14:07:28.527Z,67.30
2022-09-07T14:10:14.192Z,72.40
2022-09-07T14:12:42.429Z,67.40
2022-09-07T14:15:18.281Z,70.10
2022-09-07T14:17:45.739Z,66.90
2022-09-07T14:20:16.341Z,68.80
2022-09-07T14:22:43.459Z,69.30
2022-09-07T14:25:18.236Z,70.50
2022-09-07T14:27:46.205Z,71.10
2022-09-07T14:30:22.973Z,68.60
2022-09-07T14:33:10.935Z,68.10
2022-09-07T14:35:38.258Z,66.80
2022-09-07T14:38:06.868Z,66.40
2022-09-07T14:40:34.308Z,67.70
2022-09-07T14:43:00.911Z,66.60
2022-09-07T14:45:32.343Z,66.80
2022-09-07T14:47:59.063Z,67.00
2022-09-07T14:50:38.973Z,67.60
2022-09-07T14:56:02.172Z,67.80
2022-09-07T14:58:32.467Z,67.20
2022-09-07T15:04:02.416Z,66.80
2022-09-07T15:09:37.836Z,64.00
2022-09-07T15:12:04.599Z,65.20
2022-09-07T15:14:31.346Z,65.80
2022-09-07T15:19:50.275Z,66.40
2022-09-07T15:22:17.924Z,66.90
2022-09-07T15:24:48.023Z,65.80
2022-09-07T15:27:24.215Z,66.00
2022-09-07T15:29:51.073Z,64.70
2022-09-07T15:32:18.402Z,63.70
2022-09-07T15:34:45.142Z,64.30
2022-09-07T15:39:58.523Z,64.70
2022-09-07T15:45:12.676Z,69.30
2022-09-07T15:47:43.973Z,68.50
2022-09-07T15:50:13.930Z,68.70
2022-09-07T15:52:40.571Z,69.90
2022-09-07T15:55:08.731Z,67.60
2022-09-07T15:57:59.463Z,68.10
2022-09-07T16:00:22.166Z,68.40
2022-09-07T16:03:05.820Z,67.70
2022-09-07T16:05:33.385Z,69.60
2022-09-07T16:10:53.522Z,68.60
2022-09-07T16:13:20.936Z,69.30
2022-09-07T16:15:47.850Z,68.80
2022-09-07T16:18:16.812Z,71.00
2022-09-07T16:20:44.341Z,72.60
2022-09-07T16:23:13.995Z,73.30
2022-09-07T16:25:42.281Z,74.30
2022-09-07T16:28:08.987Z,75.50
2022-09-07T16:30:38.935Z,76.10
2022-09-07T16:33:05.741Z,76.60
2022-09-07T16:35:32.948Z,77.30
2022-09-07T16:40:46.614Z,79.80
2022-09-07T16:43:13.221Z,80.80
2022-09-07T16:48:26.417Z,82.70
2022-09-07T16:51:01.756Z,83.60
2022-09-07T16:53:29.678Z,86.00
2022-09-07T16:56:10.151Z,86.50
2022-09-07T16:58:39.151Z,87.50
2022-09-07T17:01:06.603Z,88.50
2022-09-07T17:03:33.946Z,89.00
2022-09-07T17:06:00.653Z,89.40
2022-09-07T17:08:27.490Z,90.30
2022-09-07T17:11:20.581Z,90.50
2022-09-07T17:13:47.911Z,91.20
2022-09-07T17:16:15.791Z,91.50
2022-09-07T17:21:31.231Z,92.10
2022-09-07T17:23:59.902Z,92.10
2022-09-07T17:26:27.302Z,92.40
2022-09-07T17:28:55.529Z,93.10
2022-09-07T17:34:11.542Z,94.00
2022-09-07T17:36:38.172Z,94.80
2022-09-07T17:39:20.337Z,95.40
2022-09-07T17:41:48.062Z,95.80
2022-09-07T17:44:15.099Z,96.50
2022-09-07T17:46:41.724Z,97.40
2022-09-07T17:49:10.082Z,98.10
2022-09-07T17:51:36.771Z,99.60
2022-09-07T17:54:09.524Z,99.90
2022-09-07T17:56:37.340Z,99.90
2022-09-07T18:01:50.819Z,99.90
2022-09-07T18:04:17.633Z,99.90
2022-09-07T18:06:44.286Z,99.90
2022-09-07T18:09:11.050Z,99.90
2022-09-07T18:11:46.670Z,99.90
2022-09-07T18:14:14.604Z,99.90
2022-09-07T18:16:41.964Z,99.90
2022-09-07T18:19:08.807Z,99.90
2022-09-07T18:21:36.727Z,99.90
2022-09-07T18:24:05.494Z,99.90
2022-09-07T18:26:32.936Z,99.90
2022-09-07T18:29:03.596Z,99.90
2022-09-07T18:31:31.081Z,99.90
2022-09-07T18:33:57.737Z,99.90
2022-09-07T18:36:25.036Z,99.90
2022-09-07T18:38:52.015Z,99.90
2022-09-07T18:41:18.839Z,99.90
2022-09-07T18:43:46.979Z,99.90
2022-09-07T18:46:15.166Z,99.90
2022-09-07T18:48:42.612Z,99.90
2022-09-07T18:51:09.952Z,99.90
2022-09-07T18:53:36.560Z,99.90
2022-09-07T18:56:17.207Z,99.90
2022-09-07T18:58:45.555Z,99.90
2022-09-07T19:01:13.872Z,99.90
2022-09-07T19:03:41.047Z,99.90
2022-09-07T19:06:15.204Z,99.90
2022-09-07T19:08:45.596Z,99.90
2022-09-07T19:11:12.363Z,99.90
2022-09-07T19:13:39.292Z,99.90
2022-09-07T19:16:12.513Z,99.90
2022-09-07T19:18:40.483Z,99.90
2022-09-07T19:21:08.023Z,99.90
2022-09-07T19:23:34.938Z,99.90
2022-09-07T19:26:02.236Z,99.90
2022-09-07T19:28:28.884Z,99.90
2022-09-07T19:30:55.627Z,99.90
2022-09-07T19:33:22.586Z,99.90
2022-09-07T19:35:49.320Z,99.90
2022-09-07T19:38:16.021Z,99.90
2022-09-07T19:40:43.205Z,99.90
2022-09-07T19:43:09.810Z,99.90
2022-09-07T19:45:40.507Z,99.90
2022-09-07T19:48:07.088Z,99.90
2022-09-07T19:50:33.718Z,99.90
2022-09-07T19:53:00.355Z,99.90
2022-09-07T19:55:27.449Z,99.90
2022-09-07T19:57:54.137Z,99.90
2022-09-07T20:00:21.147Z,99.90
2022-09-07T20:02:48.804Z,99.90
2022-09-07T20:05:15.747Z,99.90
2022-09-07T20:07:42.420Z,99.90
2022-09-07T20:10:09.111Z,99.90
2022-09-07T20:12:35.702Z,99.90
2022-09-07T20:15:02.291Z,99.90
2022-09-07T20:17:31.847Z,99.90
2022-09-07T20:20:01.755Z,99.90
2022-09-07T20:22:28.579Z,99.90
2022-09-07T20:24:55.179Z,99.90
2022-09-07T20:27:22.072Z,99.90
2022-09-07T20:29:49.409Z,99.90
2022-09-07T20:32:16.798Z,99.90
2022-09-07T20:34:43.458Z,99.90
2022-09-07T20:37:10.115Z,99.90
2022-09-07T20:39:39.307Z,99.90
2022-09-07T20:42:06.667Z,99.90
2022-09-07T20:44:33.260Z,99.90
2022-09-07T20:46:59.907Z,99.90
2022-09-07T20:49:26.502Z,99.90
2022-09-07T20:51:53.114Z,99.90
2022-09-07T20:54:19.678Z,99.90
2022-09-07T20:56:46.320Z,99.90
2022-09-07T20:59:13.082Z,99.90
2022-09-07T21:01:39.769Z,99.90
2022-09-07T21:04:06.476Z,99.90
2022-09-07T21:06:33.462Z,99.90
2022-09-07T21:09:00.225Z,99.90
2022-09-07T21:11:31.827Z,99.90
2022-09-07T21:13:59.990Z,99.90
2022-09-07T21:16:27.111Z,99.90
2022-09-07T21:18:55.391Z,99.90
2022-09-07T21:21:23.315Z,99.90
2022-09-07T21:23:54.599Z,99.90
2022-09-07T21:26:21.226Z,99.90
2022-09-07T21:28:48.246Z,99.90
2022-09-07T21:31:14.873Z,99.90
2022-09-07T21:33:41.639Z,99.90
2022-09-07T21:36:09.532Z,99.90
2022-09-07T21:38:36.772Z,99.90
2022-09-07T21:41:22.784Z,99.90
2022-09-07T21:43:49.367Z,99.90
2022-09-07T21:46:17.402Z,99.90
2022-09-07T21:48:45.457Z,99.90
2022-09-07T21:51:12.547Z,99.90
2022-09-07T21:53:39.181Z,99.90
2022-09-07T21:56:06.981Z,99.90
2022-09-07T21:58:33.624Z,99.90
2022-09-07T22:01:08.845Z,99.90
2022-09-07T22:03:35.481Z,99.90
2022-09-07T22:06:02.689Z,99.90
2022-09-07T22:08:29.279Z,99.90
2022-09-07T22:11:02.689Z,99.90
2022-09-07T22:13:29.327Z,99.90
2022-09-07T22:15:56.099Z,99.90
2022-09-07T22:18:22.838Z,99.90
2022-09-07T22:20:49.447Z,99.90
2022-09-07T22:23:16.011Z,99.90
2022-09-07T22:25:51.133Z,99.90
2022-09-07T22:28:17.704Z,99.90
2022-09-07T22:30:44.298Z,99.90
2022-09-07T22:33:10.892Z,99.90
2022-09-07T22:35:37.484Z,99.90
2022-09-07T22:38:04.199Z,99.90
2022-09-07T22:40:30.808Z,99.90
2022-09-07T22:42:57.423Z,99.90
2022-09-07T22:45:24.000Z,99.90
2022-09-07T22:47:50.639Z,99.90
2022-09-07T22:50:17.412Z,99.90
2022-09-07T22:52:44.081Z,99.90
2022-09-07T22:55:10.651Z,99.90
2022-09-07T22:57:37.455Z,99.90
2022-09-07T23:00:05.485Z,99.90
2022-09-07T23:02:32.076Z,99.90
2022-09-07T23:04:58.695Z,99.90
2022-09-07T23:07:25.323Z,99.90
2022-09-07T23:09:51.896Z,99.90
2022-09-07T23:12:18.520Z,99.90
2022-09-07T23:14:45.115Z,99.90
2022-09-07T23:17:12.328Z,99.90
2022-09-07T23:19:38.973Z,99.90
2022-09-07T23:22:06.957Z,99.90
2022-09-07T23:24:33.628Z,99.90
2022-09-07T23:27:00.228Z,99.90
2022-09-07T23:29:26.837Z,99.90
2022-09-07T23:31:53.481Z,99.90
2022-09-07T23:34:20.103Z,99.90
2022-09-07T23:36:46.742Z,99.90
2022-09-07T23:39:13.564Z,99.90
2022-09-07T23:41:40.230Z,99.90
2022-09-07T23:44:06.816Z,99.90
2022-09-07T23:46:33.472Z,99.90
2022-09-07T23:49:00.214Z,99.90
2022-09-07T23:51:27.128Z,99.90
2022-09-07T23:53:53.735Z,99.90
2022-09-07T23:56:21.464Z,99.90
2022-09-07T23:58:48.103Z,99.90
