createdAt,value
2019-03-28T00:00:42.680Z,31.40
2019-03-28T00:03:15.076Z,38.83
2019-03-28T00:05:47.471Z,50.47
2019-03-28T00:08:20.082Z,38.53
2019-03-28T00:10:52.341Z,30.63
2019-03-28T00:13:24.819Z,29.43
2019-03-28T00:15:58.194Z,35.27
2019-03-28T00:18:30.852Z,51.20
2019-03-28T00:21:02.946Z,48.43
2019-03-28T00:23:36.786Z,33.03
2019-03-28T00:26:09.586Z,21.83
2019-03-28T00:28:42.135Z,22.70
2019-03-28T00:31:14.336Z,31.23
2019-03-28T00:33:46.771Z,26.77
2019-03-28T00:36:19.380Z,44.70
2019-03-28T00:38:51.781Z,37.17
2019-03-28T00:41:23.891Z,16.33
2019-03-28T00:43:56.291Z,26.83
2019-03-28T00:46:28.353Z,19.47
2019-03-28T00:49:00.516Z,34.97
2019-03-28T00:51:32.741Z,25.20
2019-03-28T00:54:04.876Z,46.13
2019-03-28T00:56:46.608Z,20.10
2019-03-28T00:59:10.996Z,17.77
2019-03-28T01:01:43.170Z,23.57
2019-03-28T01:04:15.996Z,18.87
2019-03-28T01:06:48.163Z,22.53
2019-03-28T01:09:20.801Z,14.43
2019-03-28T01:11:52.980Z,18.50
2019-03-28T01:14:25.397Z,17.97
2019-03-28T01:16:57.530Z,16.33
2019-03-28T01:19:30.023Z,21.50
2019-03-28T01:22:02.241Z,17.20
2019-03-28T01:24:34.551Z,18.47
2019-03-28T01:27:07.007Z,21.17
2019-03-28T01:29:39.731Z,17.10
2019-03-28T01:32:11.846Z,22.47
2019-03-28T01:34:44.361Z,16.90
2019-03-28T01:37:16.420Z,20.97
2019-03-28T01:39:48.826Z,20.00
2019-03-28T01:42:21.554Z,23.00
2019-03-28T01:44:53.957Z,24.17
2019-03-28T01:47:26.070Z,21.50
2019-03-28T01:49:58.285Z,17.03
2019-03-28T01:52:30.758Z,18.60
2019-03-28T01:55:03.246Z,22.27
2019-03-28T01:57:35.771Z,24.57
2019-03-28T02:00:12.457Z,20.10
2019-03-28T02:02:45.334Z,15.17
2019-03-28T02:05:18.252Z,19.53
2019-03-28T02:07:50.516Z,15.13
2019-03-28T02:10:22.831Z,15.03
2019-03-28T02:12:54.980Z,13.00
2019-03-28T02:15:27.277Z,14.03
2019-03-28T02:17:59.751Z,13.20
2019-03-28T02:20:32.026Z,13.47
2019-03-28T02:23:04.406Z,13.80
2019-03-28T02:25:37.075Z,13.50
2019-03-28T02:28:09.452Z,12.80
2019-03-28T02:30:41.730Z,11.73
2019-03-28T02:33:14.162Z,13.70
2019-03-28T02:35:46.562Z,12.30
2019-03-28T02:38:18.782Z,10.80
2019-03-28T02:40:50.991Z,11.90
2019-03-28T02:43:23.442Z,10.73
2019-03-28T02:45:56.487Z,11.40
2019-03-28T02:48:29.166Z,10.87
2019-03-28T02:51:01.522Z,11.40
2019-03-28T02:53:33.615Z,11.17
2019-03-28T02:56:05.927Z,11.57
2019-03-28T02:58:38.232Z,11.47
2019-03-28T03:01:10.556Z,11.20
2019-03-28T03:03:42.960Z,11.57
2019-03-28T03:06:15.549Z,9.93
2019-03-28T03:08:47.902Z,10.27
2019-03-28T03:11:20.526Z,10.47
2019-03-28T03:13:52.631Z,10.90
2019-03-28T03:16:25.141Z,10.10
2019-03-28T03:18:57.437Z,11.20
2019-03-28T03:21:29.731Z,10.67
2019-03-28T03:24:02.080Z,10.60
2019-03-28T03:26:34.387Z,11.07
2019-03-28T03:29:06.816Z,11.23
2019-03-28T03:31:39.135Z,11.80
2019-03-28T03:34:11.275Z,11.63
2019-03-28T03:36:43.804Z,11.80
2019-03-28T03:39:15.944Z,11.27
2019-03-28T03:41:48.612Z,11.60
2019-03-28T03:44:21.106Z,10.83
2019-03-28T03:46:53.830Z,11.37
2019-03-28T03:49:26.193Z,12.67
2019-03-28T03:51:58.547Z,12.50
2019-03-28T03:54:30.933Z,10.53
2019-03-28T03:57:03.781Z,11.10
2019-03-28T03:59:35.972Z,10.87
2019-03-28T04:02:08.422Z,11.17
2019-03-28T04:04:41.057Z,11.07
2019-03-28T04:07:13.636Z,11.70
2019-03-28T04:09:46.139Z,12.00
2019-03-28T04:12:18.766Z,11.83
2019-03-28T04:14:51.562Z,12.40
2019-03-28T04:17:24.267Z,13.13
2019-03-28T04:19:56.514Z,13.90
2019-03-28T04:22:29.122Z,15.33
2019-03-28T04:25:01.396Z,14.97
2019-03-28T04:27:34.016Z,13.20
2019-03-28T04:30:08.976Z,13.67
2019-03-28T04:32:41.478Z,15.13
2019-03-28T04:35:13.812Z,13.57
2019-03-28T04:37:46.732Z,16.73
2019-03-28T04:40:19.142Z,14.33
2019-03-28T04:42:51.772Z,15.20
2019-03-28T04:45:24.266Z,17.73
2019-03-28T04:47:56.716Z,13.37
2019-03-28T04:50:28.961Z,14.70
2019-03-28T04:53:01.487Z,14.20
2019-03-28T04:55:33.769Z,13.80
2019-03-28T04:58:06.001Z,14.83
2019-03-28T05:00:38.326Z,17.67
2019-03-28T05:03:11.047Z,14.10
2019-03-28T05:05:43.521Z,15.20
2019-03-28T05:08:16.094Z,16.47
2019-03-28T05:10:48.372Z,14.70
2019-03-28T05:13:20.727Z,14.20
2019-03-28T05:15:52.972Z,16.50
2019-03-28T05:18:25.472Z,14.47
2019-03-28T05:20:57.932Z,16.93
2019-03-28T05:23:30.752Z,16.47
2019-03-28T05:26:02.990Z,15.47
2019-03-28T05:28:35.367Z,17.50
2019-03-28T05:31:08.355Z,15.07
2019-03-28T05:33:40.911Z,26.40
2019-03-28T05:36:13.357Z,20.63
2019-03-28T05:38:46.176Z,32.53
2019-03-28T05:41:18.386Z,16.07
2019-03-28T05:43:50.761Z,24.50
2019-03-28T05:46:24.656Z,29.77
2019-03-28T05:48:57.334Z,49.73
2019-03-28T05:51:29.881Z,45.13
2019-03-28T05:54:02.261Z,27.20
2019-03-28T05:56:34.988Z,44.30
2019-03-28T05:59:11.066Z,57.30
2019-03-28T06:01:41.266Z,68.07
2019-03-28T06:04:13.736Z,28.47
2019-03-28T06:06:46.081Z,24.70
2019-03-28T06:09:19.278Z,23.63
2019-03-28T06:11:52.972Z,23.63
2019-03-28T06:14:25.723Z,32.40
2019-03-28T06:16:58.019Z,19.80
2019-03-28T06:19:30.216Z,33.10
2019-03-28T06:22:03.652Z,38.57
2019-03-28T06:24:36.041Z,17.77
2019-03-28T06:27:08.302Z,44.40
2019-03-28T06:29:40.756Z,40.63
2019-03-28T06:32:13.371Z,14.07
2019-03-28T06:34:45.648Z,16.17
2019-03-28T06:37:18.345Z,71.10
2019-03-28T06:39:51.260Z,27.43
2019-03-28T06:42:24.011Z,20.50
2019-03-28T06:44:56.476Z,27.87
2019-03-28T06:47:28.826Z,46.43
2019-03-28T06:50:01.246Z,74.10
2019-03-28T06:52:34.066Z,31.20
2019-03-28T06:55:06.721Z,15.63
2019-03-28T06:57:39.355Z,10.47
2019-03-28T07:00:11.911Z,12.53
2019-03-28T07:02:44.066Z,37.67
2019-03-28T07:05:16.402Z,37.40
2019-03-28T07:07:48.795Z,38.57
2019-03-28T07:10:22.391Z,30.33
2019-03-28T07:12:54.371Z,17.50
2019-03-28T07:15:26.991Z,12.13
2019-03-28T07:17:59.676Z,11.50
2019-03-28T07:20:32.721Z,10.23
2019-03-28T07:23:04.990Z,10.50
2019-03-28T07:25:37.446Z,10.80
2019-03-28T07:28:09.683Z,9.03
2019-03-28T07:30:42.031Z,8.93
2019-03-28T07:33:14.273Z,37.33
2019-03-28T07:35:46.650Z,11.90
2019-03-28T07:38:19.000Z,19.83
2019-03-28T07:40:51.575Z,20.10
2019-03-28T07:43:25.312Z,56.27
2019-03-28T07:45:58.034Z,19.63
2019-03-28T07:48:30.995Z,48.90
2019-03-28T07:51:03.416Z,13.23
2019-03-28T07:53:35.815Z,10.70
2019-03-28T07:56:08.153Z,14.73
2019-03-28T07:58:40.331Z,9.87
2019-03-28T08:01:12.896Z,9.43
2019-03-28T08:03:45.285Z,15.07
2019-03-28T08:06:17.647Z,101.43
2019-03-28T08:08:50.150Z,40.17
2019-03-28T08:11:22.765Z,76.27
2019-03-28T08:13:54.895Z,10.57
2019-03-28T08:16:29.019Z,9.50
2019-03-28T08:19:01.519Z,9.40
2019-03-28T08:21:33.895Z,27.20
2019-03-28T08:24:06.258Z,27.80
2019-03-28T08:26:38.580Z,10.57
2019-03-28T08:29:10.965Z,8.57
2019-03-28T08:31:45.036Z,10.97
2019-03-28T08:34:18.583Z,32.10
2019-03-28T08:36:51.341Z,14.07
2019-03-28T08:39:23.723Z,14.77
2019-03-28T08:41:56.470Z,22.17
2019-03-28T08:44:29.205Z,28.80
2019-03-28T08:47:01.845Z,10.10
2019-03-28T08:49:34.191Z,13.97
2019-03-28T08:52:06.580Z,20.67
2019-03-28T08:54:39.005Z,24.90
2019-03-28T08:57:11.676Z,15.07
2019-03-28T08:59:44.076Z,19.70
2019-03-28T09:02:16.458Z,8.87
2019-03-28T09:04:50.332Z,8.50
2019-03-28T09:07:22.972Z,8.30
2019-03-28T09:09:55.850Z,7.30
2019-03-28T09:12:28.370Z,8.43
2019-03-28T09:15:06.638Z,8.00
2019-03-28T09:17:39.096Z,8.90
2019-03-28T09:20:11.415Z,9.47
2019-03-28T09:22:43.671Z,9.93
2019-03-28T09:25:16.165Z,6.87
2019-03-28T09:27:51.563Z,6.07
2019-03-28T09:30:29.687Z,5.77
2019-03-28T09:33:02.131Z,4.97
2019-03-28T09:35:34.622Z,5.03
2019-03-28T09:38:07.151Z,5.90
2019-03-28T09:40:39.365Z,5.23
2019-03-28T09:43:12.050Z,5.33
2019-03-28T09:45:44.530Z,5.47
2019-03-28T09:48:17.090Z,5.20
2019-03-28T09:50:49.575Z,5.17
2019-03-28T09:53:22.174Z,5.00
2019-03-28T09:55:54.536Z,4.40
2019-03-28T09:58:26.913Z,4.43
2019-03-28T10:01:03.062Z,4.57
2019-03-28T10:03:33.597Z,5.63
2019-03-28T10:06:06.201Z,5.23
2019-03-28T10:08:39.211Z,4.73
2019-03-28T10:11:11.667Z,4.17
2019-03-28T10:13:44.101Z,5.57
2019-03-28T10:16:16.731Z,4.80
2019-03-28T10:18:49.103Z,3.90
2019-03-28T10:21:21.433Z,6.07
2019-03-28T10:23:54.141Z,3.50
2019-03-28T10:26:26.400Z,3.67
2019-03-28T10:28:59.760Z,4.43
2019-03-28T10:31:32.155Z,4.33
2019-03-28T10:34:04.655Z,3.80
2019-03-28T10:36:36.916Z,2.07
2019-03-28T10:39:10.192Z,1.80
2019-03-28T10:41:42.941Z,2.10
2019-03-28T10:44:15.360Z,2.17
2019-03-28T10:46:47.835Z,3.00
2019-03-28T10:49:20.010Z,3.20
2019-03-28T10:51:53.311Z,4.37
2019-03-28T10:54:25.889Z,2.97
2019-03-28T10:57:12.504Z,3.57
2019-03-28T10:59:33.721Z,4.53
2019-03-28T11:02:06.086Z,5.73
2019-03-28T11:04:38.431Z,3.87
2019-03-28T11:07:10.601Z,3.60
2019-03-28T11:09:43.311Z,7.30
2019-03-28T11:12:15.951Z,7.60
2019-03-28T11:14:48.506Z,6.23
2019-03-28T11:17:21.792Z,4.70
2019-03-28T11:19:56.134Z,3.67
2019-03-28T11:22:29.310Z,6.20
2019-03-28T11:25:01.485Z,6.57
2019-03-28T11:27:33.713Z,8.30
2019-03-28T11:30:10.616Z,8.27
2019-03-28T11:32:43.300Z,5.10
2019-03-28T11:35:15.878Z,4.43
2019-03-28T11:37:48.181Z,19.43
2019-03-28T11:40:20.811Z,17.20
2019-03-28T11:42:53.879Z,7.70
2019-03-28T11:45:27.225Z,5.60
2019-03-28T11:47:59.551Z,4.27
2019-03-28T11:50:32.071Z,4.67
2019-03-28T11:53:04.661Z,3.80
2019-03-28T11:55:36.866Z,13.00
2019-03-28T11:58:09.471Z,6.00
2019-03-28T12:00:41.771Z,6.43
2019-03-28T12:03:14.215Z,4.30
2019-03-28T12:05:46.721Z,5.97
2019-03-28T12:08:19.075Z,5.20
2019-03-28T12:10:51.950Z,6.43
2019-03-28T12:13:25.641Z,4.70
2019-03-28T12:15:57.901Z,4.27
2019-03-28T12:18:30.256Z,5.10
2019-03-28T12:21:03.536Z,4.80
2019-03-28T12:23:36.135Z,4.73
2019-03-28T12:26:08.701Z,3.63
2019-03-28T12:28:41.763Z,4.00
2019-03-28T12:31:14.000Z,5.27
2019-03-28T12:33:46.375Z,7.17
2019-03-28T12:36:19.061Z,5.13
2019-03-28T12:38:51.390Z,12.83
2019-03-28T12:41:23.866Z,5.17
2019-03-28T12:43:56.117Z,3.97
2019-03-28T12:46:28.632Z,3.40
2019-03-28T12:49:01.021Z,6.63
2019-03-28T12:51:34.631Z,7.67
2019-03-28T12:54:07.073Z,6.23
2019-03-28T12:56:39.781Z,5.93
2019-03-28T12:59:12.311Z,13.10
2019-03-28T13:01:44.767Z,8.20
2019-03-28T13:04:17.346Z,4.83
2019-03-28T13:06:49.746Z,7.50
2019-03-28T13:09:22.152Z,8.00
2019-03-28T13:11:54.732Z,8.97
2019-03-28T13:14:27.277Z,7.17
2019-03-28T13:17:00.096Z,5.67
2019-03-28T13:19:32.516Z,7.07
2019-03-28T13:22:05.057Z,4.90
2019-03-28T13:24:37.661Z,4.70
2019-03-28T13:27:10.711Z,4.03
2019-03-28T13:29:43.556Z,5.60
2019-03-28T13:32:16.304Z,5.27
2019-03-28T13:34:48.456Z,6.53
2019-03-28T13:37:20.776Z,6.07
2019-03-28T13:39:53.096Z,11.30
2019-03-28T13:42:25.196Z,12.93
2019-03-28T13:44:57.681Z,11.33
2019-03-28T13:47:30.040Z,7.17
2019-03-28T13:50:02.715Z,5.40
2019-03-28T13:52:35.301Z,6.53
2019-03-28T13:55:10.811Z,5.07
2019-03-28T13:57:43.554Z,6.00
2019-03-28T14:00:19.236Z,7.83
2019-03-28T14:02:58.424Z,7.30
2019-03-28T14:05:26.221Z,5.23
2019-03-28T14:07:58.748Z,6.77
2019-03-28T14:10:31.621Z,10.77
2019-03-28T14:13:04.020Z,9.03
2019-03-28T14:15:36.762Z,7.53
2019-03-28T14:18:09.170Z,11.80
2019-03-28T14:20:42.181Z,10.30
2019-03-28T14:23:14.640Z,9.83
2019-03-28T14:25:48.394Z,6.80
2019-03-28T14:28:20.931Z,14.70
2019-03-28T14:30:53.701Z,7.10
2019-03-28T14:33:27.272Z,7.47
2019-03-28T14:35:59.861Z,4.60
2019-03-28T14:38:32.491Z,4.63
2019-03-28T14:41:04.991Z,5.67
2019-03-28T14:43:37.846Z,4.97
2019-03-28T14:46:11.681Z,6.60
2019-03-28T14:48:44.041Z,9.60
2019-03-28T14:51:16.536Z,9.33
2019-03-28T14:53:49.072Z,7.37
2019-03-28T14:56:22.005Z,11.03
2019-03-28T14:58:55.396Z,10.00
2019-03-28T15:01:27.735Z,7.87
2019-03-28T15:04:00.215Z,6.23
2019-03-28T15:06:33.685Z,5.83
2019-03-28T15:09:09.775Z,5.50
2019-03-28T15:11:43.405Z,5.10
2019-03-28T15:14:16.176Z,5.27
2019-03-28T15:16:49.082Z,9.17
2019-03-28T15:19:21.435Z,10.67
2019-03-28T15:21:53.966Z,15.23
2019-03-28T15:24:26.730Z,11.47
2019-03-28T15:26:59.312Z,12.23
2019-03-28T15:29:31.896Z,11.47
2019-03-28T15:32:04.331Z,11.57
2019-03-28T15:34:36.970Z,16.30
2019-03-28T15:37:09.440Z,11.43
2019-03-28T15:39:41.953Z,9.83
2019-03-28T15:42:14.695Z,8.47
2019-03-28T15:44:47.335Z,9.70
2019-03-28T15:47:19.451Z,9.80
2019-03-28T15:49:52.353Z,10.30
2019-03-28T15:52:27.421Z,12.20
2019-03-28T15:54:59.210Z,9.03
2019-03-28T15:57:31.811Z,10.57
2019-03-28T16:00:04.105Z,14.90
2019-03-28T16:02:38.055Z,16.93
2019-03-28T16:05:10.355Z,58.20
2019-03-28T16:07:43.136Z,14.83
2019-03-28T16:10:15.666Z,11.60
2019-03-28T16:12:48.050Z,6.90
2019-03-28T16:15:20.360Z,7.70
2019-03-28T16:17:53.075Z,5.60
2019-03-28T16:20:25.710Z,6.63
2019-03-28T16:22:58.365Z,6.30
2019-03-28T16:25:31.174Z,10.67
2019-03-28T16:28:03.780Z,12.27
2019-03-28T16:30:38.670Z,20.50
2019-03-28T16:33:11.212Z,57.50
2019-03-28T16:35:43.705Z,14.03
2019-03-28T16:38:16.306Z,59.63
2019-03-28T16:40:48.858Z,16.70
2019-03-28T16:43:25.684Z,26.90
2019-03-28T16:45:58.332Z,31.80
2019-03-28T16:48:30.990Z,24.00
2019-03-28T16:51:03.532Z,250.37
2019-03-28T16:53:36.076Z,132.17
2019-03-28T16:56:08.750Z,300.30
2019-03-28T16:58:41.485Z,47.30
2019-03-28T17:01:14.190Z,50.77
2019-03-28T17:03:46.645Z,114.27
2019-03-28T17:06:19.170Z,116.23
2019-03-28T17:08:51.826Z,112.10
2019-03-28T17:11:24.755Z,34.87
2019-03-28T17:13:57.209Z,58.57
2019-03-28T17:16:29.629Z,78.20
2019-03-28T17:19:02.275Z,32.50
2019-03-28T17:21:34.701Z,42.30
2019-03-28T17:24:07.250Z,62.43
2019-03-28T17:26:39.937Z,127.60
2019-03-28T17:29:12.743Z,130.40
2019-03-28T17:31:45.390Z,111.67
2019-03-28T17:34:17.816Z,129.20
2019-03-28T17:36:50.582Z,131.10
2019-03-28T17:39:23.230Z,145.37
2019-03-28T17:41:55.935Z,141.60
2019-03-28T17:44:29.015Z,244.90
2019-03-28T17:47:01.431Z,193.47
2019-03-28T17:49:34.151Z,133.60
2019-03-28T17:52:07.111Z,113.67
2019-03-28T17:54:40.480Z,93.07
2019-03-28T17:57:13.714Z,69.10
2019-03-28T17:59:46.546Z,64.43
2019-03-28T18:02:19.130Z,97.50
2019-03-28T18:04:51.757Z,62.53
2019-03-28T18:07:24.465Z,50.97
2019-03-28T18:09:56.905Z,64.63
2019-03-28T18:12:29.815Z,68.27
2019-03-28T18:15:02.416Z,75.67
2019-03-28T18:17:35.335Z,75.47
2019-03-28T18:20:08.650Z,81.20
2019-03-28T18:22:41.135Z,112.80
2019-03-28T18:25:13.623Z,102.83
2019-03-28T18:27:46.172Z,110.93
2019-03-28T18:30:20.225Z,110.37
2019-03-28T18:32:52.852Z,88.17
2019-03-28T18:35:25.168Z,97.90
2019-03-28T18:37:57.806Z,75.10
2019-03-28T18:40:30.161Z,77.03
2019-03-28T18:43:02.938Z,99.87
2019-03-28T18:45:35.888Z,125.00
2019-03-28T18:48:09.334Z,115.43
2019-03-28T18:50:42.413Z,123.77
2019-03-28T18:53:14.736Z,115.50
2019-03-28T18:55:47.110Z,112.70
2019-03-28T18:58:19.540Z,128.10
2019-03-28T19:00:52.316Z,134.03
2019-03-28T19:03:24.665Z,171.20
2019-03-28T19:05:57.345Z,263.97
2019-03-28T19:08:29.810Z,259.33
2019-03-28T19:11:02.341Z,174.63
2019-03-28T19:13:35.615Z,170.50
2019-03-28T19:16:08.240Z,184.17
2019-03-28T19:18:40.650Z,152.07
2019-03-28T19:21:13.253Z,134.67
2019-03-28T19:23:45.631Z,114.93
2019-03-28T19:26:18.040Z,145.93
2019-03-28T19:28:50.641Z,192.57
2019-03-28T19:31:23.275Z,219.17
2019-03-28T19:33:55.700Z,220.63
2019-03-28T19:36:28.236Z,206.13
2019-03-28T19:39:00.460Z,184.73
2019-03-28T19:41:34.507Z,187.47
2019-03-28T19:44:06.930Z,376.47
2019-03-28T19:46:39.392Z,251.93
2019-03-28T19:49:11.717Z,213.53
2019-03-28T19:51:47.491Z,230.83
2019-03-28T19:54:18.475Z,194.63
2019-03-28T19:56:51.125Z,143.63
2019-03-28T19:59:23.635Z,127.73
2019-03-28T20:01:56.256Z,119.27
2019-03-28T20:04:29.066Z,122.67
2019-03-28T20:07:01.531Z,133.37
2019-03-28T20:09:34.236Z,128.60
2019-03-28T20:12:06.888Z,106.17
2019-03-28T20:14:39.506Z,102.93
2019-03-28T20:17:12.192Z,99.43
2019-03-28T20:19:44.410Z,90.87
2019-03-28T20:22:16.764Z,113.50
2019-03-28T20:24:49.255Z,114.83
2019-03-28T20:27:22.373Z,95.03
2019-03-28T20:29:55.994Z,89.13
2019-03-28T20:32:28.500Z,91.43
2019-03-28T20:35:01.200Z,123.10
2019-03-28T20:37:33.926Z,141.53
2019-03-28T20:40:09.192Z,159.47
2019-03-28T20:42:43.005Z,143.23
2019-03-28T20:45:16.970Z,124.60
2019-03-28T20:47:50.868Z,120.57
2019-03-28T20:50:23.902Z,125.40
2019-03-28T20:52:56.445Z,116.07
2019-03-28T20:55:28.868Z,114.13
2019-03-28T20:58:01.295Z,117.10
2019-03-28T21:00:46.470Z,116.87
2019-03-28T21:03:18.921Z,120.60
2019-03-28T21:05:51.525Z,128.37
2019-03-28T21:08:23.971Z,122.47
2019-03-28T21:10:56.350Z,122.90
2019-03-28T21:13:30.055Z,127.53
2019-03-28T21:16:02.530Z,134.80
2019-03-28T21:18:34.900Z,138.70
2019-03-28T21:21:07.620Z,133.77
2019-03-28T21:23:40.360Z,136.23
2019-03-28T21:26:12.856Z,148.23
2019-03-28T21:28:47.497Z,163.70
2019-03-28T21:31:19.550Z,152.90
2019-03-28T21:33:54.900Z,153.07
2019-03-28T21:36:29.933Z,111.53
2019-03-28T21:39:01.331Z,90.30
2019-03-28T21:41:35.793Z,80.07
2019-03-28T21:44:07.886Z,73.00
2019-03-28T21:46:40.280Z,53.53
2019-03-28T21:49:13.915Z,91.67
2019-03-28T21:51:47.642Z,103.33
2019-03-28T21:54:20.196Z,80.77
2019-03-28T21:56:52.833Z,68.60
2019-03-28T21:59:25.120Z,77.13
2019-03-28T22:01:58.360Z,71.87
2019-03-28T22:04:31.236Z,60.47
2019-03-28T22:07:03.821Z,61.27
2019-03-28T22:09:39.501Z,49.27
2019-03-28T22:12:10.192Z,50.60
2019-03-28T22:14:42.716Z,52.97
2019-03-28T22:17:15.866Z,49.07
2019-03-28T22:19:48.645Z,37.03
2019-03-28T22:22:21.115Z,67.13
2019-03-28T22:24:53.430Z,59.63
2019-03-28T22:27:26.105Z,63.47
2019-03-28T22:29:58.485Z,58.33
2019-03-28T22:32:30.950Z,52.47
2019-03-28T22:35:03.332Z,53.63
2019-03-28T22:37:35.531Z,52.57
2019-03-28T22:40:11.756Z,58.97
2019-03-28T22:42:42.945Z,50.40
2019-03-28T22:45:15.551Z,51.43
2019-03-28T22:47:48.269Z,35.13
2019-03-28T22:50:20.897Z,39.10
2019-03-28T22:52:53.504Z,28.80
2019-03-28T22:55:25.896Z,27.63
2019-03-28T22:57:58.490Z,33.60
2019-03-28T23:00:44.949Z,71.33
2019-03-28T23:03:19.085Z,47.83
2019-03-28T23:05:51.660Z,68.03
2019-03-28T23:08:24.265Z,45.20
2019-03-28T23:10:56.750Z,43.73
2019-03-28T23:13:29.210Z,32.83
2019-03-28T23:16:02.352Z,123.37
2019-03-28T23:18:35.688Z,60.37
2019-03-28T23:21:08.120Z,30.30
2019-03-28T23:23:40.612Z,35.13
2019-03-28T23:26:13.207Z,45.80
2019-03-28T23:28:45.577Z,42.70
2019-03-28T23:31:18.350Z,22.47
2019-03-28T23:33:51.022Z,33.67
2019-03-28T23:36:23.435Z,26.13
2019-03-28T23:38:56.046Z,39.60
2019-03-28T23:41:28.605Z,37.73
2019-03-28T23:44:01.885Z,26.43
2019-03-28T23:46:34.370Z,56.47
2019-03-28T23:49:18.086Z,39.03
2019-03-28T23:52:02.062Z,41.33
2019-03-28T23:54:39.510Z,52.07
2019-03-28T23:57:11.951Z,30.53
2019-03-28T23:59:44.496Z,21.40
