createdAt,value
2019-05-23T00:00:19.250Z,0.00
2019-05-23T00:01:19.243Z,0.00
2019-05-23T00:02:19.247Z,0.00
2019-05-23T00:03:19.217Z,0.00
2019-05-23T00:04:19.207Z,0.00
2019-05-23T00:05:19.248Z,0.00
2019-05-23T00:06:19.188Z,0.00
2019-05-23T00:07:19.175Z,0.00
2019-05-23T00:08:19.195Z,0.00
2019-05-23T00:09:19.435Z,0.00
2019-05-23T00:10:19.148Z,0.00
2019-05-23T00:11:19.167Z,0.00
2019-05-23T00:12:19.117Z,0.00
2019-05-23T00:13:19.107Z,0.00
2019-05-23T00:14:19.097Z,0.00
2019-05-23T00:15:19.087Z,0.00
2019-05-23T00:16:19.380Z,0.00
2019-05-23T00:17:19.116Z,0.00
2019-05-23T00:18:21.211Z,0.00
2019-05-23T00:19:19.048Z,0.00
2019-05-23T00:20:19.036Z,0.00
2019-05-23T00:21:19.026Z,0.00
2019-05-23T00:22:19.027Z,0.00
2019-05-23T00:23:19.037Z,0.00
2019-05-23T00:24:18.987Z,0.00
2019-05-23T00:25:18.990Z,0.00
2019-05-23T00:26:18.977Z,0.00
2019-05-23T00:27:18.957Z,0.00
2019-05-23T00:28:19.255Z,0.00
2019-05-23T00:29:18.985Z,0.00
2019-05-23T00:30:18.933Z,0.00
2019-05-23T00:31:18.916Z,0.00
2019-05-23T00:32:18.905Z,0.00
2019-05-23T00:33:19.419Z,0.00
2019-05-23T00:34:18.883Z,0.00
2019-05-23T00:35:18.906Z,0.00
2019-05-23T00:36:18.860Z,0.00
2019-05-23T00:37:18.848Z,0.00
2019-05-23T00:38:18.843Z,0.00
2019-05-23T00:39:18.826Z,0.00
2019-05-23T00:40:19.109Z,0.00
2019-05-23T00:41:18.876Z,0.00
2019-05-23T00:42:18.794Z,0.00
2019-05-23T00:43:18.786Z,0.00
2019-05-23T00:44:18.777Z,0.00
2019-05-23T00:45:18.763Z,0.00
2019-05-23T00:46:18.767Z,0.00
2019-05-23T00:47:18.783Z,0.00
2019-05-23T00:48:18.736Z,0.00
2019-05-23T00:49:18.724Z,0.00
2019-05-23T00:50:18.705Z,0.00
2019-05-23T00:51:18.707Z,0.00
2019-05-23T00:52:19.022Z,0.00
2019-05-23T00:53:18.716Z,0.00
2019-05-23T00:54:18.664Z,0.00
2019-05-23T00:55:18.655Z,0.00
2019-05-23T00:56:18.673Z,0.00
2019-05-23T00:57:18.652Z,0.00
2019-05-23T00:58:18.653Z,0.00
2019-05-23T00:59:27.311Z,0.00
2019-05-23T01:00:19.671Z,0.00
2019-05-23T01:01:18.662Z,0.00
2019-05-23T01:02:18.664Z,0.00
2019-05-23T01:03:18.816Z,0.00
2019-05-23T01:04:18.846Z,0.00
2019-05-23T01:05:18.583Z,0.00
2019-05-23T01:06:18.632Z,0.00
2019-05-23T01:07:18.524Z,0.00
2019-05-23T01:08:18.527Z,0.00
2019-05-23T01:09:18.517Z,0.00
2019-05-23T01:10:18.740Z,0.00
2019-05-23T01:11:18.838Z,0.00
2019-05-23T01:12:18.477Z,0.00
2019-05-23T01:13:18.465Z,0.00
2019-05-23T01:14:18.454Z,0.00
2019-05-23T01:15:18.445Z,0.00
2019-05-23T01:16:18.483Z,0.00
2019-05-23T01:17:18.493Z,0.00
2019-05-23T01:18:18.695Z,0.00
2019-05-23T01:19:18.395Z,0.00
2019-05-23T01:20:19.172Z,0.00
2019-05-23T01:21:18.384Z,0.00
2019-05-23T01:22:18.372Z,0.00
2019-05-23T01:23:18.402Z,0.00
2019-05-23T01:24:18.345Z,0.00
2019-05-23T01:25:18.332Z,0.00
2019-05-23T01:26:18.332Z,0.00
2019-05-23T01:27:19.251Z,0.00
2019-05-23T01:28:18.302Z,0.00
2019-05-23T01:29:18.331Z,0.00
2019-05-23T01:30:18.281Z,0.00
2019-05-23T01:31:18.571Z,0.00
2019-05-23T01:32:18.261Z,0.00
2019-05-23T01:33:18.249Z,0.00
2019-05-23T01:34:18.247Z,0.00
2019-05-23T01:35:18.366Z,0.00
2019-05-23T01:36:18.222Z,0.00
2019-05-23T01:37:18.203Z,0.00
2019-05-23T01:38:18.481Z,0.00
2019-05-23T01:39:18.182Z,0.00
2019-05-23T01:40:18.175Z,0.00
2019-05-23T01:41:18.192Z,0.00
2019-05-23T01:42:18.152Z,0.00
2019-05-23T01:43:18.141Z,0.00
2019-05-23T01:44:18.131Z,0.00
2019-05-23T01:45:18.421Z,0.00
2019-05-23T01:46:18.141Z,0.00
2019-05-23T01:47:18.166Z,0.00
2019-05-23T01:48:18.134Z,0.00
2019-05-23T01:49:18.081Z,0.00
2019-05-23T01:50:18.062Z,0.00
2019-05-23T01:51:18.062Z,0.00
2019-05-23T01:52:18.150Z,0.00
2019-05-23T01:53:18.079Z,0.00
2019-05-23T01:54:18.030Z,0.00
2019-05-23T01:55:18.021Z,0.00
2019-05-23T01:56:17.999Z,0.00
2019-05-23T01:57:18.277Z,0.00
2019-05-23T01:58:18.023Z,0.00
2019-05-23T01:59:18.029Z,0.00
2019-05-23T02:01:39.049Z,0.00
2019-05-23T02:02:38.878Z,0.00
2019-05-23T02:03:38.862Z,0.00
2019-05-23T02:04:38.887Z,0.00
2019-05-23T02:05:38.843Z,0.00
2019-05-23T02:06:38.833Z,0.00
2019-05-23T02:07:39.154Z,0.00
2019-05-23T02:08:38.811Z,0.00
2019-05-23T02:09:38.808Z,0.00
2019-05-23T02:10:38.779Z,0.00
2019-05-23T02:11:38.769Z,0.00
2019-05-23T02:12:38.758Z,0.00
2019-05-23T02:13:39.099Z,0.00
2019-05-23T02:14:38.759Z,0.00
2019-05-23T02:15:38.722Z,0.00
2019-05-23T02:16:38.720Z,0.00
2019-05-23T02:17:38.708Z,0.00
2019-05-23T02:18:38.697Z,0.00
2019-05-23T02:19:39.431Z,0.00
2019-05-23T02:20:38.679Z,0.00
2019-05-23T02:21:38.666Z,0.00
2019-05-23T02:22:38.651Z,0.00
2019-05-23T02:23:38.639Z,0.00
2019-05-23T02:24:38.640Z,0.00
2019-05-23T02:25:38.943Z,0.00
2019-05-23T02:26:38.608Z,0.00
2019-05-23T02:27:38.604Z,0.00
2019-05-23T02:28:38.590Z,0.00
2019-05-23T02:29:38.596Z,0.00
2019-05-23T02:30:38.570Z,0.00
2019-05-23T02:31:38.598Z,0.00
2019-05-23T02:32:38.549Z,0.00
2019-05-23T02:33:38.543Z,0.00
2019-05-23T02:34:38.520Z,0.00
2019-05-23T02:35:38.516Z,0.00
2019-05-23T02:36:38.506Z,0.00
2019-05-23T02:37:39.289Z,0.00
2019-05-23T02:38:38.479Z,0.00
2019-05-23T02:39:38.469Z,0.00
2019-05-23T02:40:38.458Z,0.00
2019-05-23T02:41:38.462Z,0.00
2019-05-23T02:42:38.452Z,0.00
2019-05-23T02:43:38.471Z,0.00
2019-05-23T02:44:38.418Z,0.00
2019-05-23T02:45:38.408Z,0.00
2019-05-23T02:46:38.400Z,0.00
2019-05-23T02:47:38.401Z,0.00
2019-05-23T02:48:38.398Z,0.00
2019-05-23T02:49:39.845Z,0.00
2019-05-23T02:50:38.358Z,0.00
2019-05-23T02:51:38.344Z,0.00
2019-05-23T02:52:38.326Z,0.00
2019-05-23T02:53:38.338Z,0.00
2019-05-23T02:54:38.307Z,0.00
2019-05-23T02:55:38.369Z,0.00
2019-05-23T02:56:38.718Z,0.00
2019-05-23T02:57:38.290Z,0.00
2019-05-23T02:58:41.245Z,0.00
2019-05-23T02:59:38.255Z,0.00
2019-05-23T03:00:53.232Z,0.00
2019-05-23T03:01:39.270Z,0.00
2019-05-23T03:02:38.227Z,0.00
2019-05-23T03:03:38.497Z,0.00
2019-05-23T03:04:38.206Z,0.00
2019-05-23T03:05:38.195Z,0.00
2019-05-23T03:06:38.195Z,0.00
2019-05-23T03:07:38.322Z,0.00
2019-05-23T03:08:38.215Z,0.00
2019-05-23T03:09:38.695Z,0.00
2019-05-23T03:10:38.425Z,0.00
2019-05-23T03:11:38.127Z,0.00
2019-05-23T03:12:38.118Z,0.00
2019-05-23T03:13:38.508Z,0.00
2019-05-23T03:14:38.104Z,0.00
2019-05-23T03:15:38.094Z,0.00
2019-05-23T03:16:38.075Z,0.00
2019-05-23T03:17:38.345Z,0.00
2019-05-23T03:18:38.056Z,0.00
2019-05-23T03:19:38.098Z,0.00
2019-05-23T03:20:38.036Z,0.00
2019-05-23T03:21:38.025Z,0.00
2019-05-23T03:22:38.019Z,0.00
2019-05-23T03:23:38.004Z,0.00
2019-05-23T03:24:38.285Z,0.00
2019-05-23T03:25:38.016Z,0.00
2019-05-23T03:26:37.967Z,0.00
2019-05-23T03:27:37.970Z,0.00
2019-05-23T03:28:37.954Z,5.62
2019-05-23T03:29:37.933Z,5.62
2019-05-23T03:30:37.934Z,5.62
2019-05-23T03:31:38.417Z,5.62
2019-05-23T03:32:39.770Z,5.62
2019-05-23T03:33:37.903Z,5.62
2019-05-23T03:34:37.883Z,5.62
2019-05-23T03:35:37.873Z,5.62
2019-05-23T03:36:37.869Z,5.62
2019-05-23T03:37:38.172Z,5.62
2019-05-23T03:38:37.843Z,5.62
2019-05-23T03:39:37.841Z,5.62
2019-05-23T03:40:37.822Z,5.62
2019-05-23T03:41:37.811Z,5.62
2019-05-23T03:42:37.804Z,11.25
2019-05-23T03:43:37.830Z,11.25
2019-05-23T03:44:37.779Z,11.25
2019-05-23T03:45:39.704Z,11.25
2019-05-23T03:46:37.753Z,11.25
2019-05-23T03:47:37.749Z,11.25
2019-05-23T03:48:37.741Z,11.25
2019-05-23T03:49:38.151Z,11.25
2019-05-23T03:50:37.722Z,11.25
2019-05-23T03:51:37.706Z,11.25
2019-05-23T03:52:37.705Z,11.25
2019-05-23T03:53:37.680Z,16.88
2019-05-23T03:54:37.693Z,16.88
2019-05-23T03:55:37.702Z,16.88
2019-05-23T03:56:37.652Z,16.88
2019-05-23T03:57:37.651Z,16.88
2019-05-23T03:58:37.720Z,16.88
2019-05-23T03:59:37.630Z,16.88
2019-05-23T04:00:37.634Z,16.88
2019-05-23T04:01:47.590Z,16.88
2019-05-23T04:02:38.590Z,22.50
2019-05-23T04:03:39.990Z,22.50
2019-05-23T04:04:37.571Z,22.50
2019-05-23T04:05:37.572Z,22.50
2019-05-23T04:07:56.365Z,22.50
2019-05-23T04:08:56.297Z,22.50
2019-05-23T04:09:56.299Z,22.50
2019-05-23T04:10:56.280Z,22.50
2019-05-23T04:11:56.294Z,28.12
2019-05-23T04:12:56.264Z,28.12
2019-05-23T04:13:56.571Z,28.12
2019-05-23T04:14:56.232Z,28.12
2019-05-23T04:15:56.217Z,28.12
2019-05-23T04:16:56.217Z,28.12
2019-05-23T04:17:56.207Z,28.12
2019-05-23T04:18:56.209Z,28.12
2019-05-23T04:19:56.504Z,28.12
2019-05-23T04:20:56.173Z,33.75
2019-05-23T04:21:56.286Z,33.75
2019-05-23T04:22:56.165Z,33.75
2019-05-23T04:23:56.145Z,33.75
2019-05-23T04:25:00.692Z,33.75
2019-05-23T04:25:57.165Z,33.75
2019-05-23T04:26:56.117Z,33.75
2019-05-23T04:27:56.097Z,39.38
2019-05-23T04:28:56.094Z,39.38
2019-05-23T04:29:56.079Z,39.38
2019-05-23T04:30:56.073Z,39.38
2019-05-23T04:32:07.137Z,39.38
2019-05-23T04:32:57.051Z,39.38
2019-05-23T04:33:56.035Z,39.38
2019-05-23T04:34:56.035Z,39.38
2019-05-23T04:35:56.025Z,39.38
2019-05-23T04:36:56.013Z,39.38
2019-05-23T04:37:56.044Z,45.00
2019-05-23T04:38:55.985Z,45.00
2019-05-23T04:39:55.974Z,45.00
2019-05-23T04:40:55.966Z,45.00
2019-05-23T04:41:55.955Z,45.00
2019-05-23T04:42:55.944Z,50.62
2019-05-23T04:43:56.337Z,50.62
2019-05-23T04:44:55.923Z,50.62
2019-05-23T04:45:55.916Z,50.62
2019-05-23T04:46:55.903Z,50.62
2019-05-23T04:47:55.895Z,50.62
2019-05-23T04:48:55.906Z,50.62
2019-05-23T04:49:55.904Z,56.25
2019-05-23T04:50:59.719Z,56.25
2019-05-23T04:51:55.844Z,56.25
2019-05-23T04:52:55.894Z,56.25
2019-05-23T04:53:55.832Z,61.88
2019-05-23T04:54:55.823Z,61.88
2019-05-23T04:55:56.133Z,61.88
2019-05-23T04:56:55.833Z,61.88
2019-05-23T04:57:55.821Z,61.88
2019-05-23T04:58:55.871Z,61.88
2019-05-23T04:59:55.854Z,61.88
2019-05-23T05:00:55.862Z,61.88
2019-05-23T05:01:55.785Z,61.88
2019-05-23T05:02:56.202Z,61.88
2019-05-23T05:03:55.753Z,61.88
2019-05-23T05:04:55.881Z,67.50
2019-05-23T05:05:55.702Z,67.50
2019-05-23T05:06:55.794Z,67.50
2019-05-23T05:07:55.991Z,67.50
2019-05-23T05:08:56.031Z,67.50
2019-05-23T05:09:56.173Z,73.12
2019-05-23T05:10:55.786Z,73.12
2019-05-23T05:11:56.646Z,73.12
2019-05-23T05:12:55.629Z,73.12
2019-05-23T05:13:55.901Z,78.75
2019-05-23T05:14:55.610Z,78.75
2019-05-23T05:15:55.883Z,78.75
2019-05-23T05:16:55.877Z,73.12
2019-05-23T05:17:55.692Z,67.50
2019-05-23T05:18:55.695Z,67.50
2019-05-23T05:19:55.761Z,73.12
2019-05-23T05:20:56.354Z,73.12
2019-05-23T05:21:55.690Z,84.38
2019-05-23T05:22:56.057Z,90.00
2019-05-23T05:23:56.353Z,90.00
2019-05-23T05:24:55.514Z,90.00
2019-05-23T05:25:55.552Z,90.00
2019-05-23T05:26:55.550Z,90.00
2019-05-23T05:27:55.649Z,95.62
2019-05-23T05:28:55.500Z,90.00
2019-05-23T05:29:55.894Z,101.25
2019-05-23T05:30:55.729Z,101.25
2019-05-23T05:31:55.470Z,101.25
2019-05-23T05:32:55.429Z,101.25
2019-05-23T05:33:55.423Z,106.88
2019-05-23T05:34:55.431Z,106.88
2019-05-23T05:35:56.143Z,106.88
2019-05-23T05:36:56.208Z,101.25
2019-05-23T05:37:55.419Z,95.62
2019-05-23T05:38:55.408Z,101.25
2019-05-23T05:39:55.378Z,101.25
2019-05-23T05:40:55.367Z,101.25
2019-05-23T05:41:55.328Z,101.25
2019-05-23T05:42:55.319Z,101.25
2019-05-23T05:43:56.490Z,101.25
2019-05-23T05:44:55.297Z,101.25
2019-05-23T05:45:55.309Z,95.62
2019-05-23T05:46:55.278Z,101.25
2019-05-23T05:47:55.275Z,101.25
2019-05-23T05:48:55.264Z,101.25
2019-05-23T05:49:55.349Z,106.88
2019-05-23T05:50:55.526Z,101.25
2019-05-23T05:51:55.224Z,112.50
2019-05-23T05:52:55.222Z,118.12
2019-05-23T05:53:55.220Z,123.75
2019-05-23T05:54:55.280Z,123.75
2019-05-23T05:55:55.422Z,123.75
2019-05-23T05:56:55.176Z,129.38
2019-05-23T05:57:55.157Z,129.38
2019-05-23T05:58:55.211Z,129.38
2019-05-23T05:59:55.667Z,123.75
2019-05-23T06:00:55.561Z,129.38
2019-05-23T06:01:55.158Z,129.38
2019-05-23T06:03:04.492Z,123.75
2019-05-23T06:03:56.104Z,118.12
2019-05-23T06:04:55.116Z,118.12
2019-05-23T06:05:55.067Z,123.75
2019-05-23T06:06:55.195Z,118.12
2019-05-23T06:07:55.087Z,118.12
2019-05-23T06:08:55.353Z,123.75
2019-05-23T06:09:55.057Z,123.75
2019-05-23T06:10:55.028Z,123.75
2019-05-23T06:11:55.022Z,118.12
2019-05-23T06:12:55.158Z,118.12
2019-05-23T06:13:55.942Z,123.75
2019-05-23T06:14:55.278Z,123.75
2019-05-23T06:15:54.964Z,123.75
2019-05-23T06:16:54.983Z,123.75
2019-05-23T06:17:55.295Z,118.12
2019-05-23T06:18:55.013Z,118.12
2019-05-23T06:19:55.011Z,123.75
2019-05-23T06:20:54.963Z,123.75
2019-05-23T06:21:54.911Z,129.38
2019-05-23T06:22:54.993Z,129.38
2019-05-23T06:23:54.922Z,129.38
2019-05-23T06:24:56.678Z,123.75
2019-05-23T06:25:54.933Z,123.75
2019-05-23T06:26:55.257Z,123.75
2019-05-23T06:27:54.844Z,129.38
2019-05-23T06:28:54.826Z,129.38
2019-05-23T06:29:54.813Z,129.38
2019-05-23T06:30:54.803Z,129.38
2019-05-23T06:31:54.943Z,129.38
2019-05-23T06:32:54.798Z,129.38
2019-05-23T06:33:55.126Z,129.38
2019-05-23T06:34:54.764Z,129.38
2019-05-23T06:35:54.754Z,135.00
2019-05-23T06:36:54.753Z,129.38
2019-05-23T06:37:54.769Z,135.00
2019-05-23T06:38:54.723Z,129.38
2019-05-23T06:39:54.716Z,135.00
2019-05-23T06:40:54.991Z,129.38
2019-05-23T06:41:54.693Z,129.38
2019-05-23T06:42:54.674Z,129.38
2019-05-23T06:43:54.734Z,129.38
2019-05-23T06:44:54.664Z,129.38
2019-05-23T06:45:54.652Z,129.38
2019-05-23T06:46:54.656Z,135.00
2019-05-23T06:47:54.929Z,135.00
2019-05-23T06:48:54.630Z,140.62
2019-05-23T06:49:54.738Z,140.62
2019-05-23T06:50:54.610Z,135.00
2019-05-23T06:51:55.076Z,140.62
2019-05-23T06:52:54.808Z,140.62
2019-05-23T06:53:54.750Z,140.62
2019-05-23T06:54:55.203Z,146.25
2019-05-23T06:55:54.894Z,146.25
2019-05-23T06:56:54.727Z,151.88
2019-05-23T06:57:54.614Z,151.88
2019-05-23T06:58:54.713Z,151.88
2019-05-23T06:59:54.815Z,151.88
2019-05-23T07:00:54.632Z,151.88
2019-05-23T07:01:54.583Z,157.50
2019-05-23T07:02:54.482Z,157.50
2019-05-23T07:03:54.470Z,157.50
2019-05-23T07:04:54.485Z,163.12
2019-05-23T07:05:54.461Z,157.50
2019-05-23T07:06:54.756Z,140.62
2019-05-23T07:07:54.463Z,157.50
2019-05-23T07:08:54.423Z,168.75
2019-05-23T07:09:55.655Z,168.75
2019-05-23T07:10:54.453Z,174.38
2019-05-23T07:11:55.130Z,174.38
2019-05-23T07:12:54.516Z,180.00
2019-05-23T07:13:55.624Z,185.62
2019-05-23T07:14:54.351Z,185.62
2019-05-23T07:15:54.338Z,191.25
2019-05-23T07:16:56.197Z,208.12
2019-05-23T07:17:54.425Z,225.00
2019-05-23T07:18:54.677Z,236.25
2019-05-23T07:19:54.720Z,258.75
2019-05-23T07:20:54.750Z,253.12
2019-05-23T07:21:54.300Z,247.50
2019-05-23T07:23:01.222Z,241.88
2019-05-23T07:23:54.266Z,241.88
2019-05-23T07:24:58.589Z,236.25
2019-05-23T07:25:54.309Z,236.25
2019-05-23T07:26:54.266Z,230.62
2019-05-23T07:27:54.232Z,230.62
2019-05-23T07:28:54.273Z,225.00
2019-05-23T07:29:54.203Z,225.00
2019-05-23T07:30:54.181Z,219.38
2019-05-23T07:31:54.445Z,230.62
2019-05-23T07:32:54.930Z,236.25
2019-05-23T07:34:01.592Z,230.62
2019-05-23T07:34:55.390Z,230.62
2019-05-23T07:35:55.438Z,236.25
2019-05-23T07:36:54.433Z,241.88
2019-05-23T07:38:19.894Z,247.50
2019-05-23T07:39:19.784Z,253.12
2019-05-23T07:40:19.786Z,247.50
2019-05-23T07:41:19.785Z,253.12
2019-05-23T07:42:19.763Z,253.12
2019-05-23T07:43:19.754Z,258.75
2019-05-23T07:44:20.310Z,264.38
2019-05-23T07:45:19.738Z,264.38
2019-05-23T07:46:19.715Z,264.38
2019-05-23T07:47:19.738Z,270.00
2019-05-23T07:48:19.712Z,286.88
2019-05-23T07:49:19.714Z,275.62
2019-05-23T07:50:20.105Z,275.62
2019-05-23T07:51:21.763Z,281.25
2019-05-23T07:52:23.238Z,286.88
2019-05-23T07:53:20.950Z,286.88
2019-05-23T07:54:19.985Z,292.50
2019-05-23T07:55:20.173Z,292.50
2019-05-23T07:56:20.499Z,292.50
2019-05-23T07:57:21.067Z,292.50
2019-05-23T07:58:19.644Z,286.88
2019-05-23T07:59:19.597Z,286.88
2019-05-23T08:00:19.580Z,286.88
2019-05-23T08:01:19.565Z,286.88
2019-05-23T08:02:19.639Z,292.50
2019-05-23T08:03:19.542Z,298.12
2019-05-23T08:04:22.710Z,303.75
2019-05-23T08:05:19.514Z,309.38
2019-05-23T08:06:19.819Z,315.00
2019-05-23T08:07:20.174Z,315.00
2019-05-23T08:08:19.572Z,320.62
2019-05-23T08:09:19.497Z,320.62
2019-05-23T08:10:33.139Z,320.62
2019-05-23T08:11:20.455Z,320.62
2019-05-23T08:12:19.480Z,320.62
2019-05-23T08:13:19.516Z,320.62
2019-05-23T08:14:19.494Z,326.25
2019-05-23T08:15:19.423Z,320.62
2019-05-23T08:16:19.408Z,320.62
2019-05-23T08:17:19.712Z,320.62
2019-05-23T08:18:20.261Z,331.88
2019-05-23T08:19:19.890Z,326.25
2019-05-23T08:20:19.406Z,331.88
2019-05-23T08:21:19.397Z,331.88
2019-05-23T08:22:19.395Z,331.88
2019-05-23T08:23:19.565Z,331.88
2019-05-23T08:24:19.325Z,331.88
2019-05-23T08:25:19.323Z,331.88
2019-05-23T08:26:19.324Z,331.88
2019-05-23T08:27:19.298Z,337.50
2019-05-23T08:28:19.270Z,337.50
2019-05-23T08:29:25.878Z,331.88
2019-05-23T08:30:20.277Z,343.12
2019-05-23T08:31:19.250Z,348.75
2019-05-23T08:32:19.312Z,354.38
2019-05-23T08:33:19.734Z,354.38
2019-05-23T08:34:19.624Z,354.38
2019-05-23T08:35:19.439Z,354.38
2019-05-23T08:36:19.217Z,354.38
2019-05-23T08:37:19.399Z,354.38
2019-05-23T08:38:19.292Z,360.00
2019-05-23T08:39:19.695Z,360.00
2019-05-23T08:40:19.977Z,360.00
2019-05-23T08:41:19.732Z,360.00
2019-05-23T08:42:19.894Z,360.00
2019-05-23T08:43:19.362Z,371.25
2019-05-23T08:44:19.688Z,331.88
2019-05-23T08:45:19.131Z,354.38
2019-05-23T08:46:19.096Z,343.12
2019-05-23T08:47:19.096Z,331.88
2019-05-23T08:48:19.709Z,376.88
2019-05-23T08:49:19.724Z,371.25
2019-05-23T08:50:19.639Z,371.25
2019-05-23T08:51:22.365Z,376.88
2019-05-23T08:52:19.346Z,376.88
2019-05-23T08:53:20.437Z,376.88
2019-05-23T08:54:20.103Z,371.25
2019-05-23T08:55:19.585Z,371.25
2019-05-23T08:56:19.787Z,371.25
2019-05-23T08:57:19.578Z,376.88
2019-05-23T08:58:20.102Z,365.62
2019-05-23T08:59:18.977Z,365.62
2019-05-23T09:00:18.965Z,371.25
2019-05-23T09:01:19.691Z,382.50
2019-05-23T09:02:19.252Z,382.50
2019-05-23T09:03:18.939Z,388.12
2019-05-23T09:04:18.959Z,376.88
2019-05-23T09:05:20.288Z,371.25
2019-05-23T09:06:19.810Z,365.62
2019-05-23T09:07:19.658Z,376.88
2019-05-23T09:08:20.972Z,382.50
2019-05-23T09:09:29.486Z,388.12
2019-05-23T09:10:21.255Z,393.75
2019-05-23T09:11:21.133Z,393.75
2019-05-23T09:12:23.317Z,382.50
2019-05-23T09:13:19.897Z,393.75
2019-05-23T09:14:19.415Z,388.12
2019-05-23T09:15:18.847Z,393.75
2019-05-23T09:16:18.778Z,399.38
2019-05-23T09:17:20.170Z,405.00
2019-05-23T09:18:18.754Z,405.00
2019-05-23T09:19:18.756Z,410.62
2019-05-23T09:20:18.747Z,410.62
2019-05-23T09:21:18.706Z,421.88
2019-05-23T09:22:18.697Z,433.12
2019-05-23T09:23:18.879Z,410.62
2019-05-23T09:24:21.712Z,399.38
2019-05-23T09:25:18.962Z,399.38
2019-05-23T09:26:20.150Z,410.62
2019-05-23T09:27:18.806Z,421.88
2019-05-23T09:28:18.632Z,427.50
2019-05-23T09:29:18.640Z,433.12
2019-05-23T09:30:19.004Z,427.50
2019-05-23T09:31:20.590Z,416.25
2019-05-23T09:32:18.711Z,219.38
2019-05-23T09:33:18.618Z,427.50
2019-05-23T09:34:18.572Z,433.12
2019-05-23T09:35:21.305Z,438.75
2019-05-23T09:36:18.587Z,433.12
2019-05-23T09:37:18.720Z,410.62
2019-05-23T09:38:18.805Z,433.12
2019-05-23T09:39:19.462Z,433.12
2019-05-23T09:40:18.515Z,438.75
2019-05-23T09:41:19.660Z,455.62
2019-05-23T09:42:18.537Z,444.38
2019-05-23T09:43:18.466Z,433.12
2019-05-23T09:44:18.838Z,438.75
2019-05-23T09:45:18.453Z,444.38
2019-05-23T09:46:19.076Z,455.62
2019-05-23T09:47:19.130Z,455.62
2019-05-23T09:48:19.650Z,450.00
2019-05-23T09:49:19.466Z,466.88
2019-05-23T09:50:19.308Z,478.12
2019-05-23T09:51:26.028Z,472.50
2019-05-23T09:52:21.259Z,483.75
2019-05-23T09:53:19.857Z,478.12
2019-05-23T09:54:22.390Z,466.88
2019-05-23T09:55:19.072Z,472.50
2019-05-23T09:56:20.921Z,472.50
2019-05-23T09:57:19.030Z,483.75
2019-05-23T09:58:19.844Z,483.75
2019-05-23T09:59:19.139Z,483.75
2019-05-23T10:00:18.319Z,495.00
2019-05-23T10:01:18.546Z,500.62
2019-05-23T10:02:18.859Z,405.00
2019-05-23T10:03:18.317Z,303.75
2019-05-23T10:04:21.744Z,495.00
2019-05-23T10:05:41.945Z,281.25
2019-05-23T10:06:19.269Z,511.88
2019-05-23T10:07:18.266Z,511.88
2019-05-23T10:08:18.358Z,489.38
2019-05-23T10:09:18.222Z,511.88
2019-05-23T10:10:18.529Z,511.88
2019-05-23T10:11:18.495Z,517.50
2019-05-23T10:12:18.157Z,523.12
2019-05-23T10:13:18.318Z,528.75
2019-05-23T10:14:18.332Z,523.12
2019-05-23T10:15:19.508Z,540.00
2019-05-23T10:16:19.070Z,540.00
2019-05-23T10:17:18.214Z,540.00
2019-05-23T10:18:18.278Z,540.00
2019-05-23T10:19:18.130Z,534.38
2019-05-23T10:20:18.231Z,528.75
2019-05-23T10:21:18.061Z,523.12
2019-05-23T10:22:18.387Z,506.25
2019-05-23T10:23:18.544Z,517.50
2019-05-23T10:24:19.021Z,517.50
2019-05-23T10:25:20.741Z,528.75
2019-05-23T10:26:19.450Z,534.38
2019-05-23T10:27:18.328Z,534.38
2019-05-23T10:28:18.068Z,540.00
2019-05-23T10:29:18.469Z,540.00
2019-05-23T10:30:19.411Z,562.50
2019-05-23T10:31:20.627Z,562.50
2019-05-23T10:32:18.699Z,562.50
2019-05-23T10:33:19.082Z,551.25
2019-05-23T10:34:18.177Z,545.62
2019-05-23T10:35:18.960Z,551.25
2019-05-23T10:36:18.679Z,562.50
2019-05-23T10:37:17.892Z,568.12
2019-05-23T10:38:18.033Z,579.38
2019-05-23T10:39:17.917Z,579.38
2019-05-23T10:40:18.802Z,573.75
2019-05-23T10:41:19.837Z,585.00
2019-05-23T10:42:21.065Z,427.50
2019-05-23T10:43:19.833Z,579.38
2019-05-23T10:44:17.883Z,590.62
2019-05-23T10:45:20.832Z,601.88
2019-05-23T10:46:17.812Z,585.00
2019-05-23T10:47:17.802Z,585.00
2019-05-23T10:48:17.846Z,596.25
2019-05-23T10:49:18.264Z,596.25
2019-05-23T10:50:17.813Z,585.00
2019-05-23T10:51:17.766Z,601.88
2019-05-23T10:52:19.994Z,601.88
2019-05-23T10:53:20.004Z,607.50
2019-05-23T10:54:19.475Z,613.12
2019-05-23T10:55:19.582Z,618.75
2019-05-23T10:56:20.637Z,630.00
2019-05-23T10:57:18.674Z,528.75
2019-05-23T10:58:18.144Z,517.50
2019-05-23T10:59:18.245Z,455.62
2019-05-23T11:00:17.669Z,371.25
2019-05-23T11:01:17.758Z,455.62
2019-05-23T11:02:20.043Z,360.00
2019-05-23T11:03:17.696Z,590.62
2019-05-23T11:04:18.436Z,585.00
2019-05-23T11:05:21.744Z,579.38
2019-05-23T11:06:17.673Z,483.75
2019-05-23T11:07:17.686Z,573.75
2019-05-23T11:08:28.776Z,601.88
2019-05-23T11:09:17.918Z,613.12
2019-05-23T11:10:18.307Z,624.38
2019-05-23T11:11:17.537Z,635.62
2019-05-23T11:12:17.563Z,635.62
2019-05-23T11:13:17.507Z,658.12
2019-05-23T11:14:18.043Z,618.75
2019-05-23T11:15:19.260Z,669.38
2019-05-23T11:16:21.718Z,753.75
2019-05-23T11:17:18.495Z,821.25
2019-05-23T11:18:18.140Z,883.12
2019-05-23T11:19:18.368Z,916.88
2019-05-23T11:20:18.235Z,945.00
2019-05-23T11:21:18.134Z,1046.25
2019-05-23T11:22:20.065Z,1040.62
2019-05-23T11:23:17.738Z,1108.12
2019-05-23T11:24:19.087Z,1192.50
2019-05-23T11:25:17.847Z,1254.38
2019-05-23T11:26:19.781Z,1288.12
2019-05-23T11:27:17.709Z,1350.00
2019-05-23T11:28:18.958Z,1366.88
2019-05-23T11:29:19.836Z,1372.50
2019-05-23T11:30:19.828Z,1321.88
2019-05-23T11:31:17.406Z,1321.88
2019-05-23T11:32:20.752Z,1310.62
2019-05-23T11:33:17.351Z,1366.88
2019-05-23T11:34:17.402Z,1321.88
2019-05-23T11:35:17.775Z,1327.50
2019-05-23T11:36:33.719Z,1333.12
2019-05-23T11:37:18.998Z,1310.62
2019-05-23T11:38:21.384Z,1361.25
2019-05-23T11:39:20.270Z,1383.75
2019-05-23T11:40:18.295Z,1417.50
2019-05-23T11:41:17.227Z,1417.50
2019-05-23T11:42:17.206Z,1417.50
2019-05-23T11:43:17.344Z,1417.50
2019-05-23T11:44:17.725Z,1400.62
2019-05-23T11:45:17.202Z,1355.62
2019-05-23T11:46:17.188Z,1327.50
2019-05-23T11:47:18.130Z,1338.75
2019-05-23T11:48:17.716Z,1395.00
2019-05-23T11:49:17.196Z,1462.50
2019-05-23T11:50:17.141Z,1445.62
2019-05-23T11:51:17.126Z,1434.38
2019-05-23T11:52:17.135Z,1468.12
2019-05-23T11:53:17.146Z,1451.25
2019-05-23T11:54:17.079Z,1445.62
2019-05-23T11:55:17.152Z,1451.25
2019-05-23T11:56:17.082Z,1445.62
2019-05-23T11:57:17.060Z,1451.25
2019-05-23T11:58:17.115Z,1451.25
2019-05-23T11:59:17.661Z,1507.50
2019-05-23T12:00:17.667Z,1513.12
2019-05-23T12:01:20.841Z,1546.88
2019-05-23T12:02:17.070Z,1541.25
2019-05-23T12:03:17.942Z,1496.25
2019-05-23T12:04:17.731Z,1473.75
2019-05-23T12:05:17.383Z,1490.62
2019-05-23T12:06:19.580Z,1507.50
2019-05-23T12:07:17.666Z,1507.50
2019-05-23T12:08:16.972Z,1406.25
2019-05-23T12:09:17.161Z,1378.12
2019-05-23T12:10:16.953Z,1411.88
2019-05-23T12:11:17.032Z,1440.00
2019-05-23T12:12:18.235Z,1440.00
2019-05-23T12:13:16.959Z,1411.88
2019-05-23T12:14:16.930Z,1411.88
2019-05-23T12:15:16.952Z,1428.75
2019-05-23T12:16:16.852Z,1423.12
2019-05-23T12:17:17.733Z,1170.00
2019-05-23T12:18:17.547Z,399.38
2019-05-23T12:19:17.814Z,1321.88
2019-05-23T12:20:17.100Z,1400.62
2019-05-23T12:21:17.194Z,1456.88
2019-05-23T12:22:17.045Z,1451.25
2019-05-23T12:23:17.167Z,826.88
2019-05-23T12:24:16.783Z,1473.75
2019-05-23T12:25:22.696Z,1462.50
2019-05-23T12:26:20.174Z,1440.00
2019-05-23T12:27:17.031Z,1501.88
2019-05-23T12:28:16.733Z,1496.25
2019-05-23T12:29:16.730Z,1462.50
2019-05-23T12:30:16.752Z,1485.00
2019-05-23T12:31:16.778Z,1468.12
2019-05-23T12:32:16.695Z,1372.50
2019-05-23T12:33:23.953Z,1327.50
2019-05-23T12:34:16.944Z,1355.62
2019-05-23T12:35:16.685Z,1366.88
2019-05-23T12:36:17.585Z,1350.00
2019-05-23T12:37:19.559Z,1338.75
2019-05-23T12:38:16.641Z,1327.50
2019-05-23T12:39:16.624Z,1411.88
2019-05-23T12:40:18.506Z,1428.75
2019-05-23T12:41:16.629Z,1417.50
2019-05-23T12:42:17.340Z,1456.88
2019-05-23T12:43:16.649Z,1468.12
2019-05-23T12:44:17.641Z,1440.00
2019-05-23T12:45:16.576Z,1366.88
2019-05-23T12:46:16.769Z,1434.38