createdAt,value
2022-09-10T00:01:40.013Z,31.80
2022-09-10T00:04:12.685Z,27.30
2022-09-10T00:06:42.248Z,31.50
2022-09-10T00:09:11.596Z,28.90
2022-09-10T00:11:41.609Z,29.80
2022-09-10T00:14:21.753Z,33.40
2022-09-10T00:16:50.888Z,30.40
2022-09-10T00:19:20.064Z,29.70
2022-09-10T00:21:50.990Z,27.90
2022-09-10T00:24:20.082Z,31.00
2022-09-10T00:26:48.782Z,29.10
2022-09-10T00:29:18.895Z,27.90
2022-09-10T00:31:47.728Z,28.60
2022-09-10T00:34:17.002Z,29.50
2022-09-10T00:36:47.053Z,27.80
2022-09-10T00:39:17.918Z,24.70
2022-09-10T00:41:48.124Z,27.80
2022-09-10T00:44:41.423Z,30.20
2022-09-10T00:47:19.633Z,29.90
2022-09-10T00:49:58.773Z,29.30
2022-09-10T00:52:29.703Z,28.10
2022-09-10T00:54:58.279Z,29.80
2022-09-10T00:57:26.984Z,26.90
2022-09-10T01:00:04.463Z,31.00
2022-09-10T01:02:33.762Z,34.30
2022-09-10T01:05:04.353Z,29.80
2022-09-10T01:07:34.014Z,31.30
2022-09-10T01:10:12.110Z,31.50
2022-09-10T01:13:09.371Z,31.50
2022-09-10T01:15:55.808Z,30.80
2022-09-10T01:18:59.745Z,32.20
2022-09-10T01:21:45.258Z,30.70
2022-09-10T01:24:19.163Z,31.70
2022-09-10T01:27:27.066Z,29.20
2022-09-10T01:30:08.007Z,30.30
2022-09-10T01:33:26.286Z,27.80
2022-09-10T01:35:59.442Z,27.60
2022-09-10T01:38:36.103Z,30.00
2022-09-10T01:41:06.244Z,29.10
2022-09-10T01:43:39.157Z,30.70
2022-09-10T01:46:33.145Z,30.00
2022-09-10T01:50:00.563Z,28.00
2022-09-10T01:52:44.546Z,29.70
2022-09-10T01:55:30.685Z,27.50
2022-09-10T01:58:13.557Z,29.00
2022-09-10T02:01:15.026Z,30.10
2022-09-10T02:03:47.296Z,27.70
2022-09-10T02:06:19.959Z,27.70
2022-09-10T02:08:50.627Z,35.10
2022-09-10T02:11:19.788Z,29.60
2022-09-10T02:13:52.056Z,26.00
2022-09-10T02:16:38.073Z,29.50
2022-09-10T02:19:08.572Z,28.70
2022-09-10T02:21:37.675Z,26.60
2022-09-10T02:24:10.357Z,32.00
2022-09-10T02:26:41.900Z,28.80
2022-09-10T02:29:14.185Z,32.10
2022-09-10T02:31:44.212Z,28.80
2022-09-10T02:34:16.328Z,30.50
2022-09-10T02:36:47.317Z,30.60
2022-09-10T02:39:16.394Z,32.30
2022-09-10T02:41:48.568Z,27.50
2022-09-10T02:44:18.067Z,30.50
2022-09-10T02:46:46.958Z,33.20
2022-09-10T02:49:16.051Z,33.20
2022-09-10T02:51:45.142Z,33.50
2022-09-10T02:54:13.945Z,31.20
2022-09-10T02:56:43.649Z,32.90
2022-09-10T02:59:12.717Z,31.90
2022-09-10T03:01:45.781Z,30.30
2022-09-10T03:04:16.061Z,34.20
2022-09-10T03:06:45.224Z,31.00
2022-09-10T03:09:13.973Z,31.60
2022-09-10T03:11:42.717Z,32.50
2022-09-10T03:14:12.543Z,31.90
2022-09-10T03:16:41.377Z,33.20
2022-09-10T03:19:10.317Z,32.40
2022-09-10T03:21:41.970Z,33.10
2022-09-10T03:24:15.241Z,36.60
2022-09-10T03:26:44.871Z,33.30
2022-09-10T03:29:16.019Z,32.60
2022-09-10T03:31:46.833Z,29.00
2022-09-10T03:34:17.975Z,32.80
2022-09-10T03:36:47.820Z,35.70
2022-09-10T03:39:18.179Z,33.40
2022-09-10T03:41:48.344Z,30.10
2022-09-10T03:44:17.548Z,28.80
2022-09-10T03:46:49.111Z,26.10
2022-09-10T03:49:19.226Z,28.10
2022-09-10T03:51:48.727Z,28.60
2022-09-10T03:54:18.231Z,30.60
2022-09-10T03:56:47.950Z,32.10
2022-09-10T03:59:17.755Z,26.20
2022-09-10T04:01:47.557Z,29.50
2022-09-10T04:04:16.759Z,32.00
2022-09-10T04:06:46.786Z,31.30
2022-09-10T04:09:16.793Z,28.40
2022-09-10T04:11:45.782Z,34.00
2022-09-10T04:14:16.130Z,30.90
2022-09-10T04:16:45.241Z,30.40
2022-09-10T04:19:16.974Z,29.30
2022-09-10T04:21:46.162Z,32.40
2022-09-10T04:24:15.358Z,30.00
2022-09-10T04:26:44.859Z,27.90
2022-09-10T04:29:16.622Z,30.20
2022-09-10T04:31:47.125Z,27.70
2022-09-10T04:34:18.938Z,30.50
2022-09-10T04:36:48.204Z,28.90
2022-09-10T04:39:20.995Z,29.50
2022-09-10T04:41:51.425Z,30.90
2022-09-10T04:44:20.544Z,31.00
2022-09-10T04:46:49.925Z,30.60
2022-09-10T04:49:18.905Z,31.10
2022-09-10T04:51:48.616Z,30.50
2022-09-10T04:54:18.022Z,33.00
2022-09-10T04:56:50.919Z,29.70
2022-09-10T04:59:20.965Z,29.80
2022-09-10T05:01:50.714Z,27.70
2022-09-10T05:04:19.927Z,29.20
2022-09-10T05:06:50.628Z,33.50
2022-09-10T05:09:19.860Z,33.00
2022-09-10T05:11:50.297Z,28.50
2022-09-10T05:14:21.000Z,29.80
2022-09-10T05:16:49.890Z,27.50
2022-09-10T05:19:19.111Z,29.50
2022-09-10T05:21:56.203Z,28.90
2022-09-10T05:24:25.285Z,30.60
2022-09-10T05:26:53.975Z,30.50
2022-09-10T05:29:24.325Z,31.50
2022-09-10T05:31:53.562Z,30.90
2022-09-10T05:34:24.949Z,32.90
2022-09-10T05:36:56.237Z,32.60
2022-09-10T05:39:25.192Z,34.00
2022-09-10T05:41:55.590Z,34.40
2022-09-10T05:44:25.422Z,35.20
2022-09-10T05:46:54.332Z,37.50
2022-09-10T05:49:23.102Z,40.30
2022-09-10T05:52:04.874Z,36.60
2022-09-10T05:54:54.715Z,30.50
2022-09-10T05:57:26.964Z,29.30
2022-09-10T05:59:58.784Z,24.60
2022-09-10T06:02:28.317Z,25.40
2022-09-10T06:05:00.477Z,24.40
2022-09-10T06:07:30.184Z,17.70
2022-09-10T06:10:00.717Z,22.60
2022-09-10T06:12:40.664Z,25.60
2022-09-10T06:15:10.982Z,22.60
2022-09-10T06:17:40.702Z,20.50
2022-09-10T06:20:11.481Z,15.00
2022-09-10T06:22:41.458Z,16.40
2022-09-10T06:25:11.482Z,14.70
2022-09-10T06:27:42.202Z,13.90
2022-09-10T06:30:12.011Z,12.70
2022-09-10T06:32:42.745Z,14.80
2022-09-10T06:35:11.729Z,12.50
2022-09-10T06:37:40.630Z,12.50
2022-09-10T06:40:11.511Z,14.00
2022-09-10T06:42:41.705Z,12.80
2022-09-10T06:45:16.953Z,13.60
2022-09-10T06:48:37.220Z,13.20
2022-09-10T06:50:57.631Z,12.60
2022-09-10T06:53:33.776Z,14.50
2022-09-10T06:56:06.206Z,13.50
2022-09-10T06:58:37.081Z,13.90
2022-09-10T07:01:17.986Z,12.00
2022-09-10T07:03:56.376Z,14.40
2022-09-10T07:06:26.587Z,14.50
2022-09-10T07:09:00.500Z,12.40
2022-09-10T07:11:40.696Z,13.60
2022-09-10T07:14:12.998Z,12.20
2022-09-10T07:16:41.916Z,14.30
2022-09-10T07:19:15.465Z,14.70
2022-09-10T07:21:46.593Z,14.00
2022-09-10T07:24:20.404Z,12.70
2022-09-10T07:27:00.855Z,14.10
2022-09-10T07:29:31.563Z,14.90
2022-09-10T07:32:03.631Z,14.70
2022-09-10T07:34:33.026Z,14.70
2022-09-10T07:37:03.887Z,14.50
2022-09-10T07:39:33.787Z,15.10
2022-09-10T07:42:03.390Z,10.80
2022-09-10T07:44:35.757Z,9.80
2022-09-10T07:47:05.567Z,10.60
2022-09-10T07:49:35.035Z,8.70
2022-09-10T07:52:05.608Z,9.40
2022-09-10T07:54:42.505Z,7.90
2022-09-10T07:57:12.321Z,7.30
2022-09-10T07:59:41.893Z,7.60
2022-09-10T08:02:16.300Z,8.40
2022-09-10T08:04:48.385Z,6.80
2022-09-10T08:07:18.114Z,9.80
2022-09-10T08:09:50.017Z,7.50
2022-09-10T08:12:20.425Z,8.40
2022-09-10T08:14:49.772Z,8.60
2022-09-10T08:17:20.165Z,7.40
2022-09-10T08:19:51.246Z,7.60
2022-09-10T08:22:21.185Z,8.20
2022-09-10T08:26:15.444Z,8.00
2022-09-10T08:28:47.450Z,7.70
2022-09-10T08:31:18.062Z,8.20
2022-09-10T08:33:54.243Z,8.10
2022-09-10T08:36:24.739Z,7.80
2022-09-10T08:38:59.778Z,7.70
2022-09-10T08:41:41.295Z,7.50
2022-09-10T08:44:37.670Z,6.90
2022-09-10T08:47:35.110Z,7.60
2022-09-10T08:50:28.012Z,8.00
2022-09-10T08:53:27.609Z,9.30
2022-09-10T08:56:05.691Z,7.40
2022-09-10T08:59:30.530Z,7.60
2022-09-10T09:02:37.754Z,7.00
2022-09-10T09:05:14.811Z,7.00
2022-09-10T09:07:42.653Z,6.50
2022-09-10T09:10:25.053Z,5.50
2022-09-10T09:13:03.262Z,5.90
2022-09-10T09:16:34.839Z,7.00
2022-09-10T09:19:41.920Z,6.50
2022-09-10T09:22:45.311Z,6.10
2022-09-10T09:25:27.620Z,7.50
2022-09-10T09:27:59.649Z,6.70
2022-09-10T09:30:36.298Z,6.40
2022-09-10T09:33:14.471Z,5.60
2022-09-10T09:36:00.933Z,6.90
2022-09-10T09:38:34.811Z,8.10
2022-09-10T09:41:26.103Z,7.10
2022-09-10T09:44:03.901Z,6.10
2022-09-10T09:46:34.475Z,7.20
2022-09-10T09:49:04.430Z,7.40
2022-09-10T09:51:35.520Z,6.70
2022-09-10T09:57:20.180Z,6.30
2022-09-10T09:59:49.252Z,6.70
2022-09-10T10:02:25.217Z,7.10
2022-09-10T10:05:06.871Z,7.30
2022-09-10T10:07:35.991Z,6.60
2022-09-10T10:10:07.105Z,7.40
2022-09-10T10:12:35.511Z,7.40
2022-09-10T10:15:03.891Z,7.30
2022-09-10T10:17:36.254Z,8.00
2022-09-10T10:20:14.167Z,8.00
2022-09-10T10:22:44.178Z,8.30
2022-09-10T10:25:41.278Z,9.60
2022-09-10T10:28:24.071Z,9.80
2022-09-10T10:30:58.298Z,8.20
2022-09-10T10:33:31.463Z,9.20
2022-09-10T10:36:32.899Z,10.60
2022-09-10T10:39:49.358Z,9.20
2022-09-10T10:42:42.063Z,6.90
2022-09-10T10:45:38.500Z,7.60
2022-09-10T10:48:35.440Z,8.50
2022-09-10T10:51:18.256Z,7.30
2022-09-10T10:53:55.240Z,7.90
2022-09-10T10:56:49.515Z,7.40
2022-09-10T10:59:44.495Z,7.40
2022-09-10T11:02:17.877Z,6.60
2022-09-10T11:04:53.675Z,8.20
2022-09-10T11:07:40.386Z,8.50
2022-09-10T11:10:30.063Z,9.10
2022-09-10T11:13:21.895Z,10.90
2022-09-10T11:16:06.286Z,9.50
2022-09-10T11:18:44.563Z,11.00
2022-09-10T11:21:34.550Z,8.80
2022-09-10T11:24:18.552Z,8.20
2022-09-10T11:27:04.799Z,11.40
2022-09-10T11:30:06.743Z,8.70
2022-09-10T11:33:01.753Z,7.30
2022-09-10T11:36:00.140Z,8.00
2022-09-10T11:38:32.112Z,6.80
2022-09-10T11:41:23.415Z,7.40
2022-09-10T11:44:36.468Z,7.20
2022-09-10T11:47:21.100Z,9.60
2022-09-10T11:50:15.694Z,9.50
2022-09-10T11:52:43.763Z,7.70
2022-09-10T11:55:15.364Z,9.10
2022-09-10T11:58:11.574Z,9.80
2022-09-10T12:00:52.657Z,9.00
2022-09-10T12:03:28.114Z,9.10
2022-09-10T12:06:28.904Z,8.50
2022-09-10T12:09:39.684Z,8.90
2022-09-10T12:12:27.818Z,8.50
2022-09-10T12:14:59.784Z,8.60
2022-09-10T12:17:34.050Z,8.20
2022-09-10T12:20:04.734Z,8.80
2022-09-10T12:22:40.173Z,8.40
2022-09-10T12:25:24.323Z,8.40
2022-09-10T12:27:53.523Z,9.00
2022-09-10T12:30:27.570Z,8.40
2022-09-10T12:33:24.695Z,9.10
2022-09-10T12:35:52.655Z,9.40
2022-09-10T12:39:01.382Z,8.30
2022-09-10T12:41:29.596Z,9.30
2022-09-10T12:43:58.723Z,8.50
2022-09-10T12:46:27.057Z,9.10
2022-09-10T12:48:55.939Z,9.10
2022-09-10T12:51:47.641Z,9.30
2022-09-10T12:55:08.228Z,8.70
2022-09-10T12:57:58.129Z,8.60
2022-09-10T13:00:27.975Z,9.70
2022-09-10T13:03:08.329Z,8.70
2022-09-10T13:05:47.317Z,14.00
2022-09-10T13:08:15.196Z,12.90
2022-09-10T13:11:12.456Z,10.10
2022-09-10T13:13:50.859Z,9.00
2022-09-10T13:16:21.816Z,9.80
2022-09-10T13:18:55.058Z,9.60
2022-09-10T13:21:25.225Z,9.80
2022-09-10T13:23:58.776Z,10.20
2022-09-10T13:26:30.977Z,9.90
2022-09-10T13:29:01.105Z,9.50
2022-09-10T13:31:34.815Z,9.00
2022-09-10T13:34:14.959Z,8.90
2022-09-10T13:37:01.045Z,8.40
2022-09-10T13:40:00.183Z,8.90
2022-09-10T13:43:10.102Z,9.80
2022-09-10T13:46:02.923Z,9.60
2022-09-10T13:48:46.046Z,9.90
2022-09-10T13:51:40.522Z,8.70
2022-09-10T13:54:35.064Z,9.00
2022-09-10T13:57:21.569Z,8.00
2022-09-10T13:59:51.706Z,8.70
2022-09-10T14:02:20.970Z,9.30
2022-09-10T14:04:48.646Z,9.10
2022-09-10T14:07:22.864Z,8.70
2022-09-10T14:09:57.353Z,8.70
2022-09-10T14:12:27.714Z,9.60
2022-09-10T14:15:01.005Z,10.40
2022-09-10T14:17:37.968Z,9.10
2022-09-10T14:20:31.730Z,10.50
2022-09-10T14:23:07.728Z,12.80
2022-09-10T14:25:40.698Z,11.50
2022-09-10T14:28:26.548Z,10.50
2022-09-10T14:31:21.402Z,11.10
2022-09-10T14:33:49.423Z,9.70
2022-09-10T14:36:23.973Z,9.70
2022-09-10T14:39:07.542Z,11.50
2022-09-10T14:41:35.999Z,12.00
2022-09-10T14:44:24.341Z,9.90
2022-09-10T14:47:09.300Z,9.50
2022-09-10T14:49:38.941Z,9.00
2022-09-10T14:52:07.693Z,9.20
2022-09-10T14:54:35.668Z,9.70
2022-09-10T14:57:06.329Z,10.60
2022-09-10T14:59:38.209Z,9.70
2022-09-10T15:02:26.579Z,9.80
2022-09-10T15:04:54.844Z,10.60
2022-09-10T15:07:23.759Z,11.60
2022-09-10T15:09:53.682Z,10.70
2022-09-10T15:12:29.221Z,9.60
2022-09-10T15:15:00.314Z,10.00
2022-09-10T15:17:28.346Z,10.10
2022-09-10T15:19:57.686Z,11.50
2022-09-10T15:22:27.866Z,10.50
2022-09-10T15:25:09.618Z,11.10
2022-09-10T15:27:38.155Z,10.20
2022-09-10T15:30:07.279Z,11.80
2022-09-10T15:32:35.416Z,11.00
2022-09-10T15:35:04.264Z,10.90
2022-09-10T15:37:32.487Z,13.10
2022-09-10T15:40:00.977Z,13.10
2022-09-10T15:42:28.625Z,17.80
2022-09-10T15:44:56.797Z,11.80
2022-09-10T15:47:26.096Z,12.80
2022-09-10T15:49:53.856Z,13.00
2022-09-10T15:52:22.136Z,13.40
2022-09-10T15:54:49.995Z,14.30
2022-09-10T15:57:17.966Z,13.60
2022-09-10T15:59:46.657Z,13.60
2022-09-10T16:02:14.880Z,12.20
2022-09-10T16:04:44.351Z,13.70
2022-09-10T16:07:13.558Z,11.80
2022-09-10T16:09:43.347Z,12.70
2022-09-10T16:12:12.230Z,12.90
2022-09-10T16:14:39.886Z,11.90
2022-09-10T16:17:10.479Z,14.80
2022-09-10T16:19:38.652Z,14.90
2022-09-10T16:22:06.976Z,14.10
2022-09-10T16:24:35.249Z,14.20
2022-09-10T16:27:03.757Z,15.90
2022-09-10T16:29:32.416Z,15.20
2022-09-10T16:32:00.018Z,15.70
2022-09-10T16:34:27.944Z,16.10
2022-09-10T16:36:56.215Z,15.30
2022-09-10T16:39:25.547Z,16.20
2022-09-10T16:41:53.386Z,15.50
2022-09-10T16:44:21.562Z,18.80
2022-09-10T16:46:49.837Z,16.00
2022-09-10T16:49:19.548Z,18.10
2022-09-10T16:51:49.208Z,15.00
2022-09-10T16:54:20.600Z,17.80
2022-09-10T16:56:50.638Z,17.20
2022-09-10T16:59:21.289Z,15.70
2022-09-10T17:01:51.596Z,16.00
2022-09-10T17:04:26.312Z,17.60
2022-09-10T17:07:02.774Z,17.70
2022-09-10T17:09:30.329Z,18.50
2022-09-10T17:11:58.438Z,14.00
2022-09-10T17:14:26.577Z,16.60
2022-09-10T17:16:54.539Z,16.90
2022-09-10T17:19:24.074Z,19.10
2022-09-10T17:21:55.312Z,15.30
2022-09-10T17:24:24.918Z,15.10
2022-09-10T17:26:55.286Z,13.90
2022-09-10T17:29:25.143Z,13.80
2022-09-10T17:31:54.947Z,12.20
2022-09-10T17:34:24.273Z,10.40
2022-09-10T17:36:52.483Z,8.90
2022-09-10T17:39:20.238Z,10.10
2022-09-10T17:41:48.469Z,10.60
2022-09-10T17:44:16.684Z,9.50
2022-09-10T17:46:46.053Z,9.00
2022-09-10T17:49:14.762Z,11.00
2022-09-10T17:51:42.729Z,11.60
2022-09-10T17:54:12.964Z,12.20
2022-09-10T17:56:41.765Z,12.60
2022-09-10T17:59:12.865Z,13.10
2022-09-10T18:01:40.762Z,15.90
2022-09-10T18:04:12.473Z,13.50
2022-09-10T18:06:40.893Z,13.90
2022-09-10T18:09:09.645Z,12.80
2022-09-10T18:11:40.080Z,13.80
2022-09-10T18:14:18.780Z,15.90
2022-09-10T18:16:46.958Z,14.70
2022-09-10T18:19:16.320Z,15.00
2022-09-10T18:21:46.769Z,14.00
2022-09-10T18:24:22.850Z,15.00
2022-09-10T18:26:57.582Z,16.90
2022-09-10T18:29:29.748Z,19.50
2022-09-10T18:32:00.530Z,16.00
2022-09-10T18:34:35.566Z,17.00
2022-09-10T18:37:08.216Z,17.10
2022-09-10T18:39:36.530Z,16.20
2022-09-10T18:42:05.377Z,17.80
2022-09-10T18:44:36.518Z,15.90
2022-09-10T18:47:28.037Z,17.80
2022-09-10T18:49:59.002Z,16.50
2022-09-10T18:52:28.977Z,16.70
2022-09-10T18:54:57.566Z,16.20
2022-09-10T18:57:25.939Z,15.10
2022-09-10T18:59:55.448Z,12.60
2022-09-10T19:02:23.623Z,15.00
2022-09-10T19:05:10.275Z,15.60
2022-09-10T19:07:39.427Z,15.90
2022-09-10T19:10:08.676Z,16.50
2022-09-10T19:12:36.379Z,15.40
2022-09-10T19:15:04.766Z,15.70
2022-09-10T19:17:32.827Z,12.40
2022-09-10T19:20:00.496Z,13.30
2022-09-10T19:22:28.503Z,12.80
2022-09-10T19:24:56.486Z,13.50
2022-09-10T19:27:24.701Z,16.20
2022-09-10T19:29:53.722Z,13.30
2022-09-10T19:32:21.979Z,15.30
2022-09-10T19:34:51.171Z,12.50
2022-09-10T19:37:20.583Z,13.00
2022-09-10T19:39:49.026Z,12.80
2022-09-10T19:42:17.632Z,13.80
2022-09-10T19:44:45.822Z,14.60
2022-09-10T19:47:14.157Z,14.50
2022-09-10T19:49:43.075Z,14.40
2022-09-10T19:52:10.748Z,13.50
2022-09-10T19:54:38.605Z,15.80
2022-09-10T19:57:06.485Z,14.90
2022-09-10T19:59:35.453Z,14.00
2022-09-10T20:02:04.455Z,15.60
2022-09-10T20:04:33.349Z,16.00
2022-09-10T20:07:01.117Z,20.20
2022-09-10T20:09:29.086Z,22.60
2022-09-10T20:11:57.255Z,23.80
2022-09-10T20:14:25.122Z,16.00
2022-09-10T20:16:52.991Z,15.80
2022-09-10T20:19:21.883Z,20.60
2022-09-10T20:21:49.640Z,23.20
2022-09-10T20:24:17.920Z,19.50
2022-09-10T20:26:46.456Z,18.80
2022-09-10T20:29:18.463Z,18.10
2022-09-10T20:31:46.845Z,19.40
2022-09-10T20:34:20.854Z,19.90
2022-09-10T20:36:51.010Z,20.30
2022-09-10T20:39:21.335Z,17.90
2022-09-10T20:41:49.472Z,20.60
2022-09-10T20:44:17.741Z,17.70
2022-09-10T20:46:45.322Z,17.40
2022-09-10T20:49:16.361Z,21.90
2022-09-10T20:51:44.760Z,17.10
2022-09-10T20:54:15.861Z,18.50
2022-09-10T20:56:44.141Z,20.80
2022-09-10T20:59:14.361Z,19.40
2022-09-10T21:01:44.264Z,20.60
2022-09-10T21:04:13.072Z,17.70
2022-09-10T21:06:40.954Z,16.60
2022-09-10T21:09:09.160Z,17.90
2022-09-10T21:11:37.498Z,17.60
2022-09-10T21:14:06.991Z,19.20
2022-09-10T21:16:37.400Z,17.70
2022-09-10T21:19:11.402Z,18.70
2022-09-10T21:21:39.915Z,21.00
2022-09-10T21:24:12.110Z,19.80
2022-09-10T21:26:43.047Z,18.90
2022-09-10T21:29:19.521Z,18.60
2022-09-10T21:31:50.845Z,23.70
2022-09-10T21:34:19.215Z,20.60
2022-09-10T21:36:47.490Z,20.70
2022-09-10T21:39:18.042Z,21.50
2022-09-10T21:41:50.802Z,22.90
2022-09-10T21:44:24.930Z,20.50
2022-09-10T21:46:53.793Z,22.70
2022-09-10T21:49:22.080Z,22.60
2022-09-10T21:51:50.872Z,23.00
2022-09-10T21:54:21.730Z,25.80
2022-09-10T21:56:50.493Z,25.50
2022-09-10T21:59:21.223Z,22.50
2022-09-10T22:01:50.826Z,23.90
2022-09-10T22:04:22.881Z,24.40
2022-09-10T22:06:51.782Z,25.90
2022-09-10T22:09:21.031Z,22.70
2022-09-10T22:11:54.229Z,25.00
2022-09-10T22:14:23.887Z,24.50
2022-09-10T22:16:52.471Z,24.80
2022-09-10T22:19:24.851Z,24.70
2022-09-10T22:21:57.070Z,24.10
2022-09-10T22:24:25.782Z,25.50
2022-09-10T22:26:54.763Z,23.40
2022-09-10T22:29:23.164Z,24.70
2022-09-10T22:31:53.691Z,22.50
2022-09-10T22:34:22.324Z,26.20
2022-09-10T22:36:51.481Z,24.50
2022-09-10T22:39:21.085Z,24.20
2022-09-10T22:41:50.073Z,27.20
2022-09-10T22:44:19.074Z,25.90
2022-09-10T22:46:48.831Z,24.20
2022-09-10T22:49:17.472Z,26.90
2022-09-10T22:51:45.951Z,24.80
2022-09-10T22:54:14.506Z,26.70
2022-09-10T22:56:44.700Z,24.50
2022-09-10T22:59:13.779Z,26.20
2022-09-10T23:01:46.988Z,27.70
2022-09-10T23:04:15.217Z,28.90
2022-09-10T23:06:43.378Z,31.20
2022-09-10T23:09:14.277Z,31.40
2022-09-10T23:11:45.056Z,31.40
2022-09-10T23:14:19.707Z,33.20
2022-09-10T23:16:49.675Z,30.50
2022-09-10T23:19:22.827Z,30.70
2022-09-10T23:21:53.647Z,31.70
2022-09-10T23:24:24.083Z,26.50
2022-09-10T23:26:52.022Z,23.80
2022-09-10T23:29:20.325Z,28.90
2022-09-10T23:31:48.049Z,29.90
2022-09-10T23:34:17.663Z,26.70
2022-09-10T23:36:46.657Z,27.80
2022-09-10T23:39:17.778Z,32.10
2022-09-10T23:41:46.592Z,26.90
2022-09-10T23:44:15.174Z,27.20
2022-09-10T23:46:44.317Z,23.10
2022-09-10T23:49:12.961Z,25.80
2022-09-10T23:51:40.920Z,28.00
2022-09-10T23:54:10.115Z,28.00
2022-09-10T23:56:39.105Z,24.70
2022-09-10T23:59:07.488Z,24.10
