createdAt,value
2023-03-02T00:12:45.802Z,4.75
2023-03-02T00:32:45.930Z,4.75
2023-03-02T00:52:45.838Z,4.68
2023-03-02T01:12:45.874Z,4.68
2023-03-02T01:32:45.918Z,4.37
2023-03-02T01:52:45.719Z,4.68
2023-03-02T02:12:45.877Z,4.50
2023-03-02T02:32:45.889Z,4.50
2023-03-02T02:52:45.728Z,4.62
2023-03-02T03:12:45.735Z,4.43
2023-03-02T03:32:45.722Z,4.56
2023-03-02T03:52:45.816Z,4.43
2023-03-02T04:12:45.737Z,4.50
2023-03-02T04:32:45.735Z,4.37
2023-03-02T04:52:45.744Z,4.50
2023-03-02T05:12:45.745Z,4.37
2023-03-02T05:32:45.756Z,4.37
2023-03-02T05:52:45.756Z,4.37
2023-03-02T06:12:45.784Z,4.37
2023-03-02T06:32:45.777Z,4.43
2023-03-02T06:52:45.810Z,4.31
2023-03-02T07:12:45.775Z,4.12
2023-03-02T07:32:45.878Z,4.00
2023-03-02T07:52:49.006Z,4.25
2023-03-02T08:12:45.892Z,4.25
2023-03-02T08:32:45.807Z,4.43
2023-03-02T08:52:45.816Z,4.37
2023-03-02T09:12:45.807Z,4.43
2023-03-02T09:32:45.888Z,4.25
2023-03-02T09:52:45.945Z,4.50
2023-03-02T10:12:45.841Z,4.62
2023-03-02T10:32:45.859Z,5.25
2023-03-02T10:52:45.848Z,5.18
2023-03-02T11:12:45.755Z,5.31
2023-03-02T11:32:45.778Z,5.31
2023-03-02T11:52:45.794Z,5.25
2023-03-02T12:12:45.989Z,5.43
2023-03-02T12:32:45.875Z,5.56
2023-03-02T12:52:45.824Z,5.62
2023-03-02T13:12:45.928Z,5.62
2023-03-02T13:32:45.752Z,5.81
2023-03-02T13:52:45.674Z,5.56
2023-03-02T14:12:45.771Z,5.62
2023-03-02T14:32:45.672Z,5.68
2023-03-02T14:52:45.603Z,5.68
2023-03-02T15:12:45.615Z,5.68
2023-03-02T15:32:45.640Z,5.68
2023-03-02T15:52:45.655Z,5.62
2023-03-02T16:12:45.578Z,5.62
2023-03-02T16:32:45.589Z,5.56
2023-03-02T16:52:45.676Z,5.81
2023-03-02T17:12:45.635Z,5.25
2023-03-02T17:32:45.509Z,4.93
2023-03-02T17:52:45.522Z,5.18
2023-03-02T18:12:45.637Z,5.31
2023-03-02T18:32:45.526Z,5.31
2023-03-02T18:52:45.530Z,5.25
2023-03-02T19:12:45.632Z,4.93
2023-03-02T19:32:45.545Z,4.93
2023-03-02T19:52:45.575Z,5.25
2023-03-02T20:12:45.581Z,5.25
2023-03-02T20:32:45.620Z,5.12
2023-03-02T20:52:45.569Z,5.00
2023-03-02T21:12:45.559Z,4.93
2023-03-02T21:32:45.665Z,4.93
2023-03-02T21:52:45.559Z,4.93
2023-03-02T22:12:45.584Z,4.87
2023-03-02T22:32:45.560Z,4.93
2023-03-02T22:52:45.621Z,5.00
2023-03-02T23:12:45.578Z,4.87
2023-03-02T23:32:45.632Z,4.87
2023-03-02T23:52:45.576Z,4.81
