createdAt,value
2018-04-13T00:02:18.645Z,6.60
2018-04-13T00:04:46.097Z,5.63
2018-04-13T00:07:13.548Z,5.40
2018-04-13T00:09:41.006Z,7.47
2018-04-13T00:12:08.463Z,7.10
2018-04-13T00:14:35.926Z,5.97
2018-04-13T00:17:03.377Z,6.43
2018-04-13T00:19:30.826Z,5.97
2018-04-13T00:21:58.274Z,8.47
2018-04-13T00:24:25.730Z,14.23
2018-04-13T00:26:53.189Z,7.17
2018-04-13T00:29:20.638Z,7.27
2018-04-13T00:31:49.313Z,8.03
2018-04-13T00:34:17.526Z,5.73
2018-04-13T00:36:45.658Z,5.83
2018-04-13T00:39:13.885Z,7.00
2018-04-13T00:41:41.326Z,6.57
2018-04-13T00:44:08.916Z,7.93
2018-04-13T00:46:36.357Z,8.83
2018-04-13T00:49:03.801Z,8.47
2018-04-13T00:51:31.277Z,9.93
2018-04-13T00:53:58.735Z,9.77
2018-04-13T00:56:26.172Z,8.60
2018-04-13T00:58:53.613Z,8.37
2018-04-13T01:01:21.066Z,8.23
2018-04-13T01:03:48.510Z,8.97
2018-04-13T01:06:16.741Z,8.23
2018-04-13T01:08:44.244Z,7.17
2018-04-13T01:11:11.637Z,7.63
2018-04-13T01:13:39.085Z,9.50
2018-04-13T01:16:06.542Z,7.80
2018-04-13T01:18:33.986Z,10.53
2018-04-13T01:21:01.438Z,9.73
2018-04-13T01:23:29.043Z,8.00
2018-04-13T01:25:56.494Z,7.90
2018-04-13T01:28:23.936Z,9.03
2018-04-13T01:30:51.396Z,8.33
2018-04-13T01:33:18.890Z,8.03
2018-04-13T01:35:46.318Z,8.70
2018-04-13T01:38:13.782Z,11.13
2018-04-13T01:40:41.237Z,9.80
2018-04-13T01:43:08.697Z,8.67
2018-04-13T01:45:36.146Z,7.63
2018-04-13T01:48:03.622Z,9.03
2018-04-13T01:50:31.061Z,9.17
2018-04-13T01:52:58.509Z,9.97
2018-04-13T01:55:25.984Z,8.97
2018-04-13T01:57:53.431Z,8.13
2018-04-13T02:00:20.886Z,8.50
2018-04-13T02:02:48.341Z,11.30
2018-04-13T02:05:15.780Z,11.90
2018-04-13T02:07:43.945Z,9.23
2018-04-13T02:10:11.393Z,8.13
2018-04-13T02:12:39.622Z,8.30
2018-04-13T02:15:07.062Z,9.73
2018-04-13T02:17:34.520Z,9.50
2018-04-13T02:20:02.030Z,8.23
2018-04-13T02:22:30.918Z,10.10
2018-04-13T02:24:59.130Z,9.40
2018-04-13T02:27:26.621Z,9.90
2018-04-13T02:29:54.849Z,11.10
2018-04-13T02:32:22.298Z,10.33
2018-04-13T02:34:49.746Z,12.27
2018-04-13T02:37:17.966Z,8.63
2018-04-13T02:39:45.406Z,11.27
2018-04-13T02:42:12.986Z,12.33
2018-04-13T02:44:40.434Z,12.80
2018-04-13T02:47:07.879Z,9.87
2018-04-13T02:49:35.344Z,15.17
2018-04-13T02:52:03.103Z,11.73
2018-04-13T02:54:30.551Z,10.73
2018-04-13T02:56:58.007Z,12.27
2018-04-13T02:59:25.997Z,13.07
2018-04-13T03:01:53.447Z,15.60
2018-04-13T03:04:21.362Z,14.20
2018-04-13T03:06:48.810Z,14.70
2018-04-13T03:09:16.277Z,13.03
2018-04-13T03:11:44.497Z,13.20
2018-04-13T03:14:11.978Z,14.23
2018-04-13T03:16:39.857Z,13.80
2018-04-13T03:19:08.818Z,13.13
2018-04-13T03:21:36.257Z,14.47
2018-04-13T03:24:03.720Z,15.57
2018-04-13T03:26:31.184Z,15.50
2018-04-13T03:28:58.635Z,16.30
2018-04-13T03:31:26.093Z,17.37
2018-04-13T03:33:53.542Z,16.07
2018-04-13T03:36:21.817Z,15.37
2018-04-13T03:38:49.262Z,16.37
2018-04-13T03:41:17.494Z,19.07
2018-04-13T03:43:44.957Z,15.63
2018-04-13T03:46:12.410Z,16.33
2018-04-13T03:48:41.389Z,15.57
2018-04-13T03:51:08.834Z,16.60
2018-04-13T03:53:36.298Z,16.10
2018-04-13T03:56:03.745Z,23.93
2018-04-13T03:58:31.200Z,18.40
2018-04-13T04:00:59.497Z,16.93
2018-04-13T04:03:26.946Z,17.07
2018-04-13T04:05:54.410Z,16.30
2018-04-13T04:08:21.871Z,16.83
2018-04-13T04:10:49.321Z,17.60
2018-04-13T04:13:16.777Z,15.20
2018-04-13T04:15:45.649Z,17.90
2018-04-13T04:18:13.125Z,17.07
2018-04-13T04:20:52.553Z,21.90
2018-04-13T04:23:31.897Z,18.30
2018-04-13T04:26:11.346Z,17.03
2018-04-13T04:28:38.798Z,16.70
2018-04-13T04:31:06.253Z,19.13
2018-04-13T04:33:33.719Z,17.60
2018-04-13T04:36:01.178Z,16.60
2018-04-13T04:38:28.625Z,16.33
2018-04-13T04:40:56.082Z,20.63
2018-04-13T04:43:23.542Z,18.20
2018-04-13T04:45:51.021Z,19.23
2018-04-13T04:48:18.486Z,20.60
2018-04-13T04:50:46.702Z,18.67
2018-04-13T04:53:14.164Z,17.63
2018-04-13T04:55:41.617Z,19.37
2018-04-13T04:58:09.090Z,18.60
2018-04-13T05:00:36.550Z,18.10
2018-04-13T05:03:04.029Z,17.80
2018-04-13T05:05:33.450Z,17.33
2018-04-13T05:08:00.889Z,16.00
2018-04-13T05:10:28.346Z,19.60
2018-04-13T05:12:57.607Z,17.37
2018-04-13T05:15:25.066Z,20.20
2018-04-13T05:17:52.522Z,18.97
2018-04-13T05:20:19.979Z,17.30
2018-04-13T05:22:47.443Z,16.10
2018-04-13T05:25:14.893Z,16.80
2018-04-13T05:27:42.349Z,18.63
2018-04-13T05:30:09.814Z,16.00
2018-04-13T05:32:37.271Z,15.70
2018-04-13T05:35:04.725Z,22.10
2018-04-13T05:37:32.356Z,18.90
2018-04-13T05:40:00.585Z,16.93
2018-04-13T05:42:28.041Z,18.00
2018-04-13T05:44:55.494Z,15.60
2018-04-13T05:47:23.858Z,19.20
2018-04-13T05:49:51.317Z,15.30
2018-04-13T05:52:18.790Z,19.47
2018-04-13T05:54:46.265Z,18.23
2018-04-13T05:57:14.924Z,18.07
2018-04-13T05:59:42.366Z,17.63
2018-04-13T06:02:09.820Z,16.97
2018-04-13T06:04:37.276Z,14.83
2018-04-13T06:07:04.726Z,17.17
2018-04-13T06:09:32.189Z,13.70
2018-04-13T06:11:59.640Z,16.90
2018-04-13T06:14:27.573Z,20.17
2018-04-13T06:16:55.797Z,18.13
2018-04-13T06:19:23.249Z,21.20
2018-04-13T06:21:50.705Z,24.47
2018-04-13T06:24:18.181Z,22.17
2018-04-13T06:26:45.635Z,22.97
2018-04-13T06:29:13.081Z,26.40
2018-04-13T06:31:40.530Z,24.40
2018-04-13T06:34:07.989Z,28.93
2018-04-13T06:36:35.438Z,31.00
2018-04-13T06:39:02.969Z,30.67
2018-04-13T06:41:31.189Z,28.87
2018-04-13T06:43:58.658Z,32.00
2018-04-13T06:46:26.107Z,33.90
2018-04-13T06:48:53.597Z,31.13
2018-04-13T06:51:21.030Z,28.93
2018-04-13T06:53:48.498Z,35.40
2018-04-13T06:56:15.945Z,30.10
2018-04-13T06:58:43.399Z,33.27
2018-04-13T07:01:10.850Z,37.33
2018-04-13T07:03:38.631Z,34.07
2018-04-13T07:06:06.088Z,37.00
2018-04-13T07:08:33.527Z,48.37
2018-04-13T07:11:00.982Z,45.73
2018-04-13T07:13:28.430Z,47.23
2018-04-13T07:15:55.896Z,50.97
2018-04-13T07:18:23.343Z,47.97
2018-04-13T07:20:50.786Z,52.80
2018-04-13T07:23:18.237Z,51.83
2018-04-13T07:25:45.704Z,45.77
2018-04-13T07:28:13.154Z,49.67
2018-04-13T07:30:40.626Z,46.97
2018-04-13T07:33:08.082Z,47.77
2018-04-13T07:35:35.543Z,51.37
2018-04-13T07:38:02.993Z,46.07
2018-04-13T07:40:30.446Z,41.83
2018-04-13T07:42:57.923Z,48.50
2018-04-13T07:45:25.759Z,42.50
2018-04-13T07:47:53.217Z,40.57
2018-04-13T07:50:21.155Z,42.13
2018-04-13T07:52:48.625Z,19.73
2018-04-13T07:55:16.845Z,32.33
2018-04-13T07:57:44.293Z,24.90
2018-04-13T08:00:11.770Z,22.10
2018-04-13T08:02:39.227Z,18.80
2018-04-13T08:05:06.685Z,28.17
2018-04-13T08:07:34.134Z,21.57
2018-04-13T08:10:01.610Z,27.83
2018-04-13T08:12:29.070Z,24.33
2018-04-13T08:14:57.289Z,24.90
2018-04-13T08:17:24.778Z,33.30
2018-04-13T08:19:52.257Z,24.47
2018-04-13T08:22:19.705Z,29.97
2018-04-13T08:24:47.163Z,26.33
2018-04-13T08:27:14.613Z,32.93
2018-04-13T08:29:42.092Z,15.93
2018-04-13T08:32:09.512Z,23.63
2018-04-13T08:34:36.962Z,15.20
2018-04-13T08:37:04.414Z,23.70
2018-04-13T08:39:31.889Z,16.97
2018-04-13T08:41:59.333Z,19.60
2018-04-13T08:44:26.790Z,23.67
2018-04-13T08:46:54.249Z,20.77
2018-04-13T08:49:21.699Z,18.40
2018-04-13T08:51:49.138Z,16.70
2018-04-13T08:54:16.598Z,15.50
2018-04-13T08:56:44.047Z,18.77
2018-04-13T08:59:12.291Z,17.00
2018-04-13T09:01:39.721Z,17.13
2018-04-13T09:04:07.162Z,11.90
2018-04-13T09:06:34.661Z,20.43
2018-04-13T09:09:02.073Z,13.57
2018-04-13T09:11:29.533Z,17.53
2018-04-13T09:13:56.987Z,22.77
2018-04-13T09:16:24.574Z,29.90
2018-04-13T09:18:52.022Z,19.27
2018-04-13T09:21:19.474Z,20.57
2018-04-13T09:23:46.934Z,37.80
2018-04-13T09:26:14.380Z,10.20
2018-04-13T09:28:41.835Z,9.90
2018-04-13T09:31:09.281Z,7.33
2018-04-13T09:33:36.743Z,8.17
2018-04-13T09:36:04.174Z,7.27
2018-04-13T09:38:32.379Z,6.87
2018-04-13T09:40:59.841Z,5.40
2018-04-13T09:43:27.279Z,8.53
2018-04-13T09:45:54.751Z,8.80
2018-04-13T09:48:22.990Z,4.70
2018-04-13T09:50:51.334Z,10.73
2018-04-13T09:53:18.774Z,5.60
2018-04-13T09:55:46.221Z,15.00
2018-04-13T09:58:13.701Z,8.50
2018-04-13T10:00:41.146Z,12.67
2018-04-13T10:03:14.365Z,5.93
2018-04-13T10:05:41.891Z,10.80
2018-04-13T10:08:09.372Z,8.80
2018-04-13T10:10:36.813Z,14.83
2018-04-13T10:13:04.251Z,7.60
2018-04-13T10:15:31.701Z,13.47
2018-04-13T10:17:59.165Z,6.53
2018-04-13T10:20:26.598Z,5.33
2018-04-13T10:22:54.833Z,10.23
2018-04-13T10:25:22.265Z,13.40
2018-04-13T10:27:49.710Z,6.20
2018-04-13T10:30:17.169Z,12.03
2018-04-13T10:32:44.634Z,11.10
2018-04-13T10:35:12.081Z,10.50
2018-04-13T10:37:39.623Z,15.03
2018-04-13T10:40:07.075Z,11.30
2018-04-13T10:42:34.517Z,9.60
2018-04-13T10:45:04.330Z,10.00
2018-04-13T10:47:32.543Z,16.07
2018-04-13T10:50:00.001Z,21.63
2018-04-13T10:52:27.443Z,12.20
2018-04-13T10:54:54.897Z,19.17
2018-04-13T10:57:22.370Z,29.77
2018-04-13T10:59:49.826Z,21.37
2018-04-13T11:02:17.285Z,21.87
2018-04-13T11:04:44.735Z,14.20
2018-04-13T11:07:12.202Z,15.27
2018-04-13T11:09:39.647Z,10.67
2018-04-13T11:12:07.106Z,17.60
2018-04-13T11:14:34.571Z,20.30
2018-04-13T11:17:02.053Z,14.87
2018-04-13T11:19:29.505Z,17.03
2018-04-13T11:21:56.950Z,13.90
2018-04-13T11:24:24.417Z,16.73
2018-04-13T11:26:51.851Z,7.17
2018-04-13T11:29:19.724Z,16.77
2018-04-13T11:31:47.175Z,11.00
2018-04-13T11:34:14.633Z,19.43
2018-04-13T11:36:42.089Z,16.80
2018-04-13T11:39:09.562Z,16.47
2018-04-13T11:41:37.891Z,11.90
2018-04-13T11:44:06.103Z,12.83
2018-04-13T11:46:33.554Z,7.10
2018-04-13T11:49:00.994Z,12.80
2018-04-13T11:51:28.467Z,17.23
2018-04-13T11:53:55.949Z,9.13
2018-04-13T11:56:23.385Z,11.30
2018-04-13T11:58:50.826Z,11.63
2018-04-13T12:01:18.282Z,7.73
2018-04-13T12:03:45.727Z,8.83
2018-04-13T12:06:13.934Z,7.00
2018-04-13T12:08:41.374Z,6.80
2018-04-13T12:11:08.814Z,9.50
2018-04-13T12:13:37.031Z,8.23
2018-04-13T12:16:04.473Z,10.13
2018-04-13T12:18:31.917Z,9.53
2018-04-13T12:20:59.413Z,12.83
2018-04-13T12:23:26.882Z,12.60
2018-04-13T12:25:54.321Z,9.63
2018-04-13T12:28:21.761Z,16.70
2018-04-13T12:30:50.065Z,11.73
2018-04-13T12:33:17.507Z,19.33
2018-04-13T12:35:44.954Z,24.30
2018-04-13T12:38:12.416Z,17.43
2018-04-13T12:40:39.874Z,14.00
2018-04-13T12:43:07.327Z,11.97
2018-04-13T12:45:34.771Z,13.93
2018-04-13T12:48:02.672Z,20.20
2018-04-13T12:50:30.126Z,26.47
2018-04-13T12:52:58.112Z,17.33
2018-04-13T12:55:25.560Z,14.57
2018-04-13T12:57:53.722Z,27.43
2018-04-13T13:00:21.161Z,19.30
2018-04-13T13:02:48.619Z,13.13
2018-04-13T13:05:16.186Z,15.10
2018-04-13T13:07:43.641Z,18.53
2018-04-13T13:10:11.089Z,16.47
2018-04-13T13:12:38.557Z,24.87
2018-04-13T13:15:06.003Z,13.90
2018-04-13T13:17:33.457Z,19.60
2018-04-13T13:20:00.917Z,20.97
2018-04-13T13:22:28.370Z,13.67
2018-04-13T13:24:55.838Z,12.37
2018-04-13T13:27:23.298Z,15.20
2018-04-13T13:29:50.741Z,17.47
2018-04-13T13:32:18.207Z,22.30
2018-04-13T13:34:45.659Z,23.80
2018-04-13T13:42:55.578Z,9.03
2018-04-13T13:45:23.026Z,10.97
2018-04-13T13:47:50.526Z,7.80
2018-04-13T13:50:18.757Z,6.57
2018-04-13T13:52:46.210Z,7.23
2018-04-13T13:55:13.660Z,5.07
2018-04-13T13:57:41.103Z,5.00
2018-04-13T14:00:08.541Z,7.80
2018-04-13T14:02:36.029Z,10.13
2018-04-13T14:05:03.473Z,2.97
2018-04-13T14:07:30.928Z,4.00
2018-04-13T14:09:58.376Z,5.97
2018-04-13T14:12:25.818Z,2.53
2018-04-13T14:14:54.056Z,3.13
2018-04-13T14:17:21.490Z,2.70
2018-04-13T14:19:48.932Z,4.90
2018-04-13T14:22:16.394Z,5.13
2018-04-13T14:24:43.833Z,2.00
2018-04-13T14:27:11.300Z,2.10
2018-04-13T14:29:38.736Z,1.80
2018-04-13T14:32:06.938Z,1.50
2018-04-13T14:34:34.407Z,2.03
2018-04-13T14:37:02.693Z,1.93
2018-04-13T14:39:30.162Z,1.73
2018-04-13T14:41:57.606Z,2.33
2018-04-13T14:44:25.045Z,2.33
2018-04-13T14:46:52.838Z,1.90
2018-04-13T14:49:20.301Z,6.10
2018-04-13T14:51:48.678Z,3.73
2018-04-13T14:54:17.638Z,3.43
2018-04-13T14:56:45.086Z,3.20
2018-04-13T14:59:12.546Z,1.87
2018-04-13T15:01:39.990Z,2.20
2018-04-13T15:04:07.446Z,2.80
2018-04-13T15:06:34.894Z,3.90
2018-04-13T15:09:02.965Z,1.73
2018-04-13T15:11:30.427Z,3.60
2018-04-13T15:13:57.874Z,4.00
2018-04-13T15:16:26.110Z,2.60
2018-04-13T15:18:54.330Z,1.90
2018-04-13T15:21:22.535Z,3.27
2018-04-13T15:23:50.315Z,4.03
2018-04-13T15:26:17.758Z,4.70
2018-04-13T15:28:45.890Z,3.70
2018-04-13T15:31:14.118Z,1.73
2018-04-13T15:33:41.574Z,3.03
2018-04-13T15:36:09.018Z,6.83
2018-04-13T15:38:36.489Z,4.47
2018-04-13T15:41:04.570Z,8.10
2018-04-13T15:43:33.526Z,3.50
2018-04-13T15:46:00.986Z,3.20
2018-04-13T15:48:28.422Z,2.83
2018-04-13T15:50:55.882Z,3.10
2018-04-13T15:53:23.814Z,3.80
2018-04-13T15:55:51.293Z,4.20
2018-04-13T15:58:19.535Z,2.17
2018-04-13T16:00:48.733Z,4.73
2018-04-13T16:03:16.193Z,4.03
2018-04-13T16:05:44.406Z,4.00
2018-04-13T16:08:12.739Z,4.27
2018-04-13T16:10:40.173Z,2.43
2018-04-13T16:13:07.613Z,4.20
2018-04-13T16:15:35.073Z,2.83
2018-04-13T16:18:02.502Z,3.80
2018-04-13T16:20:30.709Z,5.27
2018-04-13T16:22:58.498Z,5.20
2018-04-13T16:25:25.945Z,3.00
2018-04-13T16:27:53.384Z,3.33
2018-04-13T16:30:20.846Z,3.07
2018-04-13T16:32:48.286Z,5.83
2018-04-13T16:35:16.006Z,5.13
2018-04-13T16:37:43.443Z,2.00
2018-04-13T16:40:10.889Z,2.33
2018-04-13T16:42:38.632Z,4.30
2018-04-13T16:45:06.072Z,6.87
2018-04-13T16:47:34.269Z,3.03
2018-04-13T16:50:01.718Z,5.63
2018-04-13T16:52:29.187Z,5.23
2018-04-13T16:54:57.394Z,4.30
2018-04-13T16:57:24.835Z,3.80
2018-04-13T16:59:52.325Z,4.30
2018-04-13T17:02:20.381Z,3.07
2018-04-13T17:04:48.585Z,10.07
2018-04-13T17:07:16.792Z,3.70
2018-04-13T17:09:44.590Z,4.73
2018-04-13T17:12:12.029Z,2.90
2018-04-13T17:14:39.472Z,2.60
2018-04-13T17:17:06.929Z,4.50
2018-04-13T17:19:34.767Z,3.17
2018-04-13T17:22:03.032Z,4.30
2018-04-13T17:24:31.241Z,3.00
2018-04-13T17:26:58.674Z,3.77
2018-04-13T17:29:26.918Z,2.07
2018-04-13T17:31:55.864Z,3.30
2018-04-13T17:34:23.653Z,2.83
2018-04-13T17:36:51.093Z,2.13
2018-04-13T17:39:18.536Z,2.53
2018-04-13T17:41:45.982Z,4.83
2018-04-13T17:44:13.422Z,5.10
2018-04-13T17:46:41.627Z,2.67
2018-04-13T17:49:09.070Z,5.60
2018-04-13T17:51:36.502Z,3.40
2018-04-13T17:54:04.722Z,5.67
2018-04-13T17:56:32.166Z,4.67
2018-04-13T17:58:59.612Z,3.07
2018-04-13T18:01:27.069Z,2.10
2018-04-13T18:03:54.507Z,8.67
2018-04-13T18:06:23.041Z,3.93
2018-04-13T18:08:50.490Z,2.77
2018-04-13T18:11:17.937Z,2.93
2018-04-13T18:13:45.629Z,3.03
2018-04-13T18:16:13.191Z,9.03
2018-04-13T18:18:40.629Z,2.27
2018-04-13T18:21:08.085Z,2.53
2018-04-13T18:23:35.543Z,2.97
2018-04-13T18:26:03.018Z,3.67
2018-04-13T18:28:30.457Z,2.97
2018-04-13T18:30:57.906Z,4.30
2018-04-13T18:33:25.399Z,3.40
2018-04-13T18:35:54.357Z,5.90
2018-04-13T18:38:21.811Z,3.80
2018-04-13T18:40:49.252Z,3.50
2018-04-13T18:43:16.705Z,3.70
2018-04-13T18:45:44.148Z,3.30
2018-04-13T18:48:12.367Z,5.40
2018-04-13T18:50:39.813Z,4.67
2018-04-13T18:53:07.277Z,9.27
2018-04-13T18:55:34.723Z,5.07
2018-04-13T18:58:02.788Z,5.57
2018-04-13T19:00:30.061Z,10.60
2018-04-13T19:02:57.526Z,5.70
2018-04-13T19:05:24.969Z,5.03
2018-04-13T19:07:52.411Z,8.90
2018-04-13T19:10:19.901Z,13.10
2018-04-13T19:12:47.355Z,7.00
2018-04-13T19:15:14.810Z,4.80
2018-04-13T19:17:42.261Z,6.73
2018-04-13T19:20:09.698Z,5.00
2018-04-13T19:22:37.155Z,4.30
2018-04-13T19:25:04.598Z,5.27
2018-04-13T19:27:32.819Z,6.33
2018-04-13T19:30:00.253Z,4.20
2018-04-13T19:32:27.755Z,6.63
2018-04-13T19:34:55.202Z,11.20
2018-04-13T19:37:22.639Z,6.50
2018-04-13T19:39:50.114Z,7.73
2018-04-13T19:42:17.918Z,13.17
2018-04-13T19:44:46.150Z,6.47
2018-04-13T19:47:13.616Z,8.20
2018-04-13T19:49:41.061Z,3.03
2018-04-13T19:52:08.495Z,4.17
2018-04-13T19:54:36.894Z,4.40
2018-04-13T19:57:04.366Z,2.80
2018-04-13T19:59:32.570Z,2.27
2018-04-13T20:02:00.792Z,2.00
2018-04-13T20:04:28.235Z,2.33
2018-04-13T20:06:55.674Z,1.53
2018-04-13T20:09:23.702Z,1.40
2018-04-13T20:11:52.643Z,1.37
2018-04-13T20:14:24.957Z,1.00
2018-04-13T20:16:52.398Z,1.53
2018-04-13T20:19:19.841Z,1.83
2018-04-13T20:21:47.289Z,2.50
2018-04-13T20:24:14.730Z,1.90
2018-04-13T20:26:42.230Z,2.17
2018-04-13T20:29:10.226Z,1.13
2018-04-13T20:31:37.673Z,2.20
2018-04-13T20:34:06.625Z,1.57
2018-04-13T20:36:34.082Z,1.57
2018-04-13T20:39:01.551Z,1.33
2018-04-13T20:41:29.016Z,1.43
2018-04-13T20:43:56.458Z,2.80
2018-04-13T20:46:23.911Z,1.90
2018-04-13T20:48:51.789Z,2.60
2018-04-13T20:51:19.246Z,3.53
2018-04-13T20:53:47.128Z,2.73
2018-04-13T20:56:14.581Z,3.17
2018-04-13T20:58:42.014Z,4.60
2018-04-13T21:01:09.766Z,8.60
2018-04-13T21:03:37.973Z,3.57
2018-04-13T21:06:05.426Z,3.33
2018-04-13T21:08:32.886Z,1.90
2018-04-13T21:11:00.340Z,2.40
2018-04-13T21:13:27.779Z,2.70
2018-04-13T21:15:55.238Z,4.23
2018-04-13T21:18:22.693Z,3.20
2018-04-13T21:20:50.162Z,2.47
2018-04-13T21:23:17.614Z,1.83
2018-04-13T21:25:45.042Z,2.30
2018-04-13T21:28:12.500Z,2.23
2018-04-13T21:30:40.706Z,1.93
2018-04-13T21:33:08.150Z,1.80
2018-04-13T21:35:35.630Z,5.43
2018-04-13T21:38:03.072Z,1.33
2018-04-13T21:40:30.525Z,1.30
2018-04-13T21:42:58.438Z,2.13
2018-04-13T21:45:26.667Z,1.37
2018-04-13T21:47:54.154Z,4.53
2018-04-13T21:50:21.603Z,0.60
2018-04-13T21:52:49.062Z,1.53
2018-04-13T21:55:16.526Z,1.23
2018-04-13T21:57:43.986Z,1.73
2018-04-13T22:00:11.429Z,3.03
2018-04-13T22:02:39.422Z,7.83
2018-04-13T22:05:07.674Z,4.30
2018-04-13T22:07:35.126Z,3.97
2018-04-13T22:10:02.586Z,4.70
2018-04-13T22:12:51.666Z,4.03
2018-04-13T22:15:26.137Z,6.57
2018-04-13T22:17:53.572Z,2.93
2018-04-13T22:20:21.784Z,6.17
2018-04-13T22:22:49.259Z,3.70
2018-04-13T22:25:16.706Z,1.10
2018-04-13T22:27:44.154Z,1.30
2018-04-13T22:30:11.634Z,4.50
2018-04-13T22:32:39.095Z,3.47
2018-04-13T22:35:06.563Z,6.97
2018-04-13T22:37:33.998Z,1.60
2018-04-13T22:40:01.440Z,0.77
2018-04-13T22:42:28.897Z,2.43
2018-04-13T22:44:56.329Z,1.00
2018-04-13T22:47:24.551Z,2.10
2018-04-13T22:49:52.535Z,1.33
2018-04-13T22:52:19.969Z,1.17
2018-04-13T22:54:47.731Z,0.77
2018-04-13T22:57:15.175Z,2.03
2018-04-13T22:59:42.631Z,4.60
2018-04-13T23:02:10.076Z,0.67
2018-04-13T23:04:37.833Z,1.13
2018-04-13T23:07:05.282Z,0.93
2018-04-13T23:09:33.495Z,0.93
2018-04-13T23:12:00.956Z,0.83
2018-04-13T23:14:28.397Z,1.80
2018-04-13T23:16:55.846Z,0.97
2018-04-13T23:19:23.294Z,1.47
2018-04-13T23:21:50.737Z,4.37
2018-04-13T23:24:19.078Z,1.73
2018-04-13T23:26:46.518Z,1.53
2018-04-13T23:29:13.962Z,0.93
2018-04-13T23:31:41.833Z,0.80
2018-04-13T23:34:09.282Z,1.20
2018-04-13T23:36:36.750Z,1.60
2018-04-13T23:39:04.969Z,0.80
2018-04-13T23:41:33.190Z,1.90
2018-04-13T23:44:00.645Z,1.43
2018-04-13T23:46:28.090Z,0.87
2018-04-13T23:48:55.541Z,1.30
2018-04-13T23:51:22.990Z,2.37
2018-04-13T23:53:51.212Z,1.33
2018-04-13T23:56:18.647Z,3.50
2018-04-13T23:58:46.162Z,3.10
