createdAt,value
2022-10-01T00:01:49.676Z,16.93
2022-10-01T00:04:51.678Z,17.66
2022-10-01T00:07:53.484Z,17.05
2022-10-01T00:10:55.344Z,16.00
2022-10-01T00:13:57.354Z,16.11
2022-10-01T00:16:59.317Z,17.44
2022-10-01T00:20:01.355Z,17.55
2022-10-01T00:23:03.313Z,15.24
2022-10-01T00:26:25.614Z,14.59
2022-10-01T00:29:27.468Z,15.36
2022-10-01T00:32:32.362Z,16.55
2022-10-01T00:35:34.161Z,15.35
2022-10-01T00:38:36.614Z,15.01
2022-10-01T00:41:38.658Z,15.17
2022-10-01T00:44:40.546Z,16.08
2022-10-01T00:47:44.762Z,16.06
2022-10-01T00:50:49.140Z,15.51
2022-10-01T00:53:51.287Z,15.68
2022-10-01T00:56:53.762Z,16.33
2022-10-01T00:59:57.044Z,16.83
2022-10-01T01:02:58.809Z,15.97
2022-10-01T01:06:00.747Z,15.40
2022-10-01T01:09:03.432Z,15.61
2022-10-01T01:12:07.858Z,15.96
2022-10-01T01:15:12.702Z,15.90
2022-10-01T01:18:19.197Z,15.65
2022-10-01T01:21:21.867Z,15.93
2022-10-01T01:24:38.579Z,16.14
2022-10-01T01:27:49.718Z,15.91
2022-10-01T01:30:52.066Z,17.08
2022-10-01T01:33:53.928Z,16.22
2022-10-01T01:36:58.707Z,16.05
2022-10-01T01:40:00.705Z,15.56
2022-10-01T01:43:05.698Z,15.27
2022-10-01T01:46:07.928Z,15.31
2022-10-01T01:49:09.910Z,15.59
2022-10-01T01:52:15.974Z,15.61
2022-10-01T01:55:19.162Z,16.15
2022-10-01T01:58:21.003Z,15.20
2022-10-01T02:01:35.381Z,15.77
2022-10-01T02:04:39.930Z,15.80
2022-10-01T02:07:42.988Z,15.95
2022-10-01T02:10:44.805Z,16.11
2022-10-01T02:13:48.514Z,15.29
2022-10-01T02:16:51.302Z,15.54
2022-10-01T02:20:01.381Z,16.36
2022-10-01T02:23:05.450Z,16.43
2022-10-01T02:26:08.750Z,16.69
2022-10-01T02:29:11.414Z,15.54
2022-10-01T02:32:13.600Z,16.43
2022-10-01T02:35:16.242Z,16.90
2022-10-01T02:38:18.097Z,16.33
2022-10-01T02:41:23.327Z,16.43
2022-10-01T02:44:26.451Z,15.33
2022-10-01T02:47:39.525Z,15.92
2022-10-01T02:50:43.113Z,15.40
2022-10-01T02:53:47.269Z,15.39
2022-10-01T02:57:07.894Z,15.67
2022-10-01T03:00:11.213Z,15.87
2022-10-01T03:03:13.132Z,16.00
2022-10-01T03:06:14.943Z,15.75
2022-10-01T03:09:16.785Z,16.08
2022-10-01T03:12:18.809Z,16.45
2022-10-01T03:15:20.945Z,16.73
2022-10-01T03:18:22.952Z,15.53
2022-10-01T03:21:24.806Z,14.94
2022-10-01T03:24:26.693Z,16.84
2022-10-01T03:27:28.559Z,15.48
2022-10-01T03:30:30.666Z,14.68
2022-10-01T03:33:32.642Z,16.28
2022-10-01T03:36:34.478Z,14.84
2022-10-01T03:39:36.278Z,16.14
2022-10-01T03:42:38.125Z,16.91
2022-10-01T03:45:39.987Z,16.95
2022-10-01T03:48:41.858Z,16.21
2022-10-01T03:51:45.189Z,15.92
2022-10-01T03:54:47.101Z,16.47
2022-10-01T03:57:49.032Z,15.91
2022-10-01T04:00:51.087Z,16.13
2022-10-01T04:03:55.166Z,15.66
2022-10-01T04:06:57.002Z,16.45
2022-10-01T04:09:58.834Z,16.30
2022-10-01T04:13:01.252Z,16.36
2022-10-01T04:16:03.769Z,16.75
2022-10-01T04:19:05.605Z,17.03
2022-10-01T04:22:07.490Z,17.29
2022-10-01T04:25:10.961Z,17.19
2022-10-01T04:28:13.319Z,17.00
2022-10-01T04:31:24.574Z,16.10
2022-10-01T04:34:46.465Z,16.33
2022-10-01T04:37:48.529Z,16.68
2022-10-01T04:40:50.411Z,16.73
2022-10-01T04:43:52.269Z,16.88
2022-10-01T04:46:54.322Z,17.45
2022-10-01T04:49:56.223Z,16.59
2022-10-01T04:52:58.018Z,15.66
2022-10-01T04:55:59.837Z,16.61
2022-10-01T04:59:01.845Z,16.64
2022-10-01T05:02:03.830Z,16.49
2022-10-01T05:05:06.279Z,16.79
2022-10-01T05:08:08.210Z,16.37
2022-10-01T05:11:10.036Z,16.57
2022-10-01T05:14:12.130Z,16.04
2022-10-01T05:17:18.360Z,17.14
2022-10-01T05:20:21.567Z,17.11
2022-10-01T05:23:23.431Z,17.13
2022-10-01T05:26:25.341Z,17.51
2022-10-01T05:29:27.266Z,16.98
2022-10-01T05:32:29.101Z,16.61
2022-10-01T05:35:31.350Z,16.42
2022-10-01T05:38:37.200Z,16.11
2022-10-01T05:41:41.009Z,16.93
2022-10-01T05:44:46.244Z,16.73
2022-10-01T05:47:49.976Z,16.59
2022-10-01T05:50:51.787Z,16.47
2022-10-01T05:53:54.157Z,15.91
2022-10-01T05:56:56.503Z,16.89
2022-10-01T05:59:58.388Z,16.34
2022-10-01T06:03:01.317Z,17.17
2022-10-01T06:06:05.474Z,17.78
2022-10-01T06:09:07.407Z,16.40
2022-10-01T06:12:09.829Z,16.55
2022-10-01T06:15:12.371Z,16.60
2022-10-01T06:18:14.669Z,16.53
2022-10-01T06:21:16.625Z,16.75
2022-10-01T06:24:18.495Z,16.60
2022-10-01T06:27:20.405Z,17.08
2022-10-01T06:30:22.375Z,15.97
2022-10-01T06:33:24.254Z,16.39
2022-10-01T06:36:26.162Z,16.82
2022-10-01T06:39:28.204Z,17.51
2022-10-01T06:42:30.022Z,17.13
2022-10-01T06:45:31.937Z,16.90
2022-10-01T06:48:35.524Z,16.76
2022-10-01T06:51:56.102Z,17.03
2022-10-01T06:55:00.169Z,17.08
2022-10-01T06:58:02.915Z,16.98
2022-10-01T07:01:05.042Z,17.36
2022-10-01T07:04:07.136Z,17.86
2022-10-01T07:07:08.953Z,17.73
2022-10-01T07:10:11.445Z,17.20
2022-10-01T07:13:14.232Z,17.16
2022-10-01T07:16:16.222Z,17.42
2022-10-01T07:19:18.143Z,18.18
2022-10-01T07:22:20.104Z,17.37
2022-10-01T07:25:21.961Z,17.83
2022-10-01T07:28:26.037Z,17.44
2022-10-01T07:31:27.920Z,17.68
2022-10-01T07:34:32.878Z,18.03
2022-10-01T07:37:34.769Z,18.57
2022-10-01T07:40:36.628Z,18.48
2022-10-01T07:43:39.683Z,18.05
2022-10-01T07:46:41.806Z,18.81
2022-10-01T07:49:43.606Z,19.05
2022-10-01T07:52:45.480Z,19.42
2022-10-01T07:55:47.321Z,19.32
2022-10-01T07:58:49.146Z,19.02
2022-10-01T08:01:51.992Z,18.68
2022-10-01T08:05:12.805Z,18.74
2022-10-01T08:08:14.608Z,18.76
2022-10-01T08:11:18.165Z,18.80
2022-10-01T08:14:20.166Z,19.41
2022-10-01T08:17:24.969Z,19.38
2022-10-01T08:20:29.253Z,18.23
2022-10-01T08:23:33.535Z,18.83
2022-10-01T08:26:35.349Z,19.33
2022-10-01T08:29:37.322Z,18.43
2022-10-01T08:32:39.269Z,18.99
2022-10-01T08:35:41.478Z,19.09
2022-10-01T08:38:47.053Z,19.37
2022-10-01T08:41:51.897Z,19.31
2022-10-01T08:44:53.750Z,19.03
2022-10-01T08:47:58.645Z,19.37
2022-10-01T08:51:05.009Z,19.70
2022-10-01T08:54:26.428Z,19.48
2022-10-01T08:57:29.671Z,18.14
2022-10-01T09:00:32.780Z,18.27
2022-10-01T09:03:34.683Z,18.46
2022-10-01T09:06:37.815Z,18.64
2022-10-01T09:09:45.046Z,19.61
2022-10-01T09:12:46.955Z,19.40
2022-10-01T09:15:51.119Z,18.49
2022-10-01T09:19:02.582Z,18.68
2022-10-01T09:22:08.044Z,19.30
2022-10-01T09:25:09.830Z,19.33
2022-10-01T09:28:16.119Z,19.71
2022-10-01T09:31:17.957Z,18.54
2022-10-01T09:34:25.791Z,19.40
2022-10-01T09:37:33.620Z,18.86
2022-10-01T09:40:47.851Z,20.06
2022-10-01T09:43:49.729Z,20.01
2022-10-01T09:46:51.603Z,20.63
2022-10-01T09:49:53.457Z,20.79
2022-10-01T09:52:55.246Z,20.16
2022-10-01T09:55:58.689Z,20.24
2022-10-01T09:59:02.129Z,19.53
2022-10-01T10:02:04.682Z,20.24
2022-10-01T10:05:07.981Z,20.31
2022-10-01T10:08:14.150Z,21.88
2022-10-01T10:11:21.697Z,22.14
2022-10-01T10:14:34.198Z,21.46
2022-10-01T10:17:38.066Z,21.26
2022-10-01T10:20:40.510Z,19.92
2022-10-01T10:23:49.553Z,20.64
2022-10-01T10:26:52.745Z,20.53
2022-10-01T10:30:01.551Z,20.79
2022-10-01T10:33:04.394Z,21.89
2022-10-01T10:36:06.306Z,21.79
2022-10-01T10:39:15.322Z,22.97
2022-10-01T10:42:19.018Z,22.24
2022-10-01T10:45:38.029Z,22.98
2022-10-01T10:48:44.317Z,21.92
2022-10-01T10:51:48.761Z,22.56
2022-10-01T10:54:54.269Z,21.12
2022-10-01T10:57:57.995Z,23.02
2022-10-01T11:01:01.791Z,22.78
2022-10-01T11:04:03.949Z,22.49
2022-10-01T11:07:06.130Z,22.30
2022-10-01T11:10:15.464Z,23.29
2022-10-01T11:13:18.605Z,22.70
2022-10-01T11:16:29.597Z,22.60
2022-10-01T11:19:37.906Z,21.73
2022-10-01T11:22:43.521Z,20.71
2022-10-01T11:25:49.293Z,21.37
2022-10-01T11:28:55.371Z,21.79
2022-10-01T11:32:17.539Z,22.24
2022-10-01T11:35:22.575Z,21.61
2022-10-01T11:38:36.254Z,22.65
2022-10-01T11:41:45.138Z,22.83
2022-10-01T11:44:49.067Z,23.07
2022-10-01T11:47:52.717Z,22.55
2022-10-01T11:50:55.088Z,22.87
2022-10-01T11:53:58.725Z,22.00
2022-10-01T11:57:19.363Z,22.04
2022-10-01T12:00:24.095Z,22.54
2022-10-01T12:03:30.891Z,22.64
2022-10-01T12:06:38.475Z,22.43
2022-10-01T12:09:52.129Z,23.80
2022-10-01T12:13:04.445Z,23.58
2022-10-01T12:16:20.081Z,24.88
2022-10-01T12:19:34.883Z,23.42
2022-10-01T12:22:37.413Z,23.15
2022-10-01T12:25:57.393Z,24.06
2022-10-01T12:29:00.492Z,24.28
2022-10-01T12:32:05.391Z,23.71
2022-10-01T12:35:18.553Z,24.00
2022-10-01T12:38:32.618Z,22.89
2022-10-01T12:41:53.387Z,23.23
2022-10-01T12:45:01.201Z,23.15
2022-10-01T12:48:07.129Z,22.86
2022-10-01T12:51:21.022Z,22.80
2022-10-01T12:54:32.186Z,22.81
2022-10-01T12:57:37.845Z,22.51
2022-10-01T13:00:42.327Z,22.30
2022-10-01T13:03:50.397Z,21.59
2022-10-01T13:06:52.210Z,23.05
2022-10-01T13:10:03.135Z,22.41
2022-10-01T13:13:12.447Z,24.45
2022-10-01T13:16:29.727Z,26.42
2022-10-01T13:19:34.516Z,28.41
2022-10-01T13:22:36.352Z,30.96
2022-10-01T13:25:50.554Z,31.05
2022-10-01T13:28:52.396Z,29.48
2022-10-01T13:31:57.262Z,27.14
2022-10-01T13:34:59.636Z,30.70
2022-10-01T13:38:01.822Z,28.11
2022-10-01T13:41:05.050Z,27.43
2022-10-01T13:44:11.531Z,26.61
2022-10-01T13:47:13.405Z,24.59
2022-10-01T13:50:24.701Z,23.87
2022-10-01T13:53:26.795Z,25.00
2022-10-01T13:56:29.775Z,24.37
2022-10-01T13:59:37.753Z,23.88
2022-10-01T14:02:40.598Z,22.53
2022-10-01T14:05:42.858Z,21.68
2022-10-01T14:08:47.656Z,22.92
2022-10-01T14:12:13.079Z,22.25
2022-10-01T14:15:43.139Z,22.35
2022-10-01T14:18:45.041Z,23.05
2022-10-01T14:22:19.440Z,21.76
2022-10-01T14:25:40.196Z,22.14
2022-10-01T14:28:57.602Z,21.59
2022-10-01T14:32:02.542Z,21.71
2022-10-01T14:35:07.532Z,21.28
2022-10-01T14:38:18.855Z,20.82
2022-10-01T14:41:21.249Z,21.20
2022-10-01T14:44:26.212Z,20.68
2022-10-01T14:47:34.908Z,20.61
2022-10-01T14:50:37.440Z,21.04
2022-10-01T14:53:40.723Z,21.56
2022-10-01T14:56:42.688Z,20.87
2022-10-01T14:59:45.985Z,20.58
2022-10-01T15:02:49.236Z,19.63
2022-10-01T15:05:51.226Z,20.31
2022-10-01T15:08:54.772Z,20.34
2022-10-01T15:11:56.650Z,20.30
2022-10-01T15:14:58.426Z,19.63
2022-10-01T15:18:03.299Z,19.54
2022-10-01T15:21:06.441Z,19.16
2022-10-01T15:24:13.558Z,19.75
2022-10-01T15:27:16.257Z,19.68
2022-10-01T15:30:18.405Z,18.55
2022-10-01T15:33:26.764Z,19.30
2022-10-01T15:36:28.626Z,18.99
2022-10-01T15:39:33.757Z,18.77
2022-10-01T15:42:36.004Z,18.66
2022-10-01T15:45:37.825Z,19.48
2022-10-01T15:48:39.645Z,18.82
2022-10-01T15:51:45.782Z,19.39
2022-10-01T15:54:48.705Z,18.38
2022-10-01T15:57:51.597Z,18.69
2022-10-01T16:00:57.851Z,18.61
2022-10-01T16:04:06.768Z,18.75
2022-10-01T16:07:16.493Z,19.29
2022-10-01T16:10:35.156Z,18.37
2022-10-01T16:13:41.155Z,18.91
2022-10-01T16:16:43.144Z,19.38
2022-10-01T16:19:45.004Z,18.92
2022-10-01T16:22:46.834Z,18.42
2022-10-01T16:25:48.995Z,18.28
2022-10-01T16:28:53.289Z,18.83
2022-10-01T16:31:55.231Z,18.28
2022-10-01T16:35:09.623Z,17.70
2022-10-01T16:38:12.599Z,17.57
2022-10-01T16:41:15.534Z,17.45
2022-10-01T16:44:17.348Z,18.54
2022-10-01T16:47:19.146Z,17.92
2022-10-01T16:50:21.798Z,17.95
2022-10-01T16:53:24.859Z,18.12
2022-10-01T16:56:27.395Z,17.97
2022-10-01T16:59:29.273Z,18.50
2022-10-01T17:02:31.211Z,17.65
2022-10-01T17:05:34.130Z,19.20
2022-10-01T17:08:36.193Z,18.75
2022-10-01T17:11:38.967Z,18.10
2022-10-01T17:14:40.776Z,19.17
2022-10-01T17:17:42.999Z,18.53
2022-10-01T17:20:45.987Z,17.19
2022-10-01T17:23:51.264Z,17.45
2022-10-01T17:26:55.253Z,18.41
2022-10-01T17:29:57.246Z,18.22
2022-10-01T17:33:02.463Z,18.44
2022-10-01T17:36:07.935Z,18.69
2022-10-01T17:39:09.738Z,17.91
2022-10-01T17:42:11.601Z,18.61
2022-10-01T17:45:13.830Z,18.09
2022-10-01T17:48:18.913Z,17.28
2022-10-01T17:51:24.069Z,17.13
2022-10-01T17:54:26.128Z,16.82
2022-10-01T17:57:27.986Z,16.96
2022-10-01T18:00:29.817Z,16.62
2022-10-01T18:03:31.679Z,16.37
2022-10-01T18:06:33.759Z,16.38
2022-10-01T18:09:36.111Z,16.17
2022-10-01T18:12:38.071Z,16.45
2022-10-01T18:15:40.049Z,16.72
2022-10-01T18:22:13.564Z,16.83
2022-10-01T18:25:16.203Z,17.18
2022-10-01T18:28:19.015Z,16.60
2022-10-01T18:31:26.695Z,17.25
2022-10-01T18:34:55.174Z,17.14
2022-10-01T18:37:58.985Z,17.13
2022-10-01T18:41:02.816Z,16.97
2022-10-01T18:44:05.143Z,17.32
2022-10-01T18:47:25.334Z,16.44
2022-10-01T18:50:33.128Z,15.92
2022-10-01T18:53:36.383Z,16.32
2022-10-01T18:56:40.618Z,16.79
2022-10-01T18:59:46.537Z,16.16
2022-10-01T19:03:03.645Z,16.66
2022-10-01T19:06:24.405Z,16.38
2022-10-01T19:09:52.790Z,16.50
2022-10-01T19:13:16.148Z,17.25
2022-10-01T19:16:23.940Z,17.20
2022-10-01T19:19:34.107Z,16.76
2022-10-01T19:22:45.104Z,16.49
2022-10-01T19:25:54.740Z,16.62
2022-10-01T19:28:59.556Z,17.44
2022-10-01T19:32:02.405Z,17.55
2022-10-01T19:35:15.966Z,17.55
2022-10-01T19:38:25.534Z,16.83
2022-10-01T19:41:30.435Z,16.62
2022-10-01T19:44:37.526Z,16.74
2022-10-01T19:47:51.889Z,17.24
2022-10-01T19:50:56.015Z,17.64
2022-10-01T19:54:01.040Z,16.58
2022-10-01T19:57:09.040Z,16.87
2022-10-01T20:00:17.539Z,17.89
2022-10-01T20:03:21.821Z,17.53
2022-10-01T20:06:30.811Z,16.77
2022-10-01T20:09:35.661Z,17.31
2022-10-01T20:12:43.555Z,17.27
2022-10-01T20:15:57.874Z,17.17
2022-10-01T20:19:05.965Z,16.62
2022-10-01T20:22:16.122Z,16.35
2022-10-01T20:25:24.573Z,17.19
2022-10-01T20:28:44.696Z,16.81
2022-10-01T20:31:57.774Z,16.52
2022-10-01T20:35:20.823Z,17.54
2022-10-01T20:38:23.542Z,17.48
2022-10-01T20:41:25.356Z,17.40
2022-10-01T20:44:28.431Z,17.58
2022-10-01T20:47:50.570Z,17.10
2022-10-01T20:50:54.023Z,16.90
2022-10-01T20:53:57.171Z,17.15
2022-10-01T20:56:59.174Z,16.91
2022-10-01T21:00:08.492Z,16.61
2022-10-01T21:03:27.036Z,16.92
2022-10-01T21:06:35.317Z,17.00
2022-10-01T21:09:44.564Z,17.12
2022-10-01T21:12:48.714Z,16.70
2022-10-01T21:16:01.255Z,16.31
2022-10-01T21:19:06.352Z,16.98
2022-10-01T21:22:24.404Z,16.39
2022-10-01T21:25:44.862Z,16.79
2022-10-01T21:28:56.496Z,16.56
2022-10-01T21:32:15.598Z,16.67
2022-10-01T21:35:36.072Z,16.95
2022-10-01T21:38:47.089Z,16.79
2022-10-01T21:41:57.863Z,16.39
2022-10-01T21:44:59.733Z,16.92
2022-10-01T21:48:11.196Z,16.92
2022-10-01T21:51:17.028Z,15.86
2022-10-01T21:54:24.911Z,16.06
2022-10-01T21:57:43.321Z,15.84
2022-10-01T22:00:51.487Z,16.62
2022-10-01T22:03:57.881Z,16.56
2022-10-01T22:07:02.669Z,15.93
2022-10-01T22:10:16.214Z,16.25
2022-10-01T22:13:22.483Z,16.52
2022-10-01T22:16:26.381Z,16.17
2022-10-01T22:19:29.193Z,16.77
2022-10-01T22:22:35.617Z,15.85
2022-10-01T22:25:40.748Z,16.27
2022-10-01T22:28:42.874Z,16.00
2022-10-01T22:31:44.831Z,16.54
2022-10-01T22:34:48.167Z,16.39
2022-10-01T22:37:57.015Z,16.01
2022-10-01T22:41:06.156Z,16.48
2022-10-01T22:44:18.218Z,16.13
2022-10-01T22:47:39.012Z,15.65
2022-10-01T22:50:49.809Z,16.58
2022-10-01T22:53:54.416Z,15.66
2022-10-01T22:57:03.271Z,16.13
2022-10-01T23:00:07.340Z,15.71
2022-10-01T23:03:25.957Z,15.77
2022-10-01T23:06:27.886Z,16.18
2022-10-01T23:09:33.267Z,15.82
2022-10-01T23:12:35.109Z,15.39
2022-10-01T23:15:55.040Z,15.55
2022-10-01T23:18:56.809Z,15.58
2022-10-01T23:22:07.737Z,15.80
2022-10-01T23:25:28.593Z,16.00
2022-10-01T23:28:40.570Z,15.27
2022-10-01T23:31:42.649Z,15.29
2022-10-01T23:35:04.795Z,14.66
2022-10-01T23:38:17.236Z,15.32
2022-10-01T23:41:21.213Z,15.25
2022-10-01T23:44:25.662Z,15.93
2022-10-01T23:47:30.127Z,15.53
2022-10-01T23:50:32.069Z,15.70
2022-10-01T23:53:45.583Z,14.93
2022-10-01T23:56:50.341Z,15.33
2022-10-01T23:59:52.270Z,14.88
